Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-05 14:50:31.005753
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2215.72
218.2508,2264.865
218.442,2312.305
218.6332,2362.6883
218.8244,2413.1983
219.0156,2466.945
219.2067,2524.25
219.3979,2581.6717
219.589,2640.58
219.7801,2701.2733
219.9712,2764.4767
220.1623,2828.515
220.3533,2898.465
220.5444,2968.1033
220.7354,3039.0567
220.9264,3111.3683
221.1174,3190.8583
221.3083,3268.9533
221.4993,3346.5033
221.6902,3425.3033
221.8812,3511.7167
222.0721,3597.6783
222.263,3686.11
222.4538,3779.3067
222.6447,3872.585
222.8355,3969.1783
223.0264,4065.81
223.2172,4162.5033
223.408,4263.2983
223.5987,4368.1617
223.7895,4472.39
223.9802,4579.9817
224.1709,4688.7933
224.3616,4802.285
224.5524,4915.6117
224.743,5034.3483
224.9337,5149.9183
225.1243,5276.4633
225.315,5399.3017
225.5056,5517.0217
225.6962,5647.6583
225.8867,5778.1867
226.0773,5907.8883
226.2678,6040.6783
226.4584,6176.9983
226.6489,6313.75
226.8394,6443.1383
227.0298,6585.9433
227.2203,6735.19
227.4108,6888.7417
227.6012,7042.0667
227.7916,7187.2617
227.982,7338.865
228.1723,7487.9967
228.3627,7645.01
228.5531,7798.135
228.7434,7955.9933
228.9337,8117.8717
229.124,8285.195
229.3143,8449.6383
229.5045,8628.9783
229.6948,8807.6733
229.885,8990.5867
230.0752,9177.3483
230.2654,9359.5283
230.4556,9541.135
230.6457,9718.6033
230.8358,9898.42
231.026,10083.2983
231.2161,10264.7167
231.4062,10453.5283
231.5963,10634.775
231.7863,10824.445
231.9764,11022.0267
232.1664,11222.925
232.3564,11432.1783
232.5464,11630.0733
232.7364,11833.7467
232.9263,12029.1267
233.1163,12236.8583
233.3062,12445.655
233.4961,12670.495
233.686,12875.8733
233.8758,13063.52
234.0657,13254.4367
234.2555,13467.3983
234.4454,13675.01
234.6352,13881.4533
234.825,14088.9067
235.0147,14286.1567
235.2045,14490.77
235.3942,14691.3267
235.5839,14894.4367
235.7737,15094.845
235.9633,15291.25
236.153,15511.995
236.3427,15722.8817
236.5323,15926.96
236.7219,16119.6917
236.9115,16295.5567
237.1011,16479.615
237.2907,16689.15
237.4803,16892.91
237.6698,17081.84
237.8593,17280.9867
238.0488,17473.8617
238.2383,17668.0883
238.4278,17859.7567
238.6172,18068.7933
238.8066,18265.2967
238.9961,18460.3233
239.1855,18668.915
239.3748,18856.7267
239.5642,19035.825
239.7536,19228.8233
239.9429,19417.2083
240.1322,19583.4883
240.3215,19764.6633
240.5108,19949.0767
240.7001,20135.9083
240.8893,20310.7067
241.0786,20481.9167
241.2677,20647.4383
241.457,20836.335
241.6461,20975.4067
241.8353,21123.8217
242.0244,21269.9017
242.2136,21422.1683
242.4027,21587.3467
242.5918,21728.5533
242.7809,21827.2333
242.9699,21900.865
243.159,22032.015
243.348,22231.94
243.537,22423.8567
243.726,22570.4933
243.915,22695.9117
244.1039,22783.205
244.2929,22813.2717
244.4818,22916.67
244.6707,23089.5233
244.8596,23283.66
245.0485,23454.5767
245.2373,23620.4333
245.4262,23761.1
245.615,23897.6033
245.8038,23998.54
245.9926,24134.4917
246.1814,24175.3433
246.3701,24161.7867
246.5589,24258.9517
246.7476,24424.8617
246.9363,24616.185
247.1249,24758.4833
247.3136,24907.11
247.5023,25047.61
247.6909,25185.9883
247.8795,25309.4967
248.0681,25432.2
248.2567,25570.0833
248.4453,25675.9717
248.6338,25745.51
248.8224,25690.3933
249.0109,25711.385
249.1994,25859.66
249.3878,26030.2267
249.5763,26179.1733
249.7648,26309.6633
249.9532,26438.875
250.1416,26590.0967
250.33,26745.0817
250.5183,26864.79
250.7067,26960.595
250.8951,27039.3267
251.0834,27140.4067
251.2717,27222.0317
251.46,27291.125
251.6483,27339.825
251.8365,27325.59
252.0247,27335.2767
252.213,27479.3833
252.4012,27599.2683
252.5894,27749.2283
252.7775,27852.0933
252.9657,27946.81
253.1538,28068.9667
253.3419,28166.9
253.53,28214.37
253.7181,28292.42
253.9062,28364.4517
254.0942,28431.5133
254.2823,28483.5583
254.4703,28546.7633
254.6583,28602.9633
254.8463,28663.6133
255.0342,28684.2983
255.2222,28692.675
255.4101,28667.5467
255.598,28698.2983
255.7859,28795.9267
255.9738,28914.3667
256.1616,29038.2967
256.3495,29158.385
256.5373,29250.965
256.7251,29377.3183
256.9129,29451.1217
257.1006,29519.6267
257.2884,29604.38
257.4761,29700.555
257.6638,29749.4783
257.8515,29779.6567
258.0392,29826.3817
258.2269,29859.5833
258.4146,29888.7317
258.6022,29932.4117
258.7898,29940.85
258.9774,29972.3683
259.165,30025.0433
259.3525,30048.1417
259.5401,30099.9867
259.7276,30171.5333
259.9151,30227.305
260.1026,30267.68
260.2901,30327.355
260.4776,30386.6667
260.665,30488.4483
260.8524,30579.2567
261.0398,30669.6567
261.2272,30703.735
261.4146,30713.075
261.6019,30751.0
261.7893,30797.275
261.9766,30822.9383
262.1639,30864.025
262.3512,30861.2317
262.5384,30863.3033
262.7257,30869.6717
262.9129,30888.4733
263.1001,30902.5433
263.2873,30949.2133
263.4745,30967.045
263.6617,30898.1867
263.8488,30930.8817
264.0359,30966.4633
264.2231,30979.315
264.4101,31001.715
264.5972,31035.58
264.7842,31068.785
264.9713,31074.3533
265.1583,31066.5467
265.3453,31076.265
265.5323,31102.1017
265.7193,31127.4983
265.9062,31171.4833
266.0931,31182.72
266.2801,31173.4733
266.4669,31201.4633
266.6538,31222.7617
266.8407,31257.6733
267.0276,31232.9733
267.2143,31207.4817
267.4012,31214.435
267.588,31160.595
267.7747,31157.24
267.9615,31162.6083
268.1482,31148.1983
268.3349,31151.7233
268.5217,31135.0767
268.7083,31103.6167
268.895,31089.5583
269.0817,31103.6867
269.2682,31089.2633
269.4549,31040.7617
269.6415,30967.6
269.8281,30947.7033
270.0146,30975.3833
270.2012,30982.685
270.3877,30991.515
270.5742,30980.845
270.7607,30964.1833
270.9472,30942.3967
271.1336,30924.645
271.32,30887.6367
271.5065,30857.8417
271.6929,30844.2867
271.8792,30860.345
272.0656,30848.8083
272.252,30845.0517
272.4383,30836.71
272.6246,30803.7933
272.8109,30782.7067
272.9972,30821.4633
273.1835,30837.725
273.3697,30846.885
273.5559,30842.305
273.7421,30833.46
273.9283,30820.3917
274.1145,30803.2117
274.3007,30789.1167
274.4868,30788.9383
274.6729,30816.385
274.859,30812.17
275.0451,30798.505
275.2311,30711.9
275.4172,30722.6467
275.6032,30727.1517
275.7892,30741.4467
275.9752,30726.2733
276.1612,30737.01
276.3472,30691.6017
276.5331,30670.4483
276.719,30652.7233
276.9049,30641.87
277.0908,30602.7367
277.2767,30581.1233
277.4625,30579.28
277.6484,30553.38
277.8342,30517.465
278.02,30496.74
278.2057,30502.4083
278.3915,30526.9683
278.5772,30515.0183
278.763,30469.2767
278.9487,30483.5283
279.1343,30497.9917
279.32,30463.07
279.5057,30403.9833
279.6913,30310.6883
279.877,30282.285
280.0625,30256.92
280.2481,30203.255
280.4337,30150.7883
280.6192,30171.67
280.8048,30183.7567
280.9903,30135.23
281.1758,30086.2433
281.3612,30030.4383
281.5467,29998.6633
281.7321,30019.7983
281.9175,30011.1667
282.1029,29984.4033
282.2884,29966.6933
282.4737,29907.3083
282.6591,29854.5767
282.8444,29835.13
283.0297,29807.4367
283.215,29793.4567
283.4002,29768.5383
283.5855,29707.4233
283.7707,29617.43
283.956,29571.9583
284.1412,29530.9367
284.3264,29532.715
284.5115,29546.9267
284.6967,29541.7883
284.8818,29491.2683
285.0669,29418.3017
285.252,29394.5867
285.4371,29380.26
285.6222,29319.71
285.8072,29276.8717
285.9922,29238.67
286.1772,29231.195
286.3622,29226.6883
286.5472,29171.5017
286.7321,29110.6683
286.9171,29121.315
287.102,29106.025
287.2869,29111.545
287.4717,29133.1083
287.6566,29113.5117
287.8415,29094.7
288.0263,29056.8883
288.2111,28976.6933
288.3959,28901.2983
288.5806,28884.77
288.7654,28872.1017
288.9501,28919.8733
289.1348,28914.405
289.3195,28891.345
289.5042,28885.3433
289.6889,28890.8733
289.8735,28812.5967
290.0581,28767.7433
290.2428,28700.965
290.4273,28681.5167
290.6119,28691.2117
290.7965,28667.96
290.981,28647.9667
291.1655,28624.0517
291.35,28531.0967
291.5345,28459.815
291.719,28446.8267
291.9034,28439.5733
292.0878,28464.8133
292.2722,28436.7917
292.4566,28388.2283
292.641,28380.8617
292.8253,28359.9883
293.0096,28317.2617
293.194,28306.55
293.3783,28284.9733
293.5626,28281.315
293.7468,28265.6833
293.9311,28245.5467
294.1153,28179.5417
294.2995,28074.61
294.4837,28003.8967
294.6678,27944.1667
294.852,27905.565
295.0361,27891.6733
295.2202,27885.355
295.4043,27881.105
295.5884,27846.74
295.7725,27820.76
295.9565,27785.2
296.1405,27707.785
296.3246,27662.25
296.5085,27678.9983
296.6925,27697.6267
296.8764,27670.465
297.0603,27633.5317
297.2443,27588.1483
297.4282,27524.6067
297.612,27465.0533
297.7959,27407.5517
297.9797,27370.345
298.1635,27306.1
298.3474,27331.2317
298.5311,27342.7917
298.7149,27276.51
298.8987,27196.7
299.0823,27153.63
299.2661,27082.38
299.4498,26988.2317
299.6334,26972.4467
299.8171,26960.7917
300.0007,26929.3617
300.1843,26905.0917
300.368,26876.4383
300.5515,26836.1567
300.7351,26799.5183
300.9186,26763.5
301.1021,26712.91
301.2857,26686.2833
301.4691,26661.175
301.6526,26653.685
301.8361,26597.42
302.0195,26547.795
302.2029,26517.6333
302.3863,26497.3417
302.5697,26445.935
302.753,26438.3133
302.9364,26439.5467
303.1197,26446.995
303.303,26411.54
303.4863,26352.595
303.6696,26261.2617
303.8528,26193.4033
304.036,26152.8383
304.2192,26149.1083
304.4024,26122.28
304.5856,26070.415
304.7688,26042.7783
304.9519,26022.05
305.135,25982.595
305.3181,25943.0217
305.5012,25912.645
305.6842,25900.85
305.8673,25868.6833
306.0504,25819.1267
306.2333,25742.6933
306.4163,25724.115
306.5993,25671.6017
306.7822,25654.155
306.9652,25636.7117
307.1481,25588.555
307.331,25547.725
307.5139,25502.9017
307.6967,25449.3067
307.8796,25402.135
308.0624,25365.0433
308.2452,25319.1517
308.428,25283.4767
308.6107,25265.4217
308.7935,25225.44
308.9762,25184.8817
309.1589,25145.5933
309.3416,25112.5533
309.5243,25070.805
309.7069,25040.9133
309.8896,24988.7133
310.0721,24950.99
310.2548,24941.3367
310.4373,24922.9483
310.6199,24917.855
310.8024,24877.0467
310.985,24856.075
311.1674,24798.3817
311.3499,24730.3433
311.5324,24710.0533
311.7148,24713.8517
311.8973,24674.775
312.0797,24640.5883
312.2621,24616.7317
312.4445,24582.4883
312.6268,24536.0067
312.8091,24513.825
312.9915,24457.52
313.1738,24424.355
313.356,24358.62
313.5383,24313.5567
313.7206,24297.3667
313.9027,24249.7967
314.085,24228.2417
314.2672,24191.0217
314.4493,24177.0333
314.6314,24184.355
314.8136,24186.6583
314.9957,24137.7333
315.1778,24074.855
315.3598,24045.5867
315.5419,24027.2583
315.724,24003.6167
315.9059,23974.86
316.088,23944.1667
316.2699,23955.7
316.4519,23944.3767
316.6338,23911.6283
316.8157,23833.2033
316.9977,23813.7367
317.1795,23829.27
317.3614,23828.355
317.5432,23803.6233
317.7251,23747.635
317.9069,23660.585
318.0887,23612.405
318.2704,23579.935
318.4522,23594.9917
318.6339,23612.7633
318.8156,23656.245
318.9973,23615.9433
319.179,23592.425
319.3607,23597.9883
319.5423,23607.4183
319.7239,23595.415
319.9055,23552.05
320.0871,23533.1267
320.2687,23536.045
320.4502,23527.9167
320.6317,23472.5833
320.8132,23447.6617
320.9947,23445.1417
321.1761,23429.4133
321.3576,23414.845
321.5391,23384.46
321.7205,23369.9
321.9019,23344.88
322.0832,23291.665
322.2646,23252.0417
322.4459,23213.55
322.6272,23163.6317
322.8085,23131.4217
322.9898,23125.7517
323.1711,23112.2417
323.3523,23088.5633
323.5335,23046.44
323.7147,23096.0417
323.8959,23154.5633
324.0771,23163.1733
324.2582,23133.355
324.4393,23130.445
324.6204,23117.9733
324.8015,23095.4967
324.9826,23117.1983
325.1637,23152.3567
325.3447,23171.9383
325.5257,23200.62
325.7067,23205.685
325.8877,23104.3117
326.0686,23037.8183
326.2496,23038.3967
326.4305,22999.87
326.6114,23011.9917
326.7922,23009.6183
326.9731,22994.255
327.1539,22958.5533
327.3347,22953.1533
327.5155,22940.0983
327.6963,22949.2283
327.8771,22947.4267
328.0578,22905.1133
328.2385,22833.7167
328.4193,22828.915
328.5999,22798.73
328.7806,22784.6083
328.9613,22826.435
329.1419,22829.9083
329.3225,22839.76
329.5031,22805.015
329.6837,22772.1717
329.8642,22751.7967
330.0447,22731.5383
330.2252,22664.075
330.4057,22609.3517
330.5862,22581.3583
330.7667,22602.71
330.9471,22590.935
331.1275,22592.04
331.3079,22552.7433
331.4883,22525.0933
331.6687,22541.355
331.849,22518.59
332.0293,22470.0517
332.2096,22423.4417
332.3899,22441.3883
332.5702,22461.05
332.7504,22457.2
332.9306,22458.9317
333.1108,22423.9467
333.291,22365.7483
333.4712,22329.4267
333.6514,22349.91
333.8315,22351.8467
334.0116,22337.595
334.1917,22348.515
334.3717,22375.9817
334.5518,22390.5267
334.7318,22329.5533
334.9119,22306.4367
335.0918,22345.2267
335.2718,22352.2733
335.4518,22357.1833
335.6317,22332.9283
335.8116,22257.7033
335.9915,22164.3883
336.1714,22149.9833
336.3513,22189.905
336.5311,22188.465
336.7109,22167.8133
336.8907,22113.4233
337.0705,22042.575
337.2502,21992.8233
337.43,22015.9883
337.6097,22006.665
337.7894,21958.2833
337.9691,21936.1133
338.1488,21973.345
338.3284,21992.13
338.508,22046.7883
338.6877,22038.9467
338.8672,22026.5817
339.0468,21942.3083
339.2263,21887.4983
339.4059,21928.4333
339.5854,21975.7017
339.7649,21989.66
339.9443,21984.495
340.1238,21968.3583
340.3032,21973.3967
340.4826,21965.7117
340.662,21902.8117
340.8414,21854.655
341.0207,21875.8467
341.2001,21863.4483
341.3794,21842.095
341.5587,21869.7017
341.738,21883.24
341.9172,21882.26
342.0965,21818.1567
342.2757,21735.395
342.4549,21684.095
342.6341,21671.12
342.8132,21727.7233
342.9923,21769.6567
343.1715,21761.9083
343.3506,21726.3483
343.5296,21680.8417
343.7087,21629.0867
343.8878,21549.97
344.0668,21500.195
344.2458,21496.4333
344.4248,21467.8183
344.6037,21474.6683
344.7827,21510.4433
344.9616,21529.9683
345.1405,21511.435
345.3194,21516.2
345.4982,21487.0067
345.6771,21441.6383
345.8559,21409.6033
346.0347,21373.4917
346.2135,21401.9667
346.3923,21405.39
346.571,21344.2467
346.7498,21355.17
346.9285,21390.2717
347.1071,21329.22
347.2859,21262.5167
347.4645,21259.9183
347.6431,21324.9183
347.8217,21427.9017
348.0003,21331.6333
348.1789,21246.8433
348.3574,21198.7317
348.5359,21174.135
348.7145,21126.7683
348.893,21083.3367
349.0714,21073.9933
349.2499,21034.6517
349.4283,20988.6367
349.6068,20911.4817
349.7852,20937.5583
349.9635,20982.645
350.1419,20984.4833
350.3202,20969.8883
350.4985,20899.0567
350.6768,20876.7033
350.8551,20832.1733
351.0334,20788.705
351.2116,20738.48
351.3898,20719.3533
351.568,20746.535
351.7462,20765.9617
351.9243,20726.0917
352.1025,20666.635
352.2806,20601.84
352.4587,20575.5967
352.6368,20550.9733
352.8148,20533.2467
352.9929,20513.4133
353.1709,20518.8033
353.3489,20538.3883
353.5268,20500.1333
353.7048,20467.0067
353.8828,20460.2567
354.0607,20393.0267
354.2386,20403.525
354.4165,20394.4567
354.5943,20356.95
354.7722,20345.7533
354.95,20369.145
355.1278,20334.0983
355.3056,20245.005
355.4833,20179.5467
355.6611,20123.3033
355.8388,20068.7083
356.0165,20057.3233
356.1942,20080.725
356.3719,20046.2883
356.5495,20006.3483
356.7271,19982.46
356.9047,19906.6283
357.0823,19922.69
357.2599,19955.4117
357.4374,19925.3183
357.6149,19886.19
357.7924,19804.7667
357.9699,19723.8617
358.1474,19675.4383
358.3248,19631.905
358.5023,19575.4017
358.6797,19550.7667
358.8571,19558.2083
359.0344,19575.8267
359.2118,19547.7367
359.3891,19531.32
359.5664,19530.205
359.7437,19513.8017
359.9209,19473.7183
360.0982,19385.12
360.2754,19309.6267
360.4526,19318.87
360.6298,19319.47
360.807,19261.5167
360.9841,19248.0183
361.1613,19219.6767
361.3383,19232.995
361.5154,19249.9583
361.6925,19142.285
361.8695,19107.07
362.0466,19088.4583
362.2236,19122.72
362.4005,19131.9967
362.5775,19101.925
362.7545,19056.3067
362.9314,18996.9733
363.1083,18932.8583
363.2852,18901.855
363.462,18882.7283
363.6389,18900.075
363.8157,18910.6683
363.9925,18923.8267
364.1693,18845.1417
364.346,18777.1367
364.5228,18776.68
364.6996,18770.28
364.8762,18787.9617
365.0529,18753.6133
365.2296,18793.4967
365.4062,18806.6383
365.5829,18772.1317
365.7595,18817.99
365.9361,18783.89
366.1126,18806.96
366.2892,18913.02
366.4657,19042.9533
366.6422,19098.6683
366.8186,19123.1233
366.9951,19046.52
367.1716,18985.7633
367.348,19094.7917
367.5244,19194.2267
367.7008,19193.8033
367.8772,18922.1383
368.0535,18855.5283
368.2298,18915.99
368.4061,18747.2467
368.5824,18793.7267
368.7586,18871.485
368.9349,18784.6033
369.1111,18771.185
369.2873,18797.1067
369.4635,18898.7467
369.6396,18717.2983
369.8158,18634.9917
369.9919,18629.5083
370.168,18596.6083
370.3441,18484.8733
370.5202,18366.4867
370.6962,18299.9733
370.8722,18283.2767
371.0482,18328.385
371.2242,18451.27
371.4002,18533.2133
371.5761,18485.54
371.752,18420.2983
371.9279,18339.4917
372.1038,18255.18
372.2796,18280.98
372.4555,18321.21
372.6313,18287.15
372.8071,18300.7667
372.9829,18290.7867
373.1586,18262.4217
373.3344,18150.105
373.5101,18105.3533
373.6858,18131.8967
373.8615,18193.5833
374.0371,18321.7167
374.2127,18349.9517
374.3884,18240.9817
374.564,18186.94
374.7395,18207.665
374.9151,18400.1417
375.0906,18611.2283
375.2661,18580.0733
375.4416,18692.1283
375.6171,18839.0183
375.7925,18809.9767
375.968,18657.545
376.1434,18494.8267
376.3188,18465.2067
376.4941,18551.9117
376.6695,18604.3067
376.8448,18690.725
377.0201,18596.4817
377.1954,18769.4783
377.3707,18825.71
377.5459,18911.5783
377.7212,19225.8033
377.8964,19385.865
378.0715,19188.625
378.2467,19458.6183
378.4218,19364.0383
378.597,19108.2467
378.7721,19160.2567
378.9472,19169.1933
379.1222,19428.3283
379.2973,19963.2783
379.4723,20167.6917
379.6473,19685.5967
379.8223,19269.17
379.9972,19123.5633
380.1722,19049.9983
380.3471,19134.2033
380.522,19146.94
380.6969,19449.0383
380.8717,19385.91
381.0466,19116.27
381.2214,18996.7933
381.3962,18786.3867
381.571,18669.2917
381.7457,18781.9083
381.9204,18673.6733
382.0952,18803.5633
382.2699,19253.0417
382.4445,19221.9467
382.6192,19517.5083
382.7938,19863.74
382.9685,19519.6933
383.1431,19112.5383
383.3176,19011.495
383.4922,18995.2467
383.6667,18908.255
383.8412,18768.3867
384.0157,18860.47
384.1902,19115.8433
384.3646,19090.6583
384.5391,18982.47
384.7134,19063.22
384.8878,19317.9233
385.0622,19301.9717
385.2365,18902.5033
385.4109,18805.525
385.5852,18799.9867
385.7594,18783.2367
385.9337,18817.31
386.1079,19027.805
386.2822,19278.3783
386.4564,19087.335
386.6306,19230.3117
386.8047,19394.6633
386.9789,19320.575
387.153,19707.9267
387.3271,19880.0367
387.5012,20178.1217
387.6752,20449.0
387.8492,20287.4417
388.0233,20123.5417
388.1972,20345.2967
388.3712,20293.515
388.5452,20352.0733
388.7191,20657.2667
388.893,20742.0283
389.0669,20255.9267
389.2408,19581.4167
389.4146,19189.9117
389.5884,18881.54
389.7623,18805.8017
389.9361,18911.26
390.1098,19124.2433
390.2835,19055.5033
390.4573,18962.8383
390.631,19277.365
390.8047,19558.195
390.9784,19409.6867
391.152,19580.35
391.3256,19862.9433
391.4992,19568.8267
391.6728,19523.215
391.8464,20006.19
392.0199,20028.89
392.1934,20161.85
392.3669,20565.445
392.5403,20565.2133
392.7138,20828.475
392.8873,21340.815
393.0607,21632.5383
393.2341,21658.1033
393.4074,20893.3517
393.5808,20276.5933
393.7542,20349.5933
393.9274,20158.09
394.1007,20175.3383
394.274,19982.57
394.4472,19978.5683
394.6205,20463.0967
394.7937,20860.245
394.9668,20554.075
395.14,20252.545
395.3131,19962.4017
395.4863,20056.8133
395.6594,19762.2533
395.8325,19579.7583
396.0055,19594.0417
396.1786,19613.125
396.3516,19539.68
396.5246,19340.1783
396.6975,19314.1067
396.8705,19980.26
397.0434,19503.4483
397.2163,19293.5317
397.3892,19806.1217
397.5621,20188.1617
397.735,20672.3417
397.9077,21131.2617
398.0806,20606.775
398.2534,20875.0633
398.4261,21221.2033
398.5989,22082.1583
398.7716,21801.8767
398.9443,21301.8783
399.117,20824.6133
399.2896,20763.6733
399.4623,20642.3317
399.6349,20218.8017
399.8075,19847.205
399.9801,19981.8717
400.1526,19582.715
400.3252,19034.705
400.4977,18823.58
400.6702,18790.5067
400.8427,19041.115
401.0151,19173.6517
401.1875,19137.395
401.36,19284.9167
401.5323,18998.4683
401.7047,18765.1933
401.877,18646.075
402.0494,18746.43
402.2216,19099.2967
402.394,18995.39
402.5662,18885.34
402.7385,18851.9667
402.9107,18880.9467
403.0829,18895.1983
403.2551,18678.5317
403.4272,18636.0033
403.5994,18829.3933
403.7715,19112.6933
403.9436,19005.8733
404.1156,19113.92
