Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-05 23:32:34.934868
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2220.8967
218.2508,2268.4133
218.442,2317.2683
218.6332,2367.46
218.8244,2418.73
219.0156,2473.495
219.2067,2529.605
219.3979,2587.61
219.589,2647.6217
219.7801,2708.2567
219.9712,2770.135
220.1623,2837.19
220.3533,2906.385
220.5444,2975.5667
220.7354,3046.3983
220.9264,3119.975
221.1174,3198.0133
221.3083,3277.8767
221.4993,3355.3517
221.6902,3433.9183
221.8812,3520.3383
222.0721,3609.5883
222.263,3698.3683
222.4538,3790.5817
222.6447,3885.795
222.8355,3981.6233
223.0264,4078.2767
223.2172,4177.2683
223.408,4278.67
223.5987,4382.5933
223.7895,4489.1467
223.9802,4597.52
224.1709,4706.475
224.3616,4821.9517
224.5524,4936.5433
224.743,5055.1883
224.9337,5170.6233
225.1243,5299.625
225.315,5422.5633
225.5056,5543.0517
225.6962,5674.005
225.8867,5804.8567
226.0773,5936.6533
226.2678,6071.23
226.4584,6208.21
226.6489,6346.2183
226.8394,6476.97
227.0298,6620.1733
227.2203,6770.4267
227.4108,6927.29
227.6012,7080.915
227.7916,7228.3683
227.982,7380.9683
228.1723,7532.2783
228.3627,7690.7083
228.5531,7846.205
228.7434,8004.015
228.9337,8168.8883
229.124,8338.8083
229.3143,8505.6417
229.5045,8686.7367
229.6948,8868.0417
229.885,9051.555
230.0752,9240.17
230.2654,9425.965
230.4556,9609.4933
230.6457,9788.4633
230.8358,9970.1617
231.026,10157.9333
231.2161,10341.5533
231.4062,10532.9767
231.5963,10718.555
231.7863,10908.0167
231.9764,11112.48
232.1664,11314.39
232.3564,11523.2217
232.5464,11725.29
232.7364,11930.5283
232.9263,12128.2267
233.1163,12341.4817
233.3062,12555.4083
233.4961,12781.735
233.686,12988.43
233.8758,13177.6133
234.0657,13373.1717
234.2555,13587.8267
234.4454,13802.6533
234.6352,14008.3567
234.825,14219.02
235.0147,14419.1333
235.2045,14627.0183
235.3942,14830.025
235.5839,15038.7
235.7737,15240.79
235.9633,15442.28
236.153,15666.1783
236.3427,15878.21
236.5323,16084.825
236.7219,16282.6217
236.9115,16461.7367
237.1011,16650.3467
237.2907,16860.2667
237.4803,17066.555
237.6698,17259.6333
237.8593,17462.17
238.0488,17658.765
238.2383,17856.0567
238.4278,18047.6167
238.6172,18263.7383
238.8066,18465.1383
238.9961,18659.6783
239.1855,18870.8867
239.3748,19065.1967
239.5642,19242.42
239.7536,19444.1633
239.9429,19631.78
240.1322,19803.0483
240.3215,19985.86
240.5108,20173.2783
240.7001,20364.6783
240.8893,20542.23
241.0786,20717.6667
241.2677,20884.9733
241.457,21080.895
241.6461,21221.7767
241.8353,21367.76
242.0244,21521.9633
242.2136,21674.6933
242.4027,21843.2667
242.5918,21985.4083
242.7809,22087.0117
242.9699,22165.1
243.159,22299.0533
243.348,22497.305
243.537,22695.2683
243.726,22842.565
243.915,22966.8417
244.1039,23056.7217
244.2929,23096.4283
244.4818,23197.0883
244.6707,23370.2217
244.8596,23566.105
245.0485,23739.0133
245.2373,23908.8667
245.4262,24052.0417
245.615,24195.095
245.8038,24297.2983
245.9926,24430.6617
246.1814,24474.29
246.3701,24467.1133
246.5589,24561.5083
246.7476,24731.4833
246.9363,24917.4517
247.1249,25068.42
247.3136,25221.47
247.5023,25360.6983
247.6909,25502.9067
247.8795,25631.095
248.0681,25752.465
248.2567,25895.8183
248.4453,26001.68
248.6338,26074.6
248.8224,26021.575
249.0109,26043.04
249.1994,26190.9
249.3878,26366.5317
249.5763,26514.3083
249.7648,26650.4417
249.9532,26779.9433
250.1416,26935.93
250.33,27093.7367
250.5183,27213.865
250.7067,27312.42
250.8951,27395.9567
251.0834,27500.6583
251.2717,27580.8433
251.46,27651.7183
251.6483,27704.51
251.8365,27690.59
252.0247,27699.7
252.213,27844.9267
252.4012,27967.61
252.5894,28117.6217
252.7775,28225.6017
252.9657,28316.8183
253.1538,28442.62
253.3419,28537.7683
253.53,28594.5267
253.7181,28676.8633
253.9062,28743.445
254.0942,28814.5517
254.2823,28868.9083
254.4703,28935.93
254.6583,28988.2717
254.8463,29046.0217
255.0342,29068.345
255.2222,29076.92
255.4101,29058.45
255.598,29093.2733
255.7859,29191.215
255.9738,29308.0167
256.1616,29430.8233
256.3495,29559.0333
256.5373,29647.0267
256.7251,29771.6633
256.9129,29856.0533
257.1006,29927.89
257.2884,30015.7067
257.4761,30111.865
257.6638,30160.3583
257.8515,30189.65
258.0392,30237.3483
258.2269,30276.915
258.4146,30309.515
258.6022,30349.085
258.7898,30360.7317
258.9774,30394.4783
259.165,30441.3683
259.3525,30471.315
259.5401,30523.295
259.7276,30593.1233
259.9151,30649.3167
260.1026,30694.0483
260.2901,30760.2817
260.4776,30819.37
260.665,30926.805
260.8524,31010.2467
261.0398,31107.68
261.2272,31142.8283
261.4146,31149.7133
261.6019,31185.4267
261.7893,31230.8417
261.9766,31259.24
262.1639,31308.3333
262.3512,31302.9817
262.5384,31310.105
262.7257,31316.085
262.9129,31335.115
263.1001,31347.875
263.2873,31401.2617
263.4745,31414.2267
263.6617,31347.3483
263.8488,31382.41
264.0359,31419.51
264.2231,31439.25
264.4101,31461.1733
264.5972,31494.39
264.7842,31521.5017
264.9713,31527.16
265.1583,31523.42
265.3453,31540.1133
265.5323,31567.94
265.7193,31592.3033
265.9062,31635.385
266.0931,31644.9567
266.2801,31635.8333
266.4669,31664.0383
266.6538,31686.2567
266.8407,31718.93
267.0276,31698.31
267.2143,31671.1283
267.4012,31678.8167
267.588,31626.255
267.7747,31620.0233
267.9615,31626.63
268.1482,31615.4783
268.3349,31614.7017
268.5217,31603.35
268.7083,31568.6433
268.895,31557.4533
269.0817,31573.6083
269.2682,31555.6467
269.4549,31506.5283
269.6415,31435.8033
269.8281,31416.8067
270.0146,31441.5333
270.2012,31446.1917
270.3877,31457.315
270.5742,31444.7033
270.7607,31429.3683
270.9472,31415.8017
271.1336,31391.2917
271.32,31359.785
271.5065,31326.8217
271.6929,31312.9133
271.8792,31328.67
272.0656,31318.4217
272.252,31321.0533
272.4383,31313.61
272.6246,31284.31
272.8109,31262.5267
272.9972,31301.2567
273.1835,31312.5333
273.3697,31324.3633
273.5559,31320.405
273.7421,31310.825
273.9283,31295.985
274.1145,31280.8717
274.3007,31264.1333
274.4868,31266.6167
274.6729,31294.9233
274.859,31290.0983
275.0451,31277.08
275.2311,31192.4417
275.4172,31200.5633
275.6032,31207.7417
275.7892,31221.1567
275.9752,31204.49
276.1612,31220.5017
276.3472,31172.4983
276.5331,31146.3067
276.719,31135.2167
276.9049,31120.1067
277.0908,31085.1683
277.2767,31064.135
277.4625,31061.6067
277.6484,31040.31
277.8342,30999.9383
278.02,30980.66
278.2057,30984.9717
278.3915,31009.0117
278.5772,30996.2267
278.763,30949.7983
278.9487,30967.2333
279.1343,30975.2983
279.32,30943.8983
279.5057,30885.0533
279.6913,30794.6217
279.877,30762.4417
280.0625,30739.8267
280.2481,30688.2683
280.4337,30637.92
280.6192,30653.745
280.8048,30665.665
280.9903,30623.2333
281.1758,30567.33
281.3612,30508.3267
281.5467,30478.105
281.7321,30498.4567
281.9175,30489.7017
282.1029,30463.2933
282.2884,30446.9583
282.4737,30383.4167
282.6591,30329.6833
282.8444,30308.25
283.0297,30282.5567
283.215,30267.57
283.4002,30243.4217
283.5855,30188.3017
283.7707,30093.1283
283.956,30047.5933
284.1412,30006.8217
284.3264,30002.735
284.5115,30017.185
284.6967,30015.205
284.8818,29964.6283
285.0669,29893.5433
285.252,29866.68
285.4371,29852.0483
285.6222,29794.58
285.8072,29750.355
285.9922,29710.4583
286.1772,29706.0433
286.3622,29706.5267
286.5472,29648.935
286.7321,29584.5683
286.9171,29591.685
287.102,29577.7783
287.2869,29584.6467
287.4717,29604.8733
287.6566,29583.3067
287.8415,29565.2333
288.0263,29528.8267
288.2111,29446.1
288.3959,29369.9867
288.5806,29352.1467
288.7654,29338.2217
288.9501,29386.1317
289.1348,29381.29
289.3195,29361.3933
289.5042,29348.7433
289.6889,29357.84
289.8735,29284.7617
290.0581,29239.4767
290.2428,29169.5833
290.4273,29148.405
290.6119,29162.5333
290.7965,29137.4217
290.981,29121.3133
291.1655,29091.38
291.35,28995.8983
291.5345,28929.8933
291.719,28915.5
291.9034,28908.4567
292.0878,28932.025
292.2722,28904.865
292.4566,28852.8767
292.641,28846.1417
292.8253,28819.795
293.0096,28778.06
293.194,28769.7817
293.3783,28749.6017
293.5626,28747.4067
293.7468,28732.7533
293.9311,28712.2567
294.1153,28644.86
294.2995,28535.8933
294.4837,28466.085
294.6678,28401.9833
294.852,28362.97
295.0361,28352.0333
295.2202,28337.77
295.4043,28343.5333
295.5884,28307.5783
295.7725,28282.34
295.9565,28243.08
296.1405,28164.7633
296.3246,28119.3483
296.5085,28134.6
296.6925,28151.0083
296.8764,28126.5533
297.0603,28081.905
297.2443,28038.6833
297.4282,27976.5267
297.612,27913.735
297.7959,27856.2633
297.9797,27817.2767
298.1635,27751.6983
298.3474,27773.9417
298.5311,27782.3767
298.7149,27718.195
298.8987,27636.1133
299.0823,27590.2967
299.2661,27521.0717
299.4498,27425.6967
299.6334,27407.0517
299.8171,27401.8717
300.0007,27365.4233
300.1843,27342.3833
300.368,27310.6533
300.5515,27269.4183
300.7351,27228.7317
300.9186,27192.0583
301.1021,27144.56
301.2857,27120.6917
301.4691,27091.4833
301.6526,27080.35
301.8361,27025.14
302.0195,26973.465
302.2029,26943.1183
302.3863,26923.7617
302.5697,26870.8283
302.753,26860.065
302.9364,26861.1783
303.1197,26863.62
303.303,26833.5767
303.4863,26769.4483
303.6696,26678.1233
303.8528,26603.0283
304.036,26566.0067
304.2192,26561.3133
304.4024,26535.2117
304.5856,26480.7867
304.7688,26455.855
304.9519,26429.5917
305.135,26391.3733
305.3181,26349.8717
305.5012,26317.79
305.6842,26306.0367
305.8673,26276.8933
306.0504,26222.3833
306.2333,26145.1783
306.4163,26124.1517
306.5993,26072.3633
306.7822,26051.285
306.9652,26032.1767
307.1481,25977.07
307.331,25933.4117
307.5139,25889.665
307.6967,25832.6383
307.8796,25784.2117
308.0624,25749.7317
308.2452,25699.5
308.428,25654.915
308.6107,25642.555
308.7935,25597.8683
308.9762,25554.47
309.1589,25517.0067
309.3416,25482.1117
309.5243,25439.61
309.7069,25401.3933
309.8896,25353.965
310.0721,25318.8533
310.2548,25295.025
310.4373,25268.6
310.6199,25260.9267
310.8024,25213.4667
310.985,25188.4567
311.1674,25129.9217
311.3499,25062.6333
311.5324,25045.1117
311.7148,25046.0017
311.8973,25007.0767
312.0797,24968.7133
312.2621,24930.8483
312.4445,24897.0217
312.6268,24847.3533
312.8091,24820.1267
312.9915,24761.2883
313.1738,24729.15
313.356,24668.9733
313.5383,24617.76
313.7206,24590.6417
313.9027,24537.6
314.085,24511.8083
314.2672,24487.6083
314.4493,24471.8383
314.6314,24469.5767
314.8136,24457.16
314.9957,24403.34
315.1778,24341.4183
315.3598,24315.85
315.5419,24304.995
315.724,24293.545
315.9059,24268.0333
316.088,24230.3333
316.2699,24218.17
316.4519,24201.4717
316.6338,24153.8917
316.8157,24072.1917
316.9977,24039.7667
317.1795,24045.8883
317.3614,24043.83
317.5432,24022.8167
317.7251,23974.8667
317.9069,23904.3867
318.0887,23861.435
318.2704,23819.0333
318.4522,23815.475
318.6339,23817.4417
318.8156,23842.4133
318.9973,23809.2117
319.179,23804.6617
319.3607,23817.2867
319.5423,23817.25
319.7239,23789.3617
319.9055,23742.7433
320.0871,23719.935
320.2687,23701.695
320.4502,23680.905
320.6317,23616.6367
320.8132,23608.8583
320.9947,23618.4417
321.1761,23612.225
321.3576,23598.4283
321.5391,23554.1333
321.7205,23525.8933
321.9019,23497.5483
322.0832,23452.615
322.2646,23412.6617
322.4459,23382.5767
322.6272,23350.075
322.8085,23321.2433
322.9898,23298.14
323.1711,23265.3683
323.3523,23241.6217
323.5335,23194.8867
323.7147,23223.555
323.8959,23267.4917
324.0771,23269.8417
324.2582,23238.5167
324.4393,23224.1183
324.6204,23227.7983
324.8015,23221.6717
324.9826,23238.405
325.1637,23262.395
325.3447,23263.1367
325.5257,23262.9783
325.7067,23249.0233
325.8877,23129.145
326.0686,23058.4167
326.2496,23060.265
326.4305,23030.04
326.6114,23020.9933
326.7922,23016.4067
326.9731,23014.8433
327.1539,22985.17
327.3347,22971.5267
327.5155,22963.835
327.6963,22991.9817
327.8771,22998.77
328.0578,22950.765
328.2385,22875.6983
328.4193,22864.015
328.5999,22846.8233
328.7806,22806.0467
328.9613,22812.875
329.1419,22799.685
329.3225,22792.1783
329.5031,22750.8867
329.6837,22716.3467
329.8642,22683.76
330.0447,22672.2533
330.2252,22638.3783
330.4057,22607.6017
330.5862,22601.625
330.7667,22603.85
330.9471,22584.05
331.1275,22590.6867
331.3079,22556.7517
331.4883,22524.94
331.6687,22518.9783
331.849,22490.4267
332.0293,22454.2917
332.2096,22425.805
332.3899,22420.8933
332.5702,22431.155
332.7504,22440.4667
332.9306,22439.395
333.1108,22397.8633
333.291,22346.0467
333.4712,22345.5333
333.6514,22371.45
333.8315,22350.9583
334.0116,22333.6933
334.1917,22331.7167
334.3717,22334.5717
334.5518,22338.6933
334.7318,22305.9633
334.9119,22291.6283
335.0918,22299.2333
335.2718,22294.275
335.4518,22282.9167
335.6317,22275.4183
335.8116,22268.91
335.9915,22225.71
336.1714,22182.68
336.3513,22179.095
336.5311,22175.5533
336.7109,22182.4683
336.8907,22152.965
337.0705,22092.1817
337.2502,22026.405
337.43,22002.155
337.6097,21962.4717
337.7894,21942.27
337.9691,21945.7767
338.1488,21956.5883
338.3284,21965.8367
338.508,21997.1267
338.6877,21993.72
338.8672,21966.0183
339.0468,21906.9583
339.2263,21884.3167
339.4059,21897.7133
339.5854,21921.7383
339.7649,21907.305
339.9443,21883.6417
340.1238,21877.22
340.3032,21894.7933
340.4826,21902.6783
340.662,21855.35
340.8414,21807.16
341.0207,21818.7067
341.2001,21828.3783
341.3794,21833.965
341.5587,21835.6017
341.738,21822.2533
341.9172,21791.2617
342.0965,21742.0683
342.2757,21676.4283
342.4549,21617.4367
342.6341,21612.52
342.8132,21635.4983
342.9923,21666.2733
343.1715,21693.0667
343.3506,21649.7717
343.5296,21606.68
343.7087,21584.785
343.8878,21554.87
344.0668,21546.6183
344.2458,21544.3567
344.4248,21495.0183
344.6037,21472.0117
344.7827,21474.8333
344.9616,21458.5167
345.1405,21454.5033
345.3194,21437.2733
345.4982,21403.99
345.6771,21387.8867
345.8559,21382.1783
346.0347,21361.3717
346.2135,21354.1633
346.3923,21345.9617
346.571,21292.085
346.7498,21276.2617
346.9285,21299.09
347.1071,21259.2617
347.2859,21222.495
347.4645,21260.955
347.6431,21312.8683
347.8217,21373.2183
348.0003,21263.6183
348.1789,21196.7133
348.3574,21157.0717
348.5359,21105.1333
348.7145,21058.0583
348.893,21053.6183
349.0714,21046.885
349.2499,21001.3483
349.4283,20950.375
349.6068,20888.6833
349.7852,20870.0017
349.9635,20876.9933
350.1419,20860.785
350.3202,20837.575
350.4985,20783.7817
350.6768,20752.4167
350.8551,20727.0583
351.0334,20702.2383
351.2116,20673.9367
351.3898,20667.74
351.568,20648.8283
351.7462,20646.145
351.9243,20625.52
352.1025,20588.3667
352.2806,20564.4633
352.4587,20561.9767
352.6368,20513.4233
352.8148,20449.755
352.9929,20416.27
353.1709,20426.6967
353.3489,20414.9783
353.5268,20376.9717
353.7048,20340.0933
353.8828,20310.39
354.0607,20266.0183
354.2386,20263.035
354.4165,20240.78
354.5943,20209.9
354.7722,20199.7317
354.95,20211.6567
355.1278,20196.245
355.3056,20138.7883
355.4833,20066.7883
355.6611,20011.6383
355.8388,19965.9467
356.0165,19936.4017
356.1942,19939.91
356.3719,19963.1967
356.5495,19965.895
356.7271,19936.3433
356.9047,19900.7567
357.0823,19907.1583
357.2599,19906.01
357.4374,19866.1067
357.6149,19809.37
357.7924,19760.5167
357.9699,19735.0867
358.1474,19697.985
358.3248,19656.9683
358.5023,19624.38
358.6797,19579.5
358.8571,19542.9733
359.0344,19502.5767
359.2118,19453.81
359.3891,19420.0183
359.5664,19387.9033
359.7437,19364.35
359.9209,19309.83
360.0982,19247.0783
360.2754,19209.285
360.4526,19237.0117
360.6298,19250.1933
360.807,19231.55
360.9841,19200.145
361.1613,19153.03
361.3383,19154.7283
361.5154,19148.4833
361.6925,19092.6767
361.8695,19083.97
362.0466,19023.9917
362.2236,19034.8983
362.4005,19009.3233
362.5775,18924.5683
362.7545,18881.1117
362.9314,18880.265
363.1083,18866.0233
363.2852,18822.375
363.462,18794.305
363.6389,18785.8533
363.8157,18764.7733
363.9925,18757.0917
364.1693,18694.845
364.346,18657.7283
364.5228,18676.31
364.6996,18701.775
364.8762,18700.28
365.0529,18627.4383
365.2296,18632.4767
365.4062,18624.9633
365.5829,18575.1383
365.7595,18597.205
365.9361,18560.565
366.1126,18597.1167
366.2892,18722.6167
366.4657,18844.365
366.6422,18909.435
366.8186,18950.9333
366.9951,18862.4067
367.1716,18784.9533
367.348,18895.96
367.5244,19002.5583
367.7008,19021.5517
367.8772,18774.7483
368.0535,18715.7233
368.2298,18752.3017
368.4061,18597.8367
368.5824,18673.6233
368.7586,18740.2333
368.9349,18605.995
369.1111,18556.1567
369.2873,18610.5233
369.4635,18691.26
369.6396,18498.9267
369.8158,18394.7083
369.9919,18384.985
370.168,18366.7267
370.3441,18309.8933
370.5202,18234.92
370.6962,18178.94
370.8722,18148.8533
371.0482,18143.505
371.2242,18215.2517
371.4002,18265.7383
371.5761,18237.05
371.752,18230.995
371.9279,18242.8767
372.1038,18177.3983
372.2796,18155.8033
372.4555,18142.7717
372.6313,18122.9233
372.8071,18108.0567
372.9829,18104.7817
373.1586,18129.2817
373.3344,18097.0433
373.5101,18079.6783
373.6858,18081.0133
373.8615,18077.5217
374.0371,18159.82
374.2127,18204.335
374.3884,18134.8833
374.564,18111.7317
374.7395,18176.625
374.9151,18371.1933
375.0906,18488.1717
375.2661,18399.495
375.4416,18465.875
375.6171,18647.1467
375.7925,18674.6717
375.968,18486.9567
376.1434,18327.62
376.3188,18317.135
376.4941,18385.8217
376.6695,18452.4367
376.8448,18504.88
377.0201,18408.5567
377.1954,18541.7417
377.3707,18568.0483
377.5459,18661.0017
377.7212,18960.7167
377.8964,19082.185
378.0715,18877.5033
378.2467,19150.5467
378.4218,19047.6867
378.597,18880.005
378.7721,18954.61
378.9472,18985.8717
379.1222,19258.2167
379.2973,19807.62
379.4723,20010.9033
379.6473,19540.4517
379.8223,19157.7467
379.9972,18961.0417
380.1722,18844.9433
380.3471,18875.595
380.522,18908.6567
380.6969,19218.3983
380.8717,19100.2483
381.0466,18841.9617
381.2214,18769.4833
381.3962,18625.155
381.571,18526.12
381.7457,18620.8433
381.9204,18570.735
382.0952,18717.9817
382.2699,19139.955
382.4445,19184.5517
382.6192,19507.99
382.7938,19822.2833
382.9685,19470.5383
383.1431,19100.56
383.3176,19013.4233
383.4922,18977.895
383.6667,18879.2483
383.8412,18764.7517
384.0157,18834.0683
384.1902,19003.2433
384.3646,18924.2867
384.5391,18799.7833
384.7134,18865.7767
384.8878,19148.09
385.0622,19088.8883
385.2365,18695.0583
385.4109,18631.7167
385.5852,18646.9833
385.7594,18666.0267
385.9337,18732.9333
386.1079,18892.7483
386.2822,19061.1783
386.4564,18884.7217
386.6306,19033.3067
386.8047,19198.6283
386.9789,19194.7717
387.153,19603.3817
387.3271,19718.4117
387.5012,19993.49
387.6752,20292.075
387.8492,20129.57
388.0233,19991.1033
388.1972,20211.7967
388.3712,20148.39
388.5452,20235.075
388.7191,20561.7683
388.893,20588.3033
389.0669,20026.955
389.2408,19333.2233
389.4146,18931.6883
389.5884,18592.0633
389.7623,18500.0717
389.9361,18608.8233
390.1098,18800.1217
390.2835,18751.29
390.4573,18708.16
390.631,19007.2517
390.8047,19208.4567
390.9784,19050.78
391.152,19201.94
391.3256,19463.9867
391.4992,19175.215
391.6728,19163.905
391.8464,19695.1183
392.0199,19744.6933
392.1934,19926.4167
392.3669,20273.5833
392.5403,20364.4667
392.7138,20694.09
392.8873,21302.5383
393.0607,21649.3467
393.2341,21721.3017
393.4074,20958.0433
393.5808,20348.375
393.7542,20350.815
393.9274,20069.9217
394.1007,20031.0517
394.274,19795.8817
394.4472,19784.865
394.6205,20208.3733
394.7937,20562.7333
394.9668,20189.1633
395.14,19878.11
395.3131,19594.705
395.4863,19687.3717
395.6594,19377.945
395.8325,19200.8483
396.0055,19266.385
396.1786,19390.9883
396.3516,19341.8633
396.5246,19227.3367
396.6975,19333.87
396.8705,19999.0517
397.0434,19469.705
397.2163,19228.2
397.3892,19668.34
397.5621,19971.72
397.735,20379.86
397.9077,20685.0467
398.0806,20174.9333
398.2534,20438.545
398.4261,20830.5383
398.5989,21628.3383
398.7716,21289.4383
398.9443,20772.2817
399.117,20295.27
399.2896,20230.92
399.4623,20101.6317
399.6349,19675.8517
399.8075,19306.305
399.9801,19406.9583
400.1526,18965.3133
400.3252,18437.2017
400.4977,18288.3067
400.6702,18251.3767
400.8427,18456.93
401.0151,18553.3033
401.1875,18509.84
401.36,18633.355
401.5323,18339.555
401.7047,18127.8183
401.877,17979.905
402.0494,18095.745
402.2216,18420.2433
402.394,18310.9483
402.5662,18196.1767
402.7385,18142.2483
402.9107,18214.25
403.0829,18278.515
403.2551,18084.8667
403.4272,18035.795
403.5994,18199.675
403.7715,18406.84
403.9436,18307.6567
404.1156,18406.8383
