Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-02-05 04:50:02.183482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2185.3483
218.2508,2232.2167
218.442,2278.6833
218.6332,2329.8117
218.8244,2379.7317
219.0156,2431.03
219.2067,2488.0433
219.3979,2544.77
219.589,2603.395
219.7801,2663.0433
219.9712,2726.0633
220.1623,2789.31
220.3533,2856.5267
220.5444,2926.1717
220.7354,2996.835
220.9264,3067.7867
221.1174,3145.8867
221.3083,3223.1617
221.4993,3297.8617
221.6902,3374.93
221.8812,3460.785
222.0721,3547.1267
222.263,3634.33
222.4538,3725.1233
222.6447,3817.85
222.8355,3912.7433
223.0264,4008.5767
223.2172,4103.1367
223.408,4204.5283
223.5987,4306.5367
223.7895,4409.775
223.9802,4518.1617
224.1709,4623.6883
224.3616,4735.62
224.5524,4849.925
224.743,4965.085
224.9337,5079.6067
225.1243,5205.1183
225.315,5324.6683
225.5056,5443.055
225.6962,5571.89
225.8867,5699.2817
226.0773,5830.3817
226.2678,5962.2917
226.4584,6094.5467
226.6489,6231.585
226.8394,6359.9633
227.0298,6500.9217
227.2203,6646.7817
227.4108,6801.3567
227.6012,6951.22
227.7916,7095.89
227.982,7246.575
228.1723,7394.5817
228.3627,7551.765
228.5531,7703.4067
228.7434,7857.5217
228.9337,8018.1783
229.124,8185.0233
229.3143,8349.3133
229.5045,8525.5217
229.6948,8702.8817
229.885,8884.195
230.0752,9068.7567
230.2654,9250.4117
230.4556,9429.7183
230.6457,9605.4667
230.8358,9786.5717
231.026,9967.76
231.2161,10147.5383
231.4062,10337.9983
231.5963,10515.5233
231.7863,10703.295
231.9764,10901.1983
232.1664,11102.7183
232.3564,11308.9917
232.5464,11505.395
232.7364,11708.2583
232.9263,11903.6917
233.1163,12109.5017
233.3062,12320.0683
233.4961,12540.6117
233.686,12741.175
233.8758,12930.0317
234.0657,13121.7
234.2555,13334.8183
234.4454,13544.1067
234.6352,13745.89
234.825,13950.185
235.0147,14147.76
235.2045,14350.3633
235.3942,14552.1617
235.5839,14756.035
235.7737,14953.2783
235.9633,15150.9933
236.153,15370.095
236.3427,15579.675
236.5323,15782.8533
236.7219,15976.1117
236.9115,16150.64
237.1011,16334.155
237.2907,16541.815
237.4803,16743.0283
237.6698,16932.8167
237.8593,17130.7217
238.0488,17324.2017
238.2383,17517.4467
238.4278,17707.5517
238.6172,17921.8483
238.8066,18113.9983
238.9961,18309.8267
239.1855,18515.55
239.3748,18705.805
239.5642,18880.4367
239.7536,19076.9883
239.9429,19264.4567
240.1322,19431.7533
240.3215,19610.9817
240.5108,19794.3367
240.7001,19979.3567
240.8893,20158.09
241.0786,20328.9133
241.2677,20493.3667
241.457,20684.845
241.6461,20821.2683
241.8353,20966.72
242.0244,21115.535
242.2136,21262.76
242.4027,21428.58
242.5918,21574.06
242.7809,21670.9633
242.9699,21746.4583
243.159,21879.54
243.348,22074.9
243.537,22266.9117
243.726,22414.71
243.915,22539.875
244.1039,22625.7117
244.2929,22657.705
244.4818,22758.355
244.6707,22930.7117
244.8596,23124.91
245.0485,23297.615
245.2373,23460.2067
245.4262,23599.685
245.615,23743.9467
245.8038,23841.0283
245.9926,23978.755
246.1814,24018.7467
246.3701,24008.2633
246.5589,24099.2583
246.7476,24268.8217
246.9363,24457.4917
247.1249,24598.2683
247.3136,24749.29
247.5023,24889.5817
247.6909,25027.2667
247.8795,25155.2617
248.0681,25273.5417
248.2567,25408.1183
248.4453,25517.2917
248.6338,25590.9867
248.8224,25535.3367
249.0109,25553.65
249.1994,25706.7583
249.3878,25877.23
249.5763,26025.4383
249.7648,26157.0317
249.9532,26283.0083
250.1416,26437.4867
250.33,26589.7217
250.5183,26708.5717
250.7067,26803.265
250.8951,26884.115
251.0834,26986.585
251.2717,27066.7933
251.46,27136.105
251.6483,27193.94
251.8365,27177.725
252.0247,27184.5183
252.213,27327.1317
252.4012,27444.815
252.5894,27592.3867
252.7775,27698.2267
252.9657,27790.24
253.1538,27917.4217
253.3419,28013.2367
253.53,28060.2967
253.7181,28144.5717
253.9062,28204.8583
254.0942,28278.2717
254.2823,28331.6783
254.4703,28391.0067
254.6583,28450.3383
254.8463,28504.1717
255.0342,28527.9133
255.2222,28541.3433
255.4101,28517.4183
255.598,28547.3733
255.7859,28646.885
255.9738,28762.4667
256.1616,28881.7567
256.3495,29003.615
256.5373,29092.77
256.7251,29212.9983
256.9129,29293.5933
257.1006,29363.7317
257.2884,29449.765
257.4761,29543.6867
257.6638,29593.41
257.8515,29616.6517
258.0392,29672.8167
258.2269,29705.3317
258.4146,29737.72
258.6022,29780.2333
258.7898,29791.175
258.9774,29824.19
259.165,29865.1217
259.3525,29888.0367
259.5401,29940.5533
259.7276,30009.2567
259.9151,30063.4083
260.1026,30109.0267
260.2901,30171.34
260.4776,30234.8933
260.665,30334.2733
260.8524,30418.865
261.0398,30512.5633
261.2272,30547.6633
261.4146,30550.6417
261.6019,30584.3017
261.7893,30633.5167
261.9766,30656.545
262.1639,30705.5683
262.3512,30701.3167
262.5384,30701.1333
262.7257,30707.21
262.9129,30727.44
263.1001,30739.0317
263.2873,30784.51
263.4745,30802.1233
263.6617,30736.09
263.8488,30766.8217
264.0359,30802.8567
264.2231,30819.2817
264.4101,30846.4367
264.5972,30873.7783
264.7842,30898.4967
264.9713,30907.3117
265.1583,30903.13
265.3453,30916.96
265.5323,30944.795
265.7193,30965.95
265.9062,31004.9417
266.0931,31012.295
266.2801,31003.0417
266.4669,31030.4433
266.6538,31053.7233
266.8407,31083.985
267.0276,31059.5867
267.2143,31029.4833
267.4012,31042.4717
267.588,30992.0017
267.7747,30987.4
267.9615,30988.895
268.1482,30973.12
268.3349,30979.6267
268.5217,30953.65
268.7083,30928.125
268.895,30913.8733
269.0817,30926.6683
269.2682,30910.615
269.4549,30864.18
269.6415,30789.7683
269.8281,30774.0583
270.0146,30791.115
270.2012,30795.4883
270.3877,30805.345
270.5742,30792.9067
270.7607,30775.5983
270.9472,30757.055
271.1336,30734.0167
271.32,30702.685
271.5065,30670.2967
271.6929,30658.2117
271.8792,30674.195
272.0656,30662.82
272.252,30662.2067
272.4383,30655.3317
272.6246,30624.785
272.8109,30602.1317
272.9972,30636.4017
273.1835,30647.1583
273.3697,30659.3017
273.5559,30652.685
273.7421,30642.775
273.9283,30630.2167
274.1145,30609.11
274.3007,30592.9133
274.4868,30599.435
274.6729,30623.1367
274.859,30623.0533
275.0451,30607.335
275.2311,30522.4383
275.4172,30527.7783
275.6032,30532.3883
275.7892,30546.4717
275.9752,30528.7333
276.1612,30542.1833
276.3472,30494.875
276.5331,30468.77
276.719,30454.4133
276.9049,30441.9933
277.0908,30403.1167
277.2767,30388.8
277.4625,30379.6483
277.6484,30356.435
277.8342,30318.2883
278.02,30297.2717
278.2057,30302.1167
278.3915,30326.1067
278.5772,30315.16
278.763,30265.8817
278.9487,30281.305
279.1343,30295.4083
279.32,30259.2433
279.5057,30202.1633
279.6913,30108.4733
279.877,30077.77
280.0625,30052.655
280.2481,30001.7367
280.4337,29947.8717
280.6192,29966.145
280.8048,29978.915
280.9903,29932.2267
281.1758,29875.6483
281.3612,29820.935
281.5467,29793.5117
281.7321,29809.915
281.9175,29799.755
282.1029,29771.42
282.2884,29758.0917
282.4737,29699.0383
282.6591,29645.1633
282.8444,29624.26
283.0297,29594.78
283.215,29582.2067
283.4002,29557.0
283.5855,29494.44
283.7707,29407.135
283.956,29361.7483
284.1412,29323.835
284.3264,29319.595
284.5115,29331.875
284.6967,29329.5717
284.8818,29278.7633
285.0669,29205.8967
285.252,29180.6317
285.4371,29166.9933
285.6222,29113.8867
285.8072,29064.375
285.9922,29023.7567
286.1772,29021.0667
286.3622,29020.245
286.5472,28964.1183
286.7321,28903.4233
286.9171,28910.37
287.102,28894.6467
287.2869,28897.665
287.4717,28921.2617
287.6566,28902.8667
287.8415,28878.1567
288.0263,28847.7783
288.2111,28759.8917
288.3959,28689.785
288.5806,28670.7517
288.7654,28658.26
288.9501,28702.4017
289.1348,28696.2617
289.3195,28679.0683
289.5042,28666.46
289.6889,28675.66
289.8735,28598.31
290.0581,28554.1783
290.2428,28486.6117
290.4273,28469.6
290.6119,28478.9783
290.7965,28449.6
290.981,28434.3033
291.1655,28405.5967
291.35,28311.2617
291.5345,28248.61
291.719,28235.555
291.9034,28225.7383
292.0878,28248.495
292.2722,28222.96
292.4566,28172.1217
292.641,28165.775
292.8253,28142.0733
293.0096,28102.3217
293.194,28094.1383
293.3783,28069.2783
293.5626,28067.875
293.7468,28051.7483
293.9311,28035.875
294.1153,27967.9317
294.2995,27861.8117
294.4837,27795.4
294.6678,27734.4667
294.852,27695.3033
295.0361,27685.8567
295.2202,27672.2633
295.4043,27673.045
295.5884,27637.1833
295.7725,27611.795
295.9565,27574.7333
296.1405,27496.5917
296.3246,27450.5267
296.5085,27469.815
296.6925,27481.65
296.8764,27458.2317
297.0603,27414.8517
297.2443,27370.7233
297.4282,27310.9267
297.612,27246.7417
297.7959,27190.0833
297.9797,27152.33
298.1635,27086.9317
298.3474,27109.9867
298.5311,27125.38
298.7149,27061.7083
298.8987,26977.8067
299.0823,26935.31
299.2661,26869.8133
299.4498,26770.3367
299.6334,26751.6617
299.8171,26743.68
300.0007,26711.195
300.1843,26684.72
300.368,26658.7767
300.5515,26615.9217
300.7351,26580.4267
300.9186,26541.225
301.1021,26493.3733
301.2857,26473.4467
301.4691,26438.2467
301.6526,26435.19
301.8361,26381.0533
302.0195,26326.5233
302.2029,26296.7717
302.3863,26277.21
302.5697,26223.4217
302.753,26212.755
302.9364,26212.8633
303.1197,26223.5417
303.303,26188.065
303.4863,26129.255
303.6696,26039.2433
303.8528,25969.5183
304.036,25929.1517
304.2192,25923.7867
304.4024,25897.74
304.5856,25843.84
304.7688,25815.23
304.9519,25789.655
305.135,25752.8867
305.3181,25712.9717
305.5012,25685.625
305.6842,25670.7133
305.8673,25640.045
306.0504,25588.4667
306.2333,25510.7017
306.4163,25486.9033
306.5993,25435.9617
306.7822,25417.025
306.9652,25401.6783
307.1481,25349.3117
307.331,25305.8933
307.5139,25260.3267
307.6967,25206.3717
307.8796,25160.895
308.0624,25124.3167
308.2452,25073.185
308.428,25033.6017
308.6107,25016.945
308.7935,24977.4183
308.9762,24938.3583
309.1589,24902.9133
309.3416,24864.4317
309.5243,24818.5933
309.7069,24784.8783
309.8896,24739.0033
310.0721,24701.33
310.2548,24682.2483
310.4373,24656.6083
310.6199,24643.055
310.8024,24597.7667
310.985,24574.4233
311.1674,24515.7867
311.3499,24448.585
311.5324,24427.165
311.7148,24435.4017
311.8973,24398.3783
312.0797,24358.575
312.2621,24327.445
312.4445,24290.5783
312.6268,24241.76
312.8091,24215.5033
312.9915,24158.6717
313.1738,24124.37
313.356,24067.4217
313.5383,24017.7583
313.7206,23987.97
313.9027,23937.2467
314.085,23912.1083
314.2672,23889.69
314.4493,23872.0933
314.6314,23870.05
314.8136,23857.7633
314.9957,23802.8633
315.1778,23742.225
315.3598,23718.0183
315.5419,23710.5567
315.724,23700.1617
315.9059,23673.0667
316.088,23632.605
316.2699,23622.935
316.4519,23603.4567
316.6338,23558.6067
316.8157,23477.6483
316.9977,23447.07
317.1795,23451.4617
317.3614,23450.8433
317.5432,23431.2683
317.7251,23383.6133
317.9069,23314.17
318.0887,23273.88
318.2704,23230.83
318.4522,23227.425
318.6339,23228.475
318.8156,23254.615
318.9973,23222.235
319.179,23220.2767
319.3607,23230.7433
319.5423,23230.1667
319.7239,23201.075
319.9055,23154.6467
320.0871,23131.3183
320.2687,23116.855
320.4502,23096.8517
320.6317,23036.8217
320.8132,23023.7367
320.9947,23035.575
321.1761,23027.0567
321.3576,23015.9933
321.5391,22974.0467
321.7205,22945.6317
321.9019,22922.0467
322.0832,22871.76
322.2646,22835.865
322.4459,22804.8533
322.6272,22773.5033
322.8085,22741.095
322.9898,22719.8217
323.1711,22690.5767
323.3523,22664.2233
323.5335,22614.5117
323.7147,22644.6783
323.8959,22687.4417
324.0771,22687.37
324.2582,22659.5483
324.4393,22646.7267
324.6204,22652.4317
324.8015,22645.705
324.9826,22657.5283
325.1637,22681.535
325.3447,22682.7817
325.5257,22681.195
325.7067,22666.04
325.8877,22550.655
326.0686,22480.055
326.2496,22483.2983
326.4305,22450.34
326.6114,22441.7083
326.7922,22437.0717
326.9731,22438.51
327.1539,22407.9983
327.3347,22396.42
327.5155,22388.8383
327.6963,22415.3867
327.8771,22421.45
328.0578,22378.36
328.2385,22301.2617
328.4193,22287.8767
328.5999,22272.86
328.7806,22235.375
328.9613,22239.7717
329.1419,22224.4583
329.3225,22216.88
329.5031,22179.865
329.6837,22145.3817
329.8642,22110.4983
330.0447,22099.1817
330.2252,22065.6
330.4057,22032.0833
330.5862,22029.3467
330.7667,22034.3233
330.9471,22015.7833
331.1275,22021.635
331.3079,21988.03
331.4883,21951.655
331.6687,21953.48
331.849,21921.435
332.0293,21886.0883
332.2096,21859.6867
332.3899,21853.8817
332.5702,21866.8367
332.7504,21875.2183
332.9306,21874.8833
333.1108,21829.0267
333.291,21778.46
333.4712,21778.175
333.6514,21805.7017
333.8315,21788.9717
334.0116,21768.3517
334.1917,21766.1617
334.3717,21767.1583
334.5518,21776.2017
334.7318,21737.38
334.9119,21726.3217
335.0918,21732.245
335.2718,21726.84
335.4518,21714.1617
335.6317,21705.0317
335.8116,21704.3483
335.9915,21660.795
336.1714,21617.9883
336.3513,21612.3617
336.5311,21611.8
336.7109,21619.9283
336.8907,21588.7817
337.0705,21529.9217
337.2502,21467.95
337.43,21444.68
337.6097,21405.0867
337.7894,21381.775
337.9691,21383.7833
338.1488,21395.6217
338.3284,21403.6017
338.508,21432.225
338.6877,21426.5417
338.8672,21401.45
339.0468,21345.2067
339.2263,21321.4033
339.4059,21334.6783
339.5854,21358.4183
339.7649,21347.055
339.9443,21324.2167
340.1238,21317.735
340.3032,21335.4
340.4826,21339.6933
340.662,21295.1267
340.8414,21250.5483
341.0207,21255.7467
341.2001,21266.395
341.3794,21272.8133
341.5587,21271.9767
341.738,21259.1433
341.9172,21231.9333
342.0965,21182.9067
342.2757,21120.7817
342.4549,21061.4983
342.6341,21057.9883
342.8132,21080.7167
342.9923,21110.5933
343.1715,21135.6983
343.3506,21096.605
343.5296,21048.7067
343.7087,21027.97
343.8878,20995.3517
344.0668,20989.355
344.2458,20984.975
344.4248,20938.3717
344.6037,20916.465
344.7827,20919.27
344.9616,20903.2083
345.1405,20899.49
345.3194,20886.005
345.4982,20854.025
345.6771,20835.9467
345.8559,20830.5533
346.0347,20808.9167
346.2135,20802.5167
346.3923,20796.0733
346.571,20736.6383
346.7498,20726.0717
346.9285,20744.655
347.1071,20706.175
347.2859,20669.7333
347.4645,20704.2183
347.6431,20755.7483
347.8217,20821.5367
348.0003,20716.4767
348.1789,20646.2533
348.3574,20604.315
348.5359,20555.9383
348.7145,20511.3317
348.893,20507.6567
349.0714,20499.9383
349.2499,20457.185
349.4283,20407.2617
349.6068,20347.0583
349.7852,20326.7967
349.9635,20332.1467
350.1419,20318.3117
350.3202,20287.4367
350.4985,20240.7483
350.6768,20207.2
350.8551,20185.715
351.0334,20161.1683
351.2116,20136.1583
351.3898,20129.7317
351.568,20110.0133
351.7462,20107.5283
351.9243,20088.65
352.1025,20054.2833
352.2806,20025.6683
352.4587,20027.6717
352.6368,19979.6733
352.8148,19916.6983
352.9929,19886.5467
353.1709,19892.675
353.3489,19880.1933
353.5268,19842.5867
353.7048,19804.3233
353.8828,19777.3667
354.0607,19735.7317
354.2386,19730.7217
354.4165,19708.7283
354.5943,19678.4
354.7722,19665.915
354.95,19685.6817
355.1278,19664.985
355.3056,19611.3317
355.4833,19540.5367
355.6611,19489.815
355.8388,19440.065
356.0165,19413.4933
356.1942,19415.7533
356.3719,19439.86
356.5495,19443.7167
356.7271,19414.2167
356.9047,19381.5833
357.0823,19382.1467
357.2599,19383.7333
357.4374,19343.965
357.6149,19287.1283
357.7924,19240.8133
357.9699,19213.33
358.1474,19181.725
358.3248,19138.555
358.5023,19108.955
358.6797,19061.7967
358.8571,19031.17
359.0344,18989.5217
359.2118,18944.2367
359.3891,18907.875
359.5664,18875.5133
359.7437,18854.995
359.9209,18798.53
360.0982,18739.155
360.2754,18702.5183
360.4526,18729.845
360.6298,18739.8217
360.807,18723.905
360.9841,18691.7
361.1613,18644.5267
361.3383,18648.1317
361.5154,18643.475
361.6925,18591.2283
361.8695,18582.715
362.0466,18523.7667
362.2236,18530.0017
362.4005,18509.86
362.5775,18432.4117
362.7545,18383.955
362.9314,18383.88
363.1083,18371.7517
363.2852,18329.5883
363.462,18301.9033
363.6389,18293.6967
363.8157,18269.0867
363.9925,18263.9717
364.1693,18201.9733
364.346,18163.6467
364.5228,18182.195
364.6996,18203.12
364.8762,18205.725
365.0529,18135.7983
365.2296,18138.2583
365.4062,18134.7417
365.5829,18084.01
365.7595,18106.2317
365.9361,18070.085
366.1126,18102.5
366.2892,18223.6333
366.4657,18344.7867
366.6422,18406.8517
366.8186,18451.4983
366.9951,18361.1583
367.1716,18284.3967
367.348,18390.5017
367.5244,18497.2367
367.7008,18523.7467
367.8772,18279.9883
368.0535,18211.365
368.2298,18256.5567
368.4061,18100.0533
368.5824,18175.9033
368.7586,18243.1533
368.9349,18113.3417
369.1111,18065.895
369.2873,18111.0017
369.4635,18199.0317
369.6396,18010.3683
369.8158,17905.6867
369.9919,17893.8683
370.168,17880.3367
370.3441,17824.2617
370.5202,17750.47
370.6962,17698.4933
370.8722,17670.13
371.0482,17661.4633
371.2242,17728.185
371.4002,17783.265
371.5761,17749.8233
371.752,17743.5267
371.9279,17756.635
372.1038,17694.3933
372.2796,17671.9983
372.4555,17661.0833
372.6313,17645.3
372.8071,17627.2617
372.9829,17624.8267
373.1586,17648.8417
373.3344,17615.7233
373.5101,17601.575
373.6858,17600.235
373.8615,17596.52
374.0371,17677.5517
374.2127,17724.7017
374.3884,17654.92
374.564,17628.2567
374.7395,17688.2667
374.9151,17879.8483
375.0906,18001.8217
375.2661,17908.6833
375.4416,17970.43
375.6171,18148.9867
375.7925,18181.3817
375.968,18000.35
376.1434,17840.0017
376.3188,17824.0683
376.4941,17893.5283
376.6695,17955.6167
376.8448,18014.8867
377.0201,17914.8033
377.1954,18044.9683
377.3707,18075.3367
377.5459,18154.8217
377.7212,18449.8583
377.8964,18583.205
378.0715,18372.745
378.2467,18633.5567
378.4218,18547.4833
378.597,18366.6983
378.7721,18447.3667
378.9472,18475.295
379.1222,18730.3233
379.2973,19284.0367
379.4723,19490.8517
379.6473,19030.8533
379.8223,18637.9467
379.9972,18447.0317
380.1722,18328.9333
380.3471,18369.42
380.522,18396.3583
380.6969,18704.1217
380.8717,18604.375
381.0466,18337.35
381.2214,18268.8117
381.3962,18120.8233
381.571,18024.975
381.7457,18125.5483
381.9204,18078.185
382.0952,18205.65
382.2699,18633.7933
382.4445,18663.6383
382.6192,18976.9483
382.7938,19303.5517
382.9685,18954.4283
383.1431,18584.6433
383.3176,18493.3267
383.4922,18459.585
383.6667,18377.5883
383.8412,18256.6367
384.0157,18324.0167
384.1902,18493.4967
384.3646,18421.67
384.5391,18288.9533
384.7134,18344.9183
384.8878,18624.3483
385.0622,18588.025
385.2365,18189.7167
385.4109,18118.2167
385.5852,18134.9783
385.7594,18150.7867
385.9337,18221.6367
386.1079,18371.5483
386.2822,18551.0983
386.4564,18365.6533
386.6306,18507.645
386.8047,18678.4883
386.9789,18665.0567
387.153,19072.8467
387.3271,19184.8017
387.5012,19438.64
387.6752,19744.3967
387.8492,19589.1417
388.0233,19433.4267
388.1972,19664.3317
388.3712,19589.9933
388.5452,19681.4033
388.7191,19999.4283
388.893,20047.8833
389.0669,19497.3133
389.2408,18801.745
389.4146,18407.82
389.5884,18068.585
389.7623,17988.41
389.9361,18099.5917
390.1098,18297.2017
390.2835,18249.935
390.4573,18195.6583
390.631,18482.67
390.8047,18696.2233
390.9784,18536.53
391.152,18676.6667
391.3256,18949.7333
391.4992,18665.0683
391.6728,18639.0967
391.8464,19154.1883
392.0199,19222.3017
392.1934,19376.8733
392.3669,19751.1983
392.5403,19806.6667
392.7138,20137.0867
392.8873,20721.0283
393.0607,21072.2667
393.2341,21159.9083
393.4074,20413.685
393.5808,19784.5267
393.7542,19790.6417
393.9274,19516.0483
394.1007,19480.7417
394.274,19267.05
394.4472,19226.2483
394.6205,19649.0783
394.7937,20013.2283
394.9668,19654.4317
395.14,19346.245
395.3131,19058.0833
395.4863,19146.5967
395.6594,18863.5317
395.8325,18677.315
396.0055,18748.835
396.1786,18863.9383
396.3516,18829.67
396.5246,18713.0467
396.6975,18794.83
396.8705,19470.4617
397.0434,18955.5267
397.2163,18697.765
397.3892,19129.1517
397.5621,19422.51
397.735,19823.4883
397.9077,20163.64
398.0806,19626.5967
398.2534,19886.345
398.4261,20238.9117
398.5989,21067.7467
398.7716,20742.2733
398.9443,20229.2667
399.117,19744.0817
399.2896,19671.6683
399.4623,19559.56
399.6349,19157.9717
399.8075,18783.86
399.9801,18885.8017
400.1526,18466.435
400.3252,17938.7567
400.4977,17795.0
400.6702,17750.4917
400.8427,17959.8333
401.0151,18066.6883
401.1875,18019.2283
401.36,18150.1017
401.5323,17854.9017
401.7047,17646.82
401.877,17498.5983
402.0494,17600.3833
402.2216,17938.655
402.394,17837.495
402.5662,17718.535
402.7385,17667.4383
402.9107,17727.8933
403.0829,17803.5317
403.2551,17610.035
403.4272,17561.4433
403.5994,17710.0417
403.7715,17925.8467
403.9436,17820.4783
404.1156,17922.405
