Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-02-05 09:34:40.206906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2203.685
218.2508,2250.6867
218.442,2298.4617
218.6332,2349.13
218.8244,2398.94
219.0156,2452.69
219.2067,2508.4533
219.3979,2564.6317
219.589,2624.595
219.7801,2685.7033
219.9712,2748.1833
220.1623,2812.6983
220.3533,2880.7383
220.5444,2949.08
220.7354,3020.6367
220.9264,3092.17
221.1174,3170.385
221.3083,3248.64
221.4993,3325.205
221.6902,3403.2967
221.8812,3489.4517
222.0721,3576.5333
222.263,3664.7433
222.4538,3755.8917
222.6447,3850.07
222.8355,3944.9333
223.0264,4040.51
223.2172,4136.57
223.408,4237.5417
223.5987,4339.9483
223.7895,4445.7
223.9802,4553.6083
224.1709,4660.6267
224.3616,4774.9833
224.5524,4887.755
224.743,5004.205
224.9337,5119.345
225.1243,5245.2483
225.315,5365.4767
225.5056,5485.1517
225.6962,5614.0083
225.8867,5742.8367
226.0773,5872.1083
226.2678,6007.455
226.4584,6141.6583
226.6489,6278.8867
226.8394,6407.9017
227.0298,6550.4033
227.2203,6698.92
227.4108,6852.2517
227.6012,7004.4467
227.7916,7149.0917
227.982,7299.7067
228.1723,7450.0
228.3627,7605.8033
228.5531,7757.5167
228.7434,7914.2217
228.9337,8076.3367
229.124,8242.4217
229.3143,8407.685
229.5045,8587.21
229.6948,8762.8733
229.885,8946.2317
230.0752,9130.9133
230.2654,9312.9867
230.4556,9496.2983
230.6457,9673.205
230.8358,9853.01
231.026,10036.42
231.2161,10216.625
231.4062,10406.2917
231.5963,10587.6667
231.7863,10776.78
231.9764,10976.1833
232.1664,11175.835
232.3564,11385.1833
232.5464,11580.9967
232.7364,11784.095
232.9263,11980.745
233.1163,12187.38
233.3062,12399.1433
233.4961,12621.4583
233.686,12824.46
233.8758,13013.5117
234.0657,13207.135
234.2555,13416.1667
234.4454,13626.6917
234.6352,13833.4733
234.825,14036.3433
235.0147,14236.3417
235.2045,14441.3667
235.3942,14644.2667
235.5839,14844.6567
235.7737,15044.3767
235.9633,15240.32
236.153,15462.74
236.3427,15674.41
236.5323,15875.28
236.7219,16071.255
236.9115,16247.58
237.1011,16433.1133
237.2907,16638.5633
237.4803,16842.3133
237.6698,17031.775
237.8593,17230.5267
238.0488,17423.3767
238.2383,17621.7083
238.4278,17808.4117
238.6172,18024.6867
238.8066,18217.6833
238.9961,18412.1117
239.1855,18622.2583
239.3748,18809.18
239.5642,18987.8683
239.7536,19183.0817
239.9429,19366.6633
240.1322,19536.31
240.3215,19717.6217
240.5108,19900.6317
240.7001,20089.8517
240.8893,20267.105
241.0786,20440.35
241.2677,20606.5167
241.457,20796.5733
241.6461,20934.0183
241.8353,21080.6967
242.0244,21231.6267
242.2136,21380.3267
242.4027,21544.88
242.5918,21687.3683
242.7809,21788.7633
242.9699,21865.9983
243.159,21996.1983
243.348,22193.1267
243.537,22389.345
243.726,22533.5033
243.915,22658.7067
244.1039,22744.7967
244.2929,22780.135
244.4818,22883.5083
244.6707,23050.8783
244.8596,23250.3583
245.0485,23420.7083
245.2373,23585.4617
245.4262,23723.14
245.615,23866.145
245.8038,23966.1233
245.9926,24098.3217
246.1814,24140.7
246.3701,24130.28
246.5589,24226.815
246.7476,24393.3
246.9363,24581.9283
247.1249,24727.0867
247.3136,24876.1083
247.5023,25018.6433
247.6909,25156.4017
247.8795,25280.59
248.0681,25398.1967
248.2567,25539.3067
248.4453,25647.51
248.6338,25717.0433
248.8224,25667.1917
249.0109,25688.4233
249.1994,25832.405
249.3878,26002.07
249.5763,26153.125
249.7648,26284.215
249.9532,26417.4267
250.1416,26566.2783
250.33,26721.6617
250.5183,26839.75
250.7067,26939.3633
250.8951,27015.165
251.0834,27120.7683
251.2717,27201.85
251.46,27269.375
251.6483,27322.4
251.8365,27310.435
252.0247,27321.4017
252.213,27458.2483
252.4012,27580.0033
252.5894,27727.5467
252.7775,27834.1517
252.9657,27925.8467
253.1538,28052.2133
253.3419,28147.4983
253.53,28201.655
253.7181,28285.1983
253.9062,28345.2683
254.0942,28414.5467
254.2823,28469.2867
254.4703,28531.5783
254.6583,28588.845
254.8463,28645.795
255.0342,28666.1017
255.2222,28676.5317
255.4101,28655.28
255.598,28684.9817
255.7859,28782.5683
255.9738,28901.4467
256.1616,29023.1133
256.3495,29146.7333
256.5373,29234.135
256.7251,29358.585
256.9129,29434.2683
257.1006,29507.2867
257.2884,29594.9083
257.4761,29689.3683
257.6638,29736.8717
257.8515,29765.57
258.0392,29816.875
258.2269,29850.2417
258.4146,29880.4283
258.6022,29928.45
258.7898,29936.1617
258.9774,29969.6067
259.165,30014.6
259.3525,30039.3967
259.5401,30091.075
259.7276,30159.2817
259.9151,30212.7583
260.1026,30260.36
260.2901,30323.6967
260.4776,30382.3483
260.665,30489.14
260.8524,30572.29
261.0398,30666.6483
261.2272,30697.93
261.4146,30706.8483
261.6019,30740.7483
261.7893,30788.21
261.9766,30811.2833
262.1639,30858.3917
262.3512,30857.1983
262.5384,30859.4167
262.7257,30862.9667
262.9129,30881.6433
263.1001,30896.4133
263.2873,30942.89
263.4745,30960.5467
263.6617,30892.7667
263.8488,30926.5483
264.0359,30967.5133
264.2231,30982.1783
264.4101,31002.745
264.5972,31035.2967
264.7842,31061.9867
264.9713,31068.455
265.1583,31063.8817
265.3453,31076.9567
265.5323,31106.415
265.7193,31127.405
265.9062,31170.365
266.0931,31178.6317
266.2801,31168.0017
266.4669,31195.7367
266.6538,31220.215
266.8407,31251.395
267.0276,31226.52
267.2143,31200.2183
267.4012,31206.8533
267.588,31153.6433
267.7747,31152.5417
267.9615,31156.4333
268.1482,31143.3783
268.3349,31142.2983
268.5217,31128.0617
268.7083,31095.03
268.895,31081.5367
269.0817,31098.3567
269.2682,31078.2633
269.4549,31033.4183
269.6415,30961.0867
269.8281,30945.7417
270.0146,30966.405
270.2012,30969.5133
270.3877,30979.0767
270.5742,30966.9167
270.7607,30951.9533
270.9472,30934.65
271.1336,30909.3283
271.32,30879.635
271.5065,30844.7683
271.6929,30831.7983
271.8792,30855.405
272.0656,30837.1967
272.252,30839.81
272.4383,30829.89
272.6246,30801.78
272.8109,30777.7383
272.9972,30815.1783
273.1835,30829.2233
273.3697,30836.9033
273.5559,30832.29
273.7421,30826.3933
273.9283,30808.1617
274.1145,30792.1183
274.3007,30777.2617
274.4868,30778.3267
274.6729,30805.0483
274.859,30802.2967
275.0451,30786.6117
275.2311,30701.705
275.4172,30710.015
275.6032,30720.345
275.7892,30731.905
275.9752,30713.04
276.1612,30723.8633
276.3472,30679.6583
276.5331,30655.22
276.719,30640.6717
276.9049,30630.3417
277.0908,30590.565
277.2767,30572.715
277.4625,30570.775
277.6484,30544.73
277.8342,30503.9117
278.02,30483.575
278.2057,30489.2783
278.3915,30511.0433
278.5772,30500.1767
278.763,30454.855
278.9487,30470.7283
279.1343,30482.3533
279.32,30447.5817
279.5057,30392.9667
279.6913,30300.08
279.877,30269.2867
280.0625,30246.6583
280.2481,30190.1917
280.4337,30138.6483
280.6192,30158.995
280.8048,30170.2667
280.9903,30125.6383
281.1758,30068.115
281.3612,30012.2333
281.5467,29983.9917
281.7321,30002.08
281.9175,29993.07
282.1029,29966.5617
282.2884,29949.2983
282.4737,29890.71
282.6591,29837.6683
282.8444,29818.1367
283.0297,29788.89
283.215,29775.2833
283.4002,29750.485
283.5855,29687.87
283.7707,29594.0467
283.956,29550.795
284.1412,29510.8117
284.3264,29511.1883
284.5115,29526.1833
284.6967,29521.78
284.8818,29468.3817
285.0669,29395.88
285.252,29374.0967
285.4371,29356.475
285.6222,29300.7133
285.8072,29254.5783
285.9922,29215.5683
286.1772,29211.5217
286.3622,29211.19
286.5472,29155.8
286.7321,29090.9
286.9171,29096.4767
287.102,29082.0733
287.2869,29086.8867
287.4717,29109.545
287.6566,29090.6567
287.8415,29068.8467
288.0263,29034.4317
288.2111,28955.9733
288.3959,28879.515
288.5806,28861.1883
288.7654,28852.135
288.9501,28892.5383
289.1348,28888.9017
289.3195,28868.0833
289.5042,28857.415
289.6889,28866.1833
289.8735,28784.8383
290.0581,28746.27
290.2428,28674.3817
290.4273,28655.4983
290.6119,28669.9833
290.7965,28643.0517
290.981,28624.19
291.1655,28597.9017
291.35,28501.095
291.5345,28437.3967
291.719,28423.6633
291.9034,28416.625
292.0878,28439.9317
292.2722,28415.0517
292.4566,28365.0467
292.641,28355.77
292.8253,28333.045
293.0096,28292.9217
293.194,28283.1233
293.3783,28260.0817
293.5626,28262.2833
293.7468,28242.1317
293.9311,28227.7067
294.1153,28158.95
294.2995,28053.05
294.4837,27981.7433
294.6678,27918.3283
294.852,27879.175
295.0361,27870.6267
295.2202,27862.0783
295.4043,27860.98
295.5884,27826.775
295.7725,27797.5433
295.9565,27760.235
296.1405,27685.1717
296.3246,27641.6233
296.5085,27656.0683
296.6925,27673.0917
296.8764,27646.31
297.0603,27603.5683
297.2443,27560.0267
297.4282,27504.905
297.612,27436.945
297.7959,27380.9667
297.9797,27341.0767
298.1635,27279.8683
298.3474,27300.9133
298.5311,27308.8833
298.7149,27246.6517
298.8987,27164.9767
299.0823,27123.255
299.2661,27055.455
299.4498,26956.93
299.6334,26942.395
299.8171,26933.5667
300.0007,26899.545
300.1843,26873.0983
300.368,26843.35
300.5515,26804.0167
300.7351,26768.4583
300.9186,26733.6867
301.1021,26681.205
301.2857,26659.7783
301.4691,26629.3783
301.6526,26622.3183
301.8361,26569.3017
302.0195,26517.3933
302.2029,26480.2583
302.3863,26464.65
302.5697,26413.5367
302.753,26401.035
302.9364,26403.33
303.1197,26415.08
303.303,26374.0617
303.4863,26318.28
303.6696,26224.5217
303.8528,26149.3667
304.036,26112.83
304.2192,26112.3517
304.4024,26085.5517
304.5856,26032.695
304.7688,26004.2883
304.9519,25981.6383
305.135,25941.7233
305.3181,25903.1133
305.5012,25873.3533
305.6842,25859.76
305.8673,25830.8617
306.0504,25778.8667
306.2333,25701.9717
306.4163,25680.9817
306.5993,25626.8483
306.7822,25606.7717
306.9652,25592.285
307.1481,25542.325
307.331,25498.0967
307.5139,25454.49
307.6967,25401.8083
307.8796,25351.705
308.0624,25314.0567
308.2452,25266.955
308.428,25226.3217
308.6107,25212.675
308.7935,25172.55
308.9762,25132.5883
309.1589,25095.5883
309.3416,25059.0117
309.5243,25021.3183
309.7069,24985.3833
309.8896,24937.16
310.0721,24902.1217
310.2548,24883.0367
310.4373,24861.5817
310.6199,24857.8167
310.8024,24812.7833
310.985,24790.7433
311.1674,24731.3767
311.3499,24664.4533
311.5324,24645.1667
311.7148,24650.715
311.8973,24611.72
312.0797,24577.3267
312.2621,24552.0733
312.4445,24513.9033
312.6268,24469.62
312.8091,24448.92
312.9915,24393.3917
313.1738,24358.24
313.356,24294.2567
313.5383,24247.0267
313.7206,24226.4017
313.9027,24179.9433
314.085,24153.6417
314.2672,24125.565
314.4493,24108.3883
314.6314,24116.6067
314.8136,24114.7233
314.9957,24061.9317
315.1778,23998.3233
315.3598,23969.9467
315.5419,23951.8367
315.724,23934.3433
315.9059,23911.4333
316.088,23878.525
316.2699,23881.6117
316.4519,23872.9433
316.6338,23835.89
316.8157,23756.6533
316.9977,23736.33
317.1795,23744.6917
317.3614,23741.9217
317.5432,23721.5367
317.7251,23665.7533
317.9069,23584.9333
318.0887,23540.8083
318.2704,23509.8783
318.4522,23522.3567
318.6339,23535.6067
318.8156,23578.19
318.9973,23536.1917
319.179,23516.71
319.3607,23525.015
319.5423,23528.6333
319.7239,23513.26
319.9055,23467.1767
320.0871,23450.0483
320.2687,23453.37
320.4502,23444.8383
320.6317,23386.3733
320.8132,23368.585
320.9947,23368.8067
321.1761,23355.9433
321.3576,23337.08
321.5391,23308.825
321.7205,23291.4083
321.9019,23263.5017
322.0832,23209.6883
322.2646,23169.33
322.4459,23129.9983
322.6272,23084.2483
322.8085,23050.8667
322.9898,23047.555
323.1711,23031.64
323.3523,23007.205
323.5335,22968.2467
323.7147,23015.6817
323.8959,23069.16
324.0771,23077.7333
324.2582,23050.39
324.4393,23046.4567
324.6204,23032.3633
324.8015,23011.2667
324.9826,23033.215
325.1637,23065.2367
325.3447,23082.885
325.5257,23108.7617
325.7067,23117.265
325.8877,23014.2833
326.0686,22952.9333
326.2496,22953.2317
326.4305,22918.9817
326.6114,22926.4933
326.7922,22925.1217
326.9731,22910.0033
327.1539,22877.075
327.3347,22866.0567
327.5155,22852.205
327.6963,22864.66
327.8771,22858.385
328.0578,22817.8117
328.2385,22748.7817
328.4193,22740.4083
328.5999,22716.8567
328.7806,22703.0967
328.9613,22742.1883
329.1419,22745.8767
329.3225,22758.205
329.5031,22723.1283
329.6837,22690.465
329.8642,22665.93
330.0447,22644.785
330.2252,22579.8533
330.4057,22522.9133
330.5862,22499.9583
330.7667,22513.8217
330.9471,22499.4383
331.1275,22507.97
331.3079,22466.6667
331.4883,22445.3183
331.6687,22460.975
331.849,22438.88
332.0293,22395.6933
332.2096,22349.7167
332.3899,22366.84
332.5702,22384.005
332.7504,22381.9067
332.9306,22383.6133
333.1108,22347.605
333.291,22287.0767
333.4712,22252.6883
333.6514,22276.6117
333.8315,22275.685
334.0116,22262.3117
334.1917,22275.7617
334.3717,22299.04
334.5518,22311.7
334.7318,22254.64
334.9119,22233.4167
335.0918,22272.1933
335.2718,22273.455
335.4518,22280.5117
335.6317,22256.4933
335.8116,22183.795
335.9915,22093.24
336.1714,22082.065
336.3513,22116.8683
336.5311,22114.23
336.7109,22093.7967
336.8907,22042.8533
337.0705,21969.9083
337.2502,21922.8333
337.43,21941.9667
337.6097,21929.955
337.7894,21883.3367
337.9691,21866.2867
338.1488,21904.615
338.3284,21924.4083
338.508,21974.6467
338.6877,21968.5
338.8672,21950.6867
339.0468,21868.3783
339.2263,21823.4767
339.4059,21857.3017
339.5854,21906.9417
339.7649,21917.21
339.9443,21913.04
340.1238,21894.2267
340.3032,21899.4133
340.4826,21890.4767
340.662,21830.4383
340.8414,21785.6033
341.0207,21806.345
341.2001,21790.5617
341.3794,21775.3183
341.5587,21800.4967
341.738,21814.5783
341.9172,21812.5883
342.0965,21747.215
342.2757,21668.6433
342.4549,21617.0133
342.6341,21608.0367
342.8132,21659.1967
342.9923,21697.2367
343.1715,21690.765
343.3506,21657.5083
343.5296,21614.0683
343.7087,21563.0117
343.8878,21485.4233
344.0668,21437.7617
344.2458,21437.5283
344.4248,21408.1867
344.6037,21409.6917
344.7827,21447.2267
344.9616,21463.8467
345.1405,21444.6583
345.3194,21450.6017
345.4982,21421.465
345.6771,21379.92
345.8559,21349.9717
346.0347,21313.8533
346.2135,21339.3067
346.3923,21340.1083
346.571,21281.3633
346.7498,21295.225
346.9285,21330.32
347.1071,21269.4583
347.2859,21200.945
347.4645,21206.495
347.6431,21268.885
347.8217,21360.24
348.0003,21261.0283
348.1789,21185.1867
348.3574,21140.9917
348.5359,21116.3717
348.7145,21069.98
348.893,21024.0417
349.0714,21012.5733
349.2499,20980.09
349.4283,20932.2967
349.6068,20857.5517
349.7852,20885.7983
349.9635,20925.0917
350.1419,20926.8233
350.3202,20909.6517
350.4985,20839.49
350.6768,20816.1767
350.8551,20768.9183
351.0334,20730.6767
351.2116,20679.265
351.3898,20664.9667
351.568,20689.3217
351.7462,20705.9983
351.9243,20665.7617
352.1025,20607.09
352.2806,20546.005
352.4587,20521.4433
352.6368,20497.2867
352.8148,20475.265
352.9929,20456.2383
353.1709,20462.235
353.3489,20481.9417
353.5268,20445.0483
353.7048,20416.5817
353.8828,20404.285
354.0607,20343.5217
354.2386,20351.9933
354.4165,20336.9967
354.5943,20301.9233
354.7722,20291.8833
354.95,20313.9583
355.1278,20275.4883
355.3056,20192.38
355.4833,20129.9167
355.6611,20069.7883
355.8388,20019.3033
356.0165,20005.1817
356.1942,20023.515
356.3719,19991.3833
356.5495,19956.295
356.7271,19927.5517
356.9047,19852.895
357.0823,19874.2733
357.2599,19902.3117
357.4374,19877.54
357.6149,19830.1233
357.7924,19750.9833
357.9699,19672.2233
358.1474,19628.84
358.3248,19582.8817
358.5023,19531.525
358.6797,19508.5517
358.8571,19513.0383
359.0344,19525.6067
359.2118,19499.9817
359.3891,19486.8583
359.5664,19482.025
359.7437,19469.6017
359.9209,19426.2133
360.0982,19334.9333
360.2754,19262.7633
360.4526,19272.495
360.6298,19271.8483
360.807,19216.19
360.9841,19205.7283
361.1613,19181.4533
361.3383,19196.5217
361.5154,19207.5
361.6925,19101.1767
361.8695,19070.2083
362.0466,19052.3667
362.2236,19086.7683
362.4005,19089.81
362.5775,19057.5783
362.7545,19015.7
362.9314,18952.465
363.1083,18892.2717
363.2852,18859.1183
363.462,18841.9367
363.6389,18856.5833
363.8157,18869.8317
363.9925,18877.7667
364.1693,18801.5617
364.346,18737.61
364.5228,18739.225
364.6996,18740.5583
364.8762,18753.0017
365.0529,18716.9433
365.2296,18757.8333
365.4062,18765.8333
365.5829,18738.0283
365.7595,18779.8917
365.9361,18746.49
366.1126,18775.82
366.2892,18882.605
366.4657,19001.5867
366.6422,19062.2083
366.8186,19081.4583
366.9951,19006.2483
367.1716,18954.015
367.348,19063.7767
367.5244,19159.9833
367.7008,19145.035
367.8772,18881.0317
368.0535,18835.5683
368.2298,18882.9283
368.4061,18723.09
368.5824,18768.445
368.7586,18838.555
368.9349,18755.2483
369.1111,18732.8267
369.2873,18775.0667
369.4635,18860.0233
369.6396,18683.9667
369.8158,18603.625
369.9919,18600.13
370.168,18564.7017
370.3441,18449.155
370.5202,18338.1533
370.6962,18273.315
370.8722,18258.6333
371.0482,18303.445
371.2242,18427.5583
371.4002,18496.935
371.5761,18455.8467
371.752,18390.1517
371.9279,18311.4083
372.1038,18228.2567
372.2796,18256.3833
372.4555,18288.9817
372.6313,18254.04
372.8071,18266.9583
372.9829,18260.9683
373.1586,18227.24
373.3344,18115.6367
373.5101,18074.37
373.6858,18106.3683
373.8615,18173.355
374.0371,18296.1917
374.2127,18310.585
374.3884,18203.185
374.564,18160.115
374.7395,18187.365
374.9151,18388.1783
375.0906,18574.5467
375.2661,18550.63
375.4416,18667.8417
375.6171,18806.4183
375.7925,18779.77
375.968,18622.34
376.1434,18470.205
376.3188,18449.3667
376.4941,18531.5467
376.6695,18585.16
376.8448,18653.2667
377.0201,18568.0383
377.1954,18748.21
377.3707,18793.405
377.5459,18895.8867
377.7212,19197.1483
377.8964,19345.7317
378.0715,19162.24
378.2467,19445.515
378.4218,19321.16
378.597,19100.8233
378.7721,19136.8783
378.9472,19159.99
379.1222,19438.8617
379.2973,19942.8267
379.4723,20130.92
379.6473,19638.6633
379.8223,19254.975
379.9972,19116.9067
380.1722,19051.28
380.3471,19108.6267
380.522,19133.06
380.6969,19432.4133
380.8717,19345.59
381.0466,19092.2033
381.2214,18968.8717
381.3962,18771.915
381.571,18661.76
381.7457,18765.685
381.9204,18651.8333
382.0952,18810.6833
382.2699,19223.2417
382.4445,19210.7383
382.6192,19511.2067
382.7938,19823.1817
382.9685,19482.925
383.1431,19093.99
383.3176,19011.6417
383.4922,18999.83
383.6667,18891.52
383.8412,18763.0583
384.0157,18868.0583
384.1902,19106.2617
384.3646,19068.0683
384.5391,18965.74
384.7134,19058.0917
384.8878,19308.965
385.0622,19263.28
385.2365,18879.95
385.4109,18794.765
385.5852,18791.2483
385.7594,18772.58
385.9337,18800.9683
386.1079,19025.515
386.2822,19248.6733
386.4564,19072.6083
386.6306,19224.805
386.8047,19373.27
386.9789,19321.7483
387.153,19703.9883
387.3271,19872.1017
387.5012,20180.8117
387.6752,20430.7867
387.8492,20263.935
388.0233,20134.9333
388.1972,20338.15
388.3712,20303.3117
388.5452,20349.0467
388.7191,20665.2317
388.893,20711.6717
389.0669,20224.2617
389.2408,19570.9717
389.4146,19187.275
389.5884,18892.9717
389.7623,18807.78
389.9361,18912.39
390.1098,19104.0517
390.2835,19029.5517
390.4573,18957.7117
390.631,19281.9917
390.8047,19530.7067
390.9784,19396.2067
391.152,19582.5333
391.3256,19840.5433
391.4992,19554.155
391.6728,19531.8533
391.8464,20012.13
392.0199,20012.2317
392.1934,20191.2383
392.3669,20531.3067
392.5403,20579.5467
392.7138,20824.0567
392.8873,21349.8433
393.0607,21616.1717
393.2341,21617.8567
393.4074,20848.7433
393.5808,20298.8433
393.7542,20363.4967
393.9274,20163.5717
394.1007,20169.53
394.274,19951.0
394.4472,19992.8283
394.6205,20471.4033
394.7937,20834.8083
394.9668,20517.62
395.14,20224.9467
395.3131,19967.0467
395.4863,20063.4983
395.6594,19743.7317
395.8325,19582.7167
396.0055,19575.5583
396.1786,19610.405
396.3516,19520.5767
396.5246,19327.02
396.6975,19345.1367
396.8705,19952.0933
397.0434,19472.78
397.2163,19303.3633
397.3892,19815.7883
397.5621,20198.4967
397.735,20686.7717
397.9077,21062.8417
398.0806,20604.305
398.2534,20866.3983
398.4261,21273.1833
398.5989,22060.1367
398.7716,21757.7467
398.9443,21265.8767
399.117,20829.7567
399.2896,20786.6733
399.4623,20643.9933
399.6349,20198.535
399.8075,19849.2317
399.9801,19982.305
400.1526,19558.2167
400.3252,19039.0517
400.4977,18821.7
400.6702,18810.6617
400.8427,19051.5367
401.0151,19155.51
401.1875,19134.7833
401.36,19267.9083
401.5323,18983.64
401.7047,18762.9533
401.877,18645.6467
402.0494,18769.3133
402.2216,19092.1083
402.394,18976.2383
402.5662,18876.53
402.7385,18845.2117
402.9107,18884.0083
403.0829,18883.19
403.2551,18669.73
403.4272,18635.4467
403.5994,18847.1117
403.7715,19098.005
403.9436,18997.5067
404.1156,19096.0983
