Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-05 03:55:43.965852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2195.365
218.2508,2242.8717
218.442,2289.165
218.6332,2339.2267
218.8244,2389.5367
219.0156,2443.4383
219.2067,2498.555
219.3979,2556.55
219.589,2614.7617
219.7801,2674.7967
219.9712,2737.0867
220.1623,2801.42
220.3533,2868.9667
220.5444,2938.5067
220.7354,3009.065
220.9264,3080.23
221.1174,3158.9833
221.3083,3237.8667
221.4993,3312.8783
221.6902,3390.6317
221.8812,3476.2867
222.0721,3562.4567
222.263,3650.7233
222.4538,3741.7867
222.6447,3835.15
222.8355,3930.205
223.0264,4025.6833
223.2172,4121.0233
223.408,4221.2083
223.5987,4325.2917
223.7895,4428.755
223.9802,4535.7833
224.1709,4644.2367
224.3616,4756.2783
224.5524,4869.1667
224.743,4985.6517
224.9337,5099.3283
225.1243,5227.0367
225.315,5348.165
225.5056,5466.96
225.6962,5596.0417
225.8867,5725.3267
226.0773,5854.015
226.2678,5986.6333
226.4584,6121.6217
226.6489,6257.99
226.8394,6387.1433
227.0298,6527.3567
227.2203,6677.345
227.4108,6829.3467
227.6012,6979.0883
227.7916,7125.885
227.982,7276.475
228.1723,7424.985
228.3627,7580.3033
228.5531,7733.8767
228.7434,7889.4667
228.9337,8052.4567
229.124,8215.35
229.3143,8382.1617
229.5045,8560.9067
229.6948,8737.7433
229.885,8920.04
230.0752,9104.4433
230.2654,9285.7733
230.4556,9466.16
230.6457,9642.65
230.8358,9823.1733
231.026,10006.965
231.2161,10186.3917
231.4062,10375.3083
231.5963,10556.135
231.7863,10742.245
231.9764,10943.815
232.1664,11144.095
232.3564,11349.7317
232.5464,11546.9983
232.7364,11751.135
232.9263,11945.4467
233.1163,12154.2633
233.3062,12363.72
233.4961,12585.2517
233.686,12790.1567
233.8758,12975.2833
234.0657,13168.8433
234.2555,13378.5683
234.4454,13590.0917
234.6352,13793.105
234.825,14001.5283
235.0147,14195.6217
235.2045,14400.9967
235.3942,14600.9183
235.5839,14803.2533
235.7737,15000.5167
235.9633,15198.165
236.153,15419.1333
236.3427,15629.2983
236.5323,15833.08
236.7219,16027.23
236.9115,16204.2083
237.1011,16386.6733
237.2907,16596.1117
237.4803,16796.9567
237.6698,16984.6617
237.8593,17184.9483
238.0488,17375.37
238.2383,17574.9267
238.4278,17765.4867
238.6172,17975.0683
238.8066,18169.33
238.9961,18364.9017
239.1855,18572.835
239.3748,18762.7667
239.5642,18940.1633
239.7536,19135.535
239.9429,19318.5617
240.1322,19488.0217
240.3215,19668.1683
240.5108,19850.5983
240.7001,20039.75
240.8893,20216.15
241.0786,20385.0167
241.2677,20551.0033
241.457,20742.65
241.6461,20880.01
241.8353,21025.0367
242.0244,21174.5317
242.2136,21324.585
242.4027,21486.3167
242.5918,21629.78
242.7809,21731.0717
242.9699,21804.4633
243.159,21936.25
243.348,22130.7117
243.537,22326.7067
243.726,22471.3317
243.915,22597.0433
244.1039,22685.5517
244.2929,22713.4283
244.4818,22819.2683
244.6707,22988.0167
244.8596,23182.5317
245.0485,23350.5367
245.2373,23517.1033
245.4262,23658.7033
245.615,23800.93
245.8038,23898.28
245.9926,24033.3833
246.1814,24076.9567
246.3701,24065.5333
246.5589,24157.4183
246.7476,24324.7683
246.9363,24514.5617
247.1249,24656.11
247.3136,24806.15
247.5023,24946.16
247.6909,25086.085
247.8795,25213.0033
248.0681,25331.0333
248.2567,25471.9067
248.4453,25579.5933
248.6338,25651.435
248.8224,25596.3217
249.0109,25613.6617
249.1994,25762.91
249.3878,25935.7567
249.5763,26083.02
249.7648,26211.9833
249.9532,26342.7117
250.1416,26496.4
250.33,26647.8067
250.5183,26769.4117
250.7067,26860.2417
250.8951,26939.5083
251.0834,27046.7167
251.2717,27128.7817
251.46,27195.795
251.6483,27253.2233
251.8365,27233.17
252.0247,27240.1617
252.213,27385.0483
252.4012,27502.24
252.5894,27653.21
252.7775,27759.41
252.9657,27853.95
253.1538,27972.7183
253.3419,28071.2217
253.53,28119.955
253.7181,28201.7633
253.9062,28265.8083
254.0942,28334.9983
254.2823,28391.8
254.4703,28448.935
254.6583,28510.93
254.8463,28564.5617
255.0342,28586.925
255.2222,28599.0683
255.4101,28573.6233
255.598,28603.945
255.7859,28705.6717
255.9738,28823.2383
256.1616,28940.0267
256.3495,29063.4967
256.5373,29155.54
256.7251,29275.055
256.9129,29352.5267
257.1006,29423.4717
257.2884,29509.3267
257.4761,29605.51
257.6638,29652.5417
257.8515,29680.8617
258.0392,29730.3067
258.2269,29766.51
258.4146,29797.06
258.6022,29839.355
258.7898,29848.4317
258.9774,29883.5467
259.165,29929.0367
259.3525,29952.7467
259.5401,30004.2267
259.7276,30072.48
259.9151,30129.9333
260.1026,30171.855
260.2901,30233.8367
260.4776,30296.995
260.665,30395.7383
260.8524,30484.23
261.0398,30576.2167
261.2272,30610.1617
261.4146,30617.7883
261.6019,30653.545
261.7893,30699.7533
261.9766,30722.2733
262.1639,30773.2383
262.3512,30767.1767
262.5384,30769.3033
262.7257,30773.6283
262.9129,30795.5383
263.1001,30807.5183
263.2873,30858.5367
263.4745,30871.5367
263.6617,30803.88
263.8488,30836.355
264.0359,30873.8817
264.2231,30893.0933
264.4101,30914.2767
264.5972,30943.7917
264.7842,30974.595
264.9713,30978.2383
265.1583,30977.4083
265.3453,30987.2067
265.5323,31014.3767
265.7193,31036.5867
265.9062,31075.9117
266.0931,31088.6517
266.2801,31079.73
266.4669,31103.2517
266.6538,31130.54
266.8407,31162.4183
267.0276,31140.0617
267.2143,31111.9833
267.4012,31117.0633
267.588,31070.0183
267.7747,31064.97
267.9615,31068.7083
268.1482,31054.695
268.3349,31056.4567
268.5217,31040.4333
268.7083,31008.5233
268.895,30992.7067
269.0817,31008.255
269.2682,30991.42
269.4549,30947.31
269.6415,30873.685
269.8281,30856.0683
270.0146,30874.9183
270.2012,30882.3667
270.3877,30893.1267
270.5742,30876.8883
270.7607,30864.7217
270.9472,30847.4717
271.1336,30821.2733
271.32,30791.605
271.5065,30756.7983
271.6929,30744.0833
271.8792,30764.0917
272.0656,30747.4917
272.252,30750.1467
272.4383,30741.45
272.6246,30712.5183
272.8109,30688.57
272.9972,30728.175
273.1835,30743.2783
273.3697,30749.735
273.5559,30744.98
273.7421,30737.8083
273.9283,30721.985
274.1145,30705.2567
274.3007,30690.795
274.4868,30690.5467
274.6729,30721.7833
274.859,30718.4667
275.0451,30703.9933
275.2311,30618.5233
275.4172,30626.9583
275.6032,30635.9117
275.7892,30643.8467
275.9752,30627.6733
276.1612,30636.8783
276.3472,30591.015
276.5331,30566.42
276.719,30550.28
276.9049,30542.68
277.0908,30505.0483
277.2767,30488.3683
277.4625,30484.8917
277.6484,30455.555
277.8342,30417.5583
278.02,30395.42
278.2057,30403.2917
278.3915,30427.115
278.5772,30413.08
278.763,30368.4783
278.9487,30387.6367
279.1343,30394.2883
279.32,30363.3317
279.5057,30305.6067
279.6913,30214.0717
279.877,30182.2167
280.0625,30163.895
280.2481,30108.7883
280.4337,30053.2
280.6192,30075.7567
280.8048,30085.065
280.9903,30039.4633
281.1758,29985.1083
281.3612,29927.49
281.5467,29899.0167
281.7321,29917.345
281.9175,29910.1967
282.1029,29883.8517
282.2884,29870.175
282.4737,29807.9017
282.6591,29752.4283
282.8444,29734.5383
283.0297,29705.5433
283.215,29690.6467
283.4002,29666.3017
283.5855,29605.5083
283.7707,29515.485
283.956,29472.45
284.1412,29433.3717
284.3264,29431.505
284.5115,29445.6883
284.6967,29441.9083
284.8818,29392.2033
285.0669,29315.9133
285.252,29292.1383
285.4371,29276.0167
285.6222,29222.9867
285.8072,29175.4533
285.9922,29139.4383
286.1772,29134.1867
286.3622,29132.5183
286.5472,29077.2017
286.7321,29012.405
286.9171,29018.24
287.102,29002.4283
287.2869,29007.605
287.4717,29032.26
287.6566,29011.29
287.8415,28989.0333
288.0263,28958.8
288.2111,28881.2683
288.3959,28804.23
288.5806,28785.0967
288.7654,28774.68
288.9501,28813.7283
289.1348,28810.1867
289.3195,28793.8983
289.5042,28780.26
289.6889,28790.335
289.8735,28711.465
290.0581,28668.5933
290.2428,28599.395
290.4273,28582.3483
290.6119,28591.9017
290.7965,28567.6117
290.981,28553.935
291.1655,28526.3383
291.35,28429.7467
291.5345,28365.8267
291.719,28349.605
291.9034,28340.4567
292.0878,28364.53
292.2722,28340.805
292.4566,28290.575
292.641,28281.9917
292.8253,28259.2533
293.0096,28217.8783
293.194,28206.3833
293.3783,28187.13
293.5626,28179.8083
293.7468,28165.9017
293.9311,28148.6233
294.1153,28079.245
294.2995,27977.0883
294.4837,27908.4217
294.6678,27845.6367
294.852,27806.1283
295.0361,27798.8417
295.2202,27789.0233
295.4043,27785.6217
295.5884,27751.1667
295.7725,27722.9967
295.9565,27686.555
296.1405,27611.7083
296.3246,27565.56
296.5085,27580.0767
296.6925,27601.94
296.8764,27572.3633
297.0603,27527.7617
297.2443,27487.7667
297.4282,27424.4333
297.612,27360.8817
297.7959,27306.2383
297.9797,27265.075
298.1635,27201.0667
298.3474,27224.3533
298.5311,27235.7883
298.7149,27172.7183
298.8987,27096.4717
299.0823,27048.0933
299.2661,26984.7783
299.4498,26885.73
299.6334,26865.925
299.8171,26859.005
300.0007,26823.0217
300.1843,26800.9933
300.368,26768.0133
300.5515,26730.5883
300.7351,26691.9833
300.9186,26656.66
301.1021,26607.2033
301.2857,26585.5883
301.4691,26555.7117
301.6526,26548.3533
301.8361,26492.1667
302.0195,26439.94
302.2029,26408.7067
302.3863,26389.655
302.5697,26334.5417
302.753,26323.6783
302.9364,26326.9367
303.1197,26336.8017
303.303,26299.8667
303.4863,26243.2183
303.6696,26148.4517
303.8528,26078.3517
304.036,26038.6667
304.2192,26032.4933
304.4024,26006.9567
304.5856,25951.4367
304.7688,25921.8033
304.9519,25898.5067
305.135,25861.06
305.3181,25820.85
305.5012,25793.415
305.6842,25777.6617
305.8673,25747.3567
306.0504,25694.875
306.2333,25616.3383
306.4163,25597.1067
306.5993,25545.1033
306.7822,25526.1567
306.9652,25510.07
307.1481,25454.5517
307.331,25412.1817
307.5139,25367.5017
307.6967,25314.195
307.8796,25261.5167
308.0624,25228.3783
308.2452,25180.24
308.428,25136.3317
308.6107,25124.045
308.7935,25085.5167
308.9762,25044.8233
309.1589,25009.4717
309.3416,24970.1733
309.5243,24926.185
309.7069,24892.2333
309.8896,24844.6967
310.0721,24808.055
310.2548,24786.3033
310.4373,24760.2333
310.6199,24750.0867
310.8024,24705.5433
310.985,24682.48
311.1674,24619.6267
311.3499,24552.83
311.5324,24534.4967
311.7148,24536.5567
311.8973,24501.2083
312.0797,24463.8483
312.2621,24428.8767
312.4445,24394.1683
312.6268,24345.2
312.8091,24321.0017
312.9915,24260.74
313.1738,24232.375
313.356,24170.87
313.5383,24119.1783
313.7206,24091.585
313.9027,24034.6733
314.085,24012.9133
314.2672,23991.3083
314.4493,23975.8317
314.6314,23971.52
314.8136,23958.1483
314.9957,23905.3317
315.1778,23842.7517
315.3598,23823.0767
315.5419,23813.18
315.724,23796.6417
315.9059,23774.505
316.088,23736.27
316.2699,23722.535
316.4519,23708.02
316.6338,23660.2767
316.8157,23582.2083
316.9977,23545.815
317.1795,23549.9917
317.3614,23550.5783
317.5432,23531.64
317.7251,23486.1933
317.9069,23414.195
318.0887,23371.5517
318.2704,23330.59
318.4522,23324.9433
318.6339,23329.075
318.8156,23353.3917
318.9973,23322.32
319.179,23319.285
319.3607,23327.5983
319.5423,23330.4733
319.7239,23299.7217
319.9055,23254.61
320.0871,23229.99
320.2687,23215.005
320.4502,23195.0367
320.6317,23131.2633
320.8132,23119.7783
320.9947,23129.3333
321.1761,23127.4417
321.3576,23110.6933
321.5391,23073.665
321.7205,23044.29
321.9019,23017.6767
322.0832,22975.685
322.2646,22935.4283
322.4459,22904.7317
322.6272,22873.7817
322.8085,22841.4567
322.9898,22821.995
323.1711,22787.005
323.3523,22763.3333
323.5335,22712.935
323.7147,22745.435
323.8959,22785.55
324.0771,22785.9817
324.2582,22758.2617
324.4393,22742.9183
324.6204,22747.4983
324.8015,22742.6983
324.9826,22757.07
325.1637,22779.6083
325.3447,22778.1517
325.5257,22779.6267
325.7067,22765.875
325.8877,22648.97
326.0686,22577.7783
326.2496,22578.3383
326.4305,22546.1
326.6114,22535.2
326.7922,22534.0483
326.9731,22534.6217
327.1539,22505.96
327.3347,22491.8033
327.5155,22487.0
327.6963,22511.9767
327.8771,22515.5833
328.0578,22471.935
328.2385,22397.9367
328.4193,22385.9433
328.5999,22369.565
328.7806,22331.81
328.9613,22334.1483
329.1419,22322.3817
329.3225,22313.455
329.5031,22276.0067
329.6837,22241.5217
329.8642,22207.5417
330.0447,22193.7217
330.2252,22160.24
330.4057,22127.1517
330.5862,22126.5317
330.7667,22130.31
330.9471,22112.0783
331.1275,22118.2967
331.3079,22081.9867
331.4883,22048.0517
331.6687,22043.005
331.849,22015.4417
332.0293,21979.4483
332.2096,21951.6267
332.3899,21948.9383
332.5702,21959.0917
332.7504,21969.9683
332.9306,21968.8467
333.1108,21925.1883
333.291,21874.3767
333.4712,21876.0583
333.6514,21900.0883
333.8315,21880.86
334.0116,21863.655
334.1917,21858.8967
334.3717,21862.6283
334.5518,21868.385
334.7318,21833.1417
334.9119,21820.7933
335.0918,21823.3333
335.2718,21818.205
335.4518,21806.7483
335.6317,21799.695
335.8116,21797.51
335.9915,21752.405
336.1714,21714.545
336.3513,21708.4367
336.5311,21706.7633
336.7109,21711.355
336.8907,21682.1217
337.0705,21622.2083
337.2502,21558.0833
337.43,21537.395
337.6097,21494.4883
337.7894,21473.0767
337.9691,21474.0767
338.1488,21487.8067
338.3284,21494.45
338.508,21524.0867
338.6877,21519.8167
338.8672,21493.07
339.0468,21435.5767
339.2263,21413.42
339.4059,21426.8083
339.5854,21451.97
339.7649,21438.39
339.9443,21416.0633
340.1238,21411.5967
340.3032,21430.3017
340.4826,21432.3533
340.662,21384.915
340.8414,21343.0517
341.0207,21348.5217
341.2001,21356.4833
341.3794,21362.9983
341.5587,21366.7717
341.738,21353.0617
341.9172,21325.3433
342.0965,21277.085
342.2757,21214.3017
342.4549,21152.32
342.6341,21146.3533
342.8132,21172.27
342.9923,21199.575
343.1715,21229.2533
343.3506,21185.4283
343.5296,21139.2717
343.7087,21119.7317
343.8878,21089.2833
344.0668,21083.825
344.2458,21077.5017
344.4248,21029.6383
344.6037,21006.2067
344.7827,21007.8167
344.9616,20991.975
345.1405,20988.4583
345.3194,20976.09
345.4982,20942.245
345.6771,20928.28
345.8559,20918.965
346.0347,20896.1067
346.2135,20891.8833
346.3923,20882.115
346.571,20827.495
346.7498,20815.0233
346.9285,20832.6217
347.1071,20794.8883
347.2859,20761.6167
347.4645,20795.1383
347.6431,20842.6467
347.8217,20910.3867
348.0003,20805.2683
348.1789,20732.3317
348.3574,20691.0717
348.5359,20641.335
348.7145,20599.695
348.893,20595.0783
349.0714,20588.9483
349.2499,20546.74
349.4283,20495.1933
349.6068,20432.27
349.7852,20411.5683
349.9635,20419.3683
350.1419,20404.855
350.3202,20377.1617
350.4985,20326.3917
350.6768,20293.5217
350.8551,20270.8467
351.0334,20247.1917
351.2116,20222.1333
351.3898,20215.6833
351.568,20194.1467
351.7462,20193.8017
351.9243,20173.705
352.1025,20140.7183
352.2806,20111.6067
352.4587,20111.855
352.6368,20063.86
352.8148,20000.4817
352.9929,19968.945
353.1709,19974.1767
353.3489,19963.045
353.5268,19923.1967
353.7048,19887.4033
353.8828,19863.195
354.0607,19818.0433
354.2386,19815.27
354.4165,19793.51
354.5943,19764.2
354.7722,19750.2083
354.95,19765.9567
355.1278,19752.02
355.3056,19693.5317
355.4833,19625.265
355.6611,19573.2517
355.8388,19522.32
356.0165,19495.8583
356.1942,19499.7133
356.3719,19520.5383
356.5495,19523.07
356.7271,19497.195
356.9047,19462.93
357.0823,19465.115
357.2599,19466.93
357.4374,19426.9467
357.6149,19369.8133
357.7924,19322.765
357.9699,19293.7767
358.1474,19261.7217
358.3248,19218.3917
358.5023,19187.0883
358.6797,19141.7033
358.8571,19112.1917
359.0344,19070.0117
359.2118,19025.8717
359.3891,18987.9783
359.5664,18952.9483
359.7437,18933.8867
359.9209,18879.365
360.0982,18816.97
360.2754,18781.555
360.4526,18807.76
360.6298,18816.9267
360.807,18804.18
360.9841,18769.8433
361.1613,18722.625
361.3383,18725.165
361.5154,18720.6767
361.6925,18668.6733
361.8695,18658.95
362.0466,18601.8767
362.2236,18607.8717
362.4005,18589.265
362.5775,18507.4667
362.7545,18461.5567
362.9314,18462.275
363.1083,18446.8383
363.2852,18407.945
363.462,18376.6183
363.6389,18369.2817
363.8157,18343.165
363.9925,18339.3683
364.1693,18277.0417
364.346,18240.4683
364.5228,18256.1917
364.6996,18279.6917
364.8762,18281.97
365.0529,18213.62
365.2296,18212.5467
365.4062,18209.2933
365.5829,18159.3233
365.7595,18185.2217
365.9361,18146.3467
366.1126,18176.605
366.2892,18299.9417
366.4657,18423.3983
366.6422,18483.1917
366.8186,18529.6667
366.9951,18438.3483
367.1716,18356.8917
367.348,18467.0067
367.5244,18570.0467
367.7008,18603.1717
367.8772,18356.63
368.0535,18282.1633
368.2298,18331.5717
368.4061,18175.8533
368.5824,18248.965
368.7586,18317.8233
368.9349,18185.655
369.1111,18139.565
369.2873,18185.3017
369.4635,18275.945
369.6396,18085.13
369.8158,17978.9817
369.9919,17966.8717
370.168,17953.6583
370.3441,17898.6733
370.5202,17822.8883
370.6962,17766.6817
370.8722,17742.555
371.0482,17735.7967
371.2242,17803.72
371.4002,17860.76
371.5761,17824.27
371.752,17818.25
371.9279,17829.605
372.1038,17768.21
372.2796,17744.2733
372.4555,17735.0533
372.6313,17717.155
372.8071,17702.48
372.9829,17695.5683
373.1586,17723.09
373.3344,17688.6233
373.5101,17672.0867
373.6858,17671.715
373.8615,17668.38
374.0371,17747.5167
374.2127,17797.1967
374.3884,17724.8333
374.564,17700.7333
374.7395,17759.68
374.9151,17951.4317
375.0906,18078.4867
375.2661,17983.6833
375.4416,18042.95
375.6171,18223.94
375.7925,18254.455
375.968,18078.3517
376.1434,17914.9317
376.3188,17898.2483
376.4941,17967.2
376.6695,18030.325
376.8448,18093.7967
377.0201,17989.02
377.1954,18118.2617
377.3707,18148.9533
377.5459,18228.6483
377.7212,18528.6833
377.8964,18661.96
378.0715,18445.1333
378.2467,18705.12
378.4218,18625.3767
378.597,18438.6683
378.7721,18523.975
378.9472,18546.945
379.1222,18800.8117
379.2973,19360.3167
379.4723,19574.15
379.6473,19112.9233
379.8223,18710.475
379.9972,18517.8117
380.1722,18395.91
380.3471,18442.32
380.522,18467.4233
380.6969,18772.7767
380.8717,18680.725
381.0466,18413.5433
381.2214,18344.5883
381.3962,18190.9033
381.571,18094.2533
381.7457,18198.9683
381.9204,18152.905
382.0952,18272.5267
382.2699,18708.0033
382.4445,18736.88
382.6192,19049.3017
382.7938,19385.13
382.9685,19032.4367
383.1431,18654.6717
383.3176,18565.2333
383.4922,18526.215
383.6667,18451.235
383.8412,18330.75
384.0157,18395.6017
384.1902,18568.0883
384.3646,18497.18
384.5391,18360.95
384.7134,18416.6617
384.8878,18695.5467
385.0622,18665.0417
385.2365,18258.8717
385.4109,18187.8233
385.5852,18204.4667
385.7594,18220.7483
385.9337,18293.1133
386.1079,18437.285
386.2822,18627.0617
386.4564,18436.4017
386.6306,18576.845
386.8047,18750.8133
386.9789,18732.0183
387.153,19145.775
387.3271,19256.1767
387.5012,19509.1367
387.6752,19820.57
387.8492,19670.1733
388.0233,19502.3083
388.1972,19743.2767
388.3712,19659.5517
388.5452,19752.97
388.7191,20068.945
388.893,20129.65
389.0669,19573.5867
389.2408,18876.85
389.4146,18474.9783
389.5884,18133.25
389.7623,18054.185
389.9361,18167.2333
390.1098,18371.1617
390.2835,18324.2417
390.4573,18267.325
390.631,18546.56
390.8047,18770.855
390.9784,18608.1683
391.152,18746.295
391.3256,19023.46
391.4992,18738.045
391.6728,18706.3867
391.8464,19226.2317
392.0199,19297.895
392.1934,19443.3917
392.3669,19830.5333
392.5403,19874.505
392.7138,20211.4017
392.8873,20791.94
393.0607,21153.7817
393.2341,21246.4167
393.4074,20497.805
393.5808,19853.235
393.7542,19860.3217
393.9274,19588.5767
394.1007,19554.04
394.274,19344.0717
394.4472,19292.155
394.6205,19717.96
394.7937,20090.74
394.9668,19730.3333
395.14,19422.6817
395.3131,19124.1083
395.4863,19211.14
395.6594,18937.7667
395.8325,18744.1633
396.0055,18821.6883
396.1786,18931.9317
396.3516,18902.16
396.5246,18787.1483
396.6975,18858.8333
396.8705,19550.12
397.0434,19035.2067
397.2163,18763.1817
397.3892,19196.1183
397.5621,19489.1667
397.735,19890.2133
397.9077,20251.9533
398.0806,19694.2883
398.2534,19955.77
398.4261,20301.065
398.5989,21146.4233
398.7716,20828.5133
398.9443,20311.2817
399.117,19809.7533
399.2896,19735.825
399.4623,19623.3283
399.6349,19229.8583
399.8075,18850.885
399.9801,18953.1
400.1526,18535.545
400.3252,17997.93
400.4977,17860.0967
400.6702,17813.0583
400.8427,18023.63
401.0151,18141.5483
401.1875,18087.46
401.36,18219.645
401.5323,17922.9717
401.7047,17710.635
401.877,17562.0617
402.0494,17660.7033
402.2216,18004.3917
402.394,17904.935
402.5662,17786.1933
402.7385,17730.89
402.9107,17792.695
403.0829,17872.055
403.2551,17676.8933
403.4272,17624.68
403.5994,17771.9767
403.7715,17995.9333
403.9436,17886.68
404.1156,17990.0267
