Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-28 09:22:44.405368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1070.5117
218.2508,1088.0817
218.442,1106.1633
218.6332,1126.5633
218.8244,1145.16
219.0156,1164.975
219.2067,1187.0283
219.3979,1208.385
219.589,1230.9333
219.7801,1254.38
219.9712,1277.7933
220.1623,1302.6133
220.3533,1328.1583
220.5444,1354.685
220.7354,1380.855
220.9264,1408.1183
221.1174,1437.0317
221.3083,1467.0067
221.4993,1495.06
221.6902,1524.06
221.8812,1557.2567
222.0721,1589.6183
222.263,1622.5533
222.4538,1657.41
222.6447,1692.6817
222.8355,1728.3183
223.0264,1763.6767
223.2172,1799.8333
223.408,1837.9017
223.5987,1877.095
223.7895,1915.0633
223.9802,1956.1033
224.1709,1996.24
224.3616,2039.745
224.5524,2082.395
224.743,2126.735
224.9337,2169.8867
225.1243,2218.08
225.315,2262.9867
225.5056,2308.655
225.6962,2356.36
225.8867,2405.2667
226.0773,2453.295
226.2678,2503.445
226.4584,2554.5867
226.6489,2605.9267
226.8394,2653.7033
227.0298,2707.265
227.2203,2763.785
227.4108,2822.4217
227.6012,2878.5
227.7916,2933.2283
227.982,2989.0117
228.1723,3046.225
228.3627,3105.4133
228.5531,3161.8433
228.7434,3219.5583
228.9337,3281.065
229.124,3342.4483
229.3143,3405.0067
229.5045,3471.5033
229.6948,3538.07
229.885,3606.7333
230.0752,3675.885
230.2654,3745.5183
230.4556,3813.725
230.6457,3880.395
230.8358,3948.6217
231.026,4019.0283
231.2161,4086.3317
231.4062,4156.7383
231.5963,4225.78
231.7863,4297.5533
231.9764,4373.4133
232.1664,4448.0733
232.3564,4528.5183
232.5464,4602.745
232.7364,4680.59
232.9263,4756.0583
233.1163,4835.5017
233.3062,4916.3033
233.4961,5000.915
233.686,5079.13
233.8758,5151.18
234.0657,5223.2117
234.2555,5306.6017
234.4454,5385.5267
234.6352,5465.3233
234.825,5544.6867
235.0147,5622.0617
235.2045,5700.2717
235.3942,5779.3917
235.5839,5858.77
235.7737,5936.4733
235.9633,6013.875
236.153,6099.2467
236.3427,6182.0683
236.5323,6264.0417
236.7219,6339.175
236.9115,6410.3083
237.1011,6483.2717
237.2907,6565.9183
237.4803,6646.4617
237.6698,6722.07
237.8593,6799.9517
238.0488,6878.2417
238.2383,6958.5183
238.4278,7034.7433
238.6172,7119.7733
238.8066,7199.47
238.9961,7277.3983
239.1855,7362.1383
239.3748,7441.0867
239.5642,7514.8317
239.7536,7594.3933
239.9429,7671.565
240.1322,7744.0483
240.3215,7819.79
240.5108,7894.3483
240.7001,7975.0133
240.8893,8049.8033
241.0786,8123.07
241.2677,8193.07
241.457,8273.7867
241.6461,8334.3867
241.8353,8397.05
242.0244,8462.85
242.2136,8526.3583
242.4027,8593.6917
242.5918,8658.205
242.7809,8717.32
242.9699,8751.71
243.159,8795.5117
243.348,8877.45
243.537,8961.0917
243.726,9028.505
243.915,9089.735
244.1039,9149.9933
244.2929,9187.705
244.4818,9214.765
244.6707,9277.7233
244.8596,9359.2583
245.0485,9436.6817
245.2373,9512.3483
245.4262,9585.8983
245.615,9647.2883
245.8038,9700.4233
245.9926,9763.9117
246.1814,9823.7617
246.3701,9833.195
246.5589,9853.0
246.7476,9912.1617
246.9363,10002.0117
247.1249,10072.0733
247.3136,10141.3833
247.5023,10205.525
247.6909,10276.035
247.8795,10335.6133
248.0681,10400.1883
248.2567,10460.245
248.4453,10520.585
248.6338,10576.68
248.8224,10606.3683
249.0109,10594.4917
249.1994,10643.115
249.3878,10722.865
249.5763,10793.8667
249.7648,10859.5267
249.9532,10918.015
250.1416,10991.28
250.33,11062.2233
250.5183,11131.58
250.7067,11181.8483
250.8951,11234.7483
251.0834,11283.1983
251.2717,11332.74
251.46,11380.2233
251.6483,11424.0483
251.8365,11458.9667
252.0247,11455.4767
252.213,11505.2917
252.4012,11564.475
252.5894,11641.185
252.7775,11692.66
252.9657,11738.8267
253.1538,11804.4217
253.3419,11851.5417
253.53,11887.3583
253.7181,11932.5
253.9062,11981.0883
254.0942,12022.485
254.2823,12057.1417
254.4703,12091.3783
254.6583,12128.765
254.8463,12171.7367
255.0342,12196.325
255.2222,12224.9467
255.4101,12236.8433
255.598,12239.42
255.7859,12284.06
255.9738,12346.345
256.1616,12405.91
256.3495,12464.6
256.5373,12513.915
256.7251,12579.085
256.9129,12623.9933
257.1006,12663.18
257.2884,12714.0767
257.4761,12766.3333
257.6638,12804.7833
257.8515,12828.7733
258.0392,12862.9183
258.2269,12889.355
258.4146,12917.2867
258.6022,12947.83
258.7898,12964.3867
258.9774,12988.0217
259.165,13025.63
259.3525,13055.6167
259.5401,13076.2933
259.7276,13112.9317
259.9151,13150.5617
260.1026,13179.1467
260.2901,13217.4717
260.4776,13251.1117
260.665,13309.36
260.8524,13358.2867
261.0398,13404.655
261.2272,13432.375
261.4146,13448.84
261.6019,13478.7167
261.7893,13511.2717
261.9766,13538.53
262.1639,13568.7467
262.3512,13576.9817
262.5384,13587.6667
262.7257,13602.4967
262.9129,13622.5033
263.1001,13634.895
263.2873,13669.45
263.4745,13693.2083
263.6617,13681.505
263.8488,13700.5767
264.0359,13725.4667
264.2231,13740.9167
264.4101,13758.7833
264.5972,13781.9233
264.7842,13798.42
264.9713,13813.53
265.1583,13822.355
265.3453,13840.2783
265.5323,13863.3
265.7193,13883.2467
265.9062,13912.4483
266.0931,13927.605
266.2801,13934.1183
266.4669,13960.8383
266.6538,13980.745
266.8407,14004.5467
267.0276,14005.24
267.2143,14005.51
267.4012,14022.8167
267.588,14007.8717
267.7747,14015.09
267.9615,14023.8483
268.1482,14026.7283
268.3349,14038.46
268.5217,14044.6917
268.7083,14035.4267
268.895,14036.2767
269.0817,14053.4283
269.2682,14058.14
269.4549,14047.6367
269.6415,14022.29
269.8281,14023.445
270.0146,14043.7333
270.2012,14054.0217
270.3877,14067.12
270.5742,14069.6467
270.7607,14072.065
270.9472,14075.5583
271.1336,14074.95
271.32,14065.96
271.5065,14059.6233
271.6929,14063.0017
271.8792,14078.2417
272.0656,14079.4067
272.252,14088.6067
272.4383,14092.9983
272.6246,14089.4483
272.8109,14085.1533
272.9972,14111.0267
273.1835,14126.7267
273.3697,14137.9467
273.5559,14145.235
273.7421,14151.3167
273.9283,14150.1033
274.1145,14150.1833
274.3007,14149.9817
274.4868,14161.7183
274.6729,14182.7633
274.859,14189.07
275.0451,14190.92
275.2311,14156.4033
275.4172,14167.5183
275.6032,14181.8683
275.7892,14196.9483
275.9752,14197.6067
276.1612,14213.275
276.3472,14201.8167
276.5331,14198.935
276.719,14201.2967
276.9049,14203.43
277.0908,14193.9683
277.2767,14193.3967
277.4625,14202.315
277.6484,14198.7983
277.8342,14188.1367
278.02,14187.39
278.2057,14200.82
278.3915,14220.7967
278.5772,14221.5
278.763,14208.65
278.9487,14222.1967
279.1343,14237.8483
279.32,14230.2667
279.5057,14212.1717
279.6913,14180.4383
279.877,14170.8717
280.0625,14170.3133
280.2481,14149.3817
280.4337,14135.4433
280.6192,14151.8167
280.8048,14166.44
280.9903,14153.0983
281.1758,14136.35
281.3612,14118.5283
281.5467,14110.8267
281.7321,14132.3233
281.9175,14138.5833
282.1029,14132.2083
282.2884,14133.2167
282.4737,14113.0733
282.6591,14097.4983
282.8444,14096.9933
283.0297,14097.9267
283.215,14096.0233
283.4002,14093.62
283.5855,14074.4117
283.7707,14036.8433
283.956,14024.7317
284.1412,14012.0917
284.3264,14022.24
284.5115,14036.2317
284.6967,14043.0833
284.8818,14028.1283
285.0669,14002.1417
285.252,14001.5817
285.4371,14003.9283
285.6222,13982.9683
285.8072,13969.1417
285.9922,13959.62
286.1772,13966.2067
286.3622,13972.67
286.5472,13950.9167
286.7321,13930.2867
286.9171,13944.2967
287.102,13943.575
287.2869,13957.5183
287.4717,13978.7483
287.6566,13975.0583
287.8415,13971.59
288.0263,13965.04
288.2111,13937.4983
288.3959,13909.3933
288.5806,13907.0533
288.7654,13911.1383
288.9501,13937.225
289.1348,13943.98
289.3195,13940.4533
289.5042,13942.8633
289.6889,13954.83
289.8735,13925.125
290.0581,13914.04
290.2428,13886.2967
290.4273,13883.9283
290.6119,13895.495
290.7965,13892.1933
290.981,13891.255
291.1655,13885.585
291.35,13847.7733
291.5345,13823.4
291.719,13824.275
291.9034,13829.2967
292.0878,13846.9133
292.2722,13840.5533
292.4566,13824.9017
292.641,13830.4417
292.8253,13826.2533
293.0096,13811.77
293.194,13813.4267
293.3783,13811.42
293.5626,13817.185
293.7468,13818.5617
293.9311,13819.5083
294.1153,13792.4367
294.2995,13748.96
294.4837,13720.1133
294.6678,13699.0467
294.852,13685.4883
295.0361,13689.1733
295.2202,13690.5183
295.4043,13698.565
295.5884,13689.76
295.7725,13683.3183
295.9565,13673.9833
296.1405,13640.87
296.3246,13627.16
296.5085,13646.61
296.6925,13662.5367
296.8764,13654.675
297.0603,13643.1683
297.2443,13628.4883
297.4282,13603.7767
297.612,13582.005
297.7959,13559.7
297.9797,13547.245
298.1635,13526.3633
298.3474,13545.2817
298.5311,13556.04
298.7149,13529.3133
298.8987,13496.9833
299.0823,13481.335
299.2661,13454.5183
299.4498,13413.1683
299.6334,13408.6167
299.8171,13411.7283
300.0007,13401.24
300.1843,13395.4117
300.368,13385.3717
300.5515,13371.8833
300.7351,13362.7117
300.9186,13351.4433
301.1021,13331.0483
301.2857,13325.9517
301.4691,13318.6683
301.6526,13321.5183
301.8361,13298.6167
302.0195,13277.855
302.2029,13266.1317
302.3863,13261.15
302.5697,13240.3817
302.753,13240.2183
302.9364,13244.8833
303.1197,13255.2583
303.303,13245.0783
303.4863,13218.0917
303.6696,13178.1667
303.8528,13150.1233
304.036,13134.12
304.2192,13135.4067
304.4024,13127.6683
304.5856,13104.8817
304.7688,13098.625
304.9519,13092.2567
305.135,13079.2583
305.3181,13062.9933
305.5012,13050.085
305.6842,13050.0567
305.8673,13039.2
306.0504,13014.795
306.2333,12980.1083
306.4163,12974.635
306.5993,12956.7983
306.7822,12947.6117
306.9652,12943.1783
307.1481,12921.5067
307.331,12903.505
307.5139,12885.0117
307.6967,12861.925
307.8796,12842.315
308.0624,12827.3367
308.2452,12806.2483
308.428,12788.5633
308.6107,12784.0117
308.7935,12766.305
308.9762,12754.2267
309.1589,12741.3333
309.3416,12724.6667
309.5243,12706.8017
309.7069,12691.4367
309.8896,12671.0233
310.0721,12654.8217
310.2548,12646.755
310.4373,12635.2067
310.6199,12635.6567
310.8024,12616.5317
310.985,12606.325
311.1674,12579.8
311.3499,12548.5183
311.5324,12543.4
311.7148,12549.4083
311.8973,12528.0317
312.0797,12514.0817
312.2621,12509.925
312.4445,12490.165
312.6268,12469.7433
312.8091,12453.0683
312.9915,12426.7083
313.1738,12412.69
313.356,12386.7333
313.5383,12360.795
313.7206,12354.9033
313.9027,12329.8433
314.085,12318.4083
314.2672,12310.2817
314.4493,12303.8317
314.6314,12300.0
314.8136,12296.4383
314.9957,12275.1367
315.1778,12246.1567
315.3598,12233.1033
315.5419,12229.55
315.724,12225.2033
315.9059,12211.1533
316.088,12199.425
316.2699,12199.7117
316.4519,12189.145
316.6338,12163.3583
316.8157,12125.1617
316.9977,12108.045
317.1795,12114.7383
317.3614,12112.8217
317.5432,12108.51
317.7251,12089.1033
317.9069,12059.3283
318.0887,12048.6967
318.2704,12024.3667
318.4522,12014.99
318.6339,12011.28
318.8156,12025.7517
318.9973,12010.045
319.179,12010.7367
319.3607,12014.3367
319.5423,12018.6117
319.7239,12005.6883
319.9055,11985.29
320.0871,11971.0383
320.2687,11964.0967
320.4502,11951.275
320.6317,11926.9533
320.8132,11927.6967
320.9947,11922.1733
321.1761,11925.38
321.3576,11917.6133
321.5391,11914.5783
321.7205,11898.46
321.9019,11878.7283
322.0832,11854.6417
322.2646,11834.5983
322.4459,11818.535
322.6272,11803.9067
322.8085,11789.3217
322.9898,11778.6033
323.1711,11762.6217
323.3523,11751.8417
323.5335,11744.5717
323.7147,11758.7267
323.8959,11779.8683
324.0771,11779.1517
324.2582,11764.09
324.4393,11753.9917
324.6204,11756.2683
324.8015,11746.0967
324.9826,11756.34
325.1637,11771.395
325.3447,11766.4183
325.5257,11765.9383
325.7067,11757.6617
325.8877,11725.65
326.0686,11681.9217
326.2496,11666.1517
326.4305,11646.985
326.6114,11639.48
326.7922,11639.8283
326.9731,11643.075
327.1539,11635.735
327.3347,11634.545
327.5155,11633.7433
327.6963,11652.2417
327.8771,11650.8733
328.0578,11623.7983
328.2385,11581.96
328.4193,11569.2783
328.5999,11558.5917
328.7806,11540.4317
328.9613,11547.065
329.1419,11541.69
329.3225,11540.175
329.5031,11519.6583
329.6837,11499.99
329.8642,11485.3483
330.0447,11474.3283
330.2252,11455.9717
330.4057,11433.09
330.5862,11427.765
330.7667,11432.835
330.9471,11447.8217
331.1275,11438.0883
331.3079,11400.3183
331.4883,11385.4117
331.6687,11385.445
331.849,11363.0267
332.0293,11344.0317
332.2096,11328.805
332.3899,11326.9433
332.5702,11333.6117
332.7504,11339.6033
332.9306,11341.19
333.1108,11315.7967
333.291,11288.465
333.4712,11283.5533
333.6514,11288.2133
333.8315,11278.08
334.0116,11266.71
334.1917,11266.5367
334.3717,11267.1067
334.5518,11270.28
334.7318,11252.6633
334.9119,11241.76
335.0918,11240.565
335.2718,11241.0833
335.4518,11236.315
335.6317,11228.34
335.8116,11232.725
335.9915,11219.28
336.1714,11180.2183
336.3513,11172.5167
336.5311,11176.815
336.7109,11180.9817
336.8907,11163.7033
337.0705,11124.4617
337.2502,11088.8367
337.43,11075.6633
337.6097,11053.1933
337.7894,11043.9633
337.9691,11042.9567
338.1488,11046.445
338.3284,11051.0083
338.508,11060.745
338.6877,11061.8717
338.8672,11051.53
339.0468,11028.7833
339.2263,11006.9233
339.4059,11015.3467
339.5854,11043.4833
339.7649,11023.6633
339.9443,11009.6217
340.1238,11005.4867
340.3032,10999.98
340.4826,11002.7017
340.662,10975.66
340.8414,10951.14
341.0207,10954.915
341.2001,10965.8383
341.3794,10961.4033
341.5587,10982.375
341.738,10966.6717
341.9172,10947.7983
342.0965,10933.2033
342.2757,10890.5083
342.4549,10852.1983
342.6341,10855.83
342.8132,10854.235
342.9923,10888.7933
343.1715,10924.105
343.3506,10925.6917
343.5296,10864.8367
343.7087,10834.245
343.8878,10811.88
344.0668,10802.7283
344.2458,10795.2867
344.4248,10773.8533
344.6037,10763.8067
344.7827,10765.8833
344.9616,10748.1183
345.1405,10751.6683
345.3194,10751.7683
345.4982,10730.6267
345.6771,10713.085
345.8559,10710.8417
346.0347,10704.2267
346.2135,10692.6483
346.3923,10696.515
346.571,10682.4817
346.7498,10657.5983
346.9285,10670.8217
347.1071,10650.855
347.2859,10624.8283
347.4645,10633.3433
347.6431,10651.6867
347.8217,10674.445
348.0003,10688.7167
348.1789,10642.3433
348.3574,10596.86
348.5359,10567.1833
348.7145,10544.3617
348.893,10546.4617
349.0714,10542.2833
349.2499,10512.8383
349.4283,10489.1783
349.6068,10457.875
349.7852,10448.2183
349.9635,10453.1317
350.1419,10449.8917
350.3202,10435.8383
350.4985,10407.9
350.6768,10390.385
350.8551,10376.7033
351.0334,10366.7517
351.2116,10347.3117
351.3898,10349.6633
351.568,10337.8117
351.7462,10339.645
351.9243,10328.045
352.1025,10305.9033
352.2806,10289.16
352.4587,10284.7083
352.6368,10274.03
352.8148,10245.355
352.9929,10222.375
353.1709,10223.8917
353.3489,10218.8717
353.5268,10197.84
353.7048,10180.95
353.8828,10167.8667
354.0607,10149.8783
354.2386,10143.8267
354.4165,10131.8767
354.5943,10119.4833
354.7722,10112.3567
354.95,10123.4383
355.1278,10120.3083
355.3056,10092.3733
355.4833,10050.6433
355.6611,10018.5567
355.8388,9991.3633
356.0165,9976.6567
356.1942,9988.2167
356.3719,10004.5967
356.5495,9992.6383
356.7271,9977.255
356.9047,9973.4083
357.0823,9965.8833
357.2599,9968.1183
357.4374,9954.775
357.6149,9921.8317
357.7924,9890.6283
357.9699,9879.8583
358.1474,9867.325
358.3248,9835.2833
358.5023,9820.2033
358.6797,9795.0183
358.8571,9784.505
359.0344,9776.98
359.2118,9746.215
359.3891,9733.8383
359.5664,9718.9617
359.7437,9710.1017
359.9209,9680.6467
360.0982,9650.7667
360.2754,9631.385
360.4526,9641.52
360.6298,9643.6
360.807,9635.9517
360.9841,9621.5517
361.1613,9597.6117
361.3383,9606.6983
361.5154,9608.7683
361.6925,9589.8833
361.8695,9572.3917
362.0466,9555.3383
362.2236,9544.2067
362.4005,9538.9733
362.5775,9516.04
362.7545,9476.6633
362.9314,9457.215
363.1083,9465.33
363.2852,9475.83
363.462,9460.3283
363.6389,9450.1617
363.8157,9434.8117
363.9925,9410.7167
364.1693,9401.9017
364.346,9366.0283
364.5228,9371.035
364.6996,9381.1817
364.8762,9383.6767
365.0529,9387.0917
365.2296,9372.53
365.4062,9381.7233
365.5829,9360.7717
365.7595,9340.485
365.9361,9355.54
366.1126,9339.485
366.2892,9394.9083
366.4657,9530.4017
366.6422,9617.2267
366.8186,9596.7133
366.9951,9641.56
367.1716,9573.81
367.348,9544.225
367.5244,9598.3533
367.7008,9615.95
367.8772,9586.865
368.0535,9431.7633
368.2298,9482.9517
368.4061,9554.5733
368.5824,9482.8483
368.7586,9559.1733
368.9349,9575.56
369.1111,9459.7433
369.2873,9371.3233
369.4635,9393.5817
369.6396,9405.9333
369.8158,9311.47
369.9919,9295.9667
370.168,9313.41
370.3441,9324.13
370.5202,9246.8767
370.6962,9190.4517
370.8722,9161.5433
371.0482,9167.905
371.2242,9201.3483
371.4002,9277.8067
371.5761,9290.5833
371.752,9228.035
371.9279,9238.62
372.1038,9256.2017
372.2796,9210.145
372.4555,9207.42
372.6313,9218.815
372.8071,9175.8583
372.9829,9141.9083
373.1586,9156.78
373.3344,9182.1883
373.5101,9143.3333
373.6858,9144.5333
373.8615,9117.345
374.0371,9137.1033
374.2127,9224.0167
374.3884,9219.915
374.564,9164.2933
374.7395,9151.4517
374.9151,9183.7567
375.0906,9324.0783
375.2661,9401.5517
375.4416,9333.6333
375.6171,9391.3267
375.7925,9473.0183
375.968,9493.7667
376.1434,9370.37
376.3188,9291.8
376.4941,9281.6717
376.6695,9333.65
376.8448,9374.75
377.0201,9390.3817
377.1954,9351.61
377.3707,9412.865
377.5459,9440.8517
377.7212,9545.3467
377.8964,9817.1633
378.0715,9888.4583
378.2467,9689.6883
378.4218,9777.9183
378.597,9620.4783
378.7721,9553.5417
378.9472,9606.785
379.1222,9669.1783
379.2973,9895.5383
379.4723,10174.75
379.6473,10259.825
379.8223,9992.4783
379.9972,9743.76
380.1722,9634.2617
380.3471,9616.4883
380.522,9615.7317
380.6969,9604.1317
380.8717,9799.06
381.0466,9700.7933
381.2214,9583.0483
381.3962,9543.8583
381.571,9457.245
381.7457,9425.6033
381.9204,9515.9783
382.0952,9482.5833
382.2699,9609.205
382.4445,9861.4083
382.6192,9940.055
382.7938,10190.5867
382.9685,10347.115
383.1431,10047.855
383.3176,9702.7017
383.4922,9590.2883
383.6667,9601.3033
383.8412,9577.8783
384.0157,9505.1333
384.1902,9562.9517
384.3646,9675.6033
384.5391,9650.97
384.7134,9665.4833
384.8878,9812.755
385.0622,10030.4317
385.2365,9911.0433
385.4109,9615.2
385.5852,9561.3133
385.7594,9604.5
385.9337,9697.6133
386.1079,9804.9833
386.2822,9999.7617
386.4564,10049.9833
386.6306,9799.43
386.8047,9885.505
386.9789,10020.1967
387.153,10060.14
387.3271,10420.785
387.5012,10344.9317
387.6752,10572.8033
387.8492,10854.6517
388.0233,10665.6517
388.1972,10431.9117
388.3712,10508.6883
388.5452,10469.945
388.7191,10568.3783
388.893,10904.02
389.0669,10842.555
389.2408,10256.725
389.4146,9828.9883
389.5884,9593.6367
389.7623,9466.5667
389.9361,9479.105
390.1098,9547.575
390.2835,9631.0667
390.4573,9580.2933
390.631,9565.3467
390.8047,9736.045
390.9784,9821.0583
391.152,9720.7467
391.3256,9768.9883
391.4992,9856.4617
391.6728,9698.7917
391.8464,9798.1167
392.0199,10092.505
392.1934,10051.625
392.3669,10190.115
392.5403,10356.7583
392.7138,10435.74
392.8873,10680.8733
393.0607,10966.8933
393.2341,11134.595
393.4074,11115.915
393.5808,10591.2
393.7542,10311.7183
393.9274,10352.88
394.1007,10169.2467
394.274,10375.3933
394.4472,10320.505
394.6205,10461.4833
394.7937,10855.74
394.9668,11030.14
395.14,10721.675
395.3131,10316.5183
395.4863,9999.8533
395.6594,10014.6633
395.8325,9892.055
396.0055,9892.29
396.1786,9935.8183
396.3516,10004.8383
396.5246,9948.9617
396.6975,9824.71
396.8705,9920.6
397.0434,10280.22
397.2163,9941.4383
397.3892,9879.2333
397.5621,10084.2733
397.735,10272.8233
397.9077,10606.3083
398.0806,10645.9917
398.2534,10385.8217
398.4261,10576.2633
398.5989,10772.9267
398.7716,11248.5067
398.9443,11053.2633
399.117,10803.7317
399.2896,10564.4767
399.4623,10463.8017
399.6349,10420.9633
399.8075,10254.4017
399.9801,10040.975
400.1526,10076.5967
400.3252,9728.45
400.4977,9484.98
400.6702,9452.0667
400.8427,9416.5417
401.0151,9572.6383
401.1875,9547.8733
401.36,9547.9783
401.5323,9571.6767
401.7047,9375.1433
401.877,9322.92
402.0494,9292.74
402.2216,9444.0733
402.394,9621.71
402.5662,9508.2567
402.7385,9502.6067
402.9107,9448.17
403.0829,9460.5367
403.2551,9464.2867
403.4272,9363.315
403.5994,9378.0933
403.7715,9526.1883
403.9436,9634.71
404.1156,9601.665
