Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-28 17:18:26.033524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1097.7783
218.2508,1114.4767
218.442,1133.7317
218.6332,1154.8417
218.8244,1173.51
219.0156,1194.0433
219.2067,1215.585
219.3979,1238.8367
219.589,1260.38
219.7801,1284.5683
219.9712,1308.3583
220.1623,1333.6783
220.3533,1360.325
220.5444,1386.4317
220.7354,1414.78
220.9264,1441.3767
221.1174,1472.2367
221.3083,1501.6317
221.4993,1531.4433
221.6902,1560.52
221.8812,1593.795
222.0721,1626.7117
222.263,1659.5867
222.4538,1694.7133
222.6447,1730.82
222.8355,1766.7233
223.0264,1803.145
223.2172,1840.3933
223.408,1877.9817
223.5987,1917.5083
223.7895,1957.0067
223.9802,1997.8983
224.1709,2040.5633
224.3616,2083.255
224.5524,2126.8767
224.743,2171.5467
224.9337,2215.0967
225.1243,2264.0217
225.315,2310.6583
225.5056,2356.61
225.6962,2405.2567
225.8867,2454.6533
226.0773,2503.99
226.2678,2555.0917
226.4584,2606.8283
226.6489,2659.2567
226.8394,2708.665
227.0298,2761.9083
227.2203,2818.0867
227.4108,2877.3617
227.6012,2935.77
227.7916,2990.1533
227.982,3048.4067
228.1723,3105.7217
228.3627,3165.5367
228.5531,3223.4883
228.7434,3282.3633
228.9337,3344.4133
229.124,3406.3217
229.3143,3469.9817
229.5045,3537.86
229.6948,3606.575
229.885,3675.5817
230.0752,3745.905
230.2654,3816.5667
230.4556,3885.4733
230.6457,3954.18
230.8358,4024.2417
231.026,4093.5383
231.2161,4163.2117
231.4062,4235.145
231.5963,4305.8733
231.7863,4377.995
231.9764,4456.2217
232.1664,4533.3567
232.3564,4614.31
232.5464,4688.7933
232.7364,4768.99
232.9263,4844.0583
233.1163,4925.5867
233.3062,5006.855
233.4961,5093.7333
233.686,5173.8
233.8758,5246.215
234.0657,5321.5033
234.2555,5406.1333
234.4454,5486.1717
234.6352,5568.2667
234.825,5648.2
235.0147,5728.005
235.2045,5806.6017
235.3942,5887.25
235.5839,5969.3567
235.7737,6048.675
235.9633,6128.6033
236.153,6214.35
236.3427,6301.7017
236.5323,6381.9033
236.7219,6460.78
236.9115,6531.7267
237.1011,6607.7833
237.2907,6692.42
237.4803,6774.375
237.6698,6852.9217
237.8593,6933.3817
238.0488,7015.0533
238.2383,7095.49
238.4278,7174.3933
238.6172,7262.845
238.8066,7343.2933
238.9961,7425.5233
239.1855,7510.0583
239.3748,7591.5583
239.5642,7666.99
239.7536,7749.2867
239.9429,7828.1167
240.1322,7901.5967
240.3215,7979.15
240.5108,8058.985
240.7001,8140.545
240.8893,8217.11
241.0786,8293.56
241.2677,8365.5583
241.457,8448.3317
241.6461,8510.22
241.8353,8577.8333
242.0244,8645.52
242.2136,8709.775
242.4027,8778.8
242.5918,8844.1617
242.7809,8907.0233
242.9699,8943.035
243.159,8986.57
243.348,9069.9117
243.537,9154.4817
243.726,9226.3533
243.915,9291.655
244.1039,9350.545
244.2929,9392.3183
244.4818,9422.8917
244.6707,9484.8767
244.8596,9569.7883
245.0485,9648.2467
245.2373,9726.0917
245.4262,9801.9817
245.615,9864.835
245.8038,9921.5533
245.9926,9984.6467
246.1814,10049.9217
246.3701,10063.2667
246.5589,10081.8483
246.7476,10143.7933
246.9363,10230.3067
247.1249,10307.4483
247.3136,10375.8433
247.5023,10441.02
247.6909,10515.2333
247.8795,10574.4233
248.0681,10644.04
248.2567,10707.4167
248.4453,10770.9967
248.6338,10826.9333
248.8224,10858.3583
249.0109,10847.22
249.1994,10895.2817
249.3878,10977.43
249.5763,11050.6683
249.7648,11115.0317
249.9532,11176.78
250.1416,11251.7183
250.33,11324.2417
250.5183,11395.35
250.7067,11447.8883
250.8951,11503.0683
251.0834,11553.9917
251.2717,11603.5133
251.46,11648.9017
251.6483,11695.6317
251.8365,11727.815
252.0247,11729.1583
252.213,11778.5283
252.4012,11840.1267
252.5894,11918.3683
252.7775,11973.1283
252.9657,12020.99
253.1538,12085.59
253.3419,12134.425
253.53,12172.02
253.7181,12215.6183
253.9062,12265.2117
254.0942,12308.6983
254.2823,12345.0283
254.4703,12380.2367
254.6583,12419.995
254.8463,12461.7383
255.0342,12486.1467
255.2222,12511.9267
255.4101,12528.5267
255.598,12530.9183
255.7859,12575.4067
255.9738,12637.3083
256.1616,12700.4383
256.3495,12759.8417
256.5373,12810.2017
256.7251,12877.7233
256.9129,12921.1083
257.1006,12962.58
257.2884,13010.42
257.4761,13062.7517
257.6638,13102.0383
257.8515,13129.53
258.0392,13161.2533
258.2269,13189.9817
258.4146,13215.35
258.6022,13245.4033
258.7898,13259.915
258.9774,13282.3067
259.165,13322.06
259.3525,13357.1933
259.5401,13378.0183
259.7276,13418.0033
259.9151,13452.6067
260.1026,13479.2683
260.2901,13516.6683
260.4776,13550.4033
260.665,13604.9283
260.8524,13653.7717
261.0398,13704.315
261.2272,13732.645
261.4146,13748.7433
261.6019,13777.8917
261.7893,13813.48
261.9766,13837.7217
262.1639,13868.2567
262.3512,13872.7717
262.5384,13883.695
262.7257,13897.0583
262.9129,13918.3967
263.1001,13936.5017
263.2873,13968.9833
263.4745,13991.6
263.6617,13979.0517
263.8488,14000.5083
264.0359,14021.6617
264.2231,14033.565
264.4101,14050.525
264.5972,14071.965
264.7842,14091.3567
264.9713,14109.2083
265.1583,14114.875
265.3453,14130.86
265.5323,14155.0067
265.7193,14172.3117
265.9062,14201.575
266.0931,14216.0017
266.2801,14224.47
266.4669,14249.3833
266.6538,14269.77
266.8407,14293.655
267.0276,14293.9883
267.2143,14295.26
267.4012,14308.9367
267.588,14295.125
267.7747,14296.2583
267.9615,14306.0033
268.1482,14308.1067
268.3349,14321.5467
268.5217,14328.5267
268.7083,14314.8633
268.895,14320.215
269.0817,14334.8383
269.2682,14337.1933
269.4549,14324.1967
269.6415,14300.4467
269.8281,14296.4917
270.0146,14314.1933
270.2012,14327.615
270.3877,14341.8333
270.5742,14345.0333
270.7607,14347.6483
270.9472,14344.9567
271.1336,14341.8483
271.32,14336.5967
271.5065,14328.5817
271.6929,14329.5617
271.8792,14344.0367
272.0656,14343.5967
272.252,14351.3767
272.4383,14356.8467
272.6246,14349.8033
272.8109,14350.1067
272.9972,14371.89
273.1835,14386.5567
273.3697,14397.6117
273.5559,14406.855
273.7421,14413.0583
273.9283,14410.315
274.1145,14411.31
274.3007,14411.3717
274.4868,14419.655
274.6729,14439.62
274.859,14443.775
275.0451,14445.1367
275.2311,14410.8767
275.4172,14421.545
275.6032,14433.2083
275.7892,14450.3067
275.9752,14448.0017
276.1612,14465.0683
276.3472,14451.9683
276.5331,14447.9617
276.719,14451.7433
276.9049,14453.8083
277.0908,14443.135
277.2767,14440.235
277.4625,14446.86
277.6484,14440.4083
277.8342,14429.345
278.02,14428.575
278.2057,14441.3167
278.3915,14459.5633
278.5772,14462.4283
278.763,14448.07
278.9487,14460.975
279.1343,14475.9783
279.32,14469.3567
279.5057,14450.1433
279.6913,14413.87
279.877,14406.89
280.0625,14402.9733
280.2481,14384.0983
280.4337,14367.6967
280.6192,14384.7667
280.8048,14395.0217
280.9903,14384.1
281.1758,14364.6033
281.3612,14345.37
281.5467,14336.2367
281.7321,14357.5217
281.9175,14361.7717
282.1029,14359.84
282.2884,14358.82
282.4737,14335.5967
282.6591,14318.1633
282.8444,14316.5733
283.0297,14312.6517
283.215,14312.62
283.4002,14308.3783
283.5855,14285.75
283.7707,14248.1717
283.956,14235.4883
284.1412,14224.1683
284.3264,14230.5817
284.5115,14245.72
284.6967,14252.9933
284.8818,14235.8783
285.0669,14210.1617
285.252,14206.9433
285.4371,14205.0967
285.6222,14187.01
285.8072,14169.9717
285.9922,14157.9567
286.1772,14162.95
286.3622,14168.9767
286.5472,14148.43
286.7321,14127.3717
286.9171,14137.1133
287.102,14140.8183
287.2869,14150.3583
287.4717,14169.96
287.6566,14168.9
287.8415,14164.4517
288.0263,14157.93
288.2111,14125.89
288.3959,14095.375
288.5806,14094.2217
288.7654,14095.915
288.9501,14124.2883
289.1348,14126.4717
289.3195,14126.28
289.5042,14126.8717
289.6889,14138.28
289.8735,14105.9417
290.0581,14091.0317
290.2428,14064.27
290.4273,14060.495
290.6119,14073.935
290.7965,14066.9467
290.981,14065.7733
291.1655,14059.1483
291.35,14020.1983
291.5345,13995.7633
291.719,13994.3267
291.9034,13997.8183
292.0878,14017.8667
292.2722,14007.7283
292.4566,13992.5317
292.641,13994.4467
292.8253,13991.0983
293.0096,13973.1683
293.194,13976.4133
293.3783,13973.3
293.5626,13979.01
293.7468,13977.13
293.9311,13977.8417
294.1153,13950.1383
294.2995,13903.78
294.4837,13874.4167
294.6678,13853.8767
294.852,13835.81
295.0361,13840.595
295.2202,13844.525
295.4043,13850.0517
295.5884,13839.2367
295.7725,13833.4067
295.9565,13820.985
296.1405,13788.2133
296.3246,13771.4367
296.5085,13788.745
296.6925,13803.4567
296.8764,13796.9017
297.0603,13784.0233
297.2443,13770.3083
297.4282,13747.5417
297.612,13721.1167
297.7959,13697.1283
297.9797,13684.3983
298.1635,13664.5883
298.3474,13681.6667
298.5311,13691.1867
298.7149,13665.1533
298.8987,13631.0567
299.0823,13617.5633
299.2661,13587.755
299.4498,13545.995
299.6334,13541.5267
299.8171,13540.53
300.0007,13529.9033
300.1843,13522.3883
300.368,13512.395
300.5515,13495.2783
300.7351,13484.7583
300.9186,13472.6417
301.1021,13451.765
301.2857,13445.0117
301.4691,13437.0567
301.6526,13441.1967
301.8361,13415.4617
302.0195,13394.075
302.2029,13383.2067
302.3863,13376.755
302.5697,13355.6117
302.753,13355.75
302.9364,13357.96
303.1197,13368.635
303.303,13357.69
303.4863,13330.5417
303.6696,13288.885
303.8528,13257.6567
304.036,13245.1467
304.2192,13246.1417
304.4024,13235.5533
304.5856,13212.2317
304.7688,13203.67
304.9519,13198.8767
305.135,13182.2317
305.3181,13166.665
305.5012,13152.2817
305.6842,13150.0
305.8673,13138.8767
306.0504,13114.3617
306.2333,13078.74
306.4163,13071.1933
306.5993,13053.0917
306.7822,13044.91
306.9652,13036.7717
307.1481,13014.8233
307.331,12996.99
307.5139,12978.4667
307.6967,12954.3267
307.8796,12932.8117
308.0624,12919.695
308.2452,12895.8467
308.428,12877.6367
308.6107,12871.125
308.7935,12852.37
308.9762,12841.555
309.1589,12827.525
309.3416,12809.51
309.5243,12791.13
309.7069,12778.445
309.8896,12755.3767
310.0721,12739.0433
310.2548,12730.3667
310.4373,12720.5233
310.6199,12720.38
310.8024,12698.865
310.985,12688.72
311.1674,12659.1
311.3499,12628.5033
311.5324,12624.3333
311.7148,12631.5117
311.8973,12609.625
312.0797,12595.72
312.2621,12591.6417
312.4445,12575.7367
312.6268,12552.0983
312.8091,12538.6533
312.9915,12508.6067
313.1738,12492.86
313.356,12463.9233
313.5383,12438.07
313.7206,12432.9317
313.9027,12408.2867
314.085,12395.6483
314.2672,12386.5067
314.4493,12379.0083
314.6314,12376.0967
314.8136,12374.765
314.9957,12350.3167
315.1778,12321.9383
315.3598,12309.5117
315.5419,12302.4467
315.724,12296.9083
315.9059,12283.38
316.088,12268.4217
316.2699,12272.64
316.4519,12260.09
316.6338,12237.3283
316.8157,12197.0183
316.9977,12181.3183
317.1795,12188.5767
317.3614,12188.9817
317.5432,12180.7483
317.7251,12158.84
317.9069,12129.8167
318.0887,12117.3417
318.2704,12094.7783
318.4522,12084.5167
318.6339,12085.6467
318.8156,12100.185
318.9973,12087.8783
319.179,12086.0533
319.3607,12086.8383
319.5423,12087.885
319.7239,12076.7583
319.9055,12059.0983
320.0871,12045.335
320.2687,12035.56
320.4502,12027.24
320.6317,12005.095
320.8132,12005.5983
320.9947,11997.27
321.1761,12000.1683
321.3576,11993.4533
321.5391,11989.8017
321.7205,11976.9167
321.9019,11958.68
322.0832,11931.1033
322.2646,11910.7533
322.4459,11896.6883
322.6272,11879.8483
322.8085,11866.1467
322.9898,11856.055
323.1711,11843.3733
323.3523,11833.205
323.5335,11827.695
323.7147,11844.0333
323.8959,11867.665
324.0771,11867.545
324.2582,11852.4167
324.4393,11842.84
324.6204,11845.2683
324.8015,11834.0683
324.9826,11840.8717
325.1637,11858.7883
325.3447,11854.4033
325.5257,11852.2283
325.7067,11848.6833
325.8877,11816.6
326.0686,11776.18
326.2496,11757.8117
326.4305,11737.165
326.6114,11729.9933
326.7922,11733.01
326.9731,11738.51
327.1539,11729.7817
327.3347,11725.47
327.5155,11729.4783
327.6963,11746.725
327.8771,11743.005
328.0578,11715.2183
328.2385,11673.095
328.4193,11663.2333
328.5999,11649.69
328.7806,11632.7233
328.9613,11643.455
329.1419,11643.3883
329.3225,11647.2867
329.5031,11625.1567
329.6837,11607.3167
329.8642,11590.6117
330.0447,11580.5867
330.2252,11563.5617
330.4057,11539.9233
330.5862,11532.905
330.7667,11534.015
330.9471,11551.2767
331.1275,11537.94
331.3079,11498.0267
331.4883,11479.885
331.6687,11481.7417
331.849,11463.0683
332.0293,11443.69
332.2096,11429.3567
332.3899,11425.4133
332.5702,11436.0467
332.7504,11440.9917
332.9306,11441.3383
333.1108,11420.0133
333.291,11390.6533
333.4712,11385.945
333.6514,11387.52
333.8315,11378.0533
334.0116,11367.7883
334.1917,11367.345
334.3717,11370.1433
334.5518,11375.0633
334.7318,11358.92
334.9119,11343.105
335.0918,11345.8667
335.2718,11346.3917
335.4518,11342.0683
335.6317,11334.9183
335.8116,11337.2817
335.9915,11320.6467
336.1714,11278.9983
336.3513,11273.7
336.5311,11283.525
336.7109,11287.4633
336.8907,11264.4733
337.0705,11225.215
337.2502,11189.1483
337.43,11181.3483
337.6097,11161.9783
337.7894,11155.2067
337.9691,11149.5233
338.1488,11151.8617
338.3284,11158.8217
338.508,11173.2533
338.6877,11178.195
338.8672,11164.2733
339.0468,11144.115
339.2263,11119.1083
339.4059,11123.0717
339.5854,11157.71
339.7649,11139.4567
339.9443,11132.1917
340.1238,11129.9183
340.3032,11127.8617
340.4826,11124.6817
340.662,11096.295
340.8414,11069.0883
341.0207,11076.6083
341.2001,11087.2283
341.3794,11078.8383
341.5587,11097.855
341.738,11088.8083
341.9172,11070.66
342.0965,11058.79
342.2757,11014.49
342.4549,10976.1233
342.6341,10981.0467
342.8132,10979.0533
342.9923,11017.1467
343.1715,11053.2283
343.3506,11057.5217
343.5296,10998.7
343.7087,10962.9983
343.8878,10939.5883
344.0668,10923.3683
344.2458,10912.4983
344.4248,10892.2833
344.6037,10886.6183
344.7827,10890.9283
344.9616,10880.5333
345.1405,10882.85
345.3194,10883.6367
345.4982,10864.2767
345.6771,10845.9167
345.8559,10842.7783
346.0347,10832.0317
346.2135,10820.3483
346.3923,10829.2283
346.571,10818.3283
346.7498,10792.8617
346.9285,10807.6483
347.1071,10790.8767
347.2859,10760.2667
347.4645,10769.5433
347.6431,10783.4967
347.8217,10809.9117
348.0003,10827.62
348.1789,10787.67
348.3574,10735.5867
348.5359,10705.225
348.7145,10686.6083
348.893,10686.5883
349.0714,10681.1333
349.2499,10653.8683
349.4283,10628.735
349.6068,10600.5767
349.7852,10586.9183
349.9635,10598.7683
350.1419,10601.285
350.3202,10588.8817
350.4985,10561.6067
350.6768,10539.5783
350.8551,10529.8167
351.0334,10518.0183
351.2116,10494.4633
351.3898,10494.9683
351.568,10486.4933
351.7462,10495.175
351.9243,10483.6417
352.1025,10459.7467
352.2806,10440.37
352.4587,10432.42
352.6368,10418.1083
352.8148,10395.28
352.9929,10377.705
353.1709,10379.0983
353.3489,10372.1383
353.5268,10357.2017
353.7048,10339.72
353.8828,10331.7533
354.0607,10312.8783
354.2386,10307.9083
354.4165,10295.63
354.5943,10285.515
354.7722,10278.3283
354.95,10290.5817
355.1278,10292.27
355.3056,10259.3783
355.4833,10214.6117
355.6611,10182.665
355.8388,10154.0533
356.0165,10139.49
356.1942,10152.6033
356.3719,10175.9383
356.5495,10152.065
356.7271,10135.6533
356.9047,10131.0583
357.0823,10121.17
357.2599,10125.8133
357.4374,10118.08
357.6149,10086.855
357.7924,10055.46
357.9699,10041.845
358.1474,10019.5817
358.3248,9990.4633
358.5023,9972.6283
358.6797,9944.9817
358.8571,9936.9083
359.0344,9939.7367
359.2118,9917.3033
359.3891,9904.2017
359.5664,9892.7183
359.7437,9885.0517
359.9209,9858.3683
360.0982,9832.6517
360.2754,9805.66
360.4526,9810.6883
360.6298,9812.63
360.807,9805.5617
360.9841,9783.5517
361.1613,9763.1517
361.3383,9775.3633
361.5154,9784.1033
361.6925,9767.5083
361.8695,9738.6317
362.0466,9721.0283
362.2236,9717.0633
362.4005,9716.645
362.5775,9700.7
362.7545,9664.87
362.9314,9644.1433
363.1083,9643.3367
363.2852,9647.6967
363.462,9637.2833
363.6389,9626.9667
363.8157,9617.9233
363.9925,9598.4367
364.1693,9590.3083
364.346,9551.5883
364.5228,9551.8633
364.6996,9561.2883
364.8762,9561.8733
365.0529,9568.3917
365.2296,9562.62
365.4062,9575.0083
365.5829,9559.9733
365.7595,9538.3583
365.9361,9554.4033
366.1126,9541.5783
366.2892,9590.7833
366.4657,9723.6683
366.6422,9823.145
366.8186,9794.5583
366.9951,9841.815
367.1716,9781.7917
367.348,9747.9483
367.5244,9802.4583
367.7008,9822.25
367.8772,9797.775
368.0535,9630.8333
368.2298,9667.63
368.4061,9758.75
368.5824,9689.3417
368.7586,9750.2567
368.9349,9778.3517
369.1111,9675.4567
369.2873,9582.88
369.4635,9593.4783
369.6396,9619.2933
369.8158,9528.5617
369.9919,9510.7267
370.168,9527.4033
370.3441,9538.9733
370.5202,9452.1917
370.6962,9384.7867
370.8722,9352.7683
371.0482,9364.7967
371.2242,9405.0283
371.4002,9495.0767
371.5761,9518.6433
371.752,9446.055
371.9279,9439.9917
372.1038,9448.3033
372.2796,9402.355
372.4555,9405.0433
372.6313,9430.2783
372.8071,9386.6183
372.9829,9354.535
373.1586,9359.515
373.3344,9383.415
373.5101,9331.735
373.6858,9329.86
373.8615,9308.9167
374.0371,9340.8317
374.2127,9433.98
374.3884,9434.5133
374.564,9368.6017
374.7395,9344.07
374.9151,9371.2417
375.0906,9513.82
375.2661,9622.175
375.4416,9561.5633
375.6171,9616.1867
375.7925,9691.7917
375.968,9712.99
376.1434,9598.9233
376.3188,9506.3283
376.4941,9493.2517
376.6695,9548.7833
376.8448,9590.5417
377.0201,9619.4333
377.1954,9581.1733
377.3707,9644.0533
377.5459,9680.0183
377.7212,9780.345
377.8964,10056.9133
378.0715,10162.315
378.2467,9953.5733
378.4218,10024.0217
378.597,9886.7567
378.7721,9783.9333
378.9472,9833.9733
379.1222,9897.675
379.2973,10118.2883
379.4723,10411.965
379.6473,10507.585
379.8223,10246.9267
379.9972,9971.37
380.1722,9867.3333
380.3471,9855.915
380.522,9873.6133
380.6969,9842.1483
380.8717,10037.7883
381.0466,9974.3633
381.2214,9838.575
381.3962,9786.785
381.571,9689.8283
381.7457,9650.7533
381.9204,9740.4233
382.0952,9711.6517
382.2699,9818.3183
382.4445,10091.5667
382.6192,10153.7517
382.7938,10401.185
382.9685,10582.615
383.1431,10302.2183
383.3176,9926.3083
383.4922,9788.2583
383.6667,9811.125
383.8412,9800.7867
384.0157,9718.0333
384.1902,9774.0867
384.3646,9912.5967
384.5391,9902.5283
384.7134,9910.7883
384.8878,10052.7817
385.0622,10278.7617
385.2365,10194.7117
385.4109,9873.0267
385.5852,9796.045
385.7594,9835.57
385.9337,9929.6083
386.1079,10034.02
386.2822,10241.04
386.4564,10336.9917
386.6306,10072.72
386.8047,10132.74
386.9789,10285.6033
387.153,10303.8683
387.3271,10671.6617
387.5012,10622.145
387.6752,10839.0717
387.8492,11124.2717
388.0233,10977.2
388.1972,10692.8517
388.3712,10770.755
388.5452,10735.2283
388.7191,10829.1683
388.893,11157.9483
389.0669,11161.4467
389.2408,10573.7467
389.4146,10114.5383
389.5884,9868.45
389.7623,9739.4883
389.9361,9761.2333
390.1098,9825.4483
390.2835,9921.27
390.4573,9871.6983
390.631,9836.7717
390.8047,10010.2767
390.9784,10134.54
391.152,10031.6767
391.3256,10074.1883
391.4992,10174.28
391.6728,10019.6283
391.8464,10087.8733
392.0199,10379.19
392.1934,10359.75
392.3669,10455.3933
392.5403,10661.78
392.7138,10709.4033
392.8873,10952.915
393.0607,11212.2567
393.2341,11394.4167
393.4074,11377.3117
393.5808,10858.5117
393.7542,10536.95
393.9274,10599.7233
394.1007,10442.0533
394.274,10638.94
394.4472,10617.5217
394.6205,10731.905
394.7937,11145.8367
394.9668,11366.4517
395.14,11087.6283
395.3131,10655.3033
395.4863,10309.5233
395.6594,10317.445
395.8325,10215.235
396.0055,10201.2317
396.1786,10228.725
396.3516,10276.1217
396.5246,10221.8333
396.6975,10076.6167
396.8705,10106.54
397.0434,10508.7983
397.2163,10199.4083
397.3892,10120.91
397.5621,10333.4017
397.735,10560.4383
397.9077,10914.5417
398.0806,11028.135
398.2534,10713.955
398.4261,10916.6933
398.5989,11070.5217
398.7716,11627.6883
398.9443,11437.9383
399.117,11194.9483
399.2896,10916.3983
399.4623,10829.1967
399.6349,10772.4783
399.8075,10619.4033
399.9801,10391.35
400.1526,10434.0083
400.3252,10110.17
400.4977,9833.8967
400.6702,9777.54
400.8427,9753.105
401.0151,9918.4567
401.1875,9914.7733
401.36,9900.5
401.5323,9940.1883
401.7047,9739.2833
401.877,9675.705
402.0494,9648.0633
402.2216,9792.18
402.394,9995.36
402.5662,9882.4717
402.7385,9874.8517
402.9107,9821.485
403.0829,9819.9117
403.2551,9818.2367
403.4272,9705.04
403.5994,9722.6017
403.7715,9871.2033
403.9436,10030.2417
404.1156,9976.97
