Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-28 22:30:02.757729
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1101.8133
218.2508,1120.0267
218.442,1138.8967
218.6332,1159.9983
218.8244,1180.325
219.0156,1200.66
219.2067,1223.115
219.3979,1246.7433
219.589,1269.8067
219.7801,1293.6583
219.9712,1318.0267
220.1623,1343.6817
220.3533,1371.1
220.5444,1398.51
220.7354,1426.3767
220.9264,1454.2017
221.1174,1485.1717
221.3083,1516.02
221.4993,1545.8317
221.6902,1576.2317
221.8812,1609.9967
222.0721,1644.2667
222.263,1678.5333
222.4538,1715.3033
222.6447,1751.0583
222.8355,1788.2383
223.0264,1825.8167
223.2172,1863.6267
223.408,1903.65
223.5987,1944.3583
223.7895,1985.3967
223.9802,2026.95
224.1709,2069.5683
224.3616,2113.4083
224.5524,2159.03
224.743,2204.91
224.9337,2249.7133
225.1243,2300.4017
225.315,2347.0883
225.5056,2393.7633
225.6962,2444.6683
225.8867,2495.2717
226.0773,2547.8333
226.2678,2599.415
226.4584,2651.8317
226.6489,2705.4833
226.8394,2755.535
227.0298,2810.9733
227.2203,2868.7983
227.4108,2930.385
227.6012,2989.0467
227.7916,3045.0467
227.982,3104.7867
228.1723,3163.2183
228.3627,3224.605
228.5531,3284.59
228.7434,3344.695
228.9337,3406.935
229.124,3472.1333
229.3143,3536.0667
229.5045,3607.775
229.6948,3677.0333
229.885,3747.71
230.0752,3820.8033
230.2654,3892.155
230.4556,3963.9033
230.6457,4033.42
230.8358,4103.78
231.026,4175.79
231.2161,4247.305
231.4062,4322.2783
231.5963,4392.3767
231.7863,4468.45
231.9764,4546.7317
232.1664,4627.3467
232.3564,4707.685
232.5464,4785.785
232.7364,4866.3933
232.9263,4945.86
233.1163,5027.4717
233.3062,5111.5
233.4961,5201.1883
233.686,5282.4133
233.8758,5356.83
234.0657,5432.9617
234.2555,5517.935
234.4454,5602.0517
234.6352,5684.3683
234.825,5767.9967
235.0147,5847.115
235.2045,5930.195
235.3942,6011.01
235.5839,6095.1783
235.7737,6174.845
235.9633,6256.0833
236.153,6345.3233
236.3427,6432.5067
236.5323,6515.7833
236.7219,6594.5783
236.9115,6667.6167
237.1011,6745.5933
237.2907,6831.46
237.4803,6914.5967
237.6698,6993.33
237.8593,7076.9033
238.0488,7158.1867
238.2383,7240.6717
238.4278,7321.1883
238.6172,7411.1417
238.8066,7491.7017
238.9961,7574.935
239.1855,7661.9183
239.3748,7745.3083
239.5642,7818.9967
239.7536,7903.7517
239.9429,7984.525
240.1322,8057.8517
240.3215,8135.905
240.5108,8217.275
240.7001,8298.645
240.8893,8379.3133
241.0786,8454.6183
241.2677,8528.3567
241.457,8612.1033
241.6461,8675.6833
241.8353,8742.1583
242.0244,8810.085
242.2136,8872.9017
242.4027,8944.2983
242.5918,9011.665
242.7809,9075.525
242.9699,9113.5117
243.159,9154.36
243.348,9241.36
243.537,9329.225
243.726,9399.77
243.915,9464.9517
244.1039,9527.9617
244.2929,9567.0567
244.4818,9592.065
244.6707,9656.9583
244.8596,9744.0817
245.0485,9823.1133
245.2373,9904.2683
245.4262,9980.4533
245.615,10045.6883
245.8038,10101.925
245.9926,10166.5583
246.1814,10231.43
246.3701,10241.5433
246.5589,10257.1917
246.7476,10321.9417
246.9363,10411.5933
247.1249,10487.0183
247.3136,10559.1
247.5023,10624.245
247.6909,10698.3033
247.8795,10759.9417
248.0681,10829.1183
248.2567,10889.7767
248.4453,10955.55
248.6338,11012.0967
248.8224,11043.915
249.0109,11029.6917
249.1994,11077.125
249.3878,11162.7867
249.5763,11235.6367
249.7648,11302.5667
249.9532,11365.4967
250.1416,11439.9333
250.33,11513.2033
250.5183,11585.5
250.7067,11640.5567
250.8951,11692.5333
251.0834,11744.1917
251.2717,11794.2717
251.46,11840.545
251.6483,11889.9367
251.8365,11920.3883
252.0247,11920.4583
252.213,11968.95
252.4012,12030.2683
252.5894,12110.6833
252.7775,12162.745
252.9657,12212.0567
253.1538,12276.615
253.3419,12326.3983
253.53,12366.4133
253.7181,12411.08
253.9062,12461.36
254.0942,12501.7467
254.2823,12536.73
254.4703,12569.6267
254.6583,12613.0283
254.8463,12651.6433
255.0342,12676.4483
255.2222,12704.67
255.4101,12720.7617
255.598,12720.1133
255.7859,12764.665
255.9738,12829.9583
256.1616,12888.6583
256.3495,12952.3867
256.5373,12999.2383
256.7251,13069.8533
256.9129,13112.7083
257.1006,13154.735
257.2884,13207.2233
257.4761,13260.4433
257.6638,13296.5817
257.8515,13322.6383
258.0392,13356.3317
258.2269,13381.9867
258.4146,13410.27
258.6022,13442.0283
258.7898,13455.135
258.9774,13477.75
259.165,13516.6967
259.3525,13547.0183
259.5401,13566.8733
259.7276,13604.5183
259.9151,13642.0933
260.1026,13666.81
260.2901,13707.1
260.4776,13742.9217
260.665,13796.3467
260.8524,13846.6917
261.0398,13897.3067
261.2272,13924.9867
261.4146,13939.1167
261.6019,13968.7633
261.7893,14002.4883
261.9766,14026.5317
262.1639,14056.7867
262.3512,14064.2883
262.5384,14070.9417
262.7257,14084.7
262.9129,14103.865
263.1001,14120.17
263.2873,14153.8367
263.4745,14174.4767
263.6617,14161.275
263.8488,14181.6983
264.0359,14202.3617
264.2231,14218.0267
264.4101,14234.2333
264.5972,14256.0867
264.7842,14273.3617
264.9713,14287.4817
265.1583,14295.6
265.3453,14311.5867
265.5323,14333.3217
265.7193,14351.8783
265.9062,14382.455
266.0931,14392.305
266.2801,14400.63
266.4669,14425.8533
266.6538,14444.3717
266.8407,14467.655
267.0276,14466.7983
267.2143,14467.15
267.4012,14481.61
267.588,14463.255
267.7747,14469.3217
267.9615,14478.01
268.1482,14479.1767
268.3349,14491.7783
268.5217,14494.01
268.7083,14483.7667
268.895,14484.4833
269.0817,14499.2683
269.2682,14501.5117
269.4549,14488.6433
269.6415,14464.3533
269.8281,14461.275
270.0146,14478.96
270.2012,14488.2767
270.3877,14501.6283
270.5742,14502.3033
270.7607,14504.1183
270.9472,14504.3767
271.1336,14499.8133
271.32,14493.325
271.5065,14484.8483
271.6929,14484.2933
271.8792,14499.775
272.0656,14499.4667
272.252,14506.0633
272.4383,14510.06
272.6246,14503.6417
272.8109,14498.675
272.9972,14521.8133
273.1835,14536.4883
273.3697,14548.4
273.5559,14554.65
273.7421,14558.5467
273.9283,14557.1383
274.1145,14553.4867
274.3007,14554.6083
274.4868,14563.99
274.6729,14582.54
274.859,14585.605
275.0451,14587.9417
275.2311,14555.02
275.4172,14562.32
275.6032,14575.4817
275.7892,14589.0833
275.9752,14587.8317
276.1612,14600.955
276.3472,14591.1517
276.5331,14585.1267
276.719,14587.9467
276.9049,14587.295
277.0908,14573.565
277.2767,14573.1833
277.4625,14580.4517
277.6484,14573.565
277.8342,14564.475
278.02,14564.6383
278.2057,14572.4267
278.3915,14590.2967
278.5772,14591.995
278.763,14576.1067
278.9487,14591.3383
279.1343,14603.875
279.32,14594.8333
279.5057,14577.2283
279.6913,14537.7583
279.877,14532.1283
280.0625,14527.0017
280.2481,14506.4233
280.4337,14489.6083
280.6192,14507.2783
280.8048,14521.5983
280.9903,14506.99
281.1758,14485.0967
281.3612,14464.7767
281.5467,14459.0217
281.7321,14477.045
281.9175,14480.735
282.1029,14478.2617
282.2884,14476.29
282.4737,14453.7583
282.6591,14435.04
282.8444,14433.685
283.0297,14430.8017
283.215,14429.3667
283.4002,14426.8083
283.5855,14404.74
283.7707,14367.8167
283.956,14351.5683
284.1412,14341.0633
284.3264,14348.5967
284.5115,14361.3467
284.6967,14367.6933
284.8818,14351.3783
285.0669,14323.21
285.252,14321.37
285.4371,14320.3483
285.6222,14301.0717
285.8072,14286.9017
285.9922,14272.1267
286.1772,14275.7367
286.3622,14284.4583
286.5472,14266.4067
286.7321,14241.7483
286.9171,14253.5883
287.102,14255.295
287.2869,14263.0517
287.4717,14284.6967
287.6566,14283.9017
287.8415,14278.165
288.0263,14269.79
288.2111,14236.9983
288.3959,14208.8417
288.5806,14207.6883
288.7654,14206.175
288.9501,14237.7333
289.1348,14239.9317
289.3195,14237.905
289.5042,14238.985
289.6889,14249.2533
289.8735,14218.41
290.0581,14205.0517
290.2428,14178.0383
290.4273,14174.83
290.6119,14186.8067
290.7965,14182.2183
290.981,14179.4367
291.1655,14172.5967
291.35,14133.54
291.5345,14107.3467
291.719,14106.5383
291.9034,14111.385
292.0878,14128.135
292.2722,14121.7433
292.4566,14107.34
292.641,14110.165
292.8253,14103.8967
293.0096,14088.93
293.194,14090.6083
293.3783,14088.0183
293.5626,14094.61
293.7468,14092.7317
293.9311,14093.8683
294.1153,14065.185
294.2995,14019.8017
294.4837,13992.125
294.6678,13968.075
294.852,13954.2417
295.0361,13957.875
295.2202,13961.045
295.4043,13965.5917
295.5884,13955.455
295.7725,13949.68
295.9565,13938.18
296.1405,13905.8767
296.3246,13890.29
296.5085,13906.4083
296.6925,13923.745
296.8764,13914.7133
297.0603,13901.8083
297.2443,13885.89
297.4282,13864.7733
297.612,13838.4933
297.7959,13814.515
297.9797,13803.44
298.1635,13781.1617
298.3474,13797.7433
298.5311,13808.2417
298.7149,13780.2317
298.8987,13746.6317
299.0823,13732.9683
299.2661,13703.955
299.4498,13661.785
299.6334,13656.55
299.8171,13659.305
300.0007,13648.3717
300.1843,13642.2117
300.368,13632.43
300.5515,13615.5683
300.7351,13603.8933
300.9186,13593.035
301.1021,13573.4817
301.2857,13568.5433
301.4691,13559.7933
301.6526,13561.3517
301.8361,13536.9233
302.0195,13514.9033
302.2029,13503.3017
302.3863,13499.6067
302.5697,13477.2117
302.753,13479.1333
302.9364,13482.49
303.1197,13494.7
303.303,13481.7767
303.4863,13452.6333
303.6696,13410.7067
303.8528,13380.1417
304.036,13366.5383
304.2192,13368.94
304.4024,13359.7883
304.5856,13335.795
304.7688,13326.6483
304.9519,13323.3
305.135,13306.7867
305.3181,13291.275
305.5012,13280.5733
305.6842,13278.6383
305.8673,13266.5817
306.0504,13242.925
306.2333,13209.7683
306.4163,13200.1067
306.5993,13184.8117
306.7822,13173.84
306.9652,13168.9367
307.1481,13146.6233
307.331,13127.52
307.5139,13109.2617
307.6967,13084.6033
307.8796,13063.5283
308.0624,13050.2583
308.2452,13027.7333
308.428,13008.095
308.6107,13004.1217
308.7935,12987.03
308.9762,12973.245
309.1589,12962.7667
309.3416,12945.9217
309.5243,12924.2917
309.7069,12910.3517
309.8896,12888.58
310.0721,12873.0517
310.2548,12862.9167
310.4373,12852.4667
310.6199,12850.8933
310.8024,12831.1783
310.985,12821.0033
311.1674,12793.175
311.3499,12761.2333
311.5324,12755.6233
311.7148,12761.5967
311.8973,12740.355
312.0797,12728.8067
312.2621,12721.1017
312.4445,12703.3483
312.6268,12679.8467
312.8091,12670.0233
312.9915,12638.3467
313.1738,12622.9567
313.356,12595.5483
313.5383,12571.4183
313.7206,12563.5533
313.9027,12539.51
314.085,12527.4483
314.2672,12519.0583
314.4493,12510.78
314.6314,12510.2067
314.8136,12506.5183
314.9957,12483.88
315.1778,12454.6483
315.3598,12442.7783
315.5419,12438.7967
315.724,12431.8333
315.9059,12421.6767
316.088,12406.1567
316.2699,12405.3783
316.4519,12393.4167
316.6338,12369.235
316.8157,12328.1933
316.9977,12313.4567
317.1795,12316.7283
317.3614,12316.7217
317.5432,12311.3483
317.7251,12291.53
317.9069,12262.265
318.0887,12253.7217
318.2704,12228.2517
318.4522,12218.0533
318.6339,12215.1083
318.8156,12227.565
318.9973,12214.0783
319.179,12214.575
319.3607,12217.26
319.5423,12219.215
319.7239,12208.385
319.9055,12189.95
320.0871,12176.4117
320.2687,12163.9133
320.4502,12152.2067
320.6317,12130.0667
320.8132,12129.2083
320.9947,12122.315
321.1761,12126.3583
321.3576,12122.1083
321.5391,12117.08
321.7205,12103.3567
321.9019,12082.83
322.0832,12054.53
322.2646,12034.0783
322.4459,12020.305
322.6272,12004.1667
322.8085,11991.3717
322.9898,11980.6717
323.1711,11963.2783
323.3523,11951.65
323.5335,11943.8467
323.7147,11960.235
323.8959,11978.51
324.0771,11977.7333
324.2582,11961.635
324.4393,11951.7417
324.6204,11954.5483
324.8015,11946.9817
324.9826,11955.005
325.1637,11974.5017
325.3447,11966.475
325.5257,11963.9483
325.7067,11956.76
325.8877,11924.315
326.0686,11877.855
326.2496,11863.7583
326.4305,11843.0517
326.6114,11835.9
326.7922,11836.205
326.9731,11839.2917
327.1539,11833.5533
327.3347,11832.82
327.5155,11833.8617
327.6963,11850.85
327.8771,11852.51
328.0578,11824.0683
328.2385,11780.36
328.4193,11768.3067
328.5999,11757.6467
328.7806,11741.8083
328.9613,11743.5517
329.1419,11736.2117
329.3225,11735.6983
329.5031,11713.275
329.6837,11694.26
329.8642,11679.54
330.0447,11670.5267
330.2252,11652.7367
330.4057,11633.615
330.5862,11629.6133
330.7667,11635.5483
330.9471,11648.0233
331.1275,11637.08
331.3079,11601.285
331.4883,11584.6083
331.6687,11584.3917
331.849,11562.4467
332.0293,11541.5083
332.2096,11529.6833
332.3899,11527.475
332.5702,11533.2817
332.7504,11539.0667
332.9306,11540.605
333.1108,11518.0133
333.291,11487.82
333.4712,11486.0783
333.6514,11492.74
333.8315,11480.9083
334.0116,11471.7467
334.1917,11470.535
334.3717,11473.4733
334.5518,11474.3133
334.7318,11456.1967
334.9119,11447.005
335.0918,11445.915
335.2718,11443.575
335.4518,11440.7317
335.6317,11431.2217
335.8116,11438.395
335.9915,11431.615
336.1714,11393.4133
336.3513,11380.815
336.5311,11385.4017
336.7109,11389.975
336.8907,11374.965
337.0705,11338.6017
337.2502,11301.7133
337.43,11287.1467
337.6097,11265.4917
337.7894,11252.1683
337.9691,11254.5717
338.1488,11259.2633
338.3284,11259.6567
338.508,11272.125
338.6877,11271.86
338.8672,11261.78
339.0468,11238.2217
339.2263,11218.6567
339.4059,11228.0233
339.5854,11257.655
339.7649,11236.7117
339.9443,11220.9133
340.1238,11216.7733
340.3032,11214.1
340.4826,11216.5017
340.662,11189.8183
340.8414,11165.3733
341.0207,11172.32
341.2001,11179.4767
341.3794,11177.03
341.5587,11197.965
341.738,11185.0317
341.9172,11162.6583
342.0965,11146.0233
342.2757,11105.4067
342.4549,11067.7783
342.6341,11070.8183
342.8132,11071.8217
342.9923,11104.065
343.1715,11137.5067
343.3506,11146.345
343.5296,11081.905
343.7087,11049.7567
343.8878,11032.0733
344.0668,11024.71
344.2458,11021.2467
344.4248,10997.785
344.6037,10988.6
344.7827,10985.945
344.9616,10967.4317
345.1405,10970.1933
345.3194,10973.1517
345.4982,10947.43
345.6771,10931.82
345.8559,10934.3517
346.0347,10930.445
346.2135,10915.7
346.3923,10920.815
346.571,10906.67
346.7498,10878.5317
346.9285,10890.79
347.1071,10870.225
347.2859,10846.165
347.4645,10858.7767
347.6431,10880.6633
347.8217,10902.0283
348.0003,10914.9917
348.1789,10866.9233
348.3574,10822.8333
348.5359,10794.6467
348.7145,10770.6167
348.893,10772.0033
349.0714,10772.2533
349.2499,10745.9283
349.4283,10716.6733
349.6068,10688.7617
349.7852,10675.0933
349.9635,10677.5167
350.1419,10673.785
350.3202,10657.055
350.4985,10630.0883
350.6768,10612.5067
350.8551,10602.4533
351.0334,10591.5383
351.2116,10574.4517
351.3898,10579.69
351.568,10567.83
351.7462,10566.5633
351.9243,10553.955
352.1025,10534.485
352.2806,10519.1683
352.4587,10516.4417
352.6368,10506.8733
352.8148,10475.5017
352.9929,10448.5767
353.1709,10450.2783
353.3489,10442.5917
353.5268,10422.3967
353.7048,10405.6867
353.8828,10393.4317
354.0607,10375.3167
354.2386,10371.5783
354.4165,10356.8117
354.5943,10344.8383
354.7722,10337.9983
354.95,10349.5067
355.1278,10346.2433
355.3056,10319.4567
355.4833,10279.7067
355.6611,10243.6933
355.8388,10218.4583
356.0165,10200.7917
356.1942,10211.5117
356.3719,10231.4
356.5495,10223.3283
356.7271,10210.46
356.9047,10206.4767
357.0823,10201.8333
357.2599,10201.26
357.4374,10187.0267
357.6149,10153.535
357.7924,10121.5267
357.9699,10113.5417
358.1474,10102.7383
358.3248,10072.1767
358.5023,10055.9217
358.6797,10030.4683
358.8571,10018.0833
359.0344,10009.2267
359.2118,9974.8367
359.3891,9963.3567
359.5664,9947.93
359.7437,9934.615
359.9209,9904.3367
360.0982,9876.0383
360.2754,9857.4867
360.4526,9868.885
360.6298,9872.9017
360.807,9867.9917
360.9841,9850.6033
361.1613,9825.785
361.3383,9837.3017
361.5154,9839.345
361.6925,9820.3133
361.8695,9804.9417
362.0466,9789.0983
362.2236,9774.5083
362.4005,9768.6017
362.5775,9744.4167
362.7545,9699.0233
362.9314,9680.6267
363.1083,9696.06
363.2852,9706.0183
363.462,9692.7817
363.6389,9679.2967
363.8157,9661.785
363.9925,9634.7517
364.1693,9625.9017
364.346,9592.61
364.5228,9597.225
364.6996,9610.9917
364.8762,9614.605
365.0529,9617.0267
365.2296,9599.26
365.4062,9604.995
365.5829,9583.415
365.7595,9561.71
365.9361,9575.895
366.1126,9561.4233
366.2892,9617.4117
366.4657,9758.7233
366.6422,9853.5867
366.8186,9828.2067
366.9951,9879.3967
367.1716,9810.2367
367.348,9775.735
367.5244,9831.84
367.7008,9852.6083
367.8772,9830.345
368.0535,9669.6283
368.2298,9717.23
368.4061,9793.6133
368.5824,9722.8717
368.7586,9800.735
368.9349,9818.605
369.1111,9696.4883
369.2873,9598.135
369.4635,9623.0517
369.6396,9638.7383
369.8158,9542.47
369.9919,9522.655
370.168,9540.2133
370.3441,9554.48
370.5202,9481.2883
370.6962,9420.9217
370.8722,9391.0017
371.0482,9396.6883
371.2242,9426.2433
371.4002,9503.2833
371.5761,9520.5733
371.752,9454.9483
371.9279,9468.925
372.1038,9493.9167
372.2796,9446.905
372.4555,9438.86
372.6313,9450.6783
372.8071,9407.87
372.9829,9372.0333
373.1586,9386.1133
373.3344,9419.2083
373.5101,9382.4967
373.6858,9384.5683
373.8615,9355.5567
374.0371,9368.875
374.2127,9456.2733
374.3884,9458.3783
374.564,9405.0367
374.7395,9388.5267
374.9151,9424.9017
375.0906,9565.5467
375.2661,9643.8567
375.4416,9569.4283
375.6171,9624.3617
375.7925,9715.245
375.968,9740.74
376.1434,9613.3
376.3188,9527.9417
376.4941,9517.0717
376.6695,9569.965
376.8448,9612.615
377.0201,9631.55
377.1954,9592.66
377.3707,9650.1433
377.5459,9678.7617
377.7212,9783.9783
377.8964,10063.7883
378.0715,10145.2333
378.2467,9934.8883
378.4218,10020.0933
378.597,9870.7967
378.7721,9796.57
378.9472,9857.205
379.1222,9921.5133
379.2973,10148.8067
379.4723,10444.8433
379.6473,10538.8367
379.8223,10269.095
379.9972,10006.8133
380.1722,9888.2883
380.3471,9862.32
380.522,9864.3367
380.6969,9846.9567
380.8717,10050.9
381.0466,9955.1933
381.2214,9826.9483
381.3962,9793.0567
381.571,9707.9933
381.7457,9674.8983
381.9204,9763.9717
382.0952,9739.195
382.2699,9864.2267
382.4445,10130.83
382.6192,10213.9367
382.7938,10474.76
382.9685,10644.9167
383.1431,10344.6217
383.3176,9986.0517
383.4922,9859.9483
383.6667,9872.4417
383.8412,9852.6467
384.0157,9774.7983
384.1902,9828.465
384.3646,9945.585
384.5391,9916.9267
384.7134,9924.5917
384.8878,10069.075
385.0622,10297.6917
385.2365,10184.2167
385.4109,9872.16
385.5852,9815.9783
385.7594,9861.3567
385.9337,9963.49
386.1079,10079.1017
386.2822,10276.26
386.4564,10336.9983
386.6306,10078.0733
386.8047,10161.5133
386.9789,10308.7967
387.153,10359.6567
387.3271,10734.4683
387.5012,10657.8433
387.6752,10887.465
387.8492,11181.58
388.0233,10997.6883
388.1972,10745.95
388.3712,10827.245
388.5452,10787.9283
388.7191,10894.77
388.893,11240.3467
389.0669,11193.305
389.2408,10573.165
389.4146,10109.31
389.5884,9852.255
389.7623,9714.0767
389.9361,9729.1817
390.1098,9801.7467
390.2835,9895.1283
390.4573,9850.7383
390.631,9835.4917
390.8047,10006.325
390.9784,10099.905
391.152,9994.43
391.3256,10042.6133
391.4992,10135.45
391.6728,9977.3833
391.8464,10072.9667
392.0199,10378.165
392.1934,10348.4133
392.3669,10476.1067
392.5403,10659.485
392.7138,10742.4817
392.8873,11007.17
393.0607,11305.3617
393.2341,11493.705
393.4074,11480.2967
393.5808,10941.6667
393.7542,10633.75
393.9274,10670.8667
394.1007,10475.7583
394.274,10675.4633
394.4472,10625.1583
394.6205,10753.9417
394.7937,11157.3583
394.9668,11350.8717
395.14,11032.3767
395.3131,10607.4517
395.4863,10270.9
395.6594,10284.1533
395.8325,10166.3283
396.0055,10160.1167
396.1786,10213.83
396.3516,10290.1817
396.5246,10239.3867
396.6975,10115.3433
396.8705,10205.515
397.0434,10591.66
397.2163,10245.6217
397.3892,10164.7483
397.5621,10366.86
397.735,10557.7683
397.9077,10896.5783
398.0806,10947.3217
398.2534,10659.925
398.4261,10860.7283
398.5989,11051.8817
398.7716,11562.68
398.9443,11359.1983
399.117,11103.8283
399.2896,10840.925
399.4623,10739.1967
399.6349,10691.6117
399.8075,10527.8483
399.9801,10298.3783
400.1526,10332.5267
400.3252,9977.2533
400.4977,9716.4717
400.6702,9690.55
400.8427,9651.3833
401.0151,9808.1433
401.1875,9788.79
401.36,9779.2383
401.5323,9809.7033
401.7047,9604.7483
401.877,9550.025
402.0494,9514.765
402.2216,9667.865
402.394,9855.2133
402.5662,9739.75
402.7385,9729.8917
402.9107,9671.6
403.0829,9689.3733
403.2551,9700.12
403.4272,9595.635
403.5994,9608.9733
403.7715,9747.6117
403.9436,9868.8017
404.1156,9831.6133
