Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-28 13:10:02.704001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1070.2733
218.2508,1088.0433
218.442,1105.7183
218.6332,1125.9333
218.8244,1145.19
219.0156,1164.4117
219.2067,1186.5717
219.3979,1207.0467
219.589,1230.5667
219.7801,1252.5833
219.9712,1275.9167
220.1623,1300.5767
220.3533,1325.7317
220.5444,1352.2983
220.7354,1378.3083
220.9264,1406.0033
221.1174,1434.555
221.3083,1463.64
221.4993,1492.2833
221.6902,1521.5167
221.8812,1554.13
222.0721,1585.595
222.263,1619.495
222.4538,1652.475
222.6447,1687.5633
222.8355,1723.225
223.0264,1757.9833
223.2172,1794.7833
223.408,1831.1317
223.5987,1871.1867
223.7895,1907.5767
223.9802,1948.78
224.1709,1989.455
224.3616,2031.1517
224.5524,2073.6683
224.743,2117.2567
224.9337,2160.6167
225.1243,2208.1283
225.315,2253.3417
225.5056,2297.0833
225.6962,2346.875
225.8867,2395.3517
226.0773,2441.615
226.2678,2491.5683
226.4584,2542.115
226.6489,2592.85
226.8394,2640.7967
227.0298,2694.46
227.2203,2748.8667
227.4108,2805.8967
227.6012,2862.235
227.7916,2915.44
227.982,2972.2017
228.1723,3027.8083
228.3627,3085.7533
228.5531,3141.7583
228.7434,3200.1733
228.9337,3260.3767
229.124,3321.2817
229.3143,3384.0733
229.5045,3450.0433
229.6948,3516.2633
229.885,3584.9933
230.0752,3652.865
230.2654,3721.7983
230.4556,3788.3467
230.6457,3855.29
230.8358,3922.3433
231.026,3991.1067
231.2161,4057.8317
231.4062,4128.14
231.5963,4196.9617
231.7863,4267.5767
231.9764,4343.8633
232.1664,4418.4717
232.3564,4496.2817
232.5464,4569.8967
232.7364,4646.6283
232.9263,4720.8083
233.1163,4798.445
233.3062,4879.3667
233.4961,4962.5733
233.686,5041.3617
233.8758,5111.38
234.0657,5185.3817
234.2555,5264.985
234.4454,5345.5233
234.6352,5425.6167
234.825,5503.365
235.0147,5578.2133
235.2045,5656.175
235.3942,5735.43
235.5839,5813.0567
235.7737,5890.7783
235.9633,5967.1733
236.153,6052.1967
236.3427,6134.3317
236.5323,6214.0783
236.7219,6290.71
236.9115,6358.7783
237.1011,6432.8317
237.2907,6514.56
237.4803,6593.0817
237.6698,6668.7983
237.8593,6745.9017
238.0488,6824.39
238.2383,6903.8117
238.4278,6979.4917
238.6172,7063.9433
238.8066,7142.7983
238.9961,7221.4
239.1855,7306.255
239.3748,7382.3367
239.5642,7455.0633
239.7536,7534.74
239.9429,7612.315
240.1322,7681.4683
240.3215,7756.5183
240.5108,7833.345
240.7001,7913.1967
240.8893,7985.6833
241.0786,8060.2783
241.2677,8129.55
241.457,8210.0217
241.6461,8269.4683
241.8353,8332.8417
242.0244,8397.62
242.2136,8460.1183
242.4027,8526.4517
242.5918,8589.93
242.7809,8649.6967
242.9699,8687.305
243.159,8727.05
243.348,8808.7567
243.537,8892.0867
243.726,8958.6183
243.915,9020.835
244.1039,9079.53
244.2929,9117.8483
244.4818,9143.9967
244.6707,9207.075
244.8596,9288.92
245.0485,9367.02
245.2373,9441.9133
245.4262,9512.99
245.615,9576.2217
245.8038,9630.0067
245.9926,9691.2983
246.1814,9750.9417
246.3701,9761.8333
246.5589,9779.3867
246.7476,9840.49
246.9363,9928.185
247.1249,9998.155
247.3136,10068.95
247.5023,10130.7383
247.6909,10201.66
247.8795,10259.61
248.0681,10326.4617
248.2567,10383.9517
248.4453,10444.1483
248.6338,10502.5267
248.8224,10528.3783
249.0109,10520.175
249.1994,10568.2733
249.3878,10648.97
249.5763,10716.815
249.7648,10781.32
249.9532,10842.7333
250.1416,10913.6933
250.33,10986.0583
250.5183,11052.9683
250.7067,11105.585
250.8951,11156.03
251.0834,11205.1
251.2717,11255.47
251.46,11299.8767
251.6483,11345.1333
251.8365,11378.1233
252.0247,11379.2517
252.213,11427.6267
252.4012,11487.0217
252.5894,11564.0717
252.7775,11612.6183
252.9657,11660.2817
253.1538,11721.7217
253.3419,11772.32
253.53,11808.935
253.7181,11855.1033
253.9062,11900.9283
254.0942,11945.1933
254.2823,11979.1533
254.4703,12010.4933
254.6583,12051.645
254.8463,12092.5183
255.0342,12117.21
255.2222,12143.185
255.4101,12159.6633
255.598,12162.165
255.7859,12206.8633
255.9738,12268.8733
256.1616,12328.1067
256.3495,12388.905
256.5373,12436.4883
256.7251,12501.7183
256.9129,12545.33
257.1006,12584.965
257.2884,12636.5983
257.4761,12687.0367
257.6638,12726.0617
257.8515,12752.06
258.0392,12784.4733
258.2269,12812.0317
258.4146,12838.0583
258.6022,12871.7233
258.7898,12884.525
258.9774,12907.8317
259.165,12945.6483
259.3525,12980.1167
259.5401,12999.875
259.7276,13036.0183
259.9151,13074.2333
260.1026,13100.7717
260.2901,13139.04
260.4776,13172.7017
260.665,13226.7717
260.8524,13276.585
261.0398,13327.8333
261.2272,13356.3083
261.4146,13369.865
261.6019,13398.485
261.7893,13434.3583
261.9766,13461.7283
262.1639,13489.1167
262.3512,13497.2967
262.5384,13509.74
262.7257,13521.1383
262.9129,13544.3883
263.1001,13558.3183
263.2873,13593.3517
263.4745,13615.95
263.6617,13605.2317
263.8488,13626.6833
264.0359,13648.02
264.2231,13662.985
264.4101,13680.0
264.5972,13702.49
264.7842,13721.7483
264.9713,13737.4433
265.1583,13745.09
265.3453,13763.43
265.5323,13787.6383
265.7193,13807.275
265.9062,13836.0133
266.0931,13850.7367
266.2801,13859.05
266.4669,13881.5333
266.6538,13906.37
266.8407,13930.9367
267.0276,13929.975
267.2143,13931.85
267.4012,13947.26
267.588,13933.76
267.7747,13941.6167
267.9615,13947.44
268.1482,13952.265
268.3349,13967.2433
268.5217,13972.6083
268.7083,13961.4317
268.895,13964.4917
269.0817,13983.615
269.2682,13988.8783
269.4549,13976.8633
269.6415,13953.895
269.8281,13953.58
270.0146,13971.1683
270.2012,13984.8633
270.3877,13997.4433
270.5742,14001.9933
270.7607,14005.605
270.9472,14005.975
271.1336,14004.5333
271.32,13997.9417
271.5065,13992.1133
271.6929,13996.3433
271.8792,14009.9017
272.0656,14009.66
272.252,14019.4917
272.4383,14025.865
272.6246,14021.0233
272.8109,14020.065
272.9972,14043.0233
273.1835,14059.455
273.3697,14071.8867
273.5559,14076.2283
273.7421,14086.125
273.9283,14084.9267
274.1145,14085.0033
274.3007,14089.15
274.4868,14097.26
274.6729,14119.595
274.859,14126.9683
275.0451,14127.3033
275.2311,14096.3533
275.4172,14106.4383
275.6032,14120.475
275.7892,14135.8983
275.9752,14136.8567
276.1612,14151.5
276.3472,14140.7633
276.5331,14138.55
276.719,14142.05
276.9049,14144.745
277.0908,14134.9917
277.2767,14133.0517
277.4625,14142.8633
277.6484,14136.9817
277.8342,14129.7917
278.02,14130.65
278.2057,14142.0133
278.3915,14162.0267
278.5772,14161.7067
278.763,14147.8733
278.9487,14162.0983
279.1343,14178.1217
279.32,14172.9233
279.5057,14155.8167
279.6913,14122.0233
279.877,14114.615
280.0625,14113.095
280.2481,14095.34
280.4337,14080.3983
280.6192,14097.78
280.8048,14112.15
280.9903,14100.085
281.1758,14080.5017
281.3612,14063.3433
281.5467,14059.0467
281.7321,14078.9283
281.9175,14083.6583
282.1029,14079.7983
282.2884,14081.9183
282.4737,14061.035
282.6591,14046.1467
282.8444,14045.5067
283.0297,14041.5633
283.215,14043.9783
283.4002,14037.95
283.5855,14020.565
283.7707,13986.9983
283.956,13971.4783
284.1412,13960.4333
284.3264,13969.3217
284.5115,13985.315
284.6967,13992.7183
284.8818,13975.4417
285.0669,13950.41
285.252,13947.555
285.4371,13949.8117
285.6222,13928.895
285.8072,13919.2133
285.9922,13905.0283
286.1772,13915.1817
286.3622,13919.6267
286.5472,13901.6517
286.7321,13878.9333
286.9171,13896.1433
287.102,13895.3133
287.2869,13905.9583
287.4717,13925.965
287.6566,13925.7833
287.8415,13922.665
288.0263,13913.93
288.2111,13885.1483
288.3959,13857.9067
288.5806,13858.6633
288.7654,13861.3083
288.9501,13889.5067
289.1348,13894.42
289.3195,13890.845
289.5042,13894.2417
289.6889,13904.5617
289.8735,13875.3617
290.0581,13863.7667
290.2428,13836.0317
290.4273,13834.14
290.6119,13847.845
290.7965,13843.6233
290.981,13842.45
291.1655,13835.83
291.35,13796.51
291.5345,13772.5683
291.719,13775.3133
291.9034,13778.51
292.0878,13799.9717
292.2722,13791.8483
292.4566,13774.8133
292.641,13778.3667
292.8253,13773.0683
293.0096,13760.4767
293.194,13764.0683
293.3783,13762.1017
293.5626,13767.7433
293.7468,13766.8183
293.9311,13766.3583
294.1153,13741.0383
294.2995,13697.3367
294.4837,13669.1833
294.6678,13649.485
294.852,13633.615
295.0361,13639.0183
295.2202,13641.3017
295.4043,13649.425
295.5884,13638.4817
295.7725,13632.8483
295.9565,13622.93
296.1405,13592.7817
296.3246,13577.3367
296.5085,13593.2833
296.6925,13609.1117
296.8764,13601.3667
297.0603,13588.6433
297.2443,13576.4267
297.4282,13552.9167
297.612,13528.34
297.7959,13504.635
297.9797,13497.225
298.1635,13473.8617
298.3474,13492.7167
298.5311,13503.7167
298.7149,13476.24
298.8987,13445.1467
299.0823,13428.9833
299.2661,13402.6517
299.4498,13359.28
299.6334,13357.795
299.8171,13359.8767
300.0007,13348.5483
300.1843,13342.8683
300.368,13334.8233
300.5515,13318.0667
300.7351,13308.0867
300.9186,13297.17
301.1021,13277.5583
301.2857,13271.1883
301.4691,13264.8733
301.6526,13266.4783
301.8361,13242.2567
302.0195,13221.9683
302.2029,13211.5267
302.3863,13207.5633
302.5697,13183.2933
302.753,13185.94
302.9364,13186.9233
303.1197,13199.9133
303.303,13189.3783
303.4863,13163.1133
303.6696,13122.5183
303.8528,13090.655
304.036,13079.06
304.2192,13079.59
304.4024,13072.3817
304.5856,13049.7617
304.7688,13043.0217
304.9519,13037.2133
305.135,13020.685
305.3181,13006.5083
305.5012,12993.7883
305.6842,12996.4283
305.8673,12982.5983
306.0504,12960.5933
306.2333,12925.9367
306.4163,12916.7067
306.5993,12899.745
306.7822,12892.3233
306.9652,12886.1917
307.1481,12864.3683
307.331,12847.175
307.5139,12828.365
307.6967,12804.3983
307.8796,12787.095
308.0624,12770.6317
308.2452,12747.5217
308.428,12731.65
308.6107,12727.0167
308.7935,12710.4767
308.9762,12698.5517
309.1589,12685.0633
309.3416,12667.0183
309.5243,12649.315
309.7069,12634.3867
309.8896,12614.315
310.0721,12598.44
310.2548,12589.365
310.4373,12578.06
310.6199,12577.2933
310.8024,12559.8867
310.985,12550.6083
311.1674,12520.6783
311.3499,12489.2283
311.5324,12484.2717
311.7148,12493.3867
311.8973,12469.57
312.0797,12457.0383
312.2621,12450.21
312.4445,12433.6633
312.6268,12411.185
312.8091,12400.305
312.9915,12369.995
313.1738,12353.9483
313.356,12326.33
313.5383,12302.4
313.7206,12296.7033
313.9027,12270.92
314.085,12259.0533
314.2672,12251.3533
314.4493,12244.82
314.6314,12244.065
314.8136,12239.6483
314.9957,12216.9667
315.1778,12187.7083
315.3598,12176.6283
315.5419,12170.56
315.724,12164.7067
315.9059,12152.0667
316.088,12137.8967
316.2699,12141.37
316.4519,12128.2817
316.6338,12104.8233
316.8157,12065.57
316.9977,12050.4783
317.1795,12052.9183
317.3614,12053.8183
317.5432,12048.0633
317.7251,12026.5667
317.9069,12000.3283
318.0887,11987.5683
318.2704,11964.3683
318.4522,11954.285
318.6339,11953.4717
318.8156,11967.0267
318.9973,11953.0183
319.179,11950.4233
319.3607,11954.915
319.5423,11957.8367
319.7239,11942.42
319.9055,11924.5217
320.0871,11911.4967
320.2687,11897.3817
320.4502,11887.625
320.6317,11867.5717
320.8132,11863.7317
320.9947,11859.4167
321.1761,11862.99
321.3576,11856.6617
321.5391,11852.1217
321.7205,11837.7817
321.9019,11817.9967
322.0832,11791.1633
322.2646,11770.62
322.4459,11758.2183
322.6272,11739.435
322.8085,11727.325
322.9898,11718.5683
323.1711,11699.995
323.3523,11691.0233
323.5335,11680.83
323.7147,11696.2983
323.8959,11718.4133
324.0771,11714.685
324.2582,11700.2433
324.4393,11688.3867
324.6204,11694.78
324.8015,11684.3917
324.9826,11693.1267
325.1637,11707.4983
325.3447,11701.4167
325.5257,11699.6017
325.7067,11692.54
325.8877,11658.42
326.0686,11614.3283
326.2496,11602.0467
326.4305,11582.6133
326.6114,11575.505
326.7922,11575.6217
326.9731,11578.33
327.1539,11570.7233
327.3347,11566.3267
327.5155,11568.6617
327.6963,11584.525
327.8771,11583.8917
328.0578,11557.3933
328.2385,11517.2717
328.4193,11505.065
328.5999,11493.4033
328.7806,11475.3783
328.9613,11480.455
329.1419,11473.865
329.3225,11474.7967
329.5031,11452.1917
329.6837,11432.4983
329.8642,11419.1617
330.0447,11405.06
330.2252,11388.1983
330.4057,11369.2083
330.5862,11363.6933
330.7667,11366.55
330.9471,11383.0583
331.1275,11370.2417
331.3079,11335.8067
331.4883,11318.2967
331.6687,11319.6717
331.849,11297.2733
332.0293,11277.9617
332.2096,11263.9583
332.3899,11260.6633
332.5702,11266.955
332.7504,11272.0183
332.9306,11272.6983
333.1108,11248.8267
333.291,11222.0583
333.4712,11219.2317
333.6514,11224.1267
333.8315,11212.5067
334.0116,11204.585
334.1917,11202.2117
334.3717,11200.3517
334.5518,11204.8167
334.7318,11187.035
334.9119,11177.345
335.0918,11175.4083
335.2718,11171.5883
335.4518,11169.36
335.6317,11160.47
335.8116,11168.3283
335.9915,11154.455
336.1714,11117.0967
336.3513,11104.2833
336.5311,11109.8983
336.7109,11114.0183
336.8907,11098.4883
337.0705,11063.6533
337.2502,11027.7083
337.43,11015.3483
337.6097,10989.32
337.7894,10979.115
337.9691,10977.6167
338.1488,10980.6983
338.3284,10984.7833
338.508,10996.13
338.6877,10996.0067
338.8672,10984.475
339.0468,10962.0733
339.2263,10945.335
339.4059,10947.93
339.5854,10977.4867
339.7649,10959.365
339.9443,10945.385
340.1238,10938.6667
340.3032,10936.915
340.4826,10938.3333
340.662,10910.2767
340.8414,10885.8817
341.0207,10892.5433
341.2001,10900.795
341.3794,10897.0733
341.5587,10917.7733
341.738,10904.8417
341.9172,10880.4367
342.0965,10867.0817
342.2757,10826.705
342.4549,10791.215
342.6341,10792.35
342.8132,10793.3733
342.9923,10825.5967
343.1715,10857.7917
343.3506,10864.9867
343.5296,10800.7083
343.7087,10770.45
343.8878,10748.17
344.0668,10739.1317
344.2458,10731.5667
344.4248,10710.1717
344.6037,10702.6283
344.7827,10701.16
344.9616,10684.6133
345.1405,10687.5783
345.3194,10688.26
345.4982,10667.5083
345.6771,10647.1833
345.8559,10646.62
346.0347,10638.71
346.2135,10626.405
346.3923,10633.1767
346.571,10618.2883
346.7498,10593.8983
346.9285,10607.48
347.1071,10588.4283
347.2859,10560.8817
347.4645,10572.9283
347.6431,10591.605
347.8217,10612.6617
348.0003,10626.0333
348.1789,10579.0933
348.3574,10535.77
348.5359,10503.3483
348.7145,10482.9733
348.893,10482.4767
349.0714,10482.0633
349.2499,10453.4033
349.4283,10429.4017
349.6068,10398.825
349.7852,10387.09
349.9635,10391.3367
350.1419,10387.965
350.3202,10372.8983
350.4985,10345.9967
350.6768,10328.7533
350.8551,10316.2217
351.0334,10302.8367
351.2116,10285.1517
351.3898,10285.75
351.568,10277.1267
351.7462,10275.2333
351.9243,10264.5767
352.1025,10244.83
352.2806,10228.7367
352.4587,10223.9933
352.6368,10214.195
352.8148,10186.1167
352.9929,10161.1333
353.1709,10163.0367
353.3489,10155.35
353.5268,10136.7617
353.7048,10117.67
353.8828,10108.4667
354.0607,10088.265
354.2386,10084.0633
354.4165,10069.6033
354.5943,10058.4167
354.7722,10051.4533
354.95,10063.3533
355.1278,10061.32
355.3056,10032.7983
355.4833,9990.2083
355.6611,9958.1383
355.8388,9933.3767
356.0165,9915.4033
356.1942,9927.7883
356.3719,9944.2133
356.5495,9936.1433
356.7271,9921.5467
356.9047,9916.5867
357.0823,9910.4033
357.2599,9913.09
357.4374,9896.9217
357.6149,9864.6317
357.7924,9833.135
357.9699,9823.12
358.1474,9812.1567
358.3248,9780.0083
358.5023,9765.585
358.6797,9740.6767
358.8571,9727.5417
359.0344,9721.21
359.2118,9689.6717
359.3891,9675.9683
359.5664,9660.815
359.7437,9650.4033
359.9209,9619.6717
360.0982,9592.8117
360.2754,9572.645
360.4526,9582.7233
360.6298,9588.3067
360.807,9579.8733
360.9841,9565.8167
361.1613,9540.4067
361.3383,9551.6617
361.5154,9553.33
361.6925,9535.51
361.8695,9521.305
362.0466,9503.39
362.2236,9488.9767
362.4005,9484.215
362.5775,9461.3517
362.7545,9419.6517
362.9314,9398.735
363.1083,9411.33
363.2852,9420.8483
363.462,9409.6467
363.6389,9396.3933
363.8157,9378.56
363.9925,9352.25
364.1693,9345.9083
364.346,9311.9817
364.5228,9313.2917
364.6996,9327.375
364.8762,9330.4083
365.0529,9333.4283
365.2296,9319.4017
365.4062,9323.1467
365.5829,9304.1483
365.7595,9282.105
365.9361,9296.5967
366.1126,9283.2617
366.2892,9335.7317
366.4657,9468.985
366.6422,9561.9717
366.8186,9537.2667
366.9951,9585.3317
367.1716,9519.7567
367.348,9486.1917
367.5244,9540.15
367.7008,9558.3067
367.8772,9533.3583
368.0535,9378.08
368.2298,9421.5617
368.4061,9497.4567
368.5824,9431.5983
368.7586,9502.4033
368.9349,9523.8417
369.1111,9407.5483
369.2873,9313.24
369.4635,9335.3733
369.6396,9353.4617
369.8158,9256.7967
369.9919,9238.115
370.168,9255.6083
370.3441,9269.12
370.5202,9195.2667
370.6962,9137.0733
370.8722,9108.9967
371.0482,9113.1267
371.2242,9144.15
371.4002,9220.145
371.5761,9237.19
371.752,9172.8417
371.9279,9183.35
372.1038,9202.8033
372.2796,9157.74
372.4555,9152.4017
372.6313,9163.4967
372.8071,9122.1967
372.9829,9087.515
373.1586,9101.8383
373.3344,9132.11
373.5101,9094.99
373.6858,9095.865
373.8615,9065.1767
374.0371,9082.4333
374.2127,9167.5267
374.3884,9169.45
374.564,9114.5633
374.7395,9098.8017
374.9151,9133.5867
375.0906,9269.735
375.2661,9349.2717
375.4416,9278.6783
375.6171,9330.6967
375.7925,9415.665
375.968,9440.1017
376.1434,9318.625
376.3188,9234.5483
376.4941,9223.5
376.6695,9275.7517
376.8448,9319.775
377.0201,9336.795
377.1954,9298.625
377.3707,9356.5317
377.5459,9383.9117
377.7212,9485.02
377.8964,9754.6683
378.0715,9837.385
378.2467,9633.2667
378.4218,9712.5767
378.597,9566.6317
378.7721,9492.4717
378.9472,9549.6283
379.1222,9611.1533
379.2973,9831.6067
379.4723,10118.045
379.6473,10207.265
379.8223,9946.3167
379.9972,9688.6767
380.1722,9576.66
380.3471,9556.8683
380.522,9562.9317
380.6969,9543.3517
380.8717,9739.32
381.0466,9651.7533
381.2214,9525.3567
381.3962,9489.2533
381.571,9404.935
381.7457,9372.295
381.9204,9458.1967
382.0952,9432.3483
382.2699,9547.4467
382.4445,9807.7983
382.6192,9882.8317
382.7938,10132.78
382.9685,10297.2483
383.1431,10007.5517
383.3176,9653.7983
383.4922,9531.6117
383.6667,9544.9033
383.8412,9528.65
384.0157,9455.1783
384.1902,9506.0233
384.3646,9620.245
384.5391,9596.9667
384.7134,9605.8717
384.8878,9750.9667
385.0622,9973.2783
385.2365,9864.6733
385.4109,9561.3817
385.5852,9501.9917
385.7594,9545.9917
385.9337,9640.7783
386.1079,9748.74
386.2822,9938.2333
386.4564,9996.2883
386.6306,9744.7933
386.8047,9817.475
386.9789,9963.7083
387.153,9999.3467
387.3271,10362.9183
387.5012,10286.4483
387.6752,10503.5967
387.8492,10791.5083
388.0233,10618.1767
388.1972,10368.6733
388.3712,10445.9417
388.5452,10405.1083
388.7191,10506.2417
388.893,10838.415
389.0669,10799.3417
389.2408,10206.6867
389.4146,9767.8233
389.5884,9530.6683
389.7623,9402.6033
389.9361,9418.0167
390.1098,9481.48
390.2835,9569.595
390.4573,9523.0767
390.631,9504.1767
390.8047,9668.1267
390.9784,9761.3783
391.152,9657.49
391.3256,9701.465
391.4992,9793.485
391.6728,9638.385
391.8464,9725.0867
392.0199,10023.2483
392.1934,9995.4133
392.3669,10115.8983
392.5403,10296.7667
392.7138,10367.8283
392.8873,10618.9967
393.0607,10901.685
393.2341,11081.16
393.4074,11070.1067
393.5808,10552.035
393.7542,10251.4067
393.9274,10292.9217
394.1007,10110.78
394.274,10307.0833
394.4472,10268.4517
394.6205,10393.0617
394.7937,10785.5117
394.9668,10971.6033
395.14,10668.54
395.3131,10257.475
395.4863,9928.7767
395.6594,9943.69
395.8325,9831.5617
396.0055,9821.21
396.1786,9870.3833
396.3516,9940.6667
396.5246,9892.1217
396.6975,9773.3
396.8705,9851.8817
397.0434,10228.9533
397.2163,9893.5783
397.3892,9817.8483
397.5621,10013.1567
397.735,10206.1967
397.9077,10532.9617
398.0806,10592.0383
398.2534,10311.0567
398.4261,10505.5433
398.5989,10683.0467
398.7716,11184.775
398.9443,10986.4433
399.117,10740.8217
399.2896,10481.5183
399.4623,10388.5617
399.6349,10342.6667
399.8075,10187.3883
399.9801,9965.1633
400.1526,10001.995
400.3252,9662.3583
400.4977,9412.4733
400.6702,9380.8467
400.8427,9344.1417
401.0151,9495.9417
401.1875,9480.3567
401.36,9470.6767
401.5323,9499.7083
401.7047,9300.4617
401.877,9247.5017
402.0494,9213.585
402.2216,9361.1317
402.394,9545.9433
402.5662,9437.3617
402.7385,9428.0717
402.9107,9372.875
403.0829,9386.4267
403.2551,9394.1417
403.4272,9293.0583
403.5994,9307.585
403.7715,9443.1183
403.9436,9563.3967
404.1156,9523.5383
