Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-28 11:45:33.535773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1075.9867
218.2508,1093.7583
218.442,1111.2667
218.6332,1131.5617
218.8244,1151.0317
219.0156,1171.1683
219.2067,1192.16
219.3979,1214.6683
219.589,1236.5183
219.7801,1259.6267
219.9712,1282.6517
220.1623,1307.5217
220.3533,1333.4417
220.5444,1359.3883
220.7354,1386.57
220.9264,1413.3283
221.1174,1442.7183
221.3083,1471.9483
221.4993,1501.325
221.6902,1529.8817
221.8812,1563.1733
222.0721,1595.1817
222.263,1628.6333
222.4538,1662.87
222.6447,1697.6533
222.8355,1733.2717
223.0264,1768.5367
223.2172,1805.0567
223.408,1842.9183
223.5987,1881.4917
223.7895,1920.1933
223.9802,1961.2467
224.1709,2002.3183
224.3616,2045.1117
224.5524,2087.8183
224.743,2131.17
224.9337,2173.8917
225.1243,2221.9067
225.315,2267.2233
225.5056,2312.78
225.6962,2361.43
225.8867,2409.6983
226.0773,2459.5567
226.2678,2508.1767
226.4584,2560.1067
226.6489,2610.9383
226.8394,2659.0133
227.0298,2712.2933
227.2203,2766.315
227.4108,2825.79
227.6012,2881.8083
227.7916,2937.1133
227.982,2993.8833
228.1723,3050.6633
228.3627,3108.0567
228.5531,3163.855
228.7434,3221.95
228.9337,3284.0233
229.124,3345.25
229.3143,3407.5367
229.5045,3475.0383
229.6948,3542.3433
229.885,3610.0883
230.0752,3679.2333
230.2654,3747.9617
230.4556,3815.6933
230.6457,3883.3367
230.8358,3950.88
231.026,4020.0333
231.2161,4088.1183
231.4062,4157.93
231.5963,4228.1433
231.7863,4299.6533
231.9764,4374.3733
232.1664,4451.58
232.3564,4529.58
232.5464,4604.5633
232.7364,4682.4167
232.9263,4756.8033
233.1163,4836.895
233.3062,4917.0867
233.4961,5001.4183
233.686,5080.01
233.8758,5150.4583
234.0657,5224.8583
234.2555,5305.795
234.4454,5386.9033
234.6352,5466.1267
234.825,5546.1417
235.0147,5621.3333
235.2045,5700.3083
235.3942,5777.9333
235.5839,5859.1483
235.7737,5935.2483
235.9633,6013.0567
236.153,6100.1833
236.3427,6181.8417
236.5323,6262.49
236.7219,6339.3533
236.9115,6408.4267
237.1011,6481.3817
237.2907,6564.59
237.4803,6646.0383
237.6698,6721.4983
237.8593,6800.74
238.0488,6878.8683
238.2383,6956.7767
238.4278,7033.5367
238.6172,7120.4433
238.8066,7198.565
238.9961,7278.11
239.1855,7362.365
239.3748,7438.835
239.5642,7514.3217
239.7536,7594.7133
239.9429,7672.8317
240.1322,7741.6717
240.3215,7817.5333
240.5108,7893.485
240.7001,7974.0283
240.8893,8047.4467
241.0786,8120.71
241.2677,8192.7733
241.457,8273.3483
241.6461,8334.0967
241.8353,8398.325
242.0244,8463.7067
242.2136,8527.66
242.4027,8590.8933
242.5918,8656.0817
242.7809,8717.4167
242.9699,8752.8933
243.159,8795.6167
243.348,8876.2017
243.537,8958.1983
243.726,9029.5317
243.915,9088.44
244.1039,9148.8333
244.2929,9186.935
244.4818,9215.9267
244.6707,9277.79
244.8596,9360.7133
245.0485,9435.245
245.2373,9511.68
245.4262,9585.7467
245.615,9649.835
245.8038,9701.0533
245.9926,9765.115
246.1814,9825.4667
246.3701,9834.91
246.5589,9852.54
246.7476,9914.2567
246.9363,10001.5083
247.1249,10071.3133
247.3136,10140.57
247.5023,10205.0383
247.6909,10274.8867
247.8795,10335.56
248.0681,10401.1017
248.2567,10461.23
248.4453,10520.0183
248.6338,10576.6383
248.8224,10605.9267
249.0109,10595.3533
249.1994,10643.465
249.3878,10725.2817
249.5763,10797.7483
249.7648,10858.9417
249.9532,10919.625
250.1416,10992.5083
250.33,11062.6833
250.5183,11134.1333
250.7067,11182.835
250.8951,11237.2133
251.0834,11286.2633
251.2717,11335.4567
251.46,11381.6933
251.6483,11426.775
251.8365,11459.215
252.0247,11459.6667
252.213,11508.2083
252.4012,11570.3167
252.5894,11643.7767
252.7775,11694.47
252.9657,11743.415
253.1538,11807.54
253.3419,11855.3167
253.53,11889.97
253.7181,11934.695
253.9062,11984.0033
254.0942,12026.2367
254.2823,12059.9133
254.4703,12094.675
254.6583,12133.52
254.8463,12172.1617
255.0342,12199.6383
255.2222,12228.3267
255.4101,12243.7633
255.598,12247.875
255.7859,12291.19
255.9738,12353.8
256.1616,12410.0783
256.3495,12468.1867
256.5373,12518.7767
256.7251,12586.24
256.9129,12628.915
257.1006,12667.525
257.2884,12717.9067
257.4761,12771.1483
257.6638,12808.5917
257.8515,12836.5933
258.0392,12870.0433
258.2269,12897.7533
258.4146,12923.2983
258.6022,12959.3217
258.7898,12974.8033
258.9774,12993.79
259.165,13031.6167
259.3525,13062.6267
259.5401,13082.685
259.7276,13122.5017
259.9151,13159.14
260.1026,13186.1817
260.2901,13223.7817
260.4776,13258.08
260.665,13316.5883
260.8524,13365.9117
261.0398,13416.705
261.2272,13443.2
261.4146,13457.8233
261.6019,13487.1033
261.7893,13519.465
261.9766,13546.5783
262.1639,13580.955
262.3512,13587.67
262.5384,13598.1333
262.7257,13611.15
262.9129,13631.0433
263.1001,13646.1967
263.2873,13680.9583
263.4745,13703.1167
263.6617,13692.6767
263.8488,13712.24
264.0359,13737.0067
264.2231,13755.6517
264.4101,13770.8767
264.5972,13792.495
264.7842,13812.5517
264.9713,13826.8067
265.1583,13834.9883
265.3453,13853.135
265.5323,13877.775
265.7193,13895.1867
265.9062,13924.9833
266.0931,13938.7633
266.2801,13949.43
266.4669,13972.28
266.6538,13994.0933
266.8407,14017.0817
267.0276,14018.8917
267.2143,14021.8283
267.4012,14037.475
267.588,14024.81
267.7747,14028.7883
267.9615,14038.625
268.1482,14041.5017
268.3349,14056.095
268.5217,14062.4517
268.7083,14051.5067
268.895,14054.255
269.0817,14072.5717
269.2682,14078.225
269.4549,14066.8517
269.6415,14040.1833
269.8281,14039.4133
270.0146,14059.5217
270.2012,14071.9167
270.3877,14086.985
270.5742,14089.7783
270.7607,14095.1583
270.9472,14093.585
271.1336,14092.5467
271.32,14087.94
271.5065,14081.3533
271.6929,14082.1317
271.8792,14097.6267
272.0656,14098.865
272.252,14107.645
272.4383,14112.6133
272.6246,14109.9383
272.8109,14106.4117
272.9972,14133.7283
273.1835,14146.15
273.3697,14156.7267
273.5559,14166.3367
273.7421,14175.2717
273.9283,14172.3317
274.1145,14172.9533
274.3007,14173.855
274.4868,14183.4917
274.6729,14206.9017
274.859,14212.79
275.0451,14215.5183
275.2311,14180.205
275.4172,14190.7233
275.6032,14204.7517
275.7892,14222.2917
275.9752,14222.0567
276.1612,14236.6467
276.3472,14227.0283
276.5331,14223.1567
276.719,14226.6433
276.9049,14229.6217
277.0908,14219.1467
277.2767,14219.6283
277.4625,14226.41
277.6484,14224.5083
277.8342,14213.06
278.02,14215.0733
278.2057,14225.7433
278.3915,14245.2917
278.5772,14248.325
278.763,14233.7333
278.9487,14247.8967
279.1343,14262.38
279.32,14258.6367
279.5057,14240.6617
279.6913,14204.55
279.877,14201.075
280.0625,14195.5833
280.2481,14178.5567
280.4337,14164.3067
280.6192,14179.7733
280.8048,14195.2067
280.9903,14180.09
281.1758,14165.205
281.3612,14145.0917
281.5467,14139.6883
281.7321,14159.3817
281.9175,14165.6183
282.1029,14161.6567
282.2884,14162.8117
282.4737,14142.5867
282.6591,14125.2533
282.8444,14125.73
283.0297,14122.7583
283.215,14122.1567
283.4002,14120.2967
283.5855,14100.0133
283.7707,14065.46
283.956,14053.1133
284.1412,14040.8617
284.3264,14049.2667
284.5115,14064.4567
284.6967,14071.0067
284.8818,14054.7833
285.0669,14030.0533
285.252,14028.905
285.4371,14030.6567
285.6222,14010.0517
285.8072,13996.6683
285.9922,13984.7167
286.1772,13991.6767
286.3622,13999.7333
286.5472,13980.3033
286.7321,13959.0983
286.9171,13973.0717
287.102,13974.215
287.2869,13983.9967
287.4717,14005.9233
287.6566,14003.52
287.8415,14001.0533
288.0263,13993.805
288.2111,13963.8667
288.3959,13937.8367
288.5806,13936.75
288.7654,13938.41
288.9501,13966.7967
289.1348,13971.01
289.3195,13968.8133
289.5042,13970.8667
289.6889,13983.56
289.8735,13951.7533
290.0581,13940.5433
290.2428,13915.215
290.4273,13909.3383
290.6119,13922.8883
290.7965,13918.4933
290.981,13916.3683
291.1655,13911.3133
291.35,13875.0633
291.5345,13849.1117
291.719,13851.4817
291.9034,13858.2717
292.0878,13876.31
292.2722,13868.4017
292.4566,13851.1567
292.641,13855.1067
292.8253,13852.04
293.0096,13835.8817
293.194,13839.9083
293.3783,13836.3017
293.5626,13844.9517
293.7468,13842.4783
293.9311,13841.71
294.1153,13816.5283
294.2995,13773.1167
294.4837,13745.015
294.6678,13721.755
294.852,13710.4483
295.0361,13712.8117
295.2202,13717.0933
295.4043,13722.2433
295.5884,13712.5
295.7725,13709.0367
295.9565,13695.7267
296.1405,13664.84
296.3246,13651.7383
296.5085,13667.245
296.6925,13683.2233
296.8764,13676.815
297.0603,13663.585
297.2443,13650.8667
297.4282,13627.6417
297.612,13604.52
297.7959,13582.2317
297.9797,13571.0867
298.1635,13546.6183
298.3474,13565.165
298.5311,13576.3083
298.7149,13555.835
298.8987,13521.8633
299.0823,13504.76
299.2661,13475.7417
299.4498,13436.3033
299.6334,13432.3
299.8171,13431.9667
300.0007,13422.0617
300.1843,13415.2767
300.368,13405.155
300.5515,13392.8483
300.7351,13380.6183
300.9186,13371.5833
301.1021,13348.6667
301.2857,13345.2317
301.4691,13335.8217
301.6526,13339.3883
301.8361,13315.7733
302.0195,13294.1817
302.2029,13284.9567
302.3863,13278.49
302.5697,13256.33
302.753,13257.0617
302.9364,13263.0867
303.1197,13273.01
303.303,13261.5733
303.4863,13235.4767
303.6696,13193.4733
303.8528,13164.705
304.036,13150.5867
304.2192,13154.5133
304.4024,13144.3817
304.5856,13121.3883
304.7688,13114.52
304.9519,13108.695
305.135,13094.5983
305.3181,13079.175
305.5012,13068.5033
305.6842,13065.7817
305.8673,13052.5317
306.0504,13031.0483
306.2333,12995.9933
306.4163,12987.855
306.5993,12971.3733
306.7822,12965.1883
306.9652,12959.02
307.1481,12936.3283
307.331,12917.3117
307.5139,12900.1983
307.6967,12877.7583
307.8796,12856.5733
308.0624,12845.1733
308.2452,12820.6867
308.428,12804.955
308.6107,12798.0367
308.7935,12780.1817
308.9762,12767.5733
309.1589,12755.0017
309.3416,12736.725
309.5243,12718.9883
309.7069,12705.7667
309.8896,12684.135
310.0721,12667.8733
310.2548,12661.13
310.4373,12650.1633
310.6199,12652.2617
310.8024,12631.0733
310.985,12621.9683
311.1674,12592.8283
311.3499,12562.6
311.5324,12555.2833
311.7148,12564.1583
311.8973,12540.8
312.0797,12529.2883
312.2621,12521.275
312.4445,12503.7867
312.6268,12484.265
312.8091,12472.5
312.9915,12442.6983
313.1738,12426.6533
313.356,12398.1217
313.5383,12373.89
313.7206,12366.8
313.9027,12344.5917
314.085,12333.1883
314.2672,12323.0017
314.4493,12314.625
314.6314,12312.37
314.8136,12311.5233
314.9957,12287.095
315.1778,12260.14
315.3598,12248.2133
315.5419,12241.8
315.724,12236.1167
315.9059,12222.2933
316.088,12207.445
316.2699,12209.43
316.4519,12199.875
316.6338,12176.585
316.8157,12137.5467
316.9977,12121.94
317.1795,12127.5033
317.3614,12126.9133
317.5432,12123.1433
317.7251,12101.695
317.9069,12070.9867
318.0887,12059.135
318.2704,12033.6733
318.4522,12026.0383
318.6339,12026.1483
318.8156,12039.53
318.9973,12027.98
319.179,12023.98
319.3607,12027.12
319.5423,12027.0433
319.7239,12014.9517
319.9055,11998.6667
320.0871,11985.4117
320.2687,11973.7467
320.4502,11966.4467
320.6317,11943.075
320.8132,11938.5233
320.9947,11933.9033
321.1761,11935.24
321.3576,11930.2867
321.5391,11926.1833
321.7205,11911.525
321.9019,11893.0967
322.0832,11865.4083
322.2646,11845.7817
322.4459,11831.71
322.6272,11812.105
322.8085,11799.8717
322.9898,11788.3383
323.1711,11775.1117
323.3523,11762.6617
323.5335,11755.8267
323.7147,11773.49
323.8959,11792.2667
324.0771,11789.6617
324.2582,11776.7733
324.4393,11768.855
324.6204,11769.88
324.8015,11760.7667
324.9826,11768.0433
325.1637,11783.2733
325.3447,11779.175
325.5257,11777.5133
325.7067,11771.6783
325.8877,11739.785
326.0686,11696.1717
326.2496,11681.8183
326.4305,11661.4817
326.6114,11655.4433
326.7922,11655.475
326.9731,11659.6867
327.1539,11649.825
327.3347,11647.52
327.5155,11648.175
327.6963,11664.555
327.8771,11664.15
328.0578,11635.3617
328.2385,11592.8
328.4193,11582.78
328.5999,11569.8933
328.7806,11552.875
328.9613,11561.2917
329.1419,11555.92
329.3225,11556.1983
329.5031,11535.9767
329.6837,11516.69
329.8642,11500.1783
330.0447,11488.485
330.2252,11472.275
330.4057,11449.725
330.5862,11443.265
330.7667,11446.0133
330.9471,11461.9517
331.1275,11450.7783
331.3079,11415.725
331.4883,11397.3
331.6687,11396.1583
331.849,11378.0717
332.0293,11357.6433
332.2096,11343.21
332.3899,11338.585
332.5702,11343.7767
332.7504,11351.15
332.9306,11351.59
333.1108,11326.8867
333.291,11300.0467
333.4712,11297.15
333.6514,11299.24
333.8315,11288.2033
334.0116,11279.285
334.1917,11278.83
334.3717,11280.0533
334.5518,11285.385
334.7318,11267.2683
334.9119,11253.835
335.0918,11250.8683
335.2718,11251.85
335.4518,11247.895
335.6317,11239.5983
335.8116,11243.4133
335.9915,11227.605
336.1714,11187.015
336.3513,11180.5317
336.5311,11189.2617
336.7109,11190.47
336.8907,11170.8283
337.0705,11133.0317
337.2502,11098.3217
337.43,11084.4083
337.6097,11066.1383
337.7894,11053.5983
337.9691,11052.38
338.1488,11055.3317
338.3284,11059.555
338.508,11071.025
338.6877,11073.0817
338.8672,11064.0167
339.0468,11040.935
339.2263,11016.445
339.4059,11024.68
339.5854,11052.53
339.7649,11037.5833
339.9443,11023.2017
340.1238,11019.3133
340.3032,11013.8683
340.4826,11015.0483
340.662,10986.8833
340.8414,10959.8267
341.0207,10967.0583
341.2001,10978.455
341.3794,10969.645
341.5587,10991.0517
341.738,10981.045
341.9172,10959.0533
342.0965,10946.1633
342.2757,10903.26
342.4549,10865.2833
342.6341,10868.6267
342.8132,10867.1667
342.9923,10902.48
343.1715,10935.2233
343.3506,10937.8667
343.5296,10876.82
343.7087,10844.1917
343.8878,10822.3767
344.0668,10809.865
344.2458,10801.0983
344.4248,10778.7167
344.6037,10772.505
344.7827,10771.5717
344.9616,10759.42
345.1405,10764.4333
345.3194,10764.4917
345.4982,10741.305
345.6771,10722.9
345.8559,10722.4267
346.0347,10712.2833
346.2135,10698.52
346.3923,10706.0333
346.571,10693.5533
346.7498,10667.835
346.9285,10682.6617
347.1071,10661.75
347.2859,10634.2717
347.4645,10643.825
347.6431,10659.6617
347.8217,10684.9283
348.0003,10698.5367
348.1789,10652.1467
348.3574,10607.095
348.5359,10577.2483
348.7145,10556.3183
348.893,10556.9367
349.0714,10550.1083
349.2499,10523.995
349.4283,10499.0583
349.6068,10469.1133
349.7852,10454.46
349.9635,10463.3633
350.1419,10463.35
350.3202,10450.4033
350.4985,10421.8433
350.6768,10401.315
350.8551,10390.015
351.0334,10377.9333
351.2116,10356.11
351.3898,10356.63
351.568,10347.7233
351.7462,10353.215
351.9243,10341.5033
352.1025,10320.035
352.2806,10300.8633
352.4587,10293.2933
352.6368,10280.4533
352.8148,10254.735
352.9929,10235.6233
353.1709,10234.0917
353.3489,10228.1817
353.5268,10211.3733
353.7048,10192.4117
353.8828,10182.375
354.0607,10163.65
354.2386,10157.475
354.4165,10145.3017
354.5943,10132.6233
354.7722,10126.765
354.95,10138.095
355.1278,10135.8517
355.3056,10106.3
355.4833,10062.0083
355.6611,10030.9883
355.8388,10003.3967
356.0165,9988.5467
356.1942,10000.5517
356.3719,10018.3233
356.5495,10004.3517
356.7271,9989.655
356.9047,9984.01
357.0823,9974.67
357.2599,9978.4183
357.4374,9965.295
357.6149,9932.625
357.7924,9900.5683
357.9699,9889.4133
358.1474,9871.4967
358.3248,9842.7533
358.5023,9826.5917
358.6797,9799.08
358.8571,9790.2967
359.0344,9785.0667
359.2118,9757.845
359.3891,9745.1833
359.5664,9731.765
359.7437,9724.2667
359.9209,9693.2533
360.0982,9665.2933
360.2754,9642.935
360.4526,9650.6633
360.6298,9655.5283
360.807,9647.725
360.9841,9629.37
361.1613,9605.7967
361.3383,9617.5367
361.5154,9621.8433
361.6925,9604.4383
361.8695,9583.4067
362.0466,9566.4783
362.2236,9554.4683
362.4005,9552.1783
362.5775,9532.255
362.7545,9493.115
362.9314,9472.5533
363.1083,9478.625
363.2852,9486.32
363.462,9474.59
363.6389,9462.8583
363.8157,9448.9517
363.9925,9424.705
364.1693,9416.66
364.346,9381.1283
364.5228,9381.455
364.6996,9392.355
364.8762,9396.2883
365.0529,9399.4617
365.2296,9387.555
365.4062,9396.46
365.5829,9377.6317
365.7595,9358.83
365.9361,9370.615
366.1126,9357.8367
366.2892,9410.7417
366.4657,9543.365
366.6422,9635.7433
366.8186,9610.0683
366.9951,9657.65
367.1716,9591.2583
367.348,9562.7667
367.5244,9615.0783
367.7008,9632.5167
367.8772,9608.0333
368.0535,9447.7083
368.2298,9495.0833
368.4061,9571.1883
368.5824,9500.52
368.7586,9572.8217
368.9349,9590.6483
369.1111,9481.2933
369.2873,9389.6033
369.4635,9408.96
369.6396,9425.0183
369.8158,9332.7567
369.9919,9314.0683
370.168,9332.3433
370.3441,9342.7983
370.5202,9263.7
370.6962,9203.22
370.8722,9174.1633
371.0482,9182.3383
371.2242,9216.9533
371.4002,9299.2733
371.5761,9314.8283
371.752,9248.6683
371.9279,9253.2283
372.1038,9266.3183
372.2796,9220.3833
372.4555,9221.3067
372.6313,9236.375
372.8071,9194.2183
372.9829,9159.855
373.1586,9172.23
373.3344,9198.0967
373.5101,9155.605
373.6858,9154.435
373.8615,9129.5633
374.0371,9151.5417
374.2127,9239.15
374.3884,9237.505
374.564,9177.655
374.7395,9161.88
374.9151,9193.7133
375.0906,9334.5783
375.2661,9418.795
375.4416,9353.44
375.6171,9407.965
375.7925,9488.6917
375.968,9509.8367
376.1434,9387.9817
376.3188,9304.2967
376.4941,9296.0167
376.6695,9346.7183
376.8448,9388.22
377.0201,9409.26
377.1954,9374.125
377.3707,9433.375
377.5459,9463.8283
377.7212,9565.3133
377.8964,9838.775
378.0715,9918.08
378.2467,9714.4017
378.4218,9798.5183
378.597,9649.1267
378.7721,9572.9217
378.9472,9624.7983
379.1222,9685.7817
379.2973,9912.085
379.4723,10192.4067
379.6473,10281.4783
379.8223,10015.4767
379.9972,9759.51
380.1722,9651.965
380.3471,9636.4917
380.522,9642.0017
380.6969,9625.295
380.8717,9820.3383
381.0466,9728.7567
381.2214,9606.8
381.3962,9564.7167
381.571,9476.2583
381.7457,9443.7717
381.9204,9531.9983
382.0952,9498.2767
382.2699,9621.2517
382.4445,9877.075
382.6192,9949.4717
382.7938,10199.2983
382.9685,10363.5983
383.1431,10069.3217
383.3176,9715.245
383.4922,9597.2917
383.6667,9609.0667
383.8412,9589.7767
384.0157,9517.6467
384.1902,9574.4167
384.3646,9692.8533
384.5391,9669.4
384.7134,9683.7583
384.8878,9829.8233
385.0622,10047.975
385.2365,9937.6733
385.4109,9637.1367
385.5852,9578.1867
385.7594,9620.645
385.9337,9709.7033
386.1079,9816.4517
386.2822,10014.0333
386.4564,10074.43
386.6306,9822.5417
386.8047,9900.27
386.9789,10040.0617
387.153,10074.5067
387.3271,10437.0433
387.5012,10361.4
387.6752,10587.9183
387.8492,10873.1717
388.0233,10691.4683
388.1972,10446.8133
388.3712,10523.08
388.5452,10485.2833
388.7191,10580.31
388.893,10917.4633
389.0669,10873.155
389.2408,10284.585
389.4146,9851.8217
389.5884,9615.8367
389.7623,9489.5117
389.9361,9504.3217
390.1098,9566.9017
390.2835,9653.9783
390.4573,9605.665
390.631,9585.2883
390.8047,9756.335
390.9784,9847.2983
391.152,9747.5617
391.3256,9796.37
391.4992,9884.95
391.6728,9728.6383
391.8464,9819.6267
392.0199,10113.295
392.1934,10078.1917
392.3669,10206.64
392.5403,10383.3567
392.7138,10454.2083
392.8873,10700.0617
393.0607,10974.915
393.2341,11148.8783
393.4074,11128.4517
393.5808,10609.5667
393.7542,10317.3283
393.9274,10364.4167
394.1007,10185.585
394.274,10388.825
394.4472,10345.995
394.6205,10480.5933
394.7937,10878.9083
394.9668,11063.1083
395.14,10760.3633
395.3131,10347.2067
395.4863,10025.8217
395.6594,10038.7833
395.8325,9921.9117
396.0055,9916.5033
396.1786,9957.0517
396.3516,10020.6467
396.5246,9968.8233
396.6975,9838.8117
396.8705,9917.41
397.0434,10289.04
397.2163,9957.8483
397.3892,9891.2633
397.5621,10096.5833
397.735,10292.7383
397.9077,10630.3833
398.0806,10689.245
398.2534,10414.0683
398.4261,10609.8333
398.5989,10793.1817
398.7716,11286.1583
398.9443,11092.07
399.117,10847.38
399.2896,10596.3617
399.4623,10499.5
399.6349,10453.52
399.8075,10290.4033
399.9801,10073.12
400.1526,10112.38
400.3252,9770.0667
400.4977,9519.6867
400.6702,9484.46
400.8427,9449.9833
401.0151,9605.1017
401.1875,9587.4267
401.36,9582.865
401.5323,9609.925
401.7047,9410.545
401.877,9358.685
402.0494,9327.2383
402.2216,9475.7783
402.394,9660.275
402.5662,9548.58
402.7385,9540.0517
402.9107,9485.165
403.0829,9496.8217
403.2551,9500.1317
403.4272,9399.0633
403.5994,9412.2083
403.7715,9557.9183
403.9436,9678.885
404.1156,9640.185
