Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-28 12:01:39.227973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1075.43
218.2508,1093.09
218.442,1111.1467
218.6332,1131.6833
218.8244,1150.5967
219.0156,1170.8967
219.2067,1191.575
219.3979,1214.11
219.589,1236.095
219.7801,1259.1717
219.9712,1282.5717
220.1623,1307.0717
220.3533,1333.0517
220.5444,1358.51
220.7354,1385.9433
220.9264,1412.205
221.1174,1442.55
221.3083,1471.1767
221.4993,1499.825
221.6902,1529.515
221.8812,1562.5983
222.0721,1594.7533
222.263,1627.18
222.4538,1661.4933
222.6447,1696.8967
222.8355,1732.9933
223.0264,1768.1833
223.2172,1803.1983
223.408,1841.9517
223.5987,1881.13
223.7895,1918.9617
223.9802,1960.335
224.1709,2001.1183
224.3616,2043.9633
224.5524,2086.32
224.743,2130.6483
224.9337,2172.96
225.1243,2221.255
225.315,2266.6483
225.5056,2311.6867
225.6962,2359.595
225.8867,2408.4067
226.0773,2458.3083
226.2678,2507.2283
226.4584,2558.3567
226.6489,2609.1133
226.8394,2658.6283
227.0298,2711.0233
227.2203,2766.5083
227.4108,2824.5217
227.6012,2881.6583
227.7916,2935.7483
227.982,2992.1517
228.1723,3048.9617
228.3627,3106.2883
228.5531,3162.6383
228.7434,3220.8433
228.9337,3282.1633
229.124,3344.3183
229.3143,3405.57
229.5045,3474.3383
229.6948,3539.7083
229.885,3608.5817
230.0752,3677.7583
230.2654,3746.5267
230.4556,3814.6167
230.6457,3881.3717
230.8358,3949.0217
231.026,4017.4933
231.2161,4087.3467
231.4062,4157.855
231.5963,4226.3967
231.7863,4297.8117
231.9764,4373.385
232.1664,4449.9817
232.3564,4527.7033
232.5464,4603.0933
232.7364,4680.1683
232.9263,4754.32
233.1163,4833.915
233.3062,4913.8933
233.4961,5001.045
233.686,5079.3517
233.8758,5150.0567
234.0657,5222.5883
234.2555,5306.1567
234.4454,5385.5733
234.6352,5463.3367
234.825,5543.9283
235.0147,5619.7117
235.2045,5698.7783
235.3942,5776.3467
235.5839,5856.6483
235.7737,5934.9
235.9633,6012.5633
236.153,6098.8567
236.3427,6180.94
236.5323,6261.58
236.7219,6338.4283
236.9115,6407.9867
237.1011,6480.6633
237.2907,6562.9533
237.4803,6645.1867
237.6698,6718.8983
237.8593,6798.9333
238.0488,6877.425
238.2383,6957.1767
238.4278,7034.1983
238.6172,7119.455
238.8066,7197.835
238.9961,7279.3233
239.1855,7361.885
239.3748,7441.02
239.5642,7514.1783
239.7536,7594.38
239.9429,7671.3633
240.1322,7741.9117
240.3215,7816.585
240.5108,7894.67
240.7001,7972.9783
240.8893,8050.1217
241.0786,8121.0633
241.2677,8192.4717
241.457,8273.905
241.6461,8333.6567
241.8353,8398.7383
242.0244,8463.53
242.2136,8527.0167
242.4027,8591.18
242.5918,8658.2667
242.7809,8716.6233
242.9699,8753.3317
243.159,8795.9917
243.348,8877.175
243.537,8960.5483
243.726,9030.925
243.915,9089.295
244.1039,9150.225
244.2929,9189.2983
244.4818,9217.0917
244.6707,9280.075
244.8596,9361.1317
245.0485,9438.3767
245.2373,9514.5167
245.4262,9585.55
245.615,9649.09
245.8038,9704.795
245.9926,9766.7683
246.1814,9827.9033
246.3701,9837.7517
246.5589,9856.2967
246.7476,9917.52
246.9363,10003.8683
247.1249,10075.8067
247.3136,10145.1433
247.5023,10208.82
247.6909,10277.8067
247.8795,10338.5267
248.0681,10402.7217
248.2567,10463.3533
248.4453,10525.7083
248.6338,10579.8583
248.8224,10609.4833
249.0109,10600.6883
249.1994,10648.8433
249.3878,10728.7483
249.5763,10801.0867
249.7648,10863.775
249.9532,10925.8417
250.1416,10998.1083
250.33,11069.1983
250.5183,11137.2083
250.7067,11189.0483
250.8951,11241.0367
251.0834,11291.3967
251.2717,11340.7133
251.46,11384.8283
251.6483,11432.2667
251.8365,11464.89
252.0247,11464.8733
252.213,11513.1533
252.4012,11572.9133
252.5894,11650.0683
252.7775,11701.57
252.9657,11749.1167
253.1538,11809.9067
253.3419,11857.92
253.53,11895.4517
253.7181,11942.3633
253.9062,11989.0683
254.0942,12033.3017
254.2823,12066.84
254.4703,12101.7933
254.6583,12139.6467
254.8463,12180.0133
255.0342,12203.4883
255.2222,12233.92
255.4101,12247.8017
255.598,12250.8667
255.7859,12297.035
255.9738,12355.5033
256.1616,12415.2367
256.3495,12478.3583
256.5373,12525.235
256.7251,12592.2767
256.9129,12635.53
257.1006,12674.5283
257.2884,12724.7667
257.4761,12776.7383
257.6638,12816.575
257.8515,12842.6383
258.0392,12875.2683
258.2269,12902.2233
258.4146,12928.2183
258.6022,12961.855
258.7898,12977.3
258.9774,13000.47
259.165,13038.145
259.3525,13070.6083
259.5401,13089.985
259.7276,13128.09
259.9151,13164.2783
260.1026,13193.045
260.2901,13230.3767
260.4776,13264.0033
260.665,13321.2833
260.8524,13372.1217
261.0398,13419.7133
261.2272,13448.025
261.4146,13461.8767
261.6019,13492.7267
261.7893,13525.4083
261.9766,13552.3383
262.1639,13585.01
262.3512,13592.2317
262.5384,13605.5783
262.7257,13616.03
262.9129,13635.3
263.1001,13653.1683
263.2873,13685.8267
263.4745,13706.7383
263.6617,13696.3167
263.8488,13719.275
264.0359,13744.195
264.2231,13758.815
264.4101,13776.9433
264.5972,13796.165
264.7842,13819.63
264.9713,13832.645
265.1583,13840.525
265.3453,13858.2133
265.5323,13881.705
265.7193,13902.15
265.9062,13927.7783
266.0931,13943.2217
266.2801,13954.0567
266.4669,13976.32
266.6538,14000.2
266.8407,14021.9367
267.0276,14023.4017
267.2143,14024.5067
267.4012,14042.2767
267.588,14027.4767
267.7747,14033.5933
267.9615,14044.1683
268.1482,14045.5033
268.3349,14060.9483
268.5217,14064.1267
268.7083,14055.22
268.895,14058.2833
269.0817,14076.3533
269.2682,14079.0383
269.4549,14067.5433
269.6415,14045.8533
269.8281,14044.8217
270.0146,14065.6933
270.2012,14076.0783
270.3877,14089.1267
270.5742,14092.7417
270.7607,14096.9517
270.9472,14098.915
271.1336,14096.1883
271.32,14089.325
271.5065,14084.1067
271.6929,14086.485
271.8792,14100.6433
272.0656,14100.9667
272.252,14110.385
272.4383,14115.6583
272.6246,14112.2333
272.8109,14109.4383
272.9972,14134.7033
273.1835,14150.2883
273.3697,14160.64
273.5559,14168.53
273.7421,14173.9433
273.9283,14174.9383
274.1145,14173.625
274.3007,14175.9617
274.4868,14187.3883
274.6729,14206.0583
274.859,14213.6367
275.0451,14215.045
275.2311,14181.2733
275.4172,14191.4833
275.6032,14208.8267
275.7892,14221.75
275.9752,14223.1167
276.1612,14238.4733
276.3472,14226.6633
276.5331,14225.8617
276.719,14227.2167
276.9049,14230.9767
277.0908,14221.1133
277.2767,14220.58
277.4625,14225.56
277.6484,14223.8117
277.8342,14213.66
278.02,14213.1533
278.2057,14227.5567
278.3915,14246.7067
278.5772,14248.4167
278.763,14232.1567
278.9487,14246.8217
279.1343,14263.9167
279.32,14255.205
279.5057,14238.2733
279.6913,14203.9867
279.877,14199.3317
280.0625,14195.4933
280.2481,14177.45
280.4337,14162.765
280.6192,14179.3517
280.8048,14194.125
280.9903,14181.43
281.1758,14164.5767
281.3612,14143.5117
281.5467,14140.655
281.7321,14158.1283
281.9175,14163.2467
282.1029,14159.9117
282.2884,14161.4783
282.4737,14140.415
282.6591,14124.2567
282.8444,14123.3083
283.0297,14120.3217
283.215,14121.3067
283.4002,14117.57
283.5855,14098.24
283.7707,14064.8883
283.956,14051.5017
284.1412,14039.6217
284.3264,14047.5833
284.5115,14062.565
284.6967,14069.6383
284.8818,14051.2633
285.0669,14026.755
285.252,14024.9967
285.4371,14026.8517
285.6222,14007.0667
285.8072,13993.9833
285.9922,13983.0467
286.1772,13989.47
286.3622,13996.1217
286.5472,13978.9667
286.7321,13955.7517
286.9171,13969.1167
287.102,13970.4783
287.2869,13982.75
287.4717,14001.45
287.6566,14000.1533
287.8415,13995.0233
288.0263,13989.2367
288.2111,13960.7867
288.3959,13931.21
288.5806,13931.5567
288.7654,13934.3267
288.9501,13963.4717
289.1348,13968.9917
289.3195,13964.0467
289.5042,13968.2383
289.6889,13977.855
289.8735,13949.1033
290.0581,13935.0017
290.2428,13910.27
290.4273,13905.9017
290.6119,13921.3367
290.7965,13912.7967
290.981,13910.81
291.1655,13905.9317
291.35,13869.2367
291.5345,13844.19
291.719,13845.7733
291.9034,13850.465
292.0878,13869.195
292.2722,13861.6883
292.4566,13846.05
292.641,13850.2783
292.8253,13845.89
293.0096,13830.175
293.194,13836.075
293.3783,13832.495
293.5626,13836.3267
293.7468,13836.48
293.9311,13836.45
294.1153,13812.0683
294.2995,13768.4267
294.4837,13739.1683
294.6678,13718.195
294.852,13703.53
295.0361,13707.1417
295.2202,13709.955
295.4043,13717.2667
295.5884,13707.11
295.7725,13702.16
295.9565,13691.4083
296.1405,13658.0
296.3246,13643.4767
296.5085,13662.34
296.6925,13678.25
296.8764,13672.7433
297.0603,13661.0083
297.2443,13645.6967
297.4282,13623.5367
297.612,13597.14
297.7959,13576.1917
297.9797,13564.5933
298.1635,13542.0583
298.3474,13560.5767
298.5311,13569.7767
298.7149,13547.5183
298.8987,13512.5733
299.0823,13496.705
299.2661,13470.8017
299.4498,13428.4667
299.6334,13425.8133
299.8171,13425.97
300.0007,13417.0133
300.1843,13409.6617
300.368,13399.3033
300.5515,13385.3933
300.7351,13376.2667
300.9186,13364.0417
301.1021,13342.1133
301.2857,13337.3367
301.4691,13328.625
301.6526,13333.2583
301.8361,13307.1783
302.0195,13287.2667
302.2029,13277.8767
302.3863,13273.7917
302.5697,13252.9983
302.753,13250.6533
302.9364,13256.635
303.1197,13267.2783
303.303,13254.0083
303.4863,13227.6367
303.6696,13186.7033
303.8528,13157.0983
304.036,13144.7417
304.2192,13148.155
304.4024,13139.3283
304.5856,13113.285
304.7688,13106.7467
304.9519,13101.8183
305.135,13090.275
305.3181,13071.9467
305.5012,13060.685
305.6842,13060.735
305.8673,13045.9583
306.0504,13022.7167
306.2333,12989.0433
306.4163,12984.0567
306.5993,12965.74
306.7822,12957.8483
306.9652,12953.1617
307.1481,12927.7167
307.331,12911.555
307.5139,12892.0467
307.6967,12871.5817
307.8796,12850.9367
308.0624,12835.6417
308.2452,12814.1733
308.428,12794.8167
308.6107,12791.135
308.7935,12774.0783
308.9762,12760.93
309.1589,12746.3283
309.3416,12729.5467
309.5243,12710.9367
309.7069,12698.9333
309.8896,12677.2167
310.0721,12660.6833
310.2548,12653.245
310.4373,12644.025
310.6199,12645.95
310.8024,12623.8183
310.985,12614.465
311.1674,12584.3017
311.3499,12554.2233
311.5324,12549.8467
311.7148,12556.3783
311.8973,12534.545
312.0797,12522.4067
312.2621,12515.315
312.4445,12497.595
312.6268,12476.2367
312.8091,12467.2
312.9915,12434.2583
313.1738,12418.615
313.356,12392.3933
313.5383,12367.7467
313.7206,12362.235
313.9027,12337.805
314.085,12324.7167
314.2672,12316.3
314.4493,12310.05
314.6314,12305.1717
314.8136,12302.74
314.9957,12280.4283
315.1778,12253.9017
315.3598,12240.29
315.5419,12234.595
315.724,12228.2017
315.9059,12217.2017
316.088,12201.9083
316.2699,12202.7767
316.4519,12195.83
316.6338,12169.0383
316.8157,12130.355
316.9977,12113.9867
317.1795,12120.4533
317.3614,12122.785
317.5432,12115.6267
317.7251,12097.1067
317.9069,12064.725
318.0887,12050.5233
318.2704,12028.42
318.4522,12017.7783
318.6339,12017.9
318.8156,12034.685
318.9973,12021.3117
319.179,12018.4567
319.3607,12016.7867
319.5423,12020.635
319.7239,12008.2117
319.9055,11992.46
320.0871,11977.9467
320.2687,11966.8283
320.4502,11957.8367
320.6317,11938.1867
320.8132,11935.1133
320.9947,11927.085
321.1761,11929.1117
321.3576,11922.5317
321.5391,11919.7833
321.7205,11902.65
321.9019,11885.9017
322.0832,11859.58
322.2646,11837.785
322.4459,11824.225
322.6272,11805.26
322.8085,11794.3383
322.9898,11783.935
323.1711,11767.3517
323.3523,11756.5333
323.5335,11746.7717
323.7147,11764.9767
323.8959,11785.3433
324.0771,11784.3317
324.2582,11771.35
324.4393,11761.2683
324.6204,11764.8267
324.8015,11753.165
324.9826,11762.2417
325.1637,11776.3083
325.3447,11772.075
325.5257,11770.4333
325.7067,11767.5067
325.8877,11733.89
326.0686,11691.3283
326.2496,11675.655
326.4305,11654.475
326.6114,11649.3933
326.7922,11648.7267
326.9731,11652.6683
327.1539,11642.26
327.3347,11641.155
327.5155,11642.785
327.6963,11657.51
327.8771,11658.8517
328.0578,11630.1883
328.2385,11586.9983
328.4193,11577.0817
328.5999,11562.5733
328.7806,11545.5233
328.9613,11553.1267
329.1419,11550.49
329.3225,11552.07
329.5031,11530.6817
329.6837,11511.5
329.8642,11495.8867
330.0447,11485.9033
330.2252,11466.6783
330.4057,11445.2883
330.5862,11437.0767
330.7667,11440.925
330.9471,11457.7383
331.1275,11444.2817
331.3079,11408.6933
331.4883,11389.8133
331.6687,11389.76
331.849,11371.5317
332.0293,11352.9917
332.2096,11336.7817
332.3899,11333.275
332.5702,11339.9183
332.7504,11347.2833
332.9306,11345.32
333.1108,11321.4117
333.291,11295.1833
333.4712,11291.6517
333.6514,11292.1217
333.8315,11282.5017
334.0116,11273.8117
334.1917,11275.1517
334.3717,11274.5783
334.5518,11279.395
334.7318,11260.0767
334.9119,11247.215
335.0918,11245.86
335.2718,11246.9083
335.4518,11243.1833
335.6317,11234.9583
335.8116,11237.4583
335.9915,11221.8367
336.1714,11181.5117
336.3513,11173.4083
336.5311,11182.925
336.7109,11184.2533
336.8907,11164.5
337.0705,11129.6233
337.2502,11094.3317
337.43,11081.05
337.6097,11061.57
337.7894,11049.7817
337.9691,11047.4217
338.1488,11051.8717
338.3284,11052.71
338.508,11066.2483
338.6877,11067.035
338.8672,11058.23
339.0468,11034.1917
339.2263,11011.08
339.4059,11018.4133
339.5854,11047.7583
339.7649,11030.2083
339.9443,11018.1567
340.1238,11015.4417
340.3032,11012.59
340.4826,11008.325
340.662,10982.265
340.8414,10955.6833
341.0207,10961.8267
341.2001,10970.9317
341.3794,10964.5033
341.5587,10984.9667
341.738,10972.8283
341.9172,10954.6333
342.0965,10941.3333
342.2757,10897.25
342.4549,10859.19
342.6341,10860.9933
342.8132,10863.1117
342.9923,10898.44
343.1715,10930.0933
343.3506,10934.47
343.5296,10870.48
343.7087,10839.18
343.8878,10815.5817
344.0668,10802.7817
344.2458,10794.9467
344.4248,10772.4867
344.6037,10768.08
344.7827,10767.8633
344.9616,10754.7833
345.1405,10758.2483
345.3194,10758.9217
345.4982,10735.7183
345.6771,10718.3633
345.8559,10715.42
346.0347,10706.865
346.2135,10693.9283
346.3923,10702.5067
346.571,10688.57
346.7498,10663.5317
346.9285,10679.335
347.1071,10655.9917
347.2859,10628.7667
347.4645,10638.7883
347.6431,10655.345
347.8217,10678.545
348.0003,10693.295
348.1789,10647.4183
348.3574,10601.97
348.5359,10571.6183
348.7145,10552.795
348.893,10550.9967
349.0714,10548.1333
349.2499,10518.545
349.4283,10493.9917
349.6068,10464.6817
349.7852,10452.1467
349.9635,10459.5633
350.1419,10459.965
350.3202,10445.405
350.4985,10418.8717
350.6768,10397.3117
350.8551,10386.26
351.0334,10372.0283
351.2116,10351.0967
351.3898,10352.7233
351.568,10342.3217
351.7462,10347.0217
351.9243,10336.5367
352.1025,10314.3383
352.2806,10296.5233
352.4587,10287.625
352.6368,10276.9183
352.8148,10249.82
352.9929,10231.19
353.1709,10231.89
353.3489,10224.93
353.5268,10207.475
353.7048,10187.5533
353.8828,10179.525
354.0607,10159.5833
354.2386,10153.3717
354.4165,10140.3367
354.5943,10128.7
354.7722,10121.305
354.95,10133.82
355.1278,10131.315
355.3056,10101.8867
355.4833,10058.7583
355.6611,10028.0183
355.8388,10001.3117
356.0165,9984.8317
356.1942,9996.64
356.3719,10015.6417
356.5495,9998.3933
356.7271,9983.5883
356.9047,9979.47
357.0823,9970.1267
357.2599,9974.5683
357.4374,9960.805
357.6149,9927.275
357.7924,9895.8517
357.9699,9883.0767
358.1474,9869.2
358.3248,9837.56
358.5023,9820.085
358.6797,9794.1783
358.8571,9785.1233
359.0344,9781.1967
359.2118,9753.38
359.3891,9742.115
359.5664,9730.35
359.7437,9719.71
359.9209,9691.2417
360.0982,9663.88
360.2754,9640.0067
360.4526,9647.945
360.6298,9652.4567
360.807,9642.9333
360.9841,9624.54
361.1613,9604.2433
361.3383,9613.0033
361.5154,9618.7617
361.6925,9600.235
361.8695,9578.935
362.0466,9562.285
362.2236,9550.7083
362.4005,9548.8083
362.5775,9530.6383
362.7545,9490.3083
362.9314,9469.3967
363.1083,9474.4933
363.2852,9481.9733
363.462,9470.7333
363.6389,9458.4433
363.8157,9444.2717
363.9925,9421.5517
364.1693,9413.79
364.346,9376.9
364.5228,9379.88
364.6996,9390.075
364.8762,9392.6883
365.0529,9395.9183
365.2296,9386.235
365.4062,9393.4017
365.5829,9373.7383
365.7595,9356.3267
365.9361,9371.3467
366.1126,9355.6383
366.2892,9408.25
366.4657,9543.0917
366.6422,9632.5217
366.8186,9607.9133
366.9951,9655.055
367.1716,9589.8333
367.348,9559.2817
367.5244,9613.5067
367.7008,9631.27
367.8772,9603.8467
368.0535,9445.0267
368.2298,9490.9317
368.4061,9567.6767
368.5824,9499.8633
368.7586,9570.4367
368.9349,9589.4533
369.1111,9477.965
369.2873,9386.7733
369.4635,9407.955
369.6396,9423.0267
369.8158,9330.4367
369.9919,9312.55
370.168,9330.2
370.3441,9341.575
370.5202,9260.45
370.6962,9203.0383
370.8722,9172.4
371.0482,9180.7667
371.2242,9215.6433
371.4002,9297.3533
371.5761,9311.9683
371.752,9246.85
371.9279,9251.7833
372.1038,9264.6533
372.2796,9217.115
372.4555,9216.5967
372.6313,9233.575
372.8071,9190.885
372.9829,9157.295
373.1586,9169.595
373.3344,9195.715
373.5101,9150.1733
373.6858,9151.0
373.8615,9128.39
374.0371,9149.6433
374.2127,9237.2733
374.3884,9234.8517
374.564,9175.3733
374.7395,9159.0867
374.9151,9192.255
375.0906,9332.2133
375.2661,9415.8717
375.4416,9351.8933
375.6171,9406.2583
375.7925,9488.005
375.968,9506.7733
376.1434,9386.2333
376.3188,9302.8533
376.4941,9292.9733
376.6695,9346.73
376.8448,9386.67
377.0201,9407.6083
377.1954,9369.64
377.3707,9430.6933
377.5459,9462.4433
377.7212,9565.1817
377.8964,9837.1067
378.0715,9915.7733
378.2467,9714.2867
378.4218,9797.815
378.597,9647.4767
378.7721,9569.9833
378.9472,9624.5033
379.1222,9684.4767
379.2973,9908.455
379.4723,10189.62
379.6473,10277.5033
379.8223,10013.8067
379.9972,9757.1817
380.1722,9649.8183
380.3471,9636.4617
380.522,9642.2017
380.6969,9621.935
380.8717,9818.3467
381.0466,9728.2083
381.2214,9605.22
381.3962,9562.7867
381.571,9477.0583
381.7457,9440.83
381.9204,9529.2283
382.0952,9495.9433
382.2699,9615.8517
382.4445,9874.4483
382.6192,9945.8033
382.7938,10195.535
382.9685,10358.6883
383.1431,10068.2983
383.3176,9712.405
383.4922,9593.51
383.6667,9606.9517
383.8412,9587.8833
384.0157,9515.1117
384.1902,9570.9767
384.3646,9689.6817
384.5391,9668.5933
384.7134,9680.3833
384.8878,9827.6583
385.0622,10044.7283
385.2365,9937.5117
385.4109,9635.96
385.5852,9575.7917
385.7594,9618.1417
385.9337,9707.1133
386.1079,9812.5567
386.2822,10012.3133
386.4564,10073.61
386.6306,9819.62
386.8047,9896.2433
386.9789,10037.6583
387.153,10071.295
387.3271,10432.7533
387.5012,10361.2967
387.6752,10584.9083
387.8492,10869.3317
388.0233,10690.59
388.1972,10444.1217
388.3712,10520.9
388.5452,10483.005
388.7191,10576.21
388.893,10914.9733
389.0669,10871.2367
389.2408,10282.35
389.4146,9850.3283
389.5884,9615.6267
389.7623,9485.3233
389.9361,9502.595
390.1098,9567.7867
390.2835,9654.6167
390.4573,9604.1017
390.631,9582.97
390.8047,9753.48
390.9784,9847.7217
391.152,9747.3783
391.3256,9796.3217
391.4992,9884.8367
391.6728,9728.3517
391.8464,9818.5783
392.0199,10110.0783
392.1934,10075.135
392.3669,10203.105
392.5403,10380.8933
392.7138,10449.9083
392.8873,10694.4417
393.0607,10971.9933
393.2341,11143.4183
393.4074,11125.1633
393.5808,10606.605
393.7542,10313.16
393.9274,10359.3517
394.1007,10181.3217
394.274,10385.68
394.4472,10344.5483
394.6205,10476.775
394.7937,10874.6867
394.9668,11061.2
395.14,10760.6117
395.3131,10349.0067
395.4863,10024.4233
395.6594,10037.0383
395.8325,9923.0383
396.0055,9917.4417
396.1786,9957.5017
396.3516,10019.7633
396.5246,9965.0683
396.6975,9836.4267
396.8705,9911.8867
397.0434,10285.0983
397.2163,9956.2117
397.3892,9886.7567
397.5621,10094.43
397.735,10291.7017
397.9077,10629.2333
398.0806,10688.675
398.2534,10416.1417
398.4261,10608.4917
398.5989,10790.0767
398.7716,11286.0017
398.9443,11092.065
399.117,10850.2167
399.2896,10595.6717
399.4623,10499.0367
399.6349,10452.69
399.8075,10289.0267
399.9801,10074.0283
400.1526,10111.7533
400.3252,9774.1817
400.4977,9520.51
400.6702,9483.9817
400.8427,9451.415
401.0151,9607.995
401.1875,9589.2217
401.36,9583.4433
401.5323,9610.5517
401.7047,9411.98
401.877,9358.835
402.0494,9329.2417
402.2216,9476.9283
402.394,9662.185
402.5662,9550.7983
402.7385,9542.53
402.9107,9488.8533
403.0829,9499.0617
403.2551,9501.0
403.4272,9398.2417
403.5994,9414.3367
403.7715,9558.75
403.9436,9682.31
404.1156,9642.3067
