Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-28 23:43:25.059394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1095.2867
218.2508,1113.7983
218.442,1132.6
218.6332,1154.0083
218.8244,1173.6083
219.0156,1193.8317
219.2067,1216.0067
219.3979,1239.365
219.589,1261.845
219.7801,1285.6433
219.9712,1309.9483
220.1623,1335.4833
220.3533,1362.9783
220.5444,1389.725
220.7354,1417.2767
220.9264,1444.4583
221.1174,1476.3833
221.3083,1506.3367
221.4993,1536.2267
221.6902,1566.54
221.8812,1599.3917
222.0721,1633.91
222.263,1668.0
222.4538,1703.9633
222.6447,1740.4867
222.8355,1777.1533
223.0264,1814.5983
223.2172,1851.2183
223.408,1891.1333
223.5987,1931.065
223.7895,1970.7117
223.9802,2013.685
224.1709,2055.6667
224.3616,2100.0633
224.5524,2144.575
224.743,2189.8383
224.9337,2234.0983
225.1243,2284.08
225.315,2331.3783
225.5056,2377.4317
225.6962,2428.665
225.8867,2477.955
226.0773,2529.975
226.2678,2580.085
226.4584,2632.9283
226.6489,2685.595
226.8394,2735.5967
227.0298,2790.395
227.2203,2848.2867
227.4108,2908.43
227.6012,2967.6067
227.7916,3023.3217
227.982,3082.1517
228.1723,3140.0417
228.3627,3201.555
228.5531,3259.54
228.7434,3320.2033
228.9337,3383.2633
229.124,3447.7067
229.3143,3511.695
229.5045,3580.1483
229.6948,3650.0833
229.885,3719.3317
230.0752,3792.395
230.2654,3863.105
230.4556,3934.5733
230.6457,4003.2617
230.8358,4073.0867
231.026,4145.015
231.2161,4216.2417
231.4062,4291.0483
231.5963,4359.8867
231.7863,4434.0633
231.9764,4512.5183
232.1664,4591.7133
232.3564,4673.71
232.5464,4750.1933
232.7364,4829.535
232.9263,4907.24
233.1163,4989.0283
233.3062,5073.2033
233.4961,5160.4467
233.686,5241.5967
233.8758,5314.75
234.0657,5392.0733
234.2555,5476.1883
234.4454,5558.8117
234.6352,5641.3317
234.825,5722.9467
235.0147,5802.3283
235.2045,5882.835
235.3942,5963.9817
235.5839,6045.6417
235.7737,6125.8217
235.9633,6205.9717
236.153,6295.1133
236.3427,6380.0083
236.5323,6463.8317
236.7219,6543.455
236.9115,6614.605
237.1011,6690.075
237.2907,6774.8517
237.4803,6858.88
237.6698,6936.7467
237.8593,7018.365
238.0488,7099.4717
238.2383,7180.4
238.4278,7260.0267
238.6172,7349.785
238.8066,7430.3517
238.9961,7511.8633
239.1855,7597.9117
239.3748,7679.9267
239.5642,7754.61
239.7536,7838.845
239.9429,7918.77
240.1322,7991.84
240.3215,8069.6467
240.5108,8149.34
240.7001,8228.9967
240.8893,8307.235
241.0786,8381.8067
241.2677,8455.6783
241.457,8539.945
241.6461,8602.215
241.8353,8666.515
242.0244,8735.1033
242.2136,8799.2017
242.4027,8867.8167
242.5918,8936.4617
242.7809,8997.3017
242.9699,9032.765
243.159,9076.3867
243.348,9162.6767
243.537,9247.2783
243.726,9320.21
243.915,9381.995
244.1039,9443.3167
244.2929,9484.1283
244.4818,9509.255
244.6707,9573.26
244.8596,9659.6967
245.0485,9740.4267
245.2373,9819.6183
245.4262,9894.4817
245.615,9958.075
245.8038,10014.1783
245.9926,10079.4317
246.1814,10142.935
246.3701,10150.9017
246.5589,10167.0433
246.7476,10230.7583
246.9363,10320.5633
247.1249,10392.945
247.3136,10465.8233
247.5023,10531.6983
247.6909,10604.8483
247.8795,10665.3817
248.0681,10733.635
248.2567,10795.0867
248.4453,10856.3067
248.6338,10914.94
248.8224,10942.2967
249.0109,10929.6567
249.1994,10978.6083
249.3878,11063.6933
249.5763,11134.53
249.7648,11200.56
249.9532,11263.6183
250.1416,11337.665
250.33,11411.2783
250.5183,11484.0133
250.7067,11537.1433
250.8951,11587.3633
251.0834,11636.9717
251.2717,11688.1517
251.46,11736.4583
251.6483,11783.565
251.8365,11813.595
252.0247,11812.205
252.213,11860.365
252.4012,11922.215
252.5894,11997.1517
252.7775,12052.6583
252.9657,12103.2117
253.1538,12165.3733
253.3419,12215.1683
253.53,12255.6917
253.7181,12298.95
253.9062,12348.05
254.0942,12389.87
254.2823,12422.8867
254.4703,12459.8117
254.6583,12495.09
254.8463,12537.9683
255.0342,12561.0817
255.2222,12589.465
255.4101,12603.5917
255.598,12604.5617
255.7859,12650.86
255.9738,12712.4483
256.1616,12773.24
256.3495,12835.0333
256.5373,12883.49
256.7251,12952.3067
256.9129,12994.31
257.1006,13034.5
257.2884,13087.405
257.4761,13139.3283
257.6638,13177.1167
257.8515,13202.6733
258.0392,13234.4933
258.2269,13260.0383
258.4146,13287.29
258.6022,13319.425
258.7898,13335.7683
258.9774,13357.5517
259.165,13394.5617
259.3525,13426.21
259.5401,13444.105
259.7276,13482.9233
259.9151,13515.615
260.1026,13545.9583
260.2901,13582.8683
260.4776,13618.5183
260.665,13675.8
260.8524,13724.2983
261.0398,13774.5567
261.2272,13800.17
261.4146,13812.62
261.6019,13844.045
261.7893,13876.2217
261.9766,13900.2867
262.1639,13934.4067
262.3512,13937.4467
262.5384,13949.0067
262.7257,13961.855
262.9129,13980.6167
263.1001,13994.2683
263.2873,14025.5233
263.4745,14046.96
263.6617,14036.35
263.8488,14055.3317
264.0359,14078.4417
264.2231,14092.0067
264.4101,14108.3817
264.5972,14129.3383
264.7842,14147.84
264.9713,14162.7033
265.1583,14168.2583
265.3453,14187.27
265.5323,14206.3067
265.7193,14226.8967
265.9062,14255.325
266.0931,14268.43
266.2801,14277.6817
266.4669,14298.2
266.6538,14317.0583
266.8407,14339.175
267.0276,14339.6717
267.2143,14340.66
267.4012,14354.4183
267.588,14338.445
267.7747,14343.3683
267.9615,14352.1617
268.1482,14350.1783
268.3349,14363.715
268.5217,14365.3817
268.7083,14355.01
268.895,14357.2033
269.0817,14373.3183
269.2682,14376.6267
269.4549,14363.3467
269.6415,14338.7217
269.8281,14334.1983
270.0146,14351.9817
270.2012,14363.23
270.3877,14376.8517
270.5742,14379.2433
270.7607,14379.3383
270.9472,14377.7667
271.1336,14376.7983
271.32,14368.6283
271.5065,14362.24
271.6929,14361.3183
271.8792,14373.7917
272.0656,14374.0867
272.252,14379.2333
272.4383,14385.7917
272.6246,14379.3167
272.8109,14376.0233
272.9972,14398.8617
273.1835,14411.1217
273.3697,14423.255
273.5559,14429.9417
273.7421,14434.655
273.9283,14430.3883
274.1145,14427.36
274.3007,14429.43
274.4868,14437.575
274.6729,14458.9967
274.859,14462.865
275.0451,14463.0567
275.2311,14430.25
275.4172,14438.4167
275.6032,14452.13
275.7892,14466.215
275.9752,14465.74
276.1612,14479.6783
276.3472,14467.215
276.5331,14460.6083
276.719,14465.4017
276.9049,14466.2183
277.0908,14455.1617
277.2767,14452.8917
277.4625,14458.5167
277.6484,14454.3767
277.8342,14440.6567
278.02,14441.84
278.2057,14449.63
278.3915,14469.6867
278.5772,14471.8667
278.763,14455.2867
278.9487,14472.27
279.1343,14482.8
279.32,14475.1433
279.5057,14453.9517
279.6913,14417.8933
279.877,14412.305
280.0625,14408.91
280.2481,14389.4967
280.4337,14368.8817
280.6192,14386.5633
280.8048,14398.4483
280.9903,14385.3083
281.1758,14366.7367
281.3612,14348.1383
281.5467,14341.01
281.7321,14360.3383
281.9175,14363.01
282.1029,14358.3383
282.2884,14360.7183
282.4737,14338.24
282.6591,14320.28
282.8444,14319.3533
283.0297,14315.3583
283.215,14314.79
283.4002,14309.42
283.5855,14288.985
283.7707,14254.18
283.956,14237.67
284.1412,14225.515
284.3264,14232.3367
284.5115,14248.135
284.6967,14252.6833
284.8818,14238.6667
285.0669,14211.745
285.252,14206.8433
285.4371,14211.2067
285.6222,14189.8433
285.8072,14172.795
285.9922,14158.2533
286.1772,14165.995
286.3622,14171.8167
286.5472,14152.1733
286.7321,14130.8283
286.9171,14143.585
287.102,14143.9817
287.2869,14152.385
287.4717,14171.8717
287.6566,14171.1717
287.8415,14168.935
288.0263,14160.665
288.2111,14128.52
288.3959,14100.1167
288.5806,14098.23
288.7654,14100.6933
288.9501,14129.5883
289.1348,14134.5583
289.3195,14129.465
289.5042,14133.04
289.6889,14143.04
289.8735,14111.255
290.0581,14099.3367
290.2428,14070.3567
290.4273,14067.89
290.6119,14080.0867
290.7965,14074.3217
290.981,14073.355
291.1655,14066.905
291.35,14028.66
291.5345,14002.1683
291.719,14004.46
291.9034,14006.8317
292.0878,14027.32
292.2722,14020.5917
292.4566,14002.9917
292.641,14007.24
292.8253,14001.0717
293.0096,13986.3533
293.194,13989.8283
293.3783,13986.7117
293.5626,13993.5533
293.7468,13992.6317
293.9311,13992.9667
294.1153,13966.815
294.2995,13922.1117
294.4837,13893.5583
294.6678,13868.2967
294.852,13855.9633
295.0361,13859.5967
295.2202,13862.0367
295.4043,13866.1967
295.5884,13858.2233
295.7725,13851.8867
295.9565,13841.1417
296.1405,13809.0217
296.3246,13793.005
296.5085,13811.1417
296.6925,13825.4883
296.8764,13819.865
297.0603,13804.8583
297.2443,13791.5633
297.4282,13770.0583
297.612,13743.21
297.7959,13721.735
297.9797,13709.3567
298.1635,13687.1833
298.3474,13707.2017
298.5311,13716.5167
298.7149,13693.01
298.8987,13659.75
299.0823,13643.34
299.2661,13615.5567
299.4498,13570.7633
299.6334,13567.4683
299.8171,13568.2817
300.0007,13559.3683
300.1843,13553.565
300.368,13543.7017
300.5515,13529.5767
300.7351,13519.1883
300.9186,13506.8483
301.1021,13483.8883
301.2857,13480.7567
301.4691,13472.9367
301.6526,13476.0017
301.8361,13450.2733
302.0195,13430.2117
302.2029,13419.99
302.3863,13412.765
302.5697,13394.4833
302.753,13393.04
302.9364,13396.7467
303.1197,13408.4467
303.303,13397.8733
303.4863,13370.9217
303.6696,13328.8883
303.8528,13299.7583
304.036,13284.4667
304.2192,13288.78
304.4024,13279.1017
304.5856,13256.3517
304.7688,13248.3383
304.9519,13241.6517
305.135,13227.8217
305.3181,13209.3317
305.5012,13199.6167
305.6842,13198.3317
305.8673,13184.8933
306.0504,13165.7483
306.2333,13130.315
306.4163,13123.2833
306.5993,13103.7417
306.7822,13095.4483
306.9652,13091.685
307.1481,13067.905
307.331,13051.2733
307.5139,13033.12
307.6967,13008.445
307.8796,12986.875
308.0624,12972.9883
308.2452,12951.5367
308.428,12932.9483
308.6107,12927.59
308.7935,12910.8683
308.9762,12897.3633
309.1589,12886.0467
309.3416,12867.8967
309.5243,12851.0367
309.7069,12835.195
309.8896,12816.5767
310.0721,12799.4233
310.2548,12791.115
310.4373,12779.9017
310.6199,12778.61
310.8024,12758.9283
310.985,12749.6967
311.1674,12720.8933
311.3499,12690.345
311.5324,12687.0233
311.7148,12692.775
311.8973,12671.7317
312.0797,12658.2167
312.2621,12650.6067
312.4445,12632.96
312.6268,12610.9
312.8091,12598.7617
312.9915,12568.8317
313.1738,12554.25
313.356,12527.74
313.5383,12502.3967
313.7206,12494.7067
313.9027,12470.205
314.085,12457.6183
314.2672,12450.855
314.4493,12444.8267
314.6314,12442.4733
314.8136,12441.2017
314.9957,12414.7367
315.1778,12387.3683
315.3598,12376.1267
315.5419,12371.8867
315.724,12366.845
315.9059,12355.5317
316.088,12339.7417
316.2699,12343.1717
316.4519,12328.5633
316.6338,12303.895
316.8157,12262.1283
316.9977,12247.7283
317.1795,12253.6183
317.3614,12253.3667
317.5432,12246.56
317.7251,12226.05
317.9069,12199.0017
318.0887,12188.1917
318.2704,12162.4383
318.4522,12150.8183
318.6339,12151.7883
318.8156,12165.52
318.9973,12150.06
319.179,12150.535
319.3607,12153.3233
319.5423,12156.2683
319.7239,12144.3167
319.9055,12124.3783
320.0871,12112.1117
320.2687,12101.3067
320.4502,12091.01
320.6317,12067.2933
320.8132,12064.5883
320.9947,12060.9617
321.1761,12065.73
321.3576,12059.9233
321.5391,12055.1533
321.7205,12039.3517
321.9019,12019.7933
322.0832,11994.4233
322.2646,11973.8867
322.4459,11960.12
322.6272,11944.7117
322.8085,11929.445
322.9898,11920.4767
323.1711,11900.915
323.3523,11890.5883
323.5335,11883.7283
323.7147,11897.995
323.8959,11918.8683
324.0771,11916.5383
324.2582,11901.9567
324.4393,11891.7283
324.6204,11891.0533
324.8015,11885.2367
324.9826,11895.255
325.1637,11912.905
325.3447,11906.76
325.5257,11903.9983
325.7067,11896.0533
325.8877,11862.07
326.0686,11818.4283
326.2496,11802.4083
326.4305,11782.6717
326.6114,11775.1967
326.7922,11776.4683
326.9731,11778.955
327.1539,11773.9367
327.3347,11769.38
327.5155,11772.4233
327.6963,11790.745
327.8771,11791.87
328.0578,11764.2983
328.2385,11721.1833
328.4193,11711.105
328.5999,11698.475
328.7806,11681.8267
328.9613,11683.595
329.1419,11676.42
329.3225,11674.4183
329.5031,11652.945
329.6837,11634.875
329.8642,11619.4883
330.0447,11608.73
330.2252,11592.0667
330.4057,11571.8817
330.5862,11568.98
330.7667,11574.2633
330.9471,11588.865
331.1275,11577.3717
331.3079,11544.4267
331.4883,11526.4733
331.6687,11525.3133
331.849,11503.4517
332.0293,11482.975
332.2096,11469.8983
332.3899,11467.46
332.5702,11473.7783
332.7504,11480.1117
332.9306,11479.28
333.1108,11457.8733
333.291,11431.1867
333.4712,11427.0983
333.6514,11435.6867
333.8315,11423.9767
334.0116,11412.7117
334.1917,11410.405
334.3717,11414.515
334.5518,11415.4
334.7318,11396.6967
334.9119,11388.3717
335.0918,11387.89
335.2718,11384.9333
335.4518,11379.94
335.6317,11371.7567
335.8116,11378.6167
335.9915,11371.8267
336.1714,11332.76
336.3513,11321.0283
336.5311,11324.045
336.7109,11327.7333
336.8907,11312.57
337.0705,11278.5583
337.2502,11241.14
337.43,11229.07
337.6097,11203.185
337.7894,11192.2667
337.9691,11191.7233
338.1488,11199.175
338.3284,11199.1767
338.508,11209.525
338.6877,11212.4067
338.8672,11201.5433
339.0468,11177.3067
339.2263,11159.64
339.4059,11167.7433
339.5854,11193.75
339.7649,11175.2583
339.9443,11159.205
340.1238,11153.2967
340.3032,11153.09
340.4826,11154.725
340.662,11130.0833
340.8414,11103.8333
341.0207,11111.505
341.2001,11118.3717
341.3794,11114.7267
341.5587,11136.1033
341.738,11120.905
341.9172,11099.9483
342.0965,11084.445
342.2757,11044.4067
342.4549,11007.8483
342.6341,11009.2917
342.8132,11007.9033
342.9923,11040.3333
343.1715,11076.0517
343.3506,11081.8133
343.5296,11020.385
343.7087,10988.8767
343.8878,10969.48
344.0668,10962.48
344.2458,10957.69
344.4248,10934.2067
344.6037,10925.365
344.7827,10924.2533
344.9616,10905.49
345.1405,10907.59
345.3194,10908.7117
345.4982,10885.485
345.6771,10868.945
345.8559,10870.885
346.0347,10863.625
346.2135,10850.8417
346.3923,10856.6217
346.571,10844.025
346.7498,10816.0817
346.9285,10829.8183
347.1071,10807.215
347.2859,10781.5017
347.4645,10797.3517
347.6431,10816.8233
347.8217,10838.59
348.0003,10849.615
348.1789,10802.255
348.3574,10758.3217
348.5359,10729.36
348.7145,10703.525
348.893,10705.82
349.0714,10705.07
349.2499,10679.1367
349.4283,10651.8667
349.6068,10622.7533
349.7852,10609.4417
349.9635,10612.4917
350.1419,10607.395
350.3202,10592.1967
350.4985,10564.7283
350.6768,10548.3717
350.8551,10537.545
351.0334,10526.7083
351.2116,10507.145
351.3898,10512.5833
351.568,10499.45
351.7462,10500.7583
351.9243,10486.825
352.1025,10468.6467
352.2806,10453.2417
352.4587,10449.9033
352.6368,10439.6767
352.8148,10409.5817
352.9929,10383.0767
353.1709,10383.34
353.3489,10377.5433
353.5268,10357.19
353.7048,10339.435
353.8828,10325.5833
354.0607,10308.4733
354.2386,10304.86
354.4165,10291.4467
354.5943,10277.3933
354.7722,10270.5883
354.95,10282.3767
355.1278,10280.3717
355.3056,10252.515
355.4833,10210.6567
355.6611,10179.3267
355.8388,10153.3283
356.0165,10135.4083
356.1942,10146.39
356.3719,10162.6467
356.5495,10153.605
356.7271,10143.9733
356.9047,10138.7183
357.0823,10133.6967
357.2599,10134.0067
357.4374,10117.61
357.6149,10085.7983
357.7924,10054.2683
357.9699,10046.8267
358.1474,10036.4017
358.3248,10005.9767
358.5023,9987.7017
358.6797,9964.03
358.8571,9951.8533
359.0344,9941.185
359.2118,9908.315
359.3891,9894.9733
359.5664,9879.5933
359.7437,9867.8333
359.9209,9839.5333
360.0982,9809.695
360.2754,9790.7767
360.4526,9803.415
360.6298,9806.9483
360.807,9801.0733
360.9841,9787.1733
361.1613,9760.385
361.3383,9770.6117
361.5154,9771.43
361.6925,9751.6267
361.8695,9737.855
362.0466,9720.095
362.2236,9703.7917
362.4005,9701.045
362.5775,9673.6117
362.7545,9632.1383
362.9314,9612.3783
363.1083,9628.065
363.2852,9636.9567
363.462,9621.3517
363.6389,9611.425
363.8157,9592.3367
363.9925,9566.6567
364.1693,9559.6033
364.346,9525.185
364.5228,9530.4183
364.6996,9542.33
364.8762,9548.395
365.0529,9548.3867
365.2296,9532.9883
365.4062,9540.6533
365.5829,9518.0467
365.7595,9494.1
365.9361,9508.3683
366.1126,9493.2917
366.2892,9550.2917
366.4657,9691.3633
366.6422,9779.3933
366.8186,9757.705
366.9951,9806.7033
367.1716,9735.475
367.348,9703.605
367.5244,9760.0717
367.7008,9781.6383
367.8772,9752.8383
368.0535,9595.9533
368.2298,9647.1367
368.4061,9720.5633
368.5824,9650.82
368.7586,9730.445
368.9349,9746.395
369.1111,9621.4717
369.2873,9528.9017
369.4635,9558.04
369.6396,9565.8983
369.8158,9472.4133
369.9919,9452.0067
370.168,9472.4233
370.3441,9483.0833
370.5202,9409.595
370.6962,9353.1067
370.8722,9322.3333
371.0482,9327.315
371.2242,9355.6117
371.4002,9434.115
371.5761,9445.5417
371.752,9386.445
371.9279,9402.8133
372.1038,9424.1367
372.2796,9374.1983
372.4555,9368.1333
372.6313,9377.76
372.8071,9335.5567
372.9829,9299.2717
373.1586,9316.845
373.3344,9345.6017
373.5101,9313.1783
373.6858,9315.46
373.8615,9284.7667
374.0371,9297.1367
374.2127,9384.2083
374.3884,9382.93
374.564,9329.635
374.7395,9317.51
374.9151,9353.415
375.0906,9497.065
375.2661,9566.17
375.4416,9495.4383
375.6171,9553.1167
375.7925,9641.9517
375.968,9665.015
376.1434,9533.225
376.3188,9454.6283
376.4941,9444.6433
376.6695,9495.3233
376.8448,9541.1867
377.0201,9553.815
377.1954,9518.9833
377.3707,9576.1433
377.5459,9606.885
377.7212,9710.9317
377.8964,9989.7667
378.0715,10059.1417
378.2467,9856.0967
378.4218,9948.285
378.597,9788.3583
378.7721,9722.645
378.9472,9781.0333
379.1222,9842.2633
379.2973,10075.6167
379.4723,10363.9083
379.6473,10452.1917
379.8223,10182.6683
379.9972,9930.135
380.1722,9813.3217
380.3471,9788.885
380.522,9787.1283
380.6969,9775.7083
380.8717,9978.0067
381.0466,9872.1833
381.2214,9753.6933
381.3962,9719.795
381.571,9635.045
381.7457,9601.5083
381.9204,9692.8433
382.0952,9662.8733
382.2699,9793.9933
382.4445,10050.8867
382.6192,10135.3983
382.7938,10399.1767
382.9685,10556.46
383.1431,10253.5433
383.3176,9905.53
383.4922,9788.3767
383.6667,9799.425
383.8412,9771.4083
384.0157,9700.7233
384.1902,9756.8767
384.3646,9868.5367
384.5391,9838.38
384.7134,9849.005
384.8878,9997.3333
385.0622,10218.16
385.2365,10093.47
385.4109,9792.67
385.5852,9743.2083
385.7594,9789.8983
385.9337,9886.0333
386.1079,10002.2467
386.2822,10200.8117
386.4564,10247.23
386.6306,9998.2283
386.8047,10089.7133
386.9789,10230.115
387.153,10282.095
387.3271,10650.0833
387.5012,10571.3233
387.6752,10809.7083
387.8492,11096.6017
388.0233,10898.7517
388.1972,10663.8433
388.3712,10743.7383
388.5452,10703.42
388.7191,10809.0283
388.893,11159.8317
389.0669,11088.415
389.2408,10478.3517
389.4146,10030.9267
389.5884,9779.2283
389.7623,9642.125
389.9361,9653.5233
390.1098,9725.2867
390.2835,9812.5467
390.4573,9767.8733
390.631,9757.0783
390.8047,9931.045
390.9784,10016.015
391.152,9912.0267
391.3256,9966.8967
391.4992,10052.305
391.6728,9892.6333
391.8464,10000.07
392.0199,10299.605
392.1934,10255.185
392.3669,10403.0167
392.5403,10573.0383
392.7138,10663.6517
392.8873,10919.94
393.0607,11220.16
393.2341,11397.4983
393.4074,11381.46
393.5808,10843.9817
393.7542,10555.83
393.9274,10589.4533
394.1007,10390.6233
394.274,10595.6317
394.4472,10532.03
394.6205,10673.695
394.7937,11075.0783
394.9668,11249.7717
395.14,10929.09
395.3131,10514.9617
395.4863,10194.095
395.6594,10208.2683
395.8325,10081.4333
396.0055,10081.2567
396.1786,10130.7633
396.3516,10206.0433
396.5246,10151.0467
396.6975,10032.1
396.8705,10136.2383
397.0434,10502.2917
397.2163,10150.0967
397.3892,10083.58
397.5621,10290.66
397.735,10472.91
397.9077,10811.43
398.0806,10840.4983
398.2534,10576.0117
398.4261,10771.82
398.5989,10977.005
398.7716,11455.2933
398.9443,11256.3283
399.117,11004.555
399.2896,10757.985
399.4623,10651.5
399.6349,10604.7433
399.8075,10434.1917
399.9801,10215.48
400.1526,10250.1917
400.3252,9889.6917
400.4977,9640.405
400.6702,9614.3633
400.8427,9572.65
401.0151,9726.1667
401.1875,9700.7283
401.36,9698.87
401.5323,9722.9067
401.7047,9520.89
401.877,9469.4533
402.0494,9437.25
402.2216,9591.13
402.394,9769.8833
402.5662,9655.2917
402.7385,9648.5267
402.9107,9591.5267
403.0829,9607.5967
403.2551,9614.54
403.4272,9512.8483
403.5994,9528.9783
403.7715,9673.27
403.9436,9777.8983
404.1156,9747.1733
