Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-28 23:04:13.012967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1095.935
218.2508,1113.9367
218.442,1132.7483
218.6332,1153.5783
218.8244,1173.6
219.0156,1194.0517
219.2067,1216.3817
219.3979,1239.21
219.589,1262.15
219.7801,1286.4767
219.9712,1310.7217
220.1623,1336.565
220.3533,1362.76
220.5444,1389.695
220.7354,1417.9433
220.9264,1445.5167
221.1174,1476.0817
221.3083,1506.87
221.4993,1536.8167
221.6902,1566.9933
221.8812,1600.445
222.0721,1634.7767
222.263,1667.9183
222.4538,1704.24
222.6447,1740.57
222.8355,1777.5383
223.0264,1814.54
223.2172,1851.9183
223.408,1890.6033
223.5987,1931.3283
223.7895,1971.6483
223.9802,2013.78
224.1709,2056.5533
224.3616,2099.925
224.5524,2144.1683
224.743,2189.99
224.9337,2233.8767
225.1243,2284.465
225.315,2331.37
225.5056,2377.2583
225.6962,2428.1933
225.8867,2478.4767
226.0773,2529.7033
226.2678,2579.6467
226.4584,2633.96
226.6489,2685.9217
226.8394,2736.1483
227.0298,2790.8983
227.2203,2849.53
227.4108,2909.665
227.6012,2967.8267
227.7916,3024.025
227.982,3082.3717
228.1723,3139.4817
228.3627,3200.4467
228.5531,3260.01
228.7434,3319.76
228.9337,3381.5083
229.124,3447.0517
229.3143,3510.495
229.5045,3581.05
229.6948,3649.7767
229.885,3721.0983
230.0752,3793.5383
230.2654,3863.0
230.4556,3934.87
230.6457,4003.245
230.8358,4073.595
231.026,4145.2567
231.2161,4215.6433
231.4062,4289.3833
231.5963,4361.05
231.7863,4433.89
231.9764,4512.7117
232.1664,4592.0633
232.3564,4673.0583
232.5464,4751.2683
232.7364,4830.1567
232.9263,4907.5367
233.1163,4989.9267
233.3062,5073.3217
233.4961,5161.42
233.686,5242.7933
233.8758,5315.6783
234.0657,5392.0583
234.2555,5476.06
234.4454,5561.09
234.6352,5641.075
234.825,5724.8167
235.0147,5803.7583
235.2045,5883.1767
235.3942,5964.5367
235.5839,6047.1817
235.7737,6127.0183
235.9633,6208.3883
236.153,6298.34
236.3427,6382.5533
236.5323,6464.7967
236.7219,6544.4017
236.9115,6616.9433
237.1011,6693.7267
237.2907,6777.5283
237.4803,6860.825
237.6698,6938.995
237.8593,7021.9983
238.0488,7101.95
238.2383,7183.8983
238.4278,7262.9867
238.6172,7349.9567
238.8066,7432.08
238.9961,7516.0933
239.1855,7603.3433
239.3748,7683.7983
239.5642,7758.9117
239.7536,7842.005
239.9429,7921.0817
240.1322,7995.5417
240.3215,8073.3233
240.5108,8153.055
240.7001,8232.745
240.8893,8310.31
241.0786,8386.295
241.2677,8460.2767
241.457,8545.2583
241.6461,8606.1033
241.8353,8674.0233
242.0244,8740.29
242.2136,8805.1217
242.4027,8873.92
242.5918,8939.5467
242.7809,9002.6683
242.9699,9039.0767
243.159,9083.83
243.348,9167.6283
243.537,9254.3883
243.726,9324.5233
243.915,9387.825
244.1039,9450.0517
244.2929,9490.59
244.4818,9516.275
244.6707,9580.225
244.8596,9665.5417
245.0485,9745.365
245.2373,9825.3067
245.4262,9901.6333
245.615,9965.1367
245.8038,10021.44
245.9926,10086.5
246.1814,10149.0683
246.3701,10158.8067
246.5589,10173.3283
246.7476,10237.985
246.9363,10326.01
247.1249,10402.3417
247.3136,10474.4617
247.5023,10540.81
247.6909,10611.045
247.8795,10672.5283
248.0681,10742.565
248.2567,10804.4717
248.4453,10865.48
248.6338,10922.8933
248.8224,10952.5233
249.0109,10937.4117
249.1994,10987.8433
249.3878,11070.3567
249.5763,11143.5583
249.7648,11208.9483
249.9532,11273.615
250.1416,11348.3483
250.33,11419.9067
250.5183,11490.8433
250.7067,11544.765
250.8951,11599.9117
251.0834,11649.4633
251.2717,11700.62
251.46,11747.2067
251.6483,11794.195
251.8365,11824.3317
252.0247,11823.3317
252.213,11870.7917
252.4012,11935.7167
252.5894,12009.3033
252.7775,12064.285
252.9657,12114.3133
253.1538,12177.0967
253.3419,12226.5933
253.53,12266.4567
253.7181,12310.3983
253.9062,12359.9167
254.0942,12402.0917
254.2823,12435.1917
254.4703,12470.8067
254.6583,12508.6833
254.8463,12548.88
255.0342,12575.405
255.2222,12602.49
255.4101,12618.0483
255.598,12618.8617
255.7859,12661.3533
255.9738,12726.7367
256.1616,12785.065
256.3495,12849.6
256.5373,12897.1983
256.7251,12963.9083
256.9129,13008.6033
257.1006,13047.7383
257.2884,13099.4
257.4761,13152.7633
257.6638,13191.1833
257.8515,13213.9883
258.0392,13249.3983
258.2269,13271.0567
258.4146,13300.7967
258.6022,13333.7517
258.7898,13347.505
258.9774,13370.0283
259.165,13410.4467
259.3525,13439.4217
259.5401,13456.2667
259.7276,13495.3883
259.9151,13531.28
260.1026,13558.645
260.2901,13597.9583
260.4776,13633.1483
260.665,13688.925
260.8524,13738.7417
261.0398,13788.0233
261.2272,13815.1183
261.4146,13827.4733
261.6019,13856.5433
261.7893,13890.3283
261.9766,13916.3117
262.1639,13945.7167
262.3512,13951.5733
262.5384,13962.895
262.7257,13976.9183
262.9129,13995.8417
263.1001,14008.1983
263.2873,14041.2783
263.4745,14063.2333
263.6617,14050.0017
263.8488,14072.57
264.0359,14090.47
264.2231,14107.8067
264.4101,14123.8783
264.5972,14144.0067
264.7842,14164.35
264.9713,14176.63
265.1583,14181.5417
265.3453,14200.1717
265.5323,14220.73
265.7193,14241.635
265.9062,14270.0733
266.0931,14282.3667
266.2801,14292.8
266.4669,14312.94
266.6538,14333.82
266.8407,14356.0217
267.0276,14354.58
267.2143,14355.15
267.4012,14368.415
267.588,14353.27
267.7747,14358.7717
267.9615,14365.17
268.1482,14371.0833
268.3349,14381.1283
268.5217,14382.4
268.7083,14369.96
268.895,14371.3267
269.0817,14389.6167
269.2682,14390.2067
269.4549,14379.9867
269.6415,14353.0683
269.8281,14351.3767
270.0146,14366.6783
270.2012,14377.145
270.3877,14391.0117
270.5742,14391.8617
270.7607,14393.4867
270.9472,14392.6983
271.1336,14389.9917
271.32,14382.5917
271.5065,14376.6717
271.6929,14377.0467
271.8792,14389.3667
272.0656,14389.4333
272.252,14395.4
272.4383,14399.45
272.6246,14391.765
272.8109,14390.265
272.9972,14412.2883
273.1835,14425.325
273.3697,14439.935
273.5559,14443.5833
273.7421,14448.4383
273.9283,14446.4433
274.1145,14443.3
274.3007,14442.1983
274.4868,14453.8517
274.6729,14474.7067
274.859,14476.8033
275.0451,14480.0
275.2311,14445.5567
275.4172,14453.4067
275.6032,14467.1367
275.7892,14479.4867
275.9752,14479.9817
276.1612,14494.47
276.3472,14481.5967
276.5331,14473.695
276.719,14476.6717
276.9049,14479.4133
277.0908,14468.2717
277.2767,14467.7517
277.4625,14472.915
277.6484,14468.345
277.8342,14454.0083
278.02,14455.5167
278.2057,14465.8433
278.3915,14483.5583
278.5772,14485.855
278.763,14469.0967
278.9487,14482.745
279.1343,14495.2583
279.32,14489.4417
279.5057,14468.645
279.6913,14432.005
279.877,14427.48
280.0625,14421.3167
280.2481,14400.9283
280.4337,14382.9317
280.6192,14400.8383
280.8048,14412.2217
280.9903,14399.7817
281.1758,14379.595
281.3612,14360.2967
281.5467,14351.12
281.7321,14370.1683
281.9175,14378.21
282.1029,14372.175
282.2884,14372.2167
282.4737,14349.7717
282.6591,14332.54
282.8444,14331.1767
283.0297,14327.2
283.215,14326.1533
283.4002,14322.69
283.5855,14301.0967
283.7707,14265.1983
283.956,14248.8733
284.1412,14238.2367
284.3264,14243.1417
284.5115,14257.9767
284.6967,14264.7917
284.8818,14249.9417
285.0669,14224.1783
285.252,14220.2167
285.4371,14221.9683
285.6222,14202.395
285.8072,14184.8283
285.9922,14173.2467
286.1772,14178.01
286.3622,14184.2417
286.5472,14165.3617
286.7321,14142.0783
286.9171,14154.2117
287.102,14157.6017
287.2869,14165.3883
287.4717,14184.3567
287.6566,14182.5283
287.8415,14180.72
288.0263,14172.8567
288.2111,14139.7217
288.3959,14110.5917
288.5806,14110.8383
288.7654,14110.0117
288.9501,14140.1917
289.1348,14146.6167
289.3195,14139.5667
289.5042,14142.34
289.6889,14152.6717
289.8735,14120.1667
290.0581,14107.24
290.2428,14082.7833
290.4273,14077.32
290.6119,14090.7433
290.7965,14084.075
290.981,14083.4283
291.1655,14077.8267
291.35,14036.8217
291.5345,14014.685
291.719,14014.1483
291.9034,14017.2783
292.0878,14035.3517
292.2722,14028.2117
292.4566,14012.105
292.641,14014.59
292.8253,14011.705
293.0096,13995.9117
293.194,13998.65
293.3783,13995.2017
293.5626,14003.9033
293.7468,14000.735
293.9311,14000.4417
294.1153,13973.1633
294.2995,13929.82
294.4837,13898.6967
294.6678,13875.13
294.852,13862.6467
295.0361,13867.0333
295.2202,13870.3183
295.4043,13874.2983
295.5884,13864.9217
295.7725,13860.59
295.9565,13847.1217
296.1405,13817.18
296.3246,13798.82
296.5085,13816.4833
296.6925,13832.8883
296.8764,13826.0483
297.0603,13812.0783
297.2443,13798.4433
297.4282,13775.5083
297.612,13749.13
297.7959,13729.0567
297.9797,13715.275
298.1635,13691.995
298.3474,13711.49
298.5311,13721.69
298.7149,13695.5833
298.8987,13661.1083
299.0823,13646.705
299.2661,13617.4317
299.4498,13576.655
299.6334,13572.3667
299.8171,13574.52
300.0007,13562.0983
300.1843,13558.3733
300.368,13546.675
300.5515,13533.45
300.7351,13522.4533
300.9186,13512.25
301.1021,13491.8033
301.2857,13484.4433
301.4691,13475.665
301.6526,13480.8167
301.8361,13454.6833
302.0195,13433.0217
302.2029,13424.1817
302.3863,13417.1267
302.5697,13394.5717
302.753,13396.5533
302.9364,13402.98
303.1197,13413.4833
303.303,13398.9617
303.4863,13372.5783
303.6696,13331.615
303.8528,13300.4683
304.036,13287.1767
304.2192,13292.1983
304.4024,13279.91
304.5856,13256.3717
304.7688,13247.5883
304.9519,13241.9533
305.135,13228.565
305.3181,13215.2383
305.5012,13199.8483
305.6842,13200.5633
305.8673,13190.3867
306.0504,13165.6367
306.2333,13130.8533
306.4163,13124.9383
306.5993,13105.9533
306.7822,13099.1083
306.9652,13092.0517
307.1481,13068.915
307.331,13051.06
307.5139,13032.7317
307.6967,13011.1183
307.8796,12988.7017
308.0624,12974.4167
308.2452,12952.7183
308.428,12933.665
308.6107,12928.66
308.7935,12912.2283
308.9762,12898.7983
309.1589,12886.9067
309.3416,12870.1183
309.5243,12850.305
309.7069,12839.05
309.8896,12813.52
310.0721,12797.5517
310.2548,12790.125
310.4373,12779.53
310.6199,12778.75
310.8024,12760.3933
310.985,12748.405
311.1674,12720.18
311.3499,12690.0433
311.5324,12685.4617
311.7148,12691.845
311.8973,12668.575
312.0797,12655.6583
312.2621,12650.1117
312.4445,12632.5533
312.6268,12610.4067
312.8091,12598.145
312.9915,12566.78
313.1738,12552.82
313.356,12525.0267
313.5383,12501.5517
313.7206,12492.845
313.9027,12469.4667
314.085,12456.8883
314.2672,12446.5767
314.4493,12442.55
314.6314,12440.66
314.8136,12436.9533
314.9957,12413.5483
315.1778,12385.975
315.3598,12376.01
315.5419,12370.98
315.724,12363.2917
315.9059,12352.1467
316.088,12339.375
316.2699,12338.525
316.4519,12325.4517
316.6338,12301.4217
316.8157,12261.1933
316.9977,12246.0183
317.1795,12249.51
317.3614,12249.6267
317.5432,12244.5617
317.7251,12223.3067
317.9069,12194.4117
318.0887,12187.0183
318.2704,12163.7617
318.4522,12150.7067
318.6339,12149.3233
318.8156,12163.08
318.9973,12146.815
319.179,12146.4133
319.3607,12151.43
319.5423,12153.945
319.7239,12140.07
319.9055,12120.97
320.0871,12107.7483
320.2687,12098.0867
320.4502,12087.65
320.6317,12065.3833
320.8132,12063.4167
320.9947,12057.13
321.1761,12062.5333
321.3576,12053.7967
321.5391,12049.81
321.7205,12036.575
321.9019,12016.165
322.0832,11989.6283
322.2646,11969.65
322.4459,11954.8967
322.6272,11939.1317
322.8085,11927.1283
322.9898,11915.5917
323.1711,11898.16
323.3523,11885.6817
323.5335,11877.9483
323.7147,11894.07
323.8959,11915.21
324.0771,11913.0683
324.2582,11894.8233
324.4393,11885.9767
324.6204,11889.235
324.8015,11879.6283
324.9826,11892.125
325.1637,11908.4383
325.3447,11902.1117
325.5257,11898.0333
325.7067,11891.3683
325.8877,11858.2833
326.0686,11812.7083
326.2496,11798.2317
326.4305,11778.055
326.6114,11771.3617
326.7922,11772.0183
326.9731,11774.9017
327.1539,11768.8817
327.3347,11765.705
327.5155,11768.995
327.6963,11786.9183
327.8771,11787.8867
328.0578,11758.5033
328.2385,11716.09
328.4193,11703.9717
328.5999,11694.1917
328.7806,11675.9217
328.9613,11681.035
329.1419,11672.2317
329.3225,11670.4483
329.5031,11647.865
329.6837,11631.29
329.8642,11614.065
330.0447,11602.615
330.2252,11588.3917
330.4057,11567.63
330.5862,11564.7833
330.7667,11567.9483
330.9471,11585.3917
331.1275,11572.49
331.3079,11537.19
331.4883,11520.8517
331.6687,11520.495
331.849,11498.3817
332.0293,11477.58
332.2096,11465.215
332.3899,11463.9367
332.5702,11469.3433
332.7504,11474.1367
332.9306,11477.0233
333.1108,11450.8567
333.291,11426.5717
333.4712,11420.755
333.6514,11427.6867
333.8315,11417.3333
334.0116,11406.39
334.1917,11408.0167
334.3717,11408.5283
334.5518,11409.4367
334.7318,11391.58
334.9119,11384.335
335.0918,11382.295
335.2718,11380.4167
335.4518,11374.93
335.6317,11366.4733
335.8116,11372.835
335.9915,11366.1733
336.1714,11326.55
336.3513,11317.4033
336.5311,11319.7283
336.7109,11323.9533
336.8907,11307.3317
337.0705,11272.1567
337.2502,11236.4817
337.43,11222.32
337.6097,11200.035
337.7894,11187.5483
337.9691,11187.6583
338.1488,11194.1283
338.3284,11194.9117
338.508,11206.12
338.6877,11204.6433
338.8672,11196.92
339.0468,11173.28
339.2263,11154.9017
339.4059,11162.9367
339.5854,11191.1633
339.7649,11171.8717
339.9443,11155.0433
340.1238,11149.24
340.3032,11146.47
340.4826,11148.7217
340.662,11123.4417
340.8414,11098.28
341.0207,11106.2717
341.2001,11113.2567
341.3794,11110.16
341.5587,11130.8017
341.738,11116.9917
341.9172,11096.2233
342.0965,11081.2167
342.2757,11039.505
342.4549,11003.245
342.6341,11005.4717
342.8132,11004.185
342.9923,11036.615
343.1715,11071.1333
343.3506,11077.3933
343.5296,11014.9567
343.7087,10984.1783
343.8878,10962.6617
344.0668,10956.87
344.2458,10953.1517
344.4248,10931.9867
344.6037,10921.26
344.7827,10918.9067
344.9616,10901.9667
345.1405,10901.475
345.3194,10903.8717
345.4982,10880.89
345.6771,10863.8617
345.8559,10865.785
346.0347,10861.1267
346.2135,10848.7217
346.3923,10853.0433
346.571,10841.3883
346.7498,10813.0883
346.9285,10826.1817
347.1071,10804.2283
347.2859,10778.95
347.4645,10792.6217
347.6431,10813.7333
347.8217,10833.2417
348.0003,10845.835
348.1789,10798.1533
348.3574,10755.3967
348.5359,10725.705
348.7145,10700.5133
348.893,10704.4733
349.0714,10702.805
349.2499,10676.2583
349.4283,10649.13
349.6068,10619.7083
349.7852,10607.8867
349.9635,10609.24
350.1419,10605.5733
350.3202,10588.7667
350.4985,10561.5433
350.6768,10544.67
350.8551,10534.6317
351.0334,10524.6367
351.2116,10506.4367
351.3898,10513.3033
351.568,10498.61
351.7462,10498.395
351.9243,10484.8317
352.1025,10465.665
352.2806,10452.5683
352.4587,10448.515
352.6368,10438.0617
352.8148,10406.425
352.9929,10380.7967
353.1709,10380.915
353.3489,10377.2667
353.5268,10356.2733
353.7048,10336.4517
353.8828,10324.9017
354.0607,10307.2067
354.2386,10302.15
354.4165,10287.4167
354.5943,10276.2283
354.7722,10269.0683
354.95,10280.715
355.1278,10278.9883
355.3056,10249.83
355.4833,10210.2733
355.6611,10175.3283
355.8388,10149.4033
356.0165,10132.3883
356.1942,10144.3583
356.3719,10163.09
356.5495,10153.64
356.7271,10141.0517
356.9047,10137.2683
357.0823,10131.9783
357.2599,10132.8617
357.4374,10118.5267
357.6149,10084.555
357.7924,10053.35
357.9699,10044.8933
358.1474,10034.385
358.3248,10004.1433
358.5023,9987.8
358.6797,9961.5483
358.8571,9952.0867
359.0344,9939.3667
359.2118,9908.2267
359.3891,9894.6567
359.5664,9878.6967
359.7437,9866.6783
359.9209,9837.4167
360.0982,9808.0967
360.2754,9789.8567
360.4526,9801.35
360.6298,9805.675
360.807,9798.5667
360.9841,9782.8767
361.1613,9758.495
361.3383,9767.5983
361.5154,9769.3433
361.6925,9752.2983
361.8695,9736.67
362.0466,9719.18
362.2236,9703.9033
362.4005,9699.0583
362.5775,9674.51
362.7545,9631.995
362.9314,9615.345
363.1083,9626.0483
363.2852,9638.2483
363.462,9623.185
363.6389,9611.9283
363.8157,9592.9217
363.9925,9567.44
364.1693,9559.565
364.346,9523.6767
364.5228,9528.6867
364.6996,9543.41
364.8762,9549.7717
365.0529,9549.0483
365.2296,9534.3433
365.4062,9539.5183
365.5829,9516.7133
365.7595,9494.15
365.9361,9506.8967
366.1126,9493.61
366.2892,9550.725
366.4657,9688.0483
366.6422,9780.2417
366.8186,9758.8967
366.9951,9807.4533
367.1716,9737.6133
367.348,9705.7617
367.5244,9760.86
367.7008,9782.21
367.8772,9756.7783
368.0535,9597.45
368.2298,9649.115
368.4061,9722.155
368.5824,9651.68
368.7586,9729.9833
368.9349,9747.2783
369.1111,9625.37
369.2873,9529.6633
369.4635,9555.5017
369.6396,9568.7417
369.8158,9472.6217
369.9919,9452.4833
370.168,9472.1517
370.3441,9484.505
370.5202,9411.9583
370.6962,9353.4017
370.8722,9323.2667
371.0482,9327.6783
371.2242,9356.4517
371.4002,9433.725
371.5761,9448.6117
371.752,9385.59
371.9279,9401.91
372.1038,9424.8683
372.2796,9375.9883
372.4555,9370.2933
372.6313,9379.3833
372.8071,9336.9833
372.9829,9301.565
373.1586,9316.9483
373.3344,9349.8617
373.5101,9314.6717
373.6858,9316.645
373.8615,9286.3683
374.0371,9299.5033
374.2127,9385.8667
374.3884,9387.0483
374.564,9331.2917
374.7395,9319.8017
374.9151,9355.5183
375.0906,9497.06
375.2661,9571.7517
375.4416,9499.5817
375.6171,9552.8533
375.7925,9643.12
375.968,9668.2717
376.1434,9540.6367
376.3188,9455.16
376.4941,9445.4817
376.6695,9500.1067
376.8448,9541.535
377.0201,9557.895
377.1954,9519.455
377.3707,9576.33
377.5459,9608.98
377.7212,9712.0467
377.8964,9989.125
378.0715,10066.355
378.2467,9857.2367
378.4218,9947.1617
378.597,9793.0867
378.7721,9722.6817
378.9472,9783.0967
379.1222,9846.42
379.2973,10076.6333
379.4723,10367.72
379.6473,10457.435
379.8223,10188.7
379.9972,9930.3483
380.1722,9812.6
380.3471,9789.8817
380.522,9788.7017
380.6969,9775.8433
380.8717,9978.6317
381.0466,9877.4433
381.2214,9754.0083
381.3962,9719.4417
381.571,9635.785
381.7457,9601.63
381.9204,9691.9567
382.0952,9666.7017
382.2699,9790.8633
382.4445,10052.2883
382.6192,10136.2467
382.7938,10397.3583
382.9685,10560.84
383.1431,10261.0967
383.3176,9908.195
383.4922,9786.8083
383.6667,9798.7517
383.8412,9776.4033
384.0157,9701.0117
384.1902,9757.7733
384.3646,9870.97
384.5391,9840.345
384.7134,9849.5067
384.8878,9996.6317
385.0622,10219.5883
385.2365,10101.595
385.4109,9795.3367
385.5852,9742.3783
385.7594,9788.0917
385.9337,9887.3317
386.1079,10002.3033
386.2822,10198.9533
386.4564,10254.0383
386.6306,10000.88
386.8047,10086.665
386.9789,10230.96
387.153,10279.16
387.3271,10653.6383
387.5012,10574.5833
387.6752,10804.7317
387.8492,11095.985
388.0233,10908.5617
388.1972,10664.2233
388.3712,10743.8233
388.5452,10703.19
388.7191,10809.6917
388.893,11155.7217
389.0669,11100.3267
389.2408,10487.2167
389.4146,10031.05
389.5884,9779.0817
389.7623,9641.2833
389.9361,9654.4633
390.1098,9725.4967
390.2835,9816.4417
390.4573,9772.4767
390.631,9758.0683
390.8047,9931.0317
390.9784,10021.0583
391.152,9915.8183
391.3256,9966.2233
391.4992,10055.4083
391.6728,9895.5833
391.8464,9998.82
392.0199,10298.58
392.1934,10263.355
392.3669,10399.29
392.5403,10575.9333
392.7138,10660.2417
392.8873,10919.3633
393.0607,11218.0483
393.2341,11401.715
393.4074,11388.7783
393.5808,10852.9583
393.7542,10553.0433
393.9274,10589.5117
394.1007,10392.205
394.274,10592.6717
394.4472,10539.5767
394.6205,10671.2467
394.7937,11072.6633
394.9668,11257.9067
395.14,10940.9467
395.3131,10520.1883
395.4863,10192.5717
395.6594,10207.0817
395.8325,10085.0517
396.0055,10080.5033
396.1786,10132.345
396.3516,10209.005
396.5246,10155.775
396.6975,10037.4133
396.8705,10129.6667
397.0434,10509.31
397.2163,10158.74
397.3892,10084.1533
397.5621,10288.7567
397.735,10475.7183
397.9077,10810.23
398.0806,10853.4433
398.2534,10575.74
398.4261,10772.6767
398.5989,10968.52
398.7716,11466.02
398.9443,11266.0717
399.117,11012.5233
399.2896,10756.94
399.4623,10654.4717
399.6349,10608.235
399.8075,10439.635
399.9801,10216.5367
400.1526,10252.355
400.3252,9895.0133
400.4977,9641.4133
400.6702,9613.375
400.8427,9575.265
401.0151,9729.4533
401.1875,9707.025
401.36,9702.165
401.5323,9729.4533
401.7047,9526.0517
401.877,9473.12
402.0494,9440.3383
402.2216,9592.285
402.394,9775.4383
402.5662,9662.4867
402.7385,9652.53
402.9107,9594.1383
403.0829,9610.925
403.2551,9622.0617
403.4272,9517.345
403.5994,9531.3983
403.7715,9672.735
403.9436,9786.4417
404.1156,9751.025
