Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-28 23:10:14.920627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1094.1217
218.2508,1111.5817
218.442,1130.4133
218.6332,1152.1117
218.8244,1171.3183
219.0156,1192.0633
219.2067,1214.1333
219.3979,1236.6317
219.589,1259.83
219.7801,1283.475
219.9712,1308.395
220.1623,1333.5983
220.3533,1360.4383
220.5444,1387.1767
220.7354,1414.5867
220.9264,1442.32
221.1174,1472.73
221.3083,1503.87
221.4993,1533.7467
221.6902,1563.65
221.8812,1596.3917
222.0721,1630.9667
222.263,1664.135
222.4538,1700.5133
222.6447,1737.2217
222.8355,1774.3317
223.0264,1810.755
223.2172,1847.96
223.408,1887.3
223.5987,1927.2567
223.7895,1966.8767
223.9802,2009.2883
224.1709,2051.1317
224.3616,2096.0983
224.5524,2139.4267
224.743,2185.105
224.9337,2229.6567
225.1243,2279.0033
225.315,2326.355
225.5056,2373.3333
225.6962,2423.0833
225.8867,2473.0267
226.0773,2523.975
226.2678,2574.465
226.4584,2627.9733
226.6489,2679.6533
226.8394,2730.8167
227.0298,2785.0633
227.2203,2841.9617
227.4108,2901.9483
227.6012,2960.21
227.7916,3017.7233
227.982,3075.3017
228.1723,3133.5833
228.3627,3193.0417
228.5531,3252.41
228.7434,3313.6167
228.9337,3376.8183
229.124,3439.48
229.3143,3502.6967
229.5045,3572.1667
229.6948,3641.98
229.885,3712.8683
230.0752,3783.365
230.2654,3854.6017
230.4556,3925.6317
230.6457,3994.2317
230.8358,4065.4217
231.026,4136.055
231.2161,4206.99
231.4062,4280.3417
231.5963,4351.22
231.7863,4425.4267
231.9764,4502.2617
232.1664,4581.44
232.3564,4663.7217
232.5464,4740.235
232.7364,4820.02
232.9263,4896.7833
233.1163,4978.055
233.3062,5062.2117
233.4961,5149.65
233.686,5230.84
233.8758,5304.03
234.0657,5378.42
234.2555,5463.7417
234.4454,5546.3667
234.6352,5629.135
234.825,5712.42
235.0147,5789.9167
235.2045,5870.7433
235.3942,5951.475
235.5839,6033.4017
235.7737,6114.4367
235.9633,6193.3133
236.153,6281.5167
236.3427,6367.7833
236.5323,6452.2183
236.7219,6530.6367
236.9115,6600.7033
237.1011,6676.605
237.2907,6762.6367
237.4803,6845.845
237.6698,6924.6617
237.8593,7006.0783
238.0488,7086.9083
238.2383,7167.945
238.4278,7247.685
238.6172,7335.5417
238.8066,7416.8933
238.9961,7497.2117
239.1855,7585.7417
239.3748,7667.1
239.5642,7742.4517
239.7536,7824.445
239.9429,7905.7467
240.1322,7977.98
240.3215,8056.525
240.5108,8133.9183
240.7001,8215.6567
240.8893,8293.1067
241.0786,8369.66
241.2677,8442.045
241.457,8525.7267
241.6461,8586.3983
241.8353,8652.9517
242.0244,8721.78
242.2136,8785.795
242.4027,8854.6
242.5918,8921.2567
242.7809,8982.0117
242.9699,9020.8383
243.159,9064.645
243.348,9147.1117
243.537,9233.9617
243.726,9304.6833
243.915,9368.0517
244.1039,9431.005
244.2929,9469.905
244.4818,9496.1283
244.6707,9557.7867
244.8596,9644.7433
245.0485,9726.45
245.2373,9805.2917
245.4262,9881.4533
245.615,9944.9533
245.8038,9999.6683
245.9926,10066.3917
246.1814,10128.2367
246.3701,10136.88
246.5589,10153.9133
246.7476,10216.0483
246.9363,10307.73
247.1249,10379.9717
247.3136,10452.0467
247.5023,10516.8417
247.6909,10589.0133
247.8795,10651.6733
248.0681,10719.5017
248.2567,10781.38
248.4453,10843.2317
248.6338,10900.4333
248.8224,10931.05
249.0109,10916.9033
249.1994,10964.3967
249.3878,11048.195
249.5763,11121.255
249.7648,11187.6133
249.9532,11250.3
250.1416,11325.5117
250.33,11397.1233
250.5183,11468.6267
250.7067,11522.9183
250.8951,11575.9683
251.0834,11623.39
251.2717,11676.7017
251.46,11720.9017
251.6483,11769.77
251.8365,11799.3767
252.0247,11798.4433
252.213,11849.3633
252.4012,11908.51
252.5894,11987.3117
252.7775,12038.6767
252.9657,12088.6383
253.1538,12154.8
253.3419,12201.4783
253.53,12240.79
253.7181,12285.685
253.9062,12334.9967
254.0942,12377.0783
254.2823,12409.0267
254.4703,12443.4617
254.6583,12485.9267
254.8463,12523.2133
255.0342,12550.08
255.2222,12577.92
255.4101,12593.8883
255.598,12593.33
255.7859,12637.41
255.9738,12697.2133
256.1616,12760.03
256.3495,12822.8117
256.5373,12872.855
256.7251,12938.7233
256.9129,12983.3717
257.1006,13021.3817
257.2884,13073.3367
257.4761,13126.3767
257.6638,13161.555
257.8515,13188.26
258.0392,13219.8167
258.2269,13245.9533
258.4146,13273.8667
258.6022,13305.7767
258.7898,13322.255
258.9774,13345.6483
259.165,13382.4017
259.3525,13413.045
259.5401,13428.8383
259.7276,13467.7583
259.9151,13505.825
260.1026,13531.4567
260.2901,13570.2783
260.4776,13605.06
260.665,13661.7767
260.8524,13713.1367
261.0398,13759.3317
261.2272,13787.235
261.4146,13800.9133
261.6019,13831.9983
261.7893,13863.8633
261.9766,13887.1417
262.1639,13919.4783
262.3512,13926.1133
262.5384,13934.7917
262.7257,13949.2033
262.9129,13966.3533
263.1001,13981.0
263.2873,14012.9033
263.4745,14034.6783
263.6617,14021.76
263.8488,14041.445
264.0359,14064.0917
264.2231,14079.735
264.4101,14094.9
264.5972,14116.2567
264.7842,14133.04
264.9713,14149.4083
265.1583,14157.2217
265.3453,14170.5883
265.5323,14192.2117
265.7193,14212.105
265.9062,14242.595
266.0931,14257.1983
266.2801,14262.6167
266.4669,14285.2783
266.6538,14306.125
266.8407,14324.76
267.0276,14327.0383
267.2143,14326.0117
267.4012,14340.66
267.588,14324.1767
267.7747,14328.1
267.9615,14336.995
268.1482,14340.105
268.3349,14351.7
268.5217,14353.5067
268.7083,14340.465
268.895,14343.7483
269.0817,14358.93
269.2682,14361.365
269.4549,14350.9883
269.6415,14324.4617
269.8281,14319.9117
270.0146,14338.33
270.2012,14347.3633
270.3877,14359.84
270.5742,14363.825
270.7607,14365.65
270.9472,14364.5633
271.1336,14359.985
271.32,14353.7933
271.5065,14345.6117
271.6929,14347.3767
271.8792,14358.6517
272.0656,14358.2683
272.252,14365.4917
272.4383,14369.9617
272.6246,14364.27
272.8109,14361.5967
272.9972,14384.8183
273.1835,14396.7383
273.3697,14407.9333
273.5559,14413.3433
273.7421,14420.6933
273.9283,14415.95
274.1145,14411.74
274.3007,14412.5
274.4868,14424.0517
274.6729,14444.7033
274.859,14449.425
275.0451,14450.3067
275.2311,14414.9617
275.4172,14424.1567
275.6032,14437.13
275.7892,14450.5433
275.9752,14451.7417
276.1612,14462.595
276.3472,14449.9183
276.5331,14444.4517
276.719,14447.2533
276.9049,14450.2767
277.0908,14440.3167
277.2767,14437.48
277.4625,14444.1583
277.6484,14439.02
277.8342,14425.965
278.02,14426.515
278.2057,14434.185
278.3915,14453.7583
278.5772,14454.155
278.763,14439.6433
278.9487,14456.75
279.1343,14466.4483
279.32,14458.6283
279.5057,14437.6383
279.6913,14402.28
279.877,14395.3533
280.0625,14390.75
280.2481,14372.1567
280.4337,14354.03
280.6192,14370.375
280.8048,14384.38
280.9903,14372.4967
281.1758,14351.8133
281.3612,14332.0133
281.5467,14325.9633
281.7321,14344.0667
281.9175,14349.0683
282.1029,14343.2
282.2884,14342.3617
282.4737,14319.7117
282.6591,14303.7017
282.8444,14301.41
283.0297,14297.2267
283.215,14298.5367
283.4002,14294.805
283.5855,14270.5833
283.7707,14235.3117
283.956,14222.23
284.1412,14211.1883
284.3264,14216.86
284.5115,14229.4433
284.6967,14238.6217
284.8818,14222.3417
285.0669,14195.7217
285.252,14192.6533
285.4371,14193.5383
285.6222,14173.61
285.8072,14157.6233
285.9922,14144.535
286.1772,14148.6833
286.3622,14155.3583
286.5472,14137.3833
286.7321,14115.4083
286.9171,14127.0767
287.102,14128.175
287.2869,14137.3517
287.4717,14157.0667
287.6566,14153.5033
287.8415,14151.7817
288.0263,14141.8167
288.2111,14114.1617
288.3959,14080.7133
288.5806,14081.67
288.7654,14083.1617
288.9501,14111.405
289.1348,14117.2383
289.3195,14113.495
289.5042,14113.9583
289.6889,14125.3017
289.8735,14093.7067
290.0581,14080.9
290.2428,14055.1933
290.4273,14052.1167
290.6119,14062.3967
290.7965,14059.2467
290.981,14056.4983
291.1655,14049.3617
291.35,14011.7367
291.5345,13987.1417
291.719,13987.9017
291.9034,13990.9967
292.0878,14007.76
292.2722,14002.2317
292.4566,13985.2833
292.641,13989.0933
292.8253,13984.8433
293.0096,13969.5167
293.194,13973.4333
293.3783,13968.7067
293.5626,13974.935
293.7468,13975.255
293.9311,13975.165
294.1153,13949.165
294.2995,13904.1083
294.4837,13873.6133
294.6678,13851.3283
294.852,13837.585
295.0361,13842.5917
295.2202,13843.9983
295.4043,13850.47
295.5884,13841.0567
295.7725,13835.9767
295.9565,13821.11
296.1405,13791.12
296.3246,13776.47
296.5085,13791.6
296.6925,13808.6967
296.8764,13799.9217
297.0603,13786.4167
297.2443,13774.5267
297.4282,13752.9867
297.612,13726.6733
297.7959,13701.725
297.9797,13692.435
298.1635,13668.8483
298.3474,13687.3083
298.5311,13697.385
298.7149,13672.8117
298.8987,13639.2933
299.0823,13623.68
299.2661,13594.055
299.4498,13552.06
299.6334,13547.7833
299.8171,13549.6333
300.0007,13540.865
300.1843,13534.3817
300.368,13526.0733
300.5515,13510.5083
300.7351,13500.7467
300.9186,13488.88
301.1021,13467.4433
301.2857,13460.895
301.4691,13453.8467
301.6526,13456.625
301.8361,13433.2717
302.0195,13411.62
302.2029,13402.1933
302.3863,13395.1967
302.5697,13374.5633
302.753,13373.8417
302.9364,13380.71
303.1197,13389.1417
303.303,13380.1483
303.4863,13350.6933
303.6696,13308.405
303.8528,13279.3367
304.036,13266.465
304.2192,13267.4933
304.4024,13261.6983
304.5856,13234.11
304.7688,13228.265
304.9519,13222.2783
305.135,13207.85
305.3181,13192.4717
305.5012,13180.0783
305.6842,13180.2583
305.8673,13167.1017
306.0504,13146.1583
306.2333,13111.0883
306.4163,13102.3717
306.5993,13084.4533
306.7822,13078.725
306.9652,13071.26
307.1481,13048.4383
307.331,13031.1767
307.5139,13011.4733
307.6967,12988.7067
307.8796,12967.6233
308.0624,12955.0267
308.2452,12931.325
308.428,12912.43
308.6107,12908.7033
308.7935,12893.1467
308.9762,12879.1383
309.1589,12865.9017
309.3416,12849.525
309.5243,12831.905
309.7069,12817.9683
309.8896,12794.0667
310.0721,12780.36
310.2548,12770.3383
310.4373,12760.2933
310.6199,12760.505
310.8024,12740.2667
310.985,12730.5933
311.1674,12700.5833
311.3499,12670.9567
311.5324,12665.5817
311.7148,12672.3783
311.8973,12652.33
312.0797,12638.25
312.2621,12631.2917
312.4445,12613.6133
312.6268,12593.3083
312.8091,12579.1117
312.9915,12547.3867
313.1738,12532.91
313.356,12508.955
313.5383,12483.7417
313.7206,12475.1867
313.9027,12450.2367
314.085,12439.3517
314.2672,12431.7033
314.4493,12423.69
314.6314,12422.8683
314.8136,12420.3933
314.9957,12395.9683
315.1778,12369.47
315.3598,12358.2167
315.5419,12351.425
315.724,12346.8133
315.9059,12334.18
316.088,12321.3217
316.2699,12320.2917
316.4519,12311.095
316.6338,12283.5233
316.8157,12244.85
316.9977,12228.115
317.1795,12230.635
317.3614,12233.2567
317.5432,12226.7583
317.7251,12206.835
317.9069,12178.8683
318.0887,12168.77
318.2704,12144.945
318.4522,12133.2783
318.6339,12130.8733
318.8156,12144.8717
318.9973,12131.2067
319.179,12132.5333
319.3607,12135.7383
319.5423,12136.8417
319.7239,12125.3767
319.9055,12105.8617
320.0871,12091.3767
320.2687,12082.3917
320.4502,12069.3367
320.6317,12048.6217
320.8132,12044.315
320.9947,12039.6817
321.1761,12045.1133
321.3576,12039.7183
321.5391,12035.9333
321.7205,12019.37
321.9019,12000.0083
322.0832,11973.25
322.2646,11952.9067
322.4459,11938.505
322.6272,11923.8567
322.8085,11909.9567
322.9898,11899.9033
323.1711,11880.9833
323.3523,11872.0583
323.5335,11861.9267
323.7147,11877.9767
323.8959,11899.43
324.0771,11896.2183
324.2582,11879.345
324.4393,11869.14
324.6204,11872.2767
324.8015,11864.99
324.9826,11875.04
325.1637,11891.6417
325.3447,11886.4017
325.5257,11882.3883
325.7067,11875.5967
325.8877,11842.8083
326.0686,11795.66
326.2496,11781.635
326.4305,11761.97
326.6114,11755.4717
326.7922,11755.81
326.9731,11757.915
327.1539,11752.4117
327.3347,11750.97
327.5155,11752.2533
327.6963,11771.3717
327.8771,11772.26
328.0578,11743.33
328.2385,11701.6517
328.4193,11692.395
328.5999,11678.3317
328.7806,11659.1767
328.9613,11663.2167
329.1419,11656.3083
329.3225,11655.2533
329.5031,11634.21
329.6837,11615.4667
329.8642,11600.405
330.0447,11587.7017
330.2252,11573.4833
330.4057,11552.605
330.5862,11548.9217
330.7667,11555.0517
330.9471,11569.5617
331.1275,11556.13
331.3079,11522.115
331.4883,11505.925
331.6687,11504.2233
331.849,11482.0933
332.0293,11462.7767
332.2096,11450.28
332.3899,11448.65
332.5702,11454.7867
332.7504,11457.7383
332.9306,11459.99
333.1108,11435.6883
333.291,11410.2167
333.4712,11405.5967
333.6514,11412.585
333.8315,11403.5083
334.0116,11393.4967
334.1917,11393.5967
334.3717,11392.6683
334.5518,11392.8917
334.7318,11375.4967
334.9119,11367.6517
335.0918,11365.8217
335.2718,11364.6617
335.4518,11360.8483
335.6317,11349.71
335.8116,11358.8267
335.9915,11350.7433
336.1714,11310.9217
336.3513,11302.2733
336.5311,11304.615
336.7109,11308.2217
336.8907,11293.9417
337.0705,11255.33
337.2502,11222.3983
337.43,11207.49
337.6097,11182.3
337.7894,11172.9817
337.9691,11173.3333
338.1488,11178.2133
338.3284,11180.04
338.508,11191.32
338.6877,11188.8417
338.8672,11179.72
339.0468,11156.8667
339.2263,11139.0683
339.4059,11146.5017
339.5854,11173.285
339.7649,11154.9383
339.9443,11141.8933
340.1238,11134.7183
340.3032,11132.925
340.4826,11133.6417
340.662,11110.0533
340.8414,11083.87
341.0207,11090.8683
341.2001,11097.775
341.3794,11096.4133
341.5587,11117.995
341.738,11100.9067
341.9172,11077.725
342.0965,11065.13
342.2757,11023.2517
342.4549,10986.7817
342.6341,10990.23
342.8132,10989.9017
342.9923,11020.675
343.1715,11055.4583
343.3506,11060.4017
343.5296,10998.4767
343.7087,10966.8133
343.8878,10948.0717
344.0668,10941.9067
344.2458,10937.7767
344.4248,10913.755
344.6037,10904.7567
344.7827,10903.7783
344.9616,10886.2167
345.1405,10885.4883
345.3194,10886.61
345.4982,10864.505
345.6771,10847.8017
345.8559,10850.075
346.0347,10844.6683
346.2135,10833.6233
346.3923,10836.8533
346.571,10822.325
346.7498,10796.5333
346.9285,10809.2017
347.1071,10787.715
347.2859,10762.9917
347.4645,10778.2267
347.6431,10800.13
347.8217,10818.6333
348.0003,10827.4983
348.1789,10783.5033
348.3574,10739.9817
348.5359,10709.55
348.7145,10684.2783
348.893,10686.6083
349.0714,10686.7367
349.2499,10660.745
349.4283,10632.7283
349.6068,10603.03
349.7852,10592.46
349.9635,10592.6683
350.1419,10588.49
350.3202,10572.1583
350.4985,10546.475
350.6768,10529.5517
350.8551,10519.015
351.0334,10505.8733
351.2116,10491.09
351.3898,10494.2833
351.568,10483.5533
351.7462,10481.6033
351.9243,10468.245
352.1025,10448.6383
352.2806,10435.375
352.4587,10432.835
352.6368,10421.1633
352.8148,10390.245
352.9929,10365.295
353.1709,10365.63
353.3489,10359.465
353.5268,10339.6983
353.7048,10320.1633
353.8828,10312.1983
354.0607,10290.815
354.2386,10286.11
354.4165,10272.5883
354.5943,10258.36
354.7722,10251.8917
354.95,10264.93
355.1278,10263.0717
355.3056,10233.2283
355.4833,10193.5533
355.6611,10160.2
355.8388,10134.51
356.0165,10117.3967
356.1942,10128.725
356.3719,10145.05
356.5495,10136.0333
356.7271,10125.3167
356.9047,10120.1017
357.0823,10115.8583
357.2599,10117.6183
357.4374,10101.0033
357.6149,10066.9117
357.7924,10035.16
357.9699,10029.185
358.1474,10018.0
358.3248,9986.7933
358.5023,9970.285
358.6797,9945.6983
358.8571,9933.75
359.0344,9924.475
359.2118,9892.455
359.3891,9878.5933
359.5664,9861.41
359.7437,9849.6017
359.9209,9819.1883
360.0982,9791.9517
360.2754,9771.7533
360.4526,9785.0917
360.6298,9788.8783
360.807,9782.6133
360.9841,9766.9367
361.1613,9743.3917
361.3383,9751.6567
361.5154,9754.2567
361.6925,9734.2833
361.8695,9719.33
362.0466,9702.8883
362.2236,9687.4017
362.4005,9681.9783
362.5775,9657.84
362.7545,9613.6733
362.9314,9595.6467
363.1083,9611.6633
363.2852,9620.635
363.462,9606.4083
363.6389,9596.3033
363.8157,9576.1033
363.9925,9550.2067
364.1693,9540.635
364.346,9507.8233
364.5228,9512.42
364.6996,9526.4267
364.8762,9531.6917
365.0529,9532.28
365.2296,9516.0567
365.4062,9521.5767
365.5829,9499.81
365.7595,9478.4367
365.9361,9491.4
366.1126,9477.445
366.2892,9533.935
366.4657,9672.9383
366.6422,9762.8583
366.8186,9741.73
366.9951,9791.8467
367.1716,9717.9533
367.348,9687.015
367.5244,9743.54
367.7008,9763.4317
367.8772,9737.5367
368.0535,9579.9267
368.2298,9629.7967
368.4061,9703.95
368.5824,9635.3167
368.7586,9710.795
368.9349,9729.835
369.1111,9605.5267
369.2873,9512.57
369.4635,9536.265
369.6396,9550.8567
369.8158,9454.2983
369.9919,9435.08
370.168,9455.2333
370.3441,9468.4683
370.5202,9394.8867
370.6962,9335.335
370.8722,9304.2633
371.0482,9311.3417
371.2242,9340.3117
371.4002,9417.55
371.5761,9432.94
371.752,9369.6733
371.9279,9384.1217
372.1038,9407.755
372.2796,9359.0283
372.4555,9351.64
372.6313,9363.1883
372.8071,9319.9283
372.9829,9285.25
373.1586,9299.745
373.3344,9331.7933
373.5101,9297.11
373.6858,9297.6467
373.8615,9267.6583
374.0371,9282.0333
374.2127,9369.0267
374.3884,9369.01
374.564,9314.4517
374.7395,9301.355
374.9151,9338.6817
375.0906,9479.6
375.2661,9553.4883
375.4416,9478.535
375.6171,9533.9033
375.7925,9623.49
375.968,9649.7817
376.1434,9520.5567
376.3188,9436.5167
376.4941,9428.075
376.6695,9480.355
376.8448,9522.4783
377.0201,9538.535
377.1954,9501.1967
377.3707,9558.5783
377.5459,9587.025
377.7212,9692.845
377.8964,9971.86
378.0715,10045.14
378.2467,9838.5333
378.4218,9926.785
378.597,9774.445
378.7721,9704.62
378.9472,9764.6783
379.1222,9826.1867
379.2973,10056.1783
379.4723,10347.8483
379.6473,10436.97
379.8223,10167.9
379.9972,9912.2733
380.1722,9794.74
380.3471,9769.735
380.522,9769.6717
380.6969,9756.7533
380.8717,9957.7717
381.0466,9857.1767
381.2214,9734.665
381.3962,9700.2183
381.571,9616.9117
381.7457,9582.14
381.9204,9673.7417
382.0952,9646.7
382.2699,9772.2883
382.4445,10031.8083
382.6192,10116.225
382.7938,10376.4683
382.9685,10540.1217
383.1431,10240.94
383.3176,9886.975
383.4922,9767.7117
383.6667,9779.58
383.8412,9753.1033
384.0157,9680.7517
384.1902,9737.62
384.3646,9850.4517
384.5391,9819.7583
384.7134,9828.4867
384.8878,9976.3433
385.0622,10198.7133
385.2365,10080.3217
385.4109,9775.8
385.5852,9724.0417
385.7594,9770.4233
385.9337,9867.96
386.1079,9981.6933
386.2822,10178.9767
386.4564,10232.4167
386.6306,9978.435
386.8047,10065.3933
386.9789,10209.28
387.153,10258.15
387.3271,10628.3433
387.5012,10552.8283
387.6752,10783.6833
387.8492,11072.925
388.0233,10885.8967
388.1972,10640.6617
388.3712,10722.04
388.5452,10682.2583
388.7191,10786.7767
388.893,11132.95
389.0669,11074.0117
389.2408,10464.8283
389.4146,10009.55
389.5884,9758.325
389.7623,9620.3433
389.9361,9635.345
390.1098,9706.1167
390.2835,9794.5783
390.4573,9750.86
390.631,9738.4333
390.8047,9909.08
390.9784,9998.7733
391.152,9893.5433
391.3256,9945.445
391.4992,10033.8
391.6728,9875.67
391.8464,9976.045
392.0199,10278.3983
392.1934,10242.3267
392.3669,10378.3567
392.5403,10554.9317
392.7138,10638.865
392.8873,10897.7567
393.0607,11194.0217
393.2341,11376.7967
393.4074,11364.41
393.5808,10829.8233
393.7542,10531.2283
393.9274,10566.2083
394.1007,10370.1333
394.274,10569.8233
394.4472,10516.1517
394.6205,10649.2083
394.7937,11050.485
394.9668,11233.8567
395.14,10915.7867
395.3131,10498.5117
395.4863,10170.0467
395.6594,10184.2667
395.8325,10062.8667
396.0055,10058.9283
396.1786,10113.355
396.3516,10185.8
396.5246,10134.1767
396.6975,10014.825
396.8705,10108.8917
397.0434,10484.5733
397.2163,10136.5517
397.3892,10062.3267
397.5621,10265.5183
397.735,10454.3733
397.9077,10788.31
398.0806,10829.7217
398.2534,10553.8417
398.4261,10751.2183
398.5989,10945.385
398.7716,11440.5917
398.9443,11240.5033
399.117,10987.3983
399.2896,10735.6033
399.4623,10631.9617
399.6349,10586.8267
399.8075,10418.7117
399.9801,10195.0767
400.1526,10229.0767
400.3252,9872.5917
400.4977,9621.1417
400.6702,9594.2567
400.8427,9553.6817
401.0151,9710.1517
401.1875,9685.8167
401.36,9679.335
401.5323,9707.5183
401.7047,9506.9017
401.877,9452.635
402.0494,9418.35
402.2216,9573.865
402.394,9753.3867
402.5662,9640.61
402.7385,9630.3383
402.9107,9575.1167
403.0829,9590.57
403.2551,9600.1583
403.4272,9497.6017
403.5994,9508.9283
403.7715,9652.2917
403.9436,9764.6117
404.1156,9730.0867
