Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-28 09:43:51.838208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1073.8367
218.2508,1091.535
218.442,1108.97
218.6332,1129.9283
218.8244,1148.5217
219.0156,1168.94
219.2067,1189.62
219.3979,1212.2267
219.589,1235.355
219.7801,1257.6433
219.9712,1281.5883
220.1623,1305.3033
220.3533,1332.6817
220.5444,1358.0217
220.7354,1385.0033
220.9264,1412.255
221.1174,1442.1533
221.3083,1471.34
221.4993,1500.385
221.6902,1529.5317
221.8812,1562.0683
222.0721,1595.4067
222.263,1627.7883
222.4538,1662.4733
222.6447,1697.935
222.8355,1732.4817
223.0264,1769.6583
223.2172,1805.34
223.408,1844.455
223.5987,1883.5317
223.7895,1921.5467
223.9802,1962.55
224.1709,2003.3583
224.3616,2046.9067
224.5524,2089.775
224.743,2133.7633
224.9337,2176.7217
225.1243,2225.2783
225.315,2271.5617
225.5056,2315.9083
225.6962,2365.06
225.8867,2413.1867
226.0773,2463.3517
226.2678,2511.9883
226.4584,2563.3217
226.6489,2615.5983
226.8394,2663.7667
227.0298,2716.4367
227.2203,2772.4533
227.4108,2832.4283
227.6012,2888.4333
227.7916,2943.8317
227.982,3001.1683
228.1723,3056.1667
228.3627,3115.6483
228.5531,3172.52
228.7434,3231.5383
228.9337,3291.6767
229.124,3353.6033
229.3143,3417.1783
229.5045,3484.985
229.6948,3552.1367
229.885,3619.9583
230.0752,3690.4367
230.2654,3758.1067
230.4556,3827.8417
230.6457,3895.4767
230.8358,3963.7433
231.026,4031.5183
231.2161,4101.5167
231.4062,4173.0633
231.5963,4241.0867
231.7863,4313.055
231.9764,4389.5567
232.1664,4465.7567
232.3564,4546.415
232.5464,4621.3783
232.7364,4699.1733
232.9263,4773.6583
233.1163,4854.2733
233.3062,4934.9383
233.4961,5019.9083
233.686,5098.5933
233.8758,5170.1483
234.0657,5245.8817
234.2555,5327.125
234.4454,5407.9133
234.6352,5486.785
234.825,5567.86
235.0147,5644.2383
235.2045,5722.52
235.3942,5801.4783
235.5839,5882.1883
235.7737,5960.1033
235.9633,6038.08
236.153,6123.1367
236.3427,6206.1717
236.5323,6287.3083
236.7219,6366.065
236.9115,6435.085
237.1011,6509.9883
237.2907,6592.2833
237.4803,6673.7233
237.6698,6748.1233
237.8593,6827.4333
238.0488,6906.19
238.2383,6986.905
238.4278,7065.2933
238.6172,7149.9017
238.8066,7228.585
238.9961,7309.1133
239.1855,7394.6583
239.3748,7470.665
239.5642,7546.2017
239.7536,7626.1267
239.9429,7705.2617
240.1322,7776.52
240.3215,7851.5583
240.5108,7928.545
240.7001,8008.8717
240.8893,8084.4333
241.0786,8157.0617
241.2677,8231.095
241.457,8309.5917
241.6461,8370.3467
241.8353,8433.8133
242.0244,8500.3367
242.2136,8563.575
242.4027,8629.8567
242.5918,8694.82
242.7809,8754.15
242.9699,8789.5917
243.159,8835.4517
243.348,8916.425
243.537,8997.8117
243.726,9067.9433
243.915,9130.2367
244.1039,9191.2117
244.2929,9228.9233
244.4818,9254.6
244.6707,9317.6467
244.8596,9400.41
245.0485,9477.6883
245.2373,9553.7317
245.4262,9628.815
245.615,9691.49
245.8038,9744.9367
245.9926,9808.7517
246.1814,9867.8967
246.3701,9877.3183
246.5589,9895.92
246.7476,9957.34
246.9363,10044.9783
247.1249,10115.855
247.3136,10187.28
247.5023,10250.895
247.6909,10321.1583
247.8795,10382.3733
248.0681,10448.4767
248.2567,10508.6617
248.4453,10568.76
248.6338,10625.5717
248.8224,10654.405
249.0109,10645.2433
249.1994,10692.8183
249.3878,10774.2467
249.5763,10845.28
249.7648,10907.5667
249.9532,10969.9683
250.1416,11042.2333
250.33,11113.2017
250.5183,11182.4917
250.7067,11235.925
250.8951,11287.2433
251.0834,11335.7833
251.2717,11385.9183
251.46,11430.0183
251.6483,11481.8667
251.8365,11510.85
252.0247,11512.7167
252.213,11562.13
252.4012,11620.1733
252.5894,11694.765
252.7775,11745.4983
252.9657,11795.9483
253.1538,11857.79
253.3419,11906.81
253.53,11942.26
253.7181,11987.5
253.9062,12037.18
254.0942,12077.675
254.2823,12112.6717
254.4703,12146.0317
254.6583,12187.6483
254.8463,12227.7133
255.0342,12252.3783
255.2222,12281.6017
255.4101,12295.7867
255.598,12299.6867
255.7859,12344.1417
255.9738,12405.975
256.1616,12464.8283
256.3495,12524.2583
256.5373,12572.8267
256.7251,12639.255
256.9129,12682.0517
257.1006,12721.9267
257.2884,12774.7267
257.4761,12827.2867
257.6638,12863.7133
257.8515,12888.0467
258.0392,12922.2467
258.2269,12949.5883
258.4146,12974.6767
258.6022,13012.23
258.7898,13026.8333
258.9774,13049.2783
259.165,13084.6467
259.3525,13116.0833
259.5401,13137.1433
259.7276,13175.5583
259.9151,13213.21
260.1026,13238.0133
260.2901,13277.6
260.4776,13312.2283
260.665,13368.3483
260.8524,13416.525
261.0398,13467.6267
261.2272,13497.07
261.4146,13510.37
261.6019,13539.66
261.7893,13574.9317
261.9766,13599.745
262.1639,13633.2133
262.3512,13639.2467
262.5384,13652.3333
262.7257,13664.425
262.9129,13683.885
263.1001,13699.29
263.2873,13730.8183
263.4745,13755.1917
263.6617,13742.72
263.8488,13763.9617
264.0359,13789.0967
264.2231,13803.1267
264.4101,13823.9483
264.5972,13844.115
264.7842,13864.0167
264.9713,13878.2233
265.1583,13884.8633
265.3453,13902.8
265.5323,13925.1717
265.7193,13945.28
265.9062,13972.1617
266.0931,13986.7417
266.2801,13994.405
266.4669,14020.3717
266.6538,14044.4217
266.8407,14067.1267
267.0276,14067.8567
267.2143,14065.99
267.4012,14084.4067
267.588,14068.8217
267.7747,14078.5767
267.9615,14087.2367
268.1482,14087.5617
268.3349,14102.4933
268.5217,14105.1433
268.7083,14095.2517
268.895,14099.0883
269.0817,14117.6383
269.2682,14118.4283
269.4549,14108.0917
269.6415,14082.6817
269.8281,14083.855
270.0146,14100.985
270.2012,14114.64
270.3877,14128.0883
270.5742,14132.8083
270.7607,14135.3817
270.9472,14134.8417
271.1336,14132.8
271.32,14127.785
271.5065,14122.025
271.6929,14123.1317
271.8792,14136.63
272.0656,14137.0117
272.252,14145.865
272.4383,14152.4617
272.6246,14147.4483
272.8109,14143.1083
272.9972,14170.3433
273.1835,14183.1017
273.3697,14196.8233
273.5559,14204.6667
273.7421,14211.1283
273.9283,14209.345
274.1145,14205.6317
274.3007,14209.815
274.4868,14216.135
274.6729,14239.9233
274.859,14244.94
275.0451,14245.5667
275.2311,14213.865
275.4172,14224.775
275.6032,14239.1
275.7892,14254.3017
275.9752,14255.7467
276.1612,14267.975
276.3472,14259.945
276.5331,14254.6483
276.719,14257.665
276.9049,14260.4617
277.0908,14252.6733
277.2767,14251.645
277.4625,14258.6117
277.6484,14255.9517
277.8342,14243.155
278.02,14244.0767
278.2057,14257.915
278.3915,14275.1983
278.5772,14279.0133
278.763,14263.065
278.9487,14277.355
279.1343,14291.6583
279.32,14285.885
279.5057,14268.305
279.6913,14232.62
279.877,14224.8267
280.0625,14221.0433
280.2481,14204.77
280.4337,14187.1283
280.6192,14205.8117
280.8048,14220.2867
280.9903,14206.9083
281.1758,14186.6067
281.3612,14171.7367
281.5467,14166.6033
281.7321,14184.7133
281.9175,14189.7133
282.1029,14185.2533
282.2884,14183.8783
282.4737,14165.2
282.6591,14150.2667
282.8444,14149.935
283.0297,14148.7617
283.215,14148.5367
283.4002,14141.9
283.5855,14123.6133
283.7707,14089.425
283.956,14075.18
284.1412,14066.8633
284.3264,14068.8917
284.5115,14086.9983
284.6967,14092.7633
284.8818,14078.0667
285.0669,14054.6767
285.252,14051.7183
285.4371,14053.9417
285.6222,14034.385
285.8072,14019.18
285.9922,14008.8383
286.1772,14013.94
286.3622,14019.0317
286.5472,14000.4167
286.7321,13980.45
286.9171,13990.9917
287.102,13994.0717
287.2869,14006.4567
287.4717,14024.1683
287.6566,14022.8467
287.8415,14021.0933
288.0263,14014.8167
288.2111,13983.735
288.3959,13956.3483
288.5806,13956.4583
288.7654,13957.1867
288.9501,13987.8383
289.1348,13991.9167
289.3195,13990.5683
289.5042,13991.015
289.6889,14000.53
289.8735,13972.51
290.0581,13958.6683
290.2428,13933.0383
290.4273,13931.77
290.6119,13945.4433
290.7965,13939.1767
290.981,13937.2933
291.1655,13932.4683
291.35,13894.68
291.5345,13869.3183
291.719,13869.99
291.9034,13873.7383
292.0878,13894.0967
292.2722,13886.5183
292.4566,13872.1483
292.641,13875.4833
292.8253,13871.1483
293.0096,13856.765
293.194,13861.3417
293.3783,13857.9383
293.5626,13865.0533
293.7468,13865.09
293.9311,13864.48
294.1153,13838.2017
294.2995,13794.6367
294.4837,13766.4517
294.6678,13744.4233
294.852,13730.5633
295.0361,13733.32
295.2202,13735.465
295.4043,13743.4717
295.5884,13732.8333
295.7725,13724.5817
295.9565,13716.9517
296.1405,13687.38
296.3246,13671.7367
296.5085,13688.6417
296.6925,13704.825
296.8764,13699.1433
297.0603,13685.0867
297.2443,13672.5017
297.4282,13650.09
297.612,13623.445
297.7959,13602.665
297.9797,13592.1667
298.1635,13567.5117
298.3474,13587.4733
298.5311,13598.6283
298.7149,13572.9817
298.8987,13539.79
299.0823,13523.3467
299.2661,13496.3417
299.4498,13454.48
299.6334,13453.9517
299.8171,13455.74
300.0007,13443.1467
300.1843,13438.5467
300.368,13427.8867
300.5515,13414.49
300.7351,13403.1783
300.9186,13393.055
301.1021,13372.5833
301.2857,13366.935
301.4691,13359.465
301.6526,13362.8383
301.8361,13338.445
302.0195,13319.4717
302.2029,13307.6767
302.3863,13302.315
302.5697,13282.055
302.753,13280.3033
302.9364,13285.56
303.1197,13299.16
303.303,13284.98
303.4863,13256.7083
303.6696,13217.5167
303.8528,13189.5433
304.036,13175.1833
304.2192,13178.3467
304.4024,13169.735
304.5856,13145.75
304.7688,13137.8183
304.9519,13133.36
305.135,13118.61
305.3181,13101.615
305.5012,13091.51
305.6842,13089.355
305.8673,13079.805
306.0504,13055.9783
306.2333,13021.7983
306.4163,13013.7633
306.5993,12996.1133
306.7822,12990.02
306.9652,12981.45
307.1481,12961.7933
307.331,12943.68
307.5139,12924.675
307.6967,12902.5683
307.8796,12880.5683
308.0624,12868.01
308.2452,12845.9133
308.428,12827.73
308.6107,12821.345
308.7935,12806.05
308.9762,12793.145
309.1589,12779.965
309.3416,12761.3417
309.5243,12746.585
309.7069,12731.4183
309.8896,12708.1933
310.0721,12692.1033
310.2548,12685.7733
310.4373,12675.2283
310.6199,12676.2383
310.8024,12655.0283
310.985,12646.6717
311.1674,12616.5133
311.3499,12586.3683
311.5324,12581.9917
311.7148,12588.6283
311.8973,12567.125
312.0797,12553.12
312.2621,12547.7767
312.4445,12530.06
312.6268,12506.97
312.8091,12493.7283
312.9915,12465.675
313.1738,12449.6317
313.356,12425.885
313.5383,12399.69
313.7206,12393.885
313.9027,12369.5683
314.085,12355.8683
314.2672,12347.0133
314.4493,12338.925
314.6314,12337.4667
314.8136,12334.9467
314.9957,12311.3467
315.1778,12283.41
315.3598,12273.8433
315.5419,12267.9983
315.724,12259.4
315.9059,12248.6333
316.088,12236.6633
316.2699,12237.565
316.4519,12224.965
316.6338,12201.55
316.8157,12162.9717
316.9977,12145.06
317.1795,12152.1733
317.3614,12151.81
317.5432,12144.405
317.7251,12123.7017
317.9069,12093.955
318.0887,12082.67
318.2704,12059.17
318.4522,12051.3133
318.6339,12048.4633
318.8156,12061.7683
318.9973,12049.5533
319.179,12047.035
319.3607,12051.2817
319.5423,12053.9317
319.7239,12041.065
319.9055,12021.5967
320.0871,12009.6717
320.2687,11998.57
320.4502,11989.19
320.6317,11966.195
320.8132,11964.1017
320.9947,11957.335
321.1761,11963.26
321.3576,11958.43
321.5391,11950.2217
321.7205,11934.3533
321.9019,11914.4633
322.0832,11890.87
322.2646,11867.74
322.4459,11855.6183
322.6272,11840.5517
322.8085,11826.0083
322.9898,11816.1
323.1711,11799.5033
323.3523,11788.5783
323.5335,11779.2833
323.7147,11795.0933
323.8959,11816.0333
324.0771,11814.8633
324.2582,11798.75
324.4393,11788.8467
324.6204,11792.07
324.8015,11781.5733
324.9826,11791.1267
325.1637,11808.31
325.3447,11802.435
325.5257,11800.75
325.7067,11793.055
325.8877,11761.9233
326.0686,11718.3467
326.2496,11703.735
326.4305,11682.4033
326.6114,11676.1783
326.7922,11678.025
326.9731,11679.2567
327.1539,11671.955
327.3347,11669.6383
327.5155,11671.6317
327.6963,11687.8
327.8771,11687.5183
328.0578,11660.0283
328.2385,11617.675
328.4193,11606.615
328.5999,11594.5717
328.7806,11577.3667
328.9613,11582.28
329.1419,11577.2183
329.3225,11575.7333
329.5031,11553.705
329.6837,11537.3067
329.8642,11522.6917
330.0447,11510.05
330.2252,11492.63
330.4057,11470.75
330.5862,11464.6667
330.7667,11468.5567
330.9471,11482.2883
331.1275,11473.4783
331.3079,11436.6117
331.4883,11418.915
331.6687,11420.5567
331.849,11398.0817
332.0293,11378.3533
332.2096,11365.25
332.3899,11363.555
332.5702,11366.6367
332.7504,11375.9233
332.9306,11376.3883
333.1108,11350.2583
333.291,11322.5667
333.4712,11319.5733
333.6514,11323.1533
333.8315,11312.8033
334.0116,11305.03
334.1917,11301.6067
334.3717,11304.475
334.5518,11305.755
334.7318,11288.3883
334.9119,11276.0933
335.0918,11275.62
335.2718,11277.7117
335.4518,11272.3167
335.6317,11262.055
335.8116,11267.01
335.9915,11255.1633
336.1714,11212.7
336.3513,11206.6117
336.5311,11212.1983
336.7109,11216.1767
336.8907,11196.3933
337.0705,11160.2033
337.2502,11122.9767
337.43,11111.7183
337.6097,11090.4783
337.7894,11077.7133
337.9691,11076.5617
338.1488,11081.4533
338.3284,11082.7717
338.508,11097.0817
338.6877,11097.08
338.8672,11087.2333
339.0468,11063.2083
339.2263,11043.29
339.4059,11050.1433
339.5854,11078.3217
339.7649,11058.8783
339.9443,11043.09
340.1238,11040.04
340.3032,11037.25
340.4826,11038.9117
340.662,11011.1667
340.8414,10984.4683
341.0207,10991.2683
341.2001,11000.8767
341.3794,10994.0183
341.5587,11017.9533
341.738,11002.265
341.9172,10981.425
342.0965,10967.365
342.2757,10923.4867
342.4549,10888.7433
342.6341,10889.9017
342.8132,10888.7583
342.9923,10926.9433
343.1715,10958.86
343.3506,10960.1767
343.5296,10898.005
343.7087,10867.2833
343.8878,10847.25
344.0668,10836.8483
344.2458,10827.9
344.4248,10806.29
344.6037,10798.155
344.7827,10797.6517
344.9616,10782.8833
345.1405,10786.9733
345.3194,10785.6
345.4982,10764.0133
345.6771,10746.7117
345.8559,10746.0733
346.0347,10736.1033
346.2135,10724.6433
346.3923,10730.4683
346.571,10716.8583
346.7498,10691.28
346.9285,10706.2017
347.1071,10685.6967
347.2859,10657.9183
347.4645,10667.3867
347.6431,10686.235
347.8217,10708.6283
348.0003,10722.33
348.1789,10677.0983
348.3574,10630.6067
348.5359,10600.8883
348.7145,10580.25
348.893,10578.3167
349.0714,10575.7017
349.2499,10549.095
349.4283,10520.3117
349.6068,10492.815
349.7852,10479.8117
349.9635,10486.7717
350.1419,10483.9083
350.3202,10468.0433
350.4985,10442.0317
350.6768,10422.51
350.8551,10411.4267
351.0334,10398.3583
351.2116,10380.03
351.3898,10381.1383
351.568,10370.8617
351.7462,10372.6867
351.9243,10358.7433
352.1025,10339.165
352.2806,10321.16
352.4587,10317.9867
352.6368,10304.9117
352.8148,10277.1417
352.9929,10256.0
353.1709,10256.19
353.3489,10250.1133
353.5268,10229.3483
353.7048,10212.7133
353.8828,10200.7833
354.0607,10182.1017
354.2386,10176.905
354.4165,10164.8133
354.5943,10152.0917
354.7722,10144.63
354.95,10155.44
355.1278,10154.0067
355.3056,10123.4417
355.4833,10083.44
355.6611,10048.96
355.8388,10025.0333
356.0165,10007.7183
356.1942,10019.6917
356.3719,10035.8833
356.5495,10021.12
356.7271,10008.8283
356.9047,10002.2833
357.0823,9995.55
357.2599,9999.505
357.4374,9986.1417
357.6149,9953.2183
357.7924,9922.3833
357.9699,9910.895
358.1474,9896.82
358.3248,9866.9333
358.5023,9849.5
358.6797,9823.9367
358.8571,9814.8383
359.0344,9805.7117
359.2118,9778.3817
359.3891,9764.7733
359.5664,9751.5983
359.7437,9741.1133
359.9209,9710.6933
360.0982,9683.0083
360.2754,9660.0767
360.4526,9671.1967
360.6298,9673.9
360.807,9666.8317
360.9841,9651.6617
361.1613,9626.7917
361.3383,9637.08
361.5154,9639.945
361.6925,9620.2617
361.8695,9601.57
362.0466,9585.9133
362.2236,9573.0233
362.4005,9570.7133
362.5775,9546.6667
362.7545,9507.2417
362.9314,9487.505
363.1083,9496.375
363.2852,9504.8717
363.462,9491.4067
363.6389,9480.5133
363.8157,9464.06
363.9925,9439.5233
364.1693,9432.915
364.346,9394.895
364.5228,9400.0517
364.6996,9410.31
364.8762,9416.2767
365.0529,9416.4333
365.2296,9404.1417
365.4062,9411.55
365.5829,9391.5133
365.7595,9371.7367
365.9361,9384.8433
366.1126,9371.715
366.2892,9425.7133
366.4657,9561.8167
366.6422,9650.23
366.8186,9627.3
366.9951,9674.53
367.1716,9605.83
367.348,9575.1967
367.5244,9630.0433
367.7008,9648.8783
367.8772,9618.0817
368.0535,9462.5583
368.2298,9513.7267
368.4061,9585.18
368.5824,9514.5667
368.7586,9589.295
368.9349,9607.1767
369.1111,9491.27
369.2873,9399.4017
369.4635,9424.6067
369.6396,9434.8517
369.8158,9342.18
369.9919,9327.535
370.168,9343.435
370.3441,9356.265
370.5202,9276.805
370.6962,9218.92
370.8722,9189.135
371.0482,9197.0617
371.2242,9229.2867
371.4002,9307.4517
371.5761,9321.9
371.752,9259.8933
371.9279,9269.0633
372.1038,9287.0583
372.2796,9238.7033
372.4555,9236.0
372.6313,9248.6867
372.8071,9205.6667
372.9829,9172.0533
373.1586,9187.08
373.3344,9213.215
373.5101,9172.0817
373.6858,9173.8117
373.8615,9146.8683
374.0371,9166.84
374.2127,9252.45
374.3884,9249.715
374.564,9194.4617
374.7395,9181.0017
374.9151,9213.0867
375.0906,9354.0767
375.2661,9431.0883
375.4416,9365.465
375.6171,9421.7117
375.7925,9504.1167
375.968,9524.235
376.1434,9400.8833
376.3188,9320.6183
376.4941,9311.93
376.6695,9363.915
376.8448,9404.61
377.0201,9421.73
377.1954,9384.8
377.3707,9442.3767
377.5459,9473.7367
377.7212,9577.145
377.8964,9852.8717
378.0715,9920.9133
378.2467,9722.415
378.4218,9811.065
378.597,9653.8767
378.7721,9583.3933
378.9472,9640.2667
379.1222,9701.195
379.2973,9927.5783
379.4723,10207.4017
379.6473,10293.47
379.8223,10026.13
379.9972,9775.62
380.1722,9665.2233
380.3471,9648.95
380.522,9650.3117
380.6969,9634.6617
380.8717,9831.4233
381.0466,9733.8033
381.2214,9614.19
381.3962,9576.4683
381.571,9490.53
381.7457,9455.8533
381.9204,9545.3067
382.0952,9511.7583
382.2699,9640.9367
382.4445,9894.2217
382.6192,9970.8533
382.7938,10224.33
382.9685,10380.6117
383.1431,10080.7217
383.3176,9734.2117
383.4922,9620.1417
383.6667,9631.1517
383.8412,9607.4533
384.0157,9536.3267
384.1902,9593.3683
384.3646,9707.3067
384.5391,9682.2
384.7134,9696.785
384.8878,9844.2567
385.0622,10062.8617
385.2365,9944.32
385.4109,9646.8783
385.5852,9593.42
385.7594,9635.7417
385.9337,9725.835
386.1079,9836.7467
386.2822,10030.1733
386.4564,10081.545
386.6306,9832.43
386.8047,9918.9883
386.9789,10051.48
387.153,10093.1133
387.3271,10454.8667
387.5012,10377.9217
387.6752,10607.8867
387.8492,10890.4717
388.0233,10701.2683
388.1972,10465.1983
388.3712,10544.4333
388.5452,10503.84
388.7191,10600.3333
388.893,10940.695
389.0669,10878.285
389.2408,10289.89
389.4146,9863.025
389.5884,9625.3617
389.7623,9498.3317
389.9361,9510.76
390.1098,9578.9933
390.2835,9661.1717
390.4573,9613.8017
390.631,9595.5467
390.8047,9768.5917
390.9784,9853.5133
391.152,9752.4983
391.3256,9803.83
391.4992,9889.56
391.6728,9732.5783
391.8464,9830.96
392.0199,10126.035
392.1934,10084.8333
392.3669,10221.4033
392.5403,10392.0067
392.7138,10471.52
392.8873,10715.5417
393.0607,11003.56
393.2341,11172.0283
393.4074,11148.6967
393.5808,10624.265
393.7542,10343.4733
393.9274,10385.82
394.1007,10202.6283
394.274,10406.3317
394.4472,10357.0167
394.6205,10496.2167
394.7937,10892.0867
394.9668,11069.1867
395.14,10758.0617
395.3131,10350.9783
395.4863,10033.7483
395.6594,10047.1383
395.8325,9926.6333
396.0055,9923.245
396.1786,9967.5667
396.3516,10037.5567
396.5246,9981.135
396.6975,9857.07
396.8705,9949.9933
397.0434,10313.7717
397.2163,9972.2433
397.3892,9908.8383
397.5621,10116.465
397.735,10305.2683
397.9077,10642.535
398.0806,10683.9033
398.2534,10419.51
398.4261,10612.56
398.5989,10811.1917
398.7716,11286.2667
398.9443,11091.0817
399.117,10843.0383
399.2896,10599.0633
399.4623,10501.475
399.6349,10457.2067
399.8075,10290.6117
399.9801,10076.4433
400.1526,10110.4017
400.3252,9762.2183
400.4977,9517.1483
400.6702,9486.7633
400.8427,9448.4317
401.0151,9605.2
401.1875,9582.735
401.36,9581.2083
401.5323,9604.6517
401.7047,9408.6933
401.877,9357.0867
402.0494,9325.8367
402.2216,9477.65
402.394,9654.805
402.5662,9543.935
402.7385,9539.4683
402.9107,9482.5267
403.0829,9494.1633
403.2551,9498.1317
403.4272,9397.8567
403.5994,9410.925
403.7715,9559.2983
403.9436,9668.9567
404.1156,9636.5683
