Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-28 18:21:45.646033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1094.625
218.2508,1112.2067
218.442,1131.4717
218.6332,1151.4583
218.8244,1171.8767
219.0156,1191.105
219.2067,1213.8683
219.3979,1236.8233
219.589,1259.155
219.7801,1283.1083
219.9712,1306.1483
220.1623,1332.8433
220.3533,1358.2717
220.5444,1385.9617
220.7354,1412.8083
220.9264,1440.69
221.1174,1471.1633
221.3083,1500.9667
221.4993,1531.5367
221.6902,1560.14
221.8812,1593.9483
222.0721,1625.8567
222.263,1660.6183
222.4538,1695.3617
222.6447,1731.6583
222.8355,1768.6083
223.0264,1804.62
223.2172,1842.0317
223.408,1880.7417
223.5987,1920.865
223.7895,1959.7
223.9802,2001.2833
224.1709,2042.9483
224.3616,2086.1367
224.5524,2130.455
224.743,2174.5983
224.9337,2219.6983
225.1243,2268.805
225.315,2316.2483
225.5056,2361.2033
225.6962,2410.775
225.8867,2461.2817
226.0773,2510.6783
226.2678,2562.0933
226.4584,2613.8833
226.6489,2667.0567
226.8394,2715.1517
227.0298,2771.215
227.2203,2826.8017
227.4108,2887.2583
227.6012,2945.6883
227.7916,3001.6683
227.982,3059.0767
228.1723,3116.3783
228.3627,3177.1433
228.5531,3234.8133
228.7434,3294.7183
228.9337,3356.755
229.124,3419.2783
229.3143,3484.8167
229.5045,3552.6267
229.6948,3621.335
229.885,3691.315
230.0752,3762.3967
230.2654,3834.2867
230.4556,3904.4083
230.6457,3972.3333
230.8358,4041.6117
231.026,4112.7067
231.2161,4181.5633
231.4062,4256.455
231.5963,4325.8383
231.7863,4400.1417
231.9764,4476.7517
232.1664,4554.8183
232.3564,4635.91
232.5464,4712.285
232.7364,4794.15
232.9263,4868.555
233.1163,4950.9183
233.3062,5034.0967
233.4961,5122.21
233.686,5203.1
233.8758,5275.2117
234.0657,5351.2983
234.2555,5434.91
234.4454,5518.2083
234.6352,5598.66
234.825,5679.9717
235.0147,5758.43
235.2045,5840.36
235.3942,5922.0033
235.5839,6004.1467
235.7737,6086.0117
235.9633,6162.5267
236.153,6251.6267
236.3427,6337.6833
236.5323,6421.5833
236.7219,6499.7317
236.9115,6570.5567
237.1011,6648.2333
237.2907,6731.185
237.4803,6815.785
237.6698,6893.5633
237.8593,6975.2667
238.0488,7055.8883
238.2383,7137.8517
238.4278,7218.8233
238.6172,7307.1017
238.8066,7387.3267
238.9961,7469.3733
239.1855,7559.07
239.3748,7637.8317
239.5642,7714.29
239.7536,7798.29
239.9429,7878.2717
240.1322,7951.6933
240.3215,8029.4317
240.5108,8110.7733
240.7001,8191.5167
240.8893,8269.5083
241.0786,8345.35
241.2677,8417.27
241.457,8501.6383
241.6461,8563.9883
241.8353,8632.2283
242.0244,8699.2583
242.2136,8764.835
242.4027,8831.8317
242.5918,8902.5583
242.7809,8961.7917
242.9699,9001.0683
243.159,9046.6917
243.348,9128.6067
243.537,9213.4533
243.726,9284.4617
243.915,9351.2433
244.1039,9411.1283
244.2929,9456.1017
244.4818,9482.255
244.6707,9546.7917
244.8596,9633.4717
245.0485,9710.5917
245.2373,9788.0667
245.4262,9863.7467
245.615,9929.88
245.8038,9987.05
245.9926,10050.7083
246.1814,10116.6783
246.3701,10129.5817
246.5589,10145.3733
246.7476,10209.66
246.9363,10298.725
247.1249,10371.9517
247.3136,10445.2783
247.5023,10509.945
247.6909,10583.47
247.8795,10646.4533
248.0681,10715.2717
248.2567,10775.83
248.4453,10839.6933
248.6338,10898.0433
248.8224,10930.79
249.0109,10918.55
249.1994,10967.7667
249.3878,11048.3517
249.5763,11122.29
249.7648,11187.7617
249.9532,11252.1833
250.1416,11327.895
250.33,11399.0317
250.5183,11471.2683
250.7067,11524.5883
250.8951,11579.5217
251.0834,11629.6
251.2717,11682.875
251.46,11725.7933
251.6483,11774.2133
251.8365,11808.6767
252.0247,11808.2117
252.213,11857.2417
252.4012,11918.4667
252.5894,11997.9033
252.7775,12049.8867
252.9657,12099.82
253.1538,12164.0283
253.3419,12212.2533
253.53,12251.5717
253.7181,12297.7983
253.9062,12346.9417
254.0942,12390.85
254.2823,12425.3583
254.4703,12458.2833
254.6583,12501.3683
254.8463,12540.8733
255.0342,12568.9267
255.2222,12593.4883
255.4101,12610.1183
255.598,12611.54
255.7859,12656.4783
255.9738,12721.6717
256.1616,12780.0117
256.3495,12843.2317
256.5373,12891.8733
256.7251,12961.3967
256.9129,13003.1683
257.1006,13042.99
257.2884,13096.5783
257.4761,13148.4617
257.6638,13186.385
257.8515,13211.4217
258.0392,13245.1417
258.2269,13272.11
258.4146,13301.5417
258.6022,13331.2283
258.7898,13344.5967
258.9774,13371.3417
259.165,13406.995
259.3525,13442.0933
259.5401,13459.945
259.7276,13499.7733
259.9151,13536.3667
260.1026,13562.2617
260.2901,13600.67
260.4776,13634.3417
260.665,13692.4733
260.8524,13739.015
261.0398,13792.175
261.2272,13818.365
261.4146,13833.8233
261.6019,13863.4333
261.7893,13896.8867
261.9766,13923.615
262.1639,13953.875
262.3512,13960.7683
262.5384,13968.315
262.7257,13981.425
262.9129,14005.3667
263.1001,14018.065
263.2873,14052.1933
263.4745,14074.3683
263.6617,14062.4517
263.8488,14082.7883
264.0359,14106.49
264.2231,14118.4233
264.4101,14134.5417
264.5972,14153.745
264.7842,14174.6083
264.9713,14189.665
265.1583,14197.0683
265.3453,14214.855
265.5323,14234.02
265.7193,14255.8
265.9062,14284.0633
266.0931,14297.4083
266.2801,14307.87
266.4669,14330.855
266.6538,14351.9233
266.8407,14374.7883
267.0276,14376.4483
267.2143,14376.1083
267.4012,14389.4583
267.588,14371.4367
267.7747,14375.385
267.9615,14386.33
268.1482,14387.81
268.3349,14400.9283
268.5217,14403.3217
268.7083,14395.3717
268.895,14395.6233
269.0817,14412.395
269.2682,14416.1533
269.4549,14401.3567
269.6415,14375.835
269.8281,14372.215
270.0146,14393.25
270.2012,14402.64
270.3877,14415.6567
270.5742,14418.4517
270.7607,14419.7767
270.9472,14421.8817
271.1336,14415.8267
271.32,14409.245
271.5065,14400.5417
271.6929,14403.085
271.8792,14416.875
272.0656,14415.4817
272.252,14423.4383
272.4383,14425.1817
272.6246,14420.4883
272.8109,14417.7383
272.9972,14446.3383
273.1835,14455.0433
273.3697,14470.045
273.5559,14476.9667
273.7421,14480.4283
273.9283,14480.885
274.1145,14477.5067
274.3007,14479.0833
274.4868,14487.5983
274.6729,14506.5683
274.859,14510.84
275.0451,14514.335
275.2311,14478.0717
275.4172,14489.4133
275.6032,14500.505
275.7892,14513.6667
275.9752,14514.705
276.1612,14530.3733
276.3472,14516.3933
276.5331,14513.385
276.719,14514.6883
276.9049,14518.04
277.0908,14505.4717
277.2767,14505.1867
277.4625,14510.075
277.6484,14506.2133
277.8342,14491.715
278.02,14490.7117
278.2057,14503.6233
278.3915,14521.9833
278.5772,14523.8617
278.763,14506.1767
278.9487,14523.9033
279.1343,14536.35
279.32,14528.695
279.5057,14509.7367
279.6913,14475.2183
279.877,14466.7867
280.0625,14461.0767
280.2481,14444.57
280.4337,14427.7233
280.6192,14445.1183
280.8048,14456.1117
280.9903,14441.2167
281.1758,14423.3067
281.3612,14401.9483
281.5467,14395.5083
281.7321,14415.17
281.9175,14421.4917
282.1029,14414.0017
282.2884,14414.7133
282.4737,14390.9583
282.6591,14375.4967
282.8444,14371.475
283.0297,14368.2217
283.215,14370.0333
283.4002,14363.3667
283.5855,14342.4967
283.7707,14305.4783
283.956,14289.73
284.1412,14278.86
284.3264,14286.1483
284.5115,14301.8317
284.6967,14307.645
284.8818,14290.1967
285.0669,14263.77
285.252,14260.8
285.4371,14259.8417
285.6222,14240.2383
285.8072,14222.1067
285.9922,14211.5417
286.1772,14216.8917
286.3622,14224.7033
286.5472,14203.8867
286.7321,14179.3
286.9171,14194.2933
287.102,14194.245
287.2869,14205.6417
287.4717,14223.9067
287.6566,14221.1733
287.8415,14216.825
288.0263,14207.8333
288.2111,14177.3933
288.3959,14148.1
288.5806,14146.6817
288.7654,14147.8333
288.9501,14179.0717
289.1348,14181.4667
289.3195,14175.2283
289.5042,14177.9233
289.6889,14188.1883
289.8735,14156.98
290.0581,14142.8183
290.2428,14115.8133
290.4273,14112.8367
290.6119,14124.4367
290.7965,14119.3983
290.981,14118.2333
291.1655,14113.7783
291.35,14072.3617
291.5345,14045.7033
291.719,14048.3983
291.9034,14049.88
292.0878,14069.7667
292.2722,14063.0983
292.4566,14044.175
292.641,14047.475
292.8253,14041.3883
293.0096,14023.91
293.194,14027.955
293.3783,14024.525
293.5626,14030.6467
293.7468,14029.5517
293.9311,14027.4717
294.1153,14001.855
294.2995,13952.6267
294.4837,13926.81
294.6678,13904.1383
294.852,13888.0767
295.0361,13890.4867
295.2202,13894.295
295.4043,13902.51
295.5884,13890.8983
295.7725,13883.3033
295.9565,13869.5833
296.1405,13839.3967
296.3246,13821.18
296.5085,13840.6233
296.6925,13856.8367
296.8764,13848.2567
297.0603,13836.0283
297.2443,13818.765
297.4282,13794.5833
297.612,13768.8417
297.7959,13745.9383
297.9797,13731.6783
298.1635,13710.075
298.3474,13725.2867
298.5311,13738.2983
298.7149,13713.1067
298.8987,13677.2633
299.0823,13662.7467
299.2661,13634.0383
299.4498,13591.6717
299.6334,13586.1667
299.8171,13585.7367
300.0007,13576.615
300.1843,13567.9683
300.368,13559.2067
300.5515,13541.655
300.7351,13531.6883
300.9186,13521.3783
301.1021,13497.1233
301.2857,13491.9767
301.4691,13485.035
301.6526,13486.9367
301.8361,13461.5833
302.0195,13443.6
302.2029,13428.9283
302.3863,13425.4017
302.5697,13402.98
302.753,13401.495
302.9364,13406.6517
303.1197,13418.315
303.303,13404.08
303.4863,13377.1767
303.6696,13334.155
303.8528,13306.6183
304.036,13291.395
304.2192,13292.9
304.4024,13281.3067
304.5856,13258.9517
304.7688,13248.7617
304.9519,13246.395
305.135,13227.965
305.3181,13212.7867
305.5012,13199.5617
305.6842,13198.97
305.8673,13185.1817
306.0504,13162.665
306.2333,13126.7583
306.4163,13118.1583
306.5993,13100.5417
306.7822,13091.87
306.9652,13086.815
307.1481,13062.045
307.331,13045.385
307.5139,13027.0717
307.6967,13000.37
307.8796,12981.1283
308.0624,12965.97
308.2452,12945.395
308.428,12924.2817
308.6107,12919.88
308.7935,12903.6183
308.9762,12891.4517
309.1589,12877.2883
309.3416,12857.8533
309.5243,12837.845
309.7069,12824.9483
309.8896,12804.9483
310.0721,12785.2383
310.2548,12778.5117
310.4373,12769.39
310.6199,12766.0333
310.8024,12744.42
310.985,12733.97
311.1674,12703.845
311.3499,12674.385
311.5324,12669.525
311.7148,12677.485
311.8973,12654.7617
312.0797,12641.335
312.2621,12635.84
312.4445,12619.0617
312.6268,12595.925
312.8091,12583.615
312.9915,12551.68
313.1738,12534.32
313.356,12508.2483
313.5383,12484.1183
313.7206,12477.86
313.9027,12451.2933
314.085,12438.4717
314.2672,12430.53
314.4493,12425.1817
314.6314,12420.41
314.8136,12416.9033
314.9957,12393.55
315.1778,12363.8917
315.3598,12353.56
315.5419,12345.82
315.724,12342.895
315.9059,12329.0817
316.088,12316.9767
316.2699,12317.1633
316.4519,12303.62
316.6338,12279.5817
316.8157,12238.96
316.9977,12222.79
317.1795,12228.6517
317.3614,12227.44
317.5432,12218.7217
317.7251,12200.1017
317.9069,12172.0983
318.0887,12159.6633
318.2704,12138.8333
318.4522,12125.87
318.6339,12125.005
318.8156,12138.5483
318.9973,12124.0233
319.179,12123.9683
319.3607,12126.9167
319.5423,12128.85
319.7239,12116.0
319.9055,12096.595
320.0871,12084.2767
320.2687,12071.7217
320.4502,12060.7533
320.6317,12038.275
320.8132,12037.2367
320.9947,12031.99
321.1761,12035.41
321.3576,12029.9933
321.5391,12027.1583
321.7205,12013.2267
321.9019,11992.38
322.0832,11963.575
322.2646,11944.7717
322.4459,11932.02
322.6272,11912.9383
322.8085,11902.925
322.9898,11892.4817
323.1711,11875.2033
323.3523,11862.49
323.5335,11856.8433
323.7147,11873.46
323.8959,11893.7883
324.0771,11891.245
324.2582,11876.3533
324.4393,11868.2167
324.6204,11866.7417
324.8015,11859.7933
324.9826,11867.9417
325.1637,11885.31
325.3447,11878.61
325.5257,11875.25
325.7067,11869.8367
325.8877,11834.9383
326.0686,11792.6717
326.2496,11774.9633
326.4305,11756.5733
326.6114,11748.7
326.7922,11751.935
326.9731,11753.0583
327.1539,11747.4367
327.3347,11745.515
327.5155,11746.3567
327.6963,11766.4583
327.8771,11763.2233
328.0578,11735.005
328.2385,11694.3833
328.4193,11683.5417
328.5999,11673.75
328.7806,11655.3
328.9613,11663.3033
329.1419,11656.6783
329.3225,11656.8767
329.5031,11633.155
329.6837,11613.8483
329.8642,11598.285
330.0447,11587.8167
330.2252,11574.0683
330.4057,11552.6217
330.5862,11547.0633
330.7667,11550.3233
330.9471,11566.2333
331.1275,11553.3433
331.3079,11516.37
331.4883,11498.9917
331.6687,11498.5067
331.849,11479.89
332.0293,11456.6017
332.2096,11447.1633
332.3899,11443.6633
332.5702,11452.1917
332.7504,11455.5183
332.9306,11456.4583
333.1108,11433.8833
333.291,11407.775
333.4712,11404.965
333.6514,11408.8633
333.8315,11398.2333
334.0116,11388.015
334.1917,11386.3183
334.3717,11387.015
334.5518,11390.2067
334.7318,11374.8017
334.9119,11363.9183
335.0918,11364.7167
335.2718,11361.1733
335.4518,11358.2517
335.6317,11349.065
335.8116,11354.97
335.9915,11347.93
336.1714,11307.225
336.3513,11296.8417
336.5311,11301.765
336.7109,11305.7467
336.8907,11290.5717
337.0705,11254.69
337.2502,11216.9467
337.43,11203.3033
337.6097,11180.875
337.7894,11169.0067
337.9691,11171.5517
338.1488,11175.3933
338.3284,11179.1183
338.508,11190.9917
338.6877,11191.2567
338.8672,11180.5283
339.0468,11157.865
339.2263,11137.935
339.4059,11144.3433
339.5854,11174.3133
339.7649,11155.3583
339.9443,11142.0533
340.1238,11137.7967
340.3032,11135.6617
340.4826,11137.1717
340.662,11109.325
340.8414,11086.45
341.0207,11092.2333
341.2001,11100.9783
341.3794,11095.7083
341.5587,11120.09
341.738,11106.3117
341.9172,11082.6683
342.0965,11070.7567
342.2757,11026.8
342.4549,10989.7567
342.6341,10995.5333
342.8132,10992.595
342.9923,11023.12
343.1715,11060.705
343.3506,11070.6633
343.5296,11008.1733
343.7087,10974.665
343.8878,10954.8383
344.0668,10946.8233
344.2458,10939.9067
344.4248,10918.2383
344.6037,10910.3433
344.7827,10910.9233
344.9616,10894.7133
345.1405,10894.6067
345.3194,10897.7733
345.4982,10873.8133
345.6771,10856.06
345.8559,10856.2967
346.0347,10850.78
346.2135,10836.71
346.3923,10843.1917
346.571,10833.6217
346.7498,10803.7217
346.9285,10818.5383
347.1071,10796.1283
347.2859,10772.6933
347.4645,10787.2483
347.6431,10804.0867
347.8217,10825.545
348.0003,10839.2467
348.1789,10797.9883
348.3574,10748.82
348.5359,10717.8617
348.7145,10696.4017
348.893,10698.44
349.0714,10697.3717
349.2499,10669.625
349.4283,10640.8633
349.6068,10612.885
349.7852,10601.685
349.9635,10606.415
350.1419,10604.9417
350.3202,10586.6
350.4985,10559.655
350.6768,10542.1033
350.8551,10531.6567
351.0334,10520.9683
351.2116,10501.385
351.3898,10507.4
351.568,10495.9
351.7462,10497.93
351.9243,10485.3117
352.1025,10462.5617
352.2806,10450.2367
352.4587,10445.2333
352.6368,10434.3567
352.8148,10404.8783
352.9929,10380.39
353.1709,10381.6483
353.3489,10376.425
353.5268,10356.8483
353.7048,10336.8783
353.8828,10330.7817
354.0607,10309.205
354.2386,10304.8533
354.4165,10292.4533
354.5943,10278.395
354.7722,10273.215
354.95,10287.915
355.1278,10285.365
355.3056,10258.0317
355.4833,10216.8383
355.6611,10180.6767
355.8388,10155.815
356.0165,10137.78
356.1942,10150.125
356.3719,10169.3767
356.5495,10158.26
356.7271,10144.9783
356.9047,10140.8567
357.0823,10136.2517
357.2599,10137.33
357.4374,10124.035
357.6149,10091.705
357.7924,10058.0033
357.9699,10050.46
358.1474,10039.6317
358.3248,10008.97
358.5023,9992.7767
358.6797,9968.1383
358.8571,9953.5683
359.0344,9948.2383
359.2118,9917.7233
359.3891,9901.7967
359.5664,9886.7417
359.7437,9876.1217
359.9209,9845.8233
360.0982,9818.59
360.2754,9799.6633
360.4526,9809.7783
360.6298,9813.55
360.807,9806.9
360.9841,9792.09
361.1613,9767.8867
361.3383,9774.555
361.5154,9780.5267
361.6925,9762.5917
361.8695,9745.9867
362.0466,9730.7867
362.2236,9716.6217
362.4005,9710.6683
362.5775,9688.4367
362.7545,9646.89
362.9314,9625.4533
363.1083,9638.7517
363.2852,9648.9767
363.462,9638.0467
363.6389,9624.265
363.8157,9608.48
363.9925,9583.1833
364.1693,9574.185
364.346,9542.3033
364.5228,9542.6417
364.6996,9555.64
364.8762,9561.45
365.0529,9565.4517
365.2296,9551.3933
365.4062,9556.74
365.5829,9537.6567
365.7595,9512.1767
365.9361,9525.795
366.1126,9514.215
366.2892,9562.4033
366.4657,9700.7417
366.6422,9802.8333
366.8186,9774.13
366.9951,9825.58
367.1716,9764.76
367.348,9722.935
367.5244,9778.62
367.7008,9799.0133
367.8772,9783.5167
368.0535,9618.53
368.2298,9649.6333
368.4061,9741.0667
368.5824,9672.0733
368.7586,9738.9633
368.9349,9765.425
369.1111,9654.435
369.2873,9553.0917
369.4635,9566.465
369.6396,9596.8933
369.8158,9499.4733
369.9919,9474.7667
370.168,9489.1467
370.3441,9510.07
370.5202,9433.5317
370.6962,9372.5167
370.8722,9340.9367
371.0482,9346.975
371.2242,9377.4817
371.4002,9456.07
371.5761,9478.23
371.752,9409.78
371.9279,9418.14
372.1038,9441.1083
372.2796,9397.9783
372.4555,9388.345
372.6313,9405.2767
372.8071,9365.4267
372.9829,9323.5267
373.1586,9334.9833
373.3344,9368.47
373.5101,9331.71
373.6858,9331.87
373.8615,9303.6717
374.0371,9317.1183
374.2127,9405.3717
374.3884,9415.6933
374.564,9357.2133
374.7395,9338.42
374.9151,9371.395
375.0906,9511.435
375.2661,9604.05
375.4416,9531.2533
375.6171,9574.27
375.7925,9666.0917
375.968,9696.9217
376.1434,9575.4217
376.3188,9480.3417
376.4941,9465.4567
376.6695,9523.6633
376.8448,9564.9983
377.0201,9590.4583
377.1954,9547.6667
377.3707,9601.54
377.5459,9636.81
377.7212,9732.7867
377.8964,10009.6133
378.0715,10111.11
378.2467,9896.7367
378.4218,9966.4883
378.597,9835.2133
378.7721,9745.0267
378.9472,9802.1467
379.1222,9866.3433
379.2973,10084.1267
379.4723,10388.2867
379.6473,10489.6817
379.8223,10230.8683
379.9972,9952.21
380.1722,9831.7117
380.3471,9810.245
380.522,9821.6333
380.6969,9794.94
380.8717,9995.4083
381.0466,9925.0717
381.2214,9786.235
381.3962,9746.8867
381.571,9662.3917
381.7457,9623.6667
381.9204,9714.41
382.0952,9697.5883
382.2699,9795.6817
382.4445,10074.6267
382.6192,10149.6133
382.7938,10400.6567
382.9685,10585.33
383.1431,10301.1933
383.3176,9924.795
383.4922,9786.05
383.6667,9802.2
383.8412,9796.2767
384.0157,9714.8433
384.1902,9763.2517
384.3646,9885.4217
384.5391,9865.6383
384.7134,9869.2883
384.8878,10008.555
385.0622,10242.1533
385.2365,10156.3083
385.4109,9830.0433
385.5852,9756.125
385.7594,9802.435
385.9337,9905.8317
386.1079,10014.5517
386.2822,10209.03
386.4564,10291.2517
386.6306,10028.1933
386.8047,10082.9283
386.9789,10245.5233
387.153,10276.505
387.3271,10649.5283
387.5012,10587.16
387.6752,10795.2667
387.8492,11093.0267
388.0233,10948.2667
388.1972,10661.645
388.3712,10738.3867
388.5452,10699.835
388.7191,10804.3167
388.893,11132.5667
389.0669,11136.85
389.2408,10525.07
389.4146,10048.1533
389.5884,9800.22
389.7623,9662.3167
389.9361,9686.48
390.1098,9747.4633
390.2835,9846.3817
390.4573,9802.7
390.631,9775.15
390.8047,9937.4867
390.9784,10051.2067
391.152,9944.31
391.3256,9978.5267
391.4992,10081.475
391.6728,9928.8717
391.8464,9998.9967
392.0199,10302.6383
392.1934,10298.43
392.3669,10392.2083
392.5403,10601.3833
392.7138,10655.2283
392.8873,10922.0083
393.0607,11201.8333
393.2341,11402.62
393.4074,11401.0567
393.5808,10881.14
393.7542,10537.91
393.9274,10583.12
394.1007,10407.655
394.274,10593.035
394.4472,10572.5683
394.6205,10671.485
394.7937,11073.7433
394.9668,11296.0817
395.14,11001.445
395.3131,10564.1667
395.4863,10210.9733
395.6594,10220.62
395.8325,10127.3733
396.0055,10101.5033
396.1786,10155.76
396.3516,10224.3567
396.5246,10181.945
396.6975,10058.0067
396.8705,10107.6883
397.0434,10518.5717
397.2163,10196.065
397.3892,10091.17
397.5621,10280.1433
397.735,10493.3633
397.9077,10825.1817
398.0806,10923.6683
398.2534,10600.89
398.4261,10806.905
398.5989,10957.13
398.7716,11521.6083
398.9443,11318.0367
399.117,11068.2083
399.2896,10775.7517
399.4623,10688.5433
399.6349,10637.5683
399.8075,10491.62
399.9801,10255.0717
400.1526,10289.1483
400.3252,9956.5267
400.4977,9680.055
400.6702,9644.245
400.8427,9608.87
401.0151,9766.91
401.1875,9759.15
401.36,9740.2033
401.5323,9779.065
401.7047,9575.8417
401.877,9515.9917
402.0494,9476.8383
402.2216,9620.1233
402.394,9825.455
402.5662,9717.6983
402.7385,9698.0433
402.9107,9641.63
403.0829,9651.9317
403.2551,9668.335
403.4272,9558.1117
403.5994,9572.1817
403.7715,9699.705
403.9436,9848.935
404.1156,9795.025
