Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-28 14:40:33.641750
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1084.9267
218.2508,1102.1083
218.442,1120.5
218.6332,1140.6383
218.8244,1160.2833
219.0156,1179.9
219.2067,1201.66
219.3979,1223.94
219.589,1246.36
219.7801,1269.17
219.9712,1293.0017
220.1623,1317.9533
220.3533,1343.7133
220.5444,1370.765
220.7354,1396.5283
220.9264,1423.7433
221.1174,1453.715
221.3083,1482.7267
221.4993,1511.94
221.6902,1541.275
221.8812,1574.42
222.0721,1606.415
222.263,1639.9067
222.4538,1674.445
222.6447,1709.8133
222.8355,1745.5683
223.0264,1780.32
223.2172,1816.9733
223.408,1855.9433
223.5987,1893.9367
223.7895,1932.8117
223.9802,1974.2317
224.1709,2015.09
224.3616,2058.22
224.5524,2101.3717
224.743,2144.6717
224.9337,2187.995
225.1243,2236.53
225.315,2282.3767
225.5056,2327.5067
225.6962,2376.0617
225.8867,2425.4367
226.0773,2474.5483
226.2678,2524.5633
226.4584,2574.5183
226.6489,2625.9683
226.8394,2675.0767
227.0298,2727.3
227.2203,2783.5033
227.4108,2843.3233
227.6012,2899.75
227.7916,2953.92
227.982,3010.8817
228.1723,3065.8767
228.3627,3125.955
228.5531,3182.6267
228.7434,3241.6917
228.9337,3302.52
229.124,3364.6167
229.3143,3426.7683
229.5045,3495.0333
229.6948,3561.4367
229.885,3630.6183
230.0752,3699.4817
230.2654,3768.6667
230.4556,3838.025
230.6457,3904.1283
230.8358,3971.87
231.026,4040.8233
231.2161,4111.15
231.4062,4182.2867
231.5963,4251.7317
231.7863,4322.5317
231.9764,4398.495
232.1664,4475.8183
232.3564,4553.4583
232.5464,4629.6533
232.7364,4705.8417
232.9263,4782.23
233.1163,4861.6867
233.3062,4942.46
233.4961,5029.385
233.686,5106.5233
233.8758,5178.3017
234.0657,5252.84
234.2555,5335.6433
234.4454,5415.795
234.6352,5495.7067
234.825,5576.3817
235.0147,5652.965
235.2045,5731.5733
235.3942,5809.5117
235.5839,5890.165
235.7737,5967.4417
235.9633,6045.7883
236.153,6132.6317
236.3427,6216.68
236.5323,6296.5417
236.7219,6374.9217
236.9115,6444.7667
237.1011,6517.94
237.2907,6601.6183
237.4803,6682.2317
237.6698,6758.2183
237.8593,6838.2433
238.0488,6917.26
238.2383,6995.8233
238.4278,7074.37
238.6172,7160.0133
238.8066,7239.8017
238.9961,7320.115
239.1855,7404.1733
239.3748,7483.8633
239.5642,7557.1167
239.7536,7638.02
239.9429,7715.6267
240.1322,7787.0967
240.3215,7863.165
240.5108,7941.5267
240.7001,8021.685
240.8893,8094.2033
241.0786,8170.2033
241.2677,8243.0583
241.457,8323.8583
241.6461,8385.2317
241.8353,8449.88
242.0244,8516.69
242.2136,8578.2617
242.4027,8646.055
242.5918,8712.1317
242.7809,8772.0817
242.9699,8809.005
243.159,8853.33
243.348,8933.9117
243.537,9018.5733
243.726,9086.4067
243.915,9149.045
244.1039,9210.2333
244.2929,9247.8867
244.4818,9277.145
244.6707,9340.12
244.8596,9422.995
245.0485,9503.1317
245.2373,9576.2267
245.4262,9651.6183
245.615,9715.84
245.8038,9768.7167
245.9926,9833.0583
246.1814,9894.4017
246.3701,9904.8683
246.5589,9923.49
246.7476,9984.2967
246.9363,10072.0817
247.1249,10144.9817
247.3136,10214.14
247.5023,10278.345
247.6909,10349.3067
247.8795,10410.5233
248.0681,10476.1567
248.2567,10535.93
248.4453,10597.6117
248.6338,10654.7333
248.8224,10686.2417
249.0109,10675.85
249.1994,10722.7167
249.3878,10804.4267
249.5763,10876.1683
249.7648,10939.4667
249.9532,11001.835
250.1416,11075.6217
250.33,11146.8417
250.5183,11216.8567
250.7067,11269.055
250.8951,11319.1633
251.0834,11368.6983
251.2717,11421.0867
251.46,11465.94
251.6483,11514.475
251.8365,11546.5133
252.0247,11547.6967
252.213,11597.075
252.4012,11656.93
252.5894,11732.6467
252.7775,11785.5483
252.9657,11832.245
253.1538,11898.1767
253.3419,11945.2717
253.53,11983.775
253.7181,12027.44
253.9062,12076.4383
254.0942,12119.7367
254.2823,12153.05
254.4703,12190.1167
254.6583,12229.1317
254.8463,12269.92
255.0342,12296.9283
255.2222,12324.4783
255.4101,12338.22
255.598,12343.185
255.7859,12387.7383
255.9738,12448.3683
256.1616,12507.3467
256.3495,12571.3967
256.5373,12618.075
256.7251,12686.3333
256.9129,12729.8217
257.1006,12770.5883
257.2884,12820.0617
257.4761,12872.1367
257.6638,12911.855
257.8515,12937.9017
258.0392,12972.7367
258.2269,12999.92
258.4146,13025.0767
258.6022,13058.7867
258.7898,13073.245
258.9774,13096.0967
259.165,13135.1433
259.3525,13168.9583
259.5401,13188.1117
259.7276,13226.83
259.9151,13263.8583
260.1026,13289.0267
260.2901,13326.55
260.4776,13362.6733
260.665,13420.67
260.8524,13469.6633
261.0398,13520.4833
261.2272,13548.6233
261.4146,13562.1917
261.6019,13593.81
261.7893,13626.4483
261.9766,13653.5983
262.1639,13683.45
262.3512,13688.985
262.5384,13701.8317
262.7257,13716.2583
262.9129,13737.315
263.1001,13754.705
263.2873,13785.5333
263.4745,13808.6167
263.6617,13799.0617
263.8488,13818.6867
264.0359,13843.2517
264.2231,13859.7467
264.4101,13875.175
264.5972,13897.9817
264.7842,13918.2033
264.9713,13933.2133
265.1583,13943.045
265.3453,13960.5167
265.5323,13981.84
265.7193,14000.0383
265.9062,14031.85
266.0931,14045.695
266.2801,14051.7733
266.4669,14082.1683
266.6538,14102.7733
266.8407,14124.775
267.0276,14125.335
267.2143,14125.59
267.4012,14142.6867
267.588,14128.455
267.7747,14133.7867
267.9615,14143.7867
268.1482,14146.4033
268.3349,14161.4233
268.5217,14165.6517
268.7083,14157.6283
268.895,14158.1283
269.0817,14175.8317
269.2682,14180.3217
269.4549,14169.73
269.6415,14144.3233
269.8281,14144.6833
270.0146,14164.4133
270.2012,14175.935
270.3877,14189.2067
270.5742,14192.565
270.7607,14194.7683
270.9472,14196.36
271.1336,14193.0967
271.32,14187.2833
271.5065,14184.135
271.6929,14183.9533
271.8792,14198.8567
272.0656,14199.7183
272.252,14209.78
272.4383,14214.015
272.6246,14209.91
272.8109,14207.2133
272.9972,14233.415
273.1835,14245.765
273.3697,14259.29
273.5559,14267.4967
273.7421,14273.1267
273.9283,14272.135
274.1145,14270.2967
274.3007,14274.175
274.4868,14283.6733
274.6729,14304.65
274.859,14309.23
275.0451,14312.7783
275.2311,14280.76
275.4172,14289.91
275.6032,14303.2467
275.7892,14317.43
275.9752,14321.0483
276.1612,14336.0017
276.3472,14324.26
276.5331,14321.68
276.719,14323.9767
276.9049,14327.33
277.0908,14316.145
277.2767,14315.8917
277.4625,14323.7033
277.6484,14320.39
277.8342,14309.3583
278.02,14309.745
278.2057,14322.8467
278.3915,14341.37
278.5772,14344.7983
278.763,14329.1133
278.9487,14343.0167
279.1343,14359.5133
279.32,14353.135
279.5057,14335.2183
279.6913,14300.4817
279.877,14293.5567
280.0625,14289.9467
280.2481,14272.165
280.4337,14256.3517
280.6192,14273.935
280.8048,14287.5367
280.9903,14274.86
281.1758,14256.845
281.3612,14238.3633
281.5467,14235.3233
281.7321,14252.5883
281.9175,14257.8017
282.1029,14253.7517
282.2884,14254.085
282.4737,14234.3333
282.6591,14218.8183
282.8444,14217.4433
283.0297,14213.93
283.215,14212.8217
283.4002,14212.0767
283.5855,14190.7133
283.7707,14153.755
283.956,14141.1733
284.1412,14130.13
284.3264,14135.54
284.5115,14155.87
284.6967,14160.3733
284.8818,14146.1867
285.0669,14119.69
285.252,14115.025
285.4371,14115.3717
285.6222,14099.54
285.8072,14084.7417
285.9922,14073.415
286.1772,14078.6183
286.3622,14086.3667
286.5472,14065.835
286.7321,14045.3317
286.9171,14058.6217
287.102,14059.77
287.2869,14069.025
287.4717,14091.665
287.6566,14087.3117
287.8415,14086.5517
288.0263,14078.21
288.2111,14048.835
288.3959,14020.4617
288.5806,14020.7917
288.7654,14020.2983
288.9501,14048.86
289.1348,14056.5817
289.3195,14051.8517
289.5042,14054.5233
289.6889,14067.275
289.8735,14036.395
290.0581,14022.8783
290.2428,13995.5217
290.4273,13993.685
290.6119,14006.7583
290.7965,14000.565
290.981,13998.8833
291.1655,13992.8867
291.35,13954.5883
291.5345,13928.455
291.719,13932.19
291.9034,13935.9517
292.0878,13954.5133
292.2722,13948.025
292.4566,13931.5533
292.641,13934.39
292.8253,13927.7017
293.0096,13916.5683
293.194,13916.415
293.3783,13918.0033
293.5626,13920.1667
293.7468,13919.5267
293.9311,13920.7183
294.1153,13895.0617
294.2995,13851.015
294.4837,13819.9783
294.6678,13800.11
294.852,13785.0183
295.0361,13790.1283
295.2202,13793.915
295.4043,13799.675
295.5884,13789.6833
295.7725,13786.335
295.9565,13774.4367
296.1405,13742.9083
296.3246,13728.1367
296.5085,13745.4817
296.6925,13760.7867
296.8764,13753.2717
297.0603,13741.4617
297.2443,13727.8033
297.4282,13704.8433
297.612,13680.6533
297.7959,13659.4383
297.9797,13648.3917
298.1635,13627.8233
298.3474,13645.0017
298.5311,13655.905
298.7149,13631.4033
298.8987,13598.275
299.0823,13583.185
299.2661,13555.4183
299.4498,13511.3367
299.6334,13507.54
299.8171,13510.9283
300.0007,13497.9717
300.1843,13491.1283
300.368,13481.07
300.5515,13467.3233
300.7351,13457.015
300.9186,13446.0117
301.1021,13424.1883
301.2857,13420.205
301.4691,13410.6717
301.6526,13414.0967
301.8361,13389.705
302.0195,13368.3817
302.2029,13357.4633
302.3863,13352.9567
302.5697,13331.21
302.753,13330.79
302.9364,13335.7017
303.1197,13349.085
303.303,13336.545
303.4863,13310.2183
303.6696,13268.0383
303.8528,13237.2217
304.036,13223.73
304.2192,13228.3867
304.4024,13216.7533
304.5856,13195.53
304.7688,13188.3
304.9519,13181.75
305.135,13167.9867
305.3181,13153.4233
305.5012,13140.1883
305.6842,13138.9833
305.8673,13124.3117
306.0504,13103.57
306.2333,13069.6967
306.4163,13061.8417
306.5993,13043.3867
306.7822,13033.3017
306.9652,13029.5317
307.1481,13007.8833
307.331,12989.8317
307.5139,12971.5133
307.6967,12949.3633
307.8796,12931.1617
308.0624,12918.18
308.2452,12893.16
308.428,12874.9083
308.6107,12870.875
308.7935,12856.145
308.9762,12841.2833
309.1589,12826.055
309.3416,12807.3017
309.5243,12791.6567
309.7069,12779.865
309.8896,12757.9617
310.0721,12738.2467
310.2548,12731.6133
310.4373,12725.28
310.6199,12726.9333
310.8024,12708.7917
310.985,12701.315
311.1674,12671.7483
311.3499,12639.8217
311.5324,12634.435
311.7148,12640.1633
311.8973,12619.0317
312.0797,12606.24
312.2621,12597.7533
312.4445,12584.26
312.6268,12562.0767
312.8091,12554.7
312.9915,12522.51
313.1738,12506.5267
313.356,12478.7133
313.5383,12452.5417
313.7206,12447.665
313.9027,12427.8367
314.085,12415.9467
314.2672,12405.36
314.4493,12390.2
314.6314,12389.2317
314.8136,12392.4583
314.9957,12369.47
315.1778,12341.8383
315.3598,12330.2067
315.5419,12323.7383
315.724,12313.2667
315.9059,12296.2917
316.088,12282.98
316.2699,12288.9517
316.4519,12281.5333
316.6338,12259.3933
316.8157,12220.8833
316.9977,12206.0883
317.1795,12216.7433
317.3614,12218.4017
317.5432,12211.1383
317.7251,12190.1067
317.9069,12154.3267
318.0887,12138.625
318.2704,12114.0367
318.4522,12108.875
318.6339,12110.5817
318.8156,12127.5667
318.9973,12117.4383
319.179,12111.38
319.3607,12110.29
319.5423,12111.755
319.7239,12103.4233
319.9055,12088.85
320.0871,12073.3633
320.2687,12063.675
320.4502,12058.9267
320.6317,12042.88
320.8132,12036.52
320.9947,12026.695
321.1761,12024.155
321.3576,12016.07
321.5391,12014.16
321.7205,12004.015
321.9019,11986.8433
322.0832,11961.9767
322.2646,11937.1533
322.4459,11923.69
322.6272,11902.9083
322.8085,11885.0183
322.9898,11874.8933
323.1711,11865.775
323.3523,11857.9833
323.5335,11847.7217
323.7147,11866.24
323.8959,11892.195
324.0771,11893.325
324.2582,11882.6833
324.4393,11872.3383
324.6204,11874.1317
324.8015,11862.0233
324.9826,11866.6667
325.1637,11885.4883
325.3447,11880.5417
325.5257,11886.9633
325.7067,11884.5967
325.8877,11855.7933
326.0686,11815.0283
326.2496,11799.5067
326.4305,11773.3833
326.6114,11767.235
326.7922,11774.8033
326.9731,11777.3183
327.1539,11767.26
327.3347,11762.6017
327.5155,11766.6033
327.6963,11778.9733
327.8771,11773.7467
328.0578,11745.7967
328.2385,11705.495
328.4193,11692.4383
328.5999,11680.0917
328.7806,11660.4617
328.9613,11674.175
329.1419,11679.4633
329.3225,11684.2867
329.5031,11667.175
329.6837,11648.685
329.8642,11631.3817
330.0447,11626.3083
330.2252,11603.29
330.4057,11575.2417
330.5862,11561.375
330.7667,11562.8
330.9471,11583.1217
331.1275,11571.88
331.3079,11531.92
331.4883,11512.7067
331.6687,11514.2267
331.849,11496.985
332.0293,11477.0
332.2096,11458.5583
332.3899,11451.0333
332.5702,11466.0417
332.7504,11471.52
332.9306,11468.475
333.1108,11445.2883
333.291,11422.7583
333.4712,11412.4033
333.6514,11408.9633
333.8315,11399.7717
334.0116,11394.2433
334.1917,11393.4983
334.3717,11400.4367
334.5518,11407.5
334.7318,11388.03
334.9119,11368.1033
335.0918,11366.8633
335.2718,11373.6067
335.4518,11371.075
335.6317,11366.3767
335.8116,11360.955
335.9915,11330.2467
336.1714,11282.84
336.3513,11286.7167
336.5311,11303.585
336.7109,11303.53
336.8907,11277.445
337.0705,11235.955
337.2502,11198.79
337.43,11194.2283
337.6097,11185.6117
337.7894,11176.2617
337.9691,11163.7117
338.1488,11165.5967
338.3284,11174.8033
338.508,11189.57
338.6877,11198.1117
338.8672,11183.7183
339.0468,11162.5767
339.2263,11132.435
339.4059,11135.755
339.5854,11171.5133
339.7649,11162.7783
339.9443,11154.3033
340.1238,11154.8933
340.3032,11144.6583
340.4826,11140.2717
340.662,11109.5967
340.8414,11079.6633
341.0207,11087.4233
341.2001,11099.1567
341.3794,11087.0633
341.5587,11105.7133
341.738,11098.2533
341.9172,11084.17
342.0965,11074.865
342.2757,11026.2217
342.4549,10984.995
342.6341,10991.4917
342.8132,10989.8367
342.9923,11034.9717
343.1715,11068.3567
343.3506,11062.0867
343.5296,11005.1433
343.7087,10969.2667
343.8878,10940.455
344.0668,10913.8
344.2458,10897.3967
344.4248,10878.2517
344.6037,10878.4033
344.7827,10886.595
344.9616,10882.5817
345.1405,10892.45
345.3194,10888.4183
345.4982,10869.965
345.6771,10852.215
345.8559,10840.0117
346.0347,10824.9833
346.2135,10810.8917
346.3923,10826.6667
346.571,10817.5633
346.7498,10791.0083
346.9285,10811.1467
347.1071,10793.2567
347.2859,10757.865
347.4645,10759.325
347.6431,10772.0367
347.8217,10799.625
348.0003,10823.3783
348.1789,10779.965
348.3574,10727.6617
348.5359,10696.3483
348.7145,10684.6917
348.893,10682.4933
349.0714,10667.9517
349.2499,10638.4867
349.4283,10616.52
349.6068,10587.8917
349.7852,10573.0533
349.9635,10593.1533
350.1419,10600.9067
350.3202,10591.015
350.4985,10561.4733
350.6768,10538.96
350.8551,10527.625
351.0334,10507.8317
351.2116,10485.13
351.3898,10479.04
351.568,10471.47
351.7462,10487.395
351.9243,10480.45
352.1025,10449.6817
352.2806,10424.4783
352.4587,10407.355
352.6368,10391.1817
352.8148,10375.9433
352.9929,10367.0667
353.1709,10368.085
353.3489,10362.5967
353.5268,10349.145
353.7048,10331.48
353.8828,10325.1667
354.0607,10308.8733
354.2386,10296.7383
354.4165,10289.5617
354.5943,10279.3217
354.7722,10270.0417
354.95,10284.0233
355.1278,10280.9217
355.3056,10245.1417
355.4833,10196.1
355.6611,10169.38
355.8388,10139.5033
356.0165,10122.8833
356.1942,10141.2633
356.3719,10160.9083
356.5495,10126.45
356.7271,10107.6767
356.9047,10100.6767
357.0823,10083.3333
357.2599,10094.26
357.4374,10089.075
357.6149,10060.5617
357.7924,10028.41
357.9699,10006.47
358.1474,9975.58
358.3248,9948.565
358.5023,9928.5433
358.6797,9898.8233
358.8571,9897.3267
359.0344,9904.6433
359.2118,9893.2717
359.3891,9881.4583
359.5664,9875.1967
359.7437,9871.3167
359.9209,9844.7883
360.0982,9819.285
360.2754,9784.0167
360.4526,9785.2983
360.6298,9783.2217
360.807,9772.145
360.9841,9745.2933
361.1613,9731.6483
361.3383,9746.9317
361.5154,9754.8133
361.6925,9740.1867
361.8695,9701.68
362.0466,9681.965
362.2236,9682.94
362.4005,9688.9667
362.5775,9679.9083
362.7545,9648.9383
362.9314,9628.2817
363.1083,9612.1417
363.2852,9609.7167
363.462,9601.4967
363.6389,9597.0183
363.8157,9591.185
363.9925,9576.7883
364.1693,9570.5467
364.346,9526.81
364.5228,9520.5617
364.6996,9525.5083
364.8762,9523.975
365.0529,9535.5483
365.2296,9535.56
365.4062,9554.195
365.5829,9537.6317
365.7595,9523.4517
365.9361,9540.2133
366.1126,9527.2783
366.2892,9574.525
366.4657,9704.5867
366.6422,9800.6783
366.8186,9773.7567
366.9951,9815.7833
367.1716,9755.9833
367.348,9728.8467
367.5244,9784.04
367.7008,9797.2817
367.8772,9763.895
368.0535,9597.175
368.2298,9644.8483
368.4061,9730.405
368.5824,9656.56
368.7586,9716.3867
368.9349,9742.7
369.1111,9648.35
369.2873,9561.3467
369.4635,9574.505
369.6396,9595.5533
369.8158,9505.7233
369.9919,9493.605
370.168,9510.7683
370.3441,9516.2017
370.5202,9417.0767
370.6962,9347.9533
370.8722,9316.38
371.0482,9333.7383
371.2242,9386.4017
371.4002,9482.8417
371.5761,9501.53
371.752,9430.1133
371.9279,9411.4667
372.1038,9399.9
372.2796,9355.3017
372.4555,9371.6367
372.6313,9402.6633
372.8071,9354.11
372.9829,9327.5767
373.1586,9332.91
373.3344,9340.755
373.5101,9276.33
373.6858,9270.3033
373.8615,9258.6883
374.0371,9304.5533
374.2127,9406.26
374.3884,9392.8533
374.564,9319.5383
374.7395,9294.115
374.9151,9314.4
375.0906,9460.965
375.2661,9578.35
375.4416,9528.5417
375.6171,9595.6383
375.7925,9655.4867
375.968,9666.4283
376.1434,9552.9483
376.3188,9468.7067
376.4941,9458.8617
376.6695,9512.8183
376.8448,9552.4267
377.0201,9579.405
377.1954,9547.87
377.3707,9620.4783
377.5459,9658.1817
377.7212,9759.6767
377.8964,10038.065
378.0715,10132.65
378.2467,9930.1717
378.4218,10013.2333
378.597,9857.135
378.7721,9756.03
378.9472,9801.8617
379.1222,9863.8917
379.2973,10089.2183
379.4723,10368.2017
379.6473,10453.485
379.8223,10181.6067
379.9972,9924.29
380.1722,9832.7
380.3471,9831.375
380.522,9846.795
380.6969,9816.6183
380.8717,10014.605
381.0466,9940.7817
381.2214,9812.46
381.3962,9751.8233
381.571,9644.62
381.7457,9609.5733
381.9204,9699.4583
382.0952,9651.9783
382.2699,9775.2583
382.4445,10035.405
382.6192,10087.9233
382.7938,10335.1333
382.9685,10505.5467
383.1431,10221.6867
383.3176,9853.4867
383.4922,9723.9867
383.6667,9748.2383
383.8412,9728.4033
384.0157,9648.3067
384.1902,9716.3883
384.3646,9862.1767
384.5391,9854.9
384.7134,9872.8817
384.8878,10020.805
385.0622,10231.5733
385.2365,10138.285
385.4109,9827.1433
385.5852,9756.2817
385.7594,9793.665
385.9337,9871.715
386.1079,9972.4033
386.2822,10195.0833
386.4564,10277.7633
386.6306,10021.73
386.8047,10091.36
386.9789,10228.0283
387.153,10242.8083
387.3271,10605.785
387.5012,10559.7267
387.6752,10790.8
387.8492,11063.9367
388.0233,10890.58
388.1972,10630.0133
388.3712,10708.2883
388.5452,10678.73
388.7191,10760.6767
388.893,11094.0883
389.0669,11073.6283
389.2408,10507.745
389.4146,10073.2517
389.5884,9837.0633
389.7623,9716.5333
389.9361,9731.75
390.1098,9797.66
390.2835,9885.0
390.4573,9827.0117
390.631,9793.995
390.8047,9978.32
390.9784,10096.3483
391.152,10002.44
391.3256,10055.1483
391.4992,10146.8217
391.6728,9987.7217
391.8464,10068.2783
392.0199,10348.2933
392.1934,10304.1067
392.3669,10422.0533
392.5403,10610.135
392.7138,10659.5283
392.8873,10882.625
393.0607,11133.1583
393.2341,11290.6133
393.4074,11258.7733
393.5808,10737.8583
393.7542,10449.2883
393.9274,10524.1267
394.1007,10373.2583
394.274,10584.7833
394.4472,10551.935
394.6205,10693.0983
394.7937,11113.62
394.9668,11317.0417
395.14,11036.9417
395.3131,10616.4117
395.4863,10289.725
395.6594,10298.2033
395.8325,10186.2683
396.0055,10177.4133
396.1786,10193.0817
396.3516,10227.645
396.5246,10161.36
396.6975,10004.4917
396.8705,10044.4133
397.0434,10419.6467
397.2163,10110.7367
397.3892,10062.1917
397.5621,10296.535
397.735,10526.0217
397.9077,10891.71
398.0806,10988.1933
398.2534,10707.0617
398.4261,10904.3583
398.5989,11077.93
398.7716,11595.905
398.9443,11417.4667
399.117,11175.5617
399.2896,10924.1017
399.4623,10830.07
399.6349,10774.9283
399.8075,10609.1667
399.9801,10396.4383
400.1526,10443.8217
400.3252,10116.15
400.4977,9851.9233
400.6702,9788.34
400.8427,9767.4417
401.0151,9936.29
401.1875,9927.425
401.36,9926.425
401.5323,9959.0833
401.7047,9760.8567
401.877,9698.7017
402.0494,9678.2333
402.2216,9827.9733
402.394,10020.4567
402.5662,9905.4817
402.7385,9902.5533
402.9107,9854.9333
403.0829,9846.2817
403.2551,9830.5083
403.4272,9719.09
403.5994,9743.7817
403.7715,9909.4233
403.9436,10057.0933
404.1156,10009.93
