Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-28 01:34:09.952043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1109.2867
218.2508,1128.04
218.442,1146.995
218.6332,1168.7083
218.8244,1188.425
219.0156,1210.4067
219.2067,1232.7883
219.3979,1256.2767
219.589,1280.4367
219.7801,1304.5033
219.9712,1329.7367
220.1623,1356.1867
220.3533,1383.395
220.5444,1410.5717
220.7354,1439.1883
220.9264,1468.0367
221.1174,1500.08
221.3083,1531.105
221.4993,1561.3233
221.6902,1592.3467
221.8812,1627.5317
222.0721,1661.5983
222.263,1696.7533
222.4538,1733.935
222.6447,1771.1367
222.8355,1808.7933
223.0264,1846.4517
223.2172,1885.6817
223.408,1926.265
223.5987,1967.4983
223.7895,2007.9067
223.9802,2051.8933
224.1709,2094.27
224.3616,2140.4117
224.5524,2185.86
224.743,2231.5533
224.9337,2278.0517
225.1243,2329.5083
225.315,2377.6917
225.5056,2425.7517
225.6962,2476.3833
225.8867,2529.8017
226.0773,2580.55
226.2678,2634.0283
226.4584,2688.3317
226.6489,2741.825
226.8394,2793.51
227.0298,2850.04
227.2203,2908.29
227.4108,2970.2917
227.6012,3032.63
227.7916,3089.3567
227.982,3150.1283
228.1723,3208.305
228.3627,3271.07
228.5531,3331.9617
228.7434,3393.8833
228.9337,3458.1767
229.124,3523.2733
229.3143,3588.8833
229.5045,3660.4567
229.6948,3730.5183
229.885,3803.7983
230.0752,3876.8
230.2654,3952.2133
230.4556,4024.1683
230.6457,4093.7167
230.8358,4166.4783
231.026,4239.4383
231.2161,4311.1833
231.4062,4387.1167
231.5963,4460.02
231.7863,4534.7533
231.9764,4616.62
232.1664,4697.0183
232.3564,4780.2917
232.5464,4860.5683
232.7364,4942.3717
232.9263,5019.4083
233.1163,5105.155
233.3062,5189.3833
233.4961,5281.0717
233.686,5362.4
233.8758,5438.5167
234.0657,5517.0917
234.2555,5603.6283
234.4454,5687.8267
234.6352,5771.7633
234.825,5855.88
235.0147,5937.3517
235.2045,6021.2117
235.3942,6103.9483
235.5839,6188.8917
235.7737,6270.2717
235.9633,6351.9733
236.153,6442.6383
236.3427,6529.5433
236.5323,6616.515
236.7219,6695.14
236.9115,6766.9817
237.1011,6846.47
237.2907,6933.14
237.4803,7018.35
237.6698,7100.1767
237.8593,7182.6333
238.0488,7263.655
238.2383,7347.4017
238.4278,7429.475
238.6172,7519.1667
238.8066,7602.13
238.9961,7686.3567
239.1855,7776.7617
239.3748,7857.5983
239.5642,7934.68
239.7536,8020.3033
239.9429,8100.1033
240.1322,8174.1033
240.3215,8255.2083
240.5108,8339.18
240.7001,8420.455
240.8893,8497.2183
241.0786,8574.2383
241.2677,8649.085
241.457,8734.4433
241.6461,8797.795
241.8353,8864.82
242.0244,8934.6717
242.2136,9000.7433
242.4027,9071.15
242.5918,9136.48
242.7809,9201.6367
242.9699,9243.0717
243.159,9286.015
243.348,9370.4583
243.537,9457.5817
243.726,9529.6117
243.915,9597.3733
244.1039,9658.14
244.2929,9701.3567
244.4818,9727.985
244.6707,9791.6
244.8596,9878.8983
245.0485,9959.9133
245.2373,10039.395
245.4262,10113.3667
245.615,10181.1933
245.8038,10238.6467
245.9926,10302.77
246.1814,10369.65
246.3701,10382.1467
246.5589,10394.8367
246.7476,10460.7317
246.9363,10552.2967
247.1249,10627.2283
247.3136,10699.6233
247.5023,10767.0417
247.6909,10840.1083
247.8795,10904.015
248.0681,10972.3133
248.2567,11035.1617
248.4453,11099.16
248.6338,11158.25
248.8224,11189.315
249.0109,11178.5967
249.1994,11227.495
249.3878,11308.4667
249.5763,11384.6217
249.7648,11452.185
249.9532,11518.4317
250.1416,11593.6583
250.33,11665.505
250.5183,11737.5567
250.7067,11794.1233
250.8951,11846.955
251.0834,11900.1067
251.2717,11951.2633
251.46,11998.46
251.6483,12047.2483
251.8365,12079.57
252.0247,12079.6233
252.213,12128.075
252.4012,12193.61
252.5894,12271.115
252.7775,12325.1167
252.9657,12375.9883
253.1538,12440.42
253.3419,12488.5417
253.53,12530.7883
253.7181,12574.0767
253.9062,12624.2617
254.0942,12669.1867
254.2823,12704.3933
254.4703,12739.875
254.6583,12781.165
254.8463,12822.1267
255.0342,12846.085
255.2222,12873.8283
255.4101,12892.095
255.598,12891.7317
255.7859,12937.5433
255.9738,13001.7883
256.1616,13060.8667
256.3495,13126.3133
256.5373,13176.3333
256.7251,13243.165
256.9129,13288.71
257.1006,13331.4067
257.2884,13382.245
257.4761,13438.2317
257.6638,13478.5183
257.8515,13502.62
258.0392,13537.5383
258.2269,13563.4583
258.4146,13592.0917
258.6022,13626.5017
258.7898,13639.25
258.9774,13662.145
259.165,13699.0033
259.3525,13732.6467
259.5401,13755.6617
259.7276,13793.16
259.9151,13831.995
260.1026,13857.9867
260.2901,13896.7583
260.4776,13931.3583
260.665,13990.4683
260.8524,14041.8167
261.0398,14089.5783
261.2272,14122.6517
261.4146,14134.6517
261.6019,14165.6683
261.7893,14200.0817
261.9766,14226.2217
262.1639,14258.28
262.3512,14265.795
262.5384,14275.6683
262.7257,14287.7767
262.9129,14306.1117
263.1001,14323.7467
263.2873,14357.9033
263.4745,14380.6583
263.6617,14368.57
263.8488,14389.99
264.0359,14410.3733
264.2231,14426.4433
264.4101,14444.7583
264.5972,14464.9433
264.7842,14483.3517
264.9713,14498.3767
265.1583,14506.705
265.3453,14524.93
265.5323,14546.09
265.7193,14566.3417
265.9062,14595.975
266.0931,14610.2533
266.2801,14616.9767
266.4669,14642.8283
266.6538,14662.645
266.8407,14687.65
267.0276,14687.8383
267.2143,14687.3767
267.4012,14701.7667
267.588,14685.8633
267.7747,14690.3617
267.9615,14698.9583
268.1482,14701.7417
268.3349,14716.41
268.5217,14720.52
268.7083,14709.8283
268.895,14711.695
269.0817,14729.5167
269.2682,14732.0217
269.4549,14717.8233
269.6415,14691.055
269.8281,14686.8417
270.0146,14707.3517
270.2012,14716.8
270.3877,14732.54
270.5742,14734.7833
270.7607,14734.5117
270.9472,14738.1283
271.1336,14734.94
271.32,14726.7933
271.5065,14719.77
271.6929,14719.82
271.8792,14735.105
272.0656,14733.945
272.252,14743.285
272.4383,14747.0417
272.6246,14740.9233
272.8109,14738.1917
272.9972,14763.1867
273.1835,14776.98
273.3697,14790.2333
273.5559,14798.5217
273.7421,14798.91
273.9283,14798.27
274.1145,14797.225
274.3007,14797.5183
274.4868,14807.6817
274.6729,14831.8467
274.859,14835.45
275.0451,14835.4167
275.2311,14802.3
275.4172,14811.8
275.6032,14824.0167
275.7892,14839.1967
275.9752,14840.5517
276.1612,14854.6667
276.3472,14840.7367
276.5331,14837.205
276.719,14839.8033
276.9049,14842.9917
277.0908,14828.4233
277.2767,14828.8533
277.4625,14838.455
277.6484,14832.425
277.8342,14820.8017
278.02,14818.095
278.2057,14830.0433
278.3915,14852.125
278.5772,14851.2833
278.763,14836.5567
278.9487,14851.395
279.1343,14863.415
279.32,14856.5567
279.5057,14837.6783
279.6913,14800.4733
279.877,14793.3783
280.0625,14790.3417
280.2481,14770.2667
280.4337,14754.4383
280.6192,14772.03
280.8048,14786.5767
280.9903,14773.855
281.1758,14753.4317
281.3612,14735.2033
281.5467,14726.3033
281.7321,14745.4133
281.9175,14752.0733
282.1029,14746.6633
282.2884,14747.2117
282.4737,14724.1333
282.6591,14707.0933
282.8444,14706.085
283.0297,14703.0233
283.215,14702.085
283.4002,14698.4367
283.5855,14676.9667
283.7707,14639.09
283.956,14623.6517
284.1412,14612.6517
284.3264,14619.8067
284.5115,14636.3517
284.6967,14641.7583
284.8818,14627.5567
285.0669,14601.8033
285.252,14596.0783
285.4371,14598.015
285.6222,14579.0283
285.8072,14563.4133
285.9922,14548.93
286.1772,14555.13
286.3622,14562.805
286.5472,14541.3667
286.7321,14518.7133
286.9171,14533.2233
287.102,14534.8583
287.2869,14544.22
287.4717,14565.2283
287.6566,14562.9483
287.8415,14556.0117
288.0263,14553.6117
288.2111,14520.0367
288.3959,14490.545
288.5806,14487.86
288.7654,14491.6867
288.9501,14523.0083
289.1348,14527.88
289.3195,14525.93
289.5042,14526.8283
289.6889,14538.9717
289.8735,14504.845
290.0581,14492.2067
290.2428,14463.9433
290.4273,14463.3267
290.6119,14475.3717
290.7965,14470.6017
290.981,14465.2383
291.1655,14459.355
291.35,14420.83
291.5345,14394.8233
291.719,14398.1
291.9034,14401.425
292.0878,14421.5367
292.2722,14415.5933
292.4566,14395.925
292.641,14401.69
292.8253,14400.1417
293.0096,14381.9217
293.194,14385.1017
293.3783,14382.1583
293.5626,14389.78
293.7468,14387.1667
293.9311,14389.7933
294.1153,14360.275
294.2995,14313.12
294.4837,14282.1117
294.6678,14260.8617
294.852,14244.0583
295.0361,14249.6567
295.2202,14255.0667
295.4043,14261.5333
295.5884,14252.25
295.7725,14244.9267
295.9565,14236.33
296.1405,14202.7933
296.3246,14187.08
296.5085,14204.355
296.6925,14222.585
296.8764,14215.83
297.0603,14198.91
297.2443,14187.0967
297.4282,14164.0883
297.612,14139.55
297.7959,14115.3417
297.9797,14100.1983
298.1635,14078.3467
298.3474,14095.9233
298.5311,14108.0317
298.7149,14082.38
298.8987,14046.7433
299.0823,14030.28
299.2661,14002.5717
299.4498,13959.045
299.6334,13954.6183
299.8171,13957.1217
300.0007,13946.7717
300.1843,13941.9967
300.368,13929.4
300.5515,13915.62
300.7351,13904.3583
300.9186,13892.79
301.1021,13872.505
301.2857,13866.395
301.4691,13858.5017
301.6526,13862.72
301.8361,13839.2
302.0195,13817.36
302.2029,13805.6017
302.3863,13800.2333
302.5697,13778.2283
302.753,13776.8017
302.9364,13784.035
303.1197,13796.585
303.303,13783.2933
303.4863,13756.7817
303.6696,13713.4083
303.8528,13682.8317
304.036,13669.575
304.2192,13671.8167
304.4024,13663.2317
304.5856,13638.4517
304.7688,13630.0883
304.9519,13624.305
305.135,13611.565
305.3181,13594.6067
305.5012,13580.8683
305.6842,13581.43
305.8673,13570.6933
306.0504,13546.7167
306.2333,13511.805
306.4163,13504.7717
306.5993,13484.89
306.7822,13477.2717
306.9652,13470.2433
307.1481,13449.3717
307.331,13430.9633
307.5139,13411.2567
307.6967,13387.695
307.8796,13367.2183
308.0624,13351.42
308.2452,13330.7283
308.428,13313.0033
308.6107,13306.3867
308.7935,13289.99
308.9762,13277.9133
309.1589,13263.9283
309.3416,13246.9867
309.5243,13229.2917
309.7069,13214.815
309.8896,13194.895
310.0721,13176.08
310.2548,13166.805
310.4373,13156.235
310.6199,13156.3967
310.8024,13134.2083
310.985,13125.5967
311.1674,13098.0317
311.3499,13065.8117
311.5324,13058.8983
311.7148,13067.1833
311.8973,13045.7917
312.0797,13033.335
312.2621,13025.8333
312.4445,13004.4883
312.6268,12985.9867
312.8091,12972.7917
312.9915,12942.155
313.1738,12926.3367
313.356,12898.5883
313.5383,12872.4083
313.7206,12866.8083
313.9027,12842.2983
314.085,12828.7
314.2672,12820.1967
314.4493,12814.8683
314.6314,12814.735
314.8136,12811.2483
314.9957,12786.6467
315.1778,12756.8733
315.3598,12743.775
315.5419,12741.05
315.724,12735.9917
315.9059,12720.9983
316.088,12708.0333
316.2699,12711.05
316.4519,12697.4333
316.6338,12672.5167
316.8157,12631.9583
316.9977,12615.9867
317.1795,12619.1817
317.3614,12621.47
317.5432,12616.6917
317.7251,12593.1633
317.9069,12564.2967
318.0887,12554.975
318.2704,12531.5233
318.4522,12519.4117
318.6339,12517.0133
318.8156,12531.8
318.9973,12517.4467
319.179,12518.5617
319.3607,12523.1433
319.5423,12523.9117
319.7239,12513.1483
319.9055,12493.0983
320.0871,12479.4417
320.2687,12468.175
320.4502,12457.2767
320.6317,12434.73
320.8132,12431.4567
320.9947,12426.4833
321.1761,12431.5967
321.3576,12424.9433
321.5391,12421.045
321.7205,12406.995
321.9019,12384.7917
322.0832,12356.895
322.2646,12338.705
322.4459,12322.99
322.6272,12306.725
322.8085,12292.8417
322.9898,12284.6233
323.1711,12265.6583
323.3523,12252.765
323.5335,12243.08
323.7147,12262.5383
323.8959,12284.015
324.0771,12282.9183
324.2582,12263.5317
324.4393,12254.7083
324.6204,12257.2217
324.8015,12248.6433
324.9826,12259.47
325.1637,12279.6567
325.3447,12273.1483
325.5257,12269.0233
325.7067,12260.0067
325.8877,12226.5067
326.0686,12179.0933
326.2496,12165.8683
326.4305,12144.1717
326.6114,12138.565
326.7922,12139.6667
326.9731,12145.4983
327.1539,12138.795
327.3347,12135.8333
327.5155,12134.9417
327.6963,12155.02
327.8771,12153.845
328.0578,12127.2317
328.2385,12082.0783
328.4193,12069.925
328.5999,12060.8817
328.7806,12042.2
328.9613,12048.3567
329.1419,12041.0917
329.3225,12041.6433
329.5031,12020.145
329.6837,11999.94
329.8642,11982.9117
330.0447,11970.3333
330.2252,11956.9717
330.4057,11932.8167
330.5862,11930.5033
330.7667,11934.2067
330.9471,11950.3567
331.1275,11937.8283
331.3079,11902.4583
331.4883,11885.1183
331.6687,11888.3367
331.849,11865.545
332.0293,11842.875
332.2096,11831.2617
332.3899,11832.005
332.5702,11839.8867
332.7504,11843.6583
332.9306,11844.0617
333.1108,11817.99
333.291,11790.8633
333.4712,11787.2267
333.6514,11793.3767
333.8315,11781.7817
334.0116,11773.785
334.1917,11773.4433
334.3717,11774.7667
334.5518,11775.525
334.7318,11759.01
334.9119,11749.3833
335.0918,11747.1167
335.2718,11743.1833
335.4518,11741.5717
335.6317,11732.6117
335.8116,11741.0167
335.9915,11731.96
336.1714,11695.545
336.3513,11682.755
336.5311,11686.9217
336.7109,11688.3033
336.8907,11673.2933
337.0705,11635.6817
337.2502,11599.5517
337.43,11584.8283
337.6097,11560.535
337.7894,11549.145
337.9691,11548.105
338.1488,11555.6467
338.3284,11556.505
338.508,11567.745
338.6877,11568.3867
338.8672,11558.6417
339.0468,11535.0233
339.2263,11515.4233
339.4059,11521.6833
339.5854,11550.6383
339.7649,11533.0317
339.9443,11516.5667
340.1238,11512.7217
340.3032,11510.5017
340.4826,11513.1483
340.662,11486.2017
340.8414,11459.09
341.0207,11466.47
341.2001,11474.1283
341.3794,11470.93
341.5587,11495.3333
341.738,11480.8817
341.9172,11458.9283
342.0965,11444.335
342.2757,11400.4317
342.4549,11363.485
342.6341,11366.5533
342.8132,11364.3467
342.9923,11398.3417
343.1715,11433.58
343.3506,11445.0017
343.5296,11381.085
343.7087,11345.1683
343.8878,11326.3133
344.0668,11319.635
344.2458,11314.0917
344.4248,11290.0233
344.6037,11279.3933
344.7827,11278.7967
344.9616,11262.0617
345.1405,11261.33
345.3194,11263.4117
345.4982,11239.9983
345.6771,11221.24
345.8559,11223.98
346.0347,11217.7983
346.2135,11203.4317
346.3923,11210.085
346.571,11196.0983
346.7498,11168.7917
346.9285,11181.1967
347.1071,11161.0083
347.2859,11134.895
347.4645,11149.0867
347.6431,11172.5383
347.8217,11193.4583
348.0003,11205.9
348.1789,11159.495
348.3574,11110.5417
348.5359,11077.9933
348.7145,11053.985
348.893,11058.325
349.0714,11058.5133
349.2499,11030.19
349.4283,11001.8667
349.6068,10971.6117
349.7852,10958.41
349.9635,10962.9233
350.1419,10958.2533
350.3202,10939.3417
350.4985,10911.5933
350.6768,10893.0267
350.8551,10879.8983
351.0334,10869.35
351.2116,10851.7
351.3898,10858.3817
351.568,10845.84
351.7462,10846.37
351.9243,10832.3633
352.1025,10813.2883
352.2806,10796.27
352.4587,10794.43
352.6368,10781.6033
352.8148,10751.8317
352.9929,10725.5917
353.1709,10723.7
353.3489,10720.4283
353.5268,10700.1167
353.7048,10681.1817
353.8828,10669.825
354.0607,10648.8617
354.2386,10644.0067
354.4165,10628.3367
354.5943,10615.6983
354.7722,10611.5767
354.95,10623.9883
355.1278,10622.245
355.3056,10592.2867
355.4833,10551.6333
355.6611,10515.1433
355.8388,10488.94
356.0165,10469.935
356.1942,10481.8783
356.3719,10499.88
356.5495,10493.6467
356.7271,10480.5033
356.9047,10476.6267
357.0823,10471.9333
357.2599,10470.8467
357.4374,10456.4583
357.6149,10421.3783
357.7924,10388.4133
357.9699,10381.0433
358.1474,10370.5433
358.3248,10337.8667
358.5023,10320.6717
358.6797,10295.3417
358.8571,10281.23
359.0344,10271.51
359.2118,10237.7333
359.3891,10222.7567
359.5664,10206.13
359.7437,10196.345
359.9209,10163.2383
360.0982,10134.335
360.2754,10113.9517
360.4526,10125.6417
360.6298,10131.1167
360.807,10125.6883
360.9841,10109.6967
361.1613,10080.5267
361.3383,10090.8483
361.5154,10095.1333
361.6925,10077.5883
361.8695,10059.3733
362.0466,10046.1033
362.2236,10028.1033
362.4005,10021.23
362.5775,9997.5833
362.7545,9949.9633
362.9314,9929.7367
363.1083,9944.1117
363.2852,9956.83
363.462,9943.6767
363.6389,9929.3417
363.8157,9910.4967
363.9925,9881.84
364.1693,9874.975
364.346,9838.6083
364.5228,9843.4517
364.6996,9858.1067
364.8762,9863.5733
365.0529,9867.6517
365.2296,9848.4917
365.4062,9854.6
365.5829,9833.245
365.7595,9808.97
365.9361,9820.9867
366.1126,9807.4983
366.2892,9861.9483
366.4657,10005.6683
366.6422,10105.785
366.8186,10078.6633
366.9951,10129.7967
367.1716,10060.6083
367.348,10023.1783
367.5244,10079.7933
367.7008,10102.5533
367.8772,10081.2483
368.0535,9913.2667
368.2298,9953.8467
368.4061,10039.5
368.5824,9970.0567
368.7586,10042.0733
368.9349,10067.4767
369.1111,9946.8217
369.2873,9841.9117
369.4635,9862.2283
369.6396,9884.3583
369.8158,9784.48
369.9919,9760.3717
370.168,9779.1083
370.3441,9798.115
370.5202,9721.6467
370.6962,9658.1917
370.8722,9627.3683
371.0482,9633.73
371.2242,9662.295
371.4002,9741.3383
371.5761,9762.075
371.752,9692.51
371.9279,9705.535
372.1038,9732.8133
372.2796,9686.2817
372.4555,9672.545
372.6313,9686.895
372.8071,9644.61
372.9829,9605.3567
373.1586,9619.55
373.3344,9655.3667
373.5101,9617.2583
373.6858,9619.8517
373.8615,9587.5967
374.0371,9600.9567
374.2127,9690.0033
374.3884,9699.075
374.564,9640.91
374.7395,9621.99
374.9151,9658.9133
375.0906,9805.605
375.2661,9890.9333
375.4416,9812.9883
375.6171,9858.605
375.7925,9955.77
375.968,9987.7183
376.1434,9857.085
376.3188,9762.1133
376.4941,9751.4233
376.6695,9805.685
376.8448,9851.7933
377.0201,9873.6017
377.1954,9830.8817
377.3707,9884.85
377.5459,9917.5083
377.7212,10019.8783
377.8964,10306.8333
378.0715,10397.2433
378.2467,10178.8533
378.4218,10256.005
378.597,10114.9567
378.7721,10030.3833
378.9472,10091.675
379.1222,10156.6667
379.2973,10386.3367
379.4723,10696.4833
379.6473,10793.805
379.8223,10523.2933
379.9972,10241.6217
380.1722,10120.43
380.3471,10095.955
380.522,10104.2767
380.6969,10082.6383
380.8717,10289.355
381.0466,10204.5033
381.2214,10065.5783
381.3962,10027.0867
381.571,9941.9833
381.7457,9905.1133
381.9204,9996.175
382.0952,9977.1083
382.2699,10087.91
382.4445,10369.455
382.6192,10448.0267
382.7938,10711.6717
382.9685,10894.455
383.1431,10589.485
383.3176,10212.0217
383.4922,10075.74
383.6667,10094.8283
383.8412,10083.8733
384.0157,10000.1783
384.1902,10053.1817
384.3646,10172.5167
384.5391,10148.3317
384.7134,10152.3383
384.8878,10299.7567
385.0622,10538.795
385.2365,10436.46
385.4109,10105.375
385.5852,10038.255
385.7594,10089.0783
385.9337,10192.5483
386.1079,10309.0533
386.2822,10505.2583
386.4564,10576.2417
386.6306,10303.8817
386.8047,10372.275
386.9789,10534.97
387.153,10574.38
387.3271,10961.125
387.5012,10883.5717
387.6752,11104.5717
387.8492,11411.9683
388.0233,11245.13
388.1972,10962.2867
388.3712,11044.2683
388.5452,11003.2933
388.7191,11109.3983
388.893,11457.2133
389.0669,11435.43
389.2408,10800.6417
389.4146,10320.1567
389.5884,10068.9683
389.7623,9931.5367
389.9361,9951.2583
390.1098,10018.0283
390.2835,10114.5267
390.4573,10071.6417
390.631,10045.745
390.8047,10217.1567
390.9784,10322.1217
391.152,10209.7283
391.3256,10248.2983
391.4992,10351.0583
391.6728,10188.295
391.8464,10277.0067
392.0199,10593.8183
392.1934,10575.0867
392.3669,10689.1917
392.5403,10893.285
392.7138,10960.14
392.8873,11236.0867
393.0607,11530.9017
393.2341,11732.205
393.4074,11723.3033
393.5808,11176.855
393.7542,10840.0717
393.9274,10885.3533
394.1007,10694.86
394.274,10895.0633
394.4472,10861.095
394.6205,10978.8083
394.7937,11391.7233
394.9668,11602.6383
395.14,11283.3367
395.3131,10838.5383
395.4863,10484.3883
395.6594,10502.5117
395.8325,10392.675
396.0055,10377.7117
396.1786,10434.405
396.3516,10511.5717
396.5246,10466.4517
396.6975,10341.53
396.8705,10415.815
397.0434,10830.045
397.2163,10479.8617
397.3892,10379.0717
397.5621,10581.0117
397.735,10791.125
397.9077,11137.3567
398.0806,11208.2217
398.2534,10886.4583
398.4261,11102.825
398.5989,11274.5783
398.7716,11837.395
398.9443,11615.1767
399.117,11352.7583
399.2896,11063.9617
399.4623,10974.615
399.6349,10929.0233
399.8075,10771.89
399.9801,10531.04
400.1526,10565.9133
400.3252,10212.6733
400.4977,9937.605
400.6702,9905.9033
400.8427,9870.1583
401.0151,10034.35
401.1875,10019.1833
401.36,10004.2017
401.5323,10041.8617
401.7047,9827.5833
401.877,9770.9983
402.0494,9730.7183
402.2216,9886.725
402.394,10091.2933
402.5662,9973.6117
402.7385,9959.5083
402.9107,9897.4267
403.0829,9915.805
403.2551,9932.1533
403.4272,9822.055
403.5994,9833.9933
403.7715,9973.65
403.9436,10112.0933
404.1156,10063.3717
