Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-28 15:03:41.439445
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1089.755
218.2508,1106.665
218.442,1124.985
218.6332,1145.2967
218.8244,1164.5967
219.0156,1185.1317
219.2067,1206.82
219.3979,1228.7233
219.589,1251.675
219.7801,1273.7
219.9712,1297.7083
220.1623,1323.2933
220.3533,1349.4367
220.5444,1375.5633
220.7354,1402.5867
220.9264,1429.3617
221.1174,1458.94
221.3083,1489.135
221.4993,1518.6367
221.6902,1547.6983
221.8812,1580.4417
222.0721,1612.6967
222.263,1647.1533
222.4538,1681.405
222.6447,1716.4717
222.8355,1752.705
223.0264,1787.74
223.2172,1824.9917
223.408,1862.08
223.5987,1902.18
223.7895,1940.6383
223.9802,1981.3483
224.1709,2022.5233
224.3616,2065.2133
224.5524,2109.435
224.743,2153.2667
224.9337,2196.8783
225.1243,2245.3717
225.315,2291.5333
225.5056,2336.1433
225.6962,2384.21
225.8867,2433.8333
226.0773,2483.715
226.2678,2533.7817
226.4584,2585.05
226.6489,2636.5217
226.8394,2685.55
227.0298,2738.2617
227.2203,2794.495
227.4108,2852.8817
227.6012,2909.7367
227.7916,2964.6467
227.982,3021.9317
228.1723,3078.3883
228.3627,3138.3533
228.5531,3195.2383
228.7434,3252.895
228.9337,3314.81
229.124,3375.8717
229.3143,3439.6067
229.5045,3509.1817
229.6948,3573.99
229.885,3644.1767
230.0752,3713.2133
230.2654,3783.215
230.4556,3851.0867
230.6457,3919.945
230.8358,3987.91
231.026,4056.8183
231.2161,4126.0117
231.4062,4196.9267
231.5963,4266.84
231.7863,4337.2517
231.9764,4414.235
232.1664,4491.015
232.3564,4570.5967
232.5464,4647.51
232.7364,4724.7883
232.9263,4798.96
233.1163,4880.485
233.3062,4961.2983
233.4961,5047.6017
233.686,5126.1783
233.8758,5197.6133
234.0657,5273.0733
234.2555,5354.04
234.4454,5435.0167
234.6352,5514.5283
234.825,5595.43
235.0147,5671.83
235.2045,5752.0783
235.3942,5830.7767
235.5839,5911.875
235.7737,5990.2183
235.9633,6067.08
236.153,6154.77
236.3427,6237.2983
236.5323,6319.32
236.7219,6397.2617
236.9115,6467.0033
237.1011,6541.6467
237.2907,6625.93
237.4803,6706.8
237.6698,6783.0283
237.8593,6862.0333
238.0488,6942.3383
238.2383,7022.2333
238.4278,7100.1667
238.6172,7186.5733
238.8066,7267.08
238.9961,7348.0733
239.1855,7431.5267
239.3748,7511.0683
239.5642,7585.5633
239.7536,7665.1767
239.9429,7743.8717
240.1322,7816.945
240.3215,7894.3533
240.5108,7970.9233
240.7001,8051.575
240.8893,8127.5317
241.0786,8202.1483
241.2677,8273.0117
241.457,8356.215
241.6461,8416.9567
241.8353,8479.95
242.0244,8546.3417
242.2136,8609.6267
242.4027,8678.33
242.5918,8744.965
242.7809,8805.3517
242.9699,8842.6467
243.159,8885.8967
243.348,8968.1183
243.537,9051.7283
243.726,9118.9567
243.915,9182.9083
244.1039,9243.255
244.2929,9283.885
244.4818,9309.2683
244.6707,9374.3033
244.8596,9458.39
245.0485,9536.38
245.2373,9611.4867
245.4262,9685.215
245.615,9748.0233
245.8038,9804.6717
245.9926,9866.925
246.1814,9928.0183
246.3701,9942.225
246.5589,9957.49
246.7476,10022.4517
246.9363,10109.365
247.1249,10180.4667
247.3136,10250.6633
247.5023,10314.9783
247.6909,10385.455
247.8795,10445.6683
248.0681,10515.045
248.2567,10574.985
248.4453,10637.2367
248.6338,10694.3117
248.8224,10723.3933
249.0109,10711.6233
249.1994,10761.7983
249.3878,10842.31
249.5763,10914.3933
249.7648,10978.865
249.9532,11041.24
250.1416,11113.3
250.33,11185.945
250.5183,11254.68
250.7067,11306.6933
250.8951,11360.5883
251.0834,11409.745
251.2717,11462.1367
251.46,11508.3317
251.6483,11555.1417
251.8365,11586.6867
252.0247,11587.275
252.213,11636.5867
252.4012,11696.8283
252.5894,11773.9067
252.7775,11826.1
252.9657,11875.8533
253.1538,11938.52
253.3419,11985.3833
253.53,12025.8283
253.7181,12068.915
253.9062,12117.9533
254.0942,12160.0633
254.2823,12196.8883
254.4703,12230.9533
254.6583,12271.8783
254.8463,12312.9933
255.0342,12338.3233
255.2222,12365.8933
255.4101,12381.065
255.598,12381.6433
255.7859,12427.7633
255.9738,12492.445
256.1616,12551.78
256.3495,12612.3733
256.5373,12660.3767
256.7251,12730.205
256.9129,12772.53
257.1006,12813.4383
257.2884,12861.1617
257.4761,12916.615
257.6638,12955.3767
257.8515,12981.8067
258.0392,13015.8967
258.2269,13039.8283
258.4146,13069.6717
258.6022,13103.835
258.7898,13116.94
258.9774,13142.1583
259.165,13179.3783
259.3525,13212.95
259.5401,13233.315
259.7276,13272.3383
259.9151,13308.55
260.1026,13337.9333
260.2901,13375.2283
260.4776,13408.91
260.665,13465.6433
260.8524,13513.045
261.0398,13564.4983
261.2272,13593.415
261.4146,13606.02
261.6019,13638.075
261.7893,13673.2117
261.9766,13699.9683
262.1639,13731.7567
262.3512,13738.415
262.5384,13749.315
262.7257,13761.735
262.9129,13784.7617
263.1001,13800.455
263.2873,13834.7017
263.4745,13858.9383
263.6617,13846.6017
263.8488,13868.795
264.0359,13891.9167
264.2231,13909.995
264.4101,13927.0333
264.5972,13946.505
264.7842,13965.5167
264.9713,13981.34
265.1583,13991.61
265.3453,14007.9533
265.5323,14030.6
265.7193,14049.78
265.9062,14080.0183
266.0931,14096.0033
266.2801,14105.7367
266.4669,14128.9833
266.6538,14151.54
266.8407,14175.1533
267.0276,14176.9817
267.2143,14179.105
267.4012,14194.1317
267.588,14179.835
267.7747,14186.4383
267.9615,14196.2183
268.1482,14199.5717
268.3349,14211.265
268.5217,14217.0267
268.7083,14207.265
268.895,14212.8383
269.0817,14227.9917
269.2682,14234.955
269.4549,14222.7483
269.6415,14197.3883
269.8281,14198.1267
270.0146,14214.125
270.2012,14229.8817
270.3877,14241.9517
270.5742,14245.9433
270.7607,14246.6567
270.9472,14250.3
271.1336,14246.7733
271.32,14240.9033
271.5065,14236.635
271.6929,14236.7233
271.8792,14252.005
272.0656,14254.3733
272.252,14265.025
272.4383,14266.9767
272.6246,14265.7917
272.8109,14261.095
272.9972,14286.6267
273.1835,14302.485
273.3697,14313.0567
273.5559,14320.6067
273.7421,14327.4333
273.9283,14325.8217
274.1145,14326.9317
274.3007,14329.3583
274.4868,14338.0433
274.6729,14358.2817
274.859,14366.7767
275.0451,14366.0417
275.2311,14335.3883
275.4172,14345.7567
275.6032,14358.5167
275.7892,14374.8683
275.9752,14375.655
276.1612,14392.4033
276.3472,14381.67
276.5331,14378.1467
276.719,14380.9017
276.9049,14382.7683
277.0908,14373.9017
277.2767,14373.0167
277.4625,14380.44
277.6484,14375.54
277.8342,14365.8767
278.02,14365.5283
278.2057,14377.9433
278.3915,14398.69
278.5772,14398.75
278.763,14384.9133
278.9487,14399.485
279.1343,14414.6817
279.32,14410.1767
279.5057,14391.415
279.6913,14356.125
279.877,14349.4633
280.0625,14345.6417
280.2481,14328.9317
280.4337,14315.0933
280.6192,14329.785
280.8048,14342.995
280.9903,14330.5483
281.1758,14314.765
281.3612,14295.67
281.5467,14290.515
281.7321,14309.295
281.9175,14314.0717
282.1029,14312.3
282.2884,14310.3283
282.4737,14289.1833
282.6591,14274.785
282.8444,14270.045
283.0297,14269.4833
283.215,14268.16
283.4002,14266.2417
283.5855,14243.6967
283.7707,14209.8883
283.956,14196.7867
284.1412,14184.7783
284.3264,14192.1133
284.5115,14207.2433
284.6967,14214.29
284.8818,14197.8933
285.0669,14171.9767
285.252,14167.3367
285.4371,14170.2667
285.6222,14150.3883
285.8072,14134.6133
285.9922,14125.9633
286.1772,14129.705
286.3622,14137.2367
286.5472,14118.63
286.7321,14095.0083
286.9171,14110.5867
287.102,14110.2717
287.2869,14120.0717
287.4717,14140.9033
287.6566,14139.52
287.8415,14137.4033
288.0263,14127.95
288.2111,14100.58
288.3959,14068.4317
288.5806,14067.6467
288.7654,14071.44
288.9501,14100.1033
289.1348,14103.06
289.3195,14101.0817
289.5042,14104.0917
289.6889,14112.59
289.8735,14083.39
290.0581,14070.005
290.2428,14042.8117
290.4273,14040.8417
290.6119,14053.515
290.7965,14045.3267
290.981,14044.71
291.1655,14037.8733
291.35,13997.4983
291.5345,13973.3967
291.719,13976.965
291.9034,13980.975
292.0878,13998.18
292.2722,13993.365
292.4566,13975.185
292.641,13978.915
292.8253,13974.4583
293.0096,13958.24
293.194,13961.0867
293.3783,13958.12
293.5626,13966.5167
293.7468,13962.15
293.9311,13961.6067
294.1153,13936.7683
294.2995,13891.2117
294.4837,13860.6767
294.6678,13840.63
294.852,13826.89
295.0361,13829.2733
295.2202,13833.3633
295.4043,13840.0683
295.5884,13828.6283
295.7725,13821.85
295.9565,13810.395
296.1405,13778.4917
296.3246,13763.94
296.5085,13780.3833
296.6925,13796.515
296.8764,13789.385
297.0603,13775.9033
297.2443,13763.5917
297.4282,13739.0133
297.612,13715.2233
297.7959,13691.3233
297.9797,13679.2517
298.1635,13657.0917
298.3474,13675.4467
298.5311,13686.4167
298.7149,13663.405
298.8987,13628.9667
299.0823,13613.3167
299.2661,13585.1267
299.4498,13542.7633
299.6334,13536.6417
299.8171,13536.5533
300.0007,13525.7567
300.1843,13518.5767
300.368,13509.1883
300.5515,13493.9383
300.7351,13483.5467
300.9186,13472.8483
301.1021,13450.0933
301.2857,13445.2633
301.4691,13436.1617
301.6526,13436.9467
301.8361,13414.645
302.0195,13394.085
302.2029,13380.215
302.3863,13376.2233
302.5697,13356.0117
302.753,13359.07
302.9364,13361.0067
303.1197,13372.9633
303.303,13359.425
303.4863,13332.2667
303.6696,13291.1917
303.8528,13261.6233
304.036,13245.1683
304.2192,13245.35
304.4024,13235.2583
304.5856,13214.7967
304.7688,13206.8783
304.9519,13200.9633
305.135,13188.77
305.3181,13172.21
305.5012,13158.845
305.6842,13154.5983
305.8673,13142.99
306.0504,13120.49
306.2333,13085.1617
306.4163,13076.7233
306.5993,13059.02
306.7822,13051.4233
306.9652,13047.7117
307.1481,13023.1033
307.331,13003.9983
307.5139,12987.3367
307.6967,12961.355
307.8796,12943.3567
308.0624,12927.5033
308.2452,12905.04
308.428,12889.2867
308.6107,12883.51
308.7935,12865.805
308.9762,12850.8833
309.1589,12837.0283
309.3416,12818.5383
309.5243,12801.1717
309.7069,12787.8117
309.8896,12768.7783
310.0721,12749.6883
310.2548,12740.7783
310.4373,12735.1183
310.6199,12735.5633
310.8024,12714.9783
310.985,12706.1333
311.1674,12675.7767
311.3499,12645.555
311.5324,12640.2067
311.7148,12645.27
311.8973,12622.055
312.0797,12609.9383
312.2621,12604.16
312.4445,12586.3383
312.6268,12565.065
312.8091,12555.18
312.9915,12524.5917
313.1738,12509.0483
313.356,12481.3683
313.5383,12454.49
313.7206,12446.635
313.9027,12427.4483
314.085,12415.0033
314.2672,12403.835
314.4493,12393.0217
314.6314,12392.35
314.8136,12391.2017
314.9957,12368.3433
315.1778,12339.6
315.3598,12327.0167
315.5419,12322.2117
315.724,12311.775
315.9059,12297.9967
316.088,12283.8233
316.2699,12287.7567
316.4519,12279.3883
316.6338,12254.735
316.8157,12217.0733
316.9977,12201.94
317.1795,12209.025
317.3614,12210.76
317.5432,12202.475
317.7251,12180.6383
317.9069,12148.2667
318.0887,12133.7017
318.2704,12108.255
318.4522,12102.4833
318.6339,12103.7883
318.8156,12119.1333
318.9973,12109.21
319.179,12103.9917
319.3607,12101.385
319.5423,12104.1467
319.7239,12093.9567
319.9055,12078.5267
320.0871,12065.8533
320.2687,12054.5233
320.4502,12048.3817
320.6317,12029.85
320.8132,12025.655
320.9947,12015.0017
321.1761,12014.5433
321.3576,12008.1133
321.5391,12002.7933
321.7205,11992.535
321.9019,11973.3483
322.0832,11949.1167
322.2646,11924.8283
322.4459,11909.94
322.6272,11890.8267
322.8085,11873.9983
322.9898,11864.56
323.1711,11852.085
323.3523,11842.61
323.5335,11835.7683
323.7147,11852.2633
323.8959,11876.5083
324.0771,11876.5517
324.2582,11863.0383
324.4393,11854.3317
324.6204,11858.9283
324.8015,11844.24
324.9826,11851.1067
325.1637,11869.73
325.3447,11864.7667
325.5257,11865.0383
325.7067,11863.7483
325.8877,11835.075
326.0686,11793.5333
326.2496,11777.22
326.4305,11755.7333
326.6114,11745.2117
326.7922,11753.1083
326.9731,11756.9317
327.1539,11744.415
327.3347,11742.9517
327.5155,11744.9983
327.6963,11757.8233
327.8771,11754.1733
328.0578,11725.8683
328.2385,11684.0933
328.4193,11672.8517
328.5999,11659.75
328.7806,11639.8733
328.9613,11655.795
329.1419,11654.4267
329.3225,11656.7283
329.5031,11638.5583
329.6837,11619.8283
329.8642,11603.6833
330.0447,11595.8733
330.2252,11575.5883
330.4057,11550.74
330.5862,11536.2867
330.7667,11539.1483
330.9471,11558.7867
331.1275,11547.6317
331.3079,11509.275
331.4883,11490.4217
331.6687,11490.2033
331.849,11471.6117
332.0293,11451.0583
332.2096,11435.225
332.3899,11431.1083
332.5702,11442.575
332.7504,11449.6717
332.9306,11446.2483
333.1108,11423.82
333.291,11397.9183
333.4712,11389.755
333.6514,11386.48
333.8315,11378.2517
334.0116,11372.605
334.1917,11368.6683
334.3717,11376.0733
334.5518,11383.0833
334.7318,11364.76
334.9119,11344.5717
335.0918,11344.6167
335.2718,11348.5283
335.4518,11346.37
335.6317,11340.4617
335.8116,11338.175
335.9915,11314.115
336.1714,11265.6383
336.3513,11265.075
336.5311,11281.6283
336.7109,11281.5617
336.8907,11256.2
337.0705,11214.15
337.2502,11179.67
337.43,11172.4567
337.6097,11159.5767
337.7894,11152.44
337.9691,11144.095
338.1488,11144.825
338.3284,11150.13
338.508,11166.445
338.6877,11170.5067
338.8672,11161.4
339.0468,11136.97
339.2263,11109.9917
339.4059,11112.9867
339.5854,11149.7833
339.7649,11135.9267
339.9443,11126.1583
340.1238,11127.2317
340.3032,11117.4367
340.4826,11114.93
340.662,11086.9017
340.8414,11056.1833
341.0207,11062.6667
341.2001,11074.065
341.3794,11064.95
341.5587,11081.2583
341.738,11073.3733
341.9172,11058.2617
342.0965,11048.2333
342.2757,11001.4833
342.4549,10960.82
342.6341,10964.345
342.8132,10965.7433
342.9923,11008.1317
343.1715,11040.8117
343.3506,11037.9483
343.5296,10980.8633
343.7087,10945.3833
343.8878,10917.8183
344.0668,10894.785
344.2458,10881.0533
344.4248,10862.3
344.6037,10861.5183
344.7827,10866.275
344.9616,10858.275
345.1405,10864.6567
345.3194,10863.535
345.4982,10844.5583
345.6771,10825.73
345.8559,10818.2433
346.0347,10806.2667
346.2135,10791.8283
346.3923,10805.4217
346.571,10793.785
346.7498,10769.2983
346.9285,10787.5683
347.1071,10768.845
347.2859,10734.1683
347.4645,10740.74
347.6431,10753.1317
347.8217,10779.3183
348.0003,10800.7133
348.1789,10756.2883
348.3574,10706.33
348.5359,10675.7467
348.7145,10659.5333
348.893,10660.6933
349.0714,10648.27
349.2499,10620.15
349.4283,10595.7383
349.6068,10567.8683
349.7852,10551.4833
349.9635,10570.9483
350.1419,10575.0067
350.3202,10563.0933
350.4985,10535.7717
350.6768,10511.6067
350.8551,10502.3967
351.0334,10483.2933
351.2116,10463.145
351.3898,10459.0183
351.568,10450.2133
351.7462,10463.6417
351.9243,10453.7033
352.1025,10426.1533
352.2806,10404.3367
352.4587,10389.315
352.6368,10375.0083
352.8148,10355.8883
352.9929,10342.3367
353.1709,10343.7883
353.3489,10337.13
353.5268,10324.2433
353.7048,10304.81
353.8828,10297.5833
354.0607,10282.1867
354.2386,10272.375
354.4165,10262.5867
354.5943,10251.575
354.7722,10243.7367
354.95,10255.4483
355.1278,10256.1983
355.3056,10221.9333
355.4833,10172.0933
355.6611,10143.5967
355.8388,10117.3233
356.0165,10098.2433
356.1942,10116.1283
356.3719,10136.235
356.5495,10108.6017
356.7271,10087.3483
356.9047,10081.8433
357.0823,10068.1167
357.2599,10077.9633
357.4374,10070.125
357.6149,10040.375
357.7924,10009.26
357.9699,9989.3617
358.1474,9964.9983
358.3248,9934.0183
358.5023,9916.0083
358.6797,9889.2233
358.8571,9884.12
359.0344,9887.9517
359.2118,9870.32
359.3891,9860.4783
359.5664,9850.285
359.7437,9845.165
359.9209,9814.8917
360.0982,9791.83
360.2754,9761.0067
360.4526,9761.4267
360.6298,9764.1917
360.807,9753.6983
360.9841,9730.9533
361.1613,9713.43
361.3383,9726.1517
361.5154,9736.2567
361.6925,9719.3517
361.8695,9686.9017
362.0466,9666.215
362.2236,9664.89
362.4005,9666.535
362.5775,9652.7867
362.7545,9622.075
362.9314,9597.2983
363.1083,9590.4667
363.2852,9592.3333
363.462,9582.9117
363.6389,9574.1667
363.8157,9567.4417
363.9925,9549.7483
364.1693,9542.4183
364.346,9502.8483
364.5228,9497.7167
364.6996,9506.4217
364.8762,9505.245
365.0529,9512.1333
365.2296,9511.0183
365.4062,9526.2867
365.5829,9512.0483
365.7595,9492.965
365.9361,9510.0517
366.1126,9495.5467
366.2892,9545.88
366.4657,9677.31
366.6422,9771.9117
366.8186,9745.7317
366.9951,9788.7683
367.1716,9730.8067
367.348,9698.76
367.5244,9753.9867
367.7008,9769.97
367.8772,9736.8467
368.0535,9574.5733
368.2298,9616.6533
368.4061,9703.6983
368.5824,9629.6533
368.7586,9695.4333
368.9349,9717.8883
369.1111,9621.3867
369.2873,9533.0733
369.4635,9545.35
369.6396,9566.0883
369.8158,9475.3517
369.9919,9462.2083
370.168,9477.92
370.3441,9486.2367
370.5202,9394.38
370.6962,9324.6917
370.8722,9296.3267
371.0482,9309.6617
371.2242,9356.0367
371.4002,9448.0717
371.5761,9467.755
371.752,9399.0233
371.9279,9385.4983
372.1038,9383.41
372.2796,9338.3367
372.4555,9347.875
372.6313,9376.025
372.8071,9329.5533
372.9829,9299.2983
373.1586,9304.8883
373.3344,9321.5683
373.5101,9260.7917
373.6858,9259.71
373.8615,9242.0483
374.0371,9281.34
374.2127,9378.6033
374.3884,9370.2533
374.564,9301.12
374.7395,9277.2533
374.9151,9302.4883
375.0906,9446.4483
375.2661,9554.695
375.4416,9501.395
375.6171,9563.4033
375.7925,9630.325
375.968,9643.4967
376.1434,9529.5867
376.3188,9443.7817
376.4941,9433.265
376.6695,9487.305
376.8448,9528.155
377.0201,9554.1117
377.1954,9518.545
377.3707,9586.8817
377.5459,9621.7883
377.7212,9725.38
377.8964,10001.6667
378.0715,10096.945
378.2467,9892.5283
378.4218,9972.4617
378.597,9822.1633
378.7721,9723.99
378.9472,9773.355
379.1222,9833.2817
379.2973,10056.8117
379.4723,10340.0167
379.6473,10429.79
379.8223,10163.8717
379.9972,9902.0083
380.1722,9803.68
380.3471,9796.5333
380.522,9811.07
380.6969,9783.785
380.8717,9979.1383
381.0466,9905.885
381.2214,9774.8283
381.3962,9719.5633
381.571,9620.1767
381.7457,9583.7667
381.9204,9672.7567
382.0952,9635.9183
382.2699,9751.8767
382.4445,10013.515
382.6192,10073.62
382.7938,10319.545
382.9685,10496.0167
383.1431,10206.5517
383.3176,9839.4933
383.4922,9712.4583
383.6667,9732.525
383.8412,9713.4367
384.0157,9636.8417
384.1902,9702.215
384.3646,9839.8067
384.5391,9826.8217
384.7134,9842.9367
384.8878,9990.5333
385.0622,10205.0467
385.2365,10110.6067
385.4109,9799.6983
385.5852,9728.3767
385.7594,9767.47
385.9337,9848.85
386.1079,9954.7
386.2822,10166.905
386.4564,10249.8933
386.6306,9992.5717
386.8047,10059.4817
386.9789,10201.32
387.153,10219.5233
387.3271,10586.05
387.5012,10532.6533
387.6752,10759.1283
387.8492,11036.26
388.0233,10869.6183
388.1972,10605.6367
388.3712,10681.63
388.5452,10650.89
388.7191,10738.06
388.893,11070.86
389.0669,11052.6333
389.2408,10477.605
389.4146,10036.1
389.5884,9796.4033
389.7623,9675.125
389.9361,9691.3083
390.1098,9757.06
390.2835,9845.8533
390.4573,9790.2133
390.631,9759.8083
390.8047,9936.9067
390.9784,10053.25
391.152,9953.515
391.3256,10003.0483
391.4992,10096.32
391.6728,9942.4183
391.8464,10018.1983
392.0199,10303.9667
392.1934,10267.7083
392.3669,10382.2583
392.5403,10572.68
392.7138,10625.635
392.8873,10860.375
393.0607,11115.6667
393.2341,11285.2367
393.4074,11261.5683
393.5808,10740.6717
393.7542,10443.2383
393.9274,10507.22
394.1007,10350.5517
394.274,10553.4183
394.4472,10523.5683
394.6205,10656.73
394.7937,11069.245
394.9668,11272.675
395.14,10989.4517
395.3131,10568.4067
395.4863,10235.5867
395.6594,10247.2133
395.8325,10133.5983
396.0055,10124.6317
396.1786,10150.4067
396.3516,10193.4267
396.5246,10134.5067
396.6975,9984.3733
396.8705,10030.7817
397.0434,10411.9617
397.2163,10096.9033
397.3892,10039.1083
397.5621,10261.78
397.735,10481.5717
397.9077,10835.8883
398.0806,10931.9383
398.2534,10643.595
398.4261,10840.5717
398.5989,11010.6783
398.7716,11531.865
398.9443,11350.67
399.117,11106.9417
399.2896,10849.4017
399.4623,10756.1833
399.6349,10701.8433
399.8075,10540.6317
399.9801,10322.0333
400.1526,10366.27
400.3252,10037.4883
400.4977,9772.665
400.6702,9714.9583
400.8427,9690.2883
401.0151,9855.0033
401.1875,9846.25
401.36,9840.6767
401.5323,9874.7167
401.7047,9673.7133
401.877,9613.4067
402.0494,9589.2767
402.2216,9735.265
402.394,9929.5517
402.5662,9817.115
402.7385,9810.6933
402.9107,9759.4333
403.0829,9755.1617
403.2551,9750.11
403.4272,9639.0067
403.5994,9659.11
403.7715,9816.7667
403.9436,9961.185
404.1156,9912.7183
