Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-28 17:24:27.875879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1094.1033
218.2508,1112.33
218.442,1129.96
218.6332,1151.6433
218.8244,1170.2633
219.0156,1190.8717
219.2067,1212.8667
219.3979,1234.9783
219.589,1257.63
219.7801,1280.73
219.9712,1305.18
220.1623,1329.8367
220.3533,1357.0783
220.5444,1382.8783
220.7354,1409.8067
220.9264,1437.5017
221.1174,1467.6217
221.3083,1498.1167
221.4993,1526.2283
221.6902,1556.175
221.8812,1587.94
222.0721,1621.5333
222.263,1655.3683
222.4538,1689.6367
222.6447,1725.61
222.8355,1759.75
223.0264,1797.31
223.2172,1833.2583
223.408,1872.69
223.5987,1910.3317
223.7895,1950.245
223.9802,1991.97
224.1709,2032.2217
224.3616,2075.9267
224.5524,2118.8333
224.743,2164.5
224.9337,2206.2917
225.1243,2255.7283
225.315,2303.235
225.5056,2347.735
225.6962,2397.2783
225.8867,2445.82
226.0773,2495.8
226.2678,2545.8017
226.4584,2597.2817
226.6489,2648.55
226.8394,2699.485
227.0298,2752.1583
227.2203,2807.5767
227.4108,2868.2933
227.6012,2925.285
227.7916,2979.3917
227.982,3036.7
228.1723,3094.1567
228.3627,3154.4267
228.5531,3210.9783
228.7434,3270.4167
228.9337,3330.54
229.124,3395.13
229.3143,3456.7717
229.5045,3526.6817
229.6948,3593.2517
229.885,3661.8033
230.0752,3732.5517
230.2654,3802.6733
230.4556,3872.4867
230.6457,3939.305
230.8358,4008.8167
231.026,4077.5417
231.2161,4148.5917
231.4062,4221.075
231.5963,4290.475
231.7863,4363.0033
231.9764,4438.67
232.1664,4517.0517
232.3564,4596.1417
232.5464,4672.5483
232.7364,4752.2833
232.9263,4827.3267
233.1163,4907.7967
233.3062,4989.575
233.4961,5076.96
233.686,5154.8883
233.8758,5229.2217
234.0657,5304.1217
234.2555,5385.135
234.4454,5466.6183
234.6352,5548.7533
234.825,5630.1533
235.0147,5705.9033
235.2045,5787.485
235.3942,5867.23
235.5839,5949.5
235.7737,6028.6783
235.9633,6107.335
236.153,6194.3333
236.3427,6279.0983
236.5323,6361.8733
236.7219,6438.5317
236.9115,6511.075
237.1011,6585.15
237.2907,6670.425
237.4803,6753.195
237.6698,6829.6483
237.8593,6911.62
238.0488,6990.6383
238.2383,7072.0983
238.4278,7149.785
238.6172,7237.9517
238.8066,7319.7783
238.9961,7400.9967
239.1855,7487.3467
239.3748,7565.95
239.5642,7641.3667
239.7536,7724.39
239.9429,7803.3283
240.1322,7875.38
240.3215,7954.7983
240.5108,8033.55
240.7001,8115.3933
240.8893,8192.6433
241.0786,8264.7667
241.2677,8339.8933
241.457,8422.5
241.6461,8485.365
241.8353,8550.5983
242.0244,8619.11
242.2136,8683.4533
242.4027,8751.6617
242.5918,8817.1633
242.7809,8880.025
242.9699,8918.6767
243.159,8960.12
243.348,9044.8733
243.537,9129.4217
243.726,9199.8067
243.915,9264.4533
244.1039,9325.6483
244.2929,9368.1183
244.4818,9394.9733
244.6707,9461.4983
244.8596,9544.0183
245.0485,9623.525
245.2373,9699.8433
245.4262,9775.8183
245.615,9838.8
245.8038,9895.8283
245.9926,9961.8583
246.1814,10024.1567
246.3701,10036.4333
246.5589,10054.675
246.7476,10120.855
246.9363,10207.4617
247.1249,10282.1133
247.3136,10352.345
247.5023,10416.6167
247.6909,10489.47
247.8795,10550.7383
248.0681,10621.8333
248.2567,10681.5717
248.4453,10744.3133
248.6338,10802.8283
248.8224,10833.3217
249.0109,10821.665
249.1994,10870.3983
249.3878,10954.41
249.5763,11024.3367
249.7648,11090.8467
249.9532,11152.5333
250.1416,11226.745
250.33,11299.72
250.5183,11370.6417
250.7067,11424.3217
250.8951,11479.4833
251.0834,11527.5267
251.2717,11580.0667
251.46,11624.88
251.6483,11672.5983
251.8365,11704.22
252.0247,11703.9833
252.213,11755.2517
252.4012,11817.755
252.5894,11895.455
252.7775,11948.5083
252.9657,11997.0233
253.1538,12059.405
253.3419,12109.5983
253.53,12146.875
253.7181,12192.8467
253.9062,12242.6533
254.0942,12287.3933
254.2823,12321.0333
254.4703,12355.9233
254.6583,12397.8283
254.8463,12438.2883
255.0342,12464.3283
255.2222,12489.5133
255.4101,12506.4483
255.598,12509.21
255.7859,12554.38
255.9738,12616.7483
256.1616,12680.1033
256.3495,12741.4233
256.5373,12787.1667
256.7251,12855.8167
256.9129,12899.5133
257.1006,12938.2033
257.2884,12987.9017
257.4761,13043.195
257.6638,13081.4467
257.8515,13106.8033
258.0392,13141.525
258.2269,13166.01
258.4146,13194.1967
258.6022,13226.4933
258.7898,13239.8583
258.9774,13262.6883
259.165,13301.5533
259.3525,13335.365
259.5401,13354.515
259.7276,13395.35
259.9151,13432.65
260.1026,13459.1017
260.2901,13494.9933
260.4776,13528.395
260.665,13583.3367
260.8524,13631.8483
261.0398,13682.815
261.2272,13711.635
261.4146,13725.4283
261.6019,13757.6483
261.7893,13791.7383
261.9766,13813.1783
262.1639,13844.9433
262.3512,13852.4333
262.5384,13861.12
262.7257,13877.2267
262.9129,13896.8117
263.1001,13913.8217
263.2873,13946.5767
263.4745,13969.14
263.6617,13956.89
263.8488,13976.5333
264.0359,13999.1717
264.2231,14011.9867
264.4101,14029.01
264.5972,14049.4567
264.7842,14069.235
264.9713,14085.4333
265.1583,14093.735
265.3453,14109.9933
265.5323,14129.6283
265.7193,14150.9683
265.9062,14177.3317
266.0931,14194.725
266.2801,14202.1833
266.4669,14225.7667
266.6538,14244.67
266.8407,14270.8
267.0276,14271.065
267.2143,14270.2367
267.4012,14284.585
267.588,14267.73
267.7747,14273.1833
267.9615,14283.54
268.1482,14286.0433
268.3349,14301.8217
268.5217,14305.1117
268.7083,14293.0383
268.895,14294.5917
269.0817,14311.4367
269.2682,14315.6467
269.4549,14301.845
269.6415,14274.7483
269.8281,14273.15
270.0146,14290.86
270.2012,14304.4167
270.3877,14316.9317
270.5742,14318.825
270.7607,14324.7033
270.9472,14323.03
271.1336,14316.5933
271.32,14310.045
271.5065,14304.8483
271.6929,14305.9967
271.8792,14319.1783
272.0656,14317.8817
272.252,14326.3317
272.4383,14331.5983
272.6246,14324.2183
272.8109,14321.5417
272.9972,14345.715
273.1835,14359.59
273.3697,14373.6983
273.5559,14380.8267
273.7421,14386.9733
273.9283,14387.0917
274.1145,14383.1183
274.3007,14385.3083
274.4868,14393.5783
274.6729,14412.1933
274.859,14416.2467
275.0451,14417.845
275.2311,14383.7783
275.4172,14395.8467
275.6032,14407.2233
275.7892,14424.64
275.9752,14424.845
276.1612,14435.86
276.3472,14425.0117
276.5331,14421.8733
276.719,14424.49
276.9049,14424.54
277.0908,14417.405
277.2767,14413.48
277.4625,14419.6467
277.6484,14414.65
277.8342,14400.745
278.02,14401.24
278.2057,14412.6533
278.3915,14430.025
278.5772,14432.0783
278.763,14417.915
278.9487,14433.4317
279.1343,14448.275
279.32,14440.245
279.5057,14419.4483
279.6913,14383.2533
279.877,14378.0517
280.0625,14371.545
280.2481,14354.8017
280.4337,14338.6033
280.6192,14354.975
280.8048,14367.77
280.9903,14356.825
281.1758,14334.4833
281.3612,14316.1817
281.5467,14310.4433
281.7321,14329.2317
281.9175,14334.0883
282.1029,14330.4133
282.2884,14327.575
282.4737,14304.54
282.6591,14289.8333
282.8444,14287.2683
283.0297,14283.345
283.215,14283.3617
283.4002,14278.5783
283.5855,14256.8933
283.7707,14219.9
283.956,14205.9383
284.1412,14195.945
284.3264,14203.035
284.5115,14215.0933
284.6967,14222.985
284.8818,14207.5183
285.0669,14181.2167
285.252,14174.2833
285.4371,14176.47
285.6222,14155.91
285.8072,14140.4883
285.9922,14128.3033
286.1772,14133.515
286.3622,14138.4583
286.5472,14120.2583
286.7321,14096.9267
286.9171,14110.6283
287.102,14109.4383
287.2869,14121.4267
287.4717,14139.65
287.6566,14138.295
287.8415,14137.035
288.0263,14125.9783
288.2111,14096.1083
288.3959,14065.8967
288.5806,14064.865
288.7654,14065.4783
288.9501,14093.2983
289.1348,14097.7783
289.3195,14092.3383
289.5042,14095.6117
289.6889,14103.6617
289.8735,14073.2233
290.0581,14059.5783
290.2428,14034.3267
290.4273,14031.8583
290.6119,14044.24
290.7965,14037.5017
290.981,14033.9083
291.1655,14028.59
291.35,13989.565
291.5345,13963.4667
291.719,13963.3317
291.9034,13968.6267
292.0878,13985.58
292.2722,13978.81
292.4566,13962.5167
292.641,13962.5717
292.8253,13958.51
293.0096,13943.4733
293.194,13946.3883
293.3783,13940.8117
293.5626,13947.505
293.7468,13948.2517
293.9311,13943.9267
294.1153,13920.245
294.2995,13872.3717
294.4837,13843.2733
294.6678,13821.0367
294.852,13805.1833
295.0361,13808.4467
295.2202,13811.8267
295.4043,13818.4617
295.5884,13807.1417
295.7725,13801.7167
295.9565,13785.995
296.1405,13755.68
296.3246,13742.065
296.5085,13756.3633
296.6925,13773.3367
296.8764,13767.9733
297.0603,13752.0633
297.2443,13738.6817
297.4282,13716.145
297.612,13688.8017
297.7959,13667.0533
297.9797,13656.015
298.1635,13629.7533
298.3474,13649.0783
298.5311,13659.0633
298.7149,13633.2267
298.8987,13597.3067
299.0823,13583.7933
299.2661,13554.3317
299.4498,13512.57
299.6334,13509.7617
299.8171,13509.2467
300.0007,13498.155
300.1843,13490.8383
300.368,13480.6083
300.5515,13462.5233
300.7351,13451.1133
300.9186,13439.7867
301.1021,13420.9783
301.2857,13414.105
301.4691,13403.76
301.6526,13406.26
301.8361,13383.4333
302.0195,13361.0817
302.2029,13350.0533
302.3863,13345.625
302.5697,13322.34
302.753,13323.2917
302.9364,13327.09
303.1197,13337.3733
303.303,13324.9233
303.4863,13297.65
303.6696,13254.0117
303.8528,13224.93
304.036,13211.7867
304.2192,13213.0
304.4024,13204.2983
304.5856,13178.85
304.7688,13171.2783
304.9519,13165.44
305.135,13149.2683
305.3181,13133.9783
305.5012,13118.5683
305.6842,13117.685
305.8673,13104.8183
306.0504,13081.6233
306.2333,13048.8267
306.4163,13040.2867
306.5993,13021.86
306.7822,13011.9133
306.9652,13006.38
307.1481,12984.335
307.331,12966.155
307.5139,12945.09
307.6967,12920.26
307.8796,12900.51
308.0624,12885.9783
308.2452,12864.7783
308.428,12845.6133
308.6107,12838.8233
308.7935,12822.4633
308.9762,12809.1517
309.1589,12795.2417
309.3416,12777.7683
309.5243,12758.0217
309.7069,12744.6117
309.8896,12724.1083
310.0721,12707.6317
310.2548,12698.6333
310.4373,12690.4883
310.6199,12686.8283
310.8024,12667.1967
310.985,12657.4217
311.1674,12627.705
311.3499,12596.8533
311.5324,12591.2667
311.7148,12599.26
311.8973,12575.2183
312.0797,12563.6017
312.2621,12557.9383
312.4445,12540.8217
312.6268,12517.9767
312.8091,12505.9583
312.9915,12474.445
313.1738,12459.3917
313.356,12431.9267
313.5383,12407.33
313.7206,12400.2983
313.9027,12374.37
314.085,12363.4483
314.2672,12353.0033
314.4493,12346.8183
314.6314,12344.9367
314.8136,12342.3017
314.9957,12317.4667
315.1778,12288.49
315.3598,12277.0217
315.5419,12271.265
315.724,12263.5767
315.9059,12250.29
316.088,12236.9233
316.2699,12239.4433
316.4519,12227.5267
316.6338,12204.6483
316.8157,12163.99
316.9977,12148.8817
317.1795,12154.4567
317.3614,12156.6267
317.5432,12148.6833
317.7251,12125.6167
317.9069,12097.54
318.0887,12084.83
318.2704,12064.825
318.4522,12054.0917
318.6339,12052.7017
318.8156,12067.585
318.9973,12052.8167
319.179,12053.1683
319.3607,12053.7017
319.5423,12056.1933
319.7239,12044.0667
319.9055,12026.08
320.0871,12012.0917
320.2687,12003.88
320.4502,11993.97
320.6317,11971.6367
320.8132,11970.1483
320.9947,11964.19
321.1761,11968.7717
321.3576,11960.375
321.5391,11956.2117
321.7205,11942.0917
321.9019,11923.9967
322.0832,11897.4067
322.2646,11876.9417
322.4459,11864.5567
322.6272,11847.5283
322.8085,11834.2233
322.9898,11824.1917
323.1711,11811.0333
323.3523,11799.595
323.5335,11791.5183
323.7147,11810.505
323.8959,11833.635
324.0771,11832.6267
324.2582,11816.9133
324.4393,11808.615
324.6204,11808.515
324.8015,11800.2083
324.9826,11805.7817
325.1637,11824.2583
325.3447,11817.5333
325.5257,11817.605
325.7067,11812.8533
325.8877,11782.5767
326.0686,11739.0217
326.2496,11722.74
326.4305,11700.8533
326.6114,11694.72
326.7922,11695.5617
326.9731,11703.2483
327.1539,11693.2217
327.3347,11691.7083
327.5155,11692.7567
327.6963,11710.7317
327.8771,11707.7417
328.0578,11677.8133
328.2385,11637.19
328.4193,11627.3167
328.5999,11617.29
328.7806,11598.2317
328.9613,11608.3833
329.1419,11607.08
329.3225,11610.3233
329.5031,11590.29
329.6837,11569.9667
329.8642,11554.405
330.0447,11545.565
330.2252,11530.64
330.4057,11504.4533
330.5862,11498.71
330.7667,11500.48
330.9471,11516.64
331.1275,11504.8033
331.3079,11463.7417
331.4883,11444.7017
331.6687,11446.8817
331.849,11429.9083
332.0293,11409.53
332.2096,11393.0267
332.3899,11391.87
332.5702,11400.11
332.7504,11407.175
332.9306,11404.5567
333.1108,11383.88
333.291,11357.3417
333.4712,11351.3183
333.6514,11353.59
333.8315,11342.3133
334.0116,11334.065
334.1917,11334.43
334.3717,11338.9033
334.5518,11339.4067
334.7318,11324.1933
334.9119,11312.175
335.0918,11310.82
335.2718,11310.7783
335.4518,11308.72
335.6317,11300.7867
335.8116,11302.5833
335.9915,11289.21
336.1714,11244.58
336.3513,11238.685
336.5311,11248.5417
336.7109,11254.2
336.8907,11234.2517
337.0705,11193.7967
337.2502,11157.6383
337.43,11147.94
337.6097,11128.6283
337.7894,11122.2133
337.9691,11117.5467
338.1488,11118.9017
338.3284,11124.3467
338.508,11139.83
338.6877,11141.2883
338.8672,11131.635
339.0468,11109.6917
339.2263,11086.9067
339.4059,11092.835
339.5854,11122.4183
339.7649,11107.22
339.9443,11095.9517
340.1238,11093.415
340.3032,11090.5333
340.4826,11088.7583
340.662,11063.5283
340.8414,11037.32
341.0207,11043.6117
341.2001,11052.8367
341.3794,11044.93
341.5587,11064.11
341.738,11055.1483
341.9172,11034.5533
342.0965,11022.6867
342.2757,10980.0933
342.4549,10940.5183
342.6341,10945.6217
342.8132,10944.4667
342.9923,10981.085
343.1715,11015.8517
343.3506,11022.3633
343.5296,10963.0433
343.7087,10930.1967
343.8878,10906.3183
344.0668,10889.7083
344.2458,10880.9417
344.4248,10860.75
344.6037,10856.0383
344.7827,10858.2917
344.9616,10848.2433
345.1405,10849.2033
345.3194,10850.3033
345.4982,10830.1117
345.6771,10811.3233
345.8559,10807.5567
346.0347,10799.73
346.2135,10787.2583
346.3923,10797.61
346.571,10785.9867
346.7498,10759.1217
346.9285,10774.4633
347.1071,10756.3883
347.2859,10727.215
347.4645,10738.2417
347.6431,10752.7983
347.8217,10777.185
348.0003,10795.5867
348.1789,10753.6117
348.3574,10702.7017
348.5359,10672.6017
348.7145,10654.3767
348.893,10652.8817
349.0714,10649.6283
349.2499,10621.9517
349.4283,10594.9767
349.6068,10568.255
349.7852,10555.4283
349.9635,10566.0767
350.1419,10568.09
350.3202,10554.53
350.4985,10526.0783
350.6768,10506.565
350.8551,10496.2433
351.0334,10482.6433
351.2116,10461.985
351.3898,10463.9317
351.568,10454.6117
351.7462,10459.415
351.9243,10449.84
352.1025,10426.1967
352.2806,10408.1833
352.4587,10400.51
352.6368,10385.975
352.8148,10361.0217
352.9929,10345.2033
353.1709,10347.32
353.3489,10337.4267
353.5268,10322.2217
353.7048,10305.645
353.8828,10297.37
354.0607,10279.4067
354.2386,10271.6533
354.4165,10262.7183
354.5943,10250.8683
354.7722,10242.7783
354.95,10257.0333
355.1278,10256.7017
355.3056,10225.945
355.4833,10180.2217
355.6611,10148.9533
355.8388,10121.3283
356.0165,10105.7383
356.1942,10118.7883
356.3719,10140.3433
356.5495,10119.9917
356.7271,10104.6217
356.9047,10099.6833
357.0823,10090.9233
357.2599,10093.345
357.4374,10085.535
357.6149,10055.5733
357.7924,10023.385
357.9699,10008.98
358.1474,9990.11
358.3248,9962.0467
358.5023,9943.685
358.6797,9916.85
358.8571,9911.2717
359.0344,9906.2633
359.2118,9883.115
359.3891,9871.165
359.5664,9861.1983
359.7437,9852.655
359.9209,9823.6933
360.0982,9797.23
360.2754,9771.875
360.4526,9779.5367
360.6298,9781.5183
360.807,9773.4567
360.9841,9754.6017
361.1613,9733.02
361.3383,9745.5
361.5154,9749.8367
361.6925,9733.8733
361.8695,9708.2883
362.0466,9691.4267
362.2236,9685.2783
362.4005,9684.915
362.5775,9667.76
362.7545,9629.9983
362.9314,9609.41
363.1083,9610.2317
363.2852,9615.7183
363.462,9605.3483
363.6389,9596.3033
363.8157,9585.8317
363.9925,9565.0867
364.1693,9557.94
364.346,9519.9983
364.5228,9519.2683
364.6996,9527.44
364.8762,9529.9033
365.0529,9538.625
365.2296,9530.3967
365.4062,9543.4233
365.5829,9525.555
365.7595,9504.7317
365.9361,9519.8483
366.1126,9507.1467
366.2892,9553.745
366.4657,9687.5283
366.6422,9789.95
366.8186,9760.3517
366.9951,9807.9817
367.1716,9749.4583
367.348,9711.6983
367.5244,9766.1133
367.7008,9788.6117
367.8772,9765.6883
368.0535,9599.9767
368.2298,9634.1267
368.4061,9723.695
368.5824,9656.0833
368.7586,9716.12
368.9349,9745.3183
369.1111,9641.7967
369.2873,9545.9383
369.4635,9557.6833
369.6396,9587.3133
369.8158,9491.9283
369.9919,9471.935
370.168,9490.6017
370.3441,9504.7517
370.5202,9420.3533
370.6962,9351.53
370.8722,9322.57
371.0482,9332.1783
371.2242,9370.84
371.4002,9461.23
371.5761,9479.5517
371.752,9411.2967
371.9279,9405.5917
372.1038,9415.7667
372.2796,9373.5667
372.4555,9370.8117
372.6313,9396.795
372.8071,9353.845
372.9829,9319.3317
373.1586,9325.4383
373.3344,9351.215
373.5101,9300.765
373.6858,9299.7017
373.8615,9279.95
374.0371,9308.4933
374.2127,9399.9933
374.3884,9401.3333
374.564,9337.275
374.7395,9313.5433
374.9151,9341.6
375.0906,9482.9483
375.2661,9590.06
375.4416,9526.325
375.6171,9578.7783
375.7925,9657.77
375.968,9679.8383
376.1434,9565.15
376.3188,9472.675
376.4941,9458.2033
376.6695,9513.9733
376.8448,9556.8583
377.0201,9583.7833
377.1954,9544.86
377.3707,9606.2367
377.5459,9639.9033
377.7212,9739.6633
377.8964,10017.2633
378.0715,10121.1833
378.2467,9911.575
378.4218,9983.7417
378.597,9847.22
378.7721,9744.9417
378.9472,9799.16
379.1222,9862.4617
379.2973,10078.835
379.4723,10374.8183
379.6473,10470.6067
379.8223,10211.2167
379.9972,9937.6767
380.1722,9829.4433
380.3471,9817.4883
380.522,9834.4283
380.6969,9803.0717
380.8717,9998.785
381.0466,9934.285
381.2214,9798.345
381.3962,9750.285
381.571,9656.0783
381.7457,9617.0433
381.9204,9705.6233
382.0952,9677.9033
382.2699,9783.015
382.4445,10056.8383
382.6192,10120.7133
382.7938,10368.2033
382.9685,10549.4633
383.1431,10269.7017
383.3176,9895.7783
383.4922,9757.05
383.6667,9777.865
383.8412,9769.3133
384.0157,9685.145
384.1902,9740.595
384.3646,9875.8867
384.5391,9864.1917
384.7134,9872.47
384.8878,10014.3017
385.0622,10239.6383
385.2365,10156.5217
385.4109,9837.68
385.5852,9759.975
385.7594,9800.8433
385.9337,9893.4217
386.1079,9996.98
386.2822,10202.3067
386.4564,10294.605
386.6306,10035.2183
386.8047,10091.8467
386.9789,10244.7167
387.153,10266.9333
387.3271,10633.055
387.5012,10580.91
387.6752,10797.395
387.8492,11085.4367
388.0233,10935.27
388.1972,10653.2333
388.3712,10728.14
388.5452,10694.3617
388.7191,10788.7467
388.893,11115.5617
389.0669,11120.9883
389.2408,10532.65
389.4146,10069.9
389.5884,9825.6583
389.7623,9695.885
389.9361,9717.9
390.1098,9782.4017
390.2835,9877.6683
390.4573,9826.6683
390.631,9795.5633
390.8047,9965.0067
390.9784,10087.8117
391.152,9984.7383
391.3256,10025.7483
391.4992,10126.1967
391.6728,9972.9217
391.8464,10040.6817
392.0199,10333.0633
392.1934,10316.0367
392.3669,10411.0067
392.5403,10618.5317
392.7138,10663.1567
392.8873,10911.5367
393.0607,11172.8183
393.2341,11358.5633
393.4074,11341.1683
393.5808,10826.6533
393.7542,10502.725
393.9274,10562.0917
394.1007,10403.0233
394.274,10595.885
394.4472,10575.3
394.6205,10686.8333
394.7937,11098.105
394.9668,11319.9417
395.14,11036.9967
395.3131,10603.6133
395.4863,10258.9517
395.6594,10268.1267
395.8325,10168.6533
396.0055,10146.8433
396.1786,10182.3533
396.3516,10232.995
396.5246,10181.5417
396.6975,10039.1933
396.8705,10073.415
397.0434,10475.2533
397.2163,10164.0333
397.3892,10081.8917
397.5621,10288.4267
397.735,10515.005
397.9077,10861.4617
398.0806,10971.82
398.2534,10659.5083
398.4261,10862.1433
398.5989,11015.9817
398.7716,11569.8917
398.9443,11380.3917
399.117,11137.28
399.2896,10857.0717
399.4623,10770.4517
399.6349,10714.36
399.8075,10561.2433
399.9801,10333.4533
400.1526,10373.6433
400.3252,10051.1533
400.4977,9774.2783
400.6702,9723.2067
400.8427,9697.0367
401.0151,9859.2633
401.1875,9856.29
401.36,9840.445
401.5323,9880.885
401.7047,9680.3917
401.877,9617.43
402.0494,9585.8067
402.2216,9729.1033
402.394,9933.4917
402.5662,9822.2233
402.7385,9811.5533
402.9107,9758.1267
403.0829,9758.8083
403.2551,9758.7433
403.4272,9646.9517
403.5994,9664.975
403.7715,9808.3867
403.9436,9966.495
404.1156,9911.0917
