Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-28 21:16:41.026187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1096.6333
218.2508,1114.6417
218.442,1133.2617
218.6332,1154.7533
218.8244,1174.4283
219.0156,1194.6983
219.2067,1217.2033
219.3979,1240.0567
219.589,1263.7833
219.7801,1286.9583
219.9712,1311.9467
220.1623,1336.4883
220.3533,1363.14
220.5444,1391.78
220.7354,1418.6533
220.9264,1446.9017
221.1174,1477.1767
221.3083,1507.7933
221.4993,1537.0617
221.6902,1567.615
221.8812,1601.1267
222.0721,1634.7217
222.263,1669.295
222.4538,1705.07
222.6447,1741.9283
222.8355,1777.7017
223.0264,1814.7283
223.2172,1853.01
223.408,1891.3883
223.5987,1932.195
223.7895,1971.68
223.9802,2014.355
224.1709,2056.4783
224.3616,2100.5083
224.5524,2144.6017
224.743,2190.5617
224.9337,2234.7567
225.1243,2283.7233
225.315,2331.6317
225.5056,2378.6967
225.6962,2429.39
225.8867,2480.1267
226.0773,2529.96
226.2678,2581.7983
226.4584,2633.7117
226.6489,2686.7567
226.8394,2736.72
227.0298,2791.545
227.2203,2849.5217
227.4108,2909.9667
227.6012,2967.5383
227.7916,3024.9567
227.982,3084.0683
228.1723,3140.9267
228.3627,3203.595
228.5531,3261.49
228.7434,3322.325
228.9337,3384.4683
229.124,3448.7883
229.3143,3512.16
229.5045,3582.425
229.6948,3651.83
229.885,3721.1833
230.0752,3795.615
230.2654,3865.8633
230.4556,3935.9033
230.6457,4006.0383
230.8358,4075.45
231.026,4147.5367
231.2161,4219.3833
231.4062,4292.5183
231.5963,4362.7983
231.7863,4436.2667
231.9764,4516.2617
232.1664,4594.6183
232.3564,4676.6867
232.5464,4753.34
232.7364,4834.6167
232.9263,4910.2167
233.1163,4993.36
233.3062,5076.0967
233.4961,5165.74
233.686,5245.5983
233.8758,5319.81
234.0657,5397.6583
234.2555,5480.065
234.4454,5565.71
234.6352,5647.4583
234.825,5730.1167
235.0147,5808.5133
235.2045,5889.8
235.3942,5970.595
235.5839,6053.1583
235.7737,6135.675
235.9633,6214.9933
236.153,6303.92
236.3427,6390.23
236.5323,6474.0283
236.7219,6553.4933
236.9115,6624.605
237.1011,6701.9117
237.2907,6786.9583
237.4803,6869.5917
237.6698,6948.79
237.8593,7031.6667
238.0488,7112.42
238.2383,7194.7767
238.4278,7275.0283
238.6172,7362.495
238.8066,7445.8733
238.9961,7527.15
239.1855,7613.1267
239.3748,7696.0733
239.5642,7770.795
239.7536,7855.925
239.9429,7935.3183
240.1322,8009.1
240.3215,8087.215
240.5108,8165.5267
240.7001,8248.7033
240.8893,8326.6583
241.0786,8401.7283
241.2677,8475.66
241.457,8560.66
241.6461,8622.7483
241.8353,8689.1
242.0244,8755.5583
242.2136,8821.6133
242.4027,8892.785
242.5918,8957.6883
242.7809,9023.4283
242.9699,9059.61
243.159,9104.605
243.348,9186.8733
243.537,9275.2767
243.726,9344.475
243.915,9408.97
244.1039,9470.305
244.2929,9511.6167
244.4818,9537.615
244.6707,9600.2983
244.8596,9689.7117
245.0485,9768.855
245.2373,9847.6433
245.4262,9923.5717
245.615,9986.575
245.8038,10043.8283
245.9926,10109.05
246.1814,10170.8433
246.3701,10184.1517
246.5589,10198.5067
246.7476,10262.1267
246.9363,10352.75
247.1249,10429.1533
247.3136,10498.3217
247.5023,10566.5883
247.6909,10638.8717
247.8795,10701.2217
248.0681,10769.3067
248.2567,10832.1833
248.4453,10894.2083
248.6338,10950.165
248.8224,10983.51
249.0109,10968.79
249.1994,11016.6817
249.3878,11102.8433
249.5763,11174.3833
249.7648,11240.7817
249.9532,11303.535
250.1416,11379.4017
250.33,11453.0033
250.5183,11523.5133
250.7067,11576.5233
250.8951,11629.7483
251.0834,11680.7133
251.2717,11734.1067
251.46,11779.21
251.6483,11826.8067
251.8365,11857.4983
252.0247,11856.0667
252.213,11906.5533
252.4012,11968.2883
252.5894,12045.2617
252.7775,12099.7733
252.9657,12148.6317
253.1538,12211.715
253.3419,12262.4383
253.53,12301.405
253.7181,12344.14
253.9062,12393.9733
254.0942,12438.01
254.2823,12471.3267
254.4703,12507.4133
254.6583,12545.5033
254.8463,12587.3733
255.0342,12613.42
255.2222,12640.7667
255.4101,12656.0883
255.598,12656.3267
255.7859,12700.42
255.9738,12764.7833
256.1616,12825.0867
256.3495,12887.595
256.5373,12935.765
256.7251,13005.9333
256.9129,13046.655
257.1006,13086.3333
257.2884,13137.7667
257.4761,13193.2567
257.6638,13231.4167
257.8515,13256.4817
258.0392,13289.84
258.2269,13314.835
258.4146,13342.1367
258.6022,13375.2367
258.7898,13390.8233
258.9774,13409.6417
259.165,13448.76
259.3525,13480.34
259.5401,13498.055
259.7276,13537.3667
259.9151,13573.57
260.1026,13601.2917
260.2901,13637.525
260.4776,13673.7833
260.665,13730.0717
260.8524,13780.2767
261.0398,13828.855
261.2272,13854.605
261.4146,13870.0117
261.6019,13900.2633
261.7893,13932.45
261.9766,13958.2683
262.1639,13990.755
262.3512,13997.4367
262.5384,14006.8967
262.7257,14019.5017
262.9129,14037.1683
263.1001,14050.35
263.2873,14085.285
263.4745,14108.6517
263.6617,14095.045
263.8488,14114.02
264.0359,14136.765
264.2231,14149.0483
264.4101,14165.8917
264.5972,14189.145
264.7842,14206.9233
264.9713,14219.975
265.1583,14228.7667
265.3453,14246.255
265.5323,14267.0283
265.7193,14286.0817
265.9062,14311.53
266.0931,14326.3583
266.2801,14333.285
266.4669,14357.7517
266.6538,14379.6167
266.8407,14401.2967
267.0276,14400.7033
267.2143,14397.6283
267.4012,14416.57
267.588,14399.255
267.7747,14403.99
267.9615,14410.555
268.1482,14410.92
268.3349,14424.0383
268.5217,14427.8033
268.7083,14417.6717
268.895,14418.3317
269.0817,14434.175
269.2682,14436.6283
269.4549,14423.5967
269.6415,14398.5117
269.8281,14395.3967
270.0146,14413.5167
270.2012,14423.01
270.3877,14436.5933
270.5742,14438.4067
270.7607,14438.125
270.9472,14439.5917
271.1336,14435.7083
271.32,14426.715
271.5065,14420.58
271.6929,14421.0217
271.8792,14431.125
272.0656,14432.8217
272.252,14442.41
272.4383,14446.135
272.6246,14438.41
272.8109,14434.895
272.9972,14459.9133
273.1835,14471.5217
273.3697,14483.4183
273.5559,14489.8683
273.7421,14493.465
273.9283,14492.6483
274.1145,14488.4767
274.3007,14490.815
274.4868,14498.8217
274.6729,14520.3733
274.859,14522.4467
275.0451,14523.6617
275.2311,14490.43
275.4172,14499.2883
275.6032,14511.8783
275.7892,14525.815
275.9752,14527.6467
276.1612,14541.0783
276.3472,14524.6717
276.5331,14521.8967
276.719,14523.8767
276.9049,14523.8467
277.0908,14512.4433
277.2767,14513.315
277.4625,14518.4733
277.6484,14513.2417
277.8342,14501.0167
278.02,14498.7717
278.2057,14510.2117
278.3915,14528.6383
278.5772,14531.4933
278.763,14513.3683
278.9487,14528.1533
279.1343,14543.115
279.32,14531.8267
279.5057,14513.695
279.6913,14479.835
279.877,14470.635
280.0625,14468.1233
280.2481,14447.66
280.4337,14430.4567
280.6192,14444.845
280.8048,14457.9417
280.9903,14445.4667
281.1758,14424.0433
281.3612,14403.55
281.5467,14399.0883
281.7321,14416.6717
281.9175,14424.125
282.1029,14418.1983
282.2884,14415.0617
282.4737,14393.22
282.6591,14377.9983
282.8444,14375.45
283.0297,14371.3133
283.215,14372.215
283.4002,14365.3817
283.5855,14345.4117
283.7707,14309.79
283.956,14293.7283
284.1412,14280.6717
284.3264,14286.79
284.5115,14304.4383
284.6967,14310.85
284.8818,14292.855
285.0669,14268.405
285.252,14263.0
285.4371,14260.625
285.6222,14241.86
285.8072,14229.135
285.9922,14216.04
286.1772,14219.39
286.3622,14224.15
286.5472,14206.7817
286.7321,14186.3217
286.9171,14195.87
287.102,14196.1983
287.2869,14207.5283
287.4717,14228.4267
287.6566,14226.84
287.8415,14220.6867
288.0263,14213.365
288.2111,14180.935
288.3959,14151.825
288.5806,14149.4
288.7654,14153.275
288.9501,14182.71
289.1348,14185.0067
289.3195,14181.9867
289.5042,14183.7233
289.6889,14193.6617
289.8735,14163.1633
290.0581,14151.4983
290.2428,14122.8617
290.4273,14120.445
290.6119,14132.4883
290.7965,14126.3
290.981,14123.905
291.1655,14117.2617
291.35,14078.7533
291.5345,14051.7567
291.719,14053.135
291.9034,14055.6517
292.0878,14074.8817
292.2722,14067.0383
292.4566,14052.2067
292.641,14054.8267
292.8253,14049.1267
293.0096,14036.4967
293.194,14036.1817
293.3783,14035.06
293.5626,14041.3183
293.7468,14039.2533
293.9311,14039.88
294.1153,14013.0933
294.2995,13966.7783
294.4837,13937.525
294.6678,13912.6817
294.852,13900.3017
295.0361,13904.7617
295.2202,13905.995
295.4043,13913.9133
295.5884,13903.0017
295.7725,13895.6167
295.9565,13885.8283
296.1405,13855.4133
296.3246,13835.4433
296.5085,13853.335
296.6925,13869.8417
296.8764,13862.8617
297.0603,13848.61
297.2443,13833.565
297.4282,13809.9383
297.612,13785.5283
297.7959,13760.81
297.9797,13748.68
298.1635,13726.8683
298.3474,13744.6483
298.5311,13755.9
298.7149,13729.425
298.8987,13696.6633
299.0823,13680.2967
299.2661,13651.465
299.4498,13608.6767
299.6334,13605.745
299.8171,13607.3
300.0007,13595.6467
300.1843,13590.46
300.368,13578.7883
300.5515,13562.5083
300.7351,13553.055
300.9186,13541.4217
301.1021,13522.03
301.2857,13516.31
301.4691,13507.9033
301.6526,13509.5733
301.8361,13487.585
302.0195,13463.45
302.2029,13453.3467
302.3863,13447.2833
302.5697,13426.195
302.753,13424.6733
302.9364,13431.2117
303.1197,13442.2883
303.303,13429.7233
303.4863,13402.9333
303.6696,13361.005
303.8528,13330.5183
304.036,13316.9983
304.2192,13320.19
304.4024,13308.2717
304.5856,13284.075
304.7688,13278.21
304.9519,13273.0217
305.135,13256.675
305.3181,13241.36
305.5012,13228.3567
305.6842,13229.485
305.8673,13217.8183
306.0504,13194.2517
306.2333,13160.54
306.4163,13148.4717
306.5993,13132.7
306.7822,13124.7617
306.9652,13117.6767
307.1481,13093.5667
307.331,13077.155
307.5139,13058.2133
307.6967,13037.0517
307.8796,13016.8233
308.0624,13002.0967
308.2452,12978.3883
308.428,12959.685
308.6107,12954.5867
308.7935,12937.55
308.9762,12924.4467
309.1589,12911.845
309.3416,12895.5433
309.5243,12875.1917
309.7069,12861.8467
309.8896,12840.1283
310.0721,12823.18
310.2548,12817.305
310.4373,12806.8817
310.6199,12803.4117
310.8024,12783.9983
310.985,12772.745
311.1674,12744.1767
311.3499,12712.305
311.5324,12708.2217
311.7148,12716.71
311.8973,12693.4067
312.0797,12681.6
312.2621,12672.035
312.4445,12653.5167
312.6268,12632.1183
312.8091,12619.9883
312.9915,12589.88
313.1738,12575.2233
313.356,12545.8883
313.5383,12522.5367
313.7206,12514.9217
313.9027,12491.6267
314.085,12479.7967
314.2672,12472.4833
314.4493,12465.2817
314.6314,12463.0667
314.8136,12460.91
314.9957,12436.9583
315.1778,12405.86
315.3598,12397.08
315.5419,12389.23
315.724,12385.8483
315.9059,12372.36
316.088,12358.1917
316.2699,12360.9717
316.4519,12348.9883
316.6338,12322.6883
316.8157,12280.8567
316.9977,12265.6717
317.1795,12270.0617
317.3614,12271.2567
317.5432,12265.34
317.7251,12244.2383
317.9069,12216.955
318.0887,12205.1667
318.2704,12183.2367
318.4522,12169.48
318.6339,12170.9933
318.8156,12183.9567
318.9973,12166.87
319.179,12166.9217
319.3607,12170.2983
319.5423,12171.5217
319.7239,12161.535
319.9055,12141.56
320.0871,12129.1067
320.2687,12117.6833
320.4502,12106.39
320.6317,12082.19
320.8132,12080.6733
320.9947,12074.7867
321.1761,12080.355
321.3576,12075.7233
321.5391,12071.7933
321.7205,12055.9533
321.9019,12034.19
322.0832,12010.445
322.2646,11986.1967
322.4459,11973.7917
322.6272,11956.6467
322.8085,11944.32
322.9898,11934.84
323.1711,11917.9617
323.3523,11905.2983
323.5335,11897.47
323.7147,11912.9333
323.8959,11934.2467
324.0771,11930.0617
324.2582,11914.6217
324.4393,11905.76
324.6204,11907.545
324.8015,11900.0917
324.9826,11909.7717
325.1637,11926.2783
325.3447,11920.6733
325.5257,11917.5433
325.7067,11910.0467
325.8877,11877.445
326.0686,11831.555
326.2496,11818.5867
326.4305,11794.38
326.6114,11790.7967
326.7922,11791.6117
326.9731,11794.085
327.1539,11788.4383
327.3347,11786.09
327.5155,11786.9
327.6963,11803.3517
327.8771,11804.36
328.0578,11775.4017
328.2385,11736.895
328.4193,11722.43
328.5999,11711.3033
328.7806,11696.2817
328.9613,11698.7517
329.1419,11690.96
329.3225,11691.025
329.5031,11667.92
329.6837,11648.1333
329.8642,11634.06
330.0447,11620.5733
330.2252,11605.875
330.4057,11585.975
330.5862,11581.72
330.7667,11585.635
330.9471,11601.55
331.1275,11591.4567
331.3079,11553.54
331.4883,11538.465
331.6687,11538.0783
331.849,11518.085
332.0293,11496.2167
332.2096,11480.2533
332.3899,11481.3767
332.5702,11486.51
332.7504,11491.69
332.9306,11494.5617
333.1108,11472.0383
333.291,11442.9533
333.4712,11438.9383
333.6514,11446.375
333.8315,11435.56
334.0116,11429.4217
334.1917,11425.8417
334.3717,11425.6517
334.5518,11427.0367
334.7318,11410.08
334.9119,11401.2233
335.0918,11398.7367
335.2718,11397.5317
335.4518,11392.3617
335.6317,11382.6767
335.8116,11391.58
335.9915,11385.605
336.1714,11348.7517
336.3513,11335.92
336.5311,11341.1183
336.7109,11344.58
336.8907,11327.255
337.0705,11291.4217
337.2502,11257.2733
337.43,11241.745
337.6097,11215.4533
337.7894,11206.8767
337.9691,11207.6667
338.1488,11212.6417
338.3284,11213.4733
338.508,11226.115
338.6877,11224.13
338.8672,11215.1933
339.0468,11192.8
339.2263,11173.83
339.4059,11180.9367
339.5854,11207.995
339.7649,11189.29
339.9443,11174.2883
340.1238,11169.3717
340.3032,11166.4483
340.4826,11167.19
340.662,11143.4633
340.8414,11116.5067
341.0207,11124.3483
341.2001,11133.4033
341.3794,11130.9767
341.5587,11153.7067
341.738,11138.4967
341.9172,11116.415
342.0965,11100.905
342.2757,11061.4217
342.4549,11021.4283
342.6341,11024.5533
342.8132,11025.235
342.9923,11057.2733
343.1715,11092.1517
343.3506,11098.5583
343.5296,11038.6017
343.7087,11004.8333
343.8878,10985.47
344.0668,10978.38
344.2458,10971.6067
344.4248,10950.9733
344.6037,10941.5183
344.7827,10940.2117
344.9616,10921.76
345.1405,10923.2183
345.3194,10925.8583
345.4982,10902.925
345.6771,10884.0967
345.8559,10885.465
346.0347,10879.3333
346.2135,10866.46
346.3923,10871.725
346.571,10859.8717
346.7498,10831.8817
346.9285,10844.4717
347.1071,10823.725
347.2859,10797.9183
347.4645,10814.9383
347.6431,10835.4617
347.8217,10855.2483
348.0003,10866.8267
348.1789,10822.495
348.3574,10776.8783
348.5359,10744.5917
348.7145,10721.7817
348.893,10726.7017
349.0714,10725.4717
349.2499,10696.5133
349.4283,10669.2533
349.6068,10639.56
349.7852,10629.7233
349.9635,10631.6417
350.1419,10628.76
350.3202,10609.17
350.4985,10583.2633
350.6768,10566.315
350.8551,10555.8583
351.0334,10545.5167
351.2116,10528.335
351.3898,10532.07
351.568,10520.41
351.7462,10521.6817
351.9243,10505.2983
352.1025,10484.77
352.2806,10471.7467
352.4587,10467.935
352.6368,10458.4133
352.8148,10426.515
352.9929,10403.585
353.1709,10402.8933
353.3489,10397.1533
353.5268,10379.1733
353.7048,10359.8667
353.8828,10348.945
354.0607,10330.2083
354.2386,10324.9533
354.4165,10310.3233
354.5943,10300.9033
354.7722,10293.6033
354.95,10304.0717
355.1278,10303.56
355.3056,10275.9417
355.4833,10234.8467
355.6611,10201.97
355.8388,10173.8567
356.0165,10158.4167
356.1942,10168.5267
356.3719,10187.3433
356.5495,10177.9933
356.7271,10165.2917
356.9047,10161.7983
357.0823,10156.26
357.2599,10156.27
357.4374,10142.8017
357.6149,10108.1067
357.7924,10076.0683
357.9699,10068.2
358.1474,10056.9117
358.3248,10028.6333
358.5023,10010.7467
358.6797,9987.055
358.8571,9972.76
359.0344,9963.1783
359.2118,9930.1917
359.3891,9917.5033
359.5664,9900.7033
359.7437,9887.1483
359.9209,9858.7867
360.0982,9830.4117
360.2754,9810.915
360.4526,9823.0417
360.6298,9827.8217
360.807,9820.5933
360.9841,9805.9833
361.1613,9782.4517
361.3383,9791.1517
361.5154,9795.1617
361.6925,9777.0467
361.8695,9763.1533
362.0466,9747.1817
362.2236,9728.8733
362.4005,9727.4233
362.5775,9699.945
362.7545,9657.415
362.9314,9637.6633
363.1083,9648.91
363.2852,9664.1467
363.462,9649.4667
363.6389,9636.2267
363.8157,9618.1367
363.9925,9591.2633
364.1693,9583.1283
364.346,9546.865
364.5228,9553.47
364.6996,9565.9033
364.8762,9573.2
365.0529,9576.3183
365.2296,9557.2767
365.4062,9563.5883
365.5829,9542.3983
365.7595,9520.1917
365.9361,9531.99
366.1126,9518.69
366.2892,9570.3367
366.4657,9710.4183
366.6422,9809.7467
366.8186,9784.6983
366.9951,9836.0717
367.1716,9767.1833
367.348,9731.9233
367.5244,9787.0717
367.7008,9808.9833
367.8772,9787.4383
368.0535,9624.7667
368.2298,9665.7
368.4061,9747.2533
368.5824,9677.8183
368.7586,9750.5817
368.9349,9774.035
369.1111,9654.8533
369.2873,9555.115
369.4635,9573.4333
369.6396,9596.7433
369.8158,9498.4267
369.9919,9475.61
370.168,9493.525
370.3441,9512.0467
370.5202,9439.5
370.6962,9380.125
370.8722,9348.2183
371.0482,9351.6733
371.2242,9380.4667
371.4002,9456.8517
371.5761,9476.6783
371.752,9411.755
371.9279,9423.5367
372.1038,9450.2317
372.2796,9404.2017
372.4555,9394.2667
372.6313,9407.04
372.8071,9364.6983
372.9829,9327.5867
373.1586,9340.6067
373.3344,9376.5867
373.5101,9337.9417
373.6858,9341.3983
373.8615,9310.7383
374.0371,9322.6667
374.2127,9411.7867
374.3884,9414.9083
374.564,9360.3283
374.7395,9344.1717
374.9151,9379.4717
375.0906,9519.4083
375.2661,9599.915
375.4416,9525.5517
375.6171,9574.4333
375.7925,9668.6733
375.968,9697.5167
376.1434,9570.2667
376.3188,9480.635
376.4941,9469.4317
376.6695,9524.8517
376.8448,9566.5267
377.0201,9588.3033
377.1954,9547.175
377.3707,9602.9133
377.5459,9632.9233
377.7212,9732.7733
377.8964,10012.3617
378.0715,10099.6133
378.2467,9886.9333
378.4218,9966.115
378.597,9826.185
378.7721,9745.5217
378.9472,9805.5883
379.1222,9870.275
379.2973,10092.1933
379.4723,10392.1067
379.6473,10486.4833
379.8223,10225.9383
379.9972,9953.2033
380.1722,9834.4817
380.3471,9813.6233
380.522,9818.5333
380.6969,9798.7867
380.8717,9999.4083
381.0466,9911.26
381.2214,9779.1183
381.3962,9743.4733
381.571,9658.6267
381.7457,9624.1067
381.9204,9713.2967
382.0952,9694.4333
382.2699,9808.0433
382.4445,10080.27
382.6192,10158.6467
382.7938,10420.515
382.9685,10593.9983
383.1431,10298.2983
383.3176,9932.2283
383.4922,9801.8183
383.6667,9817.3067
383.8412,9802.8333
384.0157,9721.2917
384.1902,9774.415
384.3646,9890.4467
384.5391,9864.6517
384.7134,9870.0167
384.8878,10011.2117
385.0622,10244.6633
385.2365,10142.1567
385.4109,9824.2433
385.5852,9760.73
385.7594,9807.8433
385.9337,9908.315
386.1079,10023.13
386.2822,10217.2617
386.4564,10285.265
386.6306,10024.6317
386.8047,10095.855
386.9789,10252.945
387.153,10296.18
387.3271,10670.4283
387.5012,10596.5933
387.6752,10817.0517
387.8492,11110.4283
388.0233,10946.015
388.1972,10677.7267
388.3712,10758.9383
388.5452,10718.31
388.7191,10823.3883
388.893,11165.4617
389.0669,11137.03
389.2408,10519.865
389.4146,10050.125
389.5884,9795.9617
389.7623,9658.03
389.9361,9679.4383
390.1098,9745.9317
390.2835,9841.8783
390.4573,9797.625
390.631,9779.0267
390.8047,9943.7133
390.9784,10046.225
391.152,9940.045
391.3256,9980.455
391.4992,10077.9467
391.6728,9922.1983
391.8464,10009.59
392.0199,10311.41
392.1934,10295.5833
392.3669,10410.6633
392.5403,10604.6167
392.7138,10675.0733
392.8873,10941.3667
393.0607,11229.5033
393.2341,11427.5717
393.4074,11419.1883
393.5808,10886.56
393.7542,10563.6267
393.9274,10604.8033
394.1007,10414.9817
394.274,10607.8117
394.4472,10571.5783
394.6205,10686.665
394.7937,11089.6883
394.9668,11292.2867
395.14,10982.1383
395.3131,10552.3617
395.4863,10208.2383
395.6594,10222.575
395.8325,10112.5717
396.0055,10097.7967
396.1786,10154.5267
396.3516,10227.73
396.5246,10180.6267
396.6975,10061.4717
396.8705,10135.5883
397.0434,10533.59
397.2163,10192.655
397.3892,10103.025
397.5621,10298.475
397.735,10495.8217
397.9077,10830.02
398.0806,10896.425
398.2534,10595.3833
398.4261,10799.12
398.5989,10972.26
398.7716,11504.1317
398.9443,11299.6083
399.117,11045.43
399.2896,10770.69
399.4623,10675.9817
399.6349,10627.7617
399.8075,10469.7583
399.9801,10236.4333
400.1526,10271.2683
400.3252,9927.1917
400.4977,9662.3217
400.6702,9633.0083
400.8427,9594.2583
401.0151,9750.795
401.1875,9735.4583
401.36,9722.6933
401.5323,9756.9733
401.7047,9550.775
401.877,9495.0233
402.0494,9456.2533
402.2216,9606.7183
402.394,9800.1333
402.5662,9686.9467
402.7385,9674.3017
402.9107,9615.5567
403.0829,9631.74
403.2551,9644.7767
403.4272,9538.7883
403.5994,9551.9383
403.7715,9687.6383
403.9436,9815.4467
404.1156,9771.5317
