Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-28 10:30:07.513133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1077.74
218.2508,1095.0667
218.442,1113.4417
218.6332,1133.2567
218.8244,1152.5083
219.0156,1172.8733
219.2067,1194.2833
219.3979,1215.95
219.589,1238.8417
219.7801,1261.8567
219.9712,1285.5333
220.1623,1311.1883
220.3533,1336.61
220.5444,1363.3633
220.7354,1389.9467
220.9264,1417.0133
221.1174,1446.1883
221.3083,1476.0883
221.4993,1505.5767
221.6902,1534.06
221.8812,1566.4817
222.0721,1599.3917
222.263,1632.8267
222.4538,1667.7433
222.6447,1702.6917
222.8355,1739.0067
223.0264,1774.5617
223.2172,1810.6783
223.408,1848.6517
223.5987,1888.1233
223.7895,1926.3583
223.9802,1967.9117
224.1709,2009.155
224.3616,2051.34
224.5524,2094.7083
224.743,2138.96
224.9337,2182.4367
225.1243,2230.55
225.315,2276.6267
225.5056,2321.4383
225.6962,2370.16
225.8867,2420.405
226.0773,2468.3
226.2678,2518.9033
226.4584,2570.1367
226.6489,2621.5033
226.8394,2670.6883
227.0298,2723.895
227.2203,2779.4
227.4108,2838.0933
227.6012,2895.8483
227.7916,2950.1733
227.982,3007.235
228.1723,3063.6283
228.3627,3122.6383
228.5531,3180.8517
228.7434,3239.245
228.9337,3298.9383
229.124,3361.7883
229.3143,3424.1783
229.5045,3492.2067
229.6948,3558.58
229.885,3629.1617
230.0752,3696.835
230.2654,3766.7583
230.4556,3835.6917
230.6457,3902.8533
230.8358,3970.86
231.026,4041.5517
231.2161,4110.145
231.4062,4181.325
231.5963,4251.3433
231.7863,4322.3867
231.9764,4399.4583
232.1664,4474.4717
232.3564,4553.955
232.5464,4630.6017
232.7364,4707.79
232.9263,4781.3917
233.1163,4864.2283
233.3062,4944.3067
233.4961,5029.7067
233.686,5106.9233
233.8758,5180.8133
234.0657,5254.9
234.2555,5336.8383
234.4454,5417.0417
234.6352,5498.43
234.825,5579.47
235.0147,5654.345
235.2045,5733.6783
235.3942,5812.89
235.5839,5893.22
235.7737,5969.7867
235.9633,6048.4383
236.153,6134.8783
236.3427,6218.83
236.5323,6300.1633
236.7219,6377.0283
236.9115,6447.3433
237.1011,6522.5967
237.2907,6604.6217
237.4803,6686.1117
237.6698,6761.6883
237.8593,6843.2333
238.0488,6921.0083
238.2383,7001.165
238.4278,7077.6517
238.6172,7163.84
238.8066,7243.35
238.9961,7323.4117
239.1855,7409.3467
239.3748,7486.8533
239.5642,7562.4717
239.7536,7641.225
239.9429,7720.59
240.1322,7790.9767
240.3215,7867.435
240.5108,7943.9517
240.7001,8024.8367
240.8893,8099.895
241.0786,8175.05
241.2677,8246.9967
241.457,8328.0667
241.6461,8387.39
241.8353,8453.35
242.0244,8518.0367
242.2136,8581.2733
242.4027,8647.54
242.5918,8714.1567
242.7809,8774.69
242.9699,8810.0933
243.159,8853.76
243.348,8935.1567
243.537,9019.1333
243.726,9087.7833
243.915,9151.19
244.1039,9209.55
244.2929,9248.5183
244.4818,9277.12
244.6707,9338.6083
244.8596,9420.9583
245.0485,9501.2367
245.2373,9576.5183
245.4262,9650.1067
245.615,9713.2833
245.8038,9768.8783
245.9926,9832.0583
246.1814,9893.125
246.3701,9903.4
246.5589,9920.3467
246.7476,9981.685
246.9363,10070.45
247.1249,10140.6083
247.3136,10209.205
247.5023,10274.4033
247.6909,10347.88
247.8795,10406.32
248.0681,10474.27
248.2567,10532.9833
248.4453,10594.7733
248.6338,10651.7733
248.8224,10679.4817
249.0109,10671.1083
249.1994,10718.825
249.3878,10797.9183
249.5763,10870.8983
249.7648,10937.0917
249.9532,10998.825
250.1416,11072.35
250.33,11139.7683
250.5183,11211.8467
250.7067,11262.6
250.8951,11315.3333
251.0834,11366.66
251.2717,11415.185
251.46,11461.0167
251.6483,11507.9367
251.8365,11540.255
252.0247,11542.045
252.213,11591.775
252.4012,11650.175
252.5894,11726.7383
252.7775,11777.6667
252.9657,11826.4467
253.1538,11891.695
253.3419,11936.2083
253.53,11977.4967
253.7181,12021.0617
253.9062,12069.7617
254.0942,12111.0117
254.2823,12146.265
254.4703,12180.585
254.6583,12219.5283
254.8463,12259.3367
255.0342,12286.5717
255.2222,12316.465
255.4101,12331.265
255.598,12332.8933
255.7859,12378.63
255.9738,12439.7967
256.1616,12498.9217
256.3495,12560.0483
256.5373,12607.2983
256.7251,12673.9617
256.9129,12719.8783
257.1006,12758.7867
257.2884,12807.0517
257.4761,12862.9583
257.6638,12898.835
257.8515,12925.4283
258.0392,12958.795
258.2269,12986.4117
258.4146,13011.8033
258.6022,13047.5583
258.7898,13061.9817
258.9774,13086.0683
259.165,13123.4983
259.3525,13154.3283
259.5401,13174.1917
259.7276,13215.41
259.9151,13250.0567
260.1026,13279.0733
260.2901,13316.275
260.4776,13352.0667
260.665,13408.425
260.8524,13455.4067
261.0398,13508.105
261.2272,13536.5333
261.4146,13550.0217
261.6019,13579.1433
261.7893,13613.68
261.9766,13638.965
262.1639,13670.915
262.3512,13679.1483
262.5384,13691.73
262.7257,13704.5517
262.9129,13723.8567
263.1001,13740.195
263.2873,13773.0517
263.4745,13794.8583
263.6617,13784.0167
263.8488,13804.7533
264.0359,13831.4533
264.2231,13845.06
264.4101,13862.2133
264.5972,13884.875
264.7842,13904.3117
264.9713,13917.8833
265.1583,13926.9017
265.3453,13944.32
265.5323,13965.5717
265.7193,13985.8
265.9062,14015.4467
266.0931,14029.6683
266.2801,14038.28
266.4669,14064.1583
266.6538,14086.0667
266.8407,14107.5683
267.0276,14108.6233
267.2143,14109.12
267.4012,14126.6883
267.588,14112.6683
267.7747,14117.6633
267.9615,14129.4233
268.1482,14130.535
268.3349,14142.715
268.5217,14148.4833
268.7083,14139.845
268.895,14140.1983
269.0817,14156.85
269.2682,14161.695
269.4549,14151.0633
269.6415,14129.425
269.8281,14125.8867
270.0146,14143.6967
270.2012,14155.1217
270.3877,14170.325
270.5742,14173.225
270.7607,14175.9767
270.9472,14174.93
271.1336,14176.3333
271.32,14168.5833
271.5065,14163.315
271.6929,14167.0167
271.8792,14179.59
272.0656,14182.3883
272.252,14190.28
272.4383,14194.3667
272.6246,14191.6867
272.8109,14186.74
272.9972,14212.1933
273.1835,14227.3383
273.3697,14240.5767
273.5559,14248.385
273.7421,14251.7
273.9283,14251.7767
274.1145,14248.225
274.3007,14253.1367
274.4868,14260.67
274.6729,14281.415
274.859,14287.3517
275.0451,14289.4967
275.2311,14260.2683
275.4172,14267.9483
275.6032,14282.8133
275.7892,14299.5333
275.9752,14298.095
276.1612,14314.0217
276.3472,14301.0217
276.5331,14297.7033
276.719,14299.1767
276.9049,14303.3417
277.0908,14293.93
277.2767,14292.7117
277.4625,14300.4533
277.6484,14298.2067
277.8342,14286.1417
278.02,14286.8983
278.2057,14300.6817
278.3915,14318.365
278.5772,14321.1583
278.763,14309.2333
278.9487,14320.5683
279.1343,14333.4333
279.32,14326.2533
279.5057,14310.6633
279.6913,14275.435
279.877,14269.5033
280.0625,14265.9667
280.2481,14247.0917
280.4337,14229.6617
280.6192,14246.9383
280.8048,14261.9017
280.9903,14251.955
281.1758,14230.545
281.3612,14213.165
281.5467,14205.8117
281.7321,14227.515
281.9175,14232.1883
282.1029,14229.13
282.2884,14227.065
282.4737,14208.035
282.6591,14192.47
282.8444,14191.9867
283.0297,14187.3833
283.215,14187.52
283.4002,14185.2283
283.5855,14165.5117
283.7707,14127.05
283.956,14114.69
284.1412,14105.2083
284.3264,14111.7017
284.5115,14128.0033
284.6967,14135.6617
284.8818,14119.0183
285.0669,14093.42
285.252,14091.4283
285.4371,14090.6417
285.6222,14075.0633
285.8072,14058.7683
285.9922,14048.4667
286.1772,14052.5217
286.3622,14058.8117
286.5472,14039.1017
286.7321,14018.83
286.9171,14031.11
287.102,14035.2717
287.2869,14044.345
287.4717,14064.99
287.6566,14064.3933
287.8415,14059.5833
288.0263,14050.335
288.2111,14023.5767
288.3959,13992.8467
288.5806,13993.205
288.7654,13994.35
288.9501,14025.22
289.1348,14030.2267
289.3195,14026.0467
289.5042,14029.6517
289.6889,14038.3383
289.8735,14008.5717
290.0581,13995.5267
290.2428,13970.375
290.4273,13967.9267
290.6119,13979.6617
290.7965,13976.2367
290.981,13973.7183
291.1655,13968.3517
291.35,13930.915
291.5345,13905.55
291.719,13906.8967
291.9034,13908.78
292.0878,13927.61
292.2722,13922.825
292.4566,13908.34
292.641,13910.0867
292.8253,13904.5833
293.0096,13891.1167
293.194,13894.5283
293.3783,13891.9217
293.5626,13899.5983
293.7468,13900.39
293.9311,13898.98
294.1153,13875.6683
294.2995,13827.525
294.4837,13800.3183
294.6678,13777.8917
294.852,13763.4183
295.0361,13766.535
295.2202,13769.695
295.4043,13776.3833
295.5884,13767.7167
295.7725,13760.2183
295.9565,13749.8833
296.1405,13719.0067
296.3246,13706.2517
296.5085,13722.6167
296.6925,13740.8633
296.8764,13730.0967
297.0603,13718.7217
297.2443,13703.91
297.4282,13681.8083
297.612,13655.4117
297.7959,13635.4233
297.9797,13623.2917
298.1635,13602.6517
298.3474,13620.7417
298.5311,13628.8217
298.7149,13606.165
298.8987,13570.82
299.0823,13556.4583
299.2661,13528.6917
299.4498,13486.74
299.6334,13483.475
299.8171,13482.79
300.0007,13472.9817
300.1843,13467.1683
300.368,13457.1567
300.5515,13443.5183
300.7351,13433.54
300.9186,13422.355
301.1021,13403.5817
301.2857,13398.09
301.4691,13389.5367
301.6526,13391.1183
301.8361,13368.6467
302.0195,13344.7267
302.2029,13337.2133
302.3863,13330.4367
302.5697,13308.3067
302.753,13308.025
302.9364,13315.5333
303.1197,13326.5333
303.303,13313.4433
303.4863,13286.1483
303.6696,13245.24
303.8528,13215.3567
304.036,13199.9833
304.2192,13205.8083
304.4024,13196.35
304.5856,13170.75
304.7688,13166.6183
304.9519,13159.6167
305.135,13144.5367
305.3181,13127.4233
305.5012,13117.3967
305.6842,13116.415
305.8673,13105.9267
306.0504,13081.7767
306.2333,13045.9033
306.4163,13039.775
306.5993,13023.1233
306.7822,13014.1683
306.9652,13010.0633
307.1481,12987.265
307.331,12969.095
307.5139,12951.1017
307.6967,12926.6583
307.8796,12906.5583
308.0624,12892.08
308.2452,12872.155
308.428,12854.3283
308.6107,12847.7583
308.7935,12830.5617
308.9762,12816.51
309.1589,12805.15
309.3416,12785.2317
309.5243,12767.29
309.7069,12756.4017
309.8896,12734.1933
310.0721,12717.6883
310.2548,12708.9967
310.4373,12697.8217
310.6199,12698.0567
310.8024,12678.5317
310.985,12669.795
311.1674,12641.54
311.3499,12611.5817
311.5324,12605.8867
311.7148,12612.5933
311.8973,12590.7933
312.0797,12576.6717
312.2621,12569.6683
312.4445,12552.47
312.6268,12530.1933
312.8091,12519.8217
312.9915,12489.0433
313.1738,12474.7433
313.356,12448.6333
313.5383,12420.8867
313.7206,12415.0367
313.9027,12391.7417
314.085,12379.1767
314.2672,12368.7933
314.4493,12362.1067
314.6314,12360.905
314.8136,12359.2167
314.9957,12332.9617
315.1778,12305.8083
315.3598,12294.96
315.5419,12288.1633
315.724,12280.9883
315.9059,12267.7717
316.088,12255.4717
316.2699,12257.5433
316.4519,12246.6867
316.6338,12222.6333
316.8157,12183.6683
316.9977,12167.76
317.1795,12171.9517
317.3614,12174.3
317.5432,12166.7967
317.7251,12146.8417
317.9069,12117.8467
318.0887,12104.4467
318.2704,12081.8433
318.4522,12069.3183
318.6339,12070.5733
318.8156,12085.605
318.9973,12068.8533
319.179,12069.1667
319.3607,12070.7783
319.5423,12072.5133
319.7239,12061.8133
319.9055,12044.295
320.0871,12029.5517
320.2687,12021.1183
320.4502,12012.3483
320.6317,11990.2367
320.8132,11986.9417
320.9947,11979.3417
321.1761,11981.7517
321.3576,11975.8433
321.5391,11970.9033
321.7205,11955.8583
321.9019,11937.19
322.0832,11912.65
322.2646,11889.7033
322.4459,11876.25
322.6272,11857.6333
322.8085,11845.03
322.9898,11834.525
323.1711,11818.39
323.3523,11806.4133
323.5335,11800.045
323.7147,11814.8483
323.8959,11838.2617
324.0771,11835.9167
324.2582,11822.3783
324.4393,11810.9617
324.6204,11813.0183
324.8015,11802.95
324.9826,11812.385
325.1637,11826.115
325.3447,11823.1
325.5257,11822.3767
325.7067,11815.375
325.8877,11784.2267
326.0686,11739.9583
326.2496,11725.82
326.4305,11704.3017
326.6114,11696.9667
326.7922,11700.7533
326.9731,11701.7633
327.1539,11692.6783
327.3347,11691.79
327.5155,11692.52
327.6963,11709.3333
327.8771,11708.785
328.0578,11679.0467
328.2385,11638.6817
328.4193,11628.025
328.5999,11615.5817
328.7806,11596.2183
328.9613,11603.3533
329.1419,11598.405
329.3225,11599.9383
329.5031,11577.6783
329.6837,11559.2467
329.8642,11543.5383
330.0447,11532.3667
330.2252,11516.315
330.4057,11490.5667
330.5862,11484.105
330.7667,11488.9
330.9471,11506.1767
331.1275,11494.8667
331.3079,11458.8083
331.4883,11440.765
331.6687,11439.6633
331.849,11419.32
332.0293,11399.1517
332.2096,11386.625
332.3899,11382.3467
332.5702,11391.2817
332.7504,11396.2133
332.9306,11395.1817
333.1108,11371.6
333.291,11344.97
333.4712,11339.3617
333.6514,11340.9083
333.8315,11332.3367
334.0116,11322.0267
334.1917,11320.83
334.3717,11323.2333
334.5518,11326.6017
334.7318,11308.725
334.9119,11294.5933
335.0918,11295.3967
335.2718,11294.6033
335.4518,11292.4133
335.6317,11283.3517
335.8116,11287.0383
335.9915,11273.005
336.1714,11230.8833
336.3513,11225.6417
336.5311,11232.0783
336.7109,11234.9533
336.8907,11214.8833
337.0705,11177.2583
337.2502,11140.61
337.43,11130.2917
337.6097,11108.0733
337.7894,11100.31
337.9691,11095.125
338.1488,11100.0017
338.3284,11103.4867
338.508,11115.0367
338.6877,11116.5067
338.8672,11105.425
339.0468,11082.465
339.2263,11061.0883
339.4059,11067.5117
339.5854,11097.5117
339.7649,11079.8633
339.9443,11065.0767
340.1238,11061.9683
340.3032,11056.7283
340.4826,11058.28
340.662,11028.9033
340.8414,11004.0217
341.0207,11008.7533
341.2001,11018.0367
341.3794,11013.2783
341.5587,11033.6517
341.738,11021.29
341.9172,11001.6517
342.0965,10988.94
342.2757,10944.47
342.4549,10905.8017
342.6341,10910.6183
342.8132,10908.4283
342.9923,10943.615
343.1715,10978.4
343.3506,10980.41
343.5296,10920.3933
343.7087,10887.5867
343.8878,10866.5183
344.0668,10854.79
344.2458,10844.5417
344.4248,10821.4283
344.6037,10815.5
344.7827,10817.265
344.9616,10800.7967
345.1405,10805.075
345.3194,10804.5067
345.4982,10783.3933
345.6771,10765.2517
345.8559,10764.73
346.0347,10755.3117
346.2135,10742.3867
346.3923,10748.8033
346.571,10736.16
346.7498,10710.7283
346.9285,10723.7333
347.1071,10703.8917
347.2859,10676.2417
347.4645,10687.7083
347.6431,10703.615
347.8217,10727.2167
348.0003,10743.245
348.1789,10694.7283
348.3574,10649.1283
348.5359,10619.7283
348.7145,10599.0183
348.893,10599.03
349.0714,10594.8
349.2499,10567.07
349.4283,10540.13
349.6068,10511.46
349.7852,10499.685
349.9635,10506.92
350.1419,10504.47
350.3202,10488.8667
350.4985,10461.6233
350.6768,10444.545
350.8551,10431.3
351.0334,10419.3617
351.2116,10400.015
351.3898,10399.585
351.568,10389.8217
351.7462,10392.8733
351.9243,10380.6617
352.1025,10358.56
352.2806,10340.4917
352.4587,10333.775
352.6368,10322.1833
352.8148,10295.1583
352.9929,10274.4783
353.1709,10275.99
353.3489,10271.215
353.5268,10251.1283
353.7048,10232.3367
353.8828,10221.515
354.0607,10202.1267
354.2386,10197.0267
354.4165,10184.285
354.5943,10173.7433
354.7722,10167.0317
354.95,10176.8567
355.1278,10175.7533
355.3056,10144.1817
355.4833,10101.5983
355.6611,10070.0633
355.8388,10044.225
356.0165,10027.7533
356.1942,10037.9117
356.3719,10055.9367
356.5495,10040.3617
356.7271,10026.4367
356.9047,10021.415
357.0823,10016.0167
357.2599,10018.0333
357.4374,10004.425
357.6149,9972.475
357.7924,9940.1317
357.9699,9928.7167
358.1474,9914.555
358.3248,9884.465
358.5023,9865.26
358.6797,9841.27
358.8571,9830.7067
359.0344,9824.0483
359.2118,9797.8967
359.3891,9785.5983
359.5664,9770.7983
359.7437,9761.2617
359.9209,9733.3667
360.0982,9705.4983
360.2754,9680.8217
360.4526,9689.5683
360.6298,9692.8867
360.807,9686.8217
360.9841,9666.965
361.1613,9645.61
361.3383,9656.0517
361.5154,9660.6733
361.6925,9642.2183
361.8695,9619.7183
362.0466,9606.7033
362.2236,9593.2717
362.4005,9590.7967
362.5775,9567.4817
362.7545,9530.375
362.9314,9511.4617
363.1083,9515.9767
363.2852,9525.3017
363.462,9510.8433
363.6389,9498.3067
363.8157,9483.3167
363.9925,9460.0317
364.1693,9451.6
364.346,9417.6283
364.5228,9419.6217
364.6996,9429.1817
364.8762,9433.0483
365.0529,9437.3567
365.2296,9424.77
365.4062,9434.4933
365.5829,9413.6967
365.7595,9394.8433
365.9361,9409.5167
366.1126,9394.3533
366.2892,9447.0417
366.4657,9584.0167
366.6422,9673.0317
366.8186,9646.6133
366.9951,9695.4667
367.1716,9628.44
367.348,9598.855
367.5244,9651.6467
367.7008,9671.455
367.8772,9640.2933
368.0535,9484.7
368.2298,9534.2783
368.4061,9608.075
368.5824,9535.0283
368.7586,9610.8133
368.9349,9627.9167
369.1111,9514.81
369.2873,9424.5917
369.4635,9446.6767
369.6396,9459.3117
369.8158,9367.3567
369.9919,9349.7517
370.168,9367.0967
370.3441,9378.7817
370.5202,9297.85
370.6962,9239.675
370.8722,9209.7333
371.0482,9218.3933
371.2242,9252.2733
371.4002,9333.1317
371.5761,9347.2633
371.752,9283.1383
371.9279,9289.155
372.1038,9303.7567
372.2796,9257.6867
372.4555,9257.8367
372.6313,9272.5183
372.8071,9228.38
372.9829,9194.0767
373.1586,9209.005
373.3344,9233.52
373.5101,9190.5
373.6858,9191.1867
373.8615,9166.6383
374.0371,9188.4667
374.2127,9276.3467
374.3884,9271.42
374.564,9213.0583
374.7395,9199.475
374.9151,9229.675
375.0906,9371.1083
375.2661,9453.8583
375.4416,9390.42
375.6171,9446.75
375.7925,9526.97
375.968,9546.0183
376.1434,9423.9667
376.3188,9342.9117
376.4941,9333.2917
376.6695,9384.9683
376.8448,9426.4517
377.0201,9443.94
377.1954,9408.5433
377.3707,9468.825
377.5459,9496.3333
377.7212,9603.81
377.8964,9875.19
378.0715,9950.8083
378.2467,9749.0717
378.4218,9836.7133
378.597,9682.6583
378.7721,9608.35
378.9472,9662.5333
379.1222,9724.8433
379.2973,9949.5467
379.4723,10233.1467
379.6473,10318.8767
379.8223,10050.9517
379.9972,9798.6367
380.1722,9688.7083
380.3471,9674.595
380.522,9676.3967
380.6969,9660.3317
380.8717,9856.15
381.0466,9761.635
381.2214,9640.455
381.3962,9600.3333
381.571,9512.555
381.7457,9479.1517
381.9204,9568.53
382.0952,9534.6067
382.2699,9659.4183
382.4445,9915.7967
382.6192,9989.87
382.7938,10240.0167
382.9685,10400.505
383.1431,10104.9033
383.3176,9753.0633
383.4922,9635.4167
383.6667,9650.75
383.8412,9625.8717
384.0157,9555.3033
384.1902,9612.1983
384.3646,9728.2767
384.5391,9705.0367
384.7134,9721.6183
384.8878,9869.3767
385.0622,10087.1333
385.2365,9975.2033
385.4109,9672.0983
385.5852,9615.6267
385.7594,9655.165
385.9337,9747.135
386.1079,9856.8783
386.2822,10055.7783
386.4564,10111.2867
386.6306,9859.185
386.8047,9938.905
386.9789,10076.95
387.153,10113.3367
387.3271,10475.7133
387.5012,10402.9
387.6752,10631.5217
387.8492,10915.39
388.0233,10728.78
388.1972,10487.155
388.3712,10567.69
388.5452,10527.0867
388.7191,10622.585
388.893,10961.2867
389.0669,10907.2667
389.2408,10318.8133
389.4146,9889.9633
389.5884,9653.1383
389.7623,9524.8233
389.9361,9539.88
390.1098,9606.7667
390.2835,9691.2367
390.4573,9641.7233
390.631,9622.5283
390.8047,9794.7267
390.9784,9884.9467
391.152,9784.3917
391.3256,9833.2117
391.4992,9920.5267
391.6728,9762.8083
391.8464,9856.8717
392.0199,10151.7917
392.1934,10112.2333
392.3669,10245.4017
392.5403,10418.66
392.7138,10493.6717
392.8873,10739.2383
393.0607,11019.745
393.2341,11191.7233
393.4074,11169.5417
393.5808,10647.7
393.7542,10360.6467
393.9274,10405.9683
394.1007,10224.875
394.274,10430.2233
394.4472,10384.2733
394.6205,10520.4967
394.7937,10918.3917
394.9668,11099.63
395.14,10794.5783
395.3131,10382.8367
395.4863,10062.6667
395.6594,10077.05
395.8325,9956.7283
396.0055,9952.6567
396.1786,9997.0
396.3516,10060.2917
396.5246,10005.63
396.6975,9878.0817
396.8705,9962.685
397.0434,10329.7583
397.2163,9992.83
397.3892,9929.595
397.5621,10137.1667
397.735,10332.88
397.9077,10670.745
398.0806,10719.59
398.2534,10452.3483
398.4261,10646.2067
398.5989,10837.555
398.7716,11321.9617
398.9443,11128.2367
399.117,10881.5083
399.2896,10633.815
399.4623,10536.0183
399.6349,10492.2483
399.8075,10324.1667
399.9801,10108.2733
400.1526,10146.74
400.3252,9800.1
400.4977,9552.9267
400.6702,9517.5733
400.8427,9483.7633
401.0151,9640.5133
401.1875,9620.395
401.36,9616.6917
401.5323,9644.335
401.7047,9444.5567
401.877,9392.0483
402.0494,9362.04
402.2216,9511.7483
402.394,9693.48
402.5662,9581.545
402.7385,9575.8467
402.9107,9522.4317
403.0829,9530.4267
403.2551,9533.3817
403.4272,9430.56
403.5994,9445.6833
403.7715,9592.4217
403.9436,9709.5117
404.1156,9676.17
