Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-28 22:48:08.088507
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1093.7733
218.2508,1112.3517
218.442,1131.025
218.6332,1152.7083
218.8244,1171.8067
219.0156,1192.2983
219.2067,1214.415
219.3979,1236.9083
219.589,1260.3967
219.7801,1284.3983
219.9712,1308.7367
220.1623,1333.71
220.3533,1360.6133
220.5444,1387.5
220.7354,1415.0583
220.9264,1443.76
221.1174,1473.6283
221.3083,1504.1217
221.4993,1533.9133
221.6902,1564.7717
221.8812,1597.93
222.0721,1631.7783
222.263,1665.9317
222.4538,1701.2233
222.6447,1737.7583
222.8355,1774.115
223.0264,1811.695
223.2172,1848.9383
223.408,1888.2867
223.5987,1927.39
223.7895,1968.035
223.9802,2010.3917
224.1709,2052.8633
224.3616,2097.4967
224.5524,2140.445
224.743,2186.5833
224.9337,2230.4783
225.1243,2280.24
225.315,2328.4417
225.5056,2373.8433
225.6962,2424.685
225.8867,2474.065
226.0773,2525.3983
226.2678,2576.19
226.4584,2628.88
226.6489,2681.605
226.8394,2731.8783
227.0298,2786.685
227.2203,2843.4583
227.4108,2904.7917
227.6012,2962.9833
227.7916,3019.185
227.982,3078.385
228.1723,3135.37
228.3627,3196.98
228.5531,3254.7667
228.7434,3314.2783
228.9337,3377.4517
229.124,3442.5683
229.3143,3505.4683
229.5045,3575.91
229.6948,3644.055
229.885,3714.5767
230.0752,3786.855
230.2654,3858.0883
230.4556,3927.8767
230.6457,3998.1433
230.8358,4067.98
231.026,4138.805
231.2161,4209.7
231.4062,4283.435
231.5963,4355.105
231.7863,4428.565
231.9764,4506.58
232.1664,4584.88
232.3564,4666.7867
232.5464,4744.1217
232.7364,4825.315
232.9263,4899.8017
233.1163,4982.9483
233.3062,5066.0667
233.4961,5155.1383
233.686,5235.3817
233.8758,5308.4417
234.0657,5384.4617
234.2555,5469.7167
234.4454,5553.2817
234.6352,5635.045
234.825,5716.5333
235.0147,5796.21
235.2045,5877.7667
235.3942,5958.1433
235.5839,6040.6017
235.7737,6120.64
235.9633,6201.905
236.153,6289.6317
236.3427,6375.115
236.5323,6458.8517
236.7219,6538.0083
236.9115,6608.1367
237.1011,6685.3833
237.2907,6770.5267
237.4803,6852.7917
237.6698,6932.3
237.8593,7014.2683
238.0488,7094.88
238.2383,7176.6917
238.4278,7255.4967
238.6172,7344.1933
238.8066,7426.3
238.9961,7507.2117
239.1855,7596.5683
239.3748,7677.8383
239.5642,7750.3983
239.7536,7834.2033
239.9429,7915.3867
240.1322,7987.3
240.3215,8065.975
240.5108,8144.5383
240.7001,8226.525
240.8893,8304.4567
241.0786,8380.8067
241.2677,8454.2783
241.457,8538.4317
241.6461,8599.1733
241.8353,8664.5717
242.0244,8732.5267
242.2136,8797.6117
242.4027,8868.4333
242.5918,8934.0167
242.7809,8997.985
242.9699,9033.715
243.159,9078.085
243.348,9161.0267
243.537,9249.05
243.726,9318.3017
243.915,9383.6017
244.1039,9444.4267
244.2929,9483.825
244.4818,9510.8133
244.6707,9573.385
244.8596,9659.925
245.0485,9740.5583
245.2373,9819.6783
245.4262,9896.4417
245.615,9959.0783
245.8038,10016.14
245.9926,10080.7367
246.1814,10143.7633
246.3701,10153.43
246.5589,10168.2067
246.7476,10231.7683
246.9363,10323.2817
247.1249,10396.6833
247.3136,10469.0
247.5023,10533.4683
247.6909,10607.7933
247.8795,10669.0233
248.0681,10737.3883
248.2567,10798.74
248.4453,10861.54
248.6338,10918.5483
248.8224,10950.1983
249.0109,10936.915
249.1994,10982.9517
249.3878,11066.2133
249.5763,11139.71
249.7648,11206.8983
249.9532,11271.08
250.1416,11343.1367
250.33,11416.4867
250.5183,11487.4083
250.7067,11541.3833
250.8951,11594.0917
251.0834,11644.1683
251.2717,11693.3267
251.46,11742.155
251.6483,11788.7983
251.8365,11820.6033
252.0247,11820.935
252.213,11869.455
252.4012,11930.1033
252.5894,12007.52
252.7775,12061.2117
252.9657,12111.6533
253.1538,12176.215
253.3419,12224.1183
253.53,12263.3317
253.7181,12306.7517
253.9062,12357.985
254.0942,12399.2183
254.2823,12434.2683
254.4703,12465.3867
254.6583,12504.58
254.8463,12545.7383
255.0342,12570.05
255.2222,12599.2683
255.4101,12614.3367
255.598,12613.695
255.7859,12657.6367
255.9738,12720.585
256.1616,12784.1633
256.3495,12845.0083
256.5373,12893.56
256.7251,12959.04
256.9129,13004.465
257.1006,13045.12
257.2884,13094.545
257.4761,13150.1333
257.6638,13186.1083
257.8515,13209.8817
258.0392,13243.725
258.2269,13270.5483
258.4146,13300.1117
258.6022,13331.395
258.7898,13344.9017
258.9774,13364.845
259.165,13404.31
259.3525,13435.0517
259.5401,13454.6067
259.7276,13491.8367
259.9151,13528.4933
260.1026,13556.935
260.2901,13593.1267
260.4776,13628.5083
260.665,13685.1667
260.8524,13732.8367
261.0398,13783.8867
261.2272,13811.0667
261.4146,13824.14
261.6019,13854.6717
261.7893,13885.07
261.9766,13910.8133
262.1639,13941.3117
262.3512,13948.2517
262.5384,13959.6433
262.7257,13971.47
262.9129,13989.6933
263.1001,14003.1933
263.2873,14034.96
263.4745,14056.3083
263.6617,14043.735
263.8488,14065.4733
264.0359,14083.895
264.2231,14102.2233
264.4101,14119.3317
264.5972,14139.1817
264.7842,14155.8183
264.9713,14171.5833
265.1583,14179.33
265.3453,14194.2967
265.5323,14214.905
265.7193,14235.5633
265.9062,14262.4017
266.0931,14274.5583
266.2801,14283.225
266.4669,14307.2467
266.6538,14325.4267
266.8407,14347.8417
267.0276,14347.2917
267.2143,14348.2217
267.4012,14362.59
267.588,14345.695
267.7747,14350.7133
267.9615,14358.7667
268.1482,14362.8483
268.3349,14373.1667
268.5217,14374.2183
268.7083,14362.7367
268.895,14363.09
269.0817,14380.5383
269.2682,14382.6817
269.4549,14370.1133
269.6415,14344.2317
269.8281,14340.6233
270.0146,14358.105
270.2012,14370.5967
270.3877,14381.8183
270.5742,14384.7133
270.7607,14385.7933
270.9472,14385.6533
271.1336,14380.115
271.32,14373.585
271.5065,14366.4433
271.6929,14363.97
271.8792,14377.8533
272.0656,14377.155
272.252,14387.0983
272.4383,14389.52
272.6246,14381.595
272.8109,14381.345
272.9972,14404.8633
273.1835,14415.3867
273.3697,14427.015
273.5559,14432.61
273.7421,14437.9567
273.9283,14434.7217
274.1145,14432.49
274.3007,14433.75
274.4868,14442.7533
274.6729,14461.565
274.859,14467.0017
275.0451,14467.7933
275.2311,14432.5867
275.4172,14443.5367
275.6032,14454.1317
275.7892,14467.9483
275.9752,14467.765
276.1612,14481.0633
276.3472,14468.355
276.5331,14461.335
276.719,14465.9133
276.9049,14467.9383
277.0908,14454.7767
277.2767,14451.8233
277.4625,14460.5317
277.6484,14457.9767
277.8342,14444.5383
278.02,14442.72
278.2057,14451.57
278.3915,14470.6183
278.5772,14471.3233
278.763,14455.155
278.9487,14469.8967
279.1343,14483.2017
279.32,14475.51
279.5057,14457.48
279.6913,14417.6833
279.877,14409.0733
280.0625,14406.4667
280.2481,14386.7517
280.4337,14369.5467
280.6192,14386.7883
280.8048,14398.5283
280.9903,14386.685
281.1758,14366.0817
281.3612,14345.4733
281.5467,14338.8333
281.7321,14356.6117
281.9175,14361.9333
282.1029,14358.0083
282.2884,14356.2567
282.4737,14332.7917
282.6591,14318.8033
282.8444,14317.725
283.0297,14312.06
283.215,14313.2233
283.4002,14308.26
283.5855,14287.6117
283.7707,14250.0667
283.956,14233.855
284.1412,14221.2583
284.3264,14231.2167
284.5115,14245.4483
284.6967,14252.335
284.8818,14234.06
285.0669,14205.085
285.252,14203.7983
285.4371,14202.655
285.6222,14183.68
285.8072,14169.9683
285.9922,14156.8183
286.1772,14161.5283
286.3622,14167.18
286.5472,14149.6983
286.7321,14126.5933
286.9171,14138.6533
287.102,14139.085
287.2869,14149.8017
287.4717,14168.6217
287.6566,14166.4883
287.8415,14164.1133
288.0263,14155.6233
288.2111,14123.7917
288.3959,14093.7333
288.5806,14092.595
288.7654,14094.5383
288.9501,14122.1
289.1348,14128.4733
289.3195,14124.8983
289.5042,14125.805
289.6889,14135.375
289.8735,14103.47
290.0581,14090.055
290.2428,14065.4267
290.4273,14061.2317
290.6119,14072.26
290.7965,14066.8283
290.981,14066.585
291.1655,14059.6117
291.35,14020.8633
291.5345,13995.8533
291.719,13999.2183
291.9034,13999.9483
292.0878,14016.5133
292.2722,14012.5783
292.4566,13995.685
292.641,13998.435
292.8253,13992.9617
293.0096,13977.6733
293.194,13980.3383
293.3783,13979.0917
293.5626,13983.6467
293.7468,13984.0733
293.9311,13982.1367
294.1153,13957.5817
294.2995,13913.18
294.4837,13882.0
294.6678,13861.2183
294.852,13847.36
295.0361,13850.0233
295.2202,13852.0933
295.4043,13856.8217
295.5884,13849.2117
295.7725,13842.27
295.9565,13829.1483
296.1405,13799.3317
296.3246,13784.2283
296.5085,13799.545
296.6925,13815.2717
296.8764,13809.4367
297.0603,13794.7267
297.2443,13782.5433
297.4282,13759.5
297.612,13733.5767
297.7959,13709.2933
297.9797,13699.4533
298.1635,13676.375
298.3474,13693.745
298.5311,13703.5517
298.7149,13679.4767
298.8987,13644.1817
299.0823,13630.7433
299.2661,13600.33
299.4498,13558.0483
299.6334,13553.47
299.8171,13556.3617
300.0007,13544.4383
300.1843,13539.695
300.368,13532.1067
300.5515,13516.79
300.7351,13507.4617
300.9186,13494.0533
301.1021,13472.4117
301.2857,13468.1133
301.4691,13458.8633
301.6526,13461.34
301.8361,13438.3383
302.0195,13417.2767
302.2029,13406.1667
302.3863,13399.965
302.5697,13378.9733
302.753,13379.8683
302.9364,13384.8933
303.1197,13395.3783
303.303,13384.515
303.4863,13356.7083
303.6696,13314.66
303.8528,13284.425
304.036,13268.8717
304.2192,13272.85
304.4024,13263.5367
304.5856,13240.0833
304.7688,13231.2233
304.9519,13227.4317
305.135,13212.5667
305.3181,13196.25
305.5012,13182.0
305.6842,13184.8433
305.8673,13174.0383
306.0504,13148.8367
306.2333,13114.6783
306.4163,13108.9633
306.5993,13089.9783
306.7822,13083.5083
306.9652,13077.4083
307.1481,13051.0133
307.331,13036.235
307.5139,13015.9367
307.6967,12993.9333
307.8796,12971.4933
308.0624,12956.4183
308.2452,12935.775
308.428,12917.3717
308.6107,12910.5983
308.7935,12896.5867
308.9762,12882.5417
309.1589,12870.1583
309.3416,12854.4067
309.5243,12834.66
309.7069,12820.9183
309.8896,12799.415
310.0721,12783.9683
310.2548,12775.2667
310.4373,12763.1433
310.6199,12761.445
310.8024,12741.7983
310.985,12732.02
311.1674,12705.2233
311.3499,12675.4117
311.5324,12668.595
311.7148,12674.3567
311.8973,12653.255
312.0797,12639.5233
312.2621,12634.1067
312.4445,12616.14
312.6268,12594.5033
312.8091,12580.0283
312.9915,12550.785
313.1738,12537.3467
313.356,12510.7083
313.5383,12483.155
313.7206,12478.015
313.9027,12453.3467
314.085,12440.88
314.2672,12431.7283
314.4493,12427.43
314.6314,12424.3133
314.8136,12422.96
314.9957,12397.99
315.1778,12367.8283
315.3598,12360.0833
315.5419,12354.0167
315.724,12347.5133
315.9059,12336.41
316.088,12322.1467
316.2699,12322.565
316.4519,12309.6283
316.6338,12285.2517
316.8157,12246.2283
316.9977,12229.1783
317.1795,12232.3117
317.3614,12234.61
317.5432,12228.5783
317.7251,12208.7317
317.9069,12179.835
318.0887,12170.7117
318.2704,12145.6767
318.4522,12134.355
318.6339,12132.135
318.8156,12147.2233
318.9973,12132.75
319.179,12132.3567
319.3607,12137.9233
319.5423,12137.4817
319.7239,12126.765
319.9055,12107.825
320.0871,12093.3717
320.2687,12083.2183
320.4502,12070.6817
320.6317,12048.1133
320.8132,12045.4433
320.9947,12042.515
321.1761,12044.4717
321.3576,12038.3617
321.5391,12034.9333
321.7205,12020.34
321.9019,12000.4433
322.0832,11974.515
322.2646,11955.37
322.4459,11941.3
322.6272,11923.1233
322.8085,11911.4667
322.9898,11900.4617
323.1711,11883.5783
323.3523,11869.24
323.5335,11863.6667
323.7147,11878.655
323.8959,11901.1767
324.0771,11896.0333
324.2582,11881.2183
324.4393,11871.1783
324.6204,11873.98
324.8015,11866.065
324.9826,11874.4183
325.1637,11894.3033
325.3447,11887.99
325.5257,11884.0717
325.7067,11877.4767
325.8877,11845.0733
326.0686,11797.4317
326.2496,11784.135
326.4305,11761.6583
326.6114,11756.8233
326.7922,11757.4233
326.9731,11758.9233
327.1539,11752.1433
327.3347,11751.9967
327.5155,11753.775
327.6963,11773.185
327.8771,11772.5967
328.0578,11743.71
328.2385,11701.7517
328.4193,11688.6917
328.5999,11678.75
328.7806,11662.3283
328.9613,11664.395
329.1419,11658.3533
329.3225,11657.0967
329.5031,11634.8417
329.6837,11618.1567
329.8642,11601.18
330.0447,11589.73
330.2252,11574.9483
330.4057,11554.6767
330.5862,11550.1683
330.7667,11554.0
330.9471,11568.36
331.1275,11557.51
331.3079,11524.2467
331.4883,11506.9533
331.6687,11507.2233
331.849,11484.5167
332.0293,11466.49
332.2096,11452.57
332.3899,11450.0417
332.5702,11454.06
332.7504,11458.375
332.9306,11461.055
333.1108,11439.0133
333.291,11411.06
333.4712,11406.8083
333.6514,11414.7267
333.8315,11404.45
334.0116,11394.2017
334.1917,11392.28
334.3717,11393.3933
334.5518,11396.5517
334.7318,11377.9983
334.9119,11368.2817
335.0918,11368.5967
335.2718,11366.8883
335.4518,11361.275
335.6317,11352.615
335.8116,11360.07
335.9915,11350.95
336.1714,11314.2567
336.3513,11304.2083
336.5311,11305.1417
336.7109,11311.225
336.8907,11295.2417
337.0705,11259.5933
337.2502,11224.8383
337.43,11209.6833
337.6097,11184.635
337.7894,11175.155
337.9691,11175.765
338.1488,11180.7183
338.3284,11180.5033
338.508,11192.7867
338.6877,11191.7317
338.8672,11182.6483
339.0468,11157.945
339.2263,11141.9883
339.4059,11149.5267
339.5854,11179.1033
339.7649,11157.6367
339.9443,11143.0217
340.1238,11135.095
340.3032,11135.2817
340.4826,11136.54
340.662,11111.785
340.8414,11088.5533
341.0207,11092.525
341.2001,11100.19
341.3794,11096.8217
341.5587,11118.5067
341.738,11104.275
341.9172,11082.3283
342.0965,11068.235
342.2757,11027.1667
342.4549,10989.8233
342.6341,10992.5267
342.8132,10990.395
342.9923,11024.07
343.1715,11058.98
343.3506,11064.5183
343.5296,11004.4233
343.7087,10970.3267
343.8878,10952.7233
344.0668,10945.6017
344.2458,10941.91
344.4248,10918.46
344.6037,10907.77
344.7827,10906.5017
344.9616,10889.29
345.1405,10890.9617
345.3194,10893.76
345.4982,10868.5683
345.6771,10851.7233
345.8559,10855.2733
346.0347,10849.0967
346.2135,10836.6833
346.3923,10842.305
346.571,10827.495
346.7498,10801.1967
346.9285,10813.4217
347.1071,10791.9433
347.2859,10766.9133
347.4645,10780.67
347.6431,10799.9467
347.8217,10821.2817
348.0003,10834.18
348.1789,10786.435
348.3574,10742.0617
348.5359,10711.055
348.7145,10688.4617
348.893,10690.675
349.0714,10690.865
349.2499,10663.125
349.4283,10635.5267
349.6068,10607.995
349.7852,10593.8283
349.9635,10595.97
350.1419,10592.2683
350.3202,10577.775
350.4985,10550.7233
350.6768,10533.9967
350.8551,10523.51
351.0334,10512.5933
351.2116,10496.3333
351.3898,10502.3517
351.568,10488.08
351.7462,10488.2433
351.9243,10473.315
352.1025,10454.1583
352.2806,10440.3983
352.4587,10437.845
352.6368,10426.4233
352.8148,10395.565
352.9929,10370.9483
353.1709,10370.2017
353.3489,10364.8033
353.5268,10343.4533
353.7048,10326.895
353.8828,10314.715
354.0607,10294.005
354.2386,10289.925
354.4165,10277.165
354.5943,10263.765
354.7722,10257.9717
354.95,10270.1567
355.1278,10268.185
355.3056,10241.0833
355.4833,10201.0217
355.6611,10164.5183
355.8388,10139.82
356.0165,10123.71
356.1942,10134.305
356.3719,10151.7233
356.5495,10143.18
356.7271,10130.57
356.9047,10127.415
357.0823,10122.0867
357.2599,10120.7833
357.4374,10107.585
357.6149,10072.1617
357.7924,10041.965
357.9699,10033.9367
358.1474,10022.84
358.3248,9993.6
358.5023,9976.185
358.6797,9952.355
358.8571,9940.4583
359.0344,9930.995
359.2118,9896.7533
359.3891,9883.8483
359.5664,9868.6617
359.7437,9857.1783
359.9209,9827.6917
360.0982,9799.2833
360.2754,9778.4283
360.4526,9792.3767
360.6298,9793.28
360.807,9787.775
360.9841,9773.1217
361.1613,9748.1833
361.3383,9758.22
361.5154,9759.0583
361.6925,9741.265
361.8695,9726.9017
362.0466,9711.47
362.2236,9691.9783
362.4005,9689.5617
362.5775,9663.3
362.7545,9621.975
362.9314,9604.19
363.1083,9617.07
363.2852,9627.6267
363.462,9613.3433
363.6389,9600.7217
363.8157,9583.9933
363.9925,9556.7033
364.1693,9548.97
364.346,9514.9383
364.5228,9519.5383
364.6996,9533.04
364.8762,9540.045
365.0529,9539.2417
365.2296,9523.1333
365.4062,9528.83
365.5829,9507.6017
365.7595,9484.6783
365.9361,9496.865
366.1126,9485.8967
366.2892,9538.56
366.4657,9679.345
366.6422,9770.4567
366.8186,9748.7133
366.9951,9798.4633
367.1716,9727.4717
367.348,9694.63
367.5244,9750.7517
367.7008,9772.0883
367.8772,9748.0417
368.0535,9587.985
368.2298,9636.8167
368.4061,9713.28
368.5824,9643.4367
368.7586,9721.3317
368.9349,9737.4683
369.1111,9616.9267
369.2873,9521.26
369.4635,9543.9033
369.6396,9559.09
369.8158,9463.0867
369.9919,9442.2717
370.168,9460.9867
370.3441,9477.9033
370.5202,9402.7917
370.6962,9344.0683
370.8722,9313.0933
371.0482,9318.54
371.2242,9349.5033
371.4002,9424.67
371.5761,9440.645
371.752,9376.8267
371.9279,9392.0967
372.1038,9415.16
372.2796,9368.21
372.4555,9359.1817
372.6313,9370.5683
372.8071,9328.11
372.9829,9292.1833
373.1586,9307.19
373.3344,9340.2267
373.5101,9304.505
373.6858,9306.0517
373.8615,9277.2783
374.0371,9289.2833
374.2127,9377.0867
374.3884,9377.5283
374.564,9323.6917
374.7395,9309.57
374.9151,9344.09
375.0906,9486.3233
375.2661,9560.19
375.4416,9489.7217
375.6171,9541.89
375.7925,9632.7717
375.968,9658.8267
376.1434,9529.4983
376.3188,9444.8383
376.4941,9435.515
376.6695,9488.8867
376.8448,9531.1983
377.0201,9550.3667
377.1954,9511.7583
377.3707,9566.905
377.5459,9597.92
377.7212,9700.225
377.8964,9979.4217
378.0715,10054.835
378.2467,9849.8417
378.4218,9934.94
378.597,9785.5017
378.7721,9714.0133
378.9472,9773.3283
379.1222,9835.115
379.2973,10065.8133
379.4723,10355.4517
379.6473,10448.29
379.8223,10180.6383
379.9972,9919.1833
380.1722,9803.395
380.3471,9779.4883
380.522,9779.0267
380.6969,9764.1
380.8717,9963.5067
381.0466,9867.78
381.2214,9742.905
381.3962,9708.4533
381.571,9625.45
381.7457,9590.4917
381.9204,9681.3617
382.0952,9655.895
382.2699,9779.9583
382.4445,10042.5317
382.6192,10122.1133
382.7938,10384.5767
382.9685,10551.5367
383.1431,10252.2083
383.3176,9896.5017
383.4922,9772.98
383.6667,9786.2517
383.8412,9764.9467
384.0157,9690.045
384.1902,9745.3433
384.3646,9856.8433
384.5391,9829.25
384.7134,9837.94
384.8878,9984.5867
385.0622,10209.2217
385.2365,10093.0533
385.4109,9786.8233
385.5852,9732.2
385.7594,9776.6383
385.9337,9877.1433
386.1079,9990.725
386.2822,10188.1417
386.4564,10244.3817
386.6306,9988.0183
386.8047,10073.2833
386.9789,10219.66
387.153,10266.5383
387.3271,10636.5717
387.5012,10561.6217
387.6752,10789.7483
387.8492,11081.4333
388.0233,10898.73
388.1972,10650.4367
388.3712,10730.8667
388.5452,10690.6633
388.7191,10796.485
388.893,11140.3467
389.0669,11088.145
389.2408,10475.8583
389.4146,10017.3817
389.5884,9767.8367
389.7623,9630.5367
389.9361,9643.5367
390.1098,9716.5833
390.2835,9805.575
390.4573,9763.7183
390.631,9746.43
390.8047,9916.4283
390.9784,10008.9617
391.152,9901.5717
391.3256,9952.0217
391.4992,10041.095
391.6728,9886.8217
391.8464,9982.8567
392.0199,10287.5867
392.1934,10254.26
392.3669,10383.5483
392.5403,10563.4833
392.7138,10645.005
392.8873,10907.9433
393.0607,11202.2517
393.2341,11388.1883
393.4074,11375.075
393.5808,10841.4033
393.7542,10537.535
393.9274,10574.2833
394.1007,10381.5733
394.274,10577.795
394.4472,10527.3267
394.6205,10656.0817
394.7937,11058.8983
394.9668,11244.7733
395.14,10929.6617
395.3131,10508.2033
395.4863,10177.9067
395.6594,10192.9483
395.8325,10074.5467
396.0055,10068.8483
396.1786,10119.2467
396.3516,10195.2683
396.5246,10144.1467
396.6975,10023.4633
396.8705,10116.4967
397.0434,10494.9767
397.2163,10148.7033
397.3892,10072.555
397.5621,10273.5883
397.735,10462.1017
397.9077,10797.6033
398.0806,10844.83
398.2534,10561.9667
398.4261,10762.2033
398.5989,10953.1633
398.7716,11455.69
398.9443,11253.0717
399.117,11002.2017
399.2896,10743.2317
399.4623,10641.885
399.6349,10594.6267
399.8075,10429.6633
399.9801,10204.5967
400.1526,10238.4717
400.3252,9884.4283
400.4977,9632.0417
400.6702,9601.5417
400.8427,9562.285
401.0151,9719.5783
401.1875,9696.0067
401.36,9690.465
401.5323,9717.645
401.7047,9515.6583
401.877,9462.4017
402.0494,9428.3333
402.2216,9581.1183
402.394,9764.4517
402.5662,9650.8567
402.7385,9642.4517
402.9107,9584.4
403.0829,9599.8567
403.2551,9609.1817
403.4272,9506.5767
403.5994,9519.6233
403.7715,9661.2517
403.9436,9776.305
404.1156,9739.0933
