Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-28 15:29:49.739684
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1103.17
218.2508,1120.13
218.442,1138.98
218.6332,1160.1333
218.8244,1179.7483
219.0156,1200.3
219.2067,1222.635
219.3979,1244.99
219.589,1267.4383
219.7801,1291.55
219.9712,1315.8317
220.1623,1340.2633
220.3533,1367.4733
220.5444,1394.08
220.7354,1422.2667
220.9264,1449.6383
221.1174,1479.7167
221.3083,1509.7217
221.4993,1539.265
221.6902,1569.4283
221.8812,1602.53
222.0721,1635.23
222.263,1669.2183
222.4538,1704.7133
222.6447,1740.6633
222.8355,1776.8583
223.0264,1813.67
223.2172,1850.7283
223.408,1889.44
223.5987,1929.3333
223.7895,1968.6833
223.9802,2010.6233
224.1709,2051.58
224.3616,2096.1567
224.5524,2139.575
224.743,2184.3017
224.9337,2228.9233
225.1243,2278.0817
225.315,2324.6383
225.5056,2370.2983
225.6962,2419.7417
225.8867,2470.4167
226.0773,2520.3133
226.2678,2571.0017
226.4584,2623.2033
226.6489,2676.3383
226.8394,2725.1067
227.0298,2780.3583
227.2203,2835.9267
227.4108,2895.585
227.6012,2954.0683
227.7916,3009.4433
227.982,3068.0767
228.1723,3124.9367
228.3627,3185.095
228.5531,3242.63
228.7434,3302.8567
228.9337,3365.095
229.124,3427.9233
229.3143,3492.0833
229.5045,3560.655
229.6948,3628.6733
229.885,3698.9867
230.0752,3769.3467
230.2654,3840.4883
230.4556,3910.245
230.6457,3978.0883
230.8358,4047.66
231.026,4118.9967
231.2161,4187.6433
231.4062,4261.2583
231.5963,4332.02
231.7863,4405.1317
231.9764,4482.3317
232.1664,4559.9783
232.3564,4640.845
232.5464,4716.0667
232.7364,4796.885
232.9263,4872.4567
233.1163,4955.01
233.3062,5036.4317
233.4961,5123.2533
233.686,5204.255
233.8758,5275.3
234.0657,5352.7533
234.2555,5435.5017
234.4454,5518.7367
234.6352,5599.35
234.825,5679.9983
235.0147,5759.755
235.2045,5840.3633
235.3942,5919.225
235.5839,6002.5233
235.7737,6080.655
235.9633,6158.9883
236.153,6247.8867
236.3427,6334.03
236.5323,6415.495
236.7219,6494.2267
236.9115,6566.6683
237.1011,6641.04
237.2907,6724.9883
237.4803,6807.7783
237.6698,6886.72
237.8593,6967.65
238.0488,7048.1967
238.2383,7128.77
238.4278,7207.7217
238.6172,7295.7783
238.8066,7375.56
238.9961,7458.57
239.1855,7544.1617
239.3748,7624.3433
239.5642,7698.7817
239.7536,7781.735
239.9429,7861.4217
240.1322,7934.1283
240.3215,8011.7933
240.5108,8091.9917
240.7001,8173.8
240.8893,8249.63
241.0786,8326.0283
241.2677,8398.8317
241.457,8480.615
241.6461,8542.4933
241.8353,8608.5817
242.0244,8675.7717
242.2136,8740.5117
242.4027,8807.875
242.5918,8874.8567
242.7809,8936.97
242.9699,8974.315
243.159,9017.715
243.348,9100.0333
243.537,9185.975
243.726,9256.3483
243.915,9319.0817
244.1039,9382.5333
244.2929,9420.9883
244.4818,9448.615
244.6707,9515.115
244.8596,9598.275
245.0485,9675.09
245.2373,9753.41
245.4262,9829.4583
245.615,9890.6983
245.8038,9947.955
245.9926,10012.2983
246.1814,10073.635
246.3701,10087.1867
246.5589,10105.3933
246.7476,10167.52
246.9363,10256.735
247.1249,10329.695
247.3136,10399.2217
247.5023,10466.2383
247.6909,10538.7817
247.8795,10598.9583
248.0681,10667.46
248.2567,10728.845
248.4453,10791.1517
248.6338,10846.47
248.8224,10877.0967
249.0109,10866.0967
249.1994,10917.475
249.3878,10999.6867
249.5763,11069.8267
249.7648,11136.5867
249.9532,11198.9683
250.1416,11273.555
250.33,11344.1717
250.5183,11417.2417
250.7067,11468.725
250.8951,11521.9167
251.0834,11571.915
251.2717,11624.665
251.46,11669.09
251.6483,11716.33
251.8365,11749.2367
252.0247,11749.0067
252.213,11800.2067
252.4012,11863.33
252.5894,11937.8033
252.7775,11994.0783
252.9657,12042.8017
253.1538,12106.1983
253.3419,12152.5983
253.53,12193.39
253.7181,12236.8083
253.9062,12285.015
254.0942,12328.0017
254.2823,12365.3933
254.4703,12400.7233
254.6583,12440.5017
254.8463,12479.6817
255.0342,12507.0583
255.2222,12532.895
255.4101,12547.6183
255.598,12551.545
255.7859,12596.8667
255.9738,12660.9967
256.1616,12722.5967
256.3495,12783.7033
256.5373,12832.4767
256.7251,12899.6783
256.9129,12943.695
257.1006,12983.7233
257.2884,13033.4867
257.4761,13090.5117
257.6638,13128.6483
257.8515,13153.095
258.0392,13189.0467
258.2269,13215.4517
258.4146,13240.42
258.6022,13272.8233
258.7898,13289.0017
258.9774,13311.9633
259.165,13351.9267
259.3525,13385.565
259.5401,13404.9517
259.7276,13446.1767
259.9151,13483.8667
260.1026,13511.88
260.2901,13547.305
260.4776,13581.5983
260.665,13635.7417
260.8524,13685.95
261.0398,13738.995
261.2272,13768.3683
261.4146,13782.2333
261.6019,13813.36
261.7893,13846.3917
261.9766,13872.4233
262.1639,13903.9583
262.3512,13911.65
262.5384,13923.7583
262.7257,13935.3567
262.9129,13957.1917
263.1001,13974.1767
263.2873,14008.4033
263.4745,14031.6067
263.6617,14022.385
263.8488,14043.71
264.0359,14067.1183
264.2231,14080.8333
264.4101,14094.87
264.5972,14115.8317
264.7842,14136.805
264.9713,14152.645
265.1583,14164.75
265.3453,14180.96
265.5323,14201.9617
265.7193,14220.9967
265.9062,14251.4283
266.0931,14265.645
266.2801,14275.4067
266.4669,14299.2483
266.6538,14321.7067
266.8407,14350.67
267.0276,14347.8333
267.2143,14351.5433
267.4012,14366.94
267.588,14348.105
267.7747,14355.7283
267.9615,14362.9833
268.1482,14366.6333
268.3349,14380.8683
268.5217,14387.4183
268.7083,14378.3533
268.895,14379.8933
269.0817,14396.88
269.2682,14399.9267
269.4549,14387.7933
269.6415,14362.2967
269.8281,14360.9883
270.0146,14379.2483
270.2012,14391.76
270.3877,14406.6733
270.5742,14407.1933
270.7607,14412.8917
270.9472,14416.1583
271.1336,14410.8217
271.32,14405.8467
271.5065,14398.72
271.6929,14400.06
271.8792,14413.8
272.0656,14415.0233
272.252,14424.415
272.4383,14430.1267
272.6246,14426.2917
272.8109,14423.9483
272.9972,14447.2
273.1835,14463.4617
273.3697,14473.2367
273.5559,14485.0117
273.7421,14487.8633
273.9283,14488.5367
274.1145,14487.0083
274.3007,14489.2217
274.4868,14497.8517
274.6729,14521.2933
274.859,14526.2417
275.0451,14525.36
275.2311,14492.315
275.4172,14504.64
275.6032,14516.92
275.7892,14535.3067
275.9752,14535.2483
276.1612,14549.6367
276.3472,14538.8367
276.5331,14534.9483
276.719,14538.63
276.9049,14541.0767
277.0908,14528.8367
277.2767,14530.2117
277.4625,14536.6183
277.6484,14529.115
277.8342,14520.0433
278.02,14519.9367
278.2057,14532.945
278.3915,14551.5217
278.5772,14554.3417
278.763,14540.19
278.9487,14556.1133
279.1343,14568.4883
279.32,14562.0667
279.5057,14544.3583
279.6913,14506.8433
279.877,14502.31
280.0625,14497.735
280.2481,14480.5983
280.4337,14465.405
280.6192,14485.5717
280.8048,14496.5317
280.9903,14480.8433
281.1758,14463.0417
281.3612,14442.7683
281.5467,14441.0717
281.7321,14456.8217
281.9175,14464.615
282.1029,14460.6833
282.2884,14458.0633
282.4737,14437.1783
282.6591,14420.9033
282.8444,14417.4233
283.0297,14418.1
283.215,14416.34
283.4002,14411.8617
283.5855,14389.33
283.7707,14353.2217
283.956,14335.625
284.1412,14328.235
284.3264,14334.555
284.5115,14352.35
284.6967,14355.0567
284.8818,14340.7217
285.0669,14312.9833
285.252,14311.4617
285.4371,14311.1217
285.6222,14291.9067
285.8072,14274.4617
285.9922,14264.1783
286.1772,14271.41
286.3622,14278.7367
286.5472,14256.9867
286.7321,14235.1533
286.9171,14246.9117
287.102,14250.22
287.2869,14260.5567
287.4717,14279.285
287.6566,14277.0867
287.8415,14275.2317
288.0263,14264.94
288.2111,14234.605
288.3959,14207.5633
288.5806,14204.4767
288.7654,14207.0867
288.9501,14235.4117
289.1348,14241.345
289.3195,14235.8017
289.5042,14238.41
289.6889,14250.5417
289.8735,14216.6717
290.0581,14205.5867
290.2428,14175.5467
290.4273,14174.7717
290.6119,14185.275
290.7965,14179.9817
290.981,14177.2967
291.1655,14170.1967
291.35,14132.1683
291.5345,14105.465
291.719,14107.4317
291.9034,14111.8317
292.0878,14129.7317
292.2722,14122.1217
292.4566,14105.1833
292.641,14107.53
292.8253,14104.2083
293.0096,14086.3033
293.194,14090.4017
293.3783,14087.1417
293.5626,14093.7433
293.7468,14091.8333
293.9311,14089.5433
294.1153,14065.535
294.2995,14016.5867
294.4837,13989.3283
294.6678,13966.5717
294.852,13951.5583
295.0361,13956.0417
295.2202,13957.9317
295.4043,13965.735
295.5884,13955.1733
295.7725,13947.82
295.9565,13933.765
296.1405,13903.4367
296.3246,13889.225
296.5085,13905.6483
296.6925,13920.9383
296.8764,13912.99
297.0603,13898.7267
297.2443,13885.41
297.4282,13861.6583
297.612,13837.9933
297.7959,13815.6567
297.9797,13800.8683
298.1635,13777.8267
298.3474,13797.1483
298.5311,13807.6667
298.7149,13783.205
298.8987,13747.8417
299.0823,13732.565
299.2661,13702.685
299.4498,13659.0783
299.6334,13653.1567
299.8171,13654.525
300.0007,13645.81
300.1843,13641.0917
300.368,13626.97
300.5515,13610.7933
300.7351,13601.74
300.9186,13589.54
301.1021,13565.0733
301.2857,13561.2067
301.4691,13553.1017
301.6526,13552.7483
301.8361,13529.9
302.0195,13507.1417
302.2029,13496.405
302.3863,13491.5433
302.5697,13470.2517
302.753,13469.1883
302.9364,13475.0367
303.1197,13486.5383
303.303,13474.1467
303.4863,13446.0367
303.6696,13402.0283
303.8528,13371.0683
304.036,13355.9483
304.2192,13357.495
304.4024,13348.3383
304.5856,13326.13
304.7688,13318.635
304.9519,13312.9917
305.135,13298.58
305.3181,13280.6033
305.5012,13265.8367
305.6842,13265.5717
305.8673,13249.8117
306.0504,13227.9267
306.2333,13190.7083
306.4163,13184.8567
306.5993,13166.5383
306.7822,13157.21
306.9652,13151.585
307.1481,13128.0517
307.331,13110.055
307.5139,13091.6467
307.6967,13067.1767
307.8796,13047.5417
308.0624,13034.4483
308.2452,13009.9667
308.428,12992.5233
308.6107,12986.73
308.7935,12968.035
308.9762,12955.4683
309.1589,12940.2383
309.3416,12921.0683
309.5243,12904.2083
309.7069,12891.3667
309.8896,12869.975
310.0721,12851.7417
310.2548,12843.1117
310.4373,12833.9267
310.6199,12834.6783
310.8024,12817.1633
310.985,12806.3217
311.1674,12776.5233
311.3499,12749.0517
311.5324,12739.8417
311.7148,12746.1283
311.8973,12724.1967
312.0797,12710.1917
312.2621,12704.5567
312.4445,12689.175
312.6268,12667.4583
312.8091,12655.2667
312.9915,12623.8333
313.1738,12607.0733
313.356,12580.6167
313.5383,12555.765
313.7206,12549.5733
313.9027,12525.595
314.085,12512.305
314.2672,12504.2267
314.4493,12491.9317
314.6314,12489.8183
314.8136,12488.7883
314.9957,12467.5583
315.1778,12438.5733
315.3598,12424.6517
315.5419,12420.0983
315.724,12408.9717
315.9059,12393.4483
316.088,12379.21
316.2699,12383.8167
316.4519,12375.3233
316.6338,12350.7033
316.8157,12313.1333
316.9977,12297.795
317.1795,12305.585
317.3614,12307.13
317.5432,12299.9783
317.7251,12278.145
317.9069,12242.87
318.0887,12227.7567
318.2704,12204.8283
318.4522,12196.805
318.6339,12199.0917
318.8156,12216.81
318.9973,12203.8167
319.179,12200.2417
319.3607,12196.2317
319.5423,12201.675
319.7239,12190.205
319.9055,12176.0733
320.0871,12160.34
320.2687,12151.6883
320.4502,12145.6967
320.6317,12122.7833
320.8132,12121.8917
320.9947,12110.695
321.1761,12110.7883
321.3576,12102.42
321.5391,12100.0467
321.7205,12088.7933
321.9019,12070.4817
322.0832,12043.1783
322.2646,12020.615
322.4459,12005.7883
322.6272,11986.7533
322.8085,11972.035
322.9898,11962.8483
323.1711,11951.3883
323.3523,11942.9067
323.5335,11932.6283
323.7147,11951.1983
323.8959,11976.7617
324.0771,11978.7783
324.2582,11965.1
324.4393,11954.6
324.6204,11957.4717
324.8015,11943.0617
324.9826,11951.0267
325.1637,11969.7533
325.3447,11965.8917
325.5257,11967.7933
325.7067,11965.1767
325.8877,11934.5617
326.0686,11892.8717
326.2496,11877.055
326.4305,11852.6767
326.6114,11846.13
326.7922,11851.6533
326.9731,11854.8433
327.1539,11842.295
327.3347,11842.5017
327.5155,11846.1017
327.6963,11862.0317
327.8771,11857.4517
328.0578,11826.05
328.2385,11782.6983
328.4193,11771.5967
328.5999,11758.4967
328.7806,11740.4633
328.9613,11755.795
329.1419,11757.5517
329.3225,11762.4417
329.5031,11742.2783
329.6837,11723.5867
329.8642,11707.5483
330.0447,11699.785
330.2252,11677.24
330.4057,11651.7367
330.5862,11639.5983
330.7667,11641.9083
330.9471,11661.2717
331.1275,11650.3167
331.3079,11611.6833
331.4883,11590.95
331.6687,11591.985
331.849,11574.7267
332.0293,11551.9267
332.2096,11536.935
332.3899,11530.5633
332.5702,11544.5783
332.7504,11550.2617
332.9306,11545.7867
333.1108,11523.1733
333.291,11500.2617
333.4712,11491.5433
333.6514,11489.0617
333.8315,11479.8433
334.0116,11473.2567
334.1917,11471.8
334.3717,11477.9533
334.5518,11484.755
334.7318,11464.7933
334.9119,11445.4767
335.0918,11445.4217
335.2718,11452.4683
335.4518,11450.8267
335.6317,11443.945
335.8116,11442.775
335.9915,11410.8767
336.1714,11366.9233
336.3513,11368.8433
336.5311,11382.3967
336.7109,11385.255
336.8907,11358.1917
337.0705,11318.9583
337.2502,11279.6233
337.43,11275.0183
337.6097,11263.14
337.7894,11255.3683
337.9691,11248.66
338.1488,11247.345
338.3284,11255.4967
338.508,11271.8367
338.6877,11277.0333
338.8672,11263.2567
339.0468,11243.0517
339.2263,11212.3633
339.4059,11215.72
339.5854,11253.1783
339.7649,11241.31
339.9443,11234.4483
340.1238,11232.96
340.3032,11225.79
340.4826,11221.5883
340.662,11190.3617
340.8414,11162.4767
341.0207,11170.655
341.2001,11180.0483
341.3794,11169.3517
341.5587,11185.2517
341.738,11181.2467
341.9172,11167.015
342.0965,11157.93
342.2757,11110.9617
342.4549,11068.1067
342.6341,11076.005
342.8132,11073.295
342.9923,11114.2567
343.1715,11148.8267
343.3506,11147.8267
343.5296,11089.2283
343.7087,11054.385
343.8878,11026.3433
344.0668,11000.91
344.2458,10989.51
344.4248,10969.2217
344.6037,10968.3933
344.7827,10975.1517
344.9616,10966.665
345.1405,10976.66
345.3194,10972.8567
345.4982,10952.53
345.6771,10934.88
345.8559,10925.7467
346.0347,10913.3617
346.2135,10899.5617
346.3923,10916.1683
346.571,10902.2817
346.7498,10878.2217
346.9285,10896.8583
347.1071,10880.83
347.2859,10845.8367
347.4645,10850.7633
347.6431,10861.1483
347.8217,10888.375
348.0003,10911.1517
348.1789,10868.8717
348.3574,10816.6533
348.5359,10786.6867
348.7145,10770.3933
348.893,10771.5683
349.0714,10757.9617
349.2499,10729.2183
349.4283,10705.9567
349.6068,10677.1083
349.7852,10664.2317
349.9635,10680.1217
350.1419,10685.4617
350.3202,10675.475
350.4985,10648.1767
350.6768,10624.1283
350.8551,10614.5033
351.0334,10597.0917
351.2116,10574.19
351.3898,10572.5767
351.568,10561.7433
351.7462,10577.3467
351.9243,10568.8817
352.1025,10538.325
352.2806,10516.6683
352.4587,10499.5
352.6368,10484.44
352.8148,10468.155
352.9929,10454.645
353.1709,10456.09
353.3489,10449.7667
353.5268,10437.9767
353.7048,10419.015
353.8828,10411.535
354.0607,10393.5567
354.2386,10385.25
354.4165,10376.2267
354.5943,10366.9633
354.7722,10359.315
354.95,10370.6867
355.1278,10371.6417
355.3056,10337.8233
355.4833,10285.84
355.6611,10256.4933
355.8388,10230.4883
356.0165,10211.7417
356.1942,10229.5933
356.3719,10250.7867
356.5495,10220.685
356.7271,10200.985
356.9047,10195.71
357.0823,10179.455
357.2599,10189.1383
357.4374,10183.1617
357.6149,10154.2917
357.7924,10122.47
357.9699,10102.5317
358.1474,10075.8117
358.3248,10045.1117
358.5023,10028.185
358.6797,9999.05
358.8571,9997.0133
359.0344,10000.435
359.2118,9984.865
359.3891,9971.0867
359.5664,9964.7583
359.7437,9961.33
359.9209,9933.1483
360.0982,9905.94
360.2754,9875.6217
360.4526,9876.2083
360.6298,9876.635
360.807,9867.0717
360.9841,9841.1083
361.1613,9825.185
361.3383,9840.655
361.5154,9850.8983
361.6925,9833.4217
361.8695,9796.7467
362.0466,9778.2167
362.2236,9777.6667
362.4005,9781.8033
362.5775,9769.9367
362.7545,9738.2833
362.9314,9714.35
363.1083,9704.59
363.2852,9704.7
363.462,9698.1867
363.6389,9690.0217
363.8157,9679.675
363.9925,9666.6217
364.1693,9659.42
364.346,9618.335
364.5228,9611.965
364.6996,9620.0933
364.8762,9619.22
365.0529,9627.4183
365.2296,9623.885
365.4062,9642.1883
365.5829,9627.9417
365.7595,9610.98
365.9361,9628.24
366.1126,9615.715
366.2892,9661.8883
366.4657,9794.8183
366.6422,9896.805
366.8186,9867.3117
366.9951,9909.44
367.1716,9850.9233
367.348,9821.4167
367.5244,9875.2333
367.7008,9890.2333
367.8772,9859.655
368.0535,9694.0033
368.2298,9736.9867
368.4061,9824.92
368.5824,9750.7133
368.7586,9814.1
368.9349,9840.0633
369.1111,9741.585
369.2873,9653.9167
369.4635,9664.2317
369.6396,9689.2133
369.8158,9597.8683
369.9919,9583.8433
370.168,9599.6867
370.3441,9607.43
370.5202,9512.145
370.6962,9442.755
370.8722,9412.145
371.0482,9427.0667
371.2242,9475.0683
371.4002,9570.75
371.5761,9592.1217
371.752,9519.3383
371.9279,9504.98
372.1038,9498.5383
372.2796,9453.9333
372.4555,9465.1233
372.6313,9496.955
372.8071,9449.4317
372.9829,9419.9967
373.1586,9425.8033
373.3344,9438.6583
373.5101,9377.4117
373.6858,9373.1333
373.8615,9358.33
374.0371,9400.3217
374.2127,9498.1583
374.3884,9490.6617
374.564,9419.0117
374.7395,9393.3783
374.9151,9418.1383
375.0906,9562.6117
375.2661,9677.325
375.4416,9626.195
375.6171,9688.355
375.7925,9756.39
375.968,9768.1833
376.1434,9655.19
376.3188,9566.5267
376.4941,9554.5083
376.6695,9609.6417
376.8448,9652.1283
377.0201,9680.8717
377.1954,9643.9
377.3707,9715.4683
377.5459,9751.1583
377.7212,9852.825
377.8964,10133.7583
378.0715,10234.0517
378.2467,10026.5817
378.4218,10105.465
378.597,9957.0467
378.7721,9853.2933
378.9472,9900.22
379.1222,9960.9567
379.2973,10187.4183
379.4723,10474.945
379.6473,10565.1983
379.8223,10297.2417
379.9972,10028.005
380.1722,9933.05
380.3471,9928.5933
380.522,9944.5217
380.6969,9915.16
380.8717,10112.7067
381.0466,10040.2383
381.2214,9908.1783
381.3962,9852.2
381.571,9749.0583
381.7457,9710.15
381.9204,9799.9183
382.0952,9759.5383
382.2699,9877.6133
382.4445,10143.5667
382.6192,10200.8233
382.7938,10450.2367
382.9685,10627.6483
383.1431,10341.62
383.3176,9967.5517
383.4922,9835.7283
383.6667,9858.0533
383.8412,9842.1867
384.0157,9761.3267
384.1902,9824.675
384.3646,9969.64
384.5391,9959.9933
384.7134,9975.305
384.8878,10122.3783
385.0622,10339.4933
385.2365,10246.7417
385.4109,9932.505
385.5852,9857.7067
385.7594,9896.3433
385.9337,9979.79
386.1079,10083.9333
386.2822,10300.9717
386.4564,10392.5317
386.6306,10129.07
386.8047,10195.58
386.9789,10339.8367
387.153,10356.5
387.3271,10725.54
387.5012,10677.5833
387.6752,10904.0067
387.8492,11183.93
388.0233,11018.3583
388.1972,10748.9283
388.3712,10828.42
388.5452,10796.5867
388.7191,10882.1267
388.893,11215.715
389.0669,11206.3867
389.2408,10628.2717
389.4146,10182.1833
389.5884,9937.7633
389.7623,9811.6767
389.9361,9830.14
390.1098,9893.3433
390.2835,9988.0817
390.4573,9930.4317
390.631,9898.4233
390.8047,10079.4283
390.9784,10200.1233
391.152,10103.58
391.3256,10152.8333
391.4992,10249.0383
391.6728,10092.1783
391.8464,10166.1233
392.0199,10451.495
392.1934,10416.8317
392.3669,10525.4067
392.5403,10725.44
392.7138,10774.565
392.8873,11007.4683
393.0607,11263.5133
393.2341,11430.4
393.4074,11405.4867
393.5808,10882.51
393.7542,10577.3133
393.9274,10649.47
394.1007,10494.38
394.274,10699.2817
394.4472,10671.04
394.6205,10804.525
394.7937,11221.4733
394.9668,11434.1817
395.14,11152.2617
395.3131,10723.4633
395.4863,10389.695
395.6594,10398.1017
395.8325,10287.3583
396.0055,10276.8317
396.1786,10298.0167
396.3516,10337.335
396.5246,10275.63
396.6975,10119.8433
396.8705,10156.2717
397.0434,10547.65
397.2163,10233.5117
397.3892,10172.2867
397.5621,10401.0783
397.735,10629.0883
397.9077,10992.08
398.0806,11098.935
398.2534,10803.445
398.4261,11004.5533
398.5989,11170.6933
398.7716,11705.9467
398.9443,11523.3433
399.117,11280.0233
399.2896,11014.1433
399.4623,10923.73
399.6349,10866.3317
399.8075,10705.365
399.9801,10482.7017
400.1526,10532.1067
400.3252,10201.5333
400.4977,9930.0817
400.6702,9868.6417
400.8427,9844.145
401.0151,10010.5333
401.1875,10005.7583
401.36,9998.7433
401.5323,10033.8683
401.7047,9832.38
401.877,9769.6883
402.0494,9745.3817
402.2216,9892.025
402.394,10091.9833
402.5662,9978.74
402.7385,9972.835
402.9107,9922.6383
403.0829,9915.6467
403.2551,9905.3183
403.4272,9792.7083
403.5994,9812.5883
403.7715,9973.2867
403.9436,10125.99
404.1156,10074.6817
