Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-28 11:25:26.675892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1076.3283
218.2508,1093.145
218.442,1111.8233
218.6332,1132.05
218.8244,1150.775
219.0156,1171.28
219.2067,1192.2917
219.3979,1214.9233
219.589,1236.695
219.7801,1260.11
219.9712,1282.9883
220.1623,1308.1483
220.3533,1334.5283
220.5444,1360.335
220.7354,1387.125
220.9264,1413.9433
221.1174,1444.095
221.3083,1472.7983
221.4993,1501.9033
221.6902,1530.9883
221.8812,1563.5117
222.0721,1596.0617
222.263,1628.6467
222.4538,1664.6533
222.6447,1698.9617
222.8355,1734.335
223.0264,1770.35
223.2172,1805.375
223.408,1845.2217
223.5987,1882.9117
223.7895,1921.9483
223.9802,1963.0033
224.1709,2002.9033
224.3616,2046.1333
224.5524,2088.8933
224.743,2133.3567
224.9337,2176.0817
225.1243,2224.9583
225.315,2270.12
225.5056,2314.54
225.6962,2363.4233
225.8867,2412.2783
226.0773,2461.765
226.2678,2511.2417
226.4584,2561.995
226.6489,2613.0617
226.8394,2661.245
227.0298,2714.705
227.2203,2769.9967
227.4108,2828.66
227.6012,2886.0183
227.7916,2940.8567
227.982,2996.745
228.1723,3052.2533
228.3627,3111.1667
228.5531,3168.65
228.7434,3227.1783
228.9337,3287.5717
229.124,3349.8683
229.3143,3411.325
229.5045,3479.9383
229.6948,3546.365
229.885,3614.6317
230.0752,3684.23
230.2654,3753.3683
230.4556,3821.7967
230.6457,3887.8867
230.8358,3956.1617
231.026,4025.1967
231.2161,4093.3533
231.4062,4165.81
231.5963,4233.6533
231.7863,4305.58
231.9764,4380.8467
232.1664,4458.18
232.3564,4535.05
232.5464,4609.8533
232.7364,4687.78
232.9263,4761.8817
233.1163,4843.5817
233.3062,4922.9267
233.4961,5009.39
233.686,5086.3083
233.8758,5157.8
234.0657,5231.915
234.2555,5313.5967
234.4454,5394.7717
234.6352,5473.3183
234.825,5554.4033
235.0147,5629.1733
235.2045,5708.69
235.3942,5786.1117
235.5839,5865.61
235.7737,5944.3067
235.9633,6022.2667
236.153,6106.0233
236.3427,6191.3317
236.5323,6271.4883
236.7219,6346.63
236.9115,6417.1317
237.1011,6490.5383
237.2907,6573.205
237.4803,6654.0283
237.6698,6730.345
237.8593,6809.7783
238.0488,6887.9333
238.2383,6966.3767
238.4278,7043.2233
238.6172,7130.3317
238.8066,7208.7517
238.9961,7287.9717
239.1855,7372.8367
239.3748,7450.1433
239.5642,7524.0483
239.7536,7603.025
239.9429,7681.5183
240.1322,7752.5767
240.3215,7826.3633
240.5108,7905.7233
240.7001,7984.2117
240.8893,8059.8117
241.0786,8132.8367
241.2677,8203.68
241.457,8285.9883
241.6461,8345.0217
241.8353,8410.6283
242.0244,8474.2133
242.2136,8538.0333
242.4027,8604.0183
242.5918,8667.1983
242.7809,8727.3517
242.9699,8762.9483
243.159,8806.625
243.348,8889.2833
243.537,8970.0633
243.726,9040.765
243.915,9102.6783
244.1039,9162.1017
244.2929,9198.2083
244.4818,9226.215
244.6707,9290.3417
244.8596,9374.795
245.0485,9450.355
245.2373,9524.5317
245.4262,9597.34
245.615,9661.0733
245.8038,9716.085
245.9926,9776.8833
246.1814,9839.225
246.3701,9847.29
246.5589,9865.845
246.7476,9927.6333
246.9363,10014.8617
247.1249,10086.1383
247.3136,10154.81
247.5023,10217.8133
247.6909,10288.3067
247.8795,10347.1617
248.0681,10413.7667
248.2567,10474.905
248.4453,10535.2717
248.6338,10591.8217
248.8224,10621.2817
249.0109,10609.11
249.1994,10660.12
249.3878,10740.215
249.5763,10811.01
249.7648,10875.06
249.9532,10935.4033
250.1416,11007.0933
250.33,11078.3283
250.5183,11148.6633
250.7067,11199.73
250.8951,11251.0983
251.0834,11302.8717
251.2717,11350.3167
251.46,11396.0733
251.6483,11443.05
251.8365,11474.0967
252.0247,11474.6967
252.213,11524.0333
252.4012,11583.0
252.5894,11657.4867
252.7775,11709.6717
252.9657,11757.97
253.1538,11821.7867
253.3419,11869.96
253.53,11908.4433
253.7181,11951.83
253.9062,11999.0267
254.0942,12041.1667
254.2823,12075.7617
254.4703,12110.5167
254.6583,12150.1717
254.8463,12188.7883
255.0342,12216.2183
255.2222,12243.2567
255.4101,12258.305
255.598,12261.1917
255.7859,12306.8983
255.9738,12368.6817
256.1616,12427.0817
256.3495,12486.0467
256.5373,12536.565
256.7251,12602.2183
256.9129,12645.225
257.1006,12685.8433
257.2884,12732.2933
257.4761,12789.2883
257.6638,12828.0983
257.8515,12851.3267
258.0392,12887.1017
258.2269,12910.42
258.4146,12938.9233
258.6022,12972.5767
258.7898,12989.0283
258.9774,13009.68
259.165,13049.1633
259.3525,13081.3967
259.5401,13099.1933
259.7276,13140.565
259.9151,13174.595
260.1026,13203.0267
260.2901,13241.8717
260.4776,13277.72
260.665,13332.7733
260.8524,13380.6967
261.0398,13430.575
261.2272,13457.8583
261.4146,13474.3983
261.6019,13504.8683
261.7893,13539.1917
261.9766,13565.97
262.1639,13596.5967
262.3512,13605.9
262.5384,13614.655
262.7257,13627.5967
262.9129,13647.7017
263.1001,13666.04
263.2873,13698.0767
263.4745,13718.825
263.6617,13709.8783
263.8488,13730.1883
264.0359,13754.27
264.2231,13770.3317
264.4101,13786.935
264.5972,13806.94
264.7842,13829.7967
264.9713,13843.9933
265.1583,13852.8917
265.3453,13871.2017
265.5323,13892.8733
265.7193,13911.7483
265.9062,13941.3717
266.0931,13955.805
266.2801,13965.0483
266.4669,13988.8317
266.6538,14013.6717
266.8407,14035.9983
267.0276,14033.5933
267.2143,14037.6017
267.4012,14054.8217
267.588,14041.7017
267.7747,14046.36
267.9615,14056.4333
268.1482,14059.165
268.3349,14073.7733
268.5217,14076.185
268.7083,14068.09
268.895,14071.7833
269.0817,14090.3667
269.2682,14093.9033
269.4549,14082.7917
269.6415,14059.18
269.8281,14056.9233
270.0146,14077.4483
270.2012,14089.8283
270.3877,14101.345
270.5742,14108.3533
270.7607,14110.8683
270.9472,14112.665
271.1336,14109.3933
271.32,14103.505
271.5065,14097.3583
271.6929,14100.1283
271.8792,14116.0233
272.0656,14116.7517
272.252,14123.665
272.4383,14130.8333
272.6246,14124.5867
272.8109,14123.46
272.9972,14148.2617
273.1835,14161.41
273.3697,14176.1
273.5559,14181.055
273.7421,14188.4967
273.9283,14188.9133
274.1145,14186.8667
274.3007,14190.6667
274.4868,14200.555
274.6729,14221.6833
274.859,14226.7467
275.0451,14231.1467
275.2311,14195.2267
275.4172,14208.9383
275.6032,14221.925
275.7892,14239.0817
275.9752,14239.5167
276.1612,14253.8533
276.3472,14242.2533
276.5331,14239.5717
276.719,14243.3967
276.9049,14246.98
277.0908,14234.955
277.2767,14236.89
277.4625,14243.9867
277.6484,14238.9033
277.8342,14229.2983
278.02,14230.7617
278.2057,14243.5467
278.3915,14262.09
278.5772,14263.93
278.763,14251.2367
278.9487,14267.0617
279.1343,14279.5517
279.32,14274.5533
279.5057,14256.6717
279.6913,14219.4167
279.877,14215.895
280.0625,14211.55
280.2481,14192.9283
280.4337,14180.025
280.6192,14195.1233
280.8048,14211.2233
280.9903,14196.1017
281.1758,14179.8767
281.3612,14161.9117
281.5467,14157.735
281.7321,14176.0217
281.9175,14182.7233
282.1029,14177.7383
282.2884,14177.3517
282.4737,14157.4433
282.6591,14142.215
282.8444,14139.37
283.0297,14137.9567
283.215,14138.28
283.4002,14136.26
283.5855,14116.3283
283.7707,14081.4983
283.956,14065.2583
284.1412,14055.615
284.3264,14066.145
284.5115,14079.855
284.6967,14086.3633
284.8818,14069.9767
285.0669,14046.7817
285.252,14043.31
285.4371,14043.9767
285.6222,14025.8083
285.8072,14011.0533
285.9922,14001.74
286.1772,14007.3183
286.3622,14013.535
286.5472,13995.0933
286.7321,13972.2383
286.9171,13987.1267
287.102,13988.025
287.2869,14001.2
287.4717,14020.8367
287.6566,14018.77
287.8415,14014.7167
288.0263,14007.09
288.2111,13980.335
288.3959,13951.3983
288.5806,13950.7783
288.7654,13951.295
288.9501,13981.21
289.1348,13985.3817
289.3195,13985.1267
289.5042,13985.0183
289.6889,13995.9817
289.8735,13967.7833
290.0581,13956.2817
290.2428,13927.5283
290.4273,13925.58
290.6119,13936.6167
290.7965,13933.6333
290.981,13929.325
291.1655,13926.5417
291.35,13887.2733
291.5345,13864.17
291.719,13865.36
291.9034,13869.5267
292.0878,13891.1417
292.2722,13881.9917
292.4566,13865.5283
292.641,13867.9233
292.8253,13866.4467
293.0096,13849.6867
293.194,13853.9433
293.3783,13852.09
293.5626,13856.6233
293.7468,13857.1733
293.9311,13857.4267
294.1153,13832.4033
294.2995,13787.495
294.4837,13757.7117
294.6678,13736.0433
294.852,13722.1767
295.0361,13726.0467
295.2202,13731.3583
295.4043,13736.91
295.5884,13725.8617
295.7725,13721.705
295.9565,13709.335
296.1405,13677.585
296.3246,13663.9467
296.5085,13679.4383
296.6925,13698.2733
296.8764,13692.24
297.0603,13676.4983
297.2443,13663.7983
297.4282,13641.3517
297.612,13614.38
297.7959,13595.8733
297.9797,13583.7817
298.1635,13561.0833
298.3474,13577.2583
298.5311,13591.4117
298.7149,13567.3983
298.8987,13532.705
299.0823,13517.7667
299.2661,13490.2133
299.4498,13445.275
299.6334,13444.47
299.8171,13446.4317
300.0007,13435.2433
300.1843,13427.9633
300.368,13420.1217
300.5515,13403.8267
300.7351,13393.73
300.9186,13381.85
301.1021,13361.8333
301.2857,13357.545
301.4691,13347.86
301.6526,13351.1567
301.8361,13327.275
302.0195,13307.3283
302.2029,13297.1917
302.3863,13290.8217
302.5697,13269.1083
302.753,13266.555
302.9364,13275.13
303.1197,13283.405
303.303,13273.4983
303.4863,13246.3417
303.6696,13204.5067
303.8528,13176.0183
304.036,13161.7433
304.2192,13163.3283
304.4024,13154.8867
304.5856,13132.685
304.7688,13125.3367
304.9519,13121.74
305.135,13104.5483
305.3181,13088.385
305.5012,13077.6333
305.6842,13078.3583
305.8673,13064.5
306.0504,13042.665
306.2333,13008.4267
306.4163,13002.39
306.5993,12982.1217
306.7822,12974.605
306.9652,12969.8867
307.1481,12945.2717
307.331,12929.6967
307.5139,12911.16
307.6967,12886.69
307.8796,12867.3117
308.0624,12853.32
308.2452,12830.85
308.428,12810.6783
308.6107,12806.97
308.7935,12789.88
308.9762,12779.1783
309.1589,12765.8767
309.3416,12747.5933
309.5243,12729.8183
309.7069,12716.1733
309.8896,12695.2233
310.0721,12678.1333
310.2548,12670.1017
310.4373,12661.0317
310.6199,12660.875
310.8024,12639.59
310.985,12628.7933
311.1674,12601.6433
311.3499,12570.67
311.5324,12565.0583
311.7148,12571.8233
311.8973,12550.2983
312.0797,12537.45
312.2621,12530.1133
312.4445,12512.02
312.6268,12492.0767
312.8091,12479.7367
312.9915,12451.1067
313.1738,12432.4817
313.356,12407.3133
313.5383,12382.2367
313.7206,12375.9167
313.9027,12350.2817
314.085,12338.3
314.2672,12331.2383
314.4493,12323.3233
314.6314,12322.1117
314.8136,12317.7417
314.9957,12294.4917
315.1778,12263.8317
315.3598,12254.59
315.5419,12249.1083
315.724,12244.2183
315.9059,12230.1033
316.088,12216.5633
316.2699,12218.4333
316.4519,12205.9317
316.6338,12184.72
316.8157,12143.9783
316.9977,12126.895
317.1795,12133.01
317.3614,12133.8333
317.5432,12126.23
317.7251,12106.2217
317.9069,12075.7817
318.0887,12064.3333
318.2704,12041.3133
318.4522,12030.4383
318.6339,12031.6567
318.8156,12045.375
318.9973,12031.6383
319.179,12029.94
319.3607,12030.4633
319.5423,12034.3633
319.7239,12022.4967
319.9055,12001.7567
320.0871,11990.0683
320.2687,11977.305
320.4502,11968.91
320.6317,11945.3433
320.8132,11943.955
320.9947,11937.8017
321.1761,11941.48
321.3576,11935.1033
321.5391,11929.9917
321.7205,11916.4483
321.9019,11894.355
322.0832,11869.465
322.2646,11848.8483
322.4459,11834.14
322.6272,11817.595
322.8085,11803.0267
322.9898,11793.245
323.1711,11777.7783
323.3523,11766.9883
323.5335,11757.4383
323.7147,11773.9617
323.8959,11796.7717
324.0771,11791.5283
324.2582,11776.9117
324.4393,11767.6633
324.6204,11769.815
324.8015,11760.0733
324.9826,11771.5717
325.1637,11785.185
325.3447,11778.4033
325.5257,11776.9467
325.7067,11771.6983
325.8877,11739.2083
326.0686,11693.3783
326.2496,11681.2117
326.4305,11658.8033
326.6114,11652.74
326.7922,11653.2233
326.9731,11656.165
327.1539,11647.5833
327.3347,11644.67
327.5155,11646.3883
327.6963,11663.535
327.8771,11665.32
328.0578,11635.8833
328.2385,11593.8833
328.4193,11584.0383
328.5999,11570.285
328.7806,11554.615
328.9613,11559.475
329.1419,11554.2117
329.3225,11551.7417
329.5031,11528.3983
329.6837,11512.7833
329.8642,11495.2933
330.0447,11484.7917
330.2252,11468.9183
330.4057,11447.5517
330.5862,11442.3833
330.7667,11445.3283
330.9471,11460.6883
331.1275,11448.865
331.3079,11413.87
331.4883,11396.0217
331.6687,11394.31
331.849,11376.4467
332.0293,11352.2217
332.2096,11340.5633
332.3899,11336.29
332.5702,11345.3767
332.7504,11349.245
332.9306,11349.2017
333.1108,11326.425
333.291,11296.7467
333.4712,11294.6717
333.6514,11296.865
333.8315,11286.4917
334.0116,11277.6283
334.1917,11276.5567
334.3717,11279.68
334.5518,11281.0533
334.7318,11262.105
334.9119,11253.25
335.0918,11250.7617
335.2718,11248.025
335.4518,11245.2533
335.6317,11235.9533
335.8116,11240.855
335.9915,11227.655
336.1714,11188.9383
336.3513,11179.8467
336.5311,11185.03
336.7109,11188.885
336.8907,11171.7733
337.0705,11134.2617
337.2502,11099.1533
337.43,11085.8833
337.6097,11064.7483
337.7894,11054.1783
337.9691,11051.6817
338.1488,11056.1917
338.3284,11057.9983
338.508,11068.6283
338.6877,11070.0667
338.8672,11059.57
339.0468,11035.795
339.2263,11016.0733
339.4059,11022.3683
339.5854,11051.9733
339.7649,11033.4833
339.9443,11019.3433
340.1238,11013.9
340.3032,11011.1817
340.4826,11009.7933
340.662,10985.0267
340.8414,10958.44
341.0207,10964.44
341.2001,10971.335
341.3794,10970.3
341.5587,10992.16
341.738,10977.5217
341.9172,10957.1
342.0965,10942.1683
342.2757,10900.0883
342.4549,10862.225
342.6341,10864.6433
342.8132,10863.3617
342.9923,10897.6933
343.1715,10930.0333
343.3506,10934.71
343.5296,10873.8017
343.7087,10841.835
343.8878,10819.9567
344.0668,10811.0717
344.2458,10803.5217
344.4248,10777.8967
344.6037,10773.0817
344.7827,10772.9167
344.9616,10756.07
345.1405,10759.8367
345.3194,10760.425
345.4982,10737.1317
345.6771,10719.69
345.8559,10719.1283
346.0347,10711.12
346.2135,10696.3517
346.3923,10704.955
346.571,10690.6333
346.7498,10665.47
346.9285,10678.6917
347.1071,10658.51
347.2859,10631.6217
347.4645,10644.2333
347.6431,10662.4817
347.8217,10683.07
348.0003,10697.9833
348.1789,10648.62
348.3574,10605.0267
348.5359,10573.3583
348.7145,10551.15
348.893,10553.53
349.0714,10549.4333
349.2499,10523.605
349.4283,10496.1317
349.6068,10468.1933
349.7852,10455.3667
349.9635,10460.4567
350.1419,10458.2033
350.3202,10443.0617
350.4985,10416.785
350.6768,10395.825
350.8551,10386.4467
351.0334,10371.9467
351.2116,10353.3533
351.3898,10355.22
351.568,10344.845
351.7462,10345.2667
351.9243,10335.2383
352.1025,10312.7183
352.2806,10296.67
352.4587,10291.5117
352.6368,10280.3033
352.8148,10252.58
352.9929,10230.2967
353.1709,10229.9133
353.3489,10224.7783
353.5268,10207.1467
353.7048,10186.5917
353.8828,10176.7117
354.0607,10157.0017
354.2386,10151.4283
354.4165,10138.1183
354.5943,10124.955
354.7722,10118.625
354.95,10131.25
355.1278,10129.325
355.3056,10100.0433
355.4833,10059.9467
355.6611,10024.2533
355.8388,10000.27
356.0165,9982.1283
356.1942,9996.0617
356.3719,10013.4117
356.5495,10000.88
356.7271,9986.1633
356.9047,9979.5433
357.0823,9975.3317
357.2599,9976.1083
357.4374,9963.8133
357.6149,9930.1367
357.7924,9897.7767
357.9699,9887.28
358.1474,9871.7167
358.3248,9845.4933
358.5023,9826.3217
358.6797,9802.8817
358.8571,9791.7783
359.0344,9783.935
359.2118,9752.3683
359.3891,9741.0617
359.5664,9724.8783
359.7437,9713.8
359.9209,9687.6167
360.0982,9658.675
360.2754,9637.0383
360.4526,9648.1083
360.6298,9649.3083
360.807,9644.1667
360.9841,9628.285
361.1613,9603.32
361.3383,9611.99
361.5154,9615.72
361.6925,9598.5567
361.8695,9579.6033
362.0466,9564.5433
362.2236,9551.325
362.4005,9548.16
362.5775,9523.2033
362.7545,9485.0883
362.9314,9465.245
363.1083,9473.8183
363.2852,9482.84
363.462,9470.205
363.6389,9458.27
363.8157,9440.9783
363.9925,9413.5767
364.1693,9407.3683
364.346,9372.625
364.5228,9376.87
364.6996,9387.805
364.8762,9392.715
365.0529,9394.0267
365.2296,9381.1383
365.4062,9387.53
365.5829,9368.53
365.7595,9347.5967
365.9361,9360.94
366.1126,9347.2883
366.2892,9400.41
366.4657,9536.1733
366.6422,9625.9583
366.8186,9602.5683
366.9951,9650.8
367.1716,9583.2867
367.348,9551.6233
367.5244,9604.3017
367.7008,9626.195
367.8772,9595.5983
368.0535,9440.7083
368.2298,9485.7983
368.4061,9562.0117
368.5824,9493.78
368.7586,9567.2633
368.9349,9584.06
369.1111,9470.6633
369.2873,9378.955
369.4635,9400.1833
369.6396,9415.4433
369.8158,9320.9133
369.9919,9300.9867
370.168,9318.1267
370.3441,9332.7833
370.5202,9255.95
370.6962,9198.3833
370.8722,9167.7633
371.0482,9174.435
371.2242,9205.3667
371.4002,9285.245
371.5761,9299.8833
371.752,9236.3283
371.9279,9243.435
372.1038,9264.0283
372.2796,9216.1883
372.4555,9212.3817
372.6313,9225.7467
372.8071,9182.49
372.9829,9149.8933
373.1586,9162.2833
373.3344,9192.0217
373.5101,9152.9917
373.6858,9153.6983
373.8615,9128.34
374.0371,9143.47
374.2127,9231.4233
374.3884,9227.1967
374.564,9171.3483
374.7395,9157.8067
374.9151,9189.7067
375.0906,9330.1033
375.2661,9408.605
375.4416,9342.4967
375.6171,9394.5333
375.7925,9479.36
375.968,9503.0233
376.1434,9379.39
376.3188,9295.4217
376.4941,9284.845
376.6695,9340.775
376.8448,9380.9633
377.0201,9399.7617
377.1954,9362.515
377.3707,9420.1367
377.5459,9450.0283
377.7212,9551.6867
377.8964,9825.18
378.0715,9898.6417
378.2467,9697.6733
378.4218,9782.3933
378.597,9632.0233
378.7721,9560.6783
378.9472,9615.1867
379.1222,9677.0967
379.2973,9899.2417
379.4723,10184.6283
379.6473,10271.1817
379.8223,10006.0033
379.9972,9752.3917
380.1722,9642.78
380.3471,9623.4
380.522,9628.605
380.6969,9612.425
380.8717,9807.455
381.0466,9713.945
381.2214,9590.1567
381.3962,9552.7033
381.571,9469.0767
381.7457,9432.4217
381.9204,9522.1867
382.0952,9490.8667
382.2699,9614.35
382.4445,9872.17
382.6192,9945.2017
382.7938,10197.56
382.9685,10360.4233
383.1431,10063.6567
383.3176,9712.84
383.4922,9594.5317
383.6667,9608.0583
383.8412,9586.315
384.0157,9515.3083
384.1902,9569.94
384.3646,9683.3017
384.5391,9659.835
384.7134,9672.5883
384.8878,9817.3933
385.0622,10038.29
385.2365,9926.21
385.4109,9623.5667
385.5852,9567.85
385.7594,9611.45
385.9337,9703.715
386.1079,9810.6917
386.2822,10005.0067
386.4564,10061.715
386.6306,9810.5167
386.8047,9888.8017
386.9789,10030.2
387.153,10066.7067
387.3271,10430.0267
387.5012,10352.09
387.6752,10575.99
387.8492,10862.53
388.0233,10683.5633
388.1972,10437.3317
388.3712,10515.4583
388.5452,10475.795
388.7191,10573.77
388.893,10910.6467
389.0669,10862.4517
389.2408,10273.6283
389.4146,9835.03
389.5884,9600.125
389.7623,9470.82
389.9361,9485.0817
390.1098,9550.575
390.2835,9636.2083
390.4573,9589.5017
390.631,9569.5517
390.8047,9738.445
390.9784,9828.2333
391.152,9728.25
391.3256,9776.7667
391.4992,9863.9483
391.6728,9708.7917
391.8464,9799.4433
392.0199,10096.1033
392.1934,10062.425
392.3669,10190.7367
392.5403,10368.215
392.7138,10441.6483
392.8873,10688.8483
393.0607,10972.1017
393.2341,11148.04
393.4074,11131.3917
393.5808,10610.185
393.7542,10316.9217
393.9274,10361.2067
394.1007,10178.4717
394.274,10377.435
394.4472,10337.59
394.6205,10466.8133
394.7937,10863.8033
394.9668,11046.7883
395.14,10740.64
395.3131,10327.6383
395.4863,10003.945
395.6594,10018.8367
395.8325,9902.2367
396.0055,9896.4433
396.1786,9940.8267
396.3516,10009.715
396.5246,9958.53
396.6975,9834.7833
396.8705,9917.84
397.0434,10290.265
397.2163,9954.8
397.3892,9884.6983
397.5621,10086.1533
397.735,10278.015
397.9077,10610.6933
398.0806,10665.3983
398.2534,10389.9067
398.4261,10584.8333
398.5989,10769.2633
398.7716,11262.48
398.9443,11065.83
399.117,10820.565
399.2896,10566.325
399.4623,10470.285
399.6349,10424.3083
399.8075,10262.0233
399.9801,10044.0217
400.1526,10080.6983
400.3252,9738.9583
400.4977,9490.2383
400.6702,9455.7217
400.8427,9421.305
401.0151,9573.9567
401.1875,9555.2617
401.36,9548.78
401.5323,9576.4767
401.7047,9375.43
401.877,9324.3117
402.0494,9292.6083
402.2216,9442.13
402.394,9625.9033
402.5662,9514.515
402.7385,9506.45
402.9107,9449.27
403.0829,9463.7867
403.2551,9471.54
403.4272,9369.6933
403.5994,9383.765
403.7715,9524.2933
403.9436,9642.6617
404.1156,9603.3917
