Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-28 00:47:56.383973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1115.0067
218.2508,1133.1367
218.442,1153.3967
218.6332,1174.5417
218.8244,1195.2933
219.0156,1215.8967
219.2067,1239.25
219.3979,1262.9717
219.589,1286.75
219.7801,1311.7167
219.9712,1337.0283
220.1623,1363.7
220.3533,1391.1567
220.5444,1419.2933
220.7354,1447.6367
220.9264,1476.4883
221.1174,1508.2433
221.3083,1539.1533
221.4993,1569.9383
221.6902,1601.9683
221.8812,1636.8683
222.0721,1671.7967
222.263,1706.8417
222.4538,1743.5533
222.6447,1780.7133
222.8355,1819.0517
223.0264,1858.2767
223.2172,1896.4133
223.408,1936.1633
223.5987,1978.555
223.7895,2020.0633
223.9802,2063.665
224.1709,2106.3133
224.3616,2152.315
224.5524,2198.0067
224.743,2245.3767
224.9337,2291.4683
225.1243,2343.0933
225.315,2392.12
225.5056,2439.6167
225.6962,2492.5267
225.8867,2543.7133
226.0773,2596.1217
226.2678,2649.05
226.4584,2703.5783
226.6489,2757.6167
226.8394,2810.5967
227.0298,2866.1417
227.2203,2925.635
227.4108,2987.9317
227.6012,3049.14
227.7916,3107.55
227.982,3167.2267
228.1723,3226.7983
228.3627,3288.1233
228.5531,3349.9167
228.7434,3411.64
228.9337,3477.4483
229.124,3543.4433
229.3143,3609.8483
229.5045,3682.235
229.6948,3753.03
229.885,3825.9283
230.0752,3899.5933
230.2654,3973.545
230.4556,4046.25
230.6457,4117.9783
230.8358,4189.665
231.026,4262.9833
231.2161,4336.1783
231.4062,4411.9133
231.5963,4484.7467
231.7863,4560.955
231.9764,4642.8383
232.1664,4723.4467
232.3564,4807.2033
232.5464,4886.9533
232.7364,4968.505
232.9263,5047.9983
233.1163,5133.4783
233.3062,5218.9883
233.4961,5310.31
233.686,5393.0467
233.8758,5467.9617
234.0657,5547.1833
234.2555,5632.2267
234.4454,5719.0333
234.6352,5803.1
234.825,5888.3867
235.0147,5969.1333
235.2045,6052.6083
235.3942,6135.905
235.5839,6221.1483
235.7737,6303.345
235.9633,6385.0717
236.153,6476.15
236.3427,6564.745
236.5323,6649.985
236.7219,6732.2383
236.9115,6803.9183
237.1011,6881.6033
237.2907,6969.21
237.4803,7056.05
237.6698,7134.26
237.8593,7220.8217
238.0488,7303.125
238.2383,7385.48
238.4278,7468.1033
238.6172,7559.3817
238.8066,7641.3933
238.9961,7726.2033
239.1855,7815.59
239.3748,7899.46
239.5642,7975.065
239.7536,8059.9967
239.9429,8143.1783
240.1322,8216.6517
240.3215,8296.3033
240.5108,8380.0817
240.7001,8461.3
240.8893,8541.5767
241.0786,8619.6317
241.2677,8692.9783
241.457,8780.4367
241.6461,8841.8183
241.8353,8910.2667
242.0244,8980.3317
242.2136,9045.5983
242.4027,9117.1
242.5918,9184.28
242.7809,9248.605
242.9699,9287.1133
243.159,9332.7967
243.348,9415.0883
243.537,9503.2033
243.726,9574.7767
243.915,9641.715
244.1039,9703.8967
244.2929,9749.6083
244.4818,9774.1617
244.6707,9840.8067
244.8596,9926.9867
245.0485,10006.9183
245.2373,10087.2783
245.4262,10163.3233
245.615,10229.3517
245.8038,10288.3467
245.9926,10354.1683
246.1814,10418.9233
246.3701,10430.995
246.5589,10446.9183
246.7476,10509.9733
246.9363,10602.5083
247.1249,10678.255
247.3136,10749.92
247.5023,10817.845
247.6909,10891.35
247.8795,10955.1233
248.0681,11025.4183
248.2567,11086.4817
248.4453,11152.665
248.6338,11211.005
248.8224,11240.1583
249.0109,11231.8917
249.1994,11277.8133
249.3878,11361.3283
249.5763,11438.2
249.7648,11503.5067
249.9532,11569.705
250.1416,11644.7767
250.33,11720.1617
250.5183,11791.8483
250.7067,11847.695
250.8951,11902.565
251.0834,11953.3233
251.2717,12004.3083
251.46,12050.62
251.6483,12100.5517
251.8365,12133.4867
252.0247,12136.085
252.213,12182.5767
252.4012,12247.565
252.5894,12326.93
252.7775,12380.135
252.9657,12430.6133
253.1538,12496.2167
253.3419,12545.315
253.53,12586.2667
253.7181,12631.2567
253.9062,12681.9667
254.0942,12725.815
254.2823,12762.1433
254.4703,12795.905
254.6583,12837.0217
254.8463,12877.1117
255.0342,12903.2583
255.2222,12931.99
255.4101,12947.5783
255.598,12949.1783
255.7859,12994.5483
255.9738,13057.76
256.1616,13121.77
256.3495,13184.995
256.5373,13233.0717
256.7251,13302.2917
256.9129,13349.6517
257.1006,13387.99
257.2884,13438.9867
257.4761,13496.29
257.6638,13538.0683
257.8515,13560.0983
258.0392,13594.0233
258.2269,13621.5383
258.4146,13651.0367
258.6022,13683.2083
258.7898,13699.9317
258.9774,13720.6117
259.165,13758.01
259.3525,13794.31
259.5401,13814.7667
259.7276,13853.025
259.9151,13892.005
260.1026,13920.9217
260.2901,13957.5583
260.4776,13991.6433
260.665,14048.49
260.8524,14101.7667
261.0398,14154.7617
261.2272,14182.965
261.4146,14197.2567
261.6019,14227.295
261.7893,14261.9317
261.9766,14288.325
262.1639,14320.3717
262.3512,14328.8233
262.5384,14336.6383
262.7257,14349.0517
262.9129,14367.1267
263.1001,14384.525
263.2873,14421.0267
263.4745,14442.5967
263.6617,14430.4017
263.8488,14451.1267
264.0359,14473.3217
264.2231,14488.4017
264.4101,14504.8067
264.5972,14525.3667
264.7842,14545.6467
264.9713,14559.5383
265.1583,14570.6933
265.3453,14585.825
265.5323,14608.6267
265.7193,14629.6517
265.9062,14656.355
266.0931,14672.24
266.2801,14680.3417
266.4669,14702.8967
266.6538,14728.055
266.8407,14751.4483
267.0276,14752.805
267.2143,14752.9267
267.4012,14765.885
267.588,14751.5783
267.7747,14754.6867
267.9615,14764.79
268.1482,14767.0783
268.3349,14783.6433
268.5217,14783.425
268.7083,14773.8917
268.895,14773.6533
269.0817,14793.705
269.2682,14797.76
269.4549,14781.77
269.6415,14754.24
269.8281,14751.1417
270.0146,14769.9033
270.2012,14783.36
270.3877,14798.27
270.5742,14800.2767
270.7607,14802.0383
270.9472,14802.8833
271.1336,14799.3833
271.32,14792.5983
271.5065,14782.7183
271.6929,14784.2517
271.8792,14796.4883
272.0656,14799.315
272.252,14808.9633
272.4383,14811.2067
272.6246,14804.7033
272.8109,14801.2833
272.9972,14828.45
273.1835,14841.65
273.3697,14854.73
273.5559,14864.065
273.7421,14867.9383
273.9283,14865.27
274.1145,14860.0567
274.3007,14863.9833
274.4868,14873.1717
274.6729,14895.2167
274.859,14899.8367
275.0451,14899.98
275.2311,14867.1083
275.4172,14877.8833
275.6032,14889.375
275.7892,14905.6783
275.9752,14908.0833
276.1612,14920.455
276.3472,14907.9767
276.5331,14902.0467
276.719,14903.4367
276.9049,14908.64
277.0908,14897.6217
277.2767,14897.3867
277.4625,14902.4583
277.6484,14896.3567
277.8342,14885.6117
278.02,14885.8083
278.2057,14899.0683
278.3915,14915.3567
278.5772,14918.83
278.763,14899.82
278.9487,14920.3867
279.1343,14929.665
279.32,14923.6317
279.5057,14905.3333
279.6913,14869.0183
279.877,14859.9833
280.0625,14858.6417
280.2481,14838.345
280.4337,14821.545
280.6192,14837.705
280.8048,14852.0567
280.9903,14836.3333
281.1758,14819.9167
281.3612,14799.5017
281.5467,14792.5683
281.7321,14811.1483
281.9175,14817.8983
282.1029,14812.9533
282.2884,14813.7417
282.4737,14792.3517
282.6591,14776.0033
282.8444,14773.9733
283.0297,14768.7233
283.215,14771.9883
283.4002,14766.0417
283.5855,14742.4983
283.7707,14703.2433
283.956,14689.485
284.1412,14678.9983
284.3264,14686.0133
284.5115,14703.965
284.6967,14710.115
284.8818,14692.03
285.0669,14667.35
285.252,14663.105
285.4371,14663.87
285.6222,14643.715
285.8072,14626.4933
285.9922,14616.9
286.1772,14622.0333
286.3622,14629.9267
286.5472,14607.1033
286.7321,14586.355
286.9171,14599.145
287.102,14602.7317
287.2869,14611.9167
287.4717,14630.985
287.6566,14631.395
287.8415,14626.7183
288.0263,14618.2083
288.2111,14583.1833
288.3959,14556.225
288.5806,14555.3167
288.7654,14556.21
288.9501,14589.3833
289.1348,14593.83
289.3195,14592.4383
289.5042,14592.7633
289.6889,14603.4383
289.8735,14572.7217
290.0581,14557.2283
290.2428,14531.3567
290.4273,14528.6717
290.6119,14540.1283
290.7965,14532.105
290.981,14534.8883
291.1655,14527.7583
291.35,14485.4433
291.5345,14459.58
291.719,14461.91
291.9034,14466.7333
292.0878,14488.7117
292.2722,14480.0683
292.4566,14464.13
292.641,14465.575
292.8253,14463.4967
293.0096,14447.84
293.194,14451.3017
293.3783,14445.1517
293.5626,14453.1167
293.7468,14451.4067
293.9311,14451.55
294.1153,14424.015
294.2995,14377.2833
294.4837,14346.645
294.6678,14323.545
294.852,14311.5717
295.0361,14314.8933
295.2202,14318.0083
295.4043,14325.245
295.5884,14316.6017
295.7725,14309.1067
295.9565,14297.185
296.1405,14265.7717
296.3246,14250.095
296.5085,14269.0033
296.6925,14288.15
296.8764,14277.7333
297.0603,14264.1133
297.2443,14249.0917
297.4282,14225.0833
297.612,14199.4717
297.7959,14177.62
297.9797,14163.0883
298.1635,14138.7683
298.3474,14158.2417
298.5311,14170.9533
298.7149,14142.2283
298.8987,14106.485
299.0823,14090.7917
299.2661,14063.7433
299.4498,14017.935
299.6334,14014.0383
299.8171,14016.2317
300.0007,14005.82
300.1843,13998.845
300.368,13992.1033
300.5515,13975.9
300.7351,13962.5383
300.9186,13955.02
301.1021,13932.4533
301.2857,13926.5083
301.4691,13920.3183
301.6526,13923.1517
301.8361,13899.835
302.0195,13877.8533
302.2029,13865.455
302.3863,13860.8433
302.5697,13838.7817
302.753,13838.1633
302.9364,13844.0783
303.1197,13856.8533
303.303,13845.295
303.4863,13817.3367
303.6696,13772.2033
303.8528,13742.68
304.036,13726.245
304.2192,13729.715
304.4024,13721.3817
304.5856,13697.065
304.7688,13688.43
304.9519,13685.1217
305.135,13667.125
305.3181,13649.5883
305.5012,13639.1017
305.6842,13639.8667
305.8673,13627.765
306.0504,13604.0967
306.2333,13568.35
306.4163,13560.7333
306.5993,13542.0433
306.7822,13534.305
306.9652,13529.0017
307.1481,13503.9333
307.331,13487.7367
307.5139,13469.9867
307.6967,13444.6783
307.8796,13422.6217
308.0624,13409.5767
308.2452,13387.645
308.428,13368.155
308.6107,13362.94
308.7935,13346.2333
308.9762,13334.4433
309.1589,13321.1733
309.3416,13302.5617
309.5243,13282.0667
309.7069,13269.1283
309.8896,13247.6167
310.0721,13231.9317
310.2548,13222.0583
310.4373,13210.1933
310.6199,13210.6917
310.8024,13189.925
310.985,13180.1883
311.1674,13151.255
311.3499,13116.73
311.5324,13110.2833
311.7148,13117.8133
311.8973,13097.475
312.0797,13083.0317
312.2621,13078.5283
312.4445,13061.305
312.6268,13038.3267
312.8091,13025.7717
312.9915,12994.7033
313.1738,12978.28
313.356,12949.8967
313.5383,12924.615
313.7206,12919.1283
313.9027,12894.795
314.085,12879.5033
314.2672,12873.2483
314.4493,12866.5333
314.6314,12864.7017
314.8136,12860.725
314.9957,12837.925
315.1778,12806.9867
315.3598,12797.705
315.5419,12793.8367
315.724,12786.38
315.9059,12774.39
316.088,12760.3317
316.2699,12761.85
316.4519,12750.8417
316.6338,12725.23
316.8157,12682.4067
316.9977,12665.3483
317.1795,12668.9233
317.3614,12671.7883
317.5432,12665.5217
317.7251,12644.8317
317.9069,12615.2667
318.0887,12601.23
318.2704,12579.0817
318.4522,12566.38
318.6339,12567.51
318.8156,12583.1667
318.9973,12570.0183
319.179,12567.41
319.3607,12572.775
319.5423,12571.98
319.7239,12560.56
319.9055,12543.4867
320.0871,12531.3033
320.2687,12519.7683
320.4502,12506.0933
320.6317,12482.4617
320.8132,12481.6017
320.9947,12474.7767
321.1761,12480.1083
321.3576,12474.59
321.5391,12471.5833
321.7205,12455.93
321.9019,12435.3867
322.0832,12407.6633
322.2646,12385.6833
322.4459,12370.8683
322.6272,12355.08
322.8085,12341.165
322.9898,12331.1883
323.1711,12313.81
323.3523,12301.2317
323.5335,12291.185
323.7147,12310.79
323.8959,12332.6867
324.0771,12329.26
324.2582,12310.88
324.4393,12300.4517
324.6204,12304.1033
324.8015,12295.2767
324.9826,12307.885
325.1637,12327.1633
325.3447,12323.5017
325.5257,12317.625
325.7067,12308.0783
325.8877,12274.2
326.0686,12227.6217
326.2496,12213.05
326.4305,12189.0517
326.6114,12185.7
326.7922,12189.4767
326.9731,12191.3783
327.1539,12184.93
327.3347,12182.8567
327.5155,12182.5733
327.6963,12201.3
327.8771,12201.4417
328.0578,12174.95
328.2385,12127.5917
328.4193,12116.1333
328.5999,12105.6333
328.7806,12087.8683
328.9613,12093.5383
329.1419,12087.815
329.3225,12087.5117
329.5031,12063.545
329.6837,12045.305
329.8642,12029.6317
330.0447,12018.0083
330.2252,12003.4817
330.4057,11981.0083
330.5862,11976.765
330.7667,11979.2967
330.9471,11994.765
331.1275,11981.9267
331.3079,11947.0533
331.4883,11931.3167
331.6687,11931.9883
331.849,11911.9067
332.0293,11887.1733
332.2096,11876.905
332.3899,11876.04
332.5702,11882.54
332.7504,11887.005
332.9306,11889.0433
333.1108,11866.0783
333.291,11834.5567
333.4712,11832.0667
333.6514,11838.6067
333.8315,11828.8767
334.0116,11820.1
334.1917,11818.5317
334.3717,11820.5567
334.5518,11822.2383
334.7318,11802.9917
334.9119,11794.6433
335.0918,11793.0567
335.2718,11789.89
335.4518,11784.9983
335.6317,11773.4133
335.8116,11785.2833
335.9915,11776.905
336.1714,11737.4833
336.3513,11723.5917
336.5311,11728.1933
336.7109,11734.6683
336.8907,11716.9567
337.0705,11680.995
337.2502,11641.8867
337.43,11629.4717
337.6097,11602.7083
337.7894,11589.64
337.9691,11594.255
338.1488,11599.9817
338.3284,11600.8
338.508,11613.1733
338.6877,11612.9083
338.8672,11604.15
339.0468,11578.1333
339.2263,11559.87
339.4059,11566.155
339.5854,11596.9067
339.7649,11576.0333
339.9443,11562.8867
340.1238,11556.3783
340.3032,11555.4183
340.4826,11556.375
340.662,11530.4
340.8414,11503.84
341.0207,11509.9917
341.2001,11515.9967
341.3794,11514.82
341.5587,11538.235
341.738,11524.77
341.9172,11502.29
342.0965,11486.78
342.2757,11444.2
342.4549,11406.25
342.6341,11409.195
342.8132,11409.1783
342.9923,11442.7683
343.1715,11478.4167
343.3506,11487.1933
343.5296,11423.5567
343.7087,11387.9333
343.8878,11369.9117
344.0668,11364.0917
344.2458,11357.1267
344.4248,11332.6283
344.6037,11325.2683
344.7827,11321.3383
344.9616,11301.7367
345.1405,11305.5117
345.3194,11305.6783
345.4982,11281.5467
345.6771,11263.33
345.8559,11265.1083
346.0347,11260.5717
346.2135,11247.5983
346.3923,11250.6883
346.571,11239.0917
346.7498,11211.3683
346.9285,11222.6683
347.1071,11203.425
347.2859,11174.1
347.4645,11191.615
347.6431,11215.6083
347.8217,11233.745
348.0003,11248.3033
348.1789,11200.91
348.3574,11152.8533
348.5359,11120.425
348.7145,11097.1467
348.893,11099.0467
349.0714,11099.1133
349.2499,11070.6233
349.4283,11042.14
349.6068,11012.7867
349.7852,11001.1133
349.9635,11001.605
350.1419,10998.7033
350.3202,10981.535
350.4985,10953.9033
350.6768,10933.5783
350.8551,10922.005
351.0334,10911.945
351.2116,10892.8217
351.3898,10898.49
351.568,10885.9933
351.7462,10884.6217
351.9243,10871.4533
352.1025,10852.9
352.2806,10837.285
352.4587,10834.9883
352.6368,10821.9817
352.8148,10789.965
352.9929,10764.6
353.1709,10764.08
353.3489,10760.1267
353.5268,10738.495
353.7048,10720.4067
353.8828,10710.835
354.0607,10688.1817
354.2386,10684.2483
354.4165,10671.3567
354.5943,10657.2017
354.7722,10651.1917
354.95,10664.0733
355.1278,10661.3633
355.3056,10634.5083
355.4833,10592.0517
355.6611,10555.3517
355.8388,10528.015
356.0165,10510.4983
356.1942,10521.7517
356.3719,10540.4717
356.5495,10532.6633
356.7271,10519.27
356.9047,10515.7383
357.0823,10511.5083
357.2599,10512.2267
357.4374,10495.8
357.6149,10460.5383
357.7924,10429.045
357.9699,10418.0067
358.1474,10408.5233
358.3248,10377.6983
358.5023,10360.69
358.6797,10334.0417
358.8571,10320.1367
359.0344,10308.7867
359.2118,10274.95
359.3891,10262.6517
359.5664,10245.1683
359.7437,10233.105
359.9209,10202.2067
360.0982,10172.8283
360.2754,10151.245
360.4526,10165.525
360.6298,10169.59
360.807,10164.1583
360.9841,10148.8483
361.1613,10121.6633
361.3383,10131.2067
361.5154,10134.16
361.6925,10115.2167
361.8695,10097.8417
362.0466,10082.6567
362.2236,10066.4883
362.4005,10059.3417
362.5775,10035.8867
362.7545,9988.3883
362.9314,9967.2433
363.1083,9982.4933
363.2852,9993.9883
363.462,9982.9733
363.6389,9965.6383
363.8157,9948.405
363.9925,9919.595
364.1693,9912.17
364.346,9875.4867
364.5228,9879.8983
364.6996,9895.4133
364.8762,9903.0767
365.0529,9904.3017
365.2296,9887.0767
365.4062,9891.535
365.5829,9872.3433
365.7595,9845.555
365.9361,9857.9983
366.1126,9846.61
366.2892,9899.2933
366.4657,10042.7067
366.6422,10145.9317
366.8186,10116.79
366.9951,10169.7083
367.1716,10100.01
367.348,10059.6383
367.5244,10115.9733
367.7008,10140.0567
367.8772,10119.9117
368.0535,9951.9967
368.2298,9990.1633
368.4061,10077.3033
368.5824,10007.0183
368.7586,10080.0733
368.9349,10104.9217
369.1111,9984.0833
369.2873,9880.25
369.4635,9898.3083
369.6396,9922.875
369.8158,9822.795
369.9919,9796.8033
370.168,9814.2917
370.3441,9836.4
370.5202,9758.0533
370.6962,9696.4517
370.8722,9662.7717
371.0482,9670.445
371.2242,9699.5883
371.4002,9779.0717
371.5761,9798.3567
371.752,9728.6683
371.9279,9739.525
372.1038,9767.8167
372.2796,9722.7917
372.4555,9708.9917
372.6313,9725.75
372.8071,9681.005
372.9829,9641.3917
373.1586,9655.0367
373.3344,9693.9083
373.5101,9654.8817
373.6858,9657.325
373.8615,9627.5367
374.0371,9637.535
374.2127,9728.3
374.3884,9734.8067
374.564,9677.9017
374.7395,9658.8633
374.9151,9694.7683
375.0906,9839.3467
375.2661,9928.2167
375.4416,9847.5417
375.6171,9895.8283
375.7925,9994.44
375.968,10023.7383
376.1434,9894.6683
376.3188,9801.2633
376.4941,9786.9117
376.6695,9843.5683
376.8448,9887.38
377.0201,9911.9083
377.1954,9867.0617
377.3707,9923.9083
377.5459,9954.1233
377.7212,10057.8583
377.8964,10343.6467
378.0715,10438.785
378.2467,10217.1433
378.4218,10296.1233
378.597,10152.7067
378.7721,10068.4567
378.9472,10128.4133
379.1222,10195.9267
379.2973,10424.29
379.4723,10737.2067
379.6473,10836.255
379.8223,10564.475
379.9972,10280.1767
380.1722,10157.7983
380.3471,10135.8933
380.522,10142.3767
380.6969,10119.1067
380.8717,10327.58
381.0466,10244.4817
381.2214,10102.6883
381.3962,10067.0517
381.571,9979.385
381.7457,9942.7883
381.9204,10034.4717
382.0952,10014.5883
382.2699,10125.0217
382.4445,10408.96
382.6192,10488.8167
382.7938,10751.4317
382.9685,10935.4417
383.1431,10632.555
383.3176,10252.0683
383.4922,10116.8483
383.6667,10133.62
383.8412,10122.7167
384.0157,10037.7417
384.1902,10091.07
384.3646,10214.1517
384.5391,10187.5083
384.7134,10192.2183
384.8878,10337.37
385.0622,10579.4983
385.2365,10477.0167
385.4109,10144.5467
385.5852,10075.1267
385.7594,10125.71
385.9337,10231.8683
386.1079,10347.155
386.2822,10543.5867
386.4564,10618.6583
386.6306,10345.195
386.8047,10412.9633
386.9789,10575.8083
387.153,10615.5883
387.3271,11003.7
387.5012,10928.17
387.6752,11149.2283
387.8492,11455.5933
388.0233,11289.8967
388.1972,11003.5233
388.3712,11088.52
388.5452,11045.735
388.7191,11156.025
388.893,11502.885
389.0669,11484.0733
389.2408,10845.5533
389.4146,10360.325
389.5884,10109.235
389.7623,9969.135
389.9361,9992.2467
390.1098,10059.0867
390.2835,10155.9167
390.4573,10114.0217
390.631,10085.4917
390.8047,10257.43
390.9784,10365.2183
391.152,10253.2933
391.3256,10289.7933
391.4992,10393.5933
391.6728,10231.1033
391.8464,10315.2667
392.0199,10635.2583
392.1934,10619.2083
392.3669,10729.12
392.5403,10935.0933
392.7138,11002.57
392.8873,11279.285
393.0607,11574.2633
393.2341,11780.285
393.4074,11771.8267
393.5808,11224.2767
393.7542,10884.5067
393.9274,10929.0517
394.1007,10741.0467
394.274,10936.7733
394.4472,10904.015
394.6205,11018.3617
394.7937,11435.155
394.9668,11649.615
395.14,11330.9717
395.3131,10882.2217
395.4863,10526.8167
395.6594,10543.6717
395.8325,10437.855
396.0055,10420.695
396.1786,10478.285
396.3516,10555.585
396.5246,10509.0383
396.6975,10383.4533
396.8705,10453.9667
397.0434,10874.2983
397.2163,10521.1233
397.3892,10421.7667
397.5621,10623.6867
397.735,10833.2517
397.9077,11177.6467
398.0806,11255.2217
398.2534,10929.4883
398.4261,11143.2817
398.5989,11315.1267
398.7716,11883.25
398.9443,11660.0167
399.117,11400.115
399.2896,11108.315
399.4623,11018.1033
399.6349,10973.5083
399.8075,10814.925
399.9801,10570.235
400.1526,10606.8267
400.3252,10251.6983
400.4977,9975.5267
400.6702,9943.5117
400.8427,9909.625
401.0151,10071.9883
401.1875,10058.6367
401.36,10042.2083
401.5323,10080.5117
401.7047,9866.2267
401.877,9807.5083
402.0494,9765.49
402.2216,9921.6383
402.394,10127.6983
402.5662,10010.9933
402.7385,9997.09
402.9107,9935.185
403.0829,9952.7033
403.2551,9970.4967
403.4272,9859.21
403.5994,9871.0883
403.7715,10011.2083
403.9436,10151.1
404.1156,10101.9567
