Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-28 11:50:35.261312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1076.3883
218.2508,1093.3333
218.442,1111.3267
218.6332,1131.8283
218.8244,1150.7983
219.0156,1170.8783
219.2067,1192.3633
219.3979,1214.625
219.589,1236.67
219.7801,1260.0167
219.9712,1282.9967
220.1623,1307.99
220.3533,1334.0383
220.5444,1359.3467
220.7354,1386.1867
220.9264,1413.895
221.1174,1442.9117
221.3083,1472.4017
221.4993,1501.4017
221.6902,1530.43
221.8812,1563.02
222.0721,1595.2033
222.263,1628.13
222.4538,1662.8317
222.6447,1698.3383
222.8355,1733.395
223.0264,1768.8233
223.2172,1805.055
223.408,1842.8617
223.5987,1882.125
223.7895,1921.0
223.9802,1962.0033
224.1709,2001.92
224.3616,2045.1567
224.5524,2088.0467
224.743,2132.3267
224.9337,2173.8133
225.1243,2222.535
225.315,2268.7517
225.5056,2313.9967
225.6962,2361.9183
225.8867,2410.875
226.0773,2459.19
226.2678,2508.8933
226.4584,2560.385
226.6489,2610.4167
226.8394,2659.0067
227.0298,2713.015
227.2203,2767.6083
227.4108,2826.9083
227.6012,2883.46
227.7916,2937.8817
227.982,2993.5367
228.1723,3049.41
228.3627,3108.2933
228.5531,3165.1433
228.7434,3223.135
228.9337,3285.235
229.124,3346.0633
229.3143,3408.3383
229.5045,3474.9317
229.6948,3541.46
229.885,3610.2967
230.0752,3680.2067
230.2654,3748.635
230.4556,3817.0717
230.6457,3883.5867
230.8358,3952.3533
231.026,4020.0517
231.2161,4088.8783
231.4062,4160.3083
231.5963,4229.18
231.7863,4301.02
231.9764,4377.1417
232.1664,4452.7483
232.3564,4529.67
232.5464,4606.49
232.7364,4684.5117
232.9263,4757.7783
233.1163,4837.9417
233.3062,4917.675
233.4961,5005.7767
233.686,5080.855
233.8758,5152.1867
234.0657,5225.8617
234.2555,5306.1867
234.4454,5388.97
234.6352,5466.7567
234.825,5547.2217
235.0147,5623.7533
235.2045,5702.5317
235.3942,5779.0267
235.5839,5859.4833
235.7737,5939.005
235.9633,6015.78
236.153,6101.475
236.3427,6183.26
236.5323,6263.855
236.7219,6339.4933
236.9115,6409.5
237.1011,6483.7483
237.2907,6564.9933
237.4803,6647.2867
237.6698,6723.4983
237.8593,6802.9067
238.0488,6879.6417
238.2383,6958.8617
238.4278,7036.965
238.6172,7121.365
238.8066,7200.7017
238.9961,7281.105
239.1855,7363.985
239.3748,7442.525
239.5642,7516.495
239.7536,7595.8133
239.9429,7672.89
240.1322,7744.91
240.3215,7819.2567
240.5108,7897.51
240.7001,7975.69
240.8893,8052.1267
241.0786,8125.4533
241.2677,8193.45
241.457,8276.695
241.6461,8338.2367
241.8353,8401.7467
242.0244,8465.5283
242.2136,8528.645
242.4027,8595.1883
242.5918,8660.29
242.7809,8719.7417
242.9699,8755.0217
243.159,8796.7317
243.348,8878.6217
243.537,8963.0917
243.726,9031.195
243.915,9091.63
244.1039,9152.945
244.2929,9191.19
244.4818,9216.7117
244.6707,9279.1833
244.8596,9364.875
245.0485,9440.8883
245.2373,9515.495
245.4262,9589.305
245.615,9650.4983
245.8038,9706.425
245.9926,9767.52
246.1814,9829.18
246.3701,9839.535
246.5589,9856.1283
246.7476,9919.3383
246.9363,10004.9933
247.1249,10076.19
247.3136,10144.9483
247.5023,10206.8633
247.6909,10277.56
247.8795,10338.0467
248.0681,10404.33
248.2567,10463.5033
248.4453,10527.055
248.6338,10581.5317
248.8224,10611.8267
249.0109,10600.8017
249.1994,10649.7133
249.3878,10730.0833
249.5763,10802.13
249.7648,10863.6133
249.9532,10923.235
250.1416,10997.03
250.33,11067.575
250.5183,11137.9367
250.7067,11189.8867
250.8951,11242.2283
251.0834,11291.0733
251.2717,11340.3717
251.46,11385.2517
251.6483,11432.895
251.8365,11465.075
252.0247,11466.42
252.213,11513.5467
252.4012,11572.7317
252.5894,11648.4333
252.7775,11700.305
252.9657,11747.4933
253.1538,11811.1767
253.3419,11857.9883
253.53,11896.8367
253.7181,11940.2467
253.9062,11985.635
254.0942,12032.0433
254.2823,12065.65
254.4703,12100.4833
254.6583,12138.5783
254.8463,12179.4633
255.0342,12203.9617
255.2222,12233.1367
255.4101,12249.835
255.598,12250.9917
255.7859,12294.8383
255.9738,12352.8433
256.1616,12415.1233
256.3495,12476.6783
256.5373,12523.4633
256.7251,12590.055
256.9129,12635.2283
257.1006,12674.2833
257.2884,12722.8267
257.4761,12776.2583
257.6638,12814.0317
257.8515,12839.9183
258.0392,12872.6617
258.2269,12900.9617
258.4146,12927.9533
258.6022,12962.6217
258.7898,12977.0167
258.9774,12999.81
259.165,13036.7233
259.3525,13070.33
259.5401,13089.8967
259.7276,13128.41
259.9151,13163.795
260.1026,13191.8533
260.2901,13228.6567
260.4776,13261.79
260.665,13318.9667
260.8524,13368.7817
261.0398,13417.5467
261.2272,13445.1183
261.4146,13462.7317
261.6019,13491.355
261.7893,13525.565
261.9766,13552.395
262.1639,13585.2817
262.3512,13591.585
262.5384,13602.3767
262.7257,13616.6617
262.9129,13634.5033
263.1001,13653.08
263.2873,13686.23
263.4745,13706.23
263.6617,13696.3033
263.8488,13718.515
264.0359,13740.6867
264.2231,13758.5467
264.4101,13773.805
264.5972,13795.7083
264.7842,13815.87
264.9713,13831.7017
265.1583,13840.9067
265.3453,13857.7383
265.5323,13879.6033
265.7193,13898.435
265.9062,13928.3617
266.0931,13941.2583
266.2801,13952.2017
266.4669,13977.1967
266.6538,13998.45
266.8407,14023.2883
267.0276,14022.605
267.2143,14023.305
267.4012,14040.1583
267.588,14026.3317
267.7747,14031.6883
267.9615,14041.205
268.1482,14045.4667
268.3349,14060.775
268.5217,14064.1483
268.7083,14054.8083
268.895,14057.0117
269.0817,14076.37
269.2682,14080.24
269.4549,14068.7033
269.6415,14043.03
269.8281,14046.24
270.0146,14064.8783
270.2012,14075.245
270.3877,14089.1617
270.5742,14092.2883
270.7607,14095.125
270.9472,14096.4083
271.1336,14095.52
271.32,14088.245
271.5065,14083.1383
271.6929,14086.7367
271.8792,14100.38
272.0656,14101.4967
272.252,14108.845
272.4383,14116.4067
272.6246,14110.3317
272.8109,14110.47
272.9972,14134.755
273.1835,14147.9817
273.3697,14160.4
273.5559,14169.5267
273.7421,14173.7567
273.9283,14175.08
274.1145,14171.4483
274.3007,14175.48
274.4868,14184.9433
274.6729,14204.8017
274.859,14214.6717
275.0451,14212.7217
275.2311,14182.2617
275.4172,14192.2817
275.6032,14207.7317
275.7892,14223.1367
275.9752,14225.41
276.1612,14239.6633
276.3472,14228.165
276.5331,14226.1917
276.719,14227.9233
276.9049,14231.6683
277.0908,14220.2567
277.2767,14219.8883
277.4625,14229.0867
277.6484,14222.845
277.8342,14212.58
278.02,14214.2533
278.2057,14226.1
278.3915,14245.1733
278.5772,14249.6167
278.763,14234.2767
278.9487,14250.5067
279.1343,14263.3217
279.32,14257.1883
279.5057,14241.3333
279.6913,14203.265
279.877,14200.825
280.0625,14198.3283
280.2481,14178.5067
280.4337,14162.9883
280.6192,14180.3333
280.8048,14194.88
280.9903,14180.82
281.1758,14164.8433
281.3612,14146.455
281.5467,14141.3433
281.7321,14158.785
281.9175,14165.7917
282.1029,14160.8833
282.2884,14159.24
282.4737,14141.6283
282.6591,14125.5617
282.8444,14126.7517
283.0297,14124.2067
283.215,14122.745
283.4002,14119.2367
283.5855,14098.7333
283.7707,14063.5233
283.956,14050.9817
284.1412,14040.7633
284.3264,14048.3533
284.5115,14065.0683
284.6967,14072.155
284.8818,14054.36
285.0669,14028.02
285.252,14027.62
285.4371,14029.5467
285.6222,14010.1667
285.8072,13996.3833
285.9922,13985.1
286.1772,13991.68
286.3622,13999.5333
286.5472,13979.94
286.7321,13957.085
286.9171,13971.0983
287.102,13974.3683
287.2869,13985.34
287.4717,14003.2033
287.6566,14003.1767
287.8415,13998.22
288.0263,13993.7017
288.2111,13962.2467
288.3959,13935.085
288.5806,13935.1583
288.7654,13935.0383
288.9501,13965.9883
289.1348,13969.81
289.3195,13968.2917
289.5042,13969.9067
289.6889,13981.7133
289.8735,13949.5883
290.0581,13940.2733
290.2428,13911.0883
290.4273,13910.9117
290.6119,13922.08
290.7965,13918.0483
290.981,13915.6783
291.1655,13908.8567
291.35,13869.7467
291.5345,13848.1167
291.719,13850.4233
291.9034,13855.1933
292.0878,13874.0467
292.2722,13867.1067
292.4566,13848.7983
292.641,13853.105
292.8253,13846.83
293.0096,13833.1483
293.194,13837.03
293.3783,13834.665
293.5626,13842.8333
293.7468,13840.2
293.9311,13839.925
294.1153,13816.465
294.2995,13769.1083
294.4837,13740.22
294.6678,13721.0833
294.852,13708.8533
295.0361,13711.9217
295.2202,13714.0933
295.4043,13724.6483
295.5884,13710.3383
295.7725,13705.3117
295.9565,13693.875
296.1405,13665.0267
296.3246,13650.8533
296.5085,13665.835
296.6925,13682.7683
296.8764,13676.2333
297.0603,13663.99
297.2443,13647.3483
297.4282,13625.3633
297.612,13600.92
297.7959,13578.5017
297.9797,13568.455
298.1635,13547.055
298.3474,13563.88
298.5311,13576.065
298.7149,13549.635
298.8987,13518.6967
299.0823,13503.8133
299.2661,13475.1033
299.4498,13432.3967
299.6334,13430.9233
299.8171,13430.3733
300.0007,13419.0483
300.1843,13413.2267
300.368,13405.3067
300.5515,13391.775
300.7351,13378.8517
300.9186,13369.4417
301.1021,13347.4467
301.2857,13343.1483
301.4691,13333.5583
301.6526,13337.8867
301.8361,13314.1167
302.0195,13291.555
302.2029,13281.205
302.3863,13278.0517
302.5697,13255.715
302.753,13253.9817
302.9364,13260.3967
303.1197,13269.4067
303.303,13260.3367
303.4863,13233.345
303.6696,13191.6767
303.8528,13164.755
304.036,13147.8333
304.2192,13150.9767
304.4024,13141.28
304.5856,13120.4717
304.7688,13111.3517
304.9519,13105.735
305.135,13093.135
305.3181,13076.1883
305.5012,13064.52
305.6842,13063.1467
305.8673,13051.5483
306.0504,13030.9633
306.2333,12995.6617
306.4163,12990.31
306.5993,12970.075
306.7822,12961.925
306.9652,12956.1217
307.1481,12932.7517
307.331,12915.9217
307.5139,12898.705
307.6967,12875.2467
307.8796,12856.3267
308.0624,12842.3983
308.2452,12819.595
308.428,12800.1733
308.6107,12795.64
308.7935,12778.99
308.9762,12764.665
309.1589,12752.4967
309.3416,12736.625
309.5243,12718.2733
309.7069,12705.05
309.8896,12683.4833
310.0721,12666.5017
310.2548,12656.825
310.4373,12649.385
310.6199,12650.0017
310.8024,12630.6817
310.985,12617.365
311.1674,12590.7533
311.3499,12561.2017
311.5324,12555.04
311.7148,12559.9883
311.8973,12538.955
312.0797,12525.11
312.2621,12519.1633
312.4445,12502.4617
312.6268,12481.09
312.8091,12470.4483
312.9915,12438.4767
313.1738,12422.2883
313.356,12395.735
313.5383,12371.94
313.7206,12364.72
313.9027,12342.7967
314.085,12328.5683
314.2672,12322.16
314.4493,12311.9683
314.6314,12311.225
314.8136,12309.0583
314.9957,12285.205
315.1778,12256.6317
315.3598,12244.9917
315.5419,12240.205
315.724,12232.52
315.9059,12218.9
316.088,12206.9117
316.2699,12207.8183
316.4519,12195.6967
316.6338,12175.4333
316.8157,12135.21
316.9977,12119.1967
317.1795,12124.8683
317.3614,12123.9133
317.5432,12118.8483
317.7251,12098.8733
317.9069,12068.48
318.0887,12056.9933
318.2704,12034.0017
318.4522,12022.3333
318.6339,12022.6233
318.8156,12038.065
318.9973,12024.25
319.179,12022.085
319.3607,12023.5967
319.5423,12026.3433
319.7239,12012.5667
319.9055,11995.8167
320.0871,11981.9683
320.2687,11973.6883
320.4502,11961.4117
320.6317,11940.7533
320.8132,11937.7233
320.9947,11930.5533
321.1761,11933.8967
321.3576,11928.45
321.5391,11922.9867
321.7205,11907.9083
321.9019,11889.245
322.0832,11863.795
322.2646,11841.975
322.4459,11827.175
322.6272,11810.3283
322.8085,11797.66
322.9898,11787.2317
323.1711,11770.6217
323.3523,11760.72
323.5335,11749.47
323.7147,11767.57
323.8959,11790.4433
324.0771,11788.8333
324.2582,11772.97
324.4393,11763.7817
324.6204,11767.8133
324.8015,11757.5083
324.9826,11766.5133
325.1637,11780.955
325.3447,11777.0033
325.5257,11774.5483
325.7067,11768.3583
325.8877,11736.695
326.0686,11692.87
326.2496,11679.4
326.4305,11656.7433
326.6114,11650.6583
326.7922,11653.3733
326.9731,11654.8683
327.1539,11646.665
327.3347,11643.245
327.5155,11645.1233
327.6963,11660.2417
327.8771,11661.5767
328.0578,11633.2133
328.2385,11591.625
328.4193,11579.7483
328.5999,11568.5117
328.7806,11548.765
328.9613,11558.6667
329.1419,11551.4933
329.3225,11553.3933
329.5031,11532.2617
329.6837,11512.775
329.8642,11497.345
330.0447,11485.7383
330.2252,11469.9417
330.4057,11446.7733
330.5862,11440.2817
330.7667,11443.1633
330.9471,11458.62
331.1275,11447.3833
331.3079,11412.215
331.4883,11393.4017
331.6687,11393.9417
331.849,11374.5717
332.0293,11353.72
332.2096,11338.2683
332.3899,11334.91
332.5702,11344.705
332.7504,11349.02
332.9306,11348.0267
333.1108,11323.9567
333.291,11297.4333
333.4712,11292.1933
333.6514,11296.1667
333.8315,11286.0267
334.0116,11276.4433
334.1917,11276.0867
334.3717,11279.02
334.5518,11281.71
334.7318,11262.9267
334.9119,11252.0967
335.0918,11247.9183
335.2718,11248.6233
335.4518,11244.845
335.6317,11235.0017
335.8116,11241.02
335.9915,11224.9967
336.1714,11184.6117
336.3513,11177.1483
336.5311,11184.23
336.7109,11188.9667
336.8907,11168.4267
337.0705,11133.1633
337.2502,11096.2067
337.43,11083.0967
337.6097,11063.6333
337.7894,11053.3533
337.9691,11050.74
338.1488,11054.3033
338.3284,11056.9433
338.508,11069.1133
338.6877,11070.58
338.8672,11058.5883
339.0468,11036.6233
339.2263,11013.9717
339.4059,11020.525
339.5854,11053.935
339.7649,11033.5317
339.9443,11020.3267
340.1238,11014.8033
340.3032,11012.45
340.4826,11011.315
340.662,10984.6533
340.8414,10957.445
341.0207,10964.3333
341.2001,10973.1017
341.3794,10968.0083
341.5587,10989.385
341.738,10977.2467
341.9172,10957.415
342.0965,10944.9083
342.2757,10899.71
342.4549,10863.495
342.6341,10864.695
342.8132,10864.775
342.9923,10899.4717
343.1715,10932.1983
343.3506,10936.0167
343.5296,10875.7133
343.7087,10843.2333
343.8878,10819.5483
344.0668,10808.8433
344.2458,10799.0233
344.4248,10776.63
344.6037,10769.755
344.7827,10770.235
344.9616,10756.36
345.1405,10761.35
345.3194,10761.8217
345.4982,10739.4717
345.6771,10720.065
345.8559,10718.8217
346.0347,10710.18
346.2135,10696.865
346.3923,10704.2
346.571,10689.7217
346.7498,10666.6133
346.9285,10680.6283
347.1071,10659.2967
347.2859,10631.3183
347.4645,10642.9633
347.6431,10660.4933
347.8217,10682.5833
348.0003,10696.78
348.1789,10650.835
348.3574,10603.2617
348.5359,10574.5583
348.7145,10553.7317
348.893,10554.265
349.0714,10548.5217
349.2499,10522.8117
349.4283,10496.4167
349.6068,10466.9717
349.7852,10454.195
349.9635,10461.055
350.1419,10462.8133
350.3202,10445.68
350.4985,10419.9117
350.6768,10400.46
350.8551,10387.9933
351.0334,10375.3517
351.2116,10355.2933
351.3898,10356.2317
351.568,10346.8433
351.7462,10348.7917
351.9243,10336.89
352.1025,10316.7467
352.2806,10300.0683
352.4587,10290.285
352.6368,10280.0433
352.8148,10254.7167
352.9929,10231.6617
353.1709,10233.48
353.3489,10228.1567
353.5268,10209.8
353.7048,10190.9783
353.8828,10180.6117
354.0607,10160.7483
354.2386,10156.22
354.4165,10142.2083
354.5943,10130.6567
354.7722,10122.8583
354.95,10135.6067
355.1278,10133.885
355.3056,10104.3367
355.4833,10060.4117
355.6611,10029.1117
355.8388,10002.8183
356.0165,9986.8967
356.1942,9999.0267
356.3719,10018.045
356.5495,10000.6067
356.7271,9987.7617
356.9047,9981.45
357.0823,9974.2167
357.2599,9976.335
357.4374,9963.865
357.6149,9931.5967
357.7924,9900.5367
357.9699,9887.53
358.1474,9872.2283
358.3248,9841.5783
358.5023,9824.6117
358.6797,9798.295
358.8571,9790.3483
359.0344,9785.3283
359.2118,9756.875
359.3891,9743.3117
359.5664,9729.185
359.7437,9720.3333
359.9209,9692.65
360.0982,9665.35
360.2754,9642.2233
360.4526,9649.3017
360.6298,9653.4433
360.807,9645.56
360.9841,9627.9667
361.1613,9603.65
361.3383,9616.5017
361.5154,9621.4367
361.6925,9604.5783
361.8695,9581.8083
362.0466,9565.0967
362.2236,9552.6433
362.4005,9549.6167
362.5775,9531.455
362.7545,9491.3133
362.9314,9470.2433
363.1083,9475.9433
363.2852,9483.8717
363.462,9473.3883
363.6389,9461.3033
363.8157,9446.855
363.9925,9422.8733
364.1693,9415.41
364.346,9378.0333
364.5228,9380.2633
364.6996,9392.92
364.8762,9395.6533
365.0529,9399.5133
365.2296,9387.435
365.4062,9396.2817
365.5829,9376.5983
365.7595,9355.47
365.9361,9370.9417
366.1126,9356.8783
366.2892,9410.2483
366.4657,9543.5333
366.6422,9633.1633
366.8186,9609.4633
366.9951,9658.43
367.1716,9590.7217
367.348,9558.4767
367.5244,9614.625
367.7008,9633.0583
367.8772,9603.0467
368.0535,9446.1017
368.2298,9492.1617
368.4061,9570.14
368.5824,9500.3367
368.7586,9570.4
368.9349,9590.21
369.1111,9477.9933
369.2873,9388.0083
369.4635,9407.3
369.6396,9424.3983
369.8158,9331.635
369.9919,9313.4883
370.168,9329.0833
370.3441,9341.6317
370.5202,9263.84
370.6962,9202.985
370.8722,9173.9683
371.0482,9181.725
371.2242,9214.85
371.4002,9296.63
371.5761,9312.8467
371.752,9248.02
371.9279,9251.195
372.1038,9267.4983
372.2796,9221.4933
372.4555,9219.7433
372.6313,9234.6433
372.8071,9192.1667
372.9829,9158.8933
373.1586,9171.51
373.3344,9197.8717
373.5101,9154.04
373.6858,9153.4983
373.8615,9128.0133
374.0371,9150.6
374.2127,9238.4333
374.3884,9235.5167
374.564,9178.3133
374.7395,9160.875
374.9151,9191.89
375.0906,9332.005
375.2661,9415.7417
375.4416,9351.6383
375.6171,9407.4033
375.7925,9486.3717
375.968,9507.405
376.1434,9387.815
376.3188,9304.0283
376.4941,9293.8467
376.6695,9345.3767
376.8448,9388.6433
377.0201,9409.0217
377.1954,9372.8783
377.3707,9432.4583
377.5459,9462.6383
377.7212,9563.6717
377.8964,9838.035
378.0715,9915.4833
378.2467,9713.0383
378.4218,9796.7917
378.597,9647.195
378.7721,9571.2933
378.9472,9624.71
379.1222,9685.6833
379.2973,9909.965
379.4723,10193.9483
379.6473,10279.7283
379.8223,10015.115
379.9972,9760.945
380.1722,9652.26
380.3471,9635.6817
380.522,9639.8883
380.6969,9623.005
380.8717,9818.8633
381.0466,9728.065
381.2214,9604.8417
381.3962,9564.25
381.571,9474.5633
381.7457,9441.7183
381.9204,9530.9683
382.0952,9498.9717
382.2699,9619.345
382.4445,9874.765
382.6192,9950.6567
382.7938,10198.8633
382.9685,10362.5917
383.1431,10069.4233
383.3176,9716.5283
383.4922,9596.945
383.6667,9610.1067
383.8412,9591.4817
384.0157,9517.4033
384.1902,9575.7633
384.3646,9693.215
384.5391,9670.165
384.7134,9682.6333
384.8878,9831.185
385.0622,10048.1283
385.2365,9936.4183
385.4109,9634.1417
385.5852,9577.4467
385.7594,9619.97
385.9337,9709.065
386.1079,9816.2633
386.2822,10013.2033
386.4564,10072.625
386.6306,9821.43
386.8047,9899.7783
386.9789,10038.1983
387.153,10075.515
387.3271,10435.0933
387.5012,10363.53
387.6752,10587.635
387.8492,10870.8233
388.0233,10694.5283
388.1972,10444.7467
388.3712,10523.865
388.5452,10485.3033
388.7191,10580.97
388.893,10917.3567
389.0669,10873.5167
389.2408,10286.1
389.4146,9849.575
389.5884,9615.605
389.7623,9487.395
389.9361,9502.3217
390.1098,9567.23
390.2835,9653.66
390.4573,9604.3417
390.631,9582.8117
390.8047,9753.485
390.9784,9847.2117
391.152,9746.69
391.3256,9794.8667
391.4992,9884.2167
391.6728,9728.15
391.8464,9818.1183
392.0199,10113.02
392.1934,10076.5717
392.3669,10202.88
392.5403,10381.5017
392.7138,10451.9167
392.8873,10697.4483
393.0607,10975.2667
393.2341,11149.3983
393.4074,11130.4433
393.5808,10609.43
393.7542,10317.76
393.9274,10366.3783
394.1007,10184.7067
394.274,10386.815
394.4472,10346.27
394.6205,10478.6417
394.7937,10877.195
394.9668,11061.6183
395.14,10760.6817
395.3131,10346.335
395.4863,10024.3267
395.6594,10038.6933
395.8325,9921.8483
396.0055,9915.6267
396.1786,9958.2633
396.3516,10021.6817
396.5246,9966.9267
396.6975,9841.5833
396.8705,9920.1667
397.0434,10293.01
397.2163,9960.0833
397.3892,9891.4283
397.5621,10096.8233
397.735,10292.88
397.9077,10630.24
398.0806,10688.3733
398.2534,10412.84
398.4261,10606.7667
398.5989,10789.2433
398.7716,11287.125
398.9443,11091.4883
399.117,10846.3933
399.2896,10592.77
399.4623,10497.4617
399.6349,10452.2
399.8075,10289.5117
399.9801,10072.82
400.1526,10109.1233
400.3252,9768.5333
400.4977,9518.34
400.6702,9484.4
400.8427,9447.1633
401.0151,9603.2667
401.1875,9584.395
401.36,9578.1033
401.5323,9607.4567
401.7047,9409.1433
401.877,9354.4917
402.0494,9324.3317
402.2216,9474.6183
402.394,9657.5233
402.5662,9546.8433
402.7385,9539.2983
402.9107,9484.8817
403.0829,9494.1883
403.2551,9498.665
403.4272,9397.6467
403.5994,9411.1517
403.7715,9555.3067
403.9436,9678.2283
404.1156,9638.7417
