Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-28 05:54:35.905752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1050.5467
218.2508,1066.965
218.442,1085.3133
218.6332,1105.79
218.8244,1123.8067
219.0156,1143.4667
219.2067,1164.295
219.3979,1186.0667
219.589,1207.93
219.7801,1230.4133
219.9712,1253.2333
220.1623,1277.3533
220.3533,1302.375
220.5444,1327.7083
220.7354,1354.5967
220.9264,1380.89
221.1174,1409.1283
221.3083,1438.46
221.4993,1467.0817
221.6902,1494.6917
221.8812,1527.3533
222.0721,1559.2133
222.263,1591.39
222.4538,1625.38
222.6447,1659.6117
222.8355,1694.7183
223.0264,1729.975
223.2172,1766.02
223.408,1802.6533
223.5987,1841.0433
223.7895,1878.7683
223.9802,1918.3
224.1709,1958.15
224.3616,1999.8133
224.5524,2041.9167
224.743,2085.4833
224.9337,2127.0567
225.1243,2174.485
225.315,2219.8033
225.5056,2263.4517
225.6962,2310.185
225.8867,2358.5967
226.0773,2406.715
226.2678,2455.7083
226.4584,2504.96
226.6489,2555.4067
226.8394,2602.905
227.0298,2654.405
227.2203,2708.77
227.4108,2765.4883
227.6012,2821.2133
227.7916,2875.0367
227.982,2930.3167
228.1723,2984.6533
228.3627,3042.3317
228.5531,3098.2983
228.7434,3155.18
228.9337,3214.1217
229.124,3275.8183
229.3143,3335.8617
229.5045,3402.58
229.6948,3467.4217
229.885,3534.74
230.0752,3601.905
230.2654,3669.605
230.4556,3737.3033
230.6457,3802.4583
230.8358,3867.7167
231.026,3935.8083
231.2161,4002.4533
231.4062,4072.9233
231.5963,4139.665
231.7863,4208.1283
231.9764,4282.4367
232.1664,4357.25
232.3564,4434.495
232.5464,4508.3
232.7364,4584.585
232.9263,4655.4883
233.1163,4734.6467
233.3062,4813.4217
233.4961,4895.37
233.686,4972.5567
233.8758,5042.0483
234.0657,5114.3733
234.2555,5192.3617
234.4454,5271.8833
234.6352,5349.2283
234.825,5427.0233
235.0147,5502.885
235.2045,5579.2683
235.3942,5655.02
235.5839,5733.25
235.7737,5808.265
235.9633,5883.3067
236.153,5968.0367
236.3427,6046.1483
236.5323,6127.6717
236.7219,6201.2883
236.9115,6267.805
237.1011,6338.7833
237.2907,6419.65
237.4803,6499.3833
237.6698,6572.365
237.8593,6648.72
238.0488,6725.3583
238.2383,6801.63
238.4278,6876.1183
238.6172,6960.5517
238.8066,7036.4883
238.9961,7114.1617
239.1855,7195.805
239.3748,7271.0117
239.5642,7341.6633
239.7536,7419.2683
239.9429,7494.5183
240.1322,7563.4667
240.3215,7635.375
240.5108,7709.7983
240.7001,7787.56
240.8893,7860.8883
241.0786,7932.0767
241.2677,7998.8933
241.457,8078.79
241.6461,8136.4933
241.8353,8197.33
242.0244,8262.2933
242.2136,8321.5883
242.4027,8386.3033
242.5918,8449.2467
242.7809,8507.845
242.9699,8541.2417
243.159,8582.505
243.348,8660.115
243.537,8740.95
243.726,8807.4217
243.915,8866.3517
244.1039,8925.2067
244.2929,8961.3633
244.4818,8986.8833
244.6707,9047.8133
244.8596,9128.825
245.0485,9202.3267
245.2373,9274.24
245.4262,9346.1083
245.615,9403.93
245.8038,9457.1417
245.9926,9519.6133
246.1814,9578.7583
246.3701,9587.0067
246.5589,9602.0683
246.7476,9665.05
246.9363,9746.4117
247.1249,9816.855
247.3136,9883.5717
247.5023,9943.5833
247.6909,10013.15
247.8795,10070.2717
248.0681,10135.05
248.2567,10191.2517
248.4453,10251.59
248.6338,10304.4017
248.8224,10331.3933
249.0109,10319.825
249.1994,10367.3567
249.3878,10445.0783
249.5763,10512.4483
249.7648,10573.9533
249.9532,10634.16
250.1416,10703.9183
250.33,10773.4167
250.5183,10841.8767
250.7067,10891.5133
250.8951,10942.5983
251.0834,10988.7467
251.2717,11035.7933
251.46,11079.95
251.6483,11123.3733
251.8365,11154.64
252.0247,11153.5733
252.213,11201.3533
252.4012,11257.365
252.5894,11335.4183
252.7775,11385.7417
252.9657,11433.0433
253.1538,11491.965
253.3419,11536.8217
253.53,11574.7033
253.7181,11615.4517
253.9062,11661.78
254.0942,11702.8017
254.2823,11735.9433
254.4703,11770.36
254.6583,11808.9283
254.8463,11849.13
255.0342,11870.3267
255.2222,11896.9667
255.4101,11908.9333
255.598,11912.685
255.7859,11956.7967
255.9738,12018.3617
256.1616,12074.4383
256.3495,12135.085
256.5373,12181.165
256.7251,12245.8017
256.9129,12288.9567
257.1006,12325.2467
257.2884,12374.9833
257.4761,12427.2417
257.6638,12465.0567
257.8515,12488.8483
258.0392,12523.585
258.2269,12547.87
258.4146,12571.6283
258.6022,12603.46
258.7898,12617.6383
258.9774,12640.97
259.165,12676.8817
259.3525,12708.4783
259.5401,12730.41
259.7276,12769.2383
259.9151,12806.5683
260.1026,12831.58
260.2901,12866.815
260.4776,12901.525
260.665,12955.2467
260.8524,13001.4983
261.0398,13050.7117
261.2272,13082.245
261.4146,13093.5
261.6019,13125.8233
261.7893,13158.1717
261.9766,13183.8483
262.1639,13213.7667
262.3512,13218.6317
262.5384,13230.5783
262.7257,13244.8433
262.9129,13265.0117
263.1001,13281.9417
263.2873,13316.8933
263.4745,13339.2033
263.6617,13329.3083
263.8488,13348.9983
264.0359,13371.6033
264.2231,13385.4
264.4101,13401.7017
264.5972,13423.3867
264.7842,13442.1983
264.9713,13460.0183
265.1583,13469.56
265.3453,13484.7017
265.5323,13507.5383
265.7193,13528.215
265.9062,13556.4567
266.0931,13569.1283
266.2801,13581.8733
266.4669,13606.215
266.6538,13627.1217
266.8407,13649.6367
267.0276,13654.255
267.2143,13657.0117
267.4012,13671.0783
267.588,13659.4933
267.7747,13663.23
267.9615,13672.5117
268.1482,13678.175
268.3349,13688.5533
268.5217,13695.6
268.7083,13689.1267
268.895,13692.59
269.0817,13710.3517
269.2682,13713.19
269.4549,13701.5633
269.6415,13679.4683
269.8281,13677.2567
270.0146,13696.4233
270.2012,13710.16
270.3877,13722.945
270.5742,13728.6633
270.7607,13733.265
270.9472,13735.18
271.1336,13732.12
271.32,13726.9667
271.5065,13722.905
271.6929,13726.125
271.8792,13739.5033
272.0656,13740.915
272.252,13752.2317
272.4383,13756.8133
272.6246,13752.99
272.8109,13751.6817
272.9972,13778.77
273.1835,13792.63
273.3697,13805.2233
273.5559,13814.03
273.7421,13822.9817
273.9283,13820.5533
274.1145,13821.145
274.3007,13825.0233
274.4868,13834.0333
274.6729,13853.765
274.859,13859.5767
275.0451,13863.8967
275.2311,13832.74
275.4172,13845.7267
275.6032,13860.0683
275.7892,13873.705
275.9752,13876.5633
276.1612,13891.6983
276.3472,13881.5883
276.5331,13879.9867
276.719,13881.445
276.9049,13886.6117
277.0908,13876.7433
277.2767,13877.1983
277.4625,13885.5833
277.6484,13882.5833
277.8342,13870.8567
278.02,13874.42
278.2057,13884.875
278.3915,13905.0083
278.5772,13909.2467
278.763,13894.915
278.9487,13912.195
279.1343,13924.1817
279.32,13917.665
279.5057,13903.5717
279.6913,13867.185
279.877,13862.1783
280.0625,13861.3717
280.2481,13844.4867
280.4337,13830.445
280.6192,13846.53
280.8048,13862.1217
280.9903,13853.01
281.1758,13834.5267
281.3612,13817.1133
281.5467,13812.73
281.7321,13829.65
281.9175,13837.115
282.1029,13835.1783
282.2884,13833.4733
282.4737,13817.2033
282.6591,13800.1833
282.8444,13801.2233
283.0297,13801.73
283.215,13801.7367
283.4002,13796.615
283.5855,13778.8117
283.7707,13745.6083
283.956,13734.0933
284.1412,13723.3383
284.3264,13730.565
284.5115,13747.24
284.6967,13752.7917
284.8818,13738.51
285.0669,13714.8267
285.252,13712.525
285.4371,13715.11
285.6222,13696.8467
285.8072,13684.4083
285.9922,13672.6567
286.1772,13679.1883
286.3622,13686.4333
286.5472,13669.575
286.7321,13648.4283
286.9171,13661.315
287.102,13663.5917
287.2869,13673.26
287.4717,13695.69
287.6566,13692.0883
287.8415,13691.5183
288.0263,13685.5583
288.2111,13656.395
288.3959,13628.3133
288.5806,13628.6583
288.7654,13632.1433
288.9501,13661.5117
289.1348,13666.76
289.3195,13662.4983
289.5042,13663.6933
289.6889,13676.3833
289.8735,13648.0733
290.0581,13639.4767
290.2428,13613.775
290.4273,13610.2117
290.6119,13623.245
290.7965,13617.5417
290.981,13617.4833
291.1655,13611.5217
291.35,13575.9017
291.5345,13551.12
291.719,13553.6283
291.9034,13559.7967
292.0878,13577.185
292.2722,13570.395
292.4566,13556.1067
292.641,13557.0383
292.8253,13556.115
293.0096,13542.1133
293.194,13547.6433
293.3783,13543.5017
293.5626,13550.4533
293.7468,13549.7717
293.9311,13551.785
294.1153,13526.725
294.2995,13482.4867
294.4837,13455.08
294.6678,13432.38
294.852,13422.4033
295.0361,13423.425
295.2202,13426.265
295.4043,13436.0233
295.5884,13428.005
295.7725,13421.0283
295.9565,13411.0067
296.1405,13381.3133
296.3246,13367.6433
296.5085,13383.6783
296.6925,13400.3183
296.8764,13391.8383
297.0603,13379.8983
297.2443,13366.8067
297.4282,13346.35
297.612,13322.6717
297.7959,13300.15
297.9797,13289.0233
298.1635,13269.7183
298.3474,13284.3167
298.5311,13296.9033
298.7149,13271.385
298.8987,13238.0483
299.0823,13224.825
299.2661,13199.6433
299.4498,13158.1717
299.6334,13155.495
299.8171,13154.745
300.0007,13146.8267
300.1843,13140.1633
300.368,13130.6583
300.5515,13118.84
300.7351,13107.3967
300.9186,13096.0283
301.1021,13077.6017
301.2857,13074.375
301.4691,13065.6333
301.6526,13069.13
301.8361,13046.2867
302.0195,13025.4917
302.2029,13014.9733
302.3863,13011.1317
302.5697,12988.1267
302.753,12989.635
302.9364,12995.3333
303.1197,13004.0083
303.303,12993.1833
303.4863,12967.9867
303.6696,12927.6333
303.8528,12900.435
304.036,12885.2083
304.2192,12890.1833
304.4024,12877.9133
304.5856,12857.5933
304.7688,12850.4317
304.9519,12845.4967
305.135,12831.645
305.3181,12815.3333
305.5012,12804.3283
305.6842,12803.9667
305.8673,12793.3783
306.0504,12770.5483
306.2333,12739.11
306.4163,12730.2183
306.5993,12713.57
306.7822,12707.3217
306.9652,12699.7683
307.1481,12677.4467
307.331,12660.3067
307.5139,12643.3167
307.6967,12621.0117
307.8796,12600.7667
308.0624,12588.22
308.2452,12565.8033
308.428,12547.3883
308.6107,12544.5067
308.7935,12530.115
308.9762,12516.0517
309.1589,12504.0217
309.3416,12485.3667
309.5243,12469.0283
309.7069,12455.5533
309.8896,12434.5217
310.0721,12418.5667
310.2548,12411.265
310.4373,12401.0917
310.6199,12400.8617
310.8024,12380.3767
310.985,12371.6333
311.1674,12343.9517
311.3499,12315.7683
311.5324,12308.5283
311.7148,12317.285
311.8973,12295.0283
312.0797,12281.9217
312.2621,12277.1883
312.4445,12257.7067
312.6268,12237.6383
312.8091,12224.1317
312.9915,12195.8817
313.1738,12179.3367
313.356,12154.2167
313.5383,12130.1883
313.7206,12124.6333
313.9027,12101.4717
314.085,12087.255
314.2672,12079.5333
314.4493,12072.79
314.6314,12071.7733
314.8136,12069.4833
314.9957,12044.5117
315.1778,12017.4383
315.3598,12006.66
315.5419,12003.2133
315.724,11998.1367
315.9059,11986.215
316.088,11972.3733
316.2699,11973.5367
316.4519,11962.54
316.6338,11936.5983
316.8157,11901.5617
316.9977,11883.57
317.1795,11887.215
317.3614,11887.4833
317.5432,11882.4217
317.7251,11862.0033
317.9069,11834.34
318.0887,11823.295
318.2704,11799.985
318.4522,11790.0333
318.6339,11788.3517
318.8156,11801.8633
318.9973,11788.4167
319.179,11788.3867
319.3607,11793.9983
319.5423,11796.0667
319.7239,11781.59
319.9055,11761.2783
320.0871,11749.2583
320.2687,11736.3667
320.4502,11726.1533
320.6317,11702.9633
320.8132,11700.4317
320.9947,11697.445
321.1761,11702.1083
321.3576,11695.7183
321.5391,11691.9733
321.7205,11676.5117
321.9019,11655.1833
322.0832,11630.725
322.2646,11612.305
322.4459,11596.6267
322.6272,11583.6383
322.8085,11570.23
322.9898,11562.3483
323.1711,11544.495
323.3523,11532.6633
323.5335,11523.1533
323.7147,11538.7167
323.8959,11559.06
324.0771,11556.9217
324.2582,11542.0933
324.4393,11532.4883
324.6204,11533.4
324.8015,11526.805
324.9826,11536.5967
325.1637,11553.3783
325.3447,11542.4533
325.5257,11542.3517
325.7067,11534.5683
325.8877,11501.8933
326.0686,11456.835
326.2496,11444.6017
326.4305,11423.505
326.6114,11417.905
326.7922,11418.5167
326.9731,11419.745
327.1539,11413.0033
327.3347,11412.385
327.5155,11413.06
327.6963,11430.095
327.8771,11430.5283
328.0578,11402.9767
328.2385,11363.25
328.4193,11352.0067
328.5999,11340.845
328.7806,11323.6433
328.9613,11327.385
329.1419,11321.17
329.3225,11319.56
329.5031,11297.5417
329.6837,11277.3067
329.8642,11263.8967
330.0447,11251.3083
330.2252,11236.74
330.4057,11212.8033
330.5862,11210.5617
330.7667,11214.2967
330.9471,11231.61
331.1275,11218.4917
331.3079,11184.3617
331.4883,11168.8233
331.6687,11169.8967
331.849,11147.45
332.0293,11128.0567
332.2096,11116.545
332.3899,11112.5383
332.5702,11116.8183
332.7504,11123.3183
332.9306,11126.4617
333.1108,11103.7983
333.291,11077.0283
333.4712,11072.16
333.6514,11076.885
333.8315,11068.1233
334.0116,11057.6517
334.1917,11056.8367
334.3717,11056.8783
334.5518,11058.63
334.7318,11041.7617
334.9119,11031.315
335.0918,11032.4717
335.2718,11027.1733
335.4518,11023.4067
335.6317,11014.3417
335.8116,11021.8767
335.9915,11014.1117
336.1714,10976.0767
336.3513,10965.0433
336.5311,10967.425
336.7109,10973.4367
336.8907,10956.8283
337.0705,10922.6833
337.2502,10888.2767
337.43,10875.3283
337.6097,10849.805
337.7894,10838.1467
337.9691,10837.9867
338.1488,10844.9117
338.3284,10845.12
338.508,10856.6667
338.6877,10857.195
338.8672,10846.745
339.0468,10822.915
339.2263,10803.6017
339.4059,10811.0817
339.5854,10837.3283
339.7649,10816.97
339.9443,10802.3017
340.1238,10800.415
340.3032,10796.89
340.4826,10797.58
340.662,10773.0783
340.8414,10748.8633
341.0207,10755.0
341.2001,10762.51
341.3794,10760.4767
341.5587,10780.6883
341.738,10765.8717
341.9172,10743.595
342.0965,10730.0417
342.2757,10688.225
342.4549,10653.56
342.6341,10657.3483
342.8132,10657.4483
342.9923,10689.67
343.1715,10720.245
343.3506,10727.3133
343.5296,10664.26
343.7087,10634.6733
343.8878,10614.675
344.0668,10607.605
344.2458,10603.765
344.4248,10581.6767
344.6037,10571.9683
344.7827,10568.6733
344.9616,10552.4783
345.1405,10555.0017
345.3194,10556.5217
345.4982,10532.325
345.6771,10515.3567
345.8559,10516.4733
346.0347,10509.2083
346.2135,10498.8017
346.3923,10504.09
346.571,10489.9
346.7498,10463.92
346.9285,10477.4467
347.1071,10455.6917
347.2859,10431.59
347.4645,10445.6417
347.6431,10464.9183
347.8217,10483.1033
348.0003,10496.1533
348.1789,10449.4383
348.3574,10406.7483
348.5359,10377.44
348.7145,10353.35
348.893,10355.725
349.0714,10354.625
349.2499,10327.2733
349.4283,10299.785
349.6068,10273.6867
349.7852,10259.0833
349.9635,10264.96
350.1419,10260.51
350.3202,10244.065
350.4985,10217.8367
350.6768,10201.4833
350.8551,10189.1583
351.0334,10179.3583
351.2116,10161.3883
351.3898,10165.1783
351.568,10153.775
351.7462,10152.9317
351.9243,10138.69
352.1025,10120.055
352.2806,10107.5617
352.4587,10103.3183
352.6368,10094.1367
352.8148,10064.2767
352.9929,10039.585
353.1709,10039.34
353.3489,10035.5733
353.5268,10014.035
353.7048,9993.885
353.8828,9984.9517
354.0607,9965.2833
354.2386,9963.3217
354.4165,9948.3383
354.5943,9936.5617
354.7722,9929.6967
354.95,9940.4933
355.1278,9938.7233
355.3056,9911.4367
355.4833,9872.1067
355.6611,9838.475
355.8388,9814.5567
356.0165,9797.7917
356.1942,9807.7683
356.3719,9823.58
356.5495,9815.62
356.7271,9804.4317
356.9047,9798.9367
357.0823,9794.3467
357.2599,9796.6283
357.4374,9780.5883
357.6149,9747.9517
357.7924,9717.8217
357.9699,9709.815
358.1474,9698.9917
358.3248,9670.6967
358.5023,9651.8633
358.6797,9628.4033
358.8571,9614.545
359.0344,9606.17
359.2118,9574.4933
359.3891,9561.0867
359.5664,9545.525
359.7437,9534.745
359.9209,9505.705
360.0982,9480.03
360.2754,9459.7617
360.4526,9471.2217
360.6298,9476.0667
360.807,9469.2583
360.9841,9455.595
361.1613,9431.4017
361.3383,9438.91
361.5154,9439.4717
361.6925,9422.3267
361.8695,9407.3
362.0466,9393.665
362.2236,9378.7017
362.4005,9370.36
362.5775,9344.6683
362.7545,9303.7183
362.9314,9285.8033
363.1083,9300.0867
363.2852,9310.8533
363.462,9296.125
363.6389,9284.0767
363.8157,9267.5833
363.9925,9242.5833
364.1693,9230.5583
364.346,9201.5083
364.5228,9205.075
364.6996,9215.265
364.8762,9221.345
365.0529,9221.6783
365.2296,9206.805
365.4062,9211.2233
365.5829,9192.0683
365.7595,9170.0783
365.9361,9182.865
366.1126,9169.095
366.2892,9221.9767
366.4657,9355.8167
366.6422,9445.54
366.8186,9423.485
366.9951,9469.2117
367.1716,9401.5433
367.348,9368.205
367.5244,9422.605
367.7008,9444.0383
367.8772,9420.455
368.0535,9264.9333
368.2298,9310.5483
368.4061,9385.8867
368.5824,9316.665
368.7586,9389.8217
368.9349,9408.3183
369.1111,9289.3683
369.2873,9198.485
369.4635,9219.7483
369.6396,9239.7433
369.8158,9144.58
369.9919,9125.2383
370.168,9141.05
370.3441,9155.9183
370.5202,9085.2083
370.6962,9029.1683
370.8722,8999.0
371.0482,9004.5067
371.2242,9033.075
371.4002,9105.9933
371.5761,9119.0817
371.752,9058.1917
371.9279,9071.8583
372.1038,9095.875
372.2796,9050.6467
372.4555,9042.93
372.6313,9053.4383
372.8071,9010.385
372.9829,8976.79
373.1586,8990.3883
373.3344,9023.9833
373.5101,8987.2017
373.6858,8989.2533
373.8615,8961.62
374.0371,8973.3383
374.2127,9057.1733
374.3884,9058.1817
374.564,9007.0533
374.7395,8994.0317
374.9151,9029.2667
375.0906,9164.2083
375.2661,9238.4933
375.4416,9165.7917
375.6171,9215.975
375.7925,9304.3233
375.968,9327.2967
376.1434,9205.7
376.3188,9123.1267
376.4941,9116.22
376.6695,9165.9883
376.8448,9208.2967
377.0201,9224.21
377.1954,9186.6117
377.3707,9239.415
377.5459,9268.37
377.7212,9367.685
377.8964,9635.4233
378.0715,9708.6317
378.2467,9508.7317
378.4218,9589.985
378.597,9442.8717
378.7721,9376.0633
378.9472,9431.8117
379.1222,9493.0767
379.2973,9712.61
379.4723,9996.48
379.6473,10079.37
379.8223,9821.7183
379.9972,9569.2133
380.1722,9458.8233
380.3471,9436.655
380.522,9440.565
380.6969,9424.5167
380.8717,9619.3267
381.0466,9526.4367
381.2214,9403.9367
381.3962,9370.645
381.571,9291.8083
381.7457,9258.6717
381.9204,9344.1267
382.0952,9320.4633
382.2699,9438.965
382.4445,9691.7933
382.6192,9767.8267
382.7938,10017.1933
382.9685,10175.215
383.1431,9882.895
383.3176,9541.8233
383.4922,9423.115
383.6667,9436.275
383.8412,9417.855
384.0157,9345.9033
384.1902,9395.4283
384.3646,9504.965
384.5391,9478.28
384.7134,9489.8167
384.8878,9631.93
385.0622,9852.475
385.2365,9741.8983
385.4109,9441.5067
385.5852,9387.6917
385.7594,9431.3267
385.9337,9528.0417
386.1079,9633.8367
386.2822,9823.3083
386.4564,9876.8933
386.6306,9626.3933
386.8047,9703.125
386.9789,9844.4833
387.153,9886.325
387.3271,10242.0883
387.5012,10163.7817
387.6752,10381.6733
387.8492,10663.15
388.0233,10488.2333
388.1972,10245.9183
388.3712,10323.5683
388.5452,10283.825
388.7191,10384.9917
388.893,10714.8883
389.0669,10665.245
389.2408,10075.965
389.4146,9644.3633
389.5884,9412.59
389.7623,9283.4967
389.9361,9301.5817
390.1098,9365.8533
390.2835,9452.815
390.4573,9406.2933
390.631,9389.51
390.8047,9553.635
390.9784,9641.2833
391.152,9540.4333
391.3256,9581.3117
391.4992,9671.24
391.6728,9519.0833
391.8464,9611.2883
392.0199,9906.5433
392.1934,9873.715
392.3669,9998.8083
392.5403,10172.145
392.7138,10247.535
392.8873,10497.585
393.0607,10780.905
393.2341,10958.9167
393.4074,10945.19
393.5808,10429.515
393.7542,10137.2583
393.9274,10176.8667
394.1007,9994.425
394.274,10187.2117
394.4472,10144.6983
394.6205,10269.5733
394.7937,10654.9717
394.9668,10836.345
395.14,10529.4
395.3131,10122.2783
395.4863,9805.5867
395.6594,9821.5683
395.8325,9710.7183
396.0055,9703.5617
396.1786,9755.4767
396.3516,9826.8533
396.5246,9778.2483
396.6975,9662.2167
396.8705,9751.1683
397.0434,10120.1383
397.2163,9784.4867
397.3892,9709.6383
397.5621,9901.325
397.735,10087.8817
397.9077,10411.6967
398.0806,10458.3917
398.2534,10181.765
398.4261,10377.2717
398.5989,10558.4867
398.7716,11047.5733
398.9443,10844.7283
399.117,10600.7167
399.2896,10347.1967
399.4623,10257.9983
399.6349,10216.6583
399.8075,10062.4783
399.9801,9844.415
400.1526,9878.3233
400.3252,9537.8133
400.4977,9291.9433
400.6702,9265.9533
400.8427,9229.8033
401.0151,9382.805
401.1875,9361.0183
401.36,9352.415
401.5323,9381.7233
401.7047,9183.8733
401.877,9134.1733
402.0494,9100.6683
402.2216,9247.94
402.394,9429.5967
402.5662,9318.4933
402.7385,9307.2867
402.9107,9251.3567
403.0829,9267.85
403.2551,9279.6467
403.4272,9178.2283
403.5994,9193.0583
403.7715,9328.4333
403.9436,9442.1533
404.1156,9406.3267
