Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-28 11:34:29.741427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1076.825
218.2508,1094.2767
218.442,1112.37
218.6332,1133.195
218.8244,1151.6367
219.0156,1171.8433
219.2067,1193.105
219.3979,1215.2167
219.589,1237.5633
219.7801,1260.4167
219.9712,1284.2517
220.1623,1308.6667
220.3533,1334.5117
220.5444,1360.86
220.7354,1387.845
220.9264,1415.27
221.1174,1444.58
221.3083,1474.22
221.4993,1502.9383
221.6902,1532.0933
221.8812,1564.5967
222.0721,1597.0283
222.263,1630.4283
222.4538,1664.3817
222.6447,1700.0867
222.8355,1735.9767
223.0264,1771.7767
223.2172,1807.15
223.408,1845.4017
223.5987,1884.65
223.7895,1923.4867
223.9802,1964.0183
224.1709,2004.5767
224.3616,2048.34
224.5524,2090.06
224.743,2134.5433
224.9337,2177.1533
225.1243,2225.985
225.315,2271.5
225.5056,2316.7717
225.6962,2364.84
225.8867,2414.6467
226.0773,2462.755
226.2678,2513.075
226.4584,2563.8333
226.6489,2615.0717
226.8394,2663.2317
227.0298,2717.1417
227.2203,2773.0083
227.4108,2830.2383
227.6012,2887.6517
227.7916,2941.8833
227.982,2998.2033
228.1723,3055.1333
228.3627,3113.6183
228.5531,3170.9833
228.7434,3229.2783
228.9337,3289.8917
229.124,3351.995
229.3143,3413.9717
229.5045,3481.8333
229.6948,3548.1683
229.885,3617.0717
230.0752,3686.4817
230.2654,3755.3533
230.4556,3824.0183
230.6457,3891.1917
230.8358,3958.7033
231.026,4027.3583
231.2161,4096.9733
231.4062,4168.41
231.5963,4236.0033
231.7863,4309.03
231.9764,4383.15
232.1664,4458.99
232.3564,4538.595
232.5464,4616.17
232.7364,4692.4783
232.9263,4765.825
233.1163,4846.0033
233.3062,4927.3083
233.4961,5013.115
233.686,5090.525
233.8758,5161.6233
234.0657,5236.9683
234.2555,5318.01
234.4454,5398.1567
234.6352,5478.08
234.825,5558.9567
235.0147,5633.285
235.2045,5713.5933
235.3942,5791.735
235.5839,5871.8567
235.7737,5950.2567
235.9633,6026.635
236.153,6112.7683
236.3427,6195.5933
236.5323,6277.2783
236.7219,6354.1567
236.9115,6424.145
237.1011,6496.7117
237.2907,6579.2433
237.4803,6660.8083
237.6698,6736.4233
237.8593,6816.5033
238.0488,6893.3017
238.2383,6973.8467
238.4278,7050.7217
238.6172,7135.8533
238.8066,7214.8517
238.9961,7295.7017
239.1855,7380.2383
239.3748,7458.435
239.5642,7530.1117
239.7536,7612.3233
239.9429,7690.645
240.1322,7758.5233
240.3215,7835.6217
240.5108,7911.6183
240.7001,7991.535
240.8893,8067.1133
241.0786,8140.37
241.2677,8212.5967
241.457,8294.2333
241.6461,8353.8167
241.8353,8419.63
242.0244,8483.3183
242.2136,8545.9867
242.4027,8612.4383
242.5918,8675.9133
242.7809,8737.4017
242.9699,8773.645
243.159,8815.415
243.348,8897.015
243.537,8981.2233
243.726,9049.64
243.915,9110.6783
244.1039,9169.4067
244.2929,9209.6217
244.4818,9236.8433
244.6707,9297.6133
244.8596,9382.8767
245.0485,9461.62
245.2373,9535.79
245.4262,9609.455
245.615,9670.795
245.8038,9724.8233
245.9926,9788.5917
246.1814,9849.3883
246.3701,9858.7133
246.5589,9876.0383
246.7476,9936.7517
246.9363,10023.7
247.1249,10097.1183
247.3136,10166.5933
247.5023,10228.06
247.6909,10298.52
247.8795,10362.6967
248.0681,10426.6817
248.2567,10486.46
248.4453,10548.7483
248.6338,10602.5217
248.8224,10633.0217
249.0109,10622.415
249.1994,10671.4583
249.3878,10751.6867
249.5763,10819.9333
249.7648,10886.04
249.9532,10947.6917
250.1416,11020.4733
250.33,11089.6667
250.5183,11158.935
250.7067,11211.8283
250.8951,11265.9267
251.0834,11314.585
251.2717,11364.495
251.46,11408.0067
251.6483,11454.76
251.8365,11487.0317
252.0247,11488.1133
252.213,11537.405
252.4012,11597.235
252.5894,11672.68
252.7775,11723.5233
252.9657,11771.16
253.1538,11835.5533
253.3419,11883.4167
253.53,11919.465
253.7181,11965.1467
253.9062,12013.2983
254.0942,12055.9067
254.2823,12090.685
254.4703,12125.6617
254.6583,12162.8333
254.8463,12204.4083
255.0342,12231.2867
255.2222,12256.63
255.4101,12272.375
255.598,12275.1867
255.7859,12320.2933
255.9738,12379.9833
256.1616,12441.18
256.3495,12500.16
256.5373,12548.3717
256.7251,12615.305
256.9129,12658.51
257.1006,12700.13
257.2884,12748.0983
257.4761,12803.315
257.6638,12840.8883
257.8515,12867.7217
258.0392,12899.235
258.2269,12926.235
258.4146,12954.7317
258.6022,12986.63
258.7898,13003.365
258.9774,13025.5067
259.165,13062.3217
259.3525,13095.01
259.5401,13115.825
259.7276,13154.1967
259.9151,13189.5383
260.1026,13216.745
260.2901,13254.2033
260.4776,13290.35
260.665,13346.3033
260.8524,13395.495
261.0398,13445.49
261.2272,13472.6433
261.4146,13485.8717
261.6019,13518.4517
261.7893,13551.1383
261.9766,13577.7233
262.1639,13609.6683
262.3512,13616.6017
262.5384,13628.7617
262.7257,13640.5233
262.9129,13662.7683
263.1001,13679.8017
263.2873,13710.9083
263.4745,13734.7083
263.6617,13724.5083
263.8488,13745.6667
264.0359,13766.2367
264.2231,13783.3767
264.4101,13802.56
264.5972,13822.3967
264.7842,13841.6367
264.9713,13858.6117
265.1583,13866.41
265.3453,13885.39
265.5323,13906.3467
265.7193,13926.8783
265.9062,13954.4533
266.0931,13970.155
266.2801,13978.7317
266.4669,14003.535
266.6538,14027.0017
266.8407,14049.205
267.0276,14048.935
267.2143,14050.9167
267.4012,14066.0633
267.588,14054.6983
267.7747,14058.2433
267.9615,14068.3817
268.1482,14071.355
268.3349,14086.0133
268.5217,14088.775
268.7083,14081.8217
268.895,14084.2083
269.0817,14101.48
269.2682,14103.39
269.4549,14093.86
269.6415,14071.62
269.8281,14070.31
270.0146,14089.5533
270.2012,14100.69
270.3877,14115.39
270.5742,14120.6833
270.7607,14119.8633
270.9472,14123.0667
271.1336,14121.2667
271.32,14115.7567
271.5065,14110.5933
271.6929,14111.0983
271.8792,14127.1367
272.0656,14125.72
272.252,14135.945
272.4383,14141.0717
272.6246,14136.9233
272.8109,14135.8217
272.9972,14162.39
273.1835,14173.4183
273.3697,14185.0617
273.5559,14192.52
273.7421,14201.88
273.9283,14200.33
274.1145,14196.4733
274.3007,14203.4017
274.4868,14211.9983
274.6729,14232.0433
274.859,14237.5117
275.0451,14238.1617
275.2311,14206.8967
275.4172,14217.9883
275.6032,14232.265
275.7892,14245.8483
275.9752,14249.3417
276.1612,14264.235
276.3472,14253.5167
276.5331,14247.6783
276.719,14252.415
276.9049,14256.1217
277.0908,14244.5567
277.2767,14245.2883
277.4625,14252.8717
277.6484,14250.3417
277.8342,14238.92
278.02,14238.3167
278.2057,14253.9767
278.3915,14271.1183
278.5772,14274.965
278.763,14259.1117
278.9487,14275.3567
279.1343,14288.2783
279.32,14281.48
279.5057,14265.8567
279.6913,14230.5417
279.877,14223.6383
280.0625,14222.2983
280.2481,14203.6183
280.4337,14186.5683
280.6192,14203.4533
280.8048,14217.99
280.9903,14207.0817
281.1758,14188.6833
281.3612,14171.7267
281.5467,14166.91
281.7321,14184.91
281.9175,14190.7533
282.1029,14186.7567
282.2884,14185.61
282.4737,14164.93
282.6591,14149.7117
282.8444,14148.2333
283.0297,14146.5467
283.215,14146.6167
283.4002,14145.2767
283.5855,14125.0533
283.7707,14090.0617
283.956,14074.6283
284.1412,14067.5333
284.3264,14071.84
284.5115,14087.1283
284.6967,14093.5933
284.8818,14077.86
285.0669,14054.485
285.252,14048.2117
285.4371,14053.15
285.6222,14034.21
285.8072,14020.4067
285.9922,14010.68
286.1772,14012.4183
286.3622,14023.465
286.5472,14002.65
286.7321,13981.1567
286.9171,13994.355
287.102,13994.6283
287.2869,14008.2517
287.4717,14028.0883
287.6566,14027.1417
287.8415,14024.0083
288.0263,14016.1367
288.2111,13986.6117
288.3959,13958.9917
288.5806,13958.2833
288.7654,13959.155
288.9501,13987.79
289.1348,13994.1783
289.3195,13991.2667
289.5042,13991.6717
289.6889,14004.8883
289.8735,13973.9533
290.0581,13961.3433
290.2428,13935.9083
290.4273,13932.71
290.6119,13944.755
290.7965,13940.2183
290.981,13939.1067
291.1655,13932.33
291.35,13896.4083
291.5345,13870.8133
291.719,13872.2167
291.9034,13878.3033
292.0878,13895.8217
292.2722,13888.1317
292.4566,13872.375
292.641,13876.82
292.8253,13867.9967
293.0096,13856.9167
293.194,13860.02
293.3783,13857.1667
293.5626,13865.2383
293.7468,13863.285
293.9311,13862.275
294.1153,13836.9567
294.2995,13794.2283
294.4837,13765.4933
294.6678,13742.7917
294.852,13729.8333
295.0361,13734.3333
295.2202,13736.65
295.4043,13744.2667
295.5884,13733.8533
295.7725,13728.88
295.9565,13716.3
296.1405,13685.8617
296.3246,13670.0533
296.5085,13688.0067
296.6925,13704.1517
296.8764,13698.8117
297.0603,13684.685
297.2443,13671.5067
297.4282,13647.6917
297.612,13621.495
297.7959,13601.0983
297.9797,13590.42
298.1635,13567.745
298.3474,13586.5133
298.5311,13597.115
298.7149,13574.1817
298.8987,13539.665
299.0823,13523.6267
299.2661,13495.4533
299.4498,13453.7233
299.6334,13450.355
299.8171,13451.2233
300.0007,13442.8817
300.1843,13434.17
300.368,13427.1517
300.5515,13410.2283
300.7351,13400.4783
300.9186,13390.3017
301.1021,13371.1433
301.2857,13366.2467
301.4691,13356.9717
301.6526,13358.6867
301.8361,13335.3733
302.0195,13313.98
302.2029,13301.4517
302.3863,13299.515
302.5697,13277.845
302.753,13274.1567
302.9364,13279.83
303.1197,13291.2933
303.303,13282.6783
303.4863,13254.92
303.6696,13211.1517
303.8528,13183.9783
304.036,13169.72
304.2192,13171.58
304.4024,13162.3967
304.5856,13140.3267
304.7688,13133.2583
304.9519,13127.5517
305.135,13113.5167
305.3181,13098.0983
305.5012,13084.4933
305.6842,13083.585
305.8673,13072.4567
306.0504,13050.0583
306.2333,13015.0783
306.4163,13008.3433
306.5993,12989.5667
306.7822,12980.4583
306.9652,12976.2083
307.1481,12953.7633
307.331,12936.585
307.5139,12918.3483
307.6967,12893.59
307.8796,12875.7733
308.0624,12860.1
308.2452,12838.1967
308.428,12817.7967
308.6107,12816.4217
308.7935,12800.145
308.9762,12784.885
309.1589,12770.0683
309.3416,12753.7433
309.5243,12735.615
309.7069,12723.6167
309.8896,12703.195
310.0721,12686.7217
310.2548,12678.9717
310.4373,12667.5583
310.6199,12668.645
310.8024,12647.0017
310.985,12635.5117
311.1674,12607.665
311.3499,12577.5683
311.5324,12571.845
311.7148,12578.6267
311.8973,12558.1333
312.0797,12544.97
312.2621,12537.9817
312.4445,12519.8317
312.6268,12498.5683
312.8091,12488.715
312.9915,12458.1067
313.1738,12442.3867
313.356,12413.7067
313.5383,12388.8817
313.7206,12383.5283
313.9027,12359.7583
314.085,12346.705
314.2672,12339.0117
314.4493,12331.9517
314.6314,12328.2317
314.8136,12325.9433
314.9957,12303.2983
315.1778,12272.4317
315.3598,12261.9583
315.5419,12256.34
315.724,12252.3317
315.9059,12237.025
316.088,12224.4683
316.2699,12224.865
316.4519,12213.5683
316.6338,12190.09
316.8157,12151.1267
316.9977,12136.6933
317.1795,12140.8317
317.3614,12141.1533
317.5432,12135.55
317.7251,12116.285
317.9069,12085.4117
318.0887,12072.7867
318.2704,12047.8333
318.4522,12040.515
318.6339,12036.855
318.8156,12052.4283
318.9973,12039.0767
319.179,12035.7817
319.3607,12039.875
319.5423,12042.5617
319.7239,12031.7483
319.9055,12011.9583
320.0871,11995.8783
320.2687,11986.545
320.4502,11975.3083
320.6317,11954.325
320.8132,11952.1567
320.9947,11945.7217
321.1761,11947.985
321.3576,11943.785
321.5391,11938.0267
321.7205,11923.2
321.9019,11905.335
322.0832,11876.8433
322.2646,11856.855
322.4459,11841.36
322.6272,11824.9067
322.8085,11810.3317
322.9898,11801.65
323.1711,11787.065
323.3523,11775.34
323.5335,11768.585
323.7147,11782.13
323.8959,11803.2417
324.0771,11801.6233
324.2582,11785.7683
324.4393,11776.245
324.6204,11778.3767
324.8015,11770.5833
324.9826,11778.0633
325.1637,11795.83
325.3447,11788.8417
325.5257,11786.3467
325.7067,11781.0233
325.8877,11749.2917
326.0686,11703.6983
326.2496,11687.675
326.4305,11668.3117
326.6114,11663.365
326.7922,11662.65
326.9731,11665.38
327.1539,11655.8083
327.3347,11654.9233
327.5155,11655.4717
327.6963,11673.28
327.8771,11671.8867
328.0578,11644.1067
328.2385,11601.6483
328.4193,11590.1833
328.5999,11580.195
328.7806,11560.8767
328.9613,11568.51
329.1419,11561.1717
329.3225,11560.4783
329.5031,11539.345
329.6837,11520.22
329.8642,11505.4617
330.0447,11494.9483
330.2252,11478.1017
330.4057,11454.1783
330.5862,11450.2967
330.7667,11454.1133
330.9471,11468.9433
331.1275,11456.9433
331.3079,11422.4533
331.4883,11405.0017
331.6687,11403.165
331.849,11383.325
332.0293,11362.4033
332.2096,11347.8017
332.3899,11344.14
332.5702,11354.8633
332.7504,11358.7017
332.9306,11358.3267
333.1108,11334.1767
333.291,11307.625
333.4712,11301.47
333.6514,11307.22
333.8315,11296.355
334.0116,11286.4917
334.1917,11285.8217
334.3717,11288.3317
334.5518,11291.6267
334.7318,11272.5033
334.9119,11259.4083
335.0918,11258.3583
335.2718,11257.28
335.4518,11253.6417
335.6317,11246.315
335.8116,11250.5483
335.9915,11236.6117
336.1714,11197.8683
336.3513,11189.5583
336.5311,11195.1567
336.7109,11197.1167
336.8907,11180.54
337.0705,11142.58
337.2502,11107.2217
337.43,11095.2283
337.6097,11074.89
337.7894,11060.8283
337.9691,11059.7483
338.1488,11064.1117
338.3284,11066.64
338.508,11076.9717
338.6877,11078.9267
338.8672,11068.6983
339.0468,11045.4017
339.2263,11024.5067
339.4059,11031.405
339.5854,11061.8767
339.7649,11043.6667
339.9443,11028.01
340.1238,11022.53
340.3032,11021.2967
340.4826,11020.625
340.662,10992.3617
340.8414,10967.1417
341.0207,10974.755
341.2001,10981.5033
341.3794,10978.9533
341.5587,10997.35
341.738,10985.4817
341.9172,10965.58
342.0965,10949.9533
342.2757,10908.7733
342.4549,10872.555
342.6341,10875.115
342.8132,10874.1783
342.9923,10906.3817
343.1715,10940.0867
343.3506,10944.0367
343.5296,10883.2633
343.7087,10850.2917
343.8878,10829.5317
344.0668,10820.7067
344.2458,10811.345
344.4248,10787.9733
344.6037,10779.4767
344.7827,10780.625
344.9616,10766.5733
345.1405,10769.425
345.3194,10771.4483
345.4982,10747.9867
345.6771,10729.495
345.8559,10727.8067
346.0347,10720.14
346.2135,10706.8983
346.3923,10713.8817
346.571,10700.16
346.7498,10672.9133
346.9285,10688.0167
347.1071,10667.455
347.2859,10638.925
347.4645,10652.3733
347.6431,10670.8983
347.8217,10691.52
348.0003,10705.9933
348.1789,10659.205
348.3574,10613.515
348.5359,10583.4567
348.7145,10562.3967
348.893,10562.02
349.0714,10560.3333
349.2499,10529.73
349.4283,10505.96
349.6068,10476.045
349.7852,10464.405
349.9635,10469.37
350.1419,10466.4983
350.3202,10450.255
350.4985,10425.52
350.6768,10406.7817
350.8551,10394.63
351.0334,10381.95
351.2116,10362.0267
351.3898,10362.895
351.568,10353.88
351.7462,10355.8083
351.9243,10343.38
352.1025,10322.3783
352.2806,10307.3633
352.4587,10301.33
352.6368,10290.445
352.8148,10260.0667
352.9929,10237.2467
353.1709,10239.4467
353.3489,10232.3983
353.5268,10214.6317
353.7048,10194.66
353.8828,10186.3833
354.0607,10166.5283
354.2386,10161.325
354.4165,10147.5483
354.5943,10133.6933
354.7722,10128.4183
354.95,10139.905
355.1278,10139.2033
355.3056,10107.3783
355.4833,10066.425
355.6611,10034.0467
355.8388,10009.145
356.0165,9992.9667
356.1942,10003.575
356.3719,10021.8333
356.5495,10008.895
356.7271,9996.01
356.9047,9990.87
357.0823,9983.1917
357.2599,9985.6383
357.4374,9971.4333
357.6149,9938.42
357.7924,9905.0783
357.9699,9895.0567
358.1474,9880.36
358.3248,9853.1067
358.5023,9834.8267
358.6797,9809.785
358.8571,9799.4233
359.0344,9790.595
359.2118,9761.325
359.3891,9749.9483
359.5664,9736.125
359.7437,9724.66
359.9209,9694.8267
360.0982,9666.305
360.2754,9646.1117
360.4526,9656.3517
360.6298,9659.155
360.807,9651.5767
360.9841,9635.345
361.1613,9609.8567
361.3383,9622.14
361.5154,9625.5517
361.6925,9607.26
361.8695,9587.645
362.0466,9571.965
362.2236,9559.12
362.4005,9555.6817
362.5775,9533.5167
362.7545,9493.4717
362.9314,9473.7567
363.1083,9483.39
363.2852,9492.35
363.462,9479.5233
363.6389,9465.8133
363.8157,9451.205
363.9925,9426.3583
364.1693,9418.3433
364.346,9382.0017
364.5228,9383.1083
364.6996,9394.4233
364.8762,9399.6117
365.0529,9403.2317
365.2296,9390.1383
365.4062,9396.8067
365.5829,9377.9767
365.7595,9357.26
365.9361,9369.73
366.1126,9354.8183
366.2892,9408.5583
366.4657,9544.0033
366.6422,9635.175
366.8186,9611.7083
366.9951,9659.6867
367.1716,9593.1733
367.348,9561.155
367.5244,9614.4717
367.7008,9633.2383
367.8772,9605.2017
368.0535,9448.5217
368.2298,9496.5017
368.4061,9571.815
368.5824,9502.115
368.7586,9575.1233
368.9349,9594.1167
369.1111,9478.4067
369.2873,9386.9217
369.4635,9409.08
369.6396,9424.5867
369.8158,9330.8617
369.9919,9310.3567
370.168,9328.215
370.3441,9341.1033
370.5202,9264.4367
370.6962,9205.0433
370.8722,9175.415
371.0482,9183.0167
371.2242,9215.9733
371.4002,9295.0983
371.5761,9310.1617
371.752,9245.2933
371.9279,9254.6233
372.1038,9273.0883
372.2796,9224.5417
372.4555,9221.5283
372.6313,9234.8267
372.8071,9193.3883
372.9829,9158.7567
373.1586,9173.0733
373.3344,9202.455
373.5101,9160.4467
373.6858,9160.3867
373.8615,9134.47
374.0371,9152.275
374.2127,9238.8133
374.3884,9238.855
374.564,9180.9267
374.7395,9165.4017
374.9151,9201.9683
375.0906,9339.745
375.2661,9419.0467
375.4416,9352.0017
375.6171,9404.2383
375.7925,9489.1983
375.968,9512.43
376.1434,9388.65
376.3188,9304.5667
376.4941,9296.5283
376.6695,9347.8433
376.8448,9391.1083
377.0201,9409.645
377.1954,9373.2017
377.3707,9429.2383
377.5459,9459.8367
377.7212,9562.075
377.8964,9835.8183
378.0715,9911.4083
378.2467,9707.2633
378.4218,9792.7217
378.597,9642.385
378.7721,9567.8717
378.9472,9625.0033
379.1222,9686.595
379.2973,9909.8717
379.4723,10194.2283
379.6473,10281.7833
379.8223,10018.2617
379.9972,9761.3583
380.1722,9651.52
380.3471,9633.5833
380.522,9637.8817
380.6969,9620.5383
380.8717,9818.9317
381.0466,9724.8167
381.2214,9601.6267
381.3962,9562.3883
381.571,9477.0083
381.7457,9443.4183
381.9204,9531.6767
382.0952,9501.1283
382.2699,9624.415
382.4445,9880.48
382.6192,9955.5217
382.7938,10207.2583
382.9685,10369.25
383.1431,10075.545
383.3176,9721.6817
383.4922,9602.73
383.6667,9616.82
383.8412,9596.2233
384.0157,9523.0333
384.1902,9579.275
384.3646,9694.14
384.5391,9669.5167
384.7134,9682.5217
384.8878,9828.4883
385.0622,10049.6433
385.2365,9936.6983
385.4109,9635.2533
385.5852,9577.15
385.7594,9619.8883
385.9337,9712.8267
386.1079,9820.1433
386.2822,10013.74
386.4564,10071.43
386.6306,9818.7017
386.8047,9899.4617
386.9789,10039.7433
387.153,10076.71
387.3271,10440.1433
387.5012,10363.625
387.6752,10589.1283
387.8492,10873.8417
388.0233,10695.395
388.1972,10448.7667
388.3712,10527.1417
388.5452,10485.385
388.7191,10584.0517
388.893,10920.98
389.0669,10874.2333
389.2408,10281.8083
389.4146,9846.6667
389.5884,9609.0083
389.7623,9481.2733
389.9361,9496.5283
390.1098,9562.3233
390.2835,9646.3617
390.4573,9599.6017
390.631,9579.27
390.8047,9748.8517
390.9784,9841.12
391.152,9740.15
391.3256,9786.005
391.4992,9875.3283
391.6728,9720.405
391.8464,9811.285
392.0199,10106.015
392.1934,10073.7033
392.3669,10201.2183
392.5403,10379.1217
392.7138,10452.5033
392.8873,10699.165
393.0607,10983.4533
393.2341,11157.8867
393.4074,11141.9983
393.5808,10620.17
393.7542,10326.105
393.9274,10369.4717
394.1007,10186.98
394.274,10388.6217
394.4472,10346.7267
394.6205,10478.6367
394.7937,10875.025
394.9668,11057.4917
395.14,10753.82
395.3131,10340.125
395.4863,10015.1917
395.6594,10029.2217
395.8325,9913.5933
396.0055,9908.9033
396.1786,9952.97
396.3516,10020.68
396.5246,9968.7883
396.6975,9844.3867
396.8705,9927.3667
397.0434,10300.9233
397.2163,9965.525
397.3892,9894.3833
397.5621,10098.93
397.735,10289.745
397.9077,10624.1667
398.0806,10680.3983
398.2534,10402.6433
398.4261,10597.3683
398.5989,10780.9333
398.7716,11276.0233
398.9443,11079.89
399.117,10833.77
399.2896,10580.1783
399.4623,10483.5833
399.6349,10438.7567
399.8075,10277.4417
399.9801,10057.1917
400.1526,10094.4783
400.3252,9752.26
400.4977,9501.71
400.6702,9468.61
400.8427,9433.6817
401.0151,9588.0317
401.1875,9566.835
401.36,9562.52
401.5323,9590.4383
401.7047,9390.8233
401.877,9337.86
402.0494,9306.525
402.2216,9456.9083
402.394,9639.0633
402.5662,9527.7483
402.7385,9519.05
402.9107,9465.2733
403.0829,9476.8133
403.2551,9482.6767
403.4272,9380.6067
403.5994,9396.24
403.7715,9537.3967
403.9436,9655.5383
404.1156,9618.6967
