Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-28 01:06:01.577789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1106.22
218.2508,1124.315
218.442,1143.4383
218.6332,1165.17
218.8244,1185.0433
219.0156,1206.2567
219.2067,1228.91
219.3979,1252.0717
219.589,1275.4967
219.7801,1300.21
219.9712,1325.2433
220.1623,1351.4783
220.3533,1379.4633
220.5444,1406.47
220.7354,1434.6717
220.9264,1463.2767
221.1174,1494.5417
221.3083,1526.415
221.4993,1556.27
221.6902,1587.1267
221.8812,1620.74
222.0721,1655.8833
222.263,1691.3
222.4538,1727.435
222.6447,1764.7433
222.8355,1801.8633
223.0264,1840.0583
223.2172,1878.0983
223.408,1918.7917
223.5987,1959.4133
223.7895,2000.6217
223.9802,2043.735
224.1709,2086.375
224.3616,2132.3533
224.5524,2176.9917
224.743,2224.235
224.9337,2269.3333
225.1243,2320.3283
225.315,2368.2617
225.5056,2416.35
225.6962,2467.1383
225.8867,2519.3867
226.0773,2570.4833
226.2678,2623.32
226.4584,2676.4017
226.6489,2730.5283
226.8394,2781.53
227.0298,2837.39
227.2203,2897.3983
227.4108,2959.11
227.6012,3018.26
227.7916,3075.8367
227.982,3136.1217
228.1723,3194.7333
228.3627,3257.2633
228.5531,3317.7517
228.7434,3379.1483
228.9337,3442.5483
229.124,3508.1233
229.3143,3573.185
229.5045,3644.58
229.6948,3714.9383
229.885,3787.2467
230.0752,3860.755
230.2654,3932.955
230.4556,4006.23
230.6457,4076.17
230.8358,4147.68
231.026,4221.385
231.2161,4292.8633
231.4062,4368.21
231.5963,4440.1833
231.7863,4513.4
231.9764,4595.3083
232.1664,4675.9917
232.3564,4756.635
232.5464,4838.5267
232.7364,4917.9233
232.9263,4996.98
233.1163,5080.515
233.3062,5165.5483
233.4961,5256.095
233.686,5337.9817
233.8758,5413.105
234.0657,5490.49
234.2555,5576.6367
234.4454,5662.0167
234.6352,5745.7483
234.825,5829.7667
235.0147,5909.6017
235.2045,5992.1167
235.3942,6074.245
235.5839,6158.2133
235.7737,6240.0
235.9633,6319.8983
236.153,6412.7967
236.3427,6497.9883
236.5323,6582.4367
236.7219,6663.055
236.9115,6737.4917
237.1011,6812.0083
237.2907,6899.0967
237.4803,6986.3767
237.6698,7065.535
237.8593,7147.6933
238.0488,7230.1383
238.2383,7312.0717
238.4278,7393.245
238.6172,7483.865
238.8066,7566.445
238.9961,7650.5817
239.1855,7739.0533
239.3748,7818.945
239.5642,7896.94
239.7536,7981.2167
239.9429,8060.9817
240.1322,8134.2883
240.3215,8216.4683
240.5108,8294.5167
240.7001,8377.1017
240.8893,8454.155
241.0786,8534.2633
241.2677,8609.1283
241.457,8692.1183
241.6461,8754.45
241.8353,8821.62
242.0244,8890.6567
242.2136,8957.2283
242.4027,9027.2667
242.5918,9095.8533
242.7809,9158.4617
242.9699,9196.6533
243.159,9239.0383
243.348,9325.2833
243.537,9409.4717
243.726,9483.5833
243.915,9547.515
244.1039,9610.035
244.2929,9653.1867
244.4818,9678.6567
244.6707,9743.8533
244.8596,9829.3167
245.0485,9911.05
245.2373,9989.8317
245.4262,10065.6717
245.615,10129.685
245.8038,10185.615
245.9926,10253.3517
246.1814,10318.25
246.3701,10329.38
246.5589,10344.735
246.7476,10409.3317
246.9363,10500.0733
247.1249,10573.96
247.3136,10645.2483
247.5023,10711.4733
247.6909,10785.93
247.8795,10850.6933
248.0681,10918.6983
248.2567,10980.1067
248.4453,11044.5717
248.6338,11103.0967
248.8224,11133.3267
249.0109,11122.595
249.1994,11170.1933
249.3878,11255.4633
249.5763,11328.235
249.7648,11393.345
249.9532,11458.975
250.1416,11533.3317
250.33,11609.545
250.5183,11678.3433
250.7067,11733.0483
250.8951,11788.5267
251.0834,11838.7483
251.2717,11890.835
251.46,11936.5283
251.6483,11985.4517
251.8365,12018.38
252.0247,12019.7583
252.213,12068.6983
252.4012,12130.8617
252.5894,12209.1317
252.7775,12263.055
252.9657,12311.735
253.1538,12376.1783
253.3419,12427.1733
253.53,12465.6767
253.7181,12512.5833
253.9062,12562.745
254.0942,12606.92
254.2823,12639.3983
254.4703,12675.7167
254.6583,12714.4967
254.8463,12757.45
255.0342,12781.135
255.2222,12810.0133
255.4101,12824.8017
255.598,12827.4
255.7859,12872.345
255.9738,12934.3567
256.1616,12997.0383
256.3495,13060.65
256.5373,13109.345
256.7251,13177.5983
256.9129,13224.045
257.1006,13264.1317
257.2884,13313.0583
257.4761,13368.945
257.6638,13410.13
257.8515,13436.0867
258.0392,13468.1917
258.2269,13493.2017
258.4146,13521.9417
258.6022,13554.9667
258.7898,13570.0983
258.9774,13592.82
259.165,13630.48
259.3525,13663.2517
259.5401,13685.4
259.7276,13723.315
259.9151,13761.2867
260.1026,13787.6633
260.2901,13826.4433
260.4776,13859.5233
260.665,13918.34
260.8524,13969.6333
261.0398,14020.7617
261.2272,14049.12
261.4146,14062.2167
261.6019,14093.8367
261.7893,14128.8333
261.9766,14153.4183
262.1639,14187.1633
262.3512,14192.6917
262.5384,14200.945
262.7257,14214.275
262.9129,14234.0617
263.1001,14249.9367
263.2873,14282.8883
263.4745,14308.195
263.6617,14294.595
263.8488,14315.205
264.0359,14337.8333
264.2231,14352.965
264.4101,14370.9317
264.5972,14391.5
264.7842,14410.3783
264.9713,14426.6783
265.1583,14432.6617
265.3453,14449.7283
265.5323,14471.3683
265.7193,14491.5017
265.9062,14520.155
266.0931,14536.1967
266.2801,14542.2817
266.4669,14566.0733
266.6538,14589.6183
266.8407,14615.8633
267.0276,14615.0417
267.2143,14615.5483
267.4012,14629.2683
267.588,14611.955
267.7747,14618.88
267.9615,14628.2083
268.1482,14629.97
268.3349,14640.0033
268.5217,14646.1217
268.7083,14635.6567
268.895,14638.0233
269.0817,14656.89
269.2682,14659.0483
269.4549,14644.9283
269.6415,14617.0133
269.8281,14614.3317
270.0146,14633.86
270.2012,14646.415
270.3877,14659.7717
270.5742,14661.0567
270.7607,14661.9833
270.9472,14664.1133
271.1336,14660.5083
271.32,14653.7417
271.5065,14646.2667
271.6929,14645.6383
271.8792,14661.6317
272.0656,14659.78
272.252,14669.865
272.4383,14674.3533
272.6246,14665.8183
272.8109,14665.7
272.9972,14691.9567
273.1835,14704.6783
273.3697,14715.4883
273.5559,14722.7717
273.7421,14728.4183
273.9283,14725.5067
274.1145,14721.815
274.3007,14726.3017
274.4868,14734.95
274.6729,14756.8317
274.859,14761.0233
275.0451,14763.42
275.2311,14730.04
275.4172,14740.7017
275.6032,14751.2533
275.7892,14767.6583
275.9752,14770.1167
276.1612,14782.5283
276.3472,14768.3683
276.5331,14766.5917
276.719,14767.0017
276.9049,14770.4783
277.0908,14757.925
277.2767,14758.4683
277.4625,14763.1867
277.6484,14758.0183
277.8342,14748.6033
278.02,14745.7033
278.2057,14762.0867
278.3915,14778.9317
278.5772,14780.87
278.763,14764.0767
278.9487,14780.5067
279.1343,14793.205
279.32,14786.1783
279.5057,14767.9417
279.6913,14727.8333
279.877,14723.3433
280.0625,14721.9633
280.2481,14700.3217
280.4337,14684.605
280.6192,14701.9367
280.8048,14712.9817
280.9903,14701.96
281.1758,14682.7283
281.3612,14661.3417
281.5467,14655.55
281.7321,14674.98
281.9175,14680.205
282.1029,14677.245
282.2884,14675.5417
282.4737,14657.985
282.6591,14637.1767
282.8444,14636.31
283.0297,14632.5933
283.215,14633.7217
283.4002,14627.5
283.5855,14605.6617
283.7707,14567.5883
283.956,14552.3367
284.1412,14541.5833
284.3264,14549.985
284.5115,14567.9083
284.6967,14573.8417
284.8818,14557.87
285.0669,14529.52
285.252,14529.555
285.4371,14529.27
285.6222,14507.3933
285.8072,14492.5667
285.9922,14480.72
286.1772,14487.145
286.3622,14494.125
286.5472,14474.7033
286.7321,14451.7167
286.9171,14464.675
287.102,14467.3983
287.2869,14478.7767
287.4717,14496.35
287.6566,14494.0533
287.8415,14490.1833
288.0263,14483.8717
288.2111,14451.2483
288.3959,14421.9167
288.5806,14422.5683
288.7654,14425.0683
288.9501,14454.4533
289.1348,14460.87
289.3195,14456.135
289.5042,14457.0433
289.6889,14471.445
289.8735,14436.9167
290.0581,14424.9083
290.2428,14395.3983
290.4273,14395.2633
290.6119,14408.345
290.7965,14401.32
290.981,14402.0467
291.1655,14395.725
291.35,14356.195
291.5345,14329.275
291.719,14332.9667
291.9034,14335.8133
292.0878,14355.2667
292.2722,14348.715
292.4566,14331.985
292.641,14334.3467
292.8253,14331.7633
293.0096,14316.0783
293.194,14319.4417
293.3783,14315.8333
293.5626,14320.235
293.7468,14321.8283
293.9311,14321.3233
294.1153,14293.5367
294.2995,14246.6367
294.4837,14216.5767
294.6678,14194.56
294.852,14182.62
295.0361,14187.1533
295.2202,14188.595
295.4043,14197.24
295.5884,14187.4767
295.7725,14180.565
295.9565,14168.5417
296.1405,14138.1983
296.3246,14122.9567
296.5085,14142.235
296.6925,14157.2367
296.8764,14149.585
297.0603,14133.8967
297.2443,14121.1433
297.4282,14097.8
297.612,14073.0617
297.7959,14050.4217
297.9797,14039.0467
298.1635,14012.6817
298.3474,14031.8683
298.5311,14043.4717
298.7149,14014.9167
298.8987,13981.935
299.0823,13966.0333
299.2661,13937.325
299.4498,13893.74
299.6334,13890.36
299.8171,13893.9217
300.0007,13884.39
300.1843,13876.6867
300.368,13866.7217
300.5515,13852.19
300.7351,13842.4483
300.9186,13831.4067
301.1021,13810.2317
301.2857,13805.6217
301.4691,13798.1417
301.6526,13800.08
301.8361,13777.3567
302.0195,13754.745
302.2029,13743.5783
302.3863,13737.2017
302.5697,13714.9633
302.753,13717.3233
302.9364,13722.9667
303.1197,13731.2133
303.303,13721.9667
303.4863,13691.9967
303.6696,13650.5583
303.8528,13622.79
304.036,13608.1683
304.2192,13610.02
304.4024,13601.6533
304.5856,13578.25
304.7688,13568.0183
304.9519,13565.6267
305.135,13549.6383
305.3181,13530.88
305.5012,13520.0733
305.6842,13520.2317
305.8673,13511.5967
306.0504,13485.92
306.2333,13452.0317
306.4163,13442.57
306.5993,13423.8217
306.7822,13418.4383
306.9652,13410.985
307.1481,13388.66
307.331,13371.9117
307.5139,13352.8667
307.6967,13329.17
307.8796,13305.1117
308.0624,13294.275
308.2452,13270.5583
308.428,13253.7333
308.6107,13250.5
308.7935,13233.2467
308.9762,13218.5667
309.1589,13204.3467
309.3416,13188.685
309.5243,13169.5133
309.7069,13154.49
309.8896,13133.1283
310.0721,13116.0283
310.2548,13109.8
310.4373,13097.4217
310.6199,13099.12
310.8024,13077.31
310.985,13067.645
311.1674,13037.6417
311.3499,13007.7817
311.5324,13003.2833
311.7148,13007.81
311.8973,12986.1467
312.0797,12973.94
312.2621,12968.0183
312.4445,12949.0933
312.6268,12926.42
312.8091,12915.57
312.9915,12885.0417
313.1738,12869.9183
313.356,12842.47
313.5383,12816.4233
313.7206,12810.38
313.9027,12784.68
314.085,12771.53
314.2672,12764.1383
314.4493,12758.9967
314.6314,12756.97
314.8136,12755.075
314.9957,12730.2533
315.1778,12700.4217
315.3598,12688.115
315.5419,12683.8983
315.724,12679.1333
315.9059,12665.2817
316.088,12652.605
316.2699,12653.4683
316.4519,12641.055
316.6338,12618.1883
316.8157,12575.2667
316.9977,12560.7767
317.1795,12564.2783
317.3614,12565.785
317.5432,12561.5417
317.7251,12540.6033
317.9069,12510.4083
318.0887,12499.0783
318.2704,12475.1183
318.4522,12464.555
318.6339,12463.2133
318.8156,12476.1867
318.9973,12463.0933
319.179,12464.8167
319.3607,12468.345
319.5423,12469.5983
319.7239,12457.95
319.9055,12439.4433
320.0871,12425.57
320.2687,12414.5517
320.4502,12402.335
320.6317,12380.7
320.8132,12376.8833
320.9947,12371.5233
321.1761,12378.4217
321.3576,12371.4417
321.5391,12367.05
321.7205,12353.3717
321.9019,12332.9467
322.0832,12306.4717
322.2646,12283.5617
322.4459,12270.8533
322.6272,12251.8533
322.8085,12241.13
322.9898,12231.1583
323.1711,12211.035
323.3523,12199.3183
323.5335,12191.1733
323.7147,12208.705
323.8959,12231.435
324.0771,12227.705
324.2582,12210.4683
324.4393,12200.5483
324.6204,12203.2817
324.8015,12196.375
324.9826,12206.695
325.1637,12225.4483
325.3447,12220.6017
325.5257,12216.86
325.7067,12209.565
325.8877,12174.3733
326.0686,12128.7783
326.2496,12112.7467
326.4305,12091.2217
326.6114,12088.3917
326.7922,12088.0867
326.9731,12091.8433
327.1539,12085.925
327.3347,12082.45
327.5155,12084.705
327.6963,12103.3383
327.8771,12103.1733
328.0578,12073.19
328.2385,12030.82
328.4193,12017.1017
328.5999,12008.0217
328.7806,11990.3067
328.9613,11995.095
329.1419,11989.6767
329.3225,11990.4483
329.5031,11967.6317
329.6837,11947.0583
329.8642,11932.3433
330.0447,11919.54
330.2252,11904.495
330.4057,11882.205
330.5862,11879.6067
330.7667,11882.175
330.9471,11898.0683
331.1275,11887.915
331.3079,11851.6483
331.4883,11835.975
331.6687,11835.775
331.849,11815.44
332.0293,11792.6367
332.2096,11781.275
332.3899,11779.5983
332.5702,11785.1067
332.7504,11794.4267
332.9306,11793.0317
333.1108,11770.6383
333.291,11740.465
333.4712,11735.7583
333.6514,11744.3917
333.8315,11733.0733
334.0116,11723.145
334.1917,11725.0217
334.3717,11725.6883
334.5518,11727.1683
334.7318,11709.475
334.9119,11700.8233
335.0918,11697.03
335.2718,11693.8917
335.4518,11691.64
335.6317,11683.6967
335.8116,11690.4417
335.9915,11683.8917
336.1714,11644.125
336.3513,11633.0017
336.5311,11636.0717
336.7109,11639.44
336.8907,11624.0617
337.0705,11588.5133
337.2502,11550.4867
337.43,11537.6383
337.6097,11511.51
337.7894,11501.55
337.9691,11500.425
338.1488,11506.5583
338.3284,11506.0167
338.508,11520.6
338.6877,11520.3383
338.8672,11512.9067
339.0468,11487.72
339.2263,11469.1283
339.4059,11475.5267
339.5854,11505.4017
339.7649,11484.7717
339.9443,11469.8333
340.1238,11465.3367
340.3032,11463.3333
340.4826,11464.8933
340.662,11439.2283
340.8414,11412.6417
341.0207,11419.4317
341.2001,11426.5767
341.3794,11424.465
341.5587,11448.3967
341.738,11434.67
341.9172,11410.5633
342.0965,11397.5583
342.2757,11354.165
342.4549,11317.95
342.6341,11320.175
342.8132,11317.5117
342.9923,11351.975
343.1715,11388.2633
343.3506,11399.2033
343.5296,11331.56
343.7087,11298.6417
343.8878,11279.26
344.0668,11274.58
344.2458,11268.2933
344.4248,11243.845
344.6037,11235.5717
344.7827,11234.6733
344.9616,11213.785
345.1405,11215.6483
345.3194,11218.0683
345.4982,11195.21
345.6771,11175.6217
345.8559,11176.6567
346.0347,11172.24
346.2135,11158.115
346.3923,11164.57
346.571,11151.0617
346.7498,11123.4117
346.9285,11134.4683
347.1071,11114.115
347.2859,11088.4317
347.4645,11104.5633
347.6431,11127.9517
347.8217,11147.3467
348.0003,11160.77
348.1789,11114.8583
348.3574,11065.01
348.5359,11034.99
348.7145,11011.305
348.893,11012.7133
349.0714,11012.8367
349.2499,10985.2033
349.4283,10957.0767
349.6068,10927.7367
349.7852,10916.8933
349.9635,10918.3233
350.1419,10914.0667
350.3202,10896.6483
350.4985,10869.3267
350.6768,10850.3133
350.8551,10837.8483
351.0334,10827.425
351.2116,10810.1583
351.3898,10814.6633
351.568,10802.3583
351.7462,10800.5133
351.9243,10788.2317
352.1025,10769.8667
352.2806,10754.4
352.4587,10751.1967
352.6368,10740.3417
352.8148,10707.8
352.9929,10682.2083
353.1709,10683.5867
353.3489,10675.9117
353.5268,10656.71
353.7048,10638.3983
353.8828,10628.0033
354.0607,10606.0933
354.2386,10601.8767
354.4165,10588.4083
354.5943,10575.32
354.7722,10569.12
354.95,10581.6017
355.1278,10580.5833
355.3056,10551.2817
355.4833,10511.1
355.6611,10474.18
355.8388,10446.38
356.0165,10428.9567
356.1942,10441.1483
356.3719,10460.9333
356.5495,10450.4817
356.7271,10440.025
356.9047,10434.7467
357.0823,10431.1883
357.2599,10432.9617
357.4374,10415.485
357.6149,10380.2817
357.7924,10347.7067
357.9699,10339.0583
358.1474,10327.2683
358.3248,10296.7067
358.5023,10281.84
358.6797,10255.2533
358.8571,10241.78
359.0344,10229.7733
359.2118,10198.7917
359.3891,10184.68
359.5664,10168.4633
359.7437,10156.6183
359.9209,10124.805
360.0982,10095.395
360.2754,10074.4783
360.4526,10087.89
360.6298,10093.23
360.807,10086.4467
360.9841,10071.0133
361.1613,10044.19
361.3383,10053.9183
361.5154,10056.5633
361.6925,10039.145
361.8695,10021.5333
362.0466,10007.335
362.2236,9987.92
362.4005,9982.0467
362.5775,9958.57
362.7545,9911.7217
362.9314,9890.4667
363.1083,9907.775
363.2852,9920.1683
363.462,9906.6133
363.6389,9890.2217
363.8157,9872.8067
363.9925,9844.3217
364.1693,9836.685
364.346,9801.97
364.5228,9805.5133
364.6996,9819.39
364.8762,9826.6317
365.0529,9829.5817
365.2296,9813.0167
365.4062,9818.3117
365.5829,9795.335
365.7595,9771.12
365.9361,9784.7317
366.1126,9770.2817
366.2892,9824.6933
366.4657,9966.815
366.6422,10067.9683
366.8186,10039.925
366.9951,10092.0067
367.1716,10025.055
367.348,9985.6533
367.5244,10041.6567
367.7008,10063.74
367.8772,10043.71
368.0535,9875.07
368.2298,9914.255
368.4061,10003.4983
368.5824,9932.2583
368.7586,10004.5767
368.9349,10029.1283
369.1111,9907.95
369.2873,9804.8217
369.4635,9823.79
369.6396,9849.2833
369.8158,9747.9767
369.9919,9723.9867
370.168,9741.73
370.3441,9762.3217
370.5202,9685.03
370.6962,9621.645
370.8722,9590.8033
371.0482,9597.9917
371.2242,9625.5433
371.4002,9704.095
371.5761,9723.7483
371.752,9654.05
371.9279,9668.4233
372.1038,9694.5533
372.2796,9648.7817
372.4555,9637.885
372.6313,9651.2683
372.8071,9607.7467
372.9829,9567.9683
373.1586,9583.2417
373.3344,9620.36
373.5101,9582.68
373.6858,9584.2533
373.8615,9552.6483
374.0371,9566.7217
374.2127,9656.7233
374.3884,9663.0767
374.564,9604.1517
374.7395,9586.0667
374.9151,9622.9967
375.0906,9765.8233
375.2661,9852.1267
375.4416,9773.51
375.6171,9822.125
375.7925,9917.93
375.968,9948.94
376.1434,9819.9167
376.3188,9725.83
376.4941,9713.7667
376.6695,9769.6367
376.8448,9813.7517
377.0201,9835.8233
377.1954,9791.9467
377.3707,9847.3533
377.5459,9878.4133
377.7212,9980.6383
377.8964,10265.5367
378.0715,10360.25
378.2467,10140.4583
378.4218,10218.8067
378.597,10076.815
378.7721,9994.1017
378.9472,10055.335
379.1222,10120.3167
379.2973,10345.4667
379.4723,10656.315
379.6473,10754.4233
379.8223,10484.195
379.9972,10203.6183
380.1722,10082.855
380.3471,10061.2417
380.522,10065.615
380.6969,10044.4167
380.8717,10251.32
381.0466,10165.4667
381.2214,10027.4267
381.3962,9990.4383
381.571,9906.3517
381.7457,9868.7017
381.9204,9958.8383
382.0952,9938.2217
382.2699,10050.035
382.4445,10330.53
382.6192,10408.7617
382.7938,10670.3367
382.9685,10854.2367
383.1431,10551.0733
383.3176,10173.5217
383.4922,10038.4333
383.6667,10057.3083
383.8412,10045.305
384.0157,9964.9067
384.1902,10015.3383
384.3646,10137.2883
384.5391,10111.7017
384.7134,10114.0667
384.8878,10260.295
385.0622,10499.57
385.2365,10396.7317
385.4109,10068.7467
385.5852,10000.6383
385.7594,10051.6433
385.9337,10154.8267
386.1079,10269.9783
386.2822,10465.7433
386.4564,10539.535
386.6306,10264.0533
386.8047,10335.4967
386.9789,10495.765
387.153,10535.9717
387.3271,10919.97
387.5012,10843.1817
387.6752,11063.295
387.8492,11366.1833
388.0233,11201.815
388.1972,10917.3567
388.3712,11002.5617
388.5452,10959.6117
388.7191,11069.5683
388.893,11414.1833
389.0669,11392.1667
389.2408,10758.7167
389.4146,10279.22
389.5884,10031.64
389.7623,9893.22
389.9361,9914.4117
390.1098,9982.0
390.2835,10078.2117
390.4573,10031.7383
390.631,10009.245
390.8047,10178.555
390.9784,10284.1133
391.152,10171.58
391.3256,10208.6133
391.4992,10312.51
391.6728,10150.5217
391.8464,10235.2217
392.0199,10552.71
392.1934,10534.7433
392.3669,10647.5233
392.5403,10848.3517
392.7138,10917.8267
392.8873,11192.0983
393.0607,11485.1483
393.2341,11687.8917
393.4074,11679.29
393.5808,11136.3667
393.7542,10797.6417
393.9274,10843.2717
394.1007,10654.825
394.274,10852.84
394.4472,10820.7383
394.6205,10934.1183
394.7937,11347.4433
394.9668,11561.135
395.14,11241.7467
395.3131,10797.1083
395.4863,10442.5817
395.6594,10461.3033
395.8325,10356.89
396.0055,10338.55
396.1786,10397.325
396.3516,10471.4817
396.5246,10427.17
396.6975,10301.285
396.8705,10372.8417
397.0434,10789.9983
397.2163,10439.78
397.3892,10342.175
397.5621,10541.1233
397.735,10749.1933
397.9077,11091.5767
398.0806,11167.6667
398.2534,10845.6267
398.4261,11060.2817
398.5989,11229.605
398.7716,11791.5883
398.9443,11571.805
399.117,11310.7867
399.2896,11021.125
399.4623,10934.165
399.6349,10888.1767
399.8075,10732.6083
399.9801,10491.0283
400.1526,10525.9183
400.3252,10173.2517
400.4977,9898.5533
400.6702,9868.4567
400.8427,9832.0083
401.0151,9994.98
401.1875,9979.4467
401.36,9965.77
401.5323,10002.28
401.7047,9790.5717
401.877,9731.5633
402.0494,9691.955
402.2216,9847.4383
402.394,10052.615
402.5662,9935.1867
402.7385,9919.6383
402.9107,9857.755
403.0829,9876.955
403.2551,9895.1983
403.4272,9783.075
403.5994,9795.2283
403.7715,9936.1467
403.9436,10075.1767
404.1156,10024.285
