Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-28 04:29:07.098239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1086.87
218.2508,1104.5367
218.442,1123.3633
218.6332,1145.0333
218.8244,1164.1567
219.0156,1184.7467
219.2067,1206.745
219.3979,1229.3133
219.589,1252.4333
219.7801,1276.1
219.9712,1301.0117
220.1623,1325.4433
220.3533,1352.98
220.5444,1380.12
220.7354,1407.5233
220.9264,1434.9983
221.1174,1465.3133
221.3083,1495.8867
221.4993,1524.9917
221.6902,1556.115
221.8812,1589.14
222.0721,1622.8917
222.263,1657.2467
222.4538,1692.8767
222.6447,1729.6817
222.8355,1765.8867
223.0264,1802.44
223.2172,1840.3933
223.408,1879.2933
223.5987,1919.2767
223.7895,1958.9483
223.9802,2001.7483
224.1709,2042.9983
224.3616,2087.9433
224.5524,2131.9783
224.743,2177.63
224.9337,2221.7483
225.1243,2270.75
225.315,2318.0633
225.5056,2364.7417
225.6962,2415.25
225.8867,2465.4717
226.0773,2516.4167
226.2678,2566.9517
226.4584,2619.135
226.6489,2672.1667
226.8394,2722.4933
227.0298,2776.6183
227.2203,2834.0967
227.4108,2894.375
227.6012,2951.89
227.7916,3008.755
227.982,3066.805
228.1723,3124.8717
228.3627,3185.9583
228.5531,3243.8833
228.7434,3305.0883
228.9337,3366.3883
229.124,3431.7517
229.3143,3494.645
229.5045,3564.89
229.6948,3633.1833
229.885,3704.2017
230.0752,3774.905
230.2654,3846.2833
230.4556,3915.8417
230.6457,3986.3117
230.8358,4055.31
231.026,4126.365
231.2161,4197.285
231.4062,4269.1383
231.5963,4340.4917
231.7863,4415.5517
231.9764,4491.455
232.1664,4570.765
232.3564,4652.4933
232.5464,4729.065
232.7364,4810.2017
232.9263,4886.2167
233.1163,4968.4217
233.3062,5050.5867
233.4961,5139.2817
233.686,5218.2867
233.8758,5292.8533
234.0657,5367.0967
234.2555,5452.2333
234.4454,5535.9283
234.6352,5616.6117
234.825,5698.74
235.0147,5776.2333
235.2045,5857.69
235.3942,5937.575
235.5839,6020.495
235.7737,6099.3383
235.9633,6178.07
236.153,6267.4783
236.3427,6351.845
236.5323,6434.71
236.7219,6512.2733
236.9115,6585.5717
237.1011,6660.3783
237.2907,6743.9333
237.4803,6826.1183
237.6698,6904.4983
237.8593,6985.4633
238.0488,7065.6783
238.2383,7146.4883
238.4278,7226.8717
238.6172,7313.3233
238.8066,7393.885
238.9961,7475.495
239.1855,7562.0617
239.3748,7642.1483
239.5642,7715.9167
239.7536,7799.985
239.9429,7878.5267
240.1322,7948.9017
240.3215,8029.665
240.5108,8107.33
240.7001,8187.6833
240.8893,8262.7333
241.0786,8338.7717
241.2677,8411.7083
241.457,8494.1733
241.6461,8555.0567
241.8353,8621.1867
242.0244,8687.0417
242.2136,8751.8967
242.4027,8820.635
242.5918,8886.2083
242.7809,8947.6983
242.9699,8983.9683
243.159,9028.135
243.348,9109.1533
243.537,9194.98
243.726,9263.4117
243.915,9328.7867
244.1039,9387.7783
244.2929,9429.6817
244.4818,9455.5133
244.6707,9518.5067
244.8596,9603.76
245.0485,9682.79
245.2373,9761.18
245.4262,9834.5167
245.615,9897.275
245.8038,9951.745
245.9926,10018.0867
246.1814,10078.865
246.3701,10090.1517
246.5589,10105.4567
246.7476,10168.4567
246.9363,10258.4367
247.1249,10330.3333
247.3136,10401.23
247.5023,10465.84
247.6909,10538.4933
247.8795,10601.5167
248.0681,10667.0683
248.2567,10725.9683
248.4453,10787.6217
248.6338,10845.98
248.8224,10875.46
249.0109,10862.1883
249.1994,10910.8467
249.3878,10993.425
249.5763,11065.805
249.7648,11129.3467
249.9532,11192.8117
250.1416,11263.0233
250.33,11338.255
250.5183,11409.395
250.7067,11458.2817
250.8951,11514.7633
251.0834,11563.3783
251.2717,11613.9667
251.46,11660.3533
251.6483,11707.9933
251.8365,11740.935
252.0247,11741.3033
252.213,11786.1917
252.4012,11847.58
252.5894,11925.8683
252.7775,11980.8767
252.9657,12026.9817
253.1538,12091.0233
253.3419,12139.6617
253.53,12177.2217
253.7181,12221.8383
253.9062,12271.0367
254.0942,12314.8083
254.2823,12348.5617
254.4703,12382.2267
254.6583,12423.665
254.8463,12462.335
255.0342,12486.4267
255.2222,12514.72
255.4101,12530.3867
255.598,12530.46
255.7859,12573.955
255.9738,12638.68
256.1616,12697.8317
256.3495,12759.1717
256.5373,12806.6383
256.7251,12873.4567
256.9129,12918.3483
257.1006,12957.7333
257.2884,13009.7233
257.4761,13062.0817
257.6638,13100.2333
257.8515,13127.0883
258.0392,13158.3217
258.2269,13185.5283
258.4146,13212.9867
258.6022,13245.6433
258.7898,13259.8033
258.9774,13281.925
259.165,13319.3333
259.3525,13352.1983
259.5401,13372.3017
259.7276,13413.705
259.9151,13449.2683
260.1026,13475.5217
260.2901,13512.895
260.4776,13548.35
260.665,13604.3
260.8524,13653.3017
261.0398,13705.1217
261.2272,13731.6333
261.4146,13748.65
261.6019,13777.605
261.7893,13811.1367
261.9766,13835.6717
262.1639,13867.2233
262.3512,13873.9167
262.5384,13883.0767
262.7257,13895.1467
262.9129,13916.8567
263.1001,13932.4633
263.2873,13963.36
263.4745,13984.355
263.6617,13976.4033
263.8488,13994.1167
264.0359,14016.1883
264.2231,14032.7267
264.4101,14051.3783
264.5972,14072.6267
264.7842,14091.1383
264.9713,14106.0933
265.1583,14114.6183
265.3453,14129.995
265.5323,14151.44
265.7193,14172.0667
265.9062,14201.25
266.0931,14215.6467
266.2801,14222.7817
266.4669,14248.1683
266.6538,14267.6983
266.8407,14291.44
267.0276,14291.5883
267.2143,14294.9333
267.4012,14307.1033
267.588,14294.8433
267.7747,14297.7317
267.9615,14308.3533
268.1482,14308.4667
268.3349,14323.2717
268.5217,14327.3567
268.7083,14317.3467
268.895,14321.0367
269.0817,14336.4167
269.2682,14339.5717
269.4549,14325.2067
269.6415,14300.12
269.8281,14299.675
270.0146,14316.0383
270.2012,14330.55
270.3877,14341.28
270.5742,14346.8983
270.7607,14349.0667
270.9472,14349.515
271.1336,14344.5367
271.32,14338.23
271.5065,14330.76
271.6929,14330.46
271.8792,14346.1233
272.0656,14348.4583
272.252,14355.5467
272.4383,14359.7383
272.6246,14353.9983
272.8109,14351.9483
272.9972,14376.4833
273.1835,14391.5383
273.3697,14402.6333
273.5559,14410.7117
273.7421,14413.8367
273.9283,14413.74
274.1145,14411.6967
274.3007,14414.2183
274.4868,14424.0433
274.6729,14444.5267
274.859,14449.9633
275.0451,14449.9567
275.2311,14417.2033
275.4172,14429.3617
275.6032,14441.4033
275.7892,14457.6867
275.9752,14458.3583
276.1612,14473.1417
276.3472,14460.7417
276.5331,14455.0417
276.719,14457.5017
276.9049,14462.5417
277.0908,14450.1583
277.2767,14450.3767
277.4625,14457.9383
277.6484,14451.6467
277.8342,14442.0017
278.02,14441.7
278.2057,14454.3617
278.3915,14471.305
278.5772,14472.61
278.763,14459.3617
278.9487,14472.71
279.1343,14487.005
279.32,14478.17
279.5057,14460.43
279.6913,14425.6933
279.877,14418.805
280.0625,14413.4233
280.2481,14396.3967
280.4337,14382.805
280.6192,14397.8883
280.8048,14413.3467
280.9903,14399.8033
281.1758,14381.525
281.3612,14360.0683
281.5467,14355.3567
281.7321,14375.9683
281.9175,14381.235
282.1029,14378.6783
282.2884,14376.42
282.4737,14354.4117
282.6591,14338.595
282.8444,14339.5017
283.0297,14334.5517
283.215,14337.33
283.4002,14332.1817
283.5855,14313.2633
283.7707,14275.5033
283.956,14259.955
284.1412,14251.035
284.3264,14256.97
284.5115,14273.3517
284.6967,14283.1583
284.8818,14263.91
285.0669,14239.1067
285.252,14236.0283
285.4371,14235.075
285.6222,14217.3417
285.8072,14202.5433
285.9922,14192.8383
286.1772,14198.2217
286.3622,14204.4467
286.5472,14185.915
286.7321,14164.4317
286.9171,14176.6317
287.102,14177.3183
287.2869,14187.3233
287.4717,14209.385
287.6566,14207.6867
287.8415,14205.5033
288.0263,14198.9717
288.2111,14167.9417
288.3959,14138.89
288.5806,14137.1617
288.7654,14140.2367
288.9501,14168.9083
289.1348,14174.2317
289.3195,14171.92
289.5042,14174.3917
289.6889,14184.8983
289.8735,14153.3767
290.0581,14142.6383
290.2428,14115.5
290.4273,14112.27
290.6119,14126.2417
290.7965,14120.94
290.981,14120.3267
291.1655,14112.1967
291.35,14075.4433
291.5345,14050.2583
291.719,14051.8383
291.9034,14054.9517
292.0878,14076.1717
292.2722,14069.6667
292.4566,14050.185
292.641,14058.2167
292.8253,14052.3
293.0096,14038.5083
293.194,14043.0183
293.3783,14038.5383
293.5626,14045.5467
293.7468,14045.2317
293.9311,14045.5333
294.1153,14019.1767
294.2995,13974.51
294.4837,13944.1433
294.6678,13921.675
294.852,13909.3883
295.0361,13913.4667
295.2202,13917.0533
295.4043,13924.84
295.5884,13914.8333
295.7725,13910.7433
295.9565,13899.7733
296.1405,13867.5067
296.3246,13853.22
296.5085,13870.0933
296.6925,13887.3867
296.8764,13880.2283
297.0603,13867.0383
297.2443,13855.5467
297.4282,13831.26
297.612,13805.6667
297.7959,13785.2633
297.9797,13771.03
298.1635,13748.2183
298.3474,13767.62
298.5311,13779.955
298.7149,13754.0417
298.8987,13719.9617
299.0823,13705.16
299.2661,13677.24
299.4498,13634.7833
299.6334,13632.3517
299.8171,13633.2317
300.0007,13622.52
300.1843,13618.055
300.368,13608.0467
300.5515,13593.4833
300.7351,13583.0633
300.9186,13573.4633
301.1021,13552.3383
301.2857,13549.4467
301.4691,13542.3
301.6526,13542.9917
301.8361,13519.985
302.0195,13501.56
302.2029,13489.2333
302.3863,13484.8133
302.5697,13461.9717
302.753,13461.8183
302.9364,13468.2117
303.1197,13478.1433
303.303,13467.9567
303.4863,13442.1183
303.6696,13398.5633
303.8528,13370.1567
304.036,13356.7717
304.2192,13358.68
304.4024,13349.05
304.5856,13326.9217
304.7688,13319.7883
304.9519,13316.2517
305.135,13301.4483
305.3181,13284.35
305.5012,13272.3733
305.6842,13274.1567
305.8673,13261.755
306.0504,13239.5
306.2333,13203.5467
306.4163,13195.7
306.5993,13179.395
306.7822,13169.6467
306.9652,13166.8333
307.1481,13145.205
307.331,13127.535
307.5139,13109.5283
307.6967,13084.8333
307.8796,13065.2317
308.0624,13051.9
308.2452,13031.9767
308.428,13010.46
308.6107,13006.6633
308.7935,12991.0267
308.9762,12975.9567
309.1589,12965.8817
309.3416,12947.975
309.5243,12930.4517
309.7069,12917.3583
309.8896,12896.4367
310.0721,12879.1717
310.2548,12871.1517
310.4373,12862.13
310.6199,12863.785
310.8024,12840.5083
310.985,12831.34
311.1674,12802.8417
311.3499,12773.4
311.5324,12765.9067
311.7148,12776.3233
311.8973,12754.1817
312.0797,12740.5083
312.2621,12734.4383
312.4445,12716.9917
312.6268,12693.6683
312.8091,12685.2283
312.9915,12653.57
313.1738,12638.455
313.356,12609.1317
313.5383,12587.0317
313.7206,12579.84
313.9027,12553.3233
314.085,12542.23
314.2672,12535.3417
314.4493,12530.01
314.6314,12528.1867
314.8136,12526.2683
314.9957,12502.84
315.1778,12472.2567
315.3598,12462.0867
315.5419,12456.4767
315.724,12452.2517
315.9059,12441.69
316.088,12426.19
316.2699,12429.2533
316.4519,12414.995
316.6338,12390.975
316.8157,12352.845
316.9977,12335.1883
317.1795,12341.5083
317.3614,12341.86
317.5432,12335.22
317.7251,12314.16
317.9069,12287.7183
318.0887,12276.28
318.2704,12252.4733
318.4522,12241.4217
318.6339,12239.8317
318.8156,12253.6233
318.9973,12239.785
319.179,12241.66
319.3607,12243.775
319.5423,12247.7117
319.7239,12234.16
319.9055,12215.7833
320.0871,12202.705
320.2687,12194.7283
320.4502,12179.6917
320.6317,12157.3283
320.8132,12157.1633
320.9947,12152.61
321.1761,12159.1583
321.3576,12151.4117
321.5391,12146.06
321.7205,12132.0533
321.9019,12110.95
322.0832,12085.35
322.2646,12065.71
322.4459,12052.5383
322.6272,12036.4333
322.8085,12022.6267
322.9898,12012.5917
323.1711,11996.7567
323.3523,11981.265
323.5335,11974.825
323.7147,11990.6233
323.8959,12013.1667
324.0771,12012.0717
324.2582,11996.1083
324.4393,11985.9083
324.6204,11987.765
324.8015,11980.7367
324.9826,11991.2233
325.1637,12009.4867
325.3447,12002.6183
325.5257,11997.9833
325.7067,11993.0483
325.8877,11957.3933
326.0686,11911.73
326.2496,11894.42
326.4305,11874.9683
326.6114,11869.335
326.7922,11871.0517
326.9731,11875.0467
327.1539,11870.4183
327.3347,11868.0833
327.5155,11868.2167
327.6963,11886.4967
327.8771,11886.815
328.0578,11857.415
328.2385,11816.1583
328.4193,11804.55
328.5999,11795.2217
328.7806,11775.235
328.9613,11783.7867
329.1419,11776.96
329.3225,11774.75
329.5031,11752.7117
329.6837,11733.8533
329.8642,11719.9283
330.0447,11705.7983
330.2252,11688.6683
330.4057,11669.3617
330.5862,11663.9733
330.7667,11670.8
330.9471,11685.8
331.1275,11675.5667
331.3079,11640.2467
331.4883,11623.4417
331.6687,11624.5533
331.849,11600.035
332.0293,11581.6567
332.2096,11567.9167
332.3899,11568.4167
332.5702,11572.1517
332.7504,11579.22
332.9306,11581.4967
333.1108,11557.2333
333.291,11528.6417
333.4712,11525.9533
333.6514,11533.4317
333.8315,11522.7517
334.0116,11511.8283
334.1917,11511.1283
334.3717,11513.4767
334.5518,11515.305
334.7318,11498.9817
334.9119,11486.4417
335.0918,11487.6833
335.2718,11484.415
335.4518,11480.865
335.6317,11469.5183
335.8116,11479.1967
335.9915,11470.2017
336.1714,11433.545
336.3513,11420.9567
336.5311,11423.7667
336.7109,11427.5183
336.8907,11412.4467
337.0705,11376.2433
337.2502,11339.985
337.43,11326.0933
337.6097,11300.9683
337.7894,11288.8383
337.9691,11291.8
338.1488,11298.3617
338.3284,11299.245
338.508,11311.8433
338.6877,11310.795
338.8672,11302.1867
339.0468,11278.1267
339.2263,11258.1183
339.4059,11266.43
339.5854,11295.825
339.7649,11276.1433
339.9443,11261.3233
340.1238,11255.92
340.3032,11253.7833
340.4826,11254.7183
340.662,11229.085
340.8414,11201.0333
341.0207,11208.015
341.2001,11217.945
341.3794,11213.7283
341.5587,11236.59
341.738,11223.425
341.9172,11200.2867
342.0965,11182.565
342.2757,11142.9733
342.4549,11106.4617
342.6341,11111.5783
342.8132,11109.8717
342.9923,11141.4617
343.1715,11177.7483
343.3506,11185.7733
343.5296,11122.2317
343.7087,11090.1133
343.8878,11072.0217
344.0668,11063.6533
344.2458,11058.6883
344.4248,11036.09
344.6037,11025.41
344.7827,11022.1
344.9616,11005.67
345.1405,11007.9117
345.3194,11007.2033
345.4982,10984.915
345.6771,10968.355
345.8559,10970.575
346.0347,10963.4217
346.2135,10952.1333
346.3923,10958.3917
346.571,10943.695
346.7498,10916.0783
346.9285,10927.7833
347.1071,10907.68
347.2859,10881.2233
347.4645,10896.0317
347.6431,10918.2317
347.8217,10939.295
348.0003,10951.1583
348.1789,10904.015
348.3574,10859.1767
348.5359,10829.3183
348.7145,10805.205
348.893,10807.5567
349.0714,10806.3633
349.2499,10779.1217
349.4283,10750.275
349.6068,10721.705
349.7852,10711.225
349.9635,10712.335
350.1419,10710.2817
350.3202,10689.99
350.4985,10664.0417
350.6768,10646.0083
350.8551,10634.4417
351.0334,10622.76
351.2116,10605.2033
351.3898,10610.8633
351.568,10598.58
351.7462,10597.535
351.9243,10583.8033
352.1025,10564.3867
352.2806,10550.565
352.4587,10547.41
352.6368,10536.6333
352.8148,10506.3067
352.9929,10480.96
353.1709,10480.3317
353.3489,10476.02
353.5268,10453.4083
353.7048,10434.795
353.8828,10423.32
354.0607,10405.4483
354.2386,10401.0017
354.4165,10385.15
354.5943,10374.4783
354.7722,10366.6233
354.95,10378.735
355.1278,10376.1667
355.3056,10351.34
355.4833,10308.5417
355.6611,10271.78
355.8388,10245.3633
356.0165,10229.1817
356.1942,10241.6667
356.3719,10257.6117
356.5495,10250.09
356.7271,10237.8983
356.9047,10234.815
357.0823,10229.28
357.2599,10230.525
357.4374,10214.2617
357.6149,10178.7483
357.7924,10148.66
357.9699,10140.9117
358.1474,10128.8683
358.3248,10099.32
358.5023,10082.085
358.6797,10057.7683
358.8571,10044.6883
359.0344,10034.28
359.2118,10000.1483
359.3891,9986.9483
359.5664,9970.9383
359.7437,9957.98
359.9209,9928.8217
360.0982,9899.7167
360.2754,9878.8517
360.4526,9891.85
360.6298,9895.505
360.807,9890.725
360.9841,9875.96
361.1613,9849.515
361.3383,9857.815
361.5154,9862.0967
361.6925,9842.4167
361.8695,9828.7433
362.0466,9811.195
362.2236,9795.7767
362.4005,9788.525
362.5775,9762.8933
362.7545,9720.0817
362.9314,9699.58
363.1083,9713.2117
363.2852,9726.685
363.462,9711.1333
363.6389,9699.2017
363.8157,9679.9967
363.9925,9652.6117
364.1693,9643.1167
364.346,9610.0467
364.5228,9615.175
364.6996,9627.17
364.8762,9632.8233
365.0529,9635.7217
365.2296,9618.6867
365.4062,9622.7933
365.5829,9604.1617
365.7595,9581.8517
365.9361,9594.3517
366.1126,9579.57
366.2892,9635.03
366.4657,9772.1733
366.6422,9869.0917
366.8186,9843.42
366.9951,9893.12
367.1716,9823.5567
367.348,9785.7
367.5244,9844.3517
367.7008,9864.475
367.8772,9843.0433
368.0535,9679.1233
368.2298,9723.4383
368.4061,9805.2
368.5824,9734.5567
368.7586,9810.63
368.9349,9830.7817
369.1111,9710.075
369.2873,9611.0267
369.4635,9631.6517
369.6396,9653.08
369.8158,9552.895
369.9919,9533.3683
370.168,9550.0483
370.3441,9568.5417
370.5202,9492.795
370.6962,9434.28
370.8722,9404.7633
371.0482,9411.03
371.2242,9436.48
371.4002,9514.425
371.5761,9528.48
371.752,9466.4183
371.9279,9479.375
372.1038,9503.775
372.2796,9459.745
372.4555,9447.19
372.6313,9457.9217
372.8071,9418.0667
372.9829,9379.1367
373.1586,9394.2867
373.3344,9429.995
373.5101,9392.72
373.6858,9393.2933
373.8615,9362.3067
374.0371,9374.4033
374.2127,9462.345
374.3884,9468.3217
374.564,9412.555
374.7395,9395.9483
374.9151,9431.76
375.0906,9573.5567
375.2661,9654.1083
375.4416,9578.885
375.6171,9627.32
375.7925,9720.82
375.968,9747.4883
376.1434,9620.1117
376.3188,9532.16
376.4941,9521.17
376.6695,9576.4783
376.8448,9617.7983
377.0201,9637.1083
377.1954,9596.2533
377.3707,9652.525
377.5459,9685.1117
377.7212,9785.6167
377.8964,10066.55
378.0715,10148.8117
378.2467,9935.3383
378.4218,10018.1533
378.597,9872.4467
378.7721,9795.4767
378.9472,9855.545
379.1222,9919.805
379.2973,10145.065
379.4723,10443.2233
379.6473,10535.3317
379.8223,10265.1683
379.9972,9998.4617
380.1722,9881.495
380.3471,9857.285
380.522,9865.4583
380.6969,9845.6183
380.8717,10048.4783
381.0466,9958.0333
381.2214,9826.95
381.3962,9790.975
381.571,9707.485
381.7457,9671.7783
381.9204,9762.32
382.0952,9737.6533
382.2699,9855.255
382.4445,10124.975
382.6192,10201.3133
382.7938,10461.245
382.9685,10630.7433
383.1431,10332.0733
383.3176,9966.615
383.4922,9839.825
383.6667,9858.2517
383.8412,9841.585
384.0157,9765.1783
384.1902,9815.7917
384.3646,9930.7933
384.5391,9905.1467
384.7134,9912.9317
384.8878,10059.8683
385.0622,10289.9017
385.2365,10180.5567
385.4109,9865.3683
385.5852,9803.985
385.7594,9850.045
385.9337,9953.1283
386.1079,10064.3783
386.2822,10256.1617
386.4564,10318.6883
386.6306,10054.195
386.8047,10128.875
386.9789,10279.9167
387.153,10319.6767
387.3271,10699.655
387.5012,10618.1383
387.6752,10840.68
387.8492,11135.45
388.0233,10961.515
388.1972,10695.7683
388.3712,10780.6117
388.5452,10736.45
388.7191,10840.2783
388.893,11182.8817
389.0669,11141.9833
389.2408,10529.2883
389.4146,10070.6633
389.5884,9827.8867
389.7623,9694.615
389.9361,9712.1833
390.1098,9778.905
390.2835,9869.9317
390.4573,9824.805
390.631,9801.775
390.8047,9972.545
390.9784,10067.0383
391.152,9960.955
391.3256,10002.8533
391.4992,10096.8683
391.6728,9938.62
391.8464,10029.5383
392.0199,10339.34
392.1934,10312.9
392.3669,10435.205
392.5403,10623.44
392.7138,10693.9117
392.8873,10961.0033
393.0607,11252.5433
393.2341,11442.91
393.4074,11429.7067
393.5808,10894.8767
393.7542,10578.8417
393.9274,10622.8117
394.1007,10432.2933
394.274,10632.8533
394.4472,10594.8567
394.6205,10717.1033
394.7937,11120.7467
394.9668,11315.84
395.14,10998.1517
395.3131,10569.36
395.4863,10231.2417
395.6594,10250.77
395.8325,10137.82
396.0055,10125.6333
396.1786,10179.7233
396.3516,10255.9283
396.5246,10210.3833
396.6975,10087.6767
396.8705,10171.255
397.0434,10565.645
397.2163,10216.5367
397.3892,10129.6967
397.5621,10330.0783
397.735,10529.4767
397.9077,10868.1417
398.0806,10924.8933
398.2534,10624.57
398.4261,10833.1817
398.5989,11013.7033
398.7716,11539.735
398.9443,11326.0167
399.117,11071.7217
399.2896,10798.2017
399.4623,10705.9817
399.6349,10663.8533
399.8075,10505.24
399.9801,10275.5483
400.1526,10309.73
400.3252,9959.195
400.4977,9698.0067
400.6702,9667.97
400.8427,9634.3333
401.0151,9791.5883
401.1875,9772.4883
401.36,9764.6933
401.5323,9797.1017
401.7047,9591.1433
401.877,9534.445
402.0494,9498.0917
402.2216,9651.5717
402.394,9844.2
402.5662,9726.98
402.7385,9717.6417
402.9107,9657.3
403.0829,9674.0133
403.2551,9687.1133
403.4272,9584.145
403.5994,9597.5233
403.7715,9734.705
403.9436,9861.6033
404.1156,9818.1917
