Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-28 20:12:19.351766
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1095.4317
218.2508,1113.5083
218.442,1132.4567
218.6332,1153.25
218.8244,1172.7167
219.0156,1193.775
219.2067,1215.7817
219.3979,1238.985
219.589,1261.37
219.7801,1284.9533
219.9712,1309.9233
220.1623,1335.175
220.3533,1362.4733
220.5444,1388.4917
220.7354,1416.555
220.9264,1443.5483
221.1174,1475.035
221.3083,1505.0233
221.4993,1534.7033
221.6902,1564.645
221.8812,1597.6083
222.0721,1632.025
222.263,1665.87
222.4538,1701.6183
222.6447,1737.8233
222.8355,1774.7933
223.0264,1810.8283
223.2172,1848.71
223.408,1888.78
223.5987,1927.7517
223.7895,1967.9667
223.9802,2009.9517
224.1709,2052.5083
224.3616,2096.28
224.5524,2140.22
224.743,2186.38
224.9337,2229.9783
225.1243,2279.7083
225.315,2326.72
225.5056,2373.0533
225.6962,2423.3117
225.8867,2474.5783
226.0773,2524.2917
226.2678,2575.1683
226.4584,2627.3683
226.6489,2680.3117
226.8394,2731.3283
227.0298,2784.7083
227.2203,2842.7683
227.4108,2903.74
227.6012,2961.885
227.7916,3017.7533
227.982,3075.2733
228.1723,3133.42
228.3627,3193.8133
228.5531,3253.115
228.7434,3312.3367
228.9337,3375.0167
229.124,3438.2583
229.3143,3502.655
229.5045,3573.94
229.6948,3641.1667
229.885,3712.4067
230.0752,3784.115
230.2654,3854.2
230.4556,3925.1467
230.6457,3994.3467
230.8358,4064.0517
231.026,4134.8533
231.2161,4207.2817
231.4062,4279.4583
231.5963,4351.4533
231.7863,4424.4717
231.9764,4503.24
232.1664,4581.2617
232.3564,4661.935
232.5464,4740.1617
232.7364,4819.1183
232.9263,4895.515
233.1163,4978.0317
233.3062,5062.9967
233.4961,5149.705
233.686,5231.21
233.8758,5305.52
234.0657,5380.6983
234.2555,5465.455
234.4454,5548.625
234.6352,5629.4467
234.825,5712.1667
235.0147,5790.685
235.2045,5871.3283
235.3942,5953.2233
235.5839,6035.7817
235.7737,6114.455
235.9633,6195.5333
236.153,6281.9
236.3427,6369.6167
236.5323,6452.2283
236.7219,6532.8567
236.9115,6604.7367
237.1011,6680.6167
237.2907,6766.685
237.4803,6849.435
237.6698,6927.7783
237.8593,7007.5767
238.0488,7090.4317
238.2383,7171.5767
238.4278,7250.8533
238.6172,7338.0717
238.8066,7420.8533
238.9961,7503.6767
239.1855,7590.3417
239.3748,7671.6583
239.5642,7746.8917
239.7536,7829.035
239.9429,7911.0333
240.1322,7982.79
240.3215,8060.1767
240.5108,8141.46
240.7001,8223.3983
240.8893,8300.3317
241.0786,8376.4233
241.2677,8449.4883
241.457,8534.5333
241.6461,8595.965
241.8353,8662.3417
242.0244,8730.035
242.2136,8794.3533
242.4027,8863.705
242.5918,8930.0667
242.7809,8995.045
242.9699,9032.1917
243.159,9075.3333
243.348,9156.675
243.537,9243.3533
243.726,9315.25
243.915,9379.53
244.1039,9441.615
244.2929,9482.0383
244.4818,9508.6867
244.6707,9571.95
244.8596,9658.1167
245.0485,9736.015
245.2373,9818.1033
245.4262,9894.3683
245.615,9957.7467
245.8038,10014.885
245.9926,10077.4833
246.1814,10140.1533
246.3701,10153.5733
246.5589,10167.16
246.7476,10230.6783
246.9363,10320.44
247.1249,10396.9467
247.3136,10467.0133
247.5023,10532.855
247.6909,10607.3017
247.8795,10666.62
248.0681,10735.5883
248.2567,10798.0133
248.4453,10860.695
248.6338,10918.15
248.8224,10949.585
249.0109,10935.48
249.1994,10983.8667
249.3878,11068.1967
249.5763,11142.0667
249.7648,11206.6733
249.9532,11270.5233
250.1416,11344.0633
250.33,11419.4417
250.5183,11489.9283
250.7067,11544.3117
250.8951,11597.08
251.0834,11646.0583
251.2717,11696.125
251.46,11743.4167
251.6483,11791.0267
251.8365,11825.0683
252.0247,11823.9117
252.213,11871.7483
252.4012,11934.63
252.5894,12013.55
252.7775,12066.235
252.9657,12115.2017
253.1538,12179.93
253.3419,12227.9883
253.53,12268.0383
253.7181,12314.1517
253.9062,12361.145
254.0942,12406.1083
254.2823,12439.7217
254.4703,12475.1683
254.6583,12513.7983
254.8463,12553.6583
255.0342,12580.3483
255.2222,12607.4383
255.4101,12622.865
255.598,12624.005
255.7859,12667.5333
255.9738,12731.7333
256.1616,12792.6367
256.3495,12854.8367
256.5373,12902.0033
256.7251,12971.1583
256.9129,13015.12
257.1006,13053.355
257.2884,13102.5917
257.4761,13159.5383
257.6638,13197.2383
257.8515,13223.485
258.0392,13254.5267
258.2269,13283.15
258.4146,13309.5917
258.6022,13340.3217
258.7898,13354.81
258.9774,13376.8117
259.165,13416.785
259.3525,13448.2467
259.5401,13468.61
259.7276,13507.385
259.9151,13542.6767
260.1026,13571.115
260.2901,13608.1133
260.4776,13641.95
260.665,13696.895
260.8524,13749.2983
261.0398,13795.8967
261.2272,13827.155
261.4146,13840.8033
261.6019,13870.8217
261.7893,13904.8117
261.9766,13930.4383
262.1639,13958.9467
262.3512,13967.0983
262.5384,13974.6733
262.7257,13989.96
262.9129,14007.7067
263.1001,14023.505
263.2873,14056.5283
263.4745,14078.625
263.6617,14067.4217
263.8488,14088.3217
264.0359,14109.1133
264.2231,14124.4783
264.4101,14141.465
264.5972,14162.1633
264.7842,14182.3483
264.9713,14195.025
265.1583,14200.9733
265.3453,14220.08
265.5323,14241.0383
265.7193,14262.4233
265.9062,14289.3083
266.0931,14303.575
266.2801,14311.6367
266.4669,14334.7233
266.6538,14355.115
266.8407,14378.215
267.0276,14377.9967
267.2143,14378.18
267.4012,14393.2383
267.588,14374.6567
267.7747,14381.9
267.9615,14388.3667
268.1482,14389.4667
268.3349,14406.0367
268.5217,14409.1383
268.7083,14398.555
268.895,14398.51
269.0817,14415.76
269.2682,14419.215
269.4549,14406.0433
269.6415,14379.705
269.8281,14379.6917
270.0146,14396.6883
270.2012,14406.5217
270.3877,14418.89
270.5742,14422.2867
270.7607,14424.8867
270.9472,14425.19
271.1336,14421.59
271.32,14413.1733
271.5065,14403.1317
271.6929,14406.76
271.8792,14420.9667
272.0656,14420.2617
272.252,14426.2417
272.4383,14432.2667
272.6246,14424.5417
272.8109,14422.5917
272.9972,14447.21
273.1835,14459.555
273.3697,14471.2633
273.5559,14479.9383
273.7421,14483.3233
273.9283,14481.4717
274.1145,14479.69
274.3007,14479.6133
274.4868,14488.5517
274.6729,14510.535
274.859,14513.1483
275.0451,14515.2267
275.2311,14481.3683
275.4172,14491.2467
275.6032,14504.9667
275.7892,14519.0817
275.9752,14519.4817
276.1612,14531.775
276.3472,14520.3583
276.5331,14515.715
276.719,14517.9617
276.9049,14519.1833
277.0908,14507.7083
277.2767,14504.75
277.4625,14511.6717
277.6484,14507.8983
277.8342,14494.9083
278.02,14494.3867
278.2057,14507.645
278.3915,14526.045
278.5772,14527.1517
278.763,14509.275
278.9487,14527.2133
279.1343,14538.285
279.32,14529.4333
279.5057,14512.8433
279.6913,14475.2983
279.877,14470.27
280.0625,14466.985
280.2481,14446.66
280.4337,14428.555
280.6192,14444.8567
280.8048,14459.075
280.9903,14443.3083
281.1758,14424.9783
281.3612,14404.2483
281.5467,14398.775
281.7321,14417.9983
281.9175,14422.5317
282.1029,14416.745
282.2884,14417.2217
282.4737,14394.9617
282.6591,14379.625
282.8444,14376.8733
283.0297,14372.86
283.215,14371.1017
283.4002,14367.6517
283.5855,14345.6267
283.7707,14307.2883
283.956,14297.96
284.1412,14284.0167
284.3264,14290.0633
284.5115,14305.2733
284.6967,14311.7567
284.8818,14294.9183
285.0669,14266.5567
285.252,14264.6983
285.4371,14264.0133
285.6222,14246.815
285.8072,14230.6167
285.9922,14217.0717
286.1772,14221.8533
286.3622,14231.7
286.5472,14210.8267
286.7321,14186.755
286.9171,14200.0567
287.102,14200.875
287.2869,14210.4033
287.4717,14230.5633
287.6566,14229.2083
287.8415,14225.3767
288.0263,14216.38
288.2111,14184.0533
288.3959,14155.94
288.5806,14155.485
288.7654,14159.79
288.9501,14187.9917
289.1348,14191.2967
289.3195,14186.5217
289.5042,14189.0267
289.6889,14196.8217
289.8735,14167.385
290.0581,14152.8617
290.2428,14127.91
290.4273,14123.7683
290.6119,14135.3383
290.7965,14131.3833
290.981,14129.035
291.1655,14122.0333
291.35,14082.9867
291.5345,14054.9583
291.719,14058.6183
291.9034,14062.2667
292.0878,14080.195
292.2722,14072.4267
292.4566,14055.0833
292.641,14057.9333
292.8253,14053.2033
293.0096,14037.315
293.194,14043.6233
293.3783,14038.2917
293.5626,14043.0
293.7468,14041.7767
293.9311,14041.0767
294.1153,14016.1017
294.2995,13968.9333
294.4837,13940.3533
294.6678,13914.0783
294.852,13903.4017
295.0361,13906.82
295.2202,13906.425
295.4043,13915.6583
295.5884,13904.26
295.7725,13897.4267
295.9565,13885.995
296.1405,13852.8367
296.3246,13837.0683
296.5085,13855.755
296.6925,13871.415
296.8764,13866.0833
297.0603,13850.5333
297.2443,13834.9517
297.4282,13811.6633
297.612,13786.545
297.7959,13764.4133
297.9797,13748.1533
298.1635,13726.765
298.3474,13747.79
298.5311,13756.995
298.7149,13732.3633
298.8987,13696.2467
299.0823,13681.9433
299.2661,13654.755
299.4498,13611.115
299.6334,13606.1117
299.8171,13608.0717
300.0007,13596.9533
300.1843,13590.5
300.368,13580.57
300.5515,13565.2217
300.7351,13552.785
300.9186,13543.2383
301.1021,13520.0767
301.2857,13514.6417
301.4691,13508.2933
301.6526,13511.7783
301.8361,13486.63
302.0195,13465.4917
302.2029,13452.0683
302.3863,13446.925
302.5697,13425.185
302.753,13425.2117
302.9364,13430.6483
303.1197,13438.74
303.303,13429.4317
303.4863,13400.6433
303.6696,13357.43
303.8528,13326.7933
304.036,13312.3967
304.2192,13316.2533
304.4024,13307.0567
304.5856,13284.6883
304.7688,13275.65
304.9519,13270.955
305.135,13256.185
305.3181,13237.7883
305.5012,13224.855
305.6842,13225.985
305.8673,13213.14
306.0504,13191.1317
306.2333,13154.7517
306.4163,13146.69
306.5993,13130.73
306.7822,13120.46
306.9652,13113.9817
307.1481,13090.535
307.331,13074.1067
307.5139,13054.925
307.6967,13029.7283
307.8796,13011.1467
308.0624,12997.495
308.2452,12974.08
308.428,12955.1767
308.6107,12950.6067
308.7935,12934.625
308.9762,12919.6617
309.1589,12905.0933
309.3416,12887.6883
309.5243,12869.1383
309.7069,12855.6717
309.8896,12834.015
310.0721,12817.3917
310.2548,12809.4683
310.4373,12798.9867
310.6199,12796.9983
310.8024,12776.5
310.985,12766.435
311.1674,12737.7933
311.3499,12706.4533
311.5324,12701.205
311.7148,12708.9317
311.8973,12686.7467
312.0797,12672.1433
312.2621,12665.3633
312.4445,12647.8467
312.6268,12626.5317
312.8091,12612.9583
312.9915,12583.06
313.1738,12567.7033
313.356,12540.965
313.5383,12515.9567
313.7206,12508.3317
313.9027,12485.6583
314.085,12471.8117
314.2672,12461.1183
314.4493,12456.885
314.6314,12457.345
314.8136,12450.9933
314.9957,12426.4017
315.1778,12399.9467
315.3598,12388.005
315.5419,12380.7683
315.724,12376.125
315.9059,12364.8167
316.088,12349.8033
316.2699,12353.525
316.4519,12338.2783
316.6338,12314.3017
316.8157,12274.1217
316.9977,12258.67
317.1795,12261.52
317.3614,12263.3467
317.5432,12255.225
317.7251,12232.835
317.9069,12205.7017
318.0887,12195.7033
318.2704,12172.3683
318.4522,12161.29
318.6339,12159.51
318.8156,12174.145
318.9973,12157.7733
319.179,12159.44
319.3607,12162.985
319.5423,12165.3367
319.7239,12151.005
319.9055,12133.26
320.0871,12118.3117
320.2687,12106.55
320.4502,12097.445
320.6317,12073.125
320.8132,12073.07
320.9947,12064.7033
321.1761,12069.8517
321.3576,12065.075
321.5391,12060.29
321.7205,12046.6017
321.9019,12025.6683
322.0832,11997.89
322.2646,11976.935
322.4459,11965.1117
322.6272,11947.23
322.8085,11933.6583
322.9898,11924.2767
323.1711,11907.245
323.3523,11893.395
323.5335,11887.005
323.7147,11903.8117
323.8959,11924.9083
324.0771,11920.465
324.2582,11906.7167
324.4393,11895.5717
324.6204,11896.735
324.8015,11889.7533
324.9826,11897.6467
325.1637,11915.5517
325.3447,11911.495
325.5257,11906.9483
325.7067,11899.645
325.8877,11865.0217
326.0686,11822.0617
326.2496,11802.9917
326.4305,11783.4233
326.6114,11778.7483
326.7922,11779.6083
326.9731,11782.92
327.1539,11775.6517
327.3347,11773.3117
327.5155,11774.84
327.6963,11792.7867
327.8771,11793.3967
328.0578,11764.1283
328.2385,11724.0633
328.4193,11712.6333
328.5999,11699.8333
328.7806,11683.3883
328.9613,11687.6033
329.1419,11680.1483
329.3225,11679.58
329.5031,11656.3217
329.6837,11637.545
329.8642,11623.275
330.0447,11609.8733
330.2252,11597.8717
330.4057,11578.0317
330.5862,11571.9467
330.7667,11577.33
330.9471,11591.47
331.1275,11579.5167
331.3079,11544.9667
331.4883,11529.0083
331.6687,11528.5567
331.849,11507.1983
332.0293,11487.94
332.2096,11475.3367
332.3899,11473.2933
332.5702,11478.4117
332.7504,11482.8733
332.9306,11483.7817
333.1108,11461.045
333.291,11432.7983
333.4712,11430.9133
333.6514,11435.85
333.8315,11427.66
334.0116,11415.5617
334.1917,11413.775
334.3717,11415.525
334.5518,11418.6367
334.7318,11400.855
334.9119,11391.71
335.0918,11390.9633
335.2718,11386.31
335.4518,11383.86
335.6317,11373.245
335.8116,11381.1067
335.9915,11375.145
336.1714,11336.7367
336.3513,11323.0033
336.5311,11327.8283
336.7109,11333.5117
336.8907,11318.215
337.0705,11282.7133
337.2502,11247.2217
337.43,11232.2083
337.6097,11206.08
337.7894,11196.2483
337.9691,11198.295
338.1488,11201.52
338.3284,11205.2717
338.508,11215.1867
338.6877,11215.8417
338.8672,11205.5483
339.0468,11182.1483
339.2263,11164.0183
339.4059,11170.6983
339.5854,11199.2617
339.7649,11181.0933
339.9443,11165.0567
340.1238,11159.9967
340.3032,11157.1833
340.4826,11160.4733
340.662,11134.1917
340.8414,11108.1383
341.0207,11115.2667
341.2001,11122.2517
341.3794,11121.2767
341.5587,11143.4083
341.738,11129.6467
341.9172,11103.9117
342.0965,11090.6983
342.2757,11050.3117
342.4549,11014.9183
342.6341,11017.3483
342.8132,11015.7067
342.9923,11047.1617
343.1715,11083.0817
343.3506,11091.595
343.5296,11031.5067
343.7087,10996.815
343.8878,10977.6033
344.0668,10970.8433
344.2458,10965.3917
344.4248,10942.6883
344.6037,10934.1083
344.7827,10934.4683
344.9616,10914.1683
345.1405,10915.885
345.3194,10917.99
345.4982,10894.6533
345.6771,10876.4483
345.8559,10877.4633
346.0347,10871.0583
346.2135,10857.5567
346.3923,10862.7383
346.571,10852.7533
346.7498,10826.1583
346.9285,10836.4283
347.1071,10817.085
347.2859,10791.49
347.4645,10804.1783
347.6431,10825.9283
347.8217,10846.61
348.0003,10859.5467
348.1789,10815.635
348.3574,10766.4467
348.5359,10738.8717
348.7145,10714.5
348.893,10715.7517
349.0714,10718.1267
349.2499,10690.36
349.4283,10661.54
349.6068,10635.0933
349.7852,10623.5283
349.9635,10624.435
350.1419,10619.4283
350.3202,10603.15
350.4985,10576.2667
350.6768,10558.935
350.8551,10546.2467
351.0334,10537.9933
351.2116,10519.9617
351.3898,10523.6933
351.568,10514.7683
351.7462,10513.1433
351.9243,10499.6183
352.1025,10479.2983
352.2806,10463.7767
352.4587,10462.7217
352.6368,10453.3383
352.8148,10421.9267
352.9929,10396.085
353.1709,10396.47
353.3489,10391.585
353.5268,10370.8817
353.7048,10354.17
353.8828,10343.245
354.0607,10322.2067
354.2386,10319.19
354.4165,10305.3183
354.5943,10292.515
354.7722,10286.5133
354.95,10299.04
355.1278,10296.8967
355.3056,10271.6617
355.4833,10229.05
355.6611,10195.32
355.8388,10166.3683
356.0165,10152.6033
356.1942,10164.2867
356.3719,10182.54
356.5495,10173.9983
356.7271,10161.3817
356.9047,10158.565
357.0823,10149.8367
357.2599,10150.4617
357.4374,10136.4817
357.6149,10102.1233
357.7924,10071.2667
357.9699,10063.7067
358.1474,10054.67
358.3248,10023.08
358.5023,10008.5483
358.6797,9980.9467
358.8571,9969.1667
359.0344,9958.78
359.2118,9927.3767
359.3891,9913.2167
359.5664,9897.215
359.7437,9885.8517
359.9209,9854.245
360.0982,9827.4383
360.2754,9808.56
360.4526,9819.1783
360.6298,9825.58
360.807,9819.2983
360.9841,9805.0133
361.1613,9778.1083
361.3383,9788.2867
361.5154,9789.6867
361.6925,9773.31
361.8695,9758.575
362.0466,9740.74
362.2236,9726.5517
362.4005,9719.7117
362.5775,9697.43
362.7545,9651.9467
362.9314,9633.0167
363.1083,9648.0633
363.2852,9658.375
363.462,9646.0283
363.6389,9630.7017
363.8157,9614.4667
363.9925,9585.5317
364.1693,9579.4017
364.346,9547.035
364.5228,9549.2117
364.6996,9562.6033
364.8762,9568.5883
365.0529,9572.2567
365.2296,9554.715
365.4062,9560.2267
365.5829,9541.335
365.7595,9515.0433
365.9361,9528.945
366.1126,9516.76
366.2892,9568.3867
366.4657,9708.2083
366.6422,9807.97
366.8186,9779.875
366.9951,9831.81
367.1716,9764.7933
367.348,9727.5433
367.5244,9780.3417
367.7008,9803.5067
367.8772,9786.6383
368.0535,9620.56
368.2298,9657.0167
368.4061,9743.7583
368.5824,9676.7383
368.7586,9743.88
368.9349,9771.8883
369.1111,9655.2833
369.2873,9552.615
369.4635,9570.5983
369.6396,9592.59
369.8158,9497.905
369.9919,9472.7167
370.168,9490.1417
370.3441,9507.18
370.5202,9435.7417
370.6962,9375.9183
370.8722,9344.0133
371.0482,9349.8967
371.2242,9377.5367
371.4002,9456.845
371.5761,9477.2717
371.752,9410.3783
371.9279,9419.7317
372.1038,9448.3233
372.2796,9404.3967
372.4555,9390.215
372.6313,9406.1217
372.8071,9363.2933
372.9829,9324.3667
373.1586,9336.295
373.3344,9373.035
373.5101,9338.1067
373.6858,9338.5267
373.8615,9307.91
374.0371,9321.825
374.2127,9408.165
374.3884,9416.62
374.564,9360.535
374.7395,9344.2617
374.9151,9377.6433
375.0906,9516.8483
375.2661,9600.55
375.4416,9525.235
375.6171,9570.2167
375.7925,9665.3
375.968,9695.63
376.1434,9572.5517
376.3188,9480.5883
376.4941,9468.3817
376.6695,9523.3383
376.8448,9566.615
377.0201,9589.675
377.1954,9545.0183
377.3707,9600.3533
377.5459,9630.91
377.7212,9729.0533
377.8964,10007.3167
378.0715,10102.6117
378.2467,9888.8717
378.4218,9961.4517
378.597,9828.3117
378.7721,9742.6883
378.9472,9801.9117
379.1222,9867.6167
379.2973,10084.22
379.4723,10389.45
379.6473,10486.395
379.8223,10228.7817
379.9972,9952.0317
380.1722,9831.1267
380.3471,9808.2317
380.522,9816.7367
380.6969,9794.6983
380.8717,9994.13
381.0466,9913.105
381.2214,9779.61
381.3962,9742.11
381.571,9657.8633
381.7457,9623.57
381.9204,9711.8383
382.0952,9693.57
382.2699,9799.3917
382.4445,10076.7133
382.6192,10156.0283
382.7938,10411.3367
382.9685,10591.68
383.1431,10301.9667
383.3176,9930.7517
383.4922,9794.7933
383.6667,9810.7667
383.8412,9801.2683
384.0157,9719.8117
384.1902,9769.9483
384.3646,9889.7833
384.5391,9867.9083
384.7134,9868.1833
384.8878,10009.15
385.0622,10242.7733
385.2365,10147.6167
385.4109,9825.38
385.5852,9755.5667
385.7594,9802.3233
385.9337,9909.2967
386.1079,10020.9783
386.2822,10211.93
386.4564,10286.6283
386.6306,10021.8767
386.8047,10086.2733
386.9789,10246.6367
387.153,10285.7333
387.3271,10661.3933
387.5012,10590.105
387.6752,10806.0433
387.8492,11101.51
388.0233,10947.2333
388.1972,10670.2667
388.3712,10749.895
388.5452,10710.585
388.7191,10816.9833
388.893,11150.4667
389.0669,11139.5117
389.2408,10524.1083
389.4146,10045.63
389.5884,9793.0817
389.7623,9654.02
389.9361,9676.0533
390.1098,9741.2717
390.2835,9837.7117
390.4573,9795.38
390.631,9771.5133
390.8047,9936.3317
390.9784,10044.5867
391.152,9936.2533
391.3256,9971.96
391.4992,10073.1583
391.6728,9920.685
391.8464,10000.01
392.0199,10305.335
392.1934,10294.3017
392.3669,10398.3617
392.5403,10601.0533
392.7138,10663.2117
392.8873,10933.1467
393.0607,11219.7
393.2341,11422.4117
393.4074,11417.8867
393.5808,10889.8333
393.7542,10554.9417
393.9274,10597.5617
394.1007,10413.3083
394.274,10602.3583
394.4472,10572.4917
394.6205,10678.785
394.7937,11080.6617
394.9668,11295.075
395.14,10988.245
395.3131,10552.5517
395.4863,10202.7017
395.6594,10214.4983
395.8325,10114.14
396.0055,10094.7567
396.1786,10151.5567
396.3516,10224.7933
396.5246,10181.2217
396.6975,10062.0617
396.8705,10125.675
397.0434,10532.4467
397.2163,10196.51
397.3892,10096.5583
397.5621,10288.0533
397.735,10491.06
397.9077,10822.1067
398.0806,10903.7717
398.2534,10589.155
398.4261,10795.8667
398.5989,10955.935
398.7716,11507.36
398.9443,11301.5617
399.117,11049.1667
399.2896,10764.13
399.4623,10670.8117
399.6349,10620.9417
399.8075,10472.6833
399.9801,10234.145
400.1526,10269.5517
400.3252,9929.89
400.4977,9660.3017
400.6702,9627.8283
400.8427,9592.4233
401.0151,9747.4967
401.1875,9735.27
401.36,9719.1517
401.5323,9753.6483
401.7047,9550.3733
401.877,9490.3733
402.0494,9451.49
402.2216,9599.5733
402.394,9800.08
402.5662,9687.5833
402.7385,9673.4117
402.9107,9614.5667
403.0829,9630.0633
403.2551,9645.9833
403.4272,9538.4133
403.5994,9549.1333
403.7715,9680.98
403.9436,9818.5967
404.1156,9769.42
