Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-28 10:56:16.342115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1076.5883
218.2508,1094.04
218.442,1112.695
218.6332,1133.2033
218.8244,1152.0917
219.0156,1172.075
219.2067,1193.5217
219.3979,1215.5767
219.589,1238.6717
219.7801,1260.73
219.9712,1284.9717
220.1623,1310.0617
220.3533,1335.92
220.5444,1362.6417
220.7354,1388.76
220.9264,1416.1183
221.1174,1445.95
221.3083,1475.87
221.4993,1503.4617
221.6902,1533.84
221.8812,1565.9883
222.0721,1598.2
222.263,1631.665
222.4538,1666.4233
222.6447,1701.8867
222.8355,1738.1467
223.0264,1773.755
223.2172,1809.3883
223.408,1847.9933
223.5987,1886.925
223.7895,1925.4183
223.9802,1966.9583
224.1709,2007.2983
224.3616,2050.5283
224.5524,2094.0217
224.743,2138.6633
224.9337,2181.9183
225.1243,2229.4217
225.315,2274.8683
225.5056,2321.01
225.6962,2368.45
225.8867,2418.7267
226.0773,2467.5583
226.2678,2517.89
226.4584,2568.78
226.6489,2620.1367
226.8394,2668.46
227.0298,2722.315
227.2203,2778.7117
227.4108,2836.7433
227.6012,2893.845
227.7916,2948.515
227.982,3005.8717
228.1723,3062.38
228.3627,3120.7783
228.5531,3178.58
228.7434,3236.3933
228.9337,3298.4533
229.124,3360.59
229.3143,3422.8033
229.5045,3490.1233
229.6948,3556.9833
229.885,3626.8033
230.0752,3695.6617
230.2654,3764.7783
230.4556,3834.7
230.6457,3900.7233
230.8358,3969.0083
231.026,4039.7267
231.2161,4108.505
231.4062,4179.5617
231.5963,4249.1083
231.7863,4320.8317
231.9764,4397.3133
232.1664,4473.225
232.3564,4552.95
232.5464,4627.8317
232.7364,4705.605
232.9263,4781.7317
233.1163,4861.165
233.3062,4941.2683
233.4961,5026.96
233.686,5105.6917
233.8758,5179.3467
234.0657,5253.1567
234.2555,5336.145
234.4454,5416.5383
234.6352,5496.6067
234.825,5576.0433
235.0147,5653.7783
235.2045,5733.9717
235.3942,5810.8617
235.5839,5891.88
235.7737,5970.4117
235.9633,6047.9983
236.153,6134.7633
236.3427,6217.4517
236.5323,6298.4717
236.7219,6375.65
236.9115,6445.9933
237.1011,6520.775
237.2907,6605.3533
237.4803,6682.7083
237.6698,6761.9067
237.8593,6840.885
238.0488,6919.42
238.2383,6999.2233
238.4278,7076.2933
238.6172,7162.6183
238.8066,7243.005
238.9961,7322.8117
239.1855,7407.59
239.3748,7485.285
239.5642,7560.7117
239.7536,7642.8567
239.9429,7720.405
240.1322,7791.205
240.3215,7869.095
240.5108,7945.3267
240.7001,8026.1567
240.8893,8101.8567
241.0786,8175.9
241.2677,8246.255
241.457,8327.4267
241.6461,8387.605
241.8353,8452.2867
242.0244,8517.73
242.2136,8582.4783
242.4027,8649.2
242.5918,8714.36
242.7809,8774.4083
242.9699,8810.2683
243.159,8853.1583
243.348,8936.1117
243.537,9019.7867
243.726,9089.2583
243.915,9151.1217
244.1039,9211.89
244.2929,9249.6867
244.4818,9276.7367
244.6707,9341.2233
244.8596,9424.62
245.0485,9502.075
245.2373,9578.195
245.4262,9652.5717
245.615,9717.1683
245.8038,9769.83
245.9926,9834.205
246.1814,9894.8217
246.3701,9904.84
246.5589,9922.1267
246.7476,9984.4683
246.9363,10071.69
247.1249,10144.3433
247.3136,10212.6367
247.5023,10279.2017
247.6909,10348.7933
247.8795,10411.0533
248.0681,10475.845
248.2567,10536.175
248.4453,10598.5933
248.6338,10653.7783
248.8224,10684.3283
249.0109,10672.8517
249.1994,10722.1183
249.3878,10803.4833
249.5763,10876.9833
249.7648,10939.3833
249.9532,10999.71
250.1416,11074.15
250.33,11144.2233
250.5183,11215.1617
250.7067,11266.4467
250.8951,11319.54
251.0834,11370.3183
251.2717,11419.7817
251.46,11463.3117
251.6483,11512.2233
251.8365,11544.1
252.0247,11547.5233
252.213,11596.48
252.4012,11655.26
252.5894,11731.3967
252.7775,11782.4867
252.9657,11829.8317
253.1538,11893.3867
253.3419,11941.7917
253.53,11979.0767
253.7181,12025.1767
253.9062,12073.0667
254.0942,12117.0567
254.2823,12152.215
254.4703,12185.6567
254.6583,12223.475
254.8463,12263.2317
255.0342,12290.2467
255.2222,12318.555
255.4101,12334.8133
255.598,12339.9233
255.7859,12382.8783
255.9738,12444.1233
256.1616,12504.4717
256.3495,12564.995
256.5373,12612.4083
256.7251,12677.1183
256.9129,12722.5033
257.1006,12761.875
257.2884,12812.3283
257.4761,12866.775
257.6638,12904.9367
257.8515,12931.0817
258.0392,12963.5917
258.2269,12990.8967
258.4146,13020.1483
258.6022,13054.1517
258.7898,13067.66
258.9774,13088.475
259.165,13127.8183
259.3525,13158.8533
259.5401,13180.6283
259.7276,13216.9783
259.9151,13255.215
260.1026,13283.39
260.2901,13320.6017
260.4776,13355.9033
260.665,13412.91
260.8524,13461.58
261.0398,13512.8933
261.2272,13540.4767
261.4146,13555.805
261.6019,13585.7
261.7893,13618.9633
261.9766,13644.88
262.1639,13676.4667
262.3512,13683.585
262.5384,13694.9317
262.7257,13708.2367
262.9129,13727.1617
263.1001,13741.7783
263.2873,13775.03
263.4745,13799.1783
263.6617,13786.6717
263.8488,13809.3117
264.0359,13833.0483
264.2231,13849.2067
264.4101,13866.17
264.5972,13888.7767
264.7842,13909.2333
264.9713,13923.0767
265.1583,13931.8183
265.3453,13949.4217
265.5323,13970.1217
265.7193,13991.1917
265.9062,14019.5317
266.0931,14034.05
266.2801,14040.8867
266.4669,14067.6167
266.6538,14087.655
266.8407,14113.0833
267.0276,14114.035
267.2143,14112.4117
267.4012,14130.65
267.588,14114.9583
267.7747,14121.2767
267.9615,14132.0533
268.1482,14133.67
268.3349,14145.355
268.5217,14150.9417
268.7083,14138.93
268.895,14143.0833
269.0817,14160.8233
269.2682,14163.4067
269.4549,14154.4433
269.6415,14130.2367
269.8281,14130.605
270.0146,14147.98
270.2012,14159.8
270.3877,14174.015
270.5742,14176.1133
270.7607,14178.4283
270.9472,14177.2717
271.1336,14176.9233
271.32,14170.3633
271.5065,14163.9
271.6929,14168.1317
271.8792,14180.6083
272.0656,14183.6767
272.252,14192.975
272.4383,14196.8283
272.6246,14190.0933
272.8109,14189.0867
272.9972,14212.62
273.1835,14227.9567
273.3697,14240.54
273.5559,14248.47
273.7421,14253.5083
273.9283,14253.0883
274.1145,14252.5083
274.3007,14254.9833
274.4868,14261.6033
274.6729,14283.4983
274.859,14290.9117
275.0451,14290.2683
275.2311,14261.1083
275.4172,14269.5033
275.6032,14284.2917
275.7892,14297.8767
275.9752,14301.9483
276.1612,14315.0133
276.3472,14301.62
276.5331,14298.88
276.719,14303.2083
276.9049,14303.79
277.0908,14294.5533
277.2767,14293.6167
277.4625,14300.5033
277.6484,14296.3767
277.8342,14286.14
278.02,14286.8033
278.2057,14297.425
278.3915,14318.33
278.5772,14319.3283
278.763,14301.9417
278.9487,14318.2933
279.1343,14333.37
279.32,14325.255
279.5057,14307.0817
279.6913,14274.46
279.877,14266.61
280.0625,14264.465
280.2481,14246.3067
280.4337,14231.595
280.6192,14247.2717
280.8048,14261.345
280.9903,14247.4267
281.1758,14229.9333
281.3612,14209.6667
281.5467,14207.7233
281.7321,14225.0367
281.9175,14231.0817
282.1029,14227.0033
282.2884,14225.72
282.4737,14204.6083
282.6591,14189.565
282.8444,14188.42
283.0297,14185.195
283.215,14186.6333
283.4002,14182.7433
283.5855,14163.5683
283.7707,14128.8183
283.956,14112.2567
284.1412,14103.5917
284.3264,14112.3917
284.5115,14127.985
284.6967,14133.59
284.8818,14118.1617
285.0669,14091.505
285.252,14089.6767
285.4371,14089.63
285.6222,14070.7417
285.8072,14056.7283
285.9922,14044.655
286.1772,14049.5533
286.3622,14056.725
286.5472,14037.7483
286.7321,14017.895
286.9171,14029.6983
287.102,14031.0417
287.2869,14042.8183
287.4717,14061.5067
287.6566,14060.9083
287.8415,14056.0867
288.0263,14046.5033
288.2111,14019.1833
288.3959,13992.8233
288.5806,13991.7183
288.7654,13992.2283
288.9501,14022.36
289.1348,14025.61
289.3195,14024.12
289.5042,14023.72
289.6889,14035.55
289.8735,14003.835
290.0581,13992.8233
290.2428,13967.7983
290.4273,13965.3467
290.6119,13977.2133
290.7965,13971.6333
290.981,13971.01
291.1655,13964.585
291.35,13926.105
291.5345,13901.5367
291.719,13904.695
291.9034,13906.8317
292.0878,13928.7633
292.2722,13919.9483
292.4566,13905.36
292.641,13909.1567
292.8253,13903.57
293.0096,13887.1017
293.194,13892.18
293.3783,13888.3483
293.5626,13893.4933
293.7468,13896.6633
293.9311,13895.8917
294.1153,13869.1833
294.2995,13823.1767
294.4837,13795.3817
294.6678,13772.5167
294.852,13759.8867
295.0361,13763.1033
295.2202,13765.77
295.4043,13774.2033
295.5884,13762.7117
295.7725,13756.1083
295.9565,13744.7017
296.1405,13715.9767
296.3246,13699.64
296.5085,13716.9433
296.6925,13732.8933
296.8764,13728.0183
297.0603,13713.73
297.2443,13697.4417
297.4282,13676.0867
297.612,13650.4167
297.7959,13629.8333
297.9797,13617.895
298.1635,13594.0267
298.3474,13614.01
298.5311,13623.02
298.7149,13599.7783
298.8987,13566.755
299.0823,13552.07
299.2661,13520.8183
299.4498,13479.2517
299.6334,13476.775
299.8171,13475.7433
300.0007,13467.5967
300.1843,13461.06
300.368,13450.56
300.5515,13438.5683
300.7351,13426.325
300.9186,13416.2833
301.1021,13394.4483
301.2857,13391.2533
301.4691,13381.2367
301.6526,13386.1683
301.8361,13361.6617
302.0195,13340.615
302.2029,13331.075
302.3863,13325.1567
302.5697,13301.8933
302.753,13302.75
302.9364,13309.3867
303.1197,13318.6333
303.303,13305.8867
303.4863,13278.12
303.6696,13237.7617
303.8528,13210.2583
304.036,13195.3083
304.2192,13198.6517
304.4024,13188.53
304.5856,13167.1417
304.7688,13156.6017
304.9519,13151.7433
305.135,13137.1
305.3181,13122.7067
305.5012,13109.945
305.6842,13107.6283
305.8673,13095.14
306.0504,13075.1
306.2333,13039.3717
306.4163,13032.9033
306.5993,13013.7467
306.7822,13006.5983
306.9652,13001.8433
307.1481,12980.4217
307.331,12962.1667
307.5139,12942.7267
307.6967,12919.3883
307.8796,12899.3
308.0624,12886.3383
308.2452,12863.7883
308.428,12845.1767
308.6107,12840.84
308.7935,12823.3533
308.9762,12809.4633
309.1589,12796.555
309.3416,12778.885
309.5243,12761.9583
309.7069,12745.88
309.8896,12725.6617
310.0721,12710.3267
310.2548,12702.06
310.4373,12690.765
310.6199,12690.9533
310.8024,12669.56
310.985,12660.3583
311.1674,12630.12
311.3499,12601.6683
311.5324,12595.7083
311.7148,12603.7317
311.8973,12583.5717
312.0797,12568.185
312.2621,12560.3433
312.4445,12541.6333
312.6268,12518.04
312.8091,12510.19
312.9915,12481.4017
313.1738,12465.4333
313.356,12438.79
313.5383,12411.9917
313.7206,12405.8933
313.9027,12381.66
314.085,12370.24
314.2672,12361.0117
314.4493,12354.6217
314.6314,12351.68
314.8136,12349.8317
314.9957,12324.785
315.1778,12295.8683
315.3598,12286.195
315.5419,12278.8783
315.724,12272.8083
315.9059,12258.9317
316.088,12246.2867
316.2699,12245.9533
316.4519,12235.665
316.6338,12210.2217
316.8157,12171.8183
316.9977,12156.1783
317.1795,12161.8633
317.3614,12162.8083
317.5432,12157.525
317.7251,12137.02
317.9069,12106.735
318.0887,12095.65
318.2704,12073.0883
318.4522,12059.5517
318.6339,12058.7533
318.8156,12073.77
318.9973,12058.245
319.179,12055.9267
319.3607,12062.0167
319.5423,12063.0567
319.7239,12050.3367
319.9055,12030.6717
320.0871,12018.2583
320.2687,12006.015
320.4502,11998.06
320.6317,11973.6917
320.8132,11974.2
320.9947,11967.72
321.1761,11969.5033
321.3576,11964.3483
321.5391,11959.2117
321.7205,11942.04
321.9019,11922.4717
322.0832,11896.3567
322.2646,11876.3083
322.4459,11863.2233
322.6272,11847.4933
322.8085,11833.9933
322.9898,11822.5833
323.1711,11805.7383
323.3523,11794.1033
323.5335,11785.13
323.7147,11800.8733
323.8959,11823.2417
324.0771,11820.7517
324.2582,11805.6783
324.4393,11796.7733
324.6204,11797.3517
324.8015,11787.205
324.9826,11797.6533
325.1637,11813.0567
325.3447,11808.575
325.5257,11805.405
325.7067,11800.5333
325.8877,11768.2933
326.0686,11722.1233
326.2496,11707.9467
326.4305,11686.46
326.6114,11680.47
326.7922,11680.0983
326.9731,11684.335
327.1539,11676.6033
327.3347,11673.6117
327.5155,11673.3783
327.6963,11692.2783
327.8771,11692.0433
328.0578,11662.4817
328.2385,11622.3267
328.4193,11611.785
328.5999,11599.28
328.7806,11581.7133
328.9613,11585.5
329.1419,11579.9417
329.3225,11579.4417
329.5031,11556.555
329.6837,11540.7617
329.8642,11524.19
330.0447,11510.5567
330.2252,11493.5483
330.4057,11472.02
330.5862,11467.54
330.7667,11471.6217
330.9471,11488.0883
331.1275,11475.6933
331.3079,11439.8683
331.4883,11423.1217
331.6687,11422.3183
331.849,11402.5433
332.0293,11382.65
332.2096,11368.3917
332.3899,11365.9933
332.5702,11371.165
332.7504,11376.935
332.9306,11378.495
333.1108,11354.895
333.291,11326.0283
333.4712,11321.1367
333.6514,11326.0417
333.8315,11315.7283
334.0116,11307.7483
334.1917,11303.365
334.3717,11305.45
334.5518,11307.0133
334.7318,11289.34
334.9119,11280.3683
335.0918,11277.5283
335.2718,11277.165
335.4518,11275.1483
335.6317,11262.9633
335.8116,11268.675
335.9915,11257.59
336.1714,11218.11
336.3513,11209.235
336.5311,11215.185
336.7109,11216.8567
336.8907,11199.0117
337.0705,11163.515
337.2502,11127.6767
337.43,11115.3633
337.6097,11093.7917
337.7894,11078.8517
337.9691,11078.4767
338.1488,11083.2517
338.3284,11086.0833
338.508,11097.41
338.6877,11098.5417
338.8672,11086.76
339.0468,11064.0517
339.2263,11042.1917
339.4059,11051.5667
339.5854,11078.7517
339.7649,11058.7617
339.9443,11044.195
340.1238,11041.1783
340.3032,11036.8567
340.4826,11038.6567
340.662,11010.8367
340.8414,10984.405
341.0207,10992.1083
341.2001,10999.935
341.3794,10996.1683
341.5587,11017.445
341.738,11001.6233
341.9172,10981.06
342.0965,10966.2567
342.2757,10926.6333
342.4549,10889.32
342.6341,10890.59
342.8132,10889.9433
342.9923,10923.76
343.1715,10957.7417
343.3506,10960.6533
343.5296,10900.475
343.7087,10869.55
343.8878,10848.2367
344.0668,10838.4967
344.2458,10831.4533
344.4248,10808.485
344.6037,10800.3
344.7827,10799.6517
344.9616,10783.8383
345.1405,10786.1817
345.3194,10787.5517
345.4982,10764.0567
345.6771,10747.575
345.8559,10746.0417
346.0347,10737.3
346.2135,10725.52
346.3923,10729.5283
346.571,10718.0433
346.7498,10692.0667
346.9285,10705.5317
347.1071,10683.785
347.2859,10657.7167
347.4645,10668.6167
347.6431,10688.235
347.8217,10709.0067
348.0003,10722.2583
348.1789,10675.0617
348.3574,10631.295
348.5359,10600.5
348.7145,10579.535
348.893,10581.0983
349.0714,10576.53
349.2499,10548.4217
349.4283,10522.56
349.6068,10493.7133
349.7852,10482.3417
349.9635,10486.7017
350.1419,10485.0683
350.3202,10467.1383
350.4985,10442.2683
350.6768,10423.9933
350.8551,10410.895
351.0334,10399.1717
351.2116,10381.4917
351.3898,10380.785
351.568,10373.8483
351.7462,10372.265
351.9243,10361.4483
352.1025,10339.775
352.2806,10323.8033
352.4587,10318.7767
352.6368,10305.7833
352.8148,10278.6133
352.9929,10255.7683
353.1709,10256.955
353.3489,10251.8167
353.5268,10232.3433
353.7048,10211.4767
353.8828,10202.5217
354.0607,10179.9983
354.2386,10174.1333
354.4165,10164.3217
354.5943,10151.3517
354.7722,10144.2217
354.95,10156.99
355.1278,10154.1183
355.3056,10124.6433
355.4833,10082.61
355.6611,10050.8333
355.8388,10022.2183
356.0165,10007.3283
356.1942,10019.435
356.3719,10037.0567
356.5495,10023.26
356.7271,10010.93
356.9047,10005.6233
357.0823,9997.0383
357.2599,10001.2917
357.4374,9987.6267
357.6149,9954.15
357.7924,9920.8883
357.9699,9913.4383
358.1474,9898.8133
358.3248,9869.2083
358.5023,9852.1367
358.6797,9826.66
358.8571,9816.105
359.0344,9807.055
359.2118,9776.0467
359.3891,9765.4633
359.5664,9750.3467
359.7437,9739.9983
359.9209,9711.1767
360.0982,9681.495
360.2754,9659.3867
360.4526,9670.6833
360.6298,9676.165
360.807,9668.5683
360.9841,9653.3617
361.1613,9630.405
361.3383,9636.5933
361.5154,9640.845
361.6925,9623.8317
361.8695,9604.9633
362.0466,9589.2067
362.2236,9575.585
362.4005,9570.3267
362.5775,9548.4867
362.7545,9507.37
362.9314,9488.15
363.1083,9498.6483
363.2852,9507.675
363.462,9492.6167
363.6389,9480.5683
363.8157,9464.9667
363.9925,9440.285
364.1693,9432.265
364.346,9396.3517
364.5228,9401.29
364.6996,9412.1967
364.8762,9416.275
365.0529,9416.305
365.2296,9405.2717
365.4062,9410.545
365.5829,9392.8917
365.7595,9370.5517
365.9361,9384.81
366.1126,9369.8883
366.2892,9426.2267
366.4657,9560.9433
366.6422,9649.7133
366.8186,9624.9167
366.9951,9674.885
367.1716,9605.1283
367.348,9572.9233
367.5244,9627.4967
367.7008,9648.0217
367.8772,9621.68
368.0535,9464.495
368.2298,9511.8667
368.4061,9586.29
368.5824,9517.6867
368.7586,9591.2983
368.9349,9606.785
369.1111,9491.975
369.2873,9399.0833
369.4635,9421.285
369.6396,9437.305
369.8158,9344.1267
369.9919,9324.2967
370.168,9342.7667
370.3441,9355.145
370.5202,9279.4167
370.6962,9222.395
370.8722,9191.2767
371.0482,9198.375
371.2242,9227.725
371.4002,9306.1833
371.5761,9321.695
371.752,9259.0867
371.9279,9267.63
372.1038,9287.1817
372.2796,9243.235
372.4555,9237.4517
372.6313,9250.28
372.8071,9206.84
372.9829,9172.2
373.1586,9185.7483
373.3344,9214.8767
373.5101,9174.6883
373.6858,9176.1267
373.8615,9150.1033
374.0371,9166.71
374.2127,9253.015
374.3884,9250.4517
374.564,9195.0917
374.7395,9180.61
374.9151,9215.3183
375.0906,9356.1867
375.2661,9435.135
375.4416,9367.52
375.6171,9421.8367
375.7925,9505.1367
375.968,9527.5083
376.1434,9400.815
376.3188,9319.3833
376.4941,9310.6433
376.6695,9364.4133
376.8448,9404.9333
377.0201,9422.9983
377.1954,9385.7467
377.3707,9443.6267
377.5459,9473.4183
377.7212,9574.06
377.8964,9848.7567
378.0715,9922.7317
378.2467,9721.5733
378.4218,9807.39
378.597,9654.565
378.7721,9583.225
378.9472,9639.08
379.1222,9700.8317
379.2973,9926.75
379.4723,10210.2033
379.6473,10297.76
379.8223,10033.3333
379.9972,9778.195
380.1722,9667.27
380.3471,9647.5183
380.522,9651.0783
380.6969,9634.1783
380.8717,9830.46
381.0466,9735.3017
381.2214,9613.0667
381.3962,9575.6883
381.571,9491.995
381.7457,9458.3
381.9204,9545.81
382.0952,9517.195
382.2699,9639.955
382.4445,9896.5367
382.6192,9973.6917
382.7938,10224.2983
382.9685,10385.4317
383.1431,10089.615
383.3176,9738.2717
383.4922,9619.8433
383.6667,9632.9417
383.8412,9611.575
384.0157,9538.63
384.1902,9592.9233
384.3646,9706.8683
384.5391,9682.705
384.7134,9697.6917
384.8878,9844.6917
385.0622,10065.285
385.2365,9952.0567
385.4109,9649.2667
385.5852,9591.6283
385.7594,9634.1883
385.9337,9728.1217
386.1079,9836.3467
386.2822,10031.72
386.4564,10086.1333
386.6306,9835.32
386.8047,9913.7617
386.9789,10054.37
387.153,10092.615
387.3271,10455.1
387.5012,10379.245
387.6752,10602.4167
387.8492,10889.5683
388.0233,10708.7783
388.1972,10465.0383
388.3712,10543.0683
388.5452,10503.15
388.7191,10599.4783
388.893,10936.6433
389.0669,10884.465
389.2408,10293.5983
389.4146,9861.1167
389.5884,9624.6717
389.7623,9493.85
389.9361,9509.2617
390.1098,9575.4333
390.2835,9662.26
390.4573,9613.8067
390.631,9595.5683
390.8047,9765.3233
390.9784,9855.395
391.152,9750.6933
391.3256,9797.365
391.4992,9887.3
391.6728,9728.9
391.8464,9821.895
392.0199,10120.7817
392.1934,10084.47
392.3669,10212.4967
392.5403,10389.905
392.7138,10465.295
392.8873,10715.2967
393.0607,10999.205
393.2341,11176.0467
393.4074,11158.0167
393.5808,10634.8617
393.7542,10343.4467
393.9274,10388.4433
394.1007,10202.2433
394.274,10403.9417
394.4472,10357.3133
394.6205,10490.8483
394.7937,10887.8967
394.9668,11070.1567
395.14,10764.5167
395.3131,10349.785
395.4863,10029.365
395.6594,10042.7683
395.8325,9924.3383
396.0055,9920.6883
396.1786,9966.1883
396.3516,10033.8333
396.5246,9981.095
396.6975,9856.2633
396.8705,9944.835
397.0434,10315.7233
397.2163,9977.4667
397.3892,9908.5033
397.5621,10110.8217
397.735,10302.6367
397.9077,10638.1183
398.0806,10687.2033
398.2534,10412.6683
398.4261,10610.755
398.5989,10794.5967
398.7716,11286.6683
398.9443,11087.8967
399.117,10842.31
399.2896,10589.995
399.4623,10491.065
399.6349,10448.1833
399.8075,10285.565
399.9801,10065.4
400.1526,10102.975
400.3252,9756.615
400.4977,9508.8767
400.6702,9476.7417
400.8427,9440.7017
401.0151,9596.4133
401.1875,9574.5683
401.36,9567.6517
401.5323,9596.8783
401.7047,9397.85
401.877,9346.4383
402.0494,9315.2317
402.2216,9464.1017
402.394,9645.9583
402.5662,9534.4917
402.7385,9529.2817
402.9107,9470.885
403.0829,9484.7667
403.2551,9489.6717
403.4272,9388.165
403.5994,9403.0567
403.7715,9544.8833
403.9436,9662.2533
404.1156,9625.4067
