Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-28 02:31:29.411815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1107.1667
218.2508,1126.0033
218.442,1144.725
218.6332,1166.77
218.8244,1186.8833
219.0156,1207.9133
219.2067,1230.6767
219.3979,1254.315
219.589,1277.39
219.7801,1302.3833
219.9712,1327.2817
220.1623,1353.1717
220.3533,1381.06
220.5444,1408.665
220.7354,1436.785
220.9264,1465.395
221.1174,1496.215
221.3083,1528.2883
221.4993,1558.275
221.6902,1589.64
221.8812,1623.9083
222.0721,1658.9217
222.263,1693.9183
222.4538,1730.8733
222.6447,1768.1467
222.8355,1805.8567
223.0264,1843.5683
223.2172,1881.6983
223.408,1922.2717
223.5987,1962.9783
223.7895,2004.925
223.9802,2047.97
224.1709,2091.2167
224.3616,2135.7583
224.5524,2182.3583
224.743,2228.51
224.9337,2275.065
225.1243,2325.6267
225.315,2373.3067
225.5056,2421.0333
225.6962,2472.16
225.8867,2524.67
226.0773,2575.9983
226.2678,2629.26
226.4584,2683.5933
226.6489,2737.81
226.8394,2788.4517
227.0298,2845.6767
227.2203,2905.115
227.4108,2966.3317
227.6012,3026.325
227.7916,3085.1867
227.982,3144.3417
228.1723,3203.8467
228.3627,3266.45
228.5531,3325.6867
228.7434,3388.0917
228.9337,3452.61
229.124,3518.72
229.3143,3583.3667
229.5045,3654.9967
229.6948,3725.19
229.885,3798.2467
230.0752,3872.6667
230.2654,3944.9767
230.4556,4018.0183
230.6457,4088.7267
230.8358,4160.0283
231.026,4232.19
231.2161,4304.27
231.4062,4380.9417
231.5963,4452.8367
231.7863,4529.5017
231.9764,4608.3767
232.1664,4691.3433
232.3564,4772.355
232.5464,4851.9383
232.7364,4934.53
232.9263,5013.4817
233.1163,5097.0233
233.3062,5182.3867
233.4961,5273.6883
233.686,5354.7783
233.8758,5429.6117
234.0657,5508.9517
234.2555,5594.8767
234.4454,5678.975
234.6352,5764.5833
234.825,5848.9933
235.0147,5929.8183
235.2045,6013.2717
235.3942,6094.2367
235.5839,6180.6733
235.7737,6261.375
235.9633,6342.2817
236.153,6433.3917
236.3427,6520.45
236.5323,6605.695
236.7219,6686.68
236.9115,6758.215
237.1011,6838.05
237.2907,6925.1767
237.4803,7008.5283
237.6698,7088.5683
237.8593,7172.3317
238.0488,7254.47
238.2383,7338.085
238.4278,7419.1817
238.6172,7508.6833
238.8066,7591.5267
238.9961,7675.9633
239.1855,7764.325
239.3748,7847.0667
239.5642,7922.7083
239.7536,8009.085
239.9429,8090.54
240.1322,8164.31
240.3215,8243.2917
240.5108,8323.4
240.7001,8406.9017
240.8893,8486.9883
241.0786,8564.545
241.2677,8637.8083
241.457,8724.165
241.6461,8786.5433
241.8353,8854.6617
242.0244,8922.345
242.2136,8989.19
242.4027,9056.535
242.5918,9125.9167
242.7809,9190.6383
242.9699,9228.3483
243.159,9271.0517
243.348,9358.5933
243.537,9443.7667
243.726,9516.3283
243.915,9580.2183
244.1039,9644.5383
244.2929,9686.0967
244.4818,9713.745
244.6707,9779.21
244.8596,9865.065
245.0485,9946.5783
245.2373,10026.145
245.4262,10100.7483
245.615,10169.2017
245.8038,10223.845
245.9926,10290.9433
246.1814,10354.6783
246.3701,10367.5283
246.5589,10382.6483
246.7476,10445.185
246.9363,10536.7183
247.1249,10610.1933
247.3136,10685.135
247.5023,10753.4533
247.6909,10826.0783
247.8795,10889.2983
248.0681,10959.42
248.2567,11019.66
248.4453,11083.9183
248.6338,11143.4317
248.8224,11176.1517
249.0109,11164.68
249.1994,11211.8217
249.3878,11295.6483
249.5763,11371.8833
249.7648,11436.0117
249.9532,11500.7683
250.1416,11575.4617
250.33,11650.375
250.5183,11723.6317
250.7067,11777.2517
250.8951,11832.155
251.0834,11881.04
251.2717,11934.7117
251.46,11983.685
251.6483,12029.6567
251.8365,12065.2533
252.0247,12063.4333
252.213,12113.6383
252.4012,12174.6467
252.5894,12255.4617
252.7775,12309.8333
252.9657,12358.4083
253.1538,12424.9067
253.3419,12472.2367
253.53,12514.6983
253.7181,12559.4967
253.9062,12610.5117
254.0942,12654.5383
254.2823,12687.3167
254.4703,12722.4733
254.6583,12763.4
254.8463,12804.8133
255.0342,12830.745
255.2222,12858.8683
255.4101,12873.7183
255.598,12875.7383
255.7859,12919.2767
255.9738,12985.6233
256.1616,13046.82
256.3495,13109.6617
256.5373,13158.8417
256.7251,13226.4117
256.9129,13274.9467
257.1006,13317.3667
257.2884,13366.4733
257.4761,13421.0217
257.6638,13457.8667
257.8515,13485.5033
258.0392,13519.2817
258.2269,13546.3417
258.4146,13574.09
258.6022,13607.3483
258.7898,13621.5267
258.9774,13642.1817
259.165,13682.0817
259.3525,13714.1817
259.5401,13735.9717
259.7276,13775.0033
259.9151,13814.3133
260.1026,13840.4467
260.2901,13879.16
260.4776,13916.7867
260.665,13972.355
260.8524,14022.7217
261.0398,14074.2517
261.2272,14103.7267
261.4146,14117.0733
261.6019,14148.6833
261.7893,14182.3433
261.9766,14207.9867
262.1639,14241.0983
262.3512,14246.595
262.5384,14258.4633
262.7257,14272.1217
262.9129,14289.8583
263.1001,14305.7283
263.2873,14337.5467
263.4745,14360.62
263.6617,14348.0333
263.8488,14367.9917
264.0359,14391.7417
264.2231,14407.2167
264.4101,14425.3067
264.5972,14447.1
264.7842,14468.355
264.9713,14480.3717
265.1583,14487.8633
265.3453,14503.8617
265.5323,14526.4617
265.7193,14548.8783
265.9062,14577.945
266.0931,14591.1083
266.2801,14600.4433
266.4669,14624.7083
266.6538,14642.9117
266.8407,14667.3183
267.0276,14667.3567
267.2143,14665.5333
267.4012,14683.7083
267.588,14667.785
267.7747,14673.0233
267.9615,14681.8117
268.1482,14684.595
268.3349,14697.015
268.5217,14698.6033
268.7083,14689.2817
268.895,14690.135
269.0817,14708.6233
269.2682,14712.7733
269.4549,14699.4467
269.6415,14670.465
269.8281,14667.86
270.0146,14687.81
270.2012,14699.1233
270.3877,14712.84
270.5742,14714.6733
270.7607,14716.62
270.9472,14718.0667
271.1336,14714.1533
271.32,14705.84
271.5065,14698.31
271.6929,14698.6783
271.8792,14711.32
272.0656,14713.7733
272.252,14721.6733
272.4383,14726.0983
272.6246,14720.9817
272.8109,14716.76
272.9972,14742.3
273.1835,14755.1467
273.3697,14768.985
273.5559,14774.3217
273.7421,14781.1733
273.9283,14778.16
274.1145,14773.5917
274.3007,14780.6483
274.4868,14786.565
274.6729,14808.1367
274.859,14812.4367
275.0451,14814.3483
275.2311,14781.2433
275.4172,14791.0483
275.6032,14804.7717
275.7892,14819.5717
275.9752,14820.2283
276.1612,14835.095
276.3472,14819.68
276.5331,14816.8383
276.719,14820.265
276.9049,14820.9417
277.0908,14808.42
277.2767,14808.6117
277.4625,14813.95
277.6484,14810.3383
277.8342,14796.8183
278.02,14797.7317
278.2057,14811.8817
278.3915,14828.55
278.5772,14830.2167
278.763,14812.4217
278.9487,14827.1
279.1343,14842.6217
279.32,14835.2783
279.5057,14816.2533
279.6913,14780.7783
279.877,14771.8883
280.0625,14767.4617
280.2481,14748.0117
280.4337,14734.2
280.6192,14747.88
280.8048,14761.04
280.9903,14750.5583
281.1758,14730.06
281.3612,14709.255
281.5467,14703.0667
281.7321,14724.8467
281.9175,14728.265
282.1029,14723.2383
282.2884,14724.3717
282.4737,14703.0467
282.6591,14685.7117
282.8444,14683.9083
283.0297,14682.7933
283.215,14682.0417
283.4002,14676.0617
283.5855,14656.025
283.7707,14616.195
283.956,14600.5117
284.1412,14591.1733
284.3264,14600.615
284.5115,14616.17
284.6967,14622.9917
284.8818,14605.5717
285.0669,14577.9167
285.252,14574.7567
285.4371,14576.0117
285.6222,14554.6033
285.8072,14538.0533
285.9922,14527.4667
286.1772,14534.9767
286.3622,14539.9417
286.5472,14520.4733
286.7321,14496.8717
286.9171,14512.2483
287.102,14510.565
287.2869,14521.6
287.4717,14544.5183
287.6566,14539.3433
287.8415,14539.93
288.0263,14529.8383
288.2111,14497.7817
288.3959,14469.07
288.5806,14467.0733
288.7654,14470.09
288.9501,14500.2033
289.1348,14505.3817
289.3195,14499.5733
289.5042,14503.755
289.6889,14516.5183
289.8735,14483.1117
290.0581,14470.95
290.2428,14443.3867
290.4273,14440.475
290.6119,14454.6833
290.7965,14445.7383
290.981,14446.9817
291.1655,14440.6083
291.35,14400.1467
291.5345,14375.985
291.719,14378.4433
291.9034,14378.2567
292.0878,14400.0833
292.2722,14395.09
292.4566,14376.23
292.641,14379.925
292.8253,14375.9183
293.0096,14360.5183
293.194,14366.6467
293.3783,14359.845
293.5626,14367.42
293.7468,14366.355
293.9311,14365.4317
294.1153,14339.265
294.2995,14293.6817
294.4837,14262.74
294.6678,14238.9283
294.852,14224.9017
295.0361,14229.0567
295.2202,14234.1783
295.4043,14241.74
295.5884,14232.67
295.7725,14224.6
295.9565,14214.4083
296.1405,14181.92
296.3246,14167.1483
296.5085,14183.5067
296.6925,14202.415
296.8764,14195.4217
297.0603,14180.825
297.2443,14165.765
297.4282,14143.6817
297.612,14117.1867
297.7959,14094.0317
297.9797,14081.83
298.1635,14057.57
298.3474,14076.3433
298.5311,14089.565
298.7149,14061.185
298.8987,14028.205
299.0823,14011.3967
299.2661,13985.085
299.4498,13938.26
299.6334,13935.28
299.8171,13937.6917
300.0007,13927.07
300.1843,13921.3317
300.368,13911.3233
300.5515,13894.71
300.7351,13884.6333
300.9186,13875.6367
301.1021,13853.965
301.2857,13849.4883
301.4691,13841.5233
301.6526,13843.9583
301.8361,13823.3967
302.0195,13800.12
302.2029,13787.5783
302.3863,13784.12
302.5697,13759.8633
302.753,13758.9917
302.9364,13764.8967
303.1197,13777.5617
303.303,13764.9267
303.4863,13739.045
303.6696,13696.38
303.8528,13666.8067
304.036,13651.635
304.2192,13655.545
304.4024,13644.4333
304.5856,13620.215
304.7688,13613.505
304.9519,13608.5833
305.135,13592.7433
305.3181,13577.5767
305.5012,13567.3017
305.6842,13565.895
305.8673,13555.0967
306.0504,13529.3083
306.2333,13495.5483
306.4163,13486.2733
306.5993,13467.6133
306.7822,13460.4967
306.9652,13456.7733
307.1481,13433.5417
307.331,13413.3683
307.5139,13395.83
307.6967,13371.2117
307.8796,13351.3567
308.0624,13335.4767
308.2452,13313.9617
308.428,13295.4067
308.6107,13290.3317
308.7935,13273.3783
308.9762,13261.0783
309.1589,13249.4483
309.3416,13230.5383
309.5243,13213.415
309.7069,13197.6167
309.8896,13176.875
310.0721,13158.7033
310.2548,13152.24
310.4373,13140.5833
310.6199,13140.2617
310.8024,13117.8333
310.985,13111.24
311.1674,13079.185
311.3499,13049.3933
311.5324,13043.16
311.7148,13052.3517
311.8973,13029.485
312.0797,13017.7983
312.2621,13010.3383
312.4445,12992.2933
312.6268,12971.1333
312.8091,12958.1133
312.9915,12927.7917
313.1738,12910.88
313.356,12885.64
313.5383,12859.0983
313.7206,12852.0567
313.9027,12827.7033
314.085,12812.56
314.2672,12804.76
314.4493,12799.0867
314.6314,12798.215
314.8136,12797.195
314.9957,12770.965
315.1778,12741.5783
315.3598,12731.1333
315.5419,12727.675
315.724,12719.5017
315.9059,12708.065
316.088,12694.4483
316.2699,12696.2617
316.4519,12685.7283
316.6338,12659.815
316.8157,12619.3833
316.9977,12602.595
317.1795,12607.0967
317.3614,12607.34
317.5432,12602.315
317.7251,12581.0783
317.9069,12550.895
318.0887,12541.1117
318.2704,12517.0783
318.4522,12505.8
318.6339,12503.085
318.8156,12516.4217
318.9973,12503.9433
319.179,12504.6267
319.3607,12509.3133
319.5423,12511.1617
319.7239,12500.285
319.9055,12479.5083
320.0871,12466.2133
320.2687,12454.28
320.4502,12440.2733
320.6317,12420.0033
320.8132,12418.965
320.9947,12414.4567
321.1761,12418.9533
321.3576,12412.635
321.5391,12408.0383
321.7205,12393.9667
321.9019,12372.1
322.0832,12343.84
322.2646,12325.36
322.4459,12309.115
322.6272,12293.3083
322.8085,12280.9383
322.9898,12271.2383
323.1711,12253.4883
323.3523,12241.2517
323.5335,12232.335
323.7147,12249.5533
323.8959,12270.3233
324.0771,12268.9317
324.2582,12253.3067
324.4393,12242.2983
324.6204,12243.9383
324.8015,12238.785
324.9826,12248.465
325.1637,12265.4333
325.3447,12257.9133
325.5257,12257.81
325.7067,12248.705
325.8877,12213.36
326.0686,12167.5867
326.2496,12151.7083
326.4305,12129.2367
326.6114,12126.5283
326.7922,12125.9817
326.9731,12132.3267
327.1539,12122.2567
327.3347,12122.5783
327.5155,12122.5767
327.6963,12142.4333
327.8771,12140.93
328.0578,12112.4317
328.2385,12069.9517
328.4193,12058.2717
328.5999,12047.39
328.7806,12030.495
328.9613,12035.415
329.1419,12029.5717
329.3225,12028.4933
329.5031,12007.0767
329.6837,11985.2633
329.8642,11971.08
330.0447,11957.23
330.2252,11943.6067
330.4057,11921.6367
330.5862,11915.1367
330.7667,11923.0633
330.9471,11936.3467
331.1275,11924.3033
331.3079,11889.61
331.4883,11872.9117
331.6687,11873.5217
331.849,11852.2183
332.0293,11831.8917
332.2096,11818.045
332.3899,11817.7467
332.5702,11823.5183
332.7504,11828.9567
332.9306,11831.6383
333.1108,11806.5667
333.291,11776.265
333.4712,11774.0833
333.6514,11783.4267
333.8315,11771.0883
334.0116,11759.4683
334.1917,11759.7933
334.3717,11761.0933
334.5518,11762.9933
334.7318,11745.505
334.9119,11734.465
335.0918,11733.7767
335.2718,11732.055
335.4518,11728.5267
335.6317,11715.465
335.8116,11725.3483
335.9915,11720.5083
336.1714,11682.035
336.3513,11667.9717
336.5311,11673.1917
336.7109,11674.1217
336.8907,11657.9083
337.0705,11620.2133
337.2502,11584.12
337.43,11572.0633
337.6097,11548.5517
337.7894,11535.915
337.9691,11537.2933
338.1488,11542.23
338.3284,11544.4283
338.508,11556.4667
338.6877,11554.7467
338.8672,11546.8
339.0468,11523.03
339.2263,11502.69
339.4059,11508.3783
339.5854,11538.34
339.7649,11520.3333
339.9443,11504.5067
340.1238,11501.4533
340.3032,11496.8533
340.4826,11501.1283
340.662,11472.7233
340.8414,11443.5417
341.0207,11452.8033
341.2001,11460.0417
341.3794,11457.4967
341.5587,11480.0633
341.738,11465.6767
341.9172,11444.1183
342.0965,11428.0317
342.2757,11386.2367
342.4549,11349.49
342.6341,11352.76
342.8132,11351.7683
342.9923,11383.385
343.1715,11419.7533
343.3506,11432.3917
343.5296,11365.7883
343.7087,11332.0133
343.8878,11312.0683
344.0668,11306.0983
344.2458,11301.6733
344.4248,11275.6933
344.6037,11266.3933
344.7827,11264.3133
344.9616,11245.3533
345.1405,11246.8417
345.3194,11248.9117
345.4982,11227.0083
345.6771,11207.145
345.8559,11207.9467
346.0347,11202.5117
346.2135,11189.2633
346.3923,11198.015
346.571,11182.7367
346.7498,11154.6783
346.9285,11166.9117
347.1071,11146.085
347.2859,11120.735
347.4645,11134.8083
347.6431,11158.6017
347.8217,11176.4533
348.0003,11190.2283
348.1789,11144.2017
348.3574,11096.075
348.5359,11065.335
348.7145,11041.5733
348.893,11043.5833
349.0714,11045.54
349.2499,11015.4617
349.4283,10986.8883
349.6068,10957.2767
349.7852,10944.345
349.9635,10947.6417
350.1419,10944.5133
350.3202,10926.035
350.4985,10895.655
350.6768,10878.3867
350.8551,10868.41
351.0334,10856.8017
351.2116,10838.9133
351.3898,10843.295
351.568,10832.315
351.7462,10830.8833
351.9243,10816.695
352.1025,10797.6133
352.2806,10781.1317
352.4587,10780.695
352.6368,10769.4633
352.8148,10738.42
352.9929,10710.3717
353.1709,10712.3383
353.3489,10706.2583
353.5268,10684.845
353.7048,10666.2167
353.8828,10653.67
354.0607,10634.83
354.2386,10630.19
354.4165,10615.4417
354.5943,10600.87
354.7722,10597.715
354.95,10607.815
355.1278,10605.5583
355.3056,10577.2517
355.4833,10535.8317
355.6611,10500.5983
355.8388,10471.77
356.0165,10454.5717
356.1942,10467.0283
356.3719,10486.1867
356.5495,10477.4217
356.7271,10463.7817
356.9047,10462.1217
357.0823,10454.98
357.2599,10456.96
357.4374,10441.08
357.6149,10405.2833
357.7924,10373.7767
357.9699,10364.03
358.1474,10354.7083
358.3248,10322.9117
358.5023,10304.6133
358.6797,10280.57
358.8571,10265.5433
359.0344,10257.665
359.2118,10223.44
359.3891,10208.7
359.5664,10191.2783
359.7437,10181.335
359.9209,10149.59
360.0982,10121.6683
360.2754,10097.515
360.4526,10110.9183
360.6298,10116.2483
360.807,10108.715
360.9841,10094.865
361.1613,10066.68
361.3383,10076.9667
361.5154,10080.3167
361.6925,10061.965
361.8695,10046.1317
362.0466,10030.4033
362.2236,10011.955
362.4005,10006.62
362.5775,9980.855
362.7545,9935.3917
362.9314,9916.2617
363.1083,9928.5767
363.2852,9943.8967
363.462,9927.6117
363.6389,9913.5817
363.8157,9896.31
363.9925,9867.7833
364.1693,9859.6783
364.346,9823.8617
364.5228,9829.1867
364.6996,9842.1083
364.8762,9848.655
365.0529,9849.4
365.2296,9832.2517
365.4062,9838.8767
365.5829,9817.8667
365.7595,9792.9033
365.9361,9807.5467
366.1126,9794.005
366.2892,9847.5517
366.4657,9990.2067
366.6422,10091.2367
366.8186,10063.2367
366.9951,10117.25
367.1716,10043.235
367.348,10004.4883
367.5244,10061.53
367.7008,10084.425
367.8772,10063.535
368.0535,9895.7317
368.2298,9939.2133
368.4061,10022.1033
368.5824,9953.6833
368.7586,10026.5783
368.9349,10052.455
369.1111,9927.625
369.2873,9825.2467
369.4635,9845.1583
369.6396,9867.8567
369.8158,9768.6333
369.9919,9745.4733
370.168,9762.2517
370.3441,9781.3233
370.5202,9705.7483
370.6962,9643.3433
370.8722,9611.6567
371.0482,9621.1717
371.2242,9646.0617
371.4002,9727.08
371.5761,9744.8717
371.752,9677.1533
371.9279,9688.9817
372.1038,9718.5567
372.2796,9671.1983
372.4555,9657.9083
372.6313,9670.05
372.8071,9630.2233
372.9829,9588.595
373.1586,9603.13
373.3344,9641.6867
373.5101,9601.9733
373.6858,9604.4683
373.8615,9571.6083
374.0371,9584.3317
374.2127,9674.0117
374.3884,9680.615
374.564,9623.6817
374.7395,9604.765
374.9151,9642.585
375.0906,9787.4717
375.2661,9873.005
375.4416,9795.15
375.6171,9842.8633
375.7925,9939.3683
375.968,9969.6083
376.1434,9840.6583
376.3188,9745.4283
376.4941,9735.5967
376.6695,9789.63
376.8448,9835.0717
377.0201,9855.1267
377.1954,9813.165
377.3707,9869.6683
377.5459,9901.82
377.7212,10004.61
377.8964,10289.2967
378.0715,10382.3333
378.2467,10161.37
378.4218,10241.05
378.597,10097.525
378.7721,10013.43
378.9472,10074.9417
379.1222,10141.495
379.2973,10369.7417
379.4723,10678.8583
379.6473,10775.1983
379.8223,10503.8583
379.9972,10222.685
380.1722,10101.4817
380.3471,10079.7417
380.522,10086.22
380.6969,10065.4317
380.8717,10270.6267
381.0466,10186.2183
381.2214,10048.1883
381.3962,10012.1867
381.571,9924.5317
381.7457,9888.2017
381.9204,9981.6783
382.0952,9959.4633
382.2699,10072.2
382.4445,10352.3867
382.6192,10432.0283
382.7938,10695.6783
382.9685,10875.7467
383.1431,10569.7933
383.3176,10194.3633
383.4922,10058.8583
383.6667,10078.645
383.8412,10066.2033
384.0157,9984.01
384.1902,10036.5233
384.3646,10154.0433
384.5391,10129.4683
384.7134,10136.2117
384.8878,10283.5583
385.0622,10521.86
385.2365,10416.2
385.4109,10088.2517
385.5852,10021.505
385.7594,10071.3983
385.9337,10177.2067
386.1079,10290.19
386.2822,10488.255
386.4564,10555.6217
386.6306,10283.68
386.8047,10355.1283
386.9789,10518.2383
387.153,10555.515
387.3271,10941.63
387.5012,10863.2433
387.6752,11087.775
387.8492,11394.4867
388.0233,11220.8583
388.1972,10943.2733
388.3712,11025.375
388.5452,10984.4233
388.7191,11091.99
388.893,11439.3
389.0669,11411.4433
389.2408,10776.645
389.4146,10298.4667
389.5884,10049.1483
389.7623,9911.4617
389.9361,9932.94
390.1098,10000.1067
390.2835,10094.9333
390.4573,10047.7517
390.631,10025.7967
390.8047,10198.3917
390.9784,10303.565
391.152,10191.9583
391.3256,10231.0483
391.4992,10330.3867
391.6728,10169.6817
391.8464,10257.5783
392.0199,10574.0333
392.1934,10554.2233
392.3669,10669.4383
392.5403,10870.9367
392.7138,10939.8833
392.8873,11215.36
393.0607,11512.28
393.2341,11712.1083
393.4074,11701.5417
393.5808,11156.1217
393.7542,10822.1317
393.9274,10865.5533
394.1007,10674.1633
394.274,10875.955
394.4472,10841.125
394.6205,10958.2267
394.7937,11374.255
394.9668,11581.0717
395.14,11259.2917
395.3131,10816.925
395.4863,10465.9667
395.6594,10483.9983
395.8325,10372.9867
396.0055,10359.3167
396.1786,10414.3267
396.3516,10493.24
396.5246,10447.3033
396.6975,10320.9967
396.8705,10398.3733
397.0434,10810.455
397.2163,10455.8733
397.3892,10361.8717
397.5621,10564.3433
397.735,10770.95
397.9077,11115.305
398.0806,11184.28
398.2534,10866.48
398.4261,11080.05
398.5989,11258.3367
398.7716,11811.8167
398.9443,11591.25
399.117,11331.685
399.2896,11046.0633
399.4623,10954.7033
399.6349,10907.875
399.8075,10751.78
399.9801,10511.3417
400.1526,10547.505
400.3252,10192.2133
400.4977,9918.295
400.6702,9889.955
400.8427,9852.815
401.0151,10015.6217
401.1875,9999.535
401.36,9985.8183
401.5323,10024.805
401.7047,9812.12
401.877,9752.8683
402.0494,9713.865
402.2216,9869.0083
402.394,10072.1133
402.5662,9955.115
402.7385,9940.2683
402.9107,9879.4783
403.0829,9898.6567
403.2551,9913.31
403.4272,9802.6167
403.5994,9816.6183
403.7715,9955.24
403.9436,10093.585
404.1156,10043.68
