Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-28 07:41:11.749400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1069.0833
218.2508,1087.2517
218.442,1104.5033
218.6332,1125.695
218.8244,1143.48
219.0156,1163.9467
219.2067,1185.9317
219.3979,1207.39
219.589,1230.0317
219.7801,1253.1417
219.9712,1276.7883
220.1623,1300.695
220.3533,1327.655
220.5444,1353.6817
220.7354,1380.7783
220.9264,1407.53
221.1174,1436.745
221.3083,1467.1433
221.4993,1494.9267
221.6902,1524.66
221.8812,1557.265
222.0721,1590.2383
222.263,1623.3317
222.4538,1656.815
222.6447,1693.095
222.8355,1728.4367
223.0264,1764.275
223.2172,1800.7433
223.408,1839.325
223.5987,1877.9483
223.7895,1916.2717
223.9802,1958.4033
224.1709,1997.8667
224.3616,2040.6467
224.5524,2084.175
224.743,2128.2317
224.9337,2171.145
225.1243,2219.7867
225.315,2264.5567
225.5056,2309.8133
225.6962,2359.24
225.8867,2407.865
226.0773,2457.26
226.2678,2505.8433
226.4584,2556.5483
226.6489,2609.025
226.8394,2656.9367
227.0298,2710.5133
227.2203,2765.8983
227.4108,2824.855
227.6012,2882.405
227.7916,2935.2
227.982,2993.79
228.1723,3049.3783
228.3627,3109.17
228.5531,3165.4883
228.7434,3223.845
228.9337,3283.5433
229.124,3346.3733
229.3143,3409.3283
229.5045,3475.5433
229.6948,3543.3067
229.885,3611.3817
230.0752,3680.7233
230.2654,3749.1217
230.4556,3819.9883
230.6457,3885.825
230.8358,3953.6767
231.026,4022.4417
231.2161,4090.1633
231.4062,4163.1217
231.5963,4231.5967
231.7863,4302.7333
231.9764,4378.9517
232.1664,4456.4917
232.3564,4533.8467
232.5464,4609.505
232.7364,4686.915
232.9263,4759.9583
233.1163,4841.3867
233.3062,4920.8733
233.4961,5005.3717
233.686,5084.2517
233.8758,5155.875
234.0657,5231.395
234.2555,5311.06
234.4454,5392.2883
234.6352,5471.525
234.825,5551.7
235.0147,5628.1183
235.2045,5706.16
235.3942,5785.7567
235.5839,5862.115
235.7737,5943.1
235.9633,6019.1217
236.153,6104.3117
236.3427,6187.425
236.5323,6267.325
236.7219,6345.755
236.9115,6413.5433
237.1011,6486.945
237.2907,6568.9383
237.4803,6649.2117
237.6698,6725.8117
237.8593,6804.3817
238.0488,6882.2183
238.2383,6960.7117
238.4278,7036.99
238.6172,7121.8
238.8066,7199.8133
238.9961,7280.7683
239.1855,7364.8
239.3748,7442.8767
239.5642,7514.4333
239.7536,7595.6333
239.9429,7671.3767
240.1322,7740.7983
240.3215,7817.365
240.5108,7893.8733
240.7001,7974.61
240.8893,8046.4633
241.0786,8119.4233
241.2677,8191.1833
241.457,8272.3133
241.6461,8331.4983
241.8353,8393.4633
242.0244,8459.5217
242.2136,8521.505
242.4027,8587.91
242.5918,8650.6383
242.7809,8710.635
242.9699,8747.115
243.159,8789.6317
243.348,8871.595
243.537,8951.8583
243.726,9019.6383
243.915,9081.0083
244.1039,9141.9367
244.2929,9179.2717
244.4818,9204.1433
244.6707,9269.3083
244.8596,9349.6883
245.0485,9427.1633
245.2373,9501.7567
245.4262,9573.8983
245.615,9635.25
245.8038,9689.265
245.9926,9752.1867
246.1814,9812.47
246.3701,9822.7267
246.5589,9837.9067
246.7476,9900.2633
246.9363,9988.6
247.1249,10057.41
247.3136,10125.88
247.5023,10189.8067
247.6909,10261.5633
247.8795,10318.9417
248.0681,10385.0767
248.2567,10442.7317
248.4453,10503.9267
248.6338,10559.0583
248.8224,10586.6983
249.0109,10576.2117
249.1994,10623.8383
249.3878,10703.0317
249.5763,10774.2783
249.7648,10837.0167
249.9532,10899.2917
250.1416,10970.085
250.33,11041.62
250.5183,11111.565
250.7067,11160.215
250.8951,11214.115
251.0834,11260.8767
251.2717,11312.0683
251.46,11355.1667
251.6483,11400.5217
251.8365,11431.8333
252.0247,11434.9417
252.213,11481.435
252.4012,11540.7367
252.5894,11616.76
252.7775,11667.43
252.9657,11715.6817
253.1538,11778.0217
253.3419,11827.1433
253.53,11863.0717
253.7181,11907.9417
253.9062,11953.9817
254.0942,11997.1367
254.2823,12030.9467
254.4703,12064.1817
254.6583,12103.555
254.8463,12142.115
255.0342,12168.4433
255.2222,12195.3117
255.4101,12209.7083
255.598,12213.8333
255.7859,12257.08
255.9738,12318.7167
256.1616,12379.4033
256.3495,12439.4033
256.5373,12486.7433
256.7251,12552.915
256.9129,12595.515
257.1006,12636.1867
257.2884,12684.705
257.4761,12737.3117
257.6638,12776.665
257.8515,12801.3233
258.0392,12835.0817
258.2269,12861.005
258.4146,12885.8317
258.6022,12918.6017
258.7898,12933.945
258.9774,12957.4233
259.165,12994.0467
259.3525,13027.8317
259.5401,13051.3183
259.7276,13090.8583
259.9151,13126.4583
260.1026,13150.595
260.2901,13189.715
260.4776,13224.1517
260.665,13278.6683
260.8524,13326.9533
261.0398,13377.7683
261.2272,13406.5883
261.4146,13420.0917
261.6019,13453.5733
261.7893,13487.5317
261.9766,13514.5267
262.1639,13543.6867
262.3512,13549.5567
262.5384,13560.6617
262.7257,13572.8733
262.9129,13595.0033
263.1001,13613.345
263.2873,13646.4883
263.4745,13672.0133
263.6617,13659.0183
263.8488,13680.4317
264.0359,13704.0683
264.2231,13719.82
264.4101,13735.5383
264.5972,13757.0617
264.7842,13776.925
264.9713,13794.5083
265.1583,13804.155
265.3453,13820.485
265.5323,13841.3817
265.7193,13861.0883
265.9062,13892.5667
266.0931,13906.6717
266.2801,13914.1517
266.4669,13941.775
266.6538,13963.7817
266.8407,13989.375
267.0276,13991.4267
267.2143,13989.3017
267.4012,14006.88
267.588,13990.5
267.7747,13998.7583
267.9615,14007.3433
268.1482,14012.2667
268.3349,14027.9183
268.5217,14031.695
268.7083,14023.21
268.895,14027.3583
269.0817,14046.195
269.2682,14046.4667
269.4549,14036.8517
269.6415,14011.2983
269.8281,14011.53
270.0146,14031.695
270.2012,14043.0783
270.3877,14059.1117
270.5742,14064.7317
270.7607,14066.1867
270.9472,14068.485
271.1336,14066.75
271.32,14063.4567
271.5065,14056.9817
271.6929,14057.1867
271.8792,14072.86
272.0656,14073.7383
272.252,14083.8633
272.4383,14087.8617
272.6246,14085.7533
272.8109,14084.2633
272.9972,14110.03
273.1835,14124.7467
273.3697,14138.8917
273.5559,14146.3833
273.7421,14152.1317
273.9283,14151.5683
274.1145,14152.635
274.3007,14156.2683
274.4868,14165.6683
274.6729,14189.2917
274.859,14191.425
275.0451,14195.1683
275.2311,14161.49
275.4172,14173.945
275.6032,14187.395
275.7892,14202.86
275.9752,14206.5583
276.1612,14222.3833
276.3472,14210.885
276.5331,14207.9033
276.719,14211.905
276.9049,14215.7867
277.0908,14207.4267
277.2767,14209.0933
277.4625,14214.4117
277.6484,14211.0317
277.8342,14199.9867
278.02,14201.245
278.2057,14213.9933
278.3915,14233.685
278.5772,14235.465
278.763,14219.6867
278.9487,14238.5283
279.1343,14250.9667
279.32,14247.245
279.5057,14228.31
279.6913,14196.15
279.877,14190.1417
280.0625,14187.87
280.2481,14169.63
280.4337,14153.9333
280.6192,14173.55
280.8048,14185.0717
280.9903,14175.1917
281.1758,14157.4867
281.3612,14139.12
281.5467,14135.1067
281.7321,14154.0983
281.9175,14160.935
282.1029,14157.7883
282.2884,14158.1117
282.4737,14138.255
282.6591,14122.9733
282.8444,14124.43
283.0297,14120.8717
283.215,14123.7633
283.4002,14120.22
283.5855,14101.2833
283.7707,14064.915
283.956,14050.9883
284.1412,14043.2133
284.3264,14050.1067
284.5115,14067.035
284.6967,14073.0783
284.8818,14058.7833
285.0669,14032.1717
285.252,14030.365
285.4371,14033.5367
285.6222,14014.2183
285.8072,14000.9567
285.9922,13991.4683
286.1772,13998.0233
286.3622,14003.0183
286.5472,13984.9033
286.7321,13963.115
286.9171,13977.68
287.102,13978.5517
287.2869,13991.5883
287.4717,14012.6133
287.6566,14008.915
287.8415,14008.8767
288.0263,14001.4383
288.2111,13972.32
288.3959,13943.9167
288.5806,13941.77
288.7654,13944.545
288.9501,13973.825
289.1348,13981.3217
289.3195,13977.1867
289.5042,13979.0833
289.6889,13993.42
289.8735,13964.7517
290.0581,13951.605
290.2428,13927.195
290.4273,13923.33
290.6119,13936.74
290.7965,13931.405
290.981,13929.6983
291.1655,13925.72
291.35,13887.2533
291.5345,13861.555
291.719,13864.6233
291.9034,13868.7917
292.0878,13887.9317
292.2722,13884.0
292.4566,13867.08
292.641,13870.81
292.8253,13865.7467
293.0096,13854.525
293.194,13857.28
293.3783,13854.1117
293.5626,13862.5583
293.7468,13861.565
293.9311,13861.8583
294.1153,13835.1633
294.2995,13792.6733
294.4837,13765.0383
294.6678,13743.005
294.852,13729.295
295.0361,13733.295
295.2202,13737.4283
295.4043,13743.5533
295.5884,13736.5367
295.7725,13730.4
295.9565,13716.2517
296.1405,13688.2317
296.3246,13673.7967
296.5085,13692.3217
296.6925,13706.445
296.8764,13698.5733
297.0603,13687.65
297.2443,13676.3433
297.4282,13651.2717
297.612,13626.5433
297.7959,13606.5433
297.9797,13597.0
298.1635,13572.1817
298.3474,13590.6567
298.5311,13603.1683
298.7149,13577.67
298.8987,13544.0317
299.0823,13528.53
299.2661,13499.47
299.4498,13459.755
299.6334,13456.375
299.8171,13458.0317
300.0007,13448.7183
300.1843,13442.0583
300.368,13436.0667
300.5515,13420.9383
300.7351,13410.315
300.9186,13401.0
301.1021,13379.9083
301.2857,13375.0517
301.4691,13367.3833
301.6526,13368.7967
301.8361,13344.8417
302.0195,13327.035
302.2029,13313.93
302.3863,13309.5533
302.5697,13289.3233
302.753,13288.55
302.9364,13295.5367
303.1197,13304.0867
303.303,13293.6483
303.4863,13267.585
303.6696,13226.6383
303.8528,13196.8233
304.036,13183.5383
304.2192,13187.3017
304.4024,13177.0083
304.5856,13154.825
304.7688,13145.9017
304.9519,13141.41
305.135,13128.9867
305.3181,13110.7433
305.5012,13100.575
305.6842,13099.4567
305.8673,13088.8483
306.0504,13066.0033
306.2333,13032.3233
306.4163,13027.3133
306.5993,13006.9883
306.7822,13000.87
306.9652,12995.24
307.1481,12971.795
307.331,12951.3017
307.5139,12934.5983
307.6967,12912.605
307.8796,12892.2133
308.0624,12878.465
308.2452,12855.6033
308.428,12838.2683
308.6107,12834.0417
308.7935,12815.7217
308.9762,12804.4833
309.1589,12790.1017
309.3416,12773.2667
309.5243,12756.5767
309.7069,12742.3433
309.8896,12721.0967
310.0721,12705.8183
310.2548,12695.4183
310.4373,12684.035
310.6199,12687.0867
310.8024,12664.43
310.985,12654.0867
311.1674,12629.2067
311.3499,12598.5633
311.5324,12592.7167
311.7148,12598.4433
311.8973,12577.8867
312.0797,12564.685
312.2621,12559.8033
312.4445,12541.255
312.6268,12519.76
312.8091,12506.5217
312.9915,12477.1417
313.1738,12461.3933
313.356,12435.5667
313.5383,12410.3133
313.7206,12400.145
313.9027,12379.11
314.085,12365.9017
314.2672,12357.6383
314.4493,12351.0483
314.6314,12349.5567
314.8136,12345.03
314.9957,12321.5217
315.1778,12293.7183
315.3598,12282.88
315.5419,12278.98
315.724,12275.3117
315.9059,12261.6483
316.088,12248.43
316.2699,12249.56
316.4519,12237.4517
316.6338,12211.6083
316.8157,12172.095
316.9977,12154.965
317.1795,12159.1583
317.3614,12160.48
317.5432,12154.0233
317.7251,12133.5583
317.9069,12104.9817
318.0887,12095.87
318.2704,12071.365
318.4522,12060.4217
318.6339,12059.3033
318.8156,12073.1483
318.9973,12057.3383
319.179,12058.6367
319.3607,12064.1183
319.5423,12064.4017
319.7239,12050.2917
319.9055,12031.3083
320.0871,12017.1467
320.2687,12008.1233
320.4502,11995.1117
320.6317,11971.6417
320.8132,11970.64
320.9947,11964.7967
321.1761,11970.3317
321.3576,11963.6633
321.5391,11958.5683
321.7205,11943.9917
321.9019,11923.9217
322.0832,11898.87
322.2646,11879.7517
322.4459,11864.78
322.6272,11848.3733
322.8085,11835.865
322.9898,11826.1467
323.1711,11807.6733
323.3523,11797.1867
323.5335,11788.2283
323.7147,11802.8217
323.8959,11823.8717
324.0771,11821.9517
324.2582,11805.8633
324.4393,11795.875
324.6204,11798.1967
324.8015,11790.8583
324.9826,11797.3867
325.1637,11814.97
325.3447,11808.385
325.5257,11805.3833
325.7067,11799.0383
325.8877,11766.1767
326.0686,11719.9267
326.2496,11706.035
326.4305,11686.085
326.6114,11678.8633
326.7922,11678.2417
326.9731,11681.7717
327.1539,11674.5317
327.3347,11674.05
327.5155,11673.7183
327.6963,11690.815
327.8771,11692.1367
328.0578,11665.4233
328.2385,11624.4117
328.4193,11611.6633
328.5999,11599.55
328.7806,11582.1967
328.9613,11585.66
329.1419,11578.92
329.3225,11575.5583
329.5031,11554.23
329.6837,11535.1067
329.8642,11521.0433
330.0447,11506.86
330.2252,11493.52
330.4057,11470.7033
330.5862,11467.4517
330.7667,11471.8467
330.9471,11485.675
331.1275,11474.495
331.3079,11438.5967
331.4883,11423.35
331.6687,11424.015
331.849,11401.84
332.0293,11380.8717
332.2096,11365.6
332.3899,11365.39
332.5702,11371.8817
332.7504,11378.8033
332.9306,11379.065
333.1108,11354.63
333.291,11328.4033
333.4712,11322.385
333.6514,11328.1083
333.8315,11318.035
334.0116,11308.5683
334.1917,11305.675
334.3717,11308.105
334.5518,11309.5583
334.7318,11290.3117
334.9119,11279.9483
335.0918,11278.36
335.2718,11279.2283
335.4518,11273.985
335.6317,11262.1367
335.8116,11269.25
335.9915,11261.5233
336.1714,11224.7467
336.3513,11213.9033
336.5311,11218.73
336.7109,11218.8883
336.8907,11204.3233
337.0705,11168.4083
337.2502,11131.46
337.43,11117.4083
337.6097,11094.3
337.7894,11083.8133
337.9691,11082.31
338.1488,11088.15
338.3284,11089.2217
338.508,11099.6133
338.6877,11100.1083
338.8672,11089.0267
339.0468,11066.4383
339.2263,11049.4333
339.4059,11055.1783
339.5854,11081.3017
339.7649,11061.8633
339.9443,11046.385
340.1238,11040.4317
340.3032,11038.7783
340.4826,11041.01
340.662,11014.8683
340.8414,10990.4733
341.0207,10995.03
341.2001,11002.87
341.3794,11001.165
341.5587,11022.7467
341.738,11005.3667
341.9172,10984.76
342.0965,10968.8033
342.2757,10926.1983
342.4549,10894.8667
342.6341,10894.8783
342.8132,10895.415
342.9923,10927.6783
343.1715,10960.2317
343.3506,10964.9817
343.5296,10902.855
343.7087,10872.2933
343.8878,10851.9733
344.0668,10845.1467
344.2458,10839.5883
344.4248,10818.0417
344.6037,10810.2967
344.7827,10805.235
344.9616,10789.4333
345.1405,10789.0967
345.3194,10790.0533
345.4982,10766.8817
345.6771,10750.5517
345.8559,10750.1467
346.0347,10745.6733
346.2135,10732.1267
346.3923,10734.2717
346.571,10721.395
346.7498,10695.73
346.9285,10708.4967
347.1071,10687.1767
347.2859,10661.235
347.4645,10674.885
347.6431,10694.715
347.8217,10716.9983
348.0003,10725.9033
348.1789,10681.7633
348.3574,10635.2567
348.5359,10605.6467
348.7145,10582.56
348.893,10583.0633
349.0714,10584.075
349.2499,10554.9767
349.4283,10527.2983
349.6068,10500.2317
349.7852,10489.6133
349.9635,10490.84
350.1419,10487.9517
350.3202,10469.5833
350.4985,10443.1867
350.6768,10425.985
350.8551,10413.21
351.0334,10402.8467
351.2116,10385.2383
351.3898,10389.97
351.568,10376.7083
351.7462,10374.5833
351.9243,10361.4783
352.1025,10341.8567
352.2806,10327.0283
352.4587,10324.945
352.6368,10314.3883
352.8148,10284.1767
352.9929,10259.395
353.1709,10259.3317
353.3489,10251.7017
353.5268,10231.9567
353.7048,10213.9467
353.8828,10202.5133
354.0607,10181.8817
354.2386,10177.4317
354.4165,10164.5117
354.5943,10151.94
354.7722,10146.875
354.95,10159.555
355.1278,10154.7767
355.3056,10126.3033
355.4833,10085.4583
355.6611,10053.5383
355.8388,10027.1183
356.0165,10009.1217
356.1942,10021.4033
356.3719,10037.3267
356.5495,10029.7783
356.7271,10016.155
356.9047,10012.625
357.0823,10008.2567
357.2599,10006.8883
357.4374,9993.305
357.6149,9959.4983
357.7924,9928.85
357.9699,9921.3067
358.1474,9910.18
358.3248,9879.705
358.5023,9862.125
358.6797,9837.0017
358.8571,9825.1933
359.0344,9813.865
359.2118,9784.0433
359.3891,9769.6333
359.5664,9752.8667
359.7437,9741.4233
359.9209,9712.6317
360.0982,9681.6767
360.2754,9664.9967
360.4526,9675.1717
360.6298,9680.7983
360.807,9672.69
360.9841,9659.8117
361.1613,9633.345
361.3383,9641.1133
361.5154,9643.6867
361.6925,9624.185
361.8695,9611.16
362.0466,9594.2583
362.2236,9578.3583
362.4005,9574.3167
362.5775,9548.0
362.7545,9505.0533
362.9314,9485.4533
363.1083,9500.085
363.2852,9509.745
363.462,9497.1533
363.6389,9484.4333
363.8157,9467.0117
363.9925,9440.5283
364.1693,9431.5133
364.346,9397.6467
364.5228,9402.7767
364.6996,9415.9433
364.8762,9420.1333
365.0529,9419.56
365.2296,9405.3767
365.4062,9411.9367
365.5829,9388.2583
365.7595,9369.0817
365.9361,9381.2617
366.1126,9366.1767
366.2892,9423.2117
366.4657,9559.1883
366.6422,9647.5583
366.8186,9624.9517
366.9951,9674.14
367.1716,9603.7733
367.348,9572.51
367.5244,9626.095
367.7008,9647.6
367.8772,9621.5983
368.0535,9463.51
368.2298,9512.7333
368.4061,9584.8933
368.5824,9515.62
368.7586,9593.7433
368.9349,9609.2267
369.1111,9488.6033
369.2873,9397.21
369.4635,9421.69
369.6396,9435.1833
369.8158,9339.0817
369.9919,9321.0283
370.168,9339.805
370.3441,9352.83
370.5202,9278.23
370.6962,9221.7317
370.8722,9194.3767
371.0482,9197.5183
371.2242,9226.89
371.4002,9303.1217
371.5761,9315.2883
371.752,9252.675
371.9279,9266.5833
372.1038,9292.335
372.2796,9244.0267
372.4555,9236.7317
372.6313,9246.43
372.8071,9205.5267
372.9829,9169.2333
373.1586,9185.35
373.3344,9216.1033
373.5101,9180.2017
373.6858,9181.9283
373.8615,9154.335
374.0371,9167.74
374.2127,9251.1
374.3884,9251.4183
374.564,9199.8833
374.7395,9186.0217
374.9151,9222.2833
375.0906,9361.7267
375.2661,9434.285
375.4416,9361.3133
375.6171,9416.0617
375.7925,9504.1617
375.968,9528.5083
376.1434,9401.6067
376.3188,9319.5617
376.4941,9311.0883
376.6695,9362.7417
376.8448,9404.7117
377.0201,9419.22
377.1954,9381.69
377.3707,9436.7733
377.5459,9467.9333
377.7212,9571.355
377.8964,9845.895
378.0715,9914.925
378.2467,9712.805
378.4218,9799.485
378.597,9646.6217
378.7721,9581.2533
378.9472,9636.2417
379.1222,9700.005
379.2973,9926.44
379.4723,10210.9033
379.6473,10296.7417
379.8223,10029.505
379.9972,9776.1217
380.1722,9662.1817
380.3471,9641.35
380.522,9643.1583
380.6969,9630.385
380.8717,9827.7
381.0466,9727.34
381.2214,9607.1067
381.3962,9574.24
381.571,9489.0333
381.7457,9456.545
381.9204,9546.5483
382.0952,9517.3367
382.2699,9643.13
382.4445,9899.0533
382.6192,9980.4117
382.7938,10234.2333
382.9685,10391.435
383.1431,10092.175
383.3176,9744.5633
383.4922,9628.97
383.6667,9638.7433
383.8412,9617.56
384.0157,9546.0183
384.1902,9599.4033
384.3646,9709.4233
384.5391,9680.52
384.7134,9693.09
384.8878,9842.5183
385.0622,10062.6767
385.2365,9943.005
385.4109,9643.3033
385.5852,9592.1517
385.7594,9635.6617
385.9337,9730.6683
386.1079,9842.1033
386.2822,10034.8033
386.4564,10081.2067
386.6306,9828.3817
386.8047,9913.99
386.9789,10051.2867
387.153,10098.5317
387.3271,10458.86
387.5012,10377.3933
387.6752,10607.7817
387.8492,10893.835
388.0233,10706.4467
388.1972,10465.8783
388.3712,10546.965
388.5452,10504.59
388.7191,10605.2617
388.893,10946.1933
389.0669,10882.595
389.2408,10285.58
389.4146,9853.3633
389.5884,9617.0433
389.7623,9484.7
389.9361,9499.39
390.1098,9566.9817
390.2835,9652.8383
390.4573,9605.5617
390.631,9589.1483
390.8047,9759.32
390.9784,9842.0367
391.152,9740.8317
391.3256,9787.9133
391.4992,9875.515
391.6728,9718.7617
391.8464,9817.6383
392.0199,10118.245
392.1934,10080.3233
392.3669,10216.0483
392.5403,10387.065
392.7138,10470.4917
392.8873,10719.855
393.0607,11013.7033
393.2341,11189.7983
393.4074,11170.875
393.5808,10644.225
393.7542,10356.5417
393.9274,10394.2967
394.1007,10204.76
394.274,10407.4533
394.4472,10357.4233
394.6205,10490.8967
394.7937,10887.1833
394.9668,11063.05
395.14,10748.225
395.3131,10337.5267
395.4863,10019.5117
395.6594,10033.9983
395.8325,9914.305
396.0055,9912.4233
396.1786,9961.3917
396.3516,10036.4667
396.5246,9983.155
396.6975,9864.0617
396.8705,9961.6867
397.0434,10330.065
397.2163,9984.1833
397.3892,9913.3517
397.5621,10115.4683
397.735,10301.38
397.9077,10634.54
398.0806,10669.515
398.2534,10402.8017
398.4261,10595.4767
398.5989,10793.46
398.7716,11277.3867
398.9443,11072.2067
399.117,10822.78
399.2896,10575.3333
399.4623,10476.215
399.6349,10435.7383
399.8075,10270.0117
399.9801,10054.6283
400.1526,10087.9267
400.3252,9736.095
400.4977,9488.6317
400.6702,9462.505
400.8427,9425.76
401.0151,9578.2533
401.1875,9554.15
401.36,9551.46
401.5323,9579.23
401.7047,9377.7783
401.877,9327.6317
402.0494,9294.2367
402.2216,9446.7667
402.394,9625.8417
402.5662,9512.4583
402.7385,9507.0983
402.9107,9447.8
403.0829,9463.3867
403.2551,9472.9583
403.4272,9372.4883
403.5994,9387.015
403.7715,9527.8283
403.9436,9639.06
404.1156,9603.98
