Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-28 21:51:51.643418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1099.815
218.2508,1118.6267
218.442,1136.6867
218.6332,1158.7383
218.8244,1178.5067
219.0156,1198.7883
219.2067,1221.4417
219.3979,1243.9683
219.589,1267.7967
219.7801,1291.255
219.9712,1316.3767
220.1623,1341.7433
220.3533,1368.825
220.5444,1395.735
220.7354,1423.91
220.9264,1452.0583
221.1174,1481.9483
221.3083,1513.4283
221.4993,1542.9133
221.6902,1573.2883
221.8812,1607.645
222.0721,1641.1233
222.263,1675.69
222.4538,1710.9717
222.6447,1748.485
222.8355,1784.8517
223.0264,1822.91
223.2172,1859.61
223.408,1898.9917
223.5987,1939.445
223.7895,1979.955
223.9802,2022.6783
224.1709,2064.2617
224.3616,2109.08
224.5524,2153.7433
224.743,2199.8467
224.9337,2244.46
225.1243,2294.445
225.315,2343.005
225.5056,2389.52
225.6962,2439.335
225.8867,2490.1067
226.0773,2541.045
226.2678,2592.4617
226.4584,2645.01
226.6489,2699.5767
226.8394,2749.1583
227.0298,2804.2617
227.2203,2862.3833
227.4108,2923.195
227.6012,2981.8533
227.7916,3038.9333
227.982,3097.2533
228.1723,3155.0333
228.3627,3216.9367
228.5531,3276.085
228.7434,3335.48
228.9337,3398.7133
229.124,3463.53
229.3143,3528.11
229.5045,3598.2933
229.6948,3668.3267
229.885,3739.4483
230.0752,3810.855
230.2654,3881.87
230.4556,3952.6583
230.6457,4023.42
230.8358,4094.1233
231.026,4166.3067
231.2161,4235.8767
231.4062,4310.8983
231.5963,4384.0533
231.7863,4457.4233
231.9764,4535.955
232.1664,4613.465
232.3564,4696.6683
232.5464,4774.8567
232.7364,4854.4383
232.9263,4931.25
233.1163,5015.155
233.3062,5097.86
233.4961,5188.06
233.686,5269.0433
233.8758,5343.21
234.0657,5419.5367
234.2555,5505.64
234.4454,5588.865
234.6352,5671.1617
234.825,5753.4917
235.0147,5831.4283
235.2045,5914.04
235.3942,5996.425
235.5839,6078.9733
235.7737,6158.7867
235.9633,6241.0417
236.153,6330.7583
236.3427,6416.6467
236.5323,6499.8233
236.7219,6579.26
236.9115,6650.3533
237.1011,6729.4217
237.2907,6815.455
237.4803,6898.9583
237.6698,6976.8433
237.8593,7059.6417
238.0488,7142.3017
238.2383,7224.225
238.4278,7303.1983
238.6172,7392.1033
238.8066,7474.2367
238.9961,7556.7983
239.1855,7644.4417
239.3748,7726.605
239.5642,7801.975
239.7536,7886.1167
239.9429,7965.84
240.1322,8039.7233
240.3215,8117.3367
240.5108,8197.46
240.7001,8282.1183
240.8893,8358.59
241.0786,8435.4133
241.2677,8507.815
241.457,8593.1633
241.6461,8655.895
241.8353,8721.56
242.0244,8791.1217
242.2136,8855.2883
242.4027,8925.5417
242.5918,8994.0033
242.7809,9055.4167
242.9699,9092.0283
243.159,9135.7233
243.348,9221.16
243.537,9306.975
243.726,9379.7783
243.915,9443.49
244.1039,9505.5083
244.2929,9545.5133
244.4818,9570.77
244.6707,9636.35
244.8596,9724.0233
245.0485,9804.8533
245.2373,9882.6133
245.4262,9958.61
245.615,10022.24
245.8038,10080.205
245.9926,10145.31
246.1814,10207.3717
246.3701,10219.1633
246.5589,10235.815
246.7476,10297.7933
246.9363,10388.09
247.1249,10463.4733
247.3136,10536.3167
247.5023,10601.0133
247.6909,10675.1517
247.8795,10737.87
248.0681,10807.3983
248.2567,10867.1867
248.4453,10931.1917
248.6338,10989.3083
248.8224,11020.52
249.0109,11004.945
249.1994,11051.8117
249.3878,11136.16
249.5763,11211.245
249.7648,11276.225
249.9532,11341.9917
250.1416,11416.4967
250.33,11488.3183
250.5183,11560.6617
250.7067,11614.29
250.8951,11669.2183
251.0834,11718.005
251.2717,11769.95
251.46,11816.1617
251.6483,11864.8133
251.8365,11895.125
252.0247,11896.4783
252.213,11942.9767
252.4012,12005.6333
252.5894,12082.0967
252.7775,12139.0333
252.9657,12185.1267
253.1538,12250.8633
253.3419,12298.5633
253.53,12339.955
253.7181,12384.255
253.9062,12432.3183
254.0942,12477.0533
254.2823,12511.0067
254.4703,12546.3217
254.6583,12584.1783
254.8463,12624.4533
255.0342,12650.3517
255.2222,12679.175
255.4101,12693.0283
255.598,12694.6017
255.7859,12738.8367
255.9738,12803.27
256.1616,12863.9117
256.3495,12925.88
256.5373,12974.825
256.7251,13042.3767
256.9129,13085.215
257.1006,13126.5333
257.2884,13176.5033
257.4761,13230.7283
257.6638,13269.565
257.8515,13292.1733
258.0392,13327.1
258.2269,13353.1367
258.4146,13378.6867
258.6022,13411.7517
258.7898,13427.81
258.9774,13449.7417
259.165,13487.435
259.3525,13518.27
259.5401,13537.015
259.7276,13575.68
259.9151,13612.925
260.1026,13640.6767
260.2901,13676.465
260.4776,13711.735
260.665,13768.365
260.8524,13816.7233
261.0398,13869.2917
261.2272,13896.4133
261.4146,13909.3583
261.6019,13939.2583
261.7893,13973.0783
261.9766,13995.03
262.1639,14027.2383
262.3512,14033.3783
262.5384,14044.8683
262.7257,14058.2717
262.9129,14075.39
263.1001,14091.32
263.2873,14123.9367
263.4745,14147.9333
263.6617,14132.8767
263.8488,14152.8483
264.0359,14174.4767
264.2231,14189.01
264.4101,14204.3533
264.5972,14225.525
264.7842,14242.7967
264.9713,14258.6733
265.1583,14263.435
265.3453,14281.8367
265.5323,14302.225
265.7193,14325.1867
265.9062,14350.5967
266.0931,14362.2733
266.2801,14372.1633
266.4669,14395.1183
266.6538,14416.425
266.8407,14436.22
267.0276,14438.3233
267.2143,14440.435
267.4012,14453.475
267.588,14435.04
267.7747,14440.965
267.9615,14450.29
268.1482,14450.1733
268.3349,14461.6783
268.5217,14465.1367
268.7083,14453.2817
268.895,14456.5367
269.0817,14471.1417
269.2682,14473.2
269.4549,14461.0967
269.6415,14434.735
269.8281,14431.3517
270.0146,14448.28
270.2012,14461.6833
270.3877,14472.6617
270.5742,14474.5767
270.7607,14475.8267
270.9472,14475.3483
271.1336,14470.72
271.32,14464.1
271.5065,14456.865
271.6929,14456.7433
271.8792,14469.8983
272.0656,14469.17
272.252,14476.2517
272.4383,14480.025
272.6246,14475.1767
272.8109,14470.69
272.9972,14496.4833
273.1835,14505.23
273.3697,14518.31
273.5559,14527.8933
273.7421,14531.59
273.9283,14528.0933
274.1145,14527.2267
274.3007,14527.4667
274.4868,14536.74
274.6729,14553.65
274.859,14559.4933
275.0451,14556.625
275.2311,14523.855
275.4172,14533.775
275.6032,14545.2783
275.7892,14561.725
275.9752,14560.18
276.1612,14574.44
276.3472,14559.8883
276.5331,14558.6633
276.719,14556.6217
276.9049,14558.4017
277.0908,14548.9117
277.2767,14548.2583
277.4625,14555.0817
277.6484,14547.905
277.8342,14537.59
278.02,14533.5683
278.2057,14546.115
278.3915,14564.5267
278.5772,14565.3917
278.763,14548.8317
278.9487,14566.355
279.1343,14578.4833
279.32,14566.3333
279.5057,14549.455
279.6913,14512.7
279.877,14506.9483
280.0625,14500.94
280.2481,14482.615
280.4337,14464.9683
280.6192,14480.63
280.8048,14496.2183
280.9903,14479.6317
281.1758,14460.0183
281.3612,14437.72
281.5467,14431.1783
281.7321,14450.5067
281.9175,14454.7583
282.1029,14449.6617
282.2884,14449.8533
282.4737,14429.0267
282.6591,14411.95
282.8444,14408.625
283.0297,14404.3633
283.215,14405.1333
283.4002,14401.57
283.5855,14379.9517
283.7707,14343.015
283.956,14327.4883
284.1412,14314.3683
284.3264,14322.31
284.5115,14339.115
284.6967,14344.97
284.8818,14325.2567
285.0669,14300.9667
285.252,14295.7583
285.4371,14294.85
285.6222,14275.5967
285.8072,14258.9917
285.9922,14248.615
286.1772,14252.845
286.3622,14260.48
286.5472,14240.43
286.7321,14217.4817
286.9171,14227.5183
287.102,14231.2133
287.2869,14241.1133
287.4717,14258.5833
287.6566,14256.8267
287.8415,14252.1067
288.0263,14243.7233
288.2111,14212.375
288.3959,14185.24
288.5806,14182.1433
288.7654,14184.0317
288.9501,14213.6833
289.1348,14219.8783
289.3195,14211.7633
289.5042,14215.125
289.6889,14227.4433
289.8735,14192.845
290.0581,14180.93
290.2428,14152.1467
290.4273,14148.4117
290.6119,14161.545
290.7965,14155.4983
290.981,14152.6383
291.1655,14149.34
291.35,14110.355
291.5345,14082.7733
291.719,14084.29
291.9034,14088.4117
292.0878,14105.3283
292.2722,14100.1783
292.4566,14081.78
292.641,14083.7833
292.8253,14081.2917
293.0096,14064.105
293.194,14067.3433
293.3783,14065.685
293.5626,14068.9533
293.7468,14067.9067
293.9311,14067.46
294.1153,14041.8033
294.2995,13997.33
294.4837,13969.2317
294.6678,13945.6367
294.852,13929.74
295.0361,13934.605
295.2202,13936.04
295.4043,13942.2583
295.5884,13930.9733
295.7725,13927.0133
295.9565,13914.3067
296.1405,13883.98
296.3246,13865.935
296.5085,13882.455
296.6925,13899.74
296.8764,13891.0767
297.0603,13878.2967
297.2443,13863.735
297.4282,13841.4317
297.612,13814.4433
297.7959,13790.495
297.9797,13779.59
298.1635,13756.0117
298.3474,13771.6517
298.5311,13786.4717
298.7149,13761.1267
298.8987,13724.6383
299.0823,13708.675
299.2661,13680.3417
299.4498,13638.8817
299.6334,13636.305
299.8171,13634.7283
300.0007,13625.355
300.1843,13616.235
300.368,13609.2683
300.5515,13592.24
300.7351,13580.5
300.9186,13572.185
301.1021,13551.0867
301.2857,13542.9883
301.4691,13535.7133
301.6526,13539.415
301.8361,13516.1967
302.0195,13494.535
302.2029,13482.6633
302.3863,13476.0967
302.5697,13454.72
302.753,13455.1433
302.9364,13460.67
303.1197,13470.9167
303.303,13459.145
303.4863,13430.99
303.6696,13387.8017
303.8528,13358.8133
304.036,13342.8983
304.2192,13346.0883
304.4024,13336.1067
304.5856,13312.9117
304.7688,13305.2217
304.9519,13301.4967
305.135,13285.89
305.3181,13268.4133
305.5012,13257.885
305.6842,13256.4133
305.8673,13243.12
306.0504,13222.1283
306.2333,13186.52
306.4163,13178.335
306.5993,13161.4467
306.7822,13153.215
306.9652,13146.4983
307.1481,13123.19
307.331,13106.56
307.5139,13086.7533
307.6967,13063.0033
307.8796,13043.0883
308.0624,13031.4583
308.2452,13006.0833
308.428,12986.96
308.6107,12980.765
308.7935,12965.8683
308.9762,12952.9283
309.1589,12941.1117
309.3416,12923.69
309.5243,12904.2183
309.7069,12888.47
309.8896,12867.0867
310.0721,12850.1183
310.2548,12843.1083
310.4373,12832.02
310.6199,12830.8317
310.8024,12809.5417
310.985,12800.3133
311.1674,12770.6583
311.3499,12738.5667
311.5324,12736.3533
311.7148,12741.0617
311.8973,12719.1467
312.0797,12704.7633
312.2621,12697.515
312.4445,12680.3533
312.6268,12657.6917
312.8091,12647.7483
312.9915,12616.34
313.1738,12601.8017
313.356,12574.69
313.5383,12549.0
313.7206,12541.2183
313.9027,12519.73
314.085,12505.2917
314.2672,12497.96
314.4493,12489.885
314.6314,12488.5167
314.8136,12486.815
314.9957,12461.23
315.1778,12431.57
315.3598,12419.57
315.5419,12415.975
315.724,12412.1767
315.9059,12399.59
316.088,12384.9667
316.2699,12385.9717
316.4519,12373.045
316.6338,12347.1617
316.8157,12308.0283
316.9977,12291.77
317.1795,12294.3033
317.3614,12297.55
317.5432,12289.6617
317.7251,12269.0417
317.9069,12241.6433
318.0887,12233.3383
318.2704,12208.9617
318.4522,12199.5117
318.6339,12193.73
318.8156,12208.9867
318.9973,12191.2233
319.179,12190.8683
319.3607,12198.1267
319.5423,12198.22
319.7239,12187.1617
319.9055,12166.6117
320.0871,12154.0017
320.2687,12144.2133
320.4502,12131.56
320.6317,12109.075
320.8132,12106.4567
320.9947,12102.8333
321.1761,12107.9133
321.3576,12100.8833
321.5391,12094.2867
321.7205,12082.0083
321.9019,12061.6
322.0832,12032.945
322.2646,12014.3033
322.4459,12000.6567
322.6272,11983.5317
322.8085,11970.455
322.9898,11959.5717
323.1711,11943.6333
323.3523,11930.3583
323.5335,11922.68
323.7147,11937.6267
323.8959,11959.105
324.0771,11956.8933
324.2582,11941.5683
324.4393,11930.625
324.6204,11933.8783
324.8015,11927.385
324.9826,11935.7583
325.1637,11954.955
325.3447,11946.51
325.5257,11946.55
325.7067,11936.6883
325.8877,11903.685
326.0686,11859.275
326.2496,11843.0917
326.4305,11821.5517
326.6114,11817.0117
326.7922,11815.5317
326.9731,11821.6033
327.1539,11815.2467
327.3347,11812.4317
327.5155,11812.575
327.6963,11831.095
327.8771,11830.7683
328.0578,11805.17
328.2385,11760.9583
328.4193,11749.905
328.5999,11736.9933
328.7806,11721.155
328.9613,11725.77
329.1419,11719.2183
329.3225,11715.875
329.5031,11695.1933
329.6837,11676.6533
329.8642,11661.0133
330.0447,11647.2283
330.2252,11633.4683
330.4057,11613.545
330.5862,11608.2617
330.7667,11613.0333
330.9471,11629.745
331.1275,11618.0467
331.3079,11581.8317
331.4883,11564.015
331.6687,11565.9433
331.849,11544.1733
332.0293,11521.9467
332.2096,11509.7233
332.3899,11507.905
332.5702,11514.64
332.7504,11519.0383
332.9306,11520.2233
333.1108,11496.9767
333.291,11471.2167
333.4712,11466.7683
333.6514,11474.9867
333.8315,11463.6967
334.0116,11454.4
334.1917,11450.6083
334.3717,11454.9833
334.5518,11454.9783
334.7318,11437.17
334.9119,11428.1883
335.0918,11426.7867
335.2718,11425.8867
335.4518,11421.5283
335.6317,11412.1217
335.8116,11418.5867
335.9915,11411.0117
336.1714,11375.4733
336.3513,11364.5883
336.5311,11366.415
336.7109,11373.44
336.8907,11354.81
337.0705,11318.6333
337.2502,11283.7117
337.43,11267.725
337.6097,11244.3517
337.7894,11233.145
337.9691,11233.2867
338.1488,11240.6383
338.3284,11241.8367
338.508,11252.7533
338.6877,11252.215
338.8672,11244.17
339.0468,11220.3417
339.2263,11200.0517
339.4059,11208.28
339.5854,11236.5167
339.7649,11216.8517
339.9443,11201.9133
340.1238,11197.7283
340.3032,11196.5833
340.4826,11196.8317
340.662,11170.455
340.8414,11145.9817
341.0207,11152.88
341.2001,11161.81
341.3794,11158.3467
341.5587,11181.1017
341.738,11167.2133
341.9172,11145.3617
342.0965,11130.2533
342.2757,11089.24
342.4549,11051.4033
342.6341,11052.8617
342.8132,11054.12
342.9923,11085.3633
343.1715,11120.1767
343.3506,11126.9083
343.5296,11065.7267
343.7087,11033.9217
343.8878,11013.4917
344.0668,11006.9317
344.2458,11002.52
344.4248,10979.23
344.6037,10970.855
344.7827,10968.1467
344.9616,10951.17
345.1405,10952.375
345.3194,10953.1483
345.4982,10929.665
345.6771,10915.1667
345.8559,10916.4317
346.0347,10910.245
346.2135,10894.7083
346.3923,10900.34
346.571,10889.0017
346.7498,10861.27
346.9285,10874.6883
347.1071,10854.405
347.2859,10827.0117
347.4645,10842.3217
347.6431,10863.1917
347.8217,10881.5933
348.0003,10894.55
348.1789,10849.715
348.3574,10803.5517
348.5359,10775.1483
348.7145,10750.6267
348.893,10754.5433
349.0714,10753.7
349.2499,10727.4117
349.4283,10699.8917
349.6068,10670.08
349.7852,10657.0583
349.9635,10659.1633
350.1419,10655.5333
350.3202,10640.1367
350.4985,10612.0583
350.6768,10595.825
350.8551,10584.5717
351.0334,10574.3017
351.2116,10557.3217
351.3898,10562.0617
351.568,10550.3317
351.7462,10547.5883
351.9243,10533.4917
352.1025,10514.4567
352.2806,10501.3567
352.4587,10496.6317
352.6368,10486.555
352.8148,10457.6083
352.9929,10430.9183
353.1709,10431.835
353.3489,10427.045
353.5268,10405.9017
353.7048,10387.9267
353.8828,10376.095
354.0607,10357.5333
354.2386,10353.76
354.4165,10340.76
354.5943,10327.0083
354.7722,10321.9083
354.95,10332.93
355.1278,10330.19
355.3056,10303.8233
355.4833,10262.9917
355.6611,10229.0483
355.8388,10203.5983
356.0165,10185.385
356.1942,10197.3083
356.3719,10215.0617
356.5495,10206.635
356.7271,10194.3467
356.9047,10188.0133
357.0823,10184.1833
357.2599,10186.0567
357.4374,10170.5483
357.6149,10135.9717
357.7924,10103.8717
357.9699,10096.835
358.1474,10085.8867
358.3248,10055.2233
358.5023,10040.025
358.6797,10014.59
358.8571,10002.0117
359.0344,9992.0267
359.2118,9959.4233
359.3891,9945.8817
359.5664,9929.9817
359.7437,9918.355
359.9209,9887.9233
360.0982,9858.3517
360.2754,9840.1167
360.4526,9851.4567
360.6298,9856.6667
360.807,9850.0117
360.9841,9835.395
361.1613,9809.8817
361.3383,9818.7333
361.5154,9823.3817
361.6925,9804.3917
361.8695,9790.9433
362.0466,9774.4483
362.2236,9758.64
362.4005,9754.0417
362.5775,9729.8733
362.7545,9684.2517
362.9314,9664.7533
363.1083,9678.23
363.2852,9691.96
363.462,9678.0417
363.6389,9662.2233
363.8157,9646.6217
363.9925,9619.12
364.1693,9610.0933
364.346,9577.2433
364.5228,9581.0717
364.6996,9595.7033
364.8762,9600.4183
365.0529,9601.52
365.2296,9585.9
365.4062,9591.2667
365.5829,9569.9317
365.7595,9546.1433
365.9361,9560.7767
366.1126,9546.0933
366.2892,9600.9267
366.4657,9740.43
366.6422,9837.6967
366.8186,9812.0933
366.9951,9863.6733
367.1716,9794.0367
367.348,9759.29
367.5244,9815.5167
367.7008,9837.1717
367.8772,9813.12
368.0535,9652.2767
368.2298,9696.7317
368.4061,9777.3517
368.5824,9707.49
368.7586,9781.605
368.9349,9802.4567
369.1111,9682.7683
369.2873,9583.5583
369.4635,9605.6467
369.6396,9624.4467
369.8158,9527.4817
369.9919,9504.5183
370.168,9524.4367
370.3441,9541.88
370.5202,9467.7033
370.6962,9406.86
370.8722,9377.9833
371.0482,9382.98
371.2242,9410.6333
371.4002,9487.6667
371.5761,9504.6233
371.752,9440.04
371.9279,9452.4317
372.1038,9478.885
372.2796,9432.7067
372.4555,9422.395
372.6313,9433.8117
372.8071,9393.395
372.9829,9354.8867
373.1586,9369.6317
373.3344,9404.1083
373.5101,9368.05
373.6858,9370.4417
373.8615,9340.5683
374.0371,9352.4983
374.2127,9439.57
374.3884,9445.1717
374.564,9387.865
374.7395,9373.1317
374.9151,9408.6817
375.0906,9550.285
375.2661,9628.7883
375.4416,9555.4783
375.6171,9606.855
375.7925,9698.16
375.968,9725.4917
376.1434,9599.185
376.3188,9511.66
376.4941,9500.1
376.6695,9554.4767
376.8448,9595.77
377.0201,9616.8683
377.1954,9576.8617
377.3707,9632.9617
377.5459,9664.5167
377.7212,9765.4367
377.8964,10046.475
378.0715,10132.1833
378.2467,9919.57
378.4218,9999.68
378.597,9853.7283
378.7721,9777.5667
378.9472,9838.9433
379.1222,9902.2367
379.2973,10127.8117
379.4723,10426.0917
379.6473,10517.795
379.8223,10252.28
379.9972,9987.27
380.1722,9868.065
380.3471,9842.475
380.522,9846.1417
380.6969,9830.7467
380.8717,10030.835
381.0466,9940.6783
381.2214,9811.6783
381.3962,9774.2817
381.571,9690.7383
381.7457,9654.9217
381.9204,9745.4967
382.0952,9723.45
382.2699,9843.585
382.4445,10112.0683
382.6192,10194.045
382.7938,10455.8783
382.9685,10627.87
383.1431,10330.0283
383.3176,9965.575
383.4922,9837.4867
383.6667,9851.975
383.8412,9833.73
384.0157,9756.3433
384.1902,9809.8533
384.3646,9924.84
384.5391,9898.7717
384.7134,9903.87
384.8878,10048.3083
385.0622,10279.56
385.2365,10170.5933
385.4109,9855.25
385.5852,9795.64
385.7594,9842.3617
385.9337,9942.3017
386.1079,10057.6433
386.2822,10254.095
386.4564,10318.875
386.6306,10059.3517
386.8047,10137.14
386.9789,10289.3383
387.153,10334.4683
387.3271,10710.79
387.5012,10636.3783
387.6752,10861.18
387.8492,11155.7417
388.0233,10984.5067
388.1972,10720.2067
388.3712,10801.5017
388.5452,10762.6
388.7191,10868.0583
388.893,11210.7167
389.0669,11175.1683
389.2408,10556.24
389.4146,10086.7683
389.5884,9834.145
389.7623,9695.0167
389.9361,9713.025
390.1098,9781.36
390.2835,9875.6833
390.4573,9831.9417
390.631,9815.02
390.8047,9985.2183
390.9784,10083.4683
391.152,9976.2833
391.3256,10019.1167
391.4992,10115.15
391.6728,9958.415
391.8464,10049.7317
392.0199,10356.27
392.1934,10328.4067
392.3669,10451.6917
392.5403,10640.6
392.7138,10717.055
392.8873,10982.1617
393.0607,11276.095
393.2341,11468.3117
393.4074,11458.3567
393.5808,10925.5883
393.7542,10607.435
393.9274,10646.7133
394.1007,10454.42
394.274,10648.5017
394.4472,10606.72
394.6205,10727.1767
394.7937,11132.3333
394.9668,11331.8483
395.14,11015.9983
395.3131,10588.07
395.4863,10248.62
395.6594,10262.48
395.8325,10150.3233
396.0055,10137.2367
396.1786,10194.1117
396.3516,10269.165
396.5246,10217.8933
396.6975,10095.46
396.8705,10176.265
397.0434,10570.4083
397.2163,10226.145
397.3892,10138.95
397.5621,10338.765
397.735,10533.7983
397.9077,10871.5383
398.0806,10931.8583
398.2534,10633.9533
398.4261,10839.8083
398.5989,11020.965
398.7716,11542.0683
398.9443,11337.7317
399.117,11083.2833
399.2896,10812.1017
399.4623,10714.325
399.6349,10665.8683
399.8075,10504.56
399.9801,10274.4533
400.1526,10310.4117
400.3252,9959.3983
400.4977,9697.52
400.6702,9668.3067
400.8427,9630.3267
401.0151,9787.565
401.1875,9768.82
401.36,9756.52
401.5323,9790.1
401.7047,9584.9367
401.877,9529.085
402.0494,9492.7433
402.2216,9644.9033
402.394,9834.8583
402.5662,9720.0983
402.7385,9708.2333
402.9107,9651.7917
403.0829,9666.4967
403.2551,9679.09
403.4272,9573.445
403.5994,9585.9767
403.7715,9723.1117
403.9436,9849.0883
404.1156,9808.13
