Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-28 11:44:33.183011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1076.4417
218.2508,1094.4433
218.442,1112.145
218.6332,1133.3267
218.8244,1151.0367
219.0156,1171.8733
219.2067,1192.7033
219.3979,1214.4917
219.589,1237.5983
219.7801,1260.025
219.9712,1284.1367
220.1623,1308.0617
220.3533,1334.5317
220.5444,1360.6767
220.7354,1387.5567
220.9264,1414.2417
221.1174,1443.4017
221.3083,1473.875
221.4993,1501.8333
221.6902,1531.0283
221.8812,1563.5383
222.0721,1596.4933
222.263,1629.0217
222.4538,1663.0733
222.6447,1699.22
222.8355,1734.05
223.0264,1770.3233
223.2172,1805.7917
223.408,1844.24
223.5987,1882.9367
223.7895,1921.5483
223.9802,1962.9033
224.1709,2002.7433
224.3616,2046.3517
224.5524,2088.6217
224.743,2133.175
224.9337,2176.53
225.1243,2224.86
225.315,2269.7167
225.5056,2315.1567
225.6962,2363.885
225.8867,2412.1167
226.0773,2461.4683
226.2678,2510.465
226.4584,2561.82
226.6489,2613.04
226.8394,2661.1817
227.0298,2714.4633
227.2203,2769.735
227.4108,2828.65
227.6012,2885.33
227.7916,2939.6383
227.982,2997.09
228.1723,3052.015
228.3627,3110.955
228.5531,3167.6133
228.7434,3226.2533
228.9337,3286.25
229.124,3348.3883
229.3143,3410.2283
229.5045,3477.7883
229.6948,3545.8267
229.885,3612.99
230.0752,3683.2433
230.2654,3751.5483
230.4556,3821.1133
230.6457,3887.2833
230.8358,3955.0783
231.026,4023.57
231.2161,4093.375
231.4062,4163.835
231.5963,4233.2033
231.7863,4304.4317
231.9764,4379.7167
232.1664,4455.23
232.3564,4533.865
232.5464,4608.415
232.7364,4687.3117
232.9263,4759.9467
233.1163,4841.685
233.3062,4921.6517
233.4961,5005.8767
233.686,5084.9183
233.8758,5157.3117
234.0657,5229.2467
234.2555,5312.21
234.4454,5392.7983
234.6352,5472.02
234.825,5550.9483
235.0147,5627.5467
235.2045,5706.8133
235.3942,5784.0733
235.5839,5864.0233
235.7737,5943.1167
235.9633,6021.6833
236.153,6105.26
236.3427,6187.435
236.5323,6269.045
236.7219,6346.74
236.9115,6414.3983
237.1011,6489.4517
237.2907,6571.4583
237.4803,6652.7583
237.6698,6727.5917
237.8593,6807.9767
238.0488,6886.2433
238.2383,6963.38
238.4278,7041.9667
238.6172,7128.0383
238.8066,7206.7067
238.9961,7286.1267
239.1855,7370.8683
239.3748,7449.7283
239.5642,7520.7733
239.7536,7605.4633
239.9429,7680.5883
240.1322,7750.6267
240.3215,7826.5267
240.5108,7903.7317
240.7001,7984.2783
240.8893,8056.81
241.0786,8129.91
241.2677,8202.19
241.457,8283.9417
241.6461,8344.005
241.8353,8409.13
242.0244,8472.88
242.2136,8536.4683
242.4027,8602.0717
242.5918,8666.845
242.7809,8728.2083
242.9699,8763.87
243.159,8805.5067
243.348,8886.1733
243.537,8968.17
243.726,9037.8933
243.915,9099.5017
244.1039,9160.9517
244.2929,9197.79
244.4818,9224.8467
244.6707,9288.3767
244.8596,9371.6883
245.0485,9449.025
245.2373,9521.3817
245.4262,9597.345
245.615,9659.39
245.8038,9713.2333
245.9926,9776.2867
246.1814,9836.985
246.3701,9846.1717
246.5589,9863.5067
246.7476,9928.3483
246.9363,10010.2567
247.1249,10083.1
247.3136,10153.225
247.5023,10215.6283
247.6909,10287.235
247.8795,10347.3567
248.0681,10414.2117
248.2567,10471.3517
248.4453,10533.6433
248.6338,10589.99
248.8224,10619.9433
249.0109,10608.8833
249.1994,10657.055
249.3878,10739.59
249.5763,10807.3933
249.7648,10872.5383
249.9532,10933.085
250.1416,11006.8267
250.33,11076.595
250.5183,11146.095
250.7067,11197.5317
250.8951,11247.585
251.0834,11298.45
251.2717,11349.805
251.46,11393.41
251.6483,11442.25
251.8365,11473.2983
252.0247,11474.845
252.213,11522.6367
252.4012,11581.7567
252.5894,11657.405
252.7775,11708.1333
252.9657,11756.8867
253.1538,11819.5483
253.3419,11868.7267
253.53,11906.71
253.7181,11950.6167
253.9062,11996.53
254.0942,12042.2433
254.2823,12076.1683
254.4703,12108.7683
254.6583,12148.01
254.8463,12187.7017
255.0342,12213.7333
255.2222,12243.4517
255.4101,12257.91
255.598,12259.52
255.7859,12304.9117
255.9738,12365.4433
256.1616,12424.9667
256.3495,12488.4383
256.5373,12531.9167
256.7251,12600.54
256.9129,12645.1717
257.1006,12682.67
257.2884,12734.5783
257.4761,12784.59
257.6638,12824.0067
257.8515,12849.6617
258.0392,12884.9983
258.2269,12909.6883
258.4146,12938.805
258.6022,12972.2233
258.7898,12986.2267
258.9774,13010.2283
259.165,13046.3733
259.3525,13078.645
259.5401,13098.1767
259.7276,13137.3867
259.9151,13172.88
260.1026,13201.3083
260.2901,13240.5583
260.4776,13271.9217
260.665,13330.9667
260.8524,13377.2417
261.0398,13430.6217
261.2272,13459.0183
261.4146,13469.2717
261.6019,13501.105
261.7893,13536.0767
261.9766,13563.855
262.1639,13595.5083
262.3512,13602.5683
262.5384,13612.2867
262.7257,13627.7617
262.9129,13647.2717
263.1001,13661.8217
263.2873,13696.4983
263.4745,13719.0717
263.6617,13708.2133
263.8488,13729.46
264.0359,13753.8117
264.2231,13768.3817
264.4101,13784.225
264.5972,13808.7583
264.7842,13826.61
264.9713,13843.1817
265.1583,13851.8517
265.3453,13868.7817
265.5323,13890.7367
265.7193,13912.8067
265.9062,13940.9533
266.0931,13953.5617
266.2801,13963.3933
266.4669,13987.89
266.6538,14011.3883
266.8407,14035.4217
267.0276,14032.735
267.2143,14037.1183
267.4012,14052.7083
267.588,14038.075
267.7747,14045.475
267.9615,14054.4767
268.1482,14056.83
268.3349,14070.3567
268.5217,14075.48
268.7083,14066.6383
268.895,14069.7967
269.0817,14088.4017
269.2682,14089.5583
269.4549,14079.4767
269.6415,14056.5467
269.8281,14056.2767
270.0146,14075.6
270.2012,14087.2333
270.3877,14097.8883
270.5742,14106.1017
270.7607,14105.68
270.9472,14108.1433
271.1336,14106.215
271.32,14099.6117
271.5065,14094.2183
271.6929,14096.6933
271.8792,14111.8083
272.0656,14111.555
272.252,14122.9333
272.4383,14128.43
272.6246,14123.4333
272.8109,14120.535
272.9972,14145.75
273.1835,14161.97
273.3697,14172.505
273.5559,14181.295
273.7421,14188.1883
273.9283,14186.0067
274.1145,14187.1767
274.3007,14186.965
274.4868,14196.205
274.6729,14217.1133
274.859,14224.655
275.0451,14226.32
275.2311,14194.3133
275.4172,14203.6
275.6032,14220.3283
275.7892,14235.8783
275.9752,14235.965
276.1612,14252.415
276.3472,14241.32
276.5331,14239.54
276.719,14241.315
276.9049,14241.8367
277.0908,14232.5667
277.2767,14233.5183
277.4625,14243.5817
277.6484,14236.4433
277.8342,14225.8583
278.02,14226.6883
278.2057,14236.9683
278.3915,14259.52
278.5772,14260.3333
278.763,14244.8283
278.9487,14261.6717
279.1343,14275.6067
279.32,14270.2317
279.5057,14252.5683
279.6913,14219.69
279.877,14210.565
280.0625,14207.5217
280.2481,14191.2483
280.4337,14174.1267
280.6192,14190.0617
280.8048,14206.335
280.9903,14196.3
281.1758,14175.775
281.3612,14159.0033
281.5467,14155.2317
281.7321,14171.2267
281.9175,14180.35
282.1029,14174.2683
282.2884,14174.94
282.4737,14155.165
282.6591,14138.28
282.8444,14137.9817
283.0297,14134.99
283.215,14134.48
283.4002,14132.0867
283.5855,14112.6833
283.7707,14076.3683
283.956,14064.165
284.1412,14053.3683
284.3264,14060.1017
284.5115,14076.7567
284.6967,14083.635
284.8818,14066.53
285.0669,14042.705
285.252,14038.2017
285.4371,14038.4
285.6222,14022.6933
285.8072,14008.3933
285.9922,13999.0
286.1772,14005.4333
286.3622,14010.7633
286.5472,13991.5067
286.7321,13969.02
286.9171,13982.7417
287.102,13984.3283
287.2869,13997.0267
287.4717,14018.1667
287.6566,14015.9267
287.8415,14012.575
288.0263,14003.2383
288.2111,13977.0633
288.3959,13947.395
288.5806,13945.5417
288.7654,13949.3117
288.9501,13975.885
289.1348,13982.44
289.3195,13978.18
289.5042,13982.4517
289.6889,13993.7
289.8735,13962.86
290.0581,13952.8217
290.2428,13923.7467
290.4273,13923.23
290.6119,13933.34
290.7965,13929.245
290.981,13927.5733
291.1655,13922.205
291.35,13886.4067
291.5345,13860.8367
291.719,13864.545
291.9034,13866.1317
292.0878,13888.13
292.2722,13879.76
292.4566,13862.6917
292.641,13865.2817
292.8253,13861.0367
293.0096,13847.0817
293.194,13850.8217
293.3783,13848.0983
293.5626,13854.305
293.7468,13854.4867
293.9311,13853.9183
294.1153,13828.8917
294.2995,13784.87
294.4837,13754.6467
294.6678,13734.19
294.852,13719.13
295.0361,13724.295
295.2202,13726.42
295.4043,13733.1067
295.5884,13723.6733
295.7725,13717.8933
295.9565,13707.08
296.1405,13675.9083
296.3246,13661.9583
296.5085,13676.5633
296.6925,13694.8283
296.8764,13688.0283
297.0603,13677.0067
297.2443,13661.8233
297.4282,13638.3717
297.612,13612.715
297.7959,13591.56
297.9797,13580.8183
298.1635,13556.6467
298.3474,13574.5067
298.5311,13587.9167
298.7149,13565.8533
298.8987,13531.4417
299.0823,13514.595
299.2661,13486.5017
299.4498,13443.9733
299.6334,13442.9017
299.8171,13443.5883
300.0007,13431.9783
300.1843,13426.8867
300.368,13417.9467
300.5515,13402.47
300.7351,13389.465
300.9186,13380.5633
301.1021,13358.9217
301.2857,13355.045
301.4691,13346.765
301.6526,13348.6467
301.8361,13326.9583
302.0195,13304.4283
302.2029,13294.6783
302.3863,13290.2267
302.5697,13267.32
302.753,13268.9867
302.9364,13270.6683
303.1197,13283.5317
303.303,13271.7467
303.4863,13245.7183
303.6696,13202.6683
303.8528,13174.98
304.036,13161.5233
304.2192,13161.0333
304.4024,13154.9567
304.5856,13132.315
304.7688,13122.5833
304.9519,13118.79
305.135,13105.5833
305.3181,13090.3517
305.5012,13077.515
305.6842,13075.87
305.8673,13062.745
306.0504,13041.87
306.2333,13007.4583
306.4163,12999.3533
306.5993,12982.48
306.7822,12974.94
306.9652,12969.3383
307.1481,12946.6383
307.331,12929.1
307.5139,12910.27
307.6967,12885.3717
307.8796,12867.2417
308.0624,12852.7067
308.2452,12830.465
308.428,12813.3433
308.6107,12808.625
308.7935,12791.745
308.9762,12777.01
309.1589,12765.1167
309.3416,12746.03
309.5243,12729.5583
309.7069,12716.545
309.8896,12695.4233
310.0721,12678.9017
310.2548,12671.4617
310.4373,12659.3817
310.6199,12661.5933
310.8024,12642.24
310.985,12630.91
311.1674,12602.785
311.3499,12572.4817
311.5324,12563.04
311.7148,12574.2583
311.8973,12551.9633
312.0797,12537.3483
312.2621,12532.2067
312.4445,12514.3633
312.6268,12493.0833
312.8091,12482.2767
312.9915,12452.5283
313.1738,12436.515
313.356,12408.3767
313.5383,12383.875
313.7206,12377.3
313.9027,12353.0183
314.085,12340.8033
314.2672,12333.8733
314.4493,12324.9067
314.6314,12324.175
314.8136,12319.99
314.9957,12297.7233
315.1778,12269.5333
315.3598,12255.6633
315.5419,12250.8383
315.724,12244.8283
315.9059,12232.34
316.088,12218.2783
316.2699,12219.855
316.4519,12206.7517
316.6338,12184.9067
316.8157,12146.35
316.9977,12130.175
317.1795,12137.655
317.3614,12137.4483
317.5432,12130.9517
317.7251,12110.6667
317.9069,12080.9233
318.0887,12068.68
318.2704,12044.5783
318.4522,12036.1067
318.6339,12036.0367
318.8156,12049.865
318.9973,12035.9267
319.179,12033.5117
319.3607,12033.8583
319.5423,12037.11
319.7239,12026.05
319.9055,12005.9417
320.0871,11993.1633
320.2687,11983.3267
320.4502,11973.0683
320.6317,11952.1133
320.8132,11949.5033
320.9947,11943.3467
321.1761,11946.6267
321.3576,11939.1067
321.5391,11934.8583
321.7205,11919.8633
321.9019,11901.92
322.0832,11877.4333
322.2646,11855.3483
322.4459,11839.7083
322.6272,11824.1617
322.8085,11807.8367
322.9898,11799.09
323.1711,11783.8333
323.3523,11773.0167
323.5335,11764.9033
323.7147,11779.975
323.8959,11803.41
324.0771,11800.265
324.2582,11787.2283
324.4393,11777.1183
324.6204,11779.9267
324.8015,11771.3367
324.9826,11774.4183
325.1637,11795.22
325.3447,11786.9317
325.5257,11787.6883
325.7067,11781.3867
325.8877,11750.9183
326.0686,11704.9133
326.2496,11692.37
326.4305,11671.3167
326.6114,11663.465
326.7922,11665.4367
326.9731,11667.5383
327.1539,11658.815
327.3347,11654.7333
327.5155,11658.295
327.6963,11673.9183
327.8771,11673.765
328.0578,11644.6183
328.2385,11603.8067
328.4193,11592.57
328.5999,11579.4767
328.7806,11563.7633
328.9613,11568.965
329.1419,11564.8
329.3225,11566.02
329.5031,11544.865
329.6837,11527.155
329.8642,11509.84
330.0447,11501.0333
330.2252,11483.7667
330.4057,11459.8983
330.5862,11452.4467
330.7667,11453.05
330.9471,11471.805
331.1275,11460.6683
331.3079,11425.8367
331.4883,11407.4817
331.6687,11406.93
331.849,11386.43
332.0293,11364.48
332.2096,11351.14
332.3899,11347.9067
332.5702,11357.0717
332.7504,11362.0783
332.9306,11361.4067
333.1108,11337.9333
333.291,11311.08
333.4712,11306.075
333.6514,11308.56
333.8315,11297.8933
334.0116,11288.3933
334.1917,11287.9267
334.3717,11290.355
334.5518,11295.5517
334.7318,11277.24
334.9119,11261.0417
335.0918,11261.6033
335.2718,11260.935
335.4518,11259.32
335.6317,11249.8333
335.8116,11252.55
335.9915,11237.1683
336.1714,11196.6083
336.3513,11191.445
336.5311,11196.73
336.7109,11198.455
336.8907,11180.7483
337.0705,11144.1533
337.2502,11108.21
337.43,11095.5017
337.6097,11076.4617
337.7894,11064.23
337.9691,11062.8583
338.1488,11064.935
338.3284,11068.5483
338.508,11081.875
338.6877,11083.6333
338.8672,11071.9383
339.0468,11049.3767
339.2263,11028.135
339.4059,11035.27
339.5854,11063.655
339.7649,11044.5017
339.9443,11033.3483
340.1238,11030.0967
340.3032,11024.565
340.4826,11024.6417
340.662,10996.8783
340.8414,10969.5983
341.0207,10977.3767
341.2001,10984.9433
341.3794,10980.4033
341.5587,11001.6817
341.738,10989.4517
341.9172,10969.03
342.0965,10955.325
342.2757,10912.655
342.4549,10875.0983
342.6341,10878.3733
342.8132,10876.7933
342.9923,10914.0
343.1715,10945.43
343.3506,10947.7167
343.5296,10887.595
343.7087,10855.4867
343.8878,10831.025
344.0668,10818.6817
344.2458,10812.0567
344.4248,10787.8067
344.6037,10781.9867
344.7827,10784.155
344.9616,10768.1483
345.1405,10775.215
345.3194,10772.9417
345.4982,10752.8317
345.6771,10733.315
345.8559,10731.7917
346.0347,10723.0783
346.2135,10708.925
346.3923,10715.9633
346.571,10702.905
346.7498,10678.0767
346.9285,10691.87
347.1071,10670.0833
347.2859,10643.7633
347.4645,10653.6767
347.6431,10671.6933
347.8217,10694.4683
348.0003,10709.0417
348.1789,10662.2383
348.3574,10616.6067
348.5359,10585.5417
348.7145,10566.1667
348.893,10566.3183
349.0714,10560.9417
349.2499,10531.73
349.4283,10507.51
349.6068,10477.11
349.7852,10467.1767
349.9635,10475.015
350.1419,10474.0417
350.3202,10456.4983
350.4985,10431.33
350.6768,10412.6883
350.8551,10400.0033
351.0334,10385.8133
351.2116,10366.175
351.3898,10367.4083
351.568,10356.9683
351.7462,10361.1817
351.9243,10349.2483
352.1025,10328.1217
352.2806,10311.6467
352.4587,10303.3067
352.6368,10290.715
352.8148,10264.795
352.9929,10243.495
353.1709,10245.9117
353.3489,10237.8433
353.5268,10221.0367
353.7048,10200.0883
353.8828,10191.7567
354.0607,10172.07
354.2386,10165.975
354.4165,10156.3683
354.5943,10143.1767
354.7722,10134.8433
354.95,10146.6617
355.1278,10146.435
355.3056,10115.9733
355.4833,10073.105
355.6611,10039.3017
355.8388,10013.895
356.0165,9995.4283
356.1942,10009.95
356.3719,10028.8517
356.5495,10012.115
356.7271,9996.98
356.9047,9992.3933
357.0823,9985.3167
357.2599,9987.0233
357.4374,9975.855
357.6149,9942.735
357.7924,9909.0717
357.9699,9898.2083
358.1474,9881.1017
358.3248,9853.87
358.5023,9836.25
358.6797,9809.8533
358.8571,9800.7733
359.0344,9796.0283
359.2118,9768.1067
359.3891,9755.0583
359.5664,9740.8883
359.7437,9731.3283
359.9209,9702.805
360.0982,9677.2417
360.2754,9651.8133
360.4526,9659.925
360.6298,9663.1383
360.807,9655.6783
360.9841,9636.5083
361.1613,9616.1067
361.3383,9626.59
361.5154,9630.3983
361.6925,9614.5883
361.8695,9590.7583
362.0466,9575.8417
362.2236,9563.625
362.4005,9561.3083
362.5775,9540.7517
362.7545,9499.9067
362.9314,9481.05
363.1083,9488.3033
363.2852,9495.77
363.462,9483.63
363.6389,9472.98
363.8157,9455.99
363.9925,9431.4683
364.1693,9424.7833
364.346,9389.9417
364.5228,9391.5983
364.6996,9402.08
364.8762,9406.685
365.0529,9408.1983
365.2296,9395.895
365.4062,9405.2983
365.5829,9387.055
365.7595,9368.02
365.9361,9381.09
366.1126,9366.8967
366.2892,9418.8833
366.4657,9553.65
366.6422,9645.02
366.8186,9619.145
366.9951,9667.0933
367.1716,9601.5817
367.348,9571.06
367.5244,9623.7033
367.7008,9642.37
367.8772,9614.3917
368.0535,9456.7067
368.2298,9502.935
368.4061,9578.525
368.5824,9511.1833
368.7586,9583.1883
368.9349,9602.935
369.1111,9489.165
369.2873,9399.195
369.4635,9418.8483
369.6396,9433.4433
369.8158,9340.6717
369.9919,9322.5067
370.168,9341.895
370.3441,9351.4567
370.5202,9274.035
370.6962,9213.1167
370.8722,9184.0483
371.0482,9192.9767
371.2242,9226.1033
371.4002,9307.0883
371.5761,9322.61
371.752,9255.6783
371.9279,9261.5533
372.1038,9277.57
372.2796,9230.1
372.4555,9229.3583
372.6313,9244.785
372.8071,9203.245
372.9829,9168.0783
373.1586,9181.4417
373.3344,9207.0933
373.5101,9164.5083
373.6858,9163.9867
373.8615,9140.4567
374.0371,9161.2467
374.2127,9248.3883
374.3884,9244.6617
374.564,9187.655
374.7395,9169.5917
374.9151,9201.5817
375.0906,9343.9217
375.2661,9427.8667
375.4416,9362.3367
375.6171,9416.8583
375.7925,9498.015
375.968,9519.1617
376.1434,9398.5983
376.3188,9312.9333
376.4941,9304.6617
376.6695,9356.6167
376.8448,9399.055
377.0201,9419.7067
377.1954,9382.225
377.3707,9443.0717
377.5459,9473.0283
377.7212,9576.3383
377.8964,9848.29
378.0715,9925.9683
378.2467,9723.56
378.4218,9807.8183
378.597,9655.7817
378.7721,9581.3767
378.9472,9634.35
379.1222,9696.585
379.2973,9921.6967
379.4723,10204.395
379.6473,10291.4233
379.8223,10023.8517
379.9972,9770.675
380.1722,9661.9283
380.3471,9646.3433
380.522,9652.88
380.6969,9633.82
380.8717,9828.56
381.0466,9739.3033
381.2214,9616.0883
381.3962,9575.32
381.571,9486.9317
381.7457,9450.8333
381.9204,9541.0717
382.0952,9507.085
382.2699,9630.86
382.4445,9885.2133
382.6192,9959.3117
382.7938,10212.1383
382.9685,10372.7117
383.1431,10079.2183
383.3176,9726.21
383.4922,9606.7967
383.6667,9620.3883
383.8412,9601.0633
384.0157,9526.9517
384.1902,9583.8783
384.3646,9703.3967
384.5391,9680.76
384.7134,9694.555
384.8878,9838.7067
385.0622,10058.2483
385.2365,9950.33
385.4109,9646.44
385.5852,9587.8483
385.7594,9629.2817
385.9337,9718.1767
386.1079,9825.2
386.2822,10022.8983
386.4564,10085.41
386.6306,9832.1783
386.8047,9909.1517
386.9789,10051.0967
387.153,10083.9733
387.3271,10448.0183
387.5012,10372.37
387.6752,10597.5767
387.8492,10883.6383
388.0233,10703.7483
388.1972,10455.36
388.3712,10534.75
388.5452,10496.4633
388.7191,10590.955
388.893,10927.745
389.0669,10882.95
389.2408,10297.115
389.4146,9862.7633
389.5884,9624.4967
389.7623,9497.395
389.9361,9511.85
390.1098,9576.9333
390.2835,9664.0117
390.4573,9614.9817
390.631,9594.3867
390.8047,9763.9833
390.9784,9858.4933
391.152,9756.09
391.3256,9804.4467
391.4992,9894.26
391.6728,9737.16
391.8464,9829.7517
392.0199,10121.7717
392.1934,10086.7367
392.3669,10213.3733
392.5403,10393.7767
392.7138,10463.65
392.8873,10708.2283
393.0607,10985.3067
393.2341,11160.4717
393.4074,11141.4267
393.5808,10619.5367
393.7542,10328.0283
393.9274,10375.07
394.1007,10193.9983
394.274,10397.3767
394.4472,10358.075
394.6205,10491.1683
394.7937,10888.525
394.9668,11074.045
395.14,10771.5283
395.3131,10357.06
395.4863,10035.2933
395.6594,10048.13
395.8325,9932.045
396.0055,9925.9533
396.1786,9967.4783
396.3516,10032.2733
396.5246,9977.1067
396.6975,9850.6183
396.8705,9927.6683
397.0434,10302.065
397.2163,9969.535
397.3892,9901.02
397.5621,10106.7483
397.735,10302.7567
397.9077,10641.7317
398.0806,10699.7
398.2534,10423.4067
398.4261,10617.57
398.5989,10802.0183
398.7716,11297.53
398.9443,11101.1567
399.117,10857.9333
399.2896,10604.8533
399.4623,10508.8167
399.6349,10460.8167
399.8075,10299.78
399.9801,10081.905
400.1526,10120.2
400.3252,9779.38
400.4977,9529.7683
400.6702,9492.095
400.8427,9460.37
401.0151,9613.7833
401.1875,9594.6933
401.36,9591.275
401.5323,9618.1217
401.7047,9418.325
401.877,9364.39
402.0494,9336.46
402.2216,9484.56
402.394,9667.3367
402.5662,9556.2283
402.7385,9550.15
402.9107,9495.5617
403.0829,9504.2483
403.2551,9509.66
403.4272,9405.9867
403.5994,9420.1767
403.7715,9565.7683
403.9436,9688.1933
404.1156,9648.6033
