UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110554
Integration Time,1000
Averages,300
Date,6/21/2020 10:35:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42387.9685577778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.09666666667
181.9732053322,-131.521442222222
182.1045947288,-134.734775555556
182.2359681898,-136.268108888889
182.3673257152,-52.7114422222222
182.498667305,-50.8447755555555
182.6299929592,-53.6381088888888
182.7613026778,-52.5181088888888
182.8925964608,-50.9247755555555
183.0238743082,-49.8014422222222
183.15513622,-52.9914422222222
183.2863821962,-51.4381088888888
183.4176122368,-47.9981088888889
183.5488263418,-46.1847755555555
183.6800245112,-51.7114422222222
183.811206745,-46.1614422222222
183.9423730432,-49.0414422222222
184.0735234058,-48.7414422222222
184.2046578328,-45.4547755555555
184.3357763242,-48.2114422222222
184.46687888,-48.5814422222222
184.5979655002,-45.9147755555555
184.7290361848,-48.8181088888889
184.8600909338,-46.0381088888889
184.9911297472,-44.8747755555555
185.122152625,-48.4614422222222
185.2531595672,-44.2581088888889
185.3841505738,-46.0847755555555
185.5151256448,-44.5981088888889
185.6460847802,-47.4347755555555
185.77702798,-49.0814422222222
185.9079552442,-48.6414422222222
186.0388665728,-47.5947755555555
186.1697619658,-47.6447755555555
186.3006414232,-44.9614422222222
186.431504945,-49.7614422222222
186.5623525312,-47.1914422222222
186.6931841818,-51.7581088888888
186.8239998968,-48.9647755555555
186.9547996762,-43.7347755555555
187.08558352,-48.7181088888889
187.2163514282,-45.8114422222222
187.3471034008,-53.1214422222222
187.4778394378,-51.9681088888888
187.6085595392,-46.0647755555555
187.739263705,-46.5314422222222
187.8699519352,-48.1314422222222
188.0006242298,-48.7047755555555
188.1312805888,-46.2681088888889
188.2619210122,-47.0647755555555
188.3925455,-50.7181088888888
188.5231540522,-49.2747755555555
188.6537466688,-49.4347755555555
188.7843233498,-49.9747755555555
188.9148840952,-47.1847755555555
189.045428905,-47.7814422222222
189.1759577792,-50.0181088888889
189.3064707178,-45.9814422222222
189.4369677208,-48.7814422222222
189.5674487882,-48.5514422222222
189.69791392,-41.0281088888889
189.8283631162,-47.2481088888889
189.9587963768,-48.8147755555555
190.0892137018,-46.8047755555555
190.2196150912,-47.2014422222222
190.350000545,-47.6814422222222
190.4803700632,-46.9914422222222
190.6107236458,-46.0747755555555
190.7410612928,-46.3314422222222
190.8713830042,-39.1681088888889
191.00168878,-44.2381088888889
191.1319786202,-44.2414422222222
191.2622525248,-45.6481088888889
191.3925104938,-39.7114422222222
191.5227525272,-42.7881088888889
191.652978625,-36.6781088888889
191.7831887872,-39.3181088888889
191.9133830138,-42.2614422222222
192.0435613048,-41.1947755555555
192.1737236602,-39.4447755555555
192.30387008,-40.3681088888889
192.4340005642,-42.6414422222222
192.5641151128,-38.0347755555555
192.6942137258,-41.9481088888889
192.8242964032,-36.1181088888889
192.954363145,-37.7314422222222
193.0844139512,-37.8747755555555
193.2144488218,-36.6181088888889
193.3444677568,-38.2481088888889
193.4744707562,-33.5514422222222
193.60445782,-35.0014422222222
193.7344289482,-32.4681088888889
193.8643841408,-31.3447755555555
193.9943233978,-29.9881088888889
194.1242467192,-29.3947755555555
194.254154105,-26.3947755555556
194.3840455552,-28.2281088888889
194.5139210698,-30.1281088888889
194.6437806488,-29.9247755555555
194.7736242922,-28.0247755555556
194.903452,-28.5681088888889
195.0332637722,-17.0014422222222
195.1630596088,-23.7247755555556
195.2928395098,-21.9447755555556
195.4226034752,-14.1614422222222
195.552351505,-16.9414422222222
195.6820835992,-12.6681088888889
195.8117997578,-15.4014422222222
195.9414999808,-14.3514422222222
196.0711842682,-13.6314422222222
196.20085262,-6.53810888888889
196.3305050362,-6.29810888888889
196.4601415168,0.451891111111112
196.5897620618,5.48189111111111
196.7193666712,5.86522444444445
196.848955345,2.44522444444445
196.9785280832,2.09855777777778
197.1080848858,-0.228108888888888
197.2376257528,4.94189111111111
197.3671506842,9.4218911111111
197.49665968,15.4085577777778
197.6261527402,20.0818911111111
197.7556298648,24.3752244444444
197.8850910538,26.4952244444444
198.0145363072,28.1918911111111
198.143965625,36.0785577777778
198.2733790072,25.4218911111111
198.4027764538,32.6918911111111
198.5321579648,37.2985577777778
198.6615235402,46.0118911111111
198.79087318,50.8552244444445
198.9202068842,57.0152244444445
199.0495246528,57.0685577777778
199.1788264858,61.6485577777778
199.3081123832,62.3118911111111
199.437382345,63.4752244444445
199.5666363712,60.7085577777778
199.6958744618,57.3085577777778
199.8250966168,64.3652244444445
199.9543028362,71.5185577777777
200.08349312,74.3985577777778
200.2126674682,77.6152244444444
200.3418258808,85.7585577777778
200.4709683578,85.0818911111111
200.6000948992,86.1985577777778
200.729205505,84.6985577777777
200.8583001752,93.7918911111111
200.9873789098,100.845224444444
201.1164417088,103.318557777778
201.2454885722,111.125224444444
201.3745195,113.581891111111
201.5035344922,116.521891111111
201.6325335488,121.155224444444
201.7615166698,127.515224444444
201.8904838552,129.221891111111
202.019435105,134.575224444444
202.1483704192,137.268557777778
202.2772897978,138.498557777778
202.4061932408,141.141891111111
202.5350807482,141.408557777778
202.66395232,150.088557777778
202.7928079562,150.541891111111
202.9216476568,159.748557777778
203.0504714218,161.658557777778
203.1792792512,161.588557777778
203.308071145,163.455224444444
203.4368471032,181.498557777778
203.5656071258,173.058557777778
203.6943512128,178.861891111111
203.8230793642,183.748557777778
203.95179158,188.315224444444
204.0804878602,188.808557777778
204.2091682048,199.475224444444
204.3378326138,199.588557777778
204.4664810872,206.395224444444
204.595113625,207.551891111111
204.7237302272,215.071891111111
204.8523308938,220.505224444444
204.9809156248,222.021891111111
205.1094844202,231.228557777778
205.23803728,233.751891111111
205.3665742042,239.631891111111
205.4950951928,247.425224444444
205.6236002458,247.448557777778
205.7520893632,256.851891111111
205.880562545,258.668557777778
206.0090197912,264.178557777778
206.1374611018,269.058557777778
206.2658864768,277.608557777778
206.3942959162,280.958557777778
206.52268942,285.738557777778
206.6510669882,293.335224444444
206.7794286208,302.831891111111
206.9077743178,304.448557777778
207.0361040792,313.785224444444
207.164417905,317.158557777778
207.2927157952,323.205224444444
207.4209977498,329.545224444444
207.5492637688,337.221891111111
207.6775138522,346.325224444444
207.805748,351.245224444444
207.9339662122,358.651891111111
208.0621684888,362.148557777778
208.1903548298,370.731891111111
208.3185252352,378.378557777778
208.446679705,386.768557777778
208.5748182392,393.768557777778
208.7029408378,401.705224444444
208.8310475008,408.485224444444
208.9591382282,418.428557777778
209.08721302,422.078557777778
209.2152718762,431.685224444444
209.3433147968,445.348557777778
209.4713417818,449.318557777778
209.5993528312,456.755224444445
209.727347945,465.618557777778
209.8553271232,473.621891111111
209.9832903658,485.761891111111
210.1112376728,491.228557777778
210.2391690442,499.401891111111
210.36708448,507.241891111111
210.4949839802,520.291891111111
210.6228675448,531.331891111111
210.7507351738,544.205224444445
210.8785868672,549.345224444444
211.006422625,562.591891111111
211.1342424472,576.351891111111
211.2620463338,582.541891111111
211.3898342848,598.835224444445
211.5176063002,606.448557777778
211.64536238,621.051891111111
211.7731025242,628.691891111111
211.9008267328,644.301891111111
212.0285350058,656.521891111111
212.1562273432,670.425224444445
212.283903745,687.591891111112
212.4115642112,694.385224444445
212.5392087418,709.151891111112
212.6668373368,723.348557777778
212.7944499962,734.565224444445
212.92204672,750.021891111112
213.0496275082,760.975224444445
213.1771923608,777.365224444445
213.3047412778,796.408557777778
213.4322742592,806.261891111112
213.559791305,822.708557777778
213.6872924152,840.061891111112
213.8147775898,853.698557777778
213.9422468288,869.511891111112
214.0697001322,887.571891111112
214.1971375,900.051891111112
214.3245589322,919.658557777778
214.4519644288,937.545224444445
214.5793539898,955.978557777779
214.7067276152,970.425224444445
214.834085305,989.741891111112
214.9614270592,1005.86855777778
215.0887528778,1028.54522444445
215.2160627608,1044.32522444444
215.3433567082,1064.10189111111
215.47063472,1081.55522444444
215.5978967962,1102.38522444444
215.7251429368,1124.34522444444
215.8523731418,1143.50189111111
215.9795874112,1157.13522444444
216.106785745,1176.51189111111
216.2339681432,1198.79522444444
216.3611346058,1221.26855777778
216.4882851328,1241.12855777778
216.6154197242,1260.15522444444
216.74253838,1287.16522444444
216.8696411002,1310.04522444444
216.9967278848,1331.97189111111
217.1237987338,1353.69522444444
217.2508536472,1376.12855777778
217.377892625,1404.10855777778
217.5049156672,1429.47855777778
217.6319227738,1452.56522444444
217.7589139448,1475.56855777778
217.8858891802,1504.13189111111
218.01284848,1532.70522444444
218.1397918442,1560.49855777778
218.2667192728,1594.83522444444
218.3936307658,1621.88522444444
218.5205263232,1650.05522444444
218.647405945,1679.96855777778
218.7742696312,1708.39189111111
218.9011173818,1737.68855777778
219.0279491968,1768.78189111111
219.1547650762,1796.69189111111
219.28156502,1829.11522444444
219.4083490282,1861.18522444444
219.5351171008,1891.36855777778
219.6618692378,1923.95189111111
219.7886054392,1960.58522444444
219.915325705,1989.25855777778
220.0420300352,2018.44522444444
220.1687184298,2053.68522444444
220.2953908888,2089.16189111111
220.4220474122,2124.79189111111
220.548688,2155.78522444444
220.6753126522,2193.48522444444
220.8019213688,2229.98522444444
220.9285141498,2266.13189111111
221.0550909952,2307.42855777778
221.181651905,2340.15189111111
221.3081968792,2376.09522444444
221.4347259178,2418.78189111111
221.5612390208,2458.73522444444
221.6877361882,2492.50855777778
221.81421742,2533.12522444444
221.9406827162,2573.14855777778
222.0671320768,2623.62522444444
222.1935655018,2662.34522444444
222.3199829912,2704.36522444444
222.446384545,2748.27855777778
222.5727701632,2786.21189111111
222.6991398458,2835.52189111111
222.8254935928,2876.12855777778
222.9518314042,2916.57855777778
223.07815328,2962.94189111111
223.2044592202,3007.93855777778
223.3307492248,3054.65189111111
223.4570232938,3096.29855777778
223.5832814272,3139.63522444444
223.709523625,3188.98189111111
223.8357498872,3230.98522444444
223.9619602138,3287.49855777778
224.0881546048,3331.67855777778
224.2143330602,3381.85855777778
224.34049558,3435.61189111111
224.4666421642,3483.46189111111
224.5927728128,3542.63189111111
224.7188875258,3590.68522444444
224.8449863032,3645.75189111111
224.971069145,3700.58522444444
225.0971360512,3750.27522444444
225.2231870218,3813.68189111111
225.3492220568,3873.03855777778
225.4752411562,3935.49189111111
225.60124432,3998.57522444444
225.7272315482,4056.44522444444
225.8532028408,4116.77189111111
225.9791581978,4176.28189111111
226.1050976192,4234.12855777778
226.231021105,4300.60189111111
226.3569286552,4359.85855777778
226.4828202698,4421.32855777778
226.6086959488,4491.10855777778
226.7345556922,4550.42522444444
226.8603995,4622.95522444444
226.9862273722,4692.20189111111
227.1120393088,4758.25855777778
227.2378353098,4826.72855777778
227.3636153752,4890.60189111111
227.489379505,4961.26522444444
227.6151276992,5020.39189111111
227.7408599578,5086.13855777778
227.8665762808,5159.29189111111
227.9922766682,5233.22522444444
228.11796112,5300.44522444444
228.2436296362,5368.76189111111
228.3692822168,5438.85522444444
228.4949188618,5509.67522444445
228.6205395712,5581.01855777778
228.746144345,5661.42855777778
228.8717331832,5729.62189111111
228.9973060858,5801.60855777778
229.1228630528,5876.16189111111
229.2484040842,5951.39189111111
229.37392918,6018.92189111111
229.4994383402,6093.52189111111
229.6249315648,6165.88855777778
229.7504088538,6239.18522444445
229.8758702072,6315.31522444445
230.001315625,6388.25189111111
230.1267451072,6464.00189111111
230.2521586538,6541.59855777778
230.3775562648,6614.86855777778
230.5029379402,6683.06855777778
230.62830368,6755.75855777778
230.7536534842,6825.60189111111
230.8789873528,6898.94189111111
231.0043052858,6982.06189111111
231.1296072832,7048.44855777778
231.254893345,7123.09522444444
231.3801634712,7195.67189111111
231.5054176618,7267.29189111111
231.6306559168,7339.82189111111
231.7558782362,7407.65522444445
231.88108462,7505.24522444445
232.0062750682,7586.14522444445
232.1314495808,7662.60855777778
232.2566081578,7725.18189111111
232.3817507992,7805.87189111111
232.506877505,7871.54855777778
232.6319882752,7943.72189111111
232.7570831098,8013.53522444445
232.8821620088,8086.61522444445
233.0072249722,8159.25189111112
233.132272,8225.24522444445
233.2573030922,8288.15855777778
233.3823182488,8352.85189111112
233.5073174698,8414.91189111112
233.6323007552,8474.59855777778
233.757268105,8521.84522444445
233.8822195192,8584.98855777778
234.0071549978,8645.14855777778
234.1320745408,8705.54522444445
234.2569781482,8754.69855777778
234.38186582,8818.12189111111
234.5067375562,8859.19522444445
234.6315933568,8912.43855777778
234.7564332218,8974.91855777778
234.8812571512,9020.88522444445
235.006065145,9068.83522444445
235.1308572032,9119.64855777778
235.2556333258,9155.23189111111
235.3803935128,9193.04522444444
235.5051377642,9234.46522444444
235.62986608,9265.27522444444
235.7545784602,9291.63189111111
235.8792749048,9326.26855777778
236.0039554138,9364.54189111111
236.1286199872,9395.31855777778
236.253268625,9428.08855777778
236.3779013272,9471.13189111111
236.5025180938,9489.78189111111
236.6271189248,9512.75855777778
236.7517038202,9548.45189111111
236.87627278,9570.85855777778
237.0008258042,9588.90855777778
237.1253628928,9627.37522444445
237.2498840458,9646.50522444445
237.3743892632,9669.11522444445
237.498878545,9688.24189111111
237.6233518912,9700.21522444445
237.7478093018,9709.14189111111
237.8722507768,9727.58855777778
237.9966763162,9725.83189111111
238.12108592,9728.67855777778
238.2454795882,9748.59189111111
238.3698573208,9739.39855777778
238.4942191178,9749.03522444445
238.6185649792,9740.27189111111
238.742894905,9743.09189111111
238.8672088952,9746.97522444445
238.9915069498,9746.63522444445
239.1157890688,9747.04522444445
239.2400552522,9737.76855777778
239.3643055,9736.35855777778
239.4885398122,9734.11189111111
239.6127581888,9727.36855777778
239.7369606298,9732.50855777778
239.8611471352,9718.10855777778
239.985317705,9724.94855777778
240.1094723392,9716.19522444445
240.2336110378,9712.75522444445
240.3577338008,9701.01855777778
240.4818406282,9697.56855777778
240.60593152,9698.94855777778
240.7300064762,9696.28855777778
240.8540654968,9683.96855777778
240.9781085818,9684.46189111111
241.1021357312,9673.75189111111
241.226146945,9680.61522444445
241.3501422232,9674.77855777778
241.4741215658,9659.18855777778
241.5980849728,9658.72189111111
241.7220324442,9647.77522444445
241.84596398,9643.76855777778
241.9698795802,9646.10189111111
242.0937792448,9648.68855777778
242.2176629738,9657.68522444445
242.3415307672,9664.33189111111
242.465382625,9669.06855777778
242.5892185472,9669.70189111111
242.7130385338,9629.66189111111
242.8368425848,9618.29189111111
242.9606307002,9632.91522444445
243.08440288,9662.24855777778
243.2081591242,9681.80189111111
243.3318994328,9715.28855777778
243.4556238058,9726.19522444445
243.5793322432,9748.87189111111
243.703024745,9742.79855777778
243.8267013112,9778.38522444445
243.9503619418,9782.27855777778
244.0740066368,9729.16189111111
244.1976353962,9690.74522444445
244.32124822,9695.66522444445
244.4448451082,9755.53855777778
244.5684260608,9805.20189111111
244.6919910778,9847.90522444445
244.8155401592,9865.11189111112
244.939073305,9901.92189111112
245.0625905152,9917.75855777778
245.1860917898,9959.07189111111
245.3095771288,9958.61189111111
245.4330465322,10020.8685577778
245.5565,10029.8185577778
245.6799375322,10060.4185577778
245.8033591288,10142.0152244444
245.9267647898,10172.8585577778
246.0501545152,10153.4152244444
246.173528305,10098.0685577778
246.2968861592,10132.0152244444
246.4202280778,10197.3985577778
246.5435540608,10295.1385577778
246.6668641082,10412.8918911111
246.79015822,10501.8818911111
246.9134363962,10585.3552244444
247.0366986368,10667.6985577778
247.1599449418,10752.1218911111
247.2831753112,10809.1918911111
247.406389745,10916.1752244444
247.5295882432,10967.2418911111
247.6527708058,11052.2385577778
247.7759374328,11141.6885577778
247.8990881242,11196.0885577778
248.02222288,11298.0652244444
248.1453417002,11392.7785577778
248.2684445848,11466.2918911111
248.3915315338,11545.8318911111
248.5146025472,11621.0018911111
248.637657625,11617.3452244444
248.7606967672,11579.2952244444
248.8837199738,11692.0152244444
249.0067272448,11841.4952244444
249.1297185802,11976.1818911111
249.25269398,12075.9385577778
249.3756534442,12233.6318911111
249.4985969728,12338.3152244444
249.6215245658,12502.4452244444
249.7444362232,12588.4685577778
249.867331945,12749.7452244444
249.9902117312,12878.1352244444
250.1130755818,13004.8185577778
250.2359234968,13183.8085577778
250.3587554762,13283.4652244444
250.48157152,13421.1718911111
250.6043716282,13562.5485577778
250.7271558008,13682.2652244444
250.8499240378,13838.8852244444
250.9726763392,14008.5752244444
251.095412705,14147.9785577778
251.2181331352,14274.6818911111
251.3408376298,14416.7852244444
251.4635261888,14570.0385577778
251.5861988122,14683.2685577778
251.7088555,14749.8185577778
251.8314962522,14831.2985577778
251.9541210688,15036.3818911111
252.0767299498,15236.1385577778
252.1993228952,15447.3552244444
252.321899905,15645.3518911111
252.4444609792,15864.6385577778
252.5670061178,16056.6085577778
252.6895353208,16271.9285577778
252.8120485882,16464.0618911111
252.93454592,16702.0552244444
253.0570273162,16871.3618911111
253.1794927768,17115.2185577778
253.3019423018,17326.9985577778
253.4243758912,17524.1352244444
253.546793545,17762.5585577778
253.6691952632,17982.8652244444
253.7915810458,18163.9785577778
253.9139508928,18388.3685577778
254.0363048042,18606.9985577778
254.15864278,18822.1218911111
254.2809648202,19062.6518911111
254.4032709248,19247.0752244444
254.5255610938,19456.2752244444
254.6478353272,19648.5985577778
254.770093625,19847.3618911111
254.8923359872,20031.5418911111
255.0145624138,20232.8652244444
255.1367729048,20402.1585577778
255.2589674602,20518.0018911111
255.38114608,20728.7152244444
255.5033087642,21000.1318911111
255.6254555128,21268.8952244444
255.7475863258,21528.6952244444
255.8697012032,21807.2952244444
255.991800145,22090.7485577778
256.1138831512,22400.7618911111
256.2359502218,22681.9518911111
256.3580013568,23019.9018911111
256.4800365562,23336.0952244444
256.60205582,23631.3652244444
256.7240591482,23929.7552244444
256.8460465408,24190.3618911111
256.9680179978,24466.8585577778
257.0899735192,24752.5185577778
257.211913105,24998.5785577778
257.3338367552,25270.5752244444
257.4557444698,25528.5018911111
257.5776362488,25759.1418911111
257.6995120922,26005.4985577778
257.821372,26233.3685577778
257.9432159722,26473.5418911111
258.0650440088,26707.5052244444
258.1868561098,26944.3018911111
258.3086522752,27158.7752244444
258.430432505,27373.9818911111
258.5521967992,27587.2585577778
258.6739451578,27835.7252244444
258.7956775808,28106.3952244444
258.9173940682,28338.8452244444
259.03909462,28569.2685577778
259.1607792362,28721.8018911111
259.2824479168,28915.1852244444
259.4041006618,29166.1752244444
259.5257374712,29413.7252244444
259.647358345,29656.3985577778
259.7689632832,29856.2152244445
259.8905522858,30054.7285577778
260.0121253528,30279.3318911111
260.1336824842,30444.8118911111
260.25522368,30648.5685577778
260.3767489402,30832.5052244445
260.4982582648,31006.6552244445
260.6197516538,31197.3418911111
260.7412291072,31402.8285577778
260.862690625,31611.4118911111
260.9841362072,31810.5118911111
261.1055658538,32031.9318911111
261.2269795648,32253.7018911111
261.3483773402,32420.9718911111
261.46975918,32585.6252244445
261.5911250842,32778.8518911111
261.7124750528,32967.3252244444
261.8338090858,33137.8652244444
261.9551271832,33333.6685577778
262.076429345,33528.2352244444
262.1977155712,33684.3418911111
262.3189858618,33848.7452244444
262.4402402168,33995.7252244444
262.5614786362,34156.9785577778
262.68270112,34306.5685577778
262.8039076682,34414.6052244444
262.9250982808,34580.2418911111
263.0462729578,34728.1185577778
263.1674316992,34873.7818911111
263.288574505,35008.2952244444
263.4097013752,35090.2785577778
263.5308123098,35112.2985577778
263.6519073088,35166.3152244444
263.7729863722,35266.9785577778
263.8940495,35384.3852244444
264.0150966922,35474.9452244444
264.1361279488,35603.0618911111
264.2571432698,35719.7718911111
264.3781426552,35857.9185577778
264.499126105,35959.4452244444
264.6200936192,36104.3218911111
264.7410451978,36228.1685577778
264.8619808408,36327.9452244444
264.9829005482,36456.7885577778
265.10380432,36515.8052244444
265.2246921562,36577.4385577778
265.3455640568,36648.0352244444
265.4664200218,36734.2185577778
265.5872600512,36781.5618911111
265.708084145,36866.1085577778
265.8288923032,36920.2652244444
265.9496845258,37002.3052244444
266.0704608128,37077.1285577778
266.1912211642,37119.5918911111
266.31196558,37120.5385577778
266.4326940602,37170.2718911111
266.5534066048,37221.5785577778
266.6741032138,37254.0918911111
266.7947838872,37273.5052244444
266.915448625,37232.2685577778
267.0360974272,37214.3352244444
267.1567302938,37219.2585577778
267.2773472248,37242.2285577778
267.3979482202,37255.0085577778
267.51853328,37234.1985577778
267.6391024042,37295.5918911111
267.7596555928,37365.5152244444
267.8801928458,37410.2285577778
268.0007141632,37449.5118911111
268.121219545,37549.8318911111
268.2417089912,37575.5985577778
268.3621825018,37596.3218911111
268.4826400768,37690.4652244444
268.6030817162,37735.5752244444
268.72350742,37791.4918911111
268.8439171882,37826.0652244444
268.9643110208,37877.2185577778
269.0846889178,37904.6585577778
269.2050508792,37896.5218911111
269.325396905,37882.3318911111
269.4457269952,37921.4585577778
269.5660411498,37931.5885577778
269.6863393688,37937.8785577778
269.8066216522,37943.3152244444
269.926888,37955.3085577778
270.0471384122,37986.1118911111
270.1673728888,38023.1752244444
270.2875914298,38042.4752244444
270.4077940352,38065.9585577778
270.527980705,38070.3318911111
270.6481514392,38070.4385577778
270.7683062378,38062.9318911111
270.8884451008,38051.4485577778
271.0085680282,38021.2918911111
271.12867502,38044.6518911111
271.2487660762,38032.9885577778
271.3688411968,38001.3885577778
271.4889003818,38012.8518911111
271.6089436312,37987.7452244444
271.728970945,37998.7152244444
271.8489823232,37979.3818911111
271.9689777658,37977.7018911111
272.0889572728,38005.6418911111
272.2089208442,38015.8718911111
272.32886848,38060.4752244444
272.4488001802,38069.3852244444
272.5687159448,38070.3618911111
272.6886157738,38109.5952244444
272.8084996672,38141.6485577778
272.928367625,38187.1185577778
273.0482196472,38270.0785577778
273.1680557338,38285.6652244444
273.2878758848,38316.3218911111
273.4076801002,38319.7518911111
273.52746838,38285.7018911111
273.6472407242,38307.0252244444
273.7669971328,38312.8318911111
273.8867376058,38319.8385577778
274.0064621432,38329.7785577778
274.126170745,38339.5552244444
274.2458634112,38342.4118911111
274.3655401418,38354.8985577778
274.4852009368,38351.8652244444
274.6048457962,38370.9718911111
274.72447472,38388.1452244444
274.8440877082,38406.0752244444
274.9636847608,38429.8518911111
275.0832658778,38438.8418911111
275.2028310592,38467.5185577778
275.322380305,38454.7185577778
275.4419136152,38491.7518911111
275.5614309898,38464.8318911111
275.6809324288,38456.0952244444
275.8004179322,38427.5052244444
275.9198875,38449.5052244444
276.0393411322,38410.8952244444
276.1587788288,38367.2318911111
276.2782005898,38365.2618911111
276.3976064152,38388.9152244444
276.516996305,38371.5118911111
276.6363702592,38390.8952244444
276.7557282778,38425.4652244444
276.8750703608,38431.2418911111
276.9943965082,38479.2818911111
277.11370672,38497.4418911111
277.2330009962,38503.4385577778
277.3522793368,38567.4685577778
277.4715417418,38592.9252244444
277.5907882112,38584.5652244444
277.710018745,38605.9085577778
277.8292333432,38635.0018911111
277.9484320058,38657.2452244444
278.0676147328,38679.6252244444
278.1867815242,38696.0952244444
278.30593238,38690.8018911111
278.4250673002,38691.5085577778
278.5441862848,38704.7352244444
278.6632893338,38743.8218911111
278.7823764472,38750.5852244444
278.901447625,38769.8485577778
279.0205028672,38780.7085577778
279.1395421738,38814.8452244444
279.2585655448,38821.8452244444
279.3775729802,38807.3618911111
279.49656448,38806.9952244444
279.6155400442,38810.2952244444
279.7344996728,38811.0885577778
279.8534433658,38791.9785577778
279.9723711232,38808.8118911111
280.091282945,38793.5018911111
280.2101788312,38768.5852244444
280.3290587818,38797.1018911111
280.4479227968,38786.6118911111
280.5667708762,38764.6518911111
280.68560302,38755.4552244444
280.8044192282,38736.9852244444
280.9232195008,38763.1185577778
281.0420038378,38777.8418911111
281.1607722392,38798.8018911111
281.279524705,38834.9452244444
281.3982612352,38856.3918911111
281.5169818298,38903.2052244444
281.6356864888,38935.1252244444
281.7543752122,38950.0652244444
281.873048,38965.4152244444
281.9917048522,38970.5218911111
282.1103457688,38984.7985577778
282.2289707498,38970.0952244444
282.3475797952,38968.0018911111
282.466172905,38988.2585577778
282.5847500792,39016.6318911111
282.7033113178,39000.8252244444
282.8218566208,38964.8285577778
282.9403859882,38888.5485577778
283.05889942,38878.1352244444
283.1773969162,38861.6052244444
283.2958784768,38866.3818911111
283.4143441018,38839.8418911111
283.5327937912,38833.0152244444
283.651227545,38832.8118911111
283.7696453632,38813.1118911111
283.8880472458,38804.5452244444
284.0064331928,38816.6118911111
284.1248032042,38829.4452244444
284.24315728,38823.5185577778
284.3614954202,38847.6052244444
284.4798176248,38865.6418911111
284.5981238938,38936.1218911111
284.7164142272,38974.0485577778
284.834688625,38982.4285577778
284.9529470872,38960.1752244444
285.0711896138,38971.1218911111
285.1894162048,38950.1485577778
285.3076268602,38931.8685577778
285.42582158,38937.5985577778
285.5440003642,38939.7852244444
285.6621632128,38922.5852244444
285.7803101258,38912.1352244444
285.8984411032,38907.6318911111
286.016556145,38879.9785577778
286.1346552512,38886.4352244444
286.2527384218,38906.5118911111
286.3708056568,38881.9285577778
286.4888569562,38857.5852244444
286.60689232,38857.6218911111
286.7249117482,38845.6852244444
286.8429152408,38864.2752244444
286.9609027978,38844.5818911111
287.0788744192,38861.6218911111
287.196830105,38907.0518911111
287.3147698552,38883.2252244444
287.4326936698,38841.7652244444
287.5506015488,38843.9752244444
287.6684934922,38820.2485577778
287.7863695,38801.8752244444
287.9042295722,38784.5585577778
288.0220737088,38778.1652244444
288.1399019098,38773.8918911111
288.2577141752,38754.4085577778
288.375510505,38734.1118911111
288.4932908992,38708.1618911111
288.6110553578,38677.7152244444
288.7288038808,38628.7552244444
288.8465364682,38591.9852244444
288.96425312,38537.9985577778
289.0819538362,38534.4385577778
289.1996386168,38553.6252244444
289.3173074618,38598.2785577778
289.4349603712,38610.0585577778
289.552597345,38627.4352244444
289.6702183832,38663.3618911111
289.7878234858,38663.1818911111
289.9054126528,38682.0018911111
290.0229858842,38721.5818911111
290.14054318,38733.6585577778
290.2580845402,38741.0685577778
290.3756099648,38755.8485577778
290.4931194538,38786.7218911111
290.6106130072,38816.4952244444
290.728090625,38830.9118911111
290.8455523072,38870.9085577778
290.9629980538,38921.6118911111
291.0804278648,38940.9118911111
291.1978417402,38967.6885577778
291.31523968,38991.6685577778
291.4326216842,39018.6752244444
291.5499877528,39061.5752244444
291.6673378858,39122.5718911111
291.7846720832,39131.5185577778
291.901990345,39184.9418911111
292.0192926712,39215.4385577778
292.1365790618,39244.8152244444
292.2538495168,39268.8485577778
292.3711040362,39296.7852244444
292.48834262,39336.3918911111
292.6055652682,39384.6985577778
292.7227719808,39414.9852244444
292.8399627578,39451.0185577778
292.9571375992,39499.1252244444
293.074296505,39535.2652244444
293.1914394752,39582.2118911111
293.3085665098,39613.1252244444
293.4256776088,39651.3718911111
293.5427727722,39679.6352244444
293.659852,39728.1952244444
293.7769152922,39768.6552244445
293.8939626488,39834.9052244445
294.0109940698,39867.1785577778
294.1280095552,39903.9185577778
294.245009105,39951.5552244444
294.3619927192,39996.1685577778
294.4789603978,40030.7985577778
294.5959121408,40066.8185577778
294.7128479482,40105.6052244445
294.82976782,40171.8152244444
294.9466717562,40197.4152244444
295.0635597568,40232.3252244445
295.1804318218,40273.3752244444
295.2972879512,40318.6452244445
295.414128145,40341.9418911111
295.5309524032,40412.2418911111
295.6477607258,40432.8385577778
295.7645531128,40458.5152244444
295.8813295642,40490.1918911111
295.99809008,40529.9318911111
296.1148346602,40579.4352244445
296.2315633048,40643.0918911111
296.3482760138,40648.8285577778
296.4649727872,40697.2785577778
296.581653625,40777.0818911111
296.6983185272,40849.4585577778
296.8149674938,40922.2218911111
296.9316005248,40980.3518911111
297.0482176202,41023.6352244444
297.16481878,41025.0485577778
297.2814040042,41068.8418911111
297.3979732928,41134.3152244444
297.5145266458,41158.0052244445
297.6310640632,41163.6752244445
297.747585545,41218.4885577778
297.8640910912,41280.9652244445
