UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110455
Integration Time,1000
Averages,300
Date,6/21/2020 2:18:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24752.7539211111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.22
181.9732053322,-94.3160788888889
182.1045947288,-97.6727455555556
182.2359681898,-99.5994122222223
182.3673257152,-60.8727455555555
182.498667305,-57.7627455555555
182.6299929592,-60.9694122222222
182.7613026778,-58.8260788888889
182.8925964608,-58.2294122222222
183.0238743082,-57.4360788888889
183.15513622,-59.9460788888889
183.2863821962,-58.6527455555555
183.4176122368,-54.8660788888889
183.5488263418,-53.3127455555555
183.6800245112,-58.8294122222222
183.811206745,-53.0560788888889
183.9423730432,-55.7994122222222
184.0735234058,-55.5694122222222
184.2046578328,-52.4660788888889
184.3357763242,-54.9894122222222
184.46687888,-55.5394122222222
184.5979655002,-52.0627455555556
184.7290361848,-55.3460788888889
184.8600909338,-52.8027455555555
184.9911297472,-51.5694122222222
185.122152625,-54.6227455555555
185.2531595672,-50.5227455555556
185.3841505738,-52.3727455555556
185.5151256448,-50.5827455555556
185.6460847802,-53.2260788888889
185.77702798,-54.9894122222222
185.9079552442,-54.1627455555555
186.0388665728,-52.8860788888889
186.1697619658,-52.8460788888889
186.3006414232,-49.6127455555556
186.431504945,-54.7027455555555
186.5623525312,-51.9427455555556
186.6931841818,-56.2594122222222
186.8239998968,-53.8694122222222
186.9547996762,-48.1594122222222
187.08558352,-53.0827455555555
187.2163514282,-49.9660788888889
187.3471034008,-56.6927455555555
187.4778394378,-55.6194122222222
187.6085595392,-50.3394122222222
187.739263705,-50.3360788888889
187.8699519352,-51.9660788888889
188.0006242298,-52.2794122222222
188.1312805888,-49.8960788888889
188.2619210122,-50.7394122222222
188.3925455,-54.3927455555555
188.5231540522,-52.6427455555555
188.6537466688,-53.4760788888889
188.7843233498,-53.7294122222222
188.9148840952,-51.1327455555556
189.045428905,-51.6594122222222
189.1759577792,-53.3694122222222
189.3064707178,-50.2794122222222
189.4369677208,-53.0494122222222
189.5674487882,-52.5694122222222
189.69791392,-45.1627455555555
189.8283631162,-51.8860788888889
189.9587963768,-53.0894122222222
190.0892137018,-50.8927455555556
190.2196150912,-51.4860788888889
190.350000545,-51.5894122222222
190.4803700632,-51.1827455555556
190.6107236458,-50.3460788888889
190.7410612928,-51.1394122222222
190.8713830042,-43.4394122222222
191.00168878,-49.4260788888889
191.1319786202,-48.5227455555556
191.2622525248,-49.9960788888889
191.3925104938,-44.8894122222222
191.5227525272,-47.7694122222222
191.652978625,-41.6694122222222
191.7831887872,-44.1260788888889
191.9133830138,-46.9160788888889
192.0435613048,-46.0194122222222
192.1737236602,-44.6527455555555
192.30387008,-44.9760788888889
192.4340005642,-48.2727455555556
192.5641151128,-43.4727455555555
192.6942137258,-46.9027455555555
192.8242964032,-42.3394122222222
192.954363145,-43.0727455555555
193.0844139512,-44.0727455555555
193.2144488218,-42.9327455555555
193.3444677568,-44.4460788888889
193.4744707562,-40.1960788888889
193.60445782,-42.1427455555555
193.7344289482,-40.1994122222222
193.8643841408,-38.6527455555555
193.9943233978,-37.8927455555555
194.1242467192,-37.1294122222222
194.254154105,-35.6794122222222
194.3840455552,-36.6894122222222
194.5139210698,-38.5060788888889
194.6437806488,-37.1994122222222
194.7736242922,-36.8227455555556
194.903452,-37.2494122222222
195.0332637722,-27.4027455555556
195.1630596088,-34.9194122222222
195.2928395098,-34.5460788888889
195.4226034752,-27.7960788888889
195.552351505,-31.6560788888889
195.6820835992,-28.2294122222222
195.8117997578,-30.3194122222222
195.9414999808,-29.4760788888889
196.0711842682,-30.5394122222222
196.20085262,-26.1294122222222
196.3305050362,-28.0327455555556
196.4601415168,-22.9594122222222
196.5897620618,-19.1794122222222
196.7193666712,-19.7394122222222
196.848955345,-23.2227455555556
196.9785280832,-22.8127455555556
197.1080848858,-24.0927455555556
197.2376257528,-21.5894122222222
197.3671506842,-19.9860788888889
197.49665968,-16.5594122222222
197.6261527402,-14.0794122222222
197.7556298648,-11.4560788888889
197.8850910538,-10.4060788888889
198.0145363072,-8.31941222222221
198.143965625,0.497254444444451
198.2733790072,-10.1294122222222
198.4027764538,-5.40274555555555
198.5321579648,-4.23607888888888
198.6615235402,1.42058777777778
198.79087318,3.92058777777778
198.9202068842,6.30725444444445
199.0495246528,4.18725444444445
199.1788264858,6.19392111111112
199.3081123832,6.78392111111112
199.437382345,8.26725444444446
199.5666363712,6.22725444444445
199.6958744618,4.41058777777778
199.8250966168,9.44058777777779
199.9543028362,12.7072544444444
200.08349312,11.6005877777778
200.2126674682,11.2105877777778
200.3418258808,16.5105877777778
200.4709683578,14.3139211111111
200.6000948992,15.4939211111111
200.729205505,12.4005877777778
200.8583001752,19.5272544444444
200.9873789098,23.2005877777778
201.1164417088,23.4972544444444
201.2454885722,29.6639211111111
201.3745195,30.9405877777778
201.5035344922,31.5372544444444
201.6325335488,35.1472544444444
201.7615166698,38.9439211111111
201.8904838552,38.7239211111111
202.019435105,42.5005877777778
202.1483704192,43.3039211111111
202.2772897978,44.2372544444445
202.4061932408,46.0405877777778
202.5350807482,44.7839211111111
202.66395232,51.5172544444445
202.7928079562,50.2872544444444
202.9216476568,57.3472544444445
203.0504714218,56.7339211111111
203.1792792512,56.5005877777778
203.308071145,56.2772544444445
203.4368471032,72.3972544444444
203.5656071258,60.3039211111111
203.6943512128,62.4739211111111
203.8230793642,64.7639211111111
203.95179158,64.3739211111111
204.0804878602,63.3139211111111
204.2091682048,69.4039211111111
204.3378326138,66.3705877777778
204.4664810872,72.1105877777778
204.595113625,70.0139211111111
204.7237302272,74.7405877777777
204.8523308938,79.2505877777777
204.9809156248,78.8572544444444
205.1094844202,85.8505877777777
205.23803728,87.7739211111111
205.3665742042,91.3572544444444
205.4950951928,96.4072544444444
205.6236002458,95.0739211111111
205.7520893632,103.027254444444
205.880562545,103.647254444444
206.0090197912,105.373921111111
206.1374611018,107.563921111111
206.2658864768,113.237254444444
206.3942959162,113.780587777778
206.52268942,114.920587777778
206.6510669882,117.160587777778
206.7794286208,125.413921111111
206.9077743178,124.920587777778
207.0361040792,132.193921111111
207.164417905,131.317254444444
207.2927157952,133.483921111111
207.4209977498,136.617254444444
207.5492637688,139.587254444444
207.6775138522,144.140587777778
207.805748,143.003921111111
207.9339662122,148.130587777778
208.0621684888,144.253921111111
208.1903548298,150.100587777778
208.3185252352,152.290587777778
208.446679705,157.003921111111
208.5748182392,161.087254444445
208.7029408378,167.517254444444
208.8310475008,170.257254444444
208.9591382282,177.853921111111
209.08721302,178.247254444445
209.2152718762,184.563921111111
209.3433147968,193.253921111111
209.4713417818,190.667254444444
209.5993528312,192.520587777778
209.727347945,192.917254444444
209.8553271232,193.567254444445
209.9832903658,197.267254444444
210.1112376728,194.720587777778
210.2391690442,195.317254444445
210.36708448,196.657254444445
210.4949839802,204.193921111111
210.6228675448,211.590587777778
210.7507351738,219.237254444445
210.8785868672,220.977254444445
211.006422625,228.390587777778
211.1342424472,241.173921111111
211.2620463338,243.107254444444
211.3898342848,254.517254444444
211.5176063002,258.423921111111
211.64536238,270.590587777778
211.7731025242,274.140587777778
211.9008267328,286.653921111111
212.0285350058,292.707254444445
212.1562273432,304.880587777778
212.283903745,318.120587777778
212.4115642112,321.047254444445
212.5392087418,331.730587777778
212.6668373368,341.363921111111
212.7944499962,350.650587777778
212.92204672,361.120587777778
213.0496275082,367.983921111111
213.1771923608,378.227254444445
213.3047412778,389.550587777778
213.4322742592,395.363921111111
213.559791305,405.720587777778
213.6872924152,414.690587777778
213.8147775898,422.807254444445
213.9422468288,432.400587777778
214.0697001322,441.797254444445
214.1971375,448.090587777778
214.3245589322,461.710587777778
214.4519644288,470.487254444445
214.5793539898,481.003921111112
214.7067276152,488.140587777778
214.834085305,498.500587777778
214.9614270592,505.980587777778
215.0887528778,520.073921111111
215.2160627608,528.237254444445
215.3433567082,543.100587777778
215.47063472,554.590587777778
215.5978967962,565.337254444445
215.7251429368,579.270587777778
215.8523731418,588.313921111111
215.9795874112,593.923921111111
216.106785745,604.940587777778
216.2339681432,618.327254444444
216.3611346058,631.710587777778
216.4882851328,639.537254444445
216.6154197242,648.510587777778
216.74253838,665.677254444445
216.8696411002,677.437254444444
216.9967278848,689.513921111111
217.1237987338,702.743921111111
217.2508536472,714.110587777778
217.377892625,731.323921111111
217.5049156672,745.557254444444
217.6319227738,755.113921111111
217.7589139448,769.760587777778
217.8858891802,785.347254444445
218.01284848,800.787254444445
218.1397918442,814.617254444445
218.2667192728,833.090587777778
218.3936307658,846.460587777778
218.5205263232,859.763921111111
218.647405945,876.507254444444
218.7742696312,893.957254444444
218.9011173818,907.103921111111
219.0279491968,924.103921111111
219.1547650762,940.447254444444
219.28156502,957.537254444444
219.4083490282,977.073921111111
219.5351171008,992.800587777778
219.6618692378,1010.15058777778
219.7886054392,1026.70725444444
219.915325705,1043.60725444444
220.0420300352,1056.64058777778
220.1687184298,1074.93392111111
220.2953908888,1092.47058777778
220.4220474122,1107.26058777778
220.548688,1124.17392111111
220.6753126522,1143.51058777778
220.8019213688,1163.59392111111
220.9285141498,1180.79058777778
221.0550909952,1200.25392111111
221.181651905,1216.04392111111
221.3081968792,1231.35725444444
221.4347259178,1254.90392111111
221.5612390208,1275.45058777778
221.6877361882,1293.45392111111
221.81421742,1316.52392111111
221.9406827162,1336.78725444444
222.0671320768,1365.76058777778
222.1935655018,1382.33725444444
222.3199829912,1405.61058777778
222.446384545,1429.35392111111
222.5727701632,1448.41392111111
222.6991398458,1474.74058777778
222.8254935928,1499.56392111111
222.9518314042,1517.26392111111
223.07815328,1544.77392111111
223.2044592202,1566.49058777778
223.3307492248,1591.48392111111
223.4570232938,1613.63058777778
223.5832814272,1634.56058777778
223.709523625,1656.30058777778
223.8357498872,1677.55058777778
223.9619602138,1711.98058777778
224.0881546048,1730.48392111111
224.2143330602,1756.73058777778
224.34049558,1784.85725444444
224.4666421642,1807.59058777778
224.5927728128,1839.63392111111
224.7188875258,1860.85725444444
224.8449863032,1892.78725444444
224.971069145,1919.57725444444
225.0971360512,1944.01725444444
225.2231870218,1977.08725444444
225.3492220568,2007.08725444444
225.4752411562,2039.04058777778
225.60124432,2070.12392111111
225.7272315482,2099.49392111111
225.8532028408,2127.41725444444
225.9791581978,2158.14058777778
226.1050976192,2187.39725444444
226.231021105,2225.34725444444
226.3569286552,2254.23725444444
226.4828202698,2285.23725444444
226.6086959488,2324.70058777778
226.7345556922,2351.55725444444
226.8603995,2388.99725444444
226.9862273722,2424.41058777778
227.1120393088,2458.50058777778
227.2378353098,2493.57058777778
227.3636153752,2520.29392111111
227.489379505,2563.07725444444
227.6151276992,2589.14725444444
227.7408599578,2620.12058777778
227.8665762808,2662.46725444444
227.9922766682,2695.68725444444
228.11796112,2731.30725444444
228.2436296362,2763.60058777778
228.3692822168,2803.14058777778
228.4949188618,2835.34058777778
228.6205395712,2873.65725444444
228.746144345,2913.96392111111
228.8717331832,2950.64058777778
228.9973060858,2987.48058777778
229.1228630528,3024.52725444444
229.2484040842,3061.99392111111
229.37392918,3097.49058777778
229.4994383402,3138.71725444444
229.6249315648,3167.25392111111
229.7504088538,3207.93725444444
229.8758702072,3251.26392111111
230.001315625,3283.22392111111
230.1267451072,3322.73058777778
230.2521586538,3364.68392111111
230.3775562648,3395.99392111111
230.5029379402,3428.81058777778
230.62830368,3466.32058777778
230.7536534842,3501.44058777778
230.8789873528,3541.41725444444
231.0043052858,3581.12058777778
231.1296072832,3613.98725444444
231.254893345,3652.18392111111
231.3801634712,3691.63058777778
231.5054176618,3722.68725444444
231.6306559168,3761.52725444444
231.7558782362,3793.43725444444
231.88108462,3846.72392111111
232.0062750682,3883.98725444444
232.1314495808,3924.42058777778
232.2566081578,3951.07725444444
232.3817507992,3990.65058777778
232.506877505,4026.41058777778
232.6319882752,4061.23058777778
232.7570831098,4100.50058777778
232.8821620088,4138.25058777778
233.0072249722,4174.56058777778
233.132272,4206.58392111111
233.2573030922,4234.06392111111
233.3823182488,4271.53725444444
233.5073174698,4301.80392111111
233.6323007552,4332.78725444444
233.757268105,4348.90725444444
233.8822195192,4384.48058777777
234.0071549978,4414.57725444444
234.1320745408,4442.92725444444
234.2569781482,4463.35725444444
234.38186582,4500.10392111111
234.5067375562,4517.58725444444
234.6315933568,4543.99725444444
234.7564332218,4591.92725444444
234.8812571512,4592.13725444444
235.006065145,4613.41392111111
235.1308572032,4640.16392111111
235.2556333258,4656.88392111111
235.3803935128,4670.70725444444
235.5051377642,4697.43392111111
235.62986608,4713.17725444444
235.7545784602,4725.88058777778
235.8792749048,4741.05725444444
236.0039554138,4756.79058777778
236.1286199872,4763.70392111111
236.253268625,4781.46392111111
236.3779013272,4805.46392111111
236.5025180938,4814.48058777778
236.6271189248,4825.67058777777
236.7517038202,4843.94725444444
236.87627278,4859.18392111111
237.0008258042,4858.41058777777
237.1253628928,4883.13725444444
237.2498840458,4887.22392111111
237.3743892632,4895.13058777777
237.498878545,4909.87392111111
237.6233518912,4916.11725444444
237.7478093018,4918.69058777777
237.8722507768,4927.77392111111
237.9966763162,4922.28725444444
238.12108592,4925.71058777777
238.2454795882,4933.80392111111
238.3698573208,4921.05392111111
238.4942191178,4930.49725444444
238.6185649792,4925.85725444444
238.742894905,4924.20725444444
238.8672088952,4923.80058777777
238.9915069498,4928.89392111111
239.1157890688,4925.79058777777
239.2400552522,4918.41392111111
239.3643055,4917.39725444444
239.4885398122,4918.32725444444
239.6127581888,4906.75725444444
239.7369606298,4915.66058777777
239.8611471352,4904.12058777777
239.985317705,4906.54058777777
240.1094723392,4906.86725444444
240.2336110378,4898.37392111111
240.3577338008,4901.31058777777
240.4818406282,4892.51392111111
240.60593152,4892.89058777777
240.7300064762,4897.96058777777
240.8540654968,4882.32392111111
240.9781085818,4884.91392111111
241.1021357312,4880.16058777777
241.226146945,4884.90725444444
241.3501422232,4879.06725444444
241.4741215658,4868.68058777777
241.5980849728,4866.36725444444
241.7220324442,4861.87725444444
241.84596398,4868.25392111111
241.9698795802,4868.32725444444
242.0937792448,4866.66392111111
242.2176629738,4872.44725444444
242.3415307672,4880.04725444444
242.465382625,4885.81725444444
242.5892185472,4880.45725444444
242.7130385338,4858.20725444444
242.8368425848,4857.14392111111
242.9606307002,4869.63392111111
243.08440288,4881.90392111111
243.2081591242,4897.03058777777
243.3318994328,4914.79058777777
243.4556238058,4926.35725444444
243.5793322432,4941.73058777777
243.703024745,4937.09392111111
243.8267013112,4952.79392111111
243.9503619418,4955.57725444444
244.0740066368,4926.56392111111
244.1976353962,4902.84392111111
244.32124822,4910.61725444444
244.4448451082,4944.30058777777
244.5684260608,4968.58058777777
244.6919910778,4995.20725444444
244.8155401592,5010.51058777777
244.939073305,5032.64392111111
245.0625905152,5042.48058777777
245.1860917898,5067.95725444444
245.3095771288,5073.65392111111
245.4330465322,5101.84725444444
245.5565,5106.45725444444
245.6799375322,5125.99058777777
245.8033591288,5168.93392111111
245.9267647898,5179.86058777777
246.0501545152,5167.09725444444
246.173528305,5144.43392111111
246.2968861592,5161.42725444444
246.4202280778,5202.69058777777
246.5435540608,5254.67058777777
246.6668641082,5320.85058777777
246.79015822,5368.20392111111
246.9134363962,5401.58058777777
247.0366986368,5443.69058777777
247.1599449418,5492.58725444444
247.2831753112,5534.59392111111
247.406389745,5591.25392111111
247.5295882432,5623.10725444444
247.6527708058,5664.14058777777
247.7759374328,5713.60392111111
247.8990881242,5747.75725444444
248.02222288,5792.18058777777
248.1453417002,5840.59058777777
248.2684445848,5879.82058777778
248.3915315338,5932.38058777778
248.5146025472,5976.04725444444
248.637657625,5977.70058777778
248.7606967672,5960.92725444444
248.8837199738,6021.90058777778
249.0067272448,6106.23392111111
249.1297185802,6178.63058777778
249.25269398,6235.57725444444
249.3756534442,6313.99725444444
249.4985969728,6368.27058777778
249.6215245658,6464.27058777778
249.7444362232,6508.69725444444
249.867331945,6603.89392111111
249.9902117312,6671.27725444444
250.1130755818,6746.34392111111
250.2359234968,6839.96392111111
250.3587554762,6894.45058777778
250.48157152,6965.13058777778
250.6043716282,7045.39058777778
250.7271558008,7102.99392111111
250.8499240378,7188.83392111111
250.9726763392,7281.20058777778
251.095412705,7352.11058777778
251.2181331352,7428.41058777778
251.3408376298,7519.44058777778
251.4635261888,7609.74725444445
251.5861988122,7673.44058777779
251.7088555,7707.90392111112
251.8314962522,7743.89392111112
251.9541210688,7849.47725444445
252.0767299498,7964.31725444445
252.1993228952,8083.12725444445
252.321899905,8187.28058777778
252.4444609792,8298.28725444445
252.5670061178,8397.52392111112
252.6895353208,8487.09392111112
252.8120485882,8588.80725444445
252.93454592,8742.30725444445
253.0570273162,8850.95725444445
253.1794927768,8987.98725444445
253.3019423018,9114.16392111112
253.4243758912,9224.54058777778
253.546793545,9345.60725444445
253.6691952632,9463.86725444445
253.7915810458,9554.07725444445
253.9139508928,9672.92058777779
254.0363048042,9803.45725444445
254.15864278,9923.13392111112
254.2809648202,10060.4105877778
254.4032709248,10152.2272544445
254.5255610938,10273.4472544445
254.6478353272,10384.0772544445
254.770093625,10498.3539211111
254.8923359872,10600.4705877778
255.0145624138,10713.2039211111
255.1367729048,10812.2172544445
255.2589674602,10872.8372544445
255.38114608,10983.0505877778
255.5033087642,11138.8105877778
255.6254555128,11280.9172544445
255.7475863258,11416.6172544445
255.8697012032,11582.5905877778
255.991800145,11727.5472544445
256.1138831512,11897.3272544444
256.2359502218,12051.6039211111
256.3580013568,12237.6505877778
256.4800365562,12401.4239211111
256.60205582,12570.0439211111
256.7240591482,12730.1839211111
256.8460465408,12876.2405877778
256.9680179978,13024.8339211111
257.0899735192,13184.5705877778
257.211913105,13310.9072544445
257.3338367552,13456.4772544445
257.4557444698,13595.9572544445
257.5776362488,13725.1972544445
257.6995120922,13855.1539211111
257.821372,13974.3505877778
257.9432159722,14116.7672544445
258.0650440088,14250.7105877778
258.1868561098,14383.8472544445
258.3086522752,14518.7405877778
258.430432505,14645.2639211111
258.5521967992,14769.6105877778
258.6739451578,14871.0105877778
258.7956775808,14978.4972544444
258.9173940682,15124.3839211111
259.03909462,15270.9872544444
259.1607792362,15353.7005877778
259.2824479168,15445.5405877778
259.4041006618,15582.0405877778
259.5257374712,15714.8239211111
259.647358345,15863.0072544444
259.7689632832,15973.9872544444
259.8905522858,16080.0172544444
260.0121253528,16210.8605877778
260.1336824842,16324.7305877778
260.25522368,16461.8005877778
260.3767489402,16572.2305877778
260.4982582648,16673.8639211111
260.6197516538,16775.8539211111
260.7412291072,16878.8372544445
260.862690625,16979.2205877778
260.9841362072,17071.7405877778
261.1055658538,17176.3972544445
261.2269795648,17289.2705877778
261.3483773402,17401.7305877778
261.46975918,17502.2772544445
261.5911250842,17604.5639211111
261.7124750528,17721.3172544444
261.8338090858,17823.2272544444
261.9551271832,17937.8339211111
262.076429345,18070.0239211111
262.1977155712,18156.4039211111
262.3189858618,18251.2672544444
262.4402402168,18326.2039211111
262.5614786362,18398.6405877778
262.68270112,18462.5772544444
262.8039076682,18516.9305877778
262.9250982808,18596.0539211111
263.0462729578,18677.0839211111
263.1674316992,18744.2639211111
263.288574505,18808.8639211111
263.4097013752,18851.0572544444
263.5308123098,18868.6272544444
263.6519073088,18916.3905877778
263.7729863722,18983.3272544444
263.8940495,19056.0072544444
264.0150966922,19098.6872544444
264.1361279488,19168.7072544444
264.2571432698,19221.1305877778
264.3781426552,19290.6505877778
264.499126105,19341.5539211111
264.6200936192,19399.2539211111
264.7410451978,19457.5305877778
264.8619808408,19512.9539211111
264.9829005482,19582.2372544444
265.10380432,19637.6039211111
265.2246921562,19703.4739211111
265.3455640568,19755.2472544444
265.4664200218,19813.9239211111
265.5872600512,19828.5705877778
265.708084145,19884.5572544445
265.8288923032,19914.0005877778
265.9496845258,19947.1939211111
266.0704608128,19975.6339211111
266.1912211642,20017.9005877778
266.31196558,20021.5472544444
266.4326940602,20025.8139211111
266.5534066048,20024.8505877778
266.6741032138,20036.3305877778
266.7947838872,20047.4939211111
266.915448625,20041.3539211111
267.0360974272,20032.3339211111
267.1567302938,20033.3105877778
267.2773472248,20035.0505877778
267.3979482202,20043.8005877778
267.51853328,20035.4272544445
267.6391024042,20068.5439211111
267.7596555928,20092.4439211111
267.8801928458,20093.1239211111
268.0007141632,20104.7705877778
268.121219545,20169.4139211111
268.2417089912,20186.9139211111
268.3621825018,20210.3605877778
268.4826400768,20266.5205877778
268.6030817162,20293.4539211111
268.72350742,20343.0939211111
268.8439171882,20382.7639211111
268.9643110208,20404.8739211111
269.0846889178,20433.9605877778
269.2050508792,20453.7239211111
269.325396905,20475.2372544445
269.4457269952,20514.7805877778
269.5660411498,20526.6039211111
269.6863393688,20543.0705877778
269.8066216522,20561.0672544444
269.926888,20563.3972544445
270.0471384122,20585.9705877778
270.1673728888,20602.4905877778
270.2875914298,20601.9672544445
270.4077940352,20602.8605877778
270.527980705,20610.1139211111
270.6481514392,20603.3472544445
270.7683062378,20608.0172544445
270.8884451008,20602.3405877778
271.0085680282,20583.1939211111
271.12867502,20595.3405877778
271.2487660762,20596.8272544445
271.3688411968,20594.5339211111
271.4889003818,20622.6472544445
271.6089436312,20615.0572544445
271.728970945,20622.6372544444
271.8489823232,20613.3239211111
271.9689777658,20620.2239211111
272.0889572728,20642.5672544444
272.2089208442,20661.7972544444
272.32886848,20685.6672544445
272.4488001802,20683.3572544445
272.5687159448,20701.3005877778
272.6886157738,20733.7372544445
272.8084996672,20755.6805877778
272.928367625,20785.5739211111
273.0482196472,20830.8072544445
273.1680557338,20829.2572544445
273.2878758848,20842.9672544445
273.4076801002,20844.5472544444
273.52746838,20833.9905877778
273.6472407242,20846.6539211111
273.7669971328,20845.9939211111
273.8867376058,20847.4239211111
274.0064621432,20847.7405877778
274.126170745,20833.4405877778
274.2458634112,20844.2672544445
274.3655401418,20859.8539211111
274.4852009368,20841.1139211111
274.6048457962,20863.3605877778
274.72447472,20859.4872544445
274.8440877082,20874.1739211111
274.9636847608,20886.7872544445
275.0832658778,20894.9905877778
275.2028310592,20906.1739211111
275.322380305,20913.8672544445
275.4419136152,20956.7439211111
275.5614309898,20945.4339211111
275.6809324288,20950.3239211111
275.8004179322,20949.7439211111
275.9198875,20980.9572544445
276.0393411322,20958.4972544445
276.1587788288,20941.4039211111
276.2782005898,20939.4839211111
276.3976064152,20965.4772544445
276.516996305,20947.5505877778
276.6363702592,20970.2072544445
276.7557282778,20987.0005877778
276.8750703608,20996.0605877778
276.9943965082,21035.2305877778
277.11370672,21053.1772544445
277.2330009962,21062.8839211111
277.3522793368,21095.8039211111
277.4715417418,21094.2805877778
277.5907882112,21092.5172544445
277.710018745,21099.6005877778
277.8292333432,21101.3672544445
277.9484320058,21105.0472544445
278.0676147328,21105.8772544445
278.1867815242,21094.5872544445
278.30593238,21087.9039211111
278.4250673002,21096.9005877778
278.5441862848,21107.5139211111
278.6632893338,21136.7205877778
278.7823764472,21144.5772544445
278.901447625,21155.0205877778
279.0205028672,21173.7372544445
279.1395421738,21212.1839211111
279.2585655448,21233.1705877778
279.3775729802,21240.0839211111
279.49656448,21254.5139211111
279.6155400442,21265.5372544445
279.7344996728,21297.6039211111
279.8534433658,21294.8839211111
279.9723711232,21312.1539211111
280.091282945,21330.1372544445
280.2101788312,21328.7505877778
280.3290587818,21348.2372544445
280.4479227968,21348.6339211111
280.5667708762,21346.0972544445
280.68560302,21348.2005877778
280.8044192282,21350.6272544445
280.9232195008,21364.5339211111
281.0420038378,21385.2339211111
281.1607722392,21400.3139211111
281.279524705,21432.4372544445
281.3982612352,21447.0972544445
281.5169818298,21483.3272544445
281.6356864888,21492.8272544445
281.7543752122,21510.6972544445
281.873048,21517.1539211111
281.9917048522,21542.7339211111
282.1103457688,21569.1372544445
282.2289707498,21574.1005877778
282.3475797952,21583.0605877778
282.466172905,21592.3205877778
282.5847500792,21587.8772544445
282.7033113178,21585.8272544445
282.8218566208,21581.1339211111
282.9403859882,21543.7139211111
283.05889942,21540.1039211111
283.1773969162,21537.0439211111
283.2958784768,21545.5672544445
283.4143441018,21529.7572544445
283.5327937912,21529.4772544445
283.651227545,21539.7539211111
283.7696453632,21528.9839211111
283.8880472458,21524.5905877778
284.0064331928,21544.4039211111
284.1248032042,21568.2772544445
284.24315728,21588.9372544445
284.3614954202,21608.8539211111
284.4798176248,21620.9439211111
284.5981238938,21658.9439211111
284.7164142272,21682.8372544445
284.834688625,21682.5539211111
284.9529470872,21671.8072544445
285.0711896138,21675.9505877778
285.1894162048,21668.8839211111
285.3076268602,21672.3439211111
285.42582158,21671.0505877778
285.5440003642,21690.5005877778
285.6621632128,21684.1205877778
285.7803101258,21698.8572544445
285.8984411032,21708.7872544445
286.016556145,21705.7072544445
286.1346552512,21716.6739211111
286.2527384218,21733.4439211111
286.3708056568,21730.8239211111
286.4888569562,21714.2972544445
286.60689232,21712.5039211111
286.7249117482,21703.3405877778
286.8429152408,21717.3572544445
286.9609027978,21720.3605877778
287.0788744192,21722.7572544445
287.196830105,21761.0905877778
287.3147698552,21755.1572544445
287.4326936698,21739.1872544445
287.5506015488,21753.9705877778
287.6684934922,21753.6472544445
287.7863695,21756.2072544445
287.9042295722,21745.7972544445
288.0220737088,21748.3272544445
288.1399019098,21749.2005877778
288.2577141752,21752.6339211111
288.375510505,21737.5172544445
288.4932908992,21725.4339211111
288.6110553578,21705.6672544445
288.7288038808,21674.5505877778
288.8465364682,21672.3039211111
288.96425312,21656.3339211111
289.0819538362,21653.3405877778
289.1996386168,21684.2105877778
289.3173074618,21720.8605877778
289.4349603712,21725.2939211111
289.552597345,21734.5005877778
289.6702183832,21756.6105877778
289.7878234858,21777.5805877778
289.9054126528,21794.7972544445
290.0229858842,21828.8805877778
290.14054318,21834.9505877778
290.2580845402,21838.2972544445
290.3756099648,21848.9405877778
290.4931194538,21872.4572544445
290.6106130072,21897.0705877778
290.728090625,21911.4039211111
290.8455523072,21931.6405877778
290.9629980538,21974.7539211111
291.0804278648,22011.0005877778
291.1978417402,22031.5105877778
291.31523968,22056.1005877778
291.4326216842,22069.8905877778
291.5499877528,22101.4805877778
291.6673378858,22134.8805877778
291.7846720832,22152.1372544445
291.901990345,22175.6705877778
292.0192926712,22207.1105877778
292.1365790618,22231.6339211111
292.2538495168,22266.8305877778
292.3711040362,22283.8072544445
292.48834262,22319.4405877778
292.6055652682,22344.8972544445
292.7227719808,22376.8639211111
292.8399627578,22410.9139211111
292.9571375992,22447.7272544445
293.074296505,22465.4439211111
293.1914394752,22500.6339211111
293.3085665098,22525.6239211111
293.4256776088,22557.7539211111
293.5427727722,22576.4439211111
293.659852,22601.2805877778
293.7769152922,22638.7772544445
293.8939626488,22679.4205877778
294.0109940698,22713.6839211111
294.1280095552,22726.7405877778
294.245009105,22768.4739211111
294.3619927192,22786.9972544445
294.4789603978,22818.2539211111
294.5959121408,22845.4305877778
294.7128479482,22881.6605877778
294.82976782,22932.7172544445
294.9466717562,22961.1372544445
295.0635597568,22996.7605877778
295.1804318218,23036.7672544445
295.2972879512,23052.9572544445
295.414128145,23065.6272544445
295.5309524032,23110.0439211111
295.6477607258,23138.2405877778
295.7645531128,23158.3539211111
295.8813295642,23170.7739211111
295.99809008,23209.8205877778
296.1148346602,23255.1905877778
296.2315633048,23303.9472544445
296.3482760138,23312.9805877778
296.4649727872,23352.4572544445
296.581653625,23405.7905877778
296.6983185272,23450.3439211111
296.8149674938,23483.6239211111
296.9316005248,23518.6472544445
297.0482176202,23563.7539211111
297.16481878,23575.8305877778
297.2814040042,23621.0239211111
297.3979732928,23670.7605877778
297.5145266458,23698.3105877778
297.6310640632,23707.2105877778
297.747585545,23741.3539211111
