UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110623
Integration Time,1000
Averages,300
Date,6/21/2020 4:21:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37650.3783866667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.28
181.9732053322,-109.501613333333
182.1045947288,-112.691613333333
182.2359681898,-114.671613333333
182.3673257152,-57.67828
182.498667305,-55.1316133333333
182.6299929592,-57.59828
182.7613026778,-56.7816133333333
182.8925964608,-55.5149466666666
183.0238743082,-54.2249466666666
183.15513622,-57.11828
183.2863821962,-55.97828
183.4176122368,-52.8816133333333
183.5488263418,-50.7316133333333
183.6800245112,-56.05828
183.811206745,-50.1016133333333
183.9423730432,-52.9849466666666
184.0735234058,-52.8749466666666
184.2046578328,-49.3816133333333
184.3357763242,-52.3316133333333
184.46687888,-52.5416133333333
184.5979655002,-49.57828
184.7290361848,-52.92828
184.8600909338,-49.5816133333333
184.9911297472,-48.4216133333333
185.122152625,-51.9016133333333
185.2531595672,-48.0249466666666
185.3841505738,-49.6949466666666
185.5151256448,-48.43828
185.6460847802,-50.60828
185.77702798,-52.01828
185.9079552442,-51.4649466666666
186.0388665728,-50.3749466666667
186.1697619658,-50.1616133333333
186.3006414232,-47.4616133333333
186.431504945,-52.2316133333333
186.5623525312,-49.5616133333333
186.6931841818,-54.0049466666666
186.8239998968,-51.4849466666666
186.9547996762,-46.3016133333333
187.08558352,-50.7549466666667
187.2163514282,-47.6649466666666
187.3471034008,-53.97828
187.4778394378,-52.56828
187.6085595392,-47.4316133333333
187.739263705,-48.42828
187.8699519352,-49.72828
188.0006242298,-50.2716133333333
188.1312805888,-47.26828
188.2619210122,-48.92828
188.3925455,-51.83828
188.5231540522,-50.5249466666667
188.6537466688,-50.91828
188.7843233498,-51.4516133333333
188.9148840952,-48.92828
189.045428905,-49.1416133333333
189.1759577792,-50.7216133333333
189.3064707178,-47.5916133333333
189.4369677208,-50.2016133333333
189.5674487882,-49.81828
189.69791392,-42.57828
189.8283631162,-49.4116133333333
189.9587963768,-50.5416133333333
190.0892137018,-47.7416133333333
190.2196150912,-48.4549466666666
190.350000545,-49.08828
190.4803700632,-48.6649466666666
190.6107236458,-47.6249466666666
190.7410612928,-47.8649466666666
190.8713830042,-40.69828
191.00168878,-45.75828
191.1319786202,-45.0849466666667
191.2622525248,-46.64828
191.3925104938,-40.9049466666667
191.5227525272,-44.7149466666667
191.652978625,-38.4216133333333
191.7831887872,-41.05828
191.9133830138,-43.34828
192.0435613048,-42.4849466666667
192.1737236602,-40.8816133333333
192.30387008,-42.07828
192.4340005642,-44.3016133333333
192.5641151128,-39.4349466666667
192.6942137258,-43.0316133333333
192.8242964032,-37.4849466666666
192.954363145,-38.51828
193.0844139512,-38.8949466666666
193.2144488218,-37.77828
193.3444677568,-39.41828
193.4744707562,-35.23828
193.60445782,-36.6916133333333
193.7344289482,-34.49828
193.8643841408,-32.52828
193.9943233978,-31.8949466666666
194.1242467192,-31.05828
194.254154105,-29.6949466666667
194.3840455552,-29.8449466666667
194.5139210698,-31.86828
194.6437806488,-31.5116133333333
194.7736242922,-30.2416133333333
194.903452,-30.0049466666667
195.0332637722,-18.77828
195.1630596088,-25.4016133333333
195.2928395098,-24.41828
195.4226034752,-16.8349466666667
195.552351505,-19.6816133333333
195.6820835992,-15.5616133333333
195.8117997578,-17.2616133333333
195.9414999808,-16.6449466666667
196.0711842682,-16.7649466666667
196.20085262,-9.75161333333332
196.3305050362,-9.97827999999999
196.4601415168,-2.75161333333332
196.5897620618,2.43838666666668
196.7193666712,2.49172000000001
196.848955345,-0.86827999999999
196.9785280832,-1.97494666666666
197.1080848858,-3.55494666666666
197.2376257528,1.44505333333334
197.3671506842,5.15838666666668
197.49665968,10.9283866666667
197.6261527402,15.2550533333333
197.7556298648,19.5950533333333
197.8850910538,21.24172
198.0145363072,23.4283866666667
198.143965625,31.5150533333333
198.2733790072,20.55172
198.4027764538,27.92172
198.5321579648,34.6983866666667
198.6615235402,44.04172
198.79087318,45.2683866666667
198.9202068842,50.5283866666667
199.0495246528,50.6550533333334
199.1788264858,53.9783866666667
199.3081123832,54.6383866666667
199.437382345,56.5250533333334
199.5666363712,54.0983866666667
199.6958744618,50.9483866666667
199.8250966168,57.52172
199.9543028362,64.1550533333334
200.08349312,66.28172
200.2126674682,69.51172
200.3418258808,77.1683866666667
200.4709683578,76.3283866666667
200.6000948992,78.21172
200.729205505,76.17172
200.8583001752,85.5983866666667
200.9873789098,91.2350533333334
201.1164417088,93.5883866666667
201.2454885722,101.398386666667
201.3745195,103.728386666667
201.5035344922,106.29172
201.6325335488,110.788386666667
201.7615166698,116.668386666667
201.8904838552,117.878386666667
202.019435105,121.788386666667
202.1483704192,124.25172
202.2772897978,125.535053333333
202.4061932408,129.128386666667
202.5350807482,128.758386666667
202.66395232,137.345053333333
202.7928079562,137.15172
202.9216476568,146.035053333333
203.0504714218,146.925053333333
203.1792792512,147.988386666667
203.308071145,148.81172
203.4368471032,166.41172
203.5656071258,158.428386666667
203.6943512128,163.03172
203.8230793642,169.648386666667
203.95179158,172.04172
204.0804878602,173.17172
204.2091682048,182.605053333333
204.3378326138,182.08172
204.4664810872,189.085053333333
204.595113625,190.715053333333
204.7237302272,196.725053333333
204.8523308938,202.195053333333
204.9809156248,203.925053333333
205.1094844202,211.80172
205.23803728,213.915053333333
205.3665742042,219.115053333333
205.4950951928,225.498386666667
205.6236002458,225.518386666667
205.7520893632,234.42172
205.880562545,238.145053333333
206.0090197912,241.118386666667
206.1374611018,245.258386666667
206.2658864768,254.168386666667
206.3942959162,257.11172
206.52268942,260.955053333333
206.6510669882,266.595053333333
206.7794286208,276.018386666667
206.9077743178,277.958386666667
207.0361040792,287.938386666667
207.164417905,289.228386666667
207.2927157952,293.738386666667
207.4209977498,300.948386666667
207.5492637688,307.305053333333
207.6775138522,316.415053333333
207.805748,317.47172
207.9339662122,327.23172
208.0621684888,328.48172
208.1903548298,338.38172
208.3185252352,342.658386666667
208.446679705,351.13172
208.5748182392,357.258386666667
208.7029408378,365.058386666667
208.8310475008,370.265053333333
208.9591382282,379.78172
209.08721302,381.878386666667
209.2152718762,390.91172
209.3433147968,405.838386666667
209.4713417818,407.305053333333
209.5993528312,413.345053333333
209.727347945,421.40172
209.8553271232,428.105053333333
209.9832903658,437.828386666667
210.1112376728,444.59172
210.2391690442,451.52172
210.36708448,457.258386666666
210.4949839802,468.49172
210.6228675448,479.84172
210.7507351738,490.645053333333
210.8785868672,495.01172
211.006422625,505.998386666666
211.1342424472,519.948386666666
211.2620463338,525.13172
211.3898342848,538.235053333333
211.5176063002,545.36172
211.64536238,558.548386666666
211.7731025242,565.308386666666
211.9008267328,578.455053333333
212.0285350058,588.655053333333
212.1562273432,601.178386666666
212.283903745,615.431719999999
212.4115642112,622.041719999999
212.5392087418,634.728386666666
212.6668373368,647.638386666666
212.7944499962,657.595053333333
212.92204672,669.195053333333
213.0496275082,679.92172
213.1771923608,695.698386666666
213.3047412778,710.895053333333
213.4322742592,719.648386666667
213.559791305,733.648386666666
213.6872924152,748.35172
213.8147775898,760.415053333333
213.9422468288,774.615053333333
214.0697001322,790.94172
214.1971375,802.725053333333
214.3245589322,819.038386666667
214.4519644288,832.49172
214.5793539898,848.675053333333
214.7067276152,860.538386666667
214.834085305,876.938386666667
214.9614270592,891.168386666667
215.0887528778,910.508386666667
215.2160627608,921.555053333334
215.3433567082,941.648386666667
215.47063472,955.948386666667
215.5978967962,972.485053333334
215.7251429368,993.038386666667
215.8523731418,1008.35838666667
215.9795874112,1021.45838666667
216.106785745,1039.23505333333
216.2339681432,1056.29172
216.3611346058,1077.99505333333
216.4882851328,1092.08172
216.6154197242,1110.86172
216.74253838,1135.00505333333
216.8696411002,1151.87505333333
216.9967278848,1171.99172
217.1237987338,1191.35172
217.2508536472,1210.76838666667
217.377892625,1236.33505333333
217.5049156672,1256.24172
217.6319227738,1273.32172
217.7589139448,1295.52838666667
217.8858891802,1319.33838666667
218.01284848,1345.19838666667
218.1397918442,1369.84172
218.2667192728,1396.66505333333
218.3936307658,1421.02505333333
218.5205263232,1443.26505333333
218.647405945,1472.98505333333
218.7742696312,1496.94172
218.9011173818,1518.85505333333
219.0279491968,1545.60172
219.1547650762,1570.46505333333
219.28156502,1598.14172
219.4083490282,1628.00505333333
219.5351171008,1652.61838666667
219.6618692378,1681.27505333333
219.7886054392,1707.45505333333
219.915325705,1732.88172
220.0420300352,1758.99838666667
220.1687184298,1790.64838666667
220.2953908888,1820.97505333333
220.4220474122,1848.35505333333
220.548688,1876.90838666667
220.6753126522,1906.42838666667
220.8019213688,1937.81172
220.9285141498,1968.68838666667
221.0550909952,2001.61838666667
221.181651905,2034.06505333333
221.3081968792,2063.51505333333
221.4347259178,2098.56505333333
221.5612390208,2132.23838666667
221.6877361882,2158.43172
221.81421742,2194.45172
221.9406827162,2226.53838666667
222.0671320768,2269.57838666667
222.1935655018,2299.17172
222.3199829912,2338.49505333333
222.446384545,2375.08505333333
222.5727701632,2405.46505333333
222.6991398458,2448.71505333333
222.8254935928,2485.67838666667
222.9518314042,2517.13838666667
223.07815328,2556.02172
223.2044592202,2594.24172
223.3307492248,2634.27505333333
223.4570232938,2670.29838666667
223.5832814272,2707.99838666667
223.709523625,2746.72838666667
223.8357498872,2780.27505333333
223.9619602138,2833.47505333333
224.0881546048,2868.93172
224.2143330602,2912.20172
224.34049558,2959.51505333333
224.4666421642,2997.70172
224.5927728128,3051.68172
224.7188875258,3086.81838666667
224.8449863032,3137.20505333333
224.971069145,3182.60172
225.0971360512,3229.93172
225.2231870218,3279.26505333333
225.3492220568,3329.70172
225.4752411562,3385.37505333333
225.60124432,3436.36505333333
225.7272315482,3490.59172
225.8532028408,3536.88172
225.9791581978,3590.22838666667
226.1050976192,3635.66505333333
226.231021105,3695.28838666667
226.3569286552,3744.83838666667
226.4828202698,3795.25505333333
226.6086959488,3858.73505333334
226.7345556922,3909.39838666667
226.8603995,3968.78838666667
226.9862273722,4025.41172
227.1120393088,4084.64172
227.2378353098,4138.95172
227.3636153752,4192.22172
227.489379505,4258.39172
227.6151276992,4306.27505333333
227.7408599578,4359.99172
227.8665762808,4424.39172
227.9922766682,4483.84172
228.11796112,4544.42838666667
228.2436296362,4600.10505333333
228.3692822168,4663.96838666666
228.4949188618,4715.18172
228.6205395712,4780.21505333333
228.746144345,4853.96172
228.8717331832,4907.19172
228.9973060858,4965.99838666666
229.1228630528,5025.46505333333
229.2484040842,5092.81505333333
229.37392918,5152.86838666666
229.4994383402,5218.27505333333
229.6249315648,5271.17172
229.7504088538,5338.12838666666
229.8758702072,5403.41172
230.001315625,5467.82172
230.1267451072,5525.35838666667
230.2521586538,5596.11505333333
230.3775562648,5652.76172
230.5029379402,5708.18838666667
230.62830368,5769.65172
230.7536534842,5835.40838666667
230.8789873528,5896.34505333333
231.0043052858,5961.71172
231.1296072832,6017.34838666667
231.254893345,6081.81505333333
231.3801634712,6139.45838666666
231.5054176618,6199.59172
231.6306559168,6263.99838666666
231.7558782362,6317.18505333333
231.88108462,6398.33838666666
232.0062750682,6467.28838666667
232.1314495808,6534.21172
232.2566081578,6593.02505333333
232.3817507992,6654.66505333333
232.506877505,6714.33838666667
232.6319882752,6771.22172
232.7570831098,6833.08505333333
232.8821620088,6901.19838666667
233.0072249722,6957.14172
233.132272,7011.61505333333
233.2573030922,7061.50838666667
233.3823182488,7117.49172
233.5073174698,7171.47505333334
233.6323007552,7221.86172
233.757268105,7262.91838666667
233.8822195192,7313.08505333334
234.0071549978,7362.98172
234.1320745408,7417.50505333334
234.2569781482,7454.79172
234.38186582,7512.27838666667
234.5067375562,7548.96505333334
234.6315933568,7585.04505333334
234.7564332218,7650.53505333334
234.8812571512,7672.71505333334
235.006065145,7715.23838666667
235.1308572032,7759.32838666667
235.2556333258,7788.30172
235.3803935128,7814.23505333334
235.5051377642,7854.23172
235.62986608,7881.65505333334
235.7545784602,7898.70172
235.8792749048,7933.20172
236.0039554138,7960.01172
236.1286199872,7987.32505333334
236.253268625,8013.50172
236.3779013272,8048.95505333334
236.5025180938,8066.58505333334
236.6271189248,8087.27838666667
236.7517038202,8113.27838666667
236.87627278,8135.30838666667
237.0008258042,8144.05505333334
237.1253628928,8180.66505333334
237.2498840458,8201.80838666667
237.3743892632,8212.93172
237.498878545,8230.15838666667
237.6233518912,8241.26172
237.7478093018,8255.76838666667
237.8722507768,8267.89838666667
237.9966763162,8264.14172
238.12108592,8266.45838666667
238.2454795882,8280.42172
238.3698573208,8270.31505333334
238.4942191178,8277.59172
238.6185649792,8276.64172
238.742894905,8278.47172
238.8672088952,8278.62505333334
238.9915069498,8283.64505333334
239.1157890688,8281.57505333334
239.2400552522,8276.88505333334
239.3643055,8273.16172
239.4885398122,8269.70838666667
239.6127581888,8265.22505333334
239.7369606298,8272.49505333334
239.8611471352,8255.04172
239.985317705,8263.29838666667
240.1094723392,8267.07838666667
240.2336110378,8258.26172
240.3577338008,8256.86838666667
240.4818406282,8241.76172
240.60593152,8238.51172
240.7300064762,8245.57838666667
240.8540654968,8231.46172
240.9781085818,8228.63172
241.1021357312,8228.98172000001
241.226146945,8237.69172
241.3501422232,8228.99505333334
241.4741215658,8215.53172000001
241.5980849728,8215.53172
241.7220324442,8204.13505333334
241.84596398,8199.91838666667
241.9698795802,8194.98505333334
242.0937792448,8205.28505333334
242.2176629738,8214.36172000001
242.3415307672,8227.86505333334
242.465382625,8235.61838666667
242.5892185472,8232.49505333334
242.7130385338,8189.13172000001
242.8368425848,8181.25172000001
242.9606307002,8198.05505333334
243.08440288,8224.07505333334
243.2081591242,8248.21838666667
243.3318994328,8272.64172
243.4556238058,8280.90838666667
243.5793322432,8306.28838666667
243.703024745,8303.62838666667
243.8267013112,8340.31838666667
243.9503619418,8333.53505333334
244.0740066368,8283.75505333334
244.1976353962,8250.07505333334
244.32124822,8265.10172
244.4448451082,8312.12505333334
244.5684260608,8357.06172000001
244.6919910778,8393.47838666667
244.8155401592,8418.23172000001
244.939073305,8440.75172000001
245.0625905152,8460.72838666667
245.1860917898,8501.00505333334
245.3095771288,8503.94172000001
245.4330465322,8553.51838666667
245.5565,8560.78505333334
245.6799375322,8596.00505333334
245.8033591288,8663.90172000001
245.9267647898,8681.07838666667
246.0501545152,8661.25505333334
246.173528305,8618.48172000001
246.2968861592,8656.07172000001
246.4202280778,8721.73172000001
246.5435540608,8805.03838666667
246.6668641082,8903.14505333334
246.79015822,8986.47505333334
246.9134363962,9047.13838666667
247.0366986368,9133.23172000001
247.1599449418,9194.33172000001
247.2831753112,9254.90505333334
247.406389745,9341.21172000001
247.5295882432,9378.82505333334
247.6527708058,9457.15838666667
247.7759374328,9533.53838666668
247.8990881242,9589.08172000001
248.02222288,9674.98838666667
248.1453417002,9759.49505333334
248.2684445848,9820.30172000001
248.3915315338,9895.69838666667
248.5146025472,9956.47838666667
248.637657625,9941.05838666667
248.7606967672,9918.28172000001
248.8837199738,10026.76172
249.0067272448,10159.81172
249.1297185802,10276.7350533333
249.25269398,10368.1950533333
249.3756534442,10494.67172
249.4985969728,10579.99172
249.6215245658,10725.2350533333
249.7444362232,10805.16172
249.867331945,10955.3983866667
249.9902117312,11059.5650533333
250.1130755818,11181.0150533333
250.2359234968,11329.6483866667
250.3587554762,11410.9750533333
250.48157152,11538.06172
250.6043716282,11660.7150533333
250.7271558008,11756.9583866667
250.8499240378,11887.39172
250.9726763392,12039.1783866667
251.095412705,12152.3483866667
251.2181331352,12273.1683866667
251.3408376298,12404.3983866667
251.4635261888,12538.4750533333
251.5861988122,12635.3750533333
251.7088555,12689.0183866667
251.8314962522,12765.7083866667
251.9541210688,12942.67172
252.0767299498,13122.5483866667
252.1993228952,13311.9383866667
252.321899905,13483.15172
252.4444609792,13665.2950533333
252.5670061178,13841.7783866667
252.6895353208,14019.8450533333
252.8120485882,14193.1950533333
252.93454592,14398.2083866667
253.0570273162,14556.3850533333
253.1794927768,14760.5050533333
253.3019423018,14946.4950533333
253.4243758912,15120.81172
253.546793545,15315.5250533333
253.6691952632,15507.84172
253.7915810458,15674.93172
253.9139508928,15866.0850533333
254.0363048042,16053.0250533333
254.15864278,16251.1283866667
254.2809648202,16456.84172
254.4032709248,16607.7683866667
254.5255610938,16789.1750533333
254.6478353272,16970.3383866667
254.770093625,17139.8583866667
254.8923359872,17291.3783866667
255.0145624138,17470.7850533333
255.1367729048,17618.1150533333
255.2589674602,17713.6150533333
255.38114608,17895.69172
255.5033087642,18143.3450533333
255.6254555128,18380.3550533333
255.7475863258,18609.3183866667
255.8697012032,18870.12172
255.991800145,19099.90172
256.1138831512,19371.87172
256.2359502218,19626.4583866667
256.3580013568,19915.0850533333
256.4800365562,20176.1750533333
256.60205582,20448.05172
256.7240591482,20695.1450533333
256.8460465408,20918.94172
256.9680179978,21176.84172
257.0899735192,21422.0583866667
257.211913105,21642.2250533333
257.3338367552,21866.1283866667
257.4557444698,22081.20172
257.5776362488,22305.5550533333
257.6995120922,22504.4450533333
257.821372,22697.29172
257.9432159722,22906.6583866667
258.0650440088,23114.0883866667
258.1868561098,23313.2483866667
258.3086522752,23518.7183866667
258.430432505,23704.4150533333
258.5521967992,23901.65172
258.6739451578,24109.5150533333
258.7956775808,24336.75172
258.9173940682,24545.6783866667
259.03909462,24733.50172
259.1607792362,24872.43172
259.2824479168,25044.3183866667
259.4041006618,25266.3883866667
259.5257374712,25478.3083866667
259.647358345,25691.0750533333
259.7689632832,25859.89172
259.8905522858,26037.1283866667
260.0121253528,26245.54172
260.1336824842,26375.7350533333
260.25522368,26563.7250533333
260.3767489402,26714.7283866667
260.4982582648,26866.0050533333
260.6197516538,27048.7750533333
260.7412291072,27222.6383866667
260.862690625,27403.6083866667
260.9841362072,27576.7083866667
261.1055658538,27758.1583866667
261.2269795648,27957.9183866667
261.3483773402,28107.6383866667
261.46975918,28249.0983866667
261.5911250842,28423.19172
261.7124750528,28584.5883866667
261.8338090858,28722.59172
261.9551271832,28890.8450533333
262.076429345,29079.1150533333
262.1977155712,29230.71172
262.3189858618,29375.9283866667
262.4402402168,29490.4350533333
262.5614786362,29609.54172
262.68270112,29747.4483866667
262.8039076682,29875.85172
262.9250982808,30000.6850533333
263.0462729578,30127.2650533333
263.1674316992,30248.4050533333
263.288574505,30360.8783866667
263.4097013752,30414.57172
263.5308123098,30468.7783866667
263.6519073088,30533.5683866667
263.7729863722,30614.95172
263.8940495,30720.2150533333
264.0150966922,30791.73172
264.1361279488,30900.8583866667
264.2571432698,31014.6150533333
264.3781426552,31140.65172
264.499126105,31243.28172
264.6200936192,31353.63172
264.7410451978,31460.96172
264.8619808408,31545.69172
264.9829005482,31640.2650533333
265.10380432,31693.57172
265.2246921562,31765.7083866667
265.3455640568,31845.89172
265.4664200218,31928.56172
265.5872600512,31979.7083866667
265.708084145,32047.12172
265.8288923032,32092.9283866667
265.9496845258,32139.58172
266.0704608128,32204.3583866667
266.1912211642,32263.4450533333
266.31196558,32289.65172
266.4326940602,32316.77172
266.5534066048,32363.0550533333
266.6741032138,32393.4650533333
266.7947838872,32406.57172
266.915448625,32376.5450533333
267.0360974272,32384.7250533333
267.1567302938,32400.3950533333
267.2773472248,32400.0683866667
267.3979482202,32416.7950533333
267.51853328,32401.1050533333
267.6391024042,32459.8950533333
267.7596555928,32524.0050533333
267.8801928458,32550.9183866667
268.0007141632,32601.9883866667
268.121219545,32697.7583866667
268.2417089912,32730.4583866667
268.3621825018,32770.7550533333
268.4826400768,32833.91172
268.6030817162,32856.5283866667
268.72350742,32904.1683866667
268.8439171882,32960.4750533333
268.9643110208,32999.07172
269.0846889178,33034.92172
269.2050508792,33020.90172
269.325396905,33027.5450533333
269.4457269952,33049.9650533333
269.5660411498,33056.2350533333
269.6863393688,33080.5650533333
269.8066216522,33111.9683866667
269.926888,33129.2383866667
270.0471384122,33143.3950533333
270.1673728888,33163.59172
270.2875914298,33166.25172
270.4077940352,33171.6883866667
270.527980705,33177.10172
270.6481514392,33200.36172
270.7683062378,33205.5983866667
270.8884451008,33210.3883866667
271.0085680282,33189.80172
271.12867502,33208.9750533333
271.2487660762,33196.6283866667
271.3688411968,33159.2150533333
271.4889003818,33176.4983866667
271.6089436312,33167.8850533333
271.728970945,33183.39172
271.8489823232,33162.6150533333
271.9689777658,33165.6183866667
272.0889572728,33189.53172
272.2089208442,33217.0950533333
272.32886848,33252.37172
272.4488001802,33256.09172
272.5687159448,33287.1150533333
272.6886157738,33320.37172
272.8084996672,33336.99172
272.928367625,33387.3283866667
273.0482196472,33452.5950533333
273.1680557338,33472.4950533333
273.2878758848,33507.8450533333
273.4076801002,33516.1250533333
273.52746838,33502.9283866667
273.6472407242,33517.4850533333
273.7669971328,33528.31172
273.8867376058,33539.64172
274.0064621432,33541.6550533333
274.126170745,33543.8283866667
274.2458634112,33559.9550533333
274.3655401418,33561.86172
274.4852009368,33585.0550533333
274.6048457962,33610.3050533333
274.72447472,33623.0483866667
274.8440877082,33638.0650533333
274.9636847608,33680.7283866667
275.0832658778,33703.0950533333
275.2028310592,33700.76172
275.322380305,33693.53172
275.4419136152,33715.59172
275.5614309898,33702.8950533333
275.6809324288,33705.18172
275.8004179322,33673.25172
275.9198875,33689.49172
276.0393411322,33670.2583866667
276.1587788288,33647.72172
276.2782005898,33658.90172
276.3976064152,33677.4950533333
276.516996305,33654.14172
276.6363702592,33675.43172
276.7557282778,33702.81172
276.8750703608,33698.1250533333
276.9943965082,33738.38172
277.11370672,33758.54172
277.2330009962,33781.09172
277.3522793368,33839.9950533333
277.4715417418,33884.8983866667
277.5907882112,33891.7850533333
277.710018745,33902.4150533333
277.8292333432,33910.5550533333
277.9484320058,33939.51172
278.0676147328,33956.96172
278.1867815242,33985.0483866667
278.30593238,34005.2650533333
278.4250673002,34012.37172
278.5441862848,34024.4350533333
278.6632893338,34065.8483866667
278.7823764472,34061.44172
278.901447625,34067.9983866667
279.0205028672,34085.7050533333
279.1395421738,34130.0283866667
279.2585655448,34149.5850533333
279.3775729802,34138.76172
279.49656448,34137.51172
279.6155400442,34141.0683866667
279.7344996728,34140.55172
279.8534433658,34126.3683866667
279.9723711232,34145.8883866667
280.091282945,34145.3150533333
280.2101788312,34129.5550533333
280.3290587818,34148.7283866667
280.4479227968,34135.5550533333
280.5667708762,34118.3583866667
280.68560302,34129.05172
280.8044192282,34115.97172
280.9232195008,34124.55172
281.0420038378,34138.7650533333
281.1607722392,34147.6283866667
281.279524705,34169.1483866667
281.3982612352,34192.4650533333
281.5169818298,34249.28172
281.6356864888,34274.3250533333
281.7543752122,34299.6283866667
281.873048,34309.88172
281.9917048522,34321.77172
282.1103457688,34362.88172
282.2289707498,34369.9250533333
282.3475797952,34369.8250533333
282.466172905,34400.42172
282.5847500792,34406.8783866667
282.7033113178,34400.3383866667
282.8218566208,34357.6250533333
282.9403859882,34308.3183866667
283.05889942,34299.1450533333
283.1773969162,34283.1083866667
283.2958784768,34288.8950533333
283.4143441018,34267.56172
283.5327937912,34244.25172
283.651227545,34238.45172
283.7696453632,34232.9283866667
283.8880472458,34231.8550533333
284.0064331928,34252.1783866667
284.1248032042,34256.5783866667
284.24315728,34267.3750533333
284.3614954202,34300.76172
284.4798176248,34328.3883866667
284.5981238938,34374.4383866667
284.7164142272,34402.2350533333
284.834688625,34398.73172
284.9529470872,34396.5583866667
285.0711896138,34387.34172
285.1894162048,34389.0583866667
285.3076268602,34381.41172
285.42582158,34386.16172
285.5440003642,34387.8883866667
285.6621632128,34387.0350533333
285.7803101258,34366.6983866667
285.8984411032,34391.48172
286.016556145,34369.7383866667
286.1346552512,34374.2650533333
286.2527384218,34398.46172
286.3708056568,34384.9550533333
286.4888569562,34364.2083866667
286.60689232,34350.9850533333
286.7249117482,34337.0950533333
286.8429152408,34339.5850533333
286.9609027978,34345.7450533333
287.0788744192,34364.1083866667
287.196830105,34403.7750533333
287.3147698552,34385.5083866667
287.4326936698,34359.6183866667
287.5506015488,34355.1450533333
287.6684934922,34351.90172
287.7863695,34329.31172
287.9042295722,34308.85172
288.0220737088,34315.0050533333
288.1399019098,34313.8650533333
288.2577141752,34300.2550533333
288.375510505,34274.1983866667
288.4932908992,34243.0050533333
288.6110553578,34226.3250533333
288.7288038808,34191.3983866667
288.8465364682,34156.9550533333
288.96425312,34129.5250533333
289.0819538362,34128.1850533333
289.1996386168,34149.03172
289.3173074618,34196.5250533333
289.4349603712,34209.20172
289.552597345,34219.9483866667
289.6702183832,34261.8483866667
289.7878234858,34274.46172
289.9054126528,34280.06172
290.0229858842,34327.24172
290.14054318,34323.5250533333
290.2580845402,34320.7550533333
290.3756099648,34337.68172
290.4931194538,34382.54172
290.6106130072,34402.1950533333
290.728090625,34423.1583866667
290.8455523072,34445.7383866667
290.9629980538,34498.98172
291.0804278648,34526.67172
291.1978417402,34549.3383866667
291.31523968,34574.6250533333
291.4326216842,34609.1550533333
291.5499877528,34651.69172
291.6673378858,34707.5750533333
291.7846720832,34717.2383866667
291.901990345,34761.1750533333
292.0192926712,34793.3550533333
292.1365790618,34823.7583866667
292.2538495168,34849.5083866667
292.3711040362,34891.6450533333
292.48834262,34924.71172
292.6055652682,34963.7683866667
292.7227719808,34986.1250533333
292.8399627578,35019.1350533333
292.9571375992,35069.77172
293.074296505,35110.58172
293.1914394752,35140.5283866667
293.3085665098,35165.5683866667
293.4256776088,35220.5683866667
293.5427727722,35243.99172
293.659852,35301.5583866667
293.7769152922,35347.3550533333
293.8939626488,35393.7183866667
294.0109940698,35430.80172
294.1280095552,35451.7583866667
294.245009105,35503.92172
294.3619927192,35549.24172
294.4789603978,35587.2850533333
294.5959121408,35603.56172
294.7128479482,35637.3050533333
294.82976782,35695.5050533333
294.9466717562,35727.7683866667
295.0635597568,35770.9950533333
295.1804318218,35804.84172
295.2972879512,35833.62172
295.414128145,35859.9950533333
295.5309524032,35924.1750533333
295.6477607258,35963.2850533333
295.7645531128,35991.20172
295.8813295642,36007.8450533333
295.99809008,36035.2983866667
296.1148346602,36084.5783866667
296.2315633048,36151.5883866666
296.3482760138,36171.5283866667
296.4649727872,36206.5150533333
296.581653625,36273.0450533333
296.6983185272,36332.9250533333
296.8149674938,36390.56172
296.9316005248,36457.7050533333
297.0482176202,36500.8683866667
297.16481878,36490.4683866667
297.2814040042,36536.5350533333
297.3979732928,36607.48172
297.5145266458,36645.0683866667
297.6310640632,36663.6183866667
297.747585545,36712.8083866667
297.8640910912,36761.3650533333
297.9805807018,36789.0983866667
298.0970543768,36814.77172
298.2135121162,36825.6983866667
298.32995392,36856.30172
298.4463797882,36886.8850533333
298.5627897208,36919.73172
298.6791837178,36933.9783866667
298.7955617792,36975.5283866667
298.911923905,37016.4483866667
299.0282700952,37026.4683866667
299.1446003498,37056.4950533333
299.2609146688,37084.88172
299.3772130522,37133.7050533333
299.4934955,37114.97172
299.6097620122,37174.3783866667
299.7260125888,37202.8983866667
299.8422472298,37238.61172
299.9584659352,37260.85172
300.074668705,37308.69172
300.1908555392,37335.2350533333
300.3070264378,37340.11172
300.4231814008,37367.5783866667
300.5393204282,37400.72172
300.65544352,37431.8583866667
300.7715506762,37448.10172
300.8876418968,37451.3050533333
301.0037171818,37495.1783866667
301.1197765312,37493.24172
301.235819945,37505.1883866667
301.3518474232,37512.67172
301.4678589658,37506.4883866667
301.5838545728,37539.2583866667
301.6998342442,37555.14172
301.81579798,37571.1050533333
301.9317457802,37579.00172
302.0476776448,37571.2250533333
302.1635935738,37573.1983866667
302.2794935672,37608.80172
302.395377625,37610.99172
302.5112457472,37629.5083866667
302.6270979338,37624.3683866667
302.7429341848,37623.88172
302.8587545002,37628.0350533333
302.97455888,37620.50172
