UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110456
Integration Time,1000
Averages,300
Date,6/21/2020 2:23:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24490.2418833333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26
181.9732053322,-94.58145
182.1045947288,-97.53145
182.2359681898,-99.5447833333334
182.3673257152,-60.5714499999999
182.498667305,-57.7081166666666
182.6299929592,-60.46145
182.7613026778,-59.6614499999999
182.8925964608,-58.4047833333333
183.0238743082,-57.15145
183.15513622,-59.8447833333333
183.2863821962,-59.0481166666666
183.4176122368,-55.1947833333333
183.5488263418,-53.3514499999999
183.6800245112,-58.8247833333333
183.811206745,-52.67145
183.9423730432,-55.7247833333333
184.0735234058,-55.63145
184.2046578328,-52.6147833333333
184.3357763242,-55.0481166666666
184.46687888,-55.2581166666666
184.5979655002,-52.4647833333333
184.7290361848,-55.1514499999999
184.8600909338,-52.8181166666666
184.9911297472,-51.4314499999999
185.122152625,-54.6847833333333
185.2531595672,-50.4014499999999
185.3841505738,-52.41145
185.5151256448,-50.5447833333333
185.6460847802,-52.9747833333333
185.77702798,-54.7847833333333
185.9079552442,-54.4314499999999
186.0388665728,-52.6247833333333
186.1697619658,-52.75145
186.3006414232,-49.8947833333333
186.431504945,-54.7814499999999
186.5623525312,-51.7081166666666
186.6931841818,-56.3614499999999
186.8239998968,-53.7914499999999
186.9547996762,-48.1481166666666
187.08558352,-52.8714499999999
187.2163514282,-50.1414499999999
187.3471034008,-56.9581166666666
187.4778394378,-55.73145
187.6085595392,-49.99145
187.739263705,-50.5014499999999
187.8699519352,-52.0681166666666
188.0006242298,-52.1514499999999
188.1312805888,-49.5281166666666
188.2619210122,-51.2847833333333
188.3925455,-53.9814499999999
188.5231540522,-52.8447833333333
188.6537466688,-53.1314499999999
188.7843233498,-54.1581166666666
188.9148840952,-51.4281166666666
189.045428905,-51.90145
189.1759577792,-53.2614499999999
189.3064707178,-49.7981166666666
189.4369677208,-52.9847833333333
189.5674487882,-52.16145
189.69791392,-45.2447833333333
189.8283631162,-51.6981166666666
189.9587963768,-53.0581166666666
190.0892137018,-50.6014499999999
190.2196150912,-51.5781166666666
190.350000545,-51.8114499999999
190.4803700632,-51.3981166666666
190.6107236458,-50.7914499999999
190.7410612928,-50.9914499999999
190.8713830042,-43.8947833333333
191.00168878,-49.20145
191.1319786202,-48.60145
191.2622525248,-50.1914499999999
191.3925104938,-44.8381166666666
191.5227525272,-48.13145
191.652978625,-41.5447833333333
191.7831887872,-44.5681166666666
191.9133830138,-47.43145
192.0435613048,-46.7581166666666
192.1737236602,-44.2447833333333
192.30387008,-45.7547833333333
192.4340005642,-48.57145
192.5641151128,-43.7547833333333
192.6942137258,-47.31145
192.8242964032,-42.0681166666666
192.954363145,-43.34145
193.0844139512,-43.64145
193.2144488218,-42.7281166666666
193.3444677568,-44.76145
193.4744707562,-40.2781166666666
193.60445782,-42.5947833333333
193.7344289482,-40.0081166666666
193.8643841408,-39.00145
193.9943233978,-38.59145
194.1242467192,-37.5847833333333
194.254154105,-35.73145
194.3840455552,-37.06145
194.5139210698,-38.76145
194.6437806488,-38.0847833333333
194.7736242922,-37.1581166666667
194.903452,-38.3947833333333
195.0332637722,-28.7481166666667
195.1630596088,-35.6181166666667
195.2928395098,-35.24145
195.4226034752,-28.58145
195.552351505,-32.63145
195.6820835992,-28.7947833333333
195.8117997578,-30.7547833333334
195.9414999808,-30.5881166666667
196.0711842682,-31.3781166666667
196.20085262,-27.4381166666667
196.3305050362,-29.42145
196.4601415168,-24.56145
196.5897620618,-21.2247833333333
196.7193666712,-21.38145
196.848955345,-25.5047833333334
196.9785280832,-24.5647833333333
197.1080848858,-26.31145
197.2376257528,-23.3347833333333
197.3671506842,-22.6647833333333
197.49665968,-19.32145
197.6261527402,-16.6747833333333
197.7556298648,-13.9347833333333
197.8850910538,-12.8347833333333
198.0145363072,-11.7147833333333
198.143965625,-2.15811666666666
198.2733790072,-13.2281166666667
198.4027764538,-7.93811666666667
198.5321579648,-7.41145000000001
198.6615235402,-1.49145
198.79087318,0.0152166666666694
198.9202068842,2.25521666666667
199.0495246528,-0.0447833333333306
199.1788264858,2.34188333333334
199.3081123832,2.39855
199.437382345,3.81855
199.5666363712,1.97521666666667
199.6958744618,0.745216666666669
199.8250966168,4.84855
199.9543028362,7.85188333333333
200.08349312,6.07521666666666
200.2126674682,5.90855
200.3418258808,10.91855
200.4709683578,8.67855
200.6000948992,8.45855
200.729205505,6.01855
200.8583001752,12.65855
200.9873789098,16.2852166666667
201.1164417088,16.71855
201.2454885722,22.29855
201.3745195,22.8752166666667
201.5035344922,25.17855
201.6325335488,27.26855
201.7615166698,31.7518833333333
201.8904838552,30.89855
202.019435105,34.48855
202.1483704192,35.6252166666667
202.2772897978,36.3218833333333
202.4061932408,38.0118833333333
202.5350807482,37.1652166666667
202.66395232,42.92855
202.7928079562,41.62855
202.9216476568,48.7052166666667
203.0504714218,48.0752166666667
203.1792792512,47.5552166666667
203.308071145,47.3952166666667
203.4368471032,63.2252166666667
203.5656071258,50.7985500000001
203.6943512128,52.4585500000001
203.8230793642,54.4752166666667
203.95179158,53.9585500000001
204.0804878602,51.6952166666667
204.2091682048,57.13855
204.3378326138,53.99855
204.4664810872,59.77855
204.595113625,57.1352166666667
204.7237302272,61.64855
204.8523308938,66.0352166666667
204.9809156248,66.4152166666667
205.1094844202,72.8118833333334
205.23803728,74.9718833333334
205.3665742042,78.0018833333334
205.4950951928,83.6518833333334
205.6236002458,81.6218833333334
205.7520893632,88.9818833333334
205.880562545,89.9452166666667
206.0090197912,91.8152166666667
206.1374611018,93.7352166666667
206.2658864768,98.3718833333333
206.3942959162,99.51855
206.52268942,99.8552166666666
206.6510669882,102.971883333333
206.7794286208,110.671883333333
206.9077743178,110.015216666667
207.0361040792,116.34855
207.164417905,115.28855
207.2927157952,116.94855
207.4209977498,119.755216666667
207.5492637688,122.13855
207.6775138522,127.325216666667
207.805748,124.901883333333
207.9339662122,128.295216666667
208.0621684888,125.61855
208.1903548298,129.611883333333
208.3185252352,132.185216666666
208.446679705,137.34855
208.5748182392,140.795216666666
208.7029408378,146.05855
208.8310475008,150.505216666666
208.9591382282,157.34855
209.08721302,157.851883333333
209.2152718762,162.571883333333
209.3433147968,170.611883333333
209.4713417818,169.021883333333
209.5993528312,168.71855
209.727347945,170.015216666666
209.8553271232,168.295216666666
209.9832903658,171.25855
210.1112376728,168.125216666666
210.2391690442,167.911883333333
210.36708448,168.555216666666
210.4949839802,174.87855
210.6228675448,182.14855
210.7507351738,189.385216666667
210.8785868672,191.24855
211.006422625,199.185216666666
211.1342424472,210.77855
211.2620463338,213.591883333333
211.3898342848,224.84855
211.5176063002,229.051883333333
211.64536238,240.281883333333
211.7731025242,246.055216666667
211.9008267328,257.621883333333
212.0285350058,264.125216666667
212.1562273432,276.911883333333
212.283903745,290.43855
212.4115642112,292.741883333334
212.5392087418,304.751883333334
212.6668373368,315.95855
212.7944499962,324.755216666667
212.92204672,336.051883333334
213.0496275082,344.04855
213.1771923608,355.651883333334
213.3047412778,365.77855
213.4322742592,370.99855
213.559791305,381.66855
213.6872924152,390.611883333334
213.8147775898,398.658550000001
213.9422468288,406.811883333334
214.0697001322,417.305216666667
214.1971375,424.261883333334
214.3245589322,436.645216666667
214.4519644288,445.37855
214.5793539898,456.355216666667
214.7067276152,464.235216666667
214.834085305,473.925216666667
214.9614270592,480.981883333333
215.0887528778,494.41855
215.2160627608,503.971883333333
215.3433567082,518.195216666667
215.47063472,529.61855
215.5978967962,539.905216666667
215.7251429368,553.30855
215.8523731418,562.36855
215.9795874112,569.39855
216.106785745,580.451883333333
216.2339681432,592.62855
216.3611346058,606.685216666667
216.4882851328,614.15855
216.6154197242,622.741883333333
216.74253838,639.751883333333
216.8696411002,650.04855
216.9967278848,663.41855
217.1237987338,676.28855
217.2508536472,689.811883333333
217.377892625,706.13855
217.5049156672,720.405216666666
217.6319227738,729.578549999999
217.7589139448,741.598549999999
217.8858891802,759.335216666666
218.01284848,775.391883333333
218.1397918442,788.73855
218.2667192728,806.121883333333
218.3936307658,818.601883333333
218.5205263232,832.021883333333
218.647405945,848.885216666666
218.7742696312,864.078549999999
218.9011173818,878.425216666666
219.0279491968,896.348549999999
219.1547650762,911.708549999999
219.28156502,930.155216666666
219.4083490282,947.631883333333
219.5351171008,963.708549999999
219.6618692378,980.025216666666
219.7886054392,996.131883333333
219.915325705,1013.11855
220.0420300352,1025.63855
220.1687184298,1042.10188333333
220.2953908888,1059.55188333333
220.4220474122,1075.61855
220.548688,1091.34855
220.6753126522,1111.86855
220.8019213688,1130.69855
220.9285141498,1144.77521666667
221.0550909952,1165.43188333333
221.181651905,1180.55855
221.3081968792,1194.39855
221.4347259178,1216.81188333333
221.5612390208,1237.95521666667
221.6877361882,1253.95188333333
221.81421742,1279.47188333333
221.9406827162,1299.06188333333
222.0671320768,1324.56855
222.1935655018,1344.87855
222.3199829912,1369.59188333333
222.446384545,1391.10188333333
222.5727701632,1410.26521666667
222.6991398458,1438.23188333333
222.8254935928,1460.24521666667
222.9518314042,1479.35188333333
223.07815328,1505.45521666667
223.2044592202,1528.71521666667
223.3307492248,1552.97188333333
223.4570232938,1572.10855
223.5832814272,1594.64188333333
223.709523625,1616.56188333333
223.8357498872,1634.53188333333
223.9619602138,1671.30521666667
224.0881546048,1688.49855
224.2143330602,1712.26855
224.34049558,1743.43855
224.4666421642,1764.51188333333
224.5927728128,1795.17521666667
224.7188875258,1816.54188333333
224.8449863032,1849.74188333333
224.971069145,1875.30855
225.0971360512,1899.44188333333
225.2231870218,1931.04855
225.3492220568,1959.39521666667
225.4752411562,1988.81521666667
225.60124432,2021.25521666667
225.7272315482,2050.50521666667
225.8532028408,2079.42855
225.9791581978,2110.86188333333
226.1050976192,2136.46521666667
226.231021105,2175.74855
226.3569286552,2204.60521666667
226.4828202698,2231.47521666667
226.6086959488,2274.22521666667
226.7345556922,2298.83855
226.8603995,2337.52521666667
226.9862273722,2371.85855
227.1120393088,2402.86855
227.2378353098,2435.19521666667
227.3636153752,2467.24188333333
227.489379505,2507.58188333333
227.6151276992,2534.77188333333
227.7408599578,2562.94188333333
227.8665762808,2604.30521666667
227.9922766682,2636.41188333333
228.11796112,2671.02521666667
228.2436296362,2704.71521666667
228.3692822168,2743.23521666667
228.4949188618,2772.40855
228.6205395712,2811.35188333333
228.746144345,2853.56855
228.8717331832,2886.58188333333
228.9973060858,2921.92188333333
229.1228630528,2959.70521666667
229.2484040842,2996.88521666667
229.37392918,3030.47188333333
229.4994383402,3069.57855
229.6249315648,3103.04521666667
229.7504088538,3138.42188333333
229.8758702072,3180.57521666667
230.001315625,3215.56855
230.1267451072,3249.53521666667
230.2521586538,3291.60188333333
230.3775562648,3321.84188333333
230.5029379402,3353.61855
230.62830368,3390.15521666667
230.7536534842,3427.41521666667
230.8789873528,3462.26521666667
231.0043052858,3506.73855
231.1296072832,3536.20521666667
231.254893345,3574.45521666667
231.3801634712,3609.87188333333
231.5054176618,3636.75855
231.6306559168,3677.84188333334
231.7558782362,3711.52188333333
231.88108462,3758.77855
232.0062750682,3798.64188333333
232.1314495808,3841.05521666667
232.2566081578,3866.82521666667
232.3817507992,3903.78521666667
232.506877505,3937.57855
232.6319882752,3974.14855
232.7570831098,4012.48188333334
232.8821620088,4051.54521666667
233.0072249722,4083.93521666667
233.132272,4112.96521666667
233.2573030922,4139.40521666667
233.3823182488,4179.22188333334
233.5073174698,4207.06521666667
233.6323007552,4235.21521666667
233.757268105,4253.21188333334
233.8822195192,4283.97855
234.0071549978,4313.69188333334
234.1320745408,4349.36855
234.2569781482,4370.49188333334
234.38186582,4404.70188333334
234.5067375562,4417.62188333334
234.6315933568,4442.72521666667
234.7564332218,4491.94521666667
234.8812571512,4491.69855
235.006065145,4510.83521666667
235.1308572032,4536.43855
235.2556333258,4550.57855
235.3803935128,4569.85521666667
235.5051377642,4592.42855
235.62986608,4610.78188333334
235.7545784602,4620.21855
235.8792749048,4635.97188333333
236.0039554138,4649.58521666667
236.1286199872,4658.61188333333
236.253268625,4676.08188333334
236.3779013272,4699.08855
236.5025180938,4708.38855
236.6271189248,4717.60855
236.7517038202,4733.73855
236.87627278,4753.17521666667
237.0008258042,4754.12521666667
237.1253628928,4775.29855
237.2498840458,4776.29855
237.3743892632,4783.76521666667
237.498878545,4796.29188333334
237.6233518912,4806.30188333333
237.7478093018,4807.46521666667
237.8722507768,4818.38521666667
237.9966763162,4813.42188333333
238.12108592,4812.47188333333
238.2454795882,4823.72855
238.3698573208,4809.63188333333
238.4942191178,4817.12188333334
238.6185649792,4811.78188333333
238.742894905,4806.48855
238.8672088952,4813.48188333333
238.9915069498,4814.66521666667
239.1157890688,4813.52855
239.2400552522,4808.43855
239.3643055,4809.32521666667
239.4885398122,4803.22855
239.6127581888,4795.34855
239.7369606298,4805.01188333333
239.8611471352,4792.00188333333
239.985317705,4793.63855
240.1094723392,4789.13188333333
240.2336110378,4786.83521666667
240.3577338008,4785.59855
240.4818406282,4777.27521666667
240.60593152,4778.15521666667
240.7300064762,4785.28855
240.8540654968,4768.54188333334
240.9781085818,4766.26855
241.1021357312,4764.89855
241.226146945,4773.73521666667
241.3501422232,4765.85855
241.4741215658,4751.41188333334
241.5980849728,4752.03188333333
241.7220324442,4750.77855
241.84596398,4750.14188333333
241.9698795802,4751.56855
242.0937792448,4754.27855
242.2176629738,4757.10188333333
242.3415307672,4763.88521666667
242.465382625,4766.84188333333
242.5892185472,4768.58855
242.7130385338,4745.90188333333
242.8368425848,4740.15855
242.9606307002,4756.20188333333
243.08440288,4764.66521666667
243.2081591242,4782.90855
243.3318994328,4798.36188333333
243.4556238058,4808.10855
243.5793322432,4823.73855
243.703024745,4821.55188333333
243.8267013112,4838.66188333333
243.9503619418,4838.92855
244.0740066368,4811.29521666667
244.1976353962,4788.55188333333
244.32124822,4796.93521666667
244.4448451082,4826.65188333333
244.5684260608,4852.20855
244.6919910778,4877.67521666667
244.8155401592,4893.43855
244.939073305,4915.39855
245.0625905152,4925.64521666667
245.1860917898,4948.73521666667
245.3095771288,4952.19521666667
245.4330465322,4981.46521666667
245.5565,4985.93855
245.6799375322,5005.65855
245.8033591288,5047.40188333334
245.9267647898,5063.84855
246.0501545152,5053.42521666667
246.173528305,5028.13521666667
246.2968861592,5042.28855
246.4202280778,5078.03855
246.5435540608,5133.75188333334
246.6668641082,5197.36855
246.79015822,5240.77188333334
246.9134363962,5271.41188333334
247.0366986368,5311.43188333334
247.1599449418,5361.91521666667
247.2831753112,5405.33855
247.406389745,5462.72188333334
247.5295882432,5490.42855
247.6527708058,5533.82855
247.7759374328,5575.64521666667
247.8990881242,5612.05188333334
248.02222288,5656.58521666667
248.1453417002,5702.20521666667
248.2684445848,5747.03521666667
248.3915315338,5796.20855
248.5146025472,5837.74855
248.637657625,5841.08521666667
248.7606967672,5818.95521666667
248.8837199738,5884.31521666667
249.0067272448,5961.16855
249.1297185802,6037.77188333334
249.25269398,6094.25855
249.3756534442,6166.66521666667
249.4985969728,6221.20188333334
249.6215245658,6316.16855
249.7444362232,6359.20855
249.867331945,6451.69188333334
249.9902117312,6518.41188333334
250.1130755818,6592.05521666667
250.2359234968,6687.87188333334
250.3587554762,6738.93188333334
250.48157152,6807.40188333334
250.6043716282,6889.26188333334
250.7271558008,6947.35188333334
250.8499240378,7025.77855
250.9726763392,7117.00855
251.095412705,7188.09855
251.2181331352,7259.25188333334
251.3408376298,7350.47521666667
251.4635261888,7436.67521666667
251.5861988122,7501.67188333334
251.7088555,7525.21188333334
251.8314962522,7565.06521666667
251.9541210688,7675.51188333333
252.0767299498,7788.53855
252.1993228952,7899.10521666667
252.321899905,8007.26521666667
252.4444609792,8115.15521666667
252.5670061178,8210.67521666667
252.6895353208,8279.96521666667
252.8120485882,8383.87521666667
252.93454592,8536.70521666667
253.0570273162,8649.33855
253.1794927768,8786.99521666667
253.3019423018,8906.73188333334
253.4243758912,9016.71521666667
253.546793545,9138.55188333334
253.6691952632,9248.26188333334
253.7915810458,9336.67188333334
253.9139508928,9457.11521666667
254.0363048042,9579.16521666667
254.15864278,9709.29521666667
254.2809648202,9834.99521666667
254.4032709248,9928.52188333334
254.5255610938,10045.42855
254.6478353272,10154.78855
254.770093625,10259.9352166667
254.8923359872,10362.84855
255.0145624138,10470.9718833333
255.1367729048,10569.1718833333
255.2589674602,10628.7718833333
255.38114608,10735.15855
255.5033087642,10888.6318833333
255.6254555128,11036.3818833333
255.7475863258,11167.43855
255.8697012032,11326.0218833333
255.991800145,11473.8852166667
256.1138831512,11643.9952166667
256.2359502218,11800.3818833333
256.3580013568,11970.3118833333
256.4800365562,12127.9818833333
256.60205582,12298.8252166667
256.7240591482,12452.3952166667
256.8460465408,12593.77855
256.9680179978,12743.43855
257.0899735192,12890.23855
257.211913105,13017.8118833333
257.3338367552,13157.4652166667
257.4557444698,13294.7218833333
257.5776362488,13423.8352166667
257.6995120922,13550.0952166667
257.821372,13661.4718833333
257.9432159722,13806.3752166667
258.0650440088,13937.4152166667
258.1868561098,14055.7418833333
258.3086522752,14192.5652166667
258.430432505,14313.9718833333
258.5521967992,14437.06855
258.6739451578,14528.10855
258.7956775808,14618.62855
258.9173940682,14779.32855
259.03909462,14934.0918833333
259.1607792362,15017.6618833333
259.2824479168,15118.4652166667
259.4041006618,15247.64855
259.5257374712,15390.0318833333
259.647358345,15530.87855
259.7689632832,15629.7452166667
259.8905522858,15730.8018833333
260.0121253528,15862.26855
260.1336824842,15964.09855
260.25522368,16109.8552166667
260.3767489402,16216.8052166667
260.4982582648,16318.4852166667
260.6197516538,16420.42855
260.7412291072,16519.9652166667
260.862690625,16620.9152166667
260.9841362072,16714.42855
261.1055658538,16815.56855
261.2269795648,16935.28855
261.3483773402,17032.7218833333
261.46975918,17134.2952166667
261.5911250842,17246.2218833333
261.7124750528,17357.8618833333
261.8338090858,17463.5718833333
261.9551271832,17590.4218833333
262.076429345,17697.01855
262.1977155712,17789.1452166667
262.3189858618,17881.0218833333
262.4402402168,17953.77855
262.5614786362,18029.1318833333
262.68270112,18095.3818833333
262.8039076682,18144.2918833333
262.9250982808,18221.58855
263.0462729578,18306.4918833333
263.1674316992,18372.7918833333
263.288574505,18441.8018833333
263.4097013752,18462.2352166666
263.5308123098,18484.70855
263.6519073088,18527.5852166666
263.7729863722,18598.2018833333
263.8940495,18658.88855
264.0150966922,18700.7752166666
264.1361279488,18779.2618833333
264.2571432698,18829.79855
264.3781426552,18888.7818833333
264.499126105,18942.7918833333
264.6200936192,19000.0452166667
264.7410451978,19050.8052166666
264.8619808408,19113.8952166666
264.9829005482,19183.2952166667
265.10380432,19230.83855
265.2246921562,19292.9518833333
265.3455640568,19349.0418833333
265.4664200218,19415.2118833333
265.5872600512,19438.35855
265.708084145,19488.3652166667
265.8288923032,19512.47855
265.9496845258,19549.56855
266.0704608128,19579.9052166667
266.1912211642,19606.7818833333
266.31196558,19617.9952166667
266.4326940602,19618.45855
266.5534066048,19618.1518833333
266.6741032138,19622.4952166667
266.7947838872,19634.1318833333
266.915448625,19627.0618833333
267.0360974272,19607.4152166667
267.1567302938,19612.43855
267.2773472248,19620.2618833333
267.3979482202,19627.3752166667
267.51853328,19605.5318833333
267.6391024042,19635.54855
267.7596555928,19660.3518833333
267.8801928458,19647.8718833333
268.0007141632,19672.02855
268.121219545,19743.1518833333
268.2417089912,19760.1752166667
268.3621825018,19775.66855
268.4826400768,19837.1618833333
268.6030817162,19868.73855
268.72350742,19923.25855
268.8439171882,19971.27855
268.9643110208,20000.5552166667
269.0846889178,20024.7452166667
269.2050508792,20051.67855
269.325396905,20080.0118833333
269.4457269952,20117.06855
269.5660411498,20134.28855
269.6863393688,20145.0018833333
269.8066216522,20164.7918833333
269.926888,20168.31855
270.0471384122,20191.4652166667
270.1673728888,20209.0618833333
270.2875914298,20206.9952166667
270.4077940352,20215.9452166667
270.527980705,20219.47855
270.6481514392,20223.14855
270.7683062378,20219.06855
270.8884451008,20214.6652166667
271.0085680282,20194.3918833333
271.12867502,20209.1318833333
271.2487660762,20206.8752166667
271.3688411968,20216.10855
271.4889003818,20239.6452166667
271.6089436312,20240.3718833333
271.728970945,20245.7252166667
271.8489823232,20244.2618833333
271.9689777658,20254.4618833333
272.0889572728,20278.5918833333
272.2089208442,20302.3018833333
272.32886848,20320.02855
272.4488001802,20320.8318833333
272.5687159448,20338.2218833333
272.6886157738,20376.5018833333
272.8084996672,20406.02855
272.928367625,20426.4352166667
273.0482196472,20464.7318833333
273.1680557338,20476.06855
273.2878758848,20485.02855
273.4076801002,20489.88855
273.52746838,20486.0218833333
273.6472407242,20484.4118833333
273.7669971328,20491.6752166667
273.8867376058,20491.0718833333
274.0064621432,20488.0018833333
274.126170745,20482.9452166667
274.2458634112,20485.49855
274.3655401418,20488.70855
274.4852009368,20472.2052166667
274.6048457962,20475.0718833333
274.72447472,20479.72855
274.8440877082,20475.57855
274.9636847608,20495.23855
275.0832658778,20512.66855
275.2028310592,20527.01855
275.322380305,20534.4018833333
275.4419136152,20582.3618833333
275.5614309898,20574.5852166667
275.6809324288,20589.0918833333
275.8004179322,20593.5852166667
275.9198875,20622.17855
276.0393411322,20597.3352166667
276.1587788288,20585.8018833333
276.2782005898,20589.0052166667
276.3976064152,20603.6752166667
276.516996305,20596.6318833333
276.6363702592,20622.58855
276.7557282778,20646.1018833333
276.8750703608,20649.2118833333
276.9943965082,20686.90855
277.11370672,20705.7252166667
277.2330009962,20711.3352166667
277.3522793368,20743.1818833333
277.4715417418,20734.4518833333
277.5907882112,20724.65855
277.710018745,20732.17855
277.8292333432,20733.3018833333
277.9484320058,20736.5318833333
278.0676147328,20725.3752166667
278.1867815242,20707.7352166667
278.30593238,20692.91855
278.4250673002,20700.8718833333
278.5441862848,20718.6752166667
278.6632893338,20747.28855
278.7823764472,20760.31855
278.901447625,20770.46855
279.0205028672,20794.9052166667
279.1395421738,20842.63855
279.2585655448,20865.9418833333
279.3775729802,20877.69855
279.49656448,20899.6318833333
279.6155400442,20920.5052166667
279.7344996728,20948.2752166667
279.8534433658,20946.49855
279.9723711232,20975.9252166667
280.091282945,20986.10855
280.2101788312,20990.5452166667
280.3290587818,21010.7118833333
280.4479227968,21014.5818833333
280.5667708762,21015.2518833333
280.68560302,21025.7152166667
280.8044192282,21040.0152166667
280.9232195008,21050.86855
281.0420038378,21067.0118833333
281.1607722392,21092.2618833333
281.279524705,21123.77855
281.3982612352,21126.6118833333
281.5169818298,21167.8052166667
281.6356864888,21192.19855
281.7543752122,21200.93855
281.873048,21199.4152166667
281.9917048522,21224.64855
282.1103457688,21254.5052166667
282.2289707498,21265.5752166667
282.3475797952,21272.3852166667
282.466172905,21289.85855
282.5847500792,21287.9018833333
282.7033113178,21280.3018833333
282.8218566208,21270.4052166667
282.9403859882,21242.94855
283.05889942,21234.10855
283.1773969162,21241.11855
283.2958784768,21241.05855
283.4143441018,21228.71855
283.5327937912,21231.4352166667
283.651227545,21240.57855
283.7696453632,21237.55855
283.8880472458,21233.7352166667
284.0064331928,21258.9252166667
284.1248032042,21272.17855
284.24315728,21286.4352166667
284.3614954202,21316.8752166667
284.4798176248,21332.6652166667
284.5981238938,21372.5618833333
284.7164142272,21389.04855
284.834688625,21382.3918833333
284.9529470872,21373.1752166667
285.0711896138,21374.55855
285.1894162048,21377.00855
285.3076268602,21387.4252166667
285.42582158,21386.31855
285.5440003642,21392.8952166667
285.6621632128,21394.9818833333
285.7803101258,21405.51855
285.8984411032,21415.29855
286.016556145,21417.0018833333
286.1346552512,21441.1218833333
286.2527384218,21456.0952166667
286.3708056568,21441.31855
286.4888569562,21424.9818833333
286.60689232,21422.2318833333
286.7249117482,21410.6252166667
286.8429152408,21426.54855
286.9609027978,21438.2652166667
287.0788744192,21443.38855
287.196830105,21472.9752166667
287.3147698552,21468.0852166667
287.4326936698,21456.0852166667
287.5506015488,21462.22855
287.6684934922,21476.3652166667
287.7863695,21472.2518833333
287.9042295722,21471.0452166667
288.0220737088,21468.3652166667
288.1399019098,21476.8118833333
288.2577141752,21460.9152166667
288.375510505,21465.13855
288.4932908992,21445.5452166667
288.6110553578,21423.97855
288.7288038808,21408.5152166667
288.8465364682,21393.7452166667
288.96425312,21383.0352166667
289.0819538362,21384.9452166667
289.1996386168,21412.36855
289.3173074618,21450.7718833333
289.4349603712,21458.36855
289.552597345,21457.57855
289.6702183832,21491.6852166667
289.7878234858,21507.50855
289.9054126528,21519.1052166667
290.0229858842,21550.5018833333
290.14054318,21562.5318833333
290.2580845402,21562.2852166667
290.3756099648,21573.4252166667
290.4931194538,21603.92855
290.6106130072,21623.5452166667
290.728090625,21640.6052166667
290.8455523072,21669.5452166667
290.9629980538,21702.7852166667
291.0804278648,21729.4952166667
291.1978417402,21759.28855
291.31523968,21783.44855
291.4326216842,21798.7918833333
291.5499877528,21817.4318833333
291.6673378858,21861.7318833333
291.7846720832,21881.8518833333
291.901990345,21907.2018833333
292.0192926712,21928.3018833333
292.1365790618,21960.4218833333
292.2538495168,21993.42855
292.3711040362,22010.96855
292.48834262,22043.8452166667
292.6055652682,22067.0752166667
292.7227719808,22104.65855
292.8399627578,22138.5518833333
292.9571375992,22176.4152166667
293.074296505,22200.83855
293.1914394752,22225.1818833333
293.3085665098,22248.3852166667
293.4256776088,22284.0618833333
293.5427727722,22293.5452166667
293.659852,22324.8818833333
293.7769152922,22362.36855
293.8939626488,22401.95855
294.0109940698,22433.57855
294.1280095552,22450.60855
294.245009105,22487.4452166667
294.3619927192,22507.85855
294.4789603978,22550.51855
294.5959121408,22572.8952166667
294.7128479482,22614.0418833333
294.82976782,22672.2118833333
294.9466717562,22690.4952166667
295.0635597568,22724.0552166667
295.1804318218,22757.0252166667
295.2972879512,22777.2652166667
295.414128145,22800.0952166667
295.5309524032,22842.8318833333
295.6477607258,22871.8752166667
295.7645531128,22879.83855
295.8813295642,22891.4352166667
295.99809008,22926.3418833333
296.1148346602,22972.19855
296.2315633048,23028.41855
296.3482760138,23028.8252166667
296.4649727872,23068.5752166667
296.581653625,23128.03855
296.6983185272,23169.02855
296.8149674938,23210.83855
296.9316005248,23257.8052166667
297.0482176202,23290.67855
297.16481878,23302.8718833333
297.2814040042,23346.28855
297.3979732928,23390.8752166667
297.5145266458,23418.4052166667
297.6310640632,23429.96855
297.747585545,23460.5552166667
297.8640910912,23487.94855
297.9805807018,23520.05855
298.0970543768,23551.5518833333
298.2135121162,23562.2952166667
298.32995392,23600.0052166667
298.4463797882,23630.93855
298.5627897208,23660.81855
298.6791837178,23663.40855
298.7955617792,23701.2352166667
298.911923905,23743.1252166667
299.0282700952,23757.5918833333
299.1446003498,23781.8952166667
299.2609146688,23810.1852166667
299.3772130522,23849.1352166667
299.4934955,23844.99855
299.6097620122,23904.01855
299.7260125888,23907.3118833333
299.8422472298,23913.8718833333
299.9584659352,23925.31855
300.074668705,23966.2318833333
300.1908555392,23999.3652166667
300.3070264378,24010.9352166667
300.4231814008,24042.4852166667
300.5393204282,24076.08855
300.65544352,24107.9418833333
300.7715506762,24143.0618833333
300.8876418968,24156.38855
301.0037171818,24186.5918833333
301.1197765312,24198.8718833333
301.235819945,24230.1552166667
301.3518474232,24242.41855
301.4678589658,24244.74855
301.5838545728,24263.2652166667
301.6998342442,24265.1752166667
301.81579798,24261.31855
301.9317457802,24264.52855
302.0476776448,24268.1152166667
302.1635935738,24282.3252166667
302.2794935672,24306.97855
302.395377625,24326.2052166667
302.5112457472,24350.8352166667
302.6270979338,24360.2518833333
302.7429341848,24372.94855
302.8587545002,24385.3818833333
302.97455888,24405.71855
303.0903473242,24413.9618833333
