UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110482
Integration Time,1000
Averages,300
Date,6/21/2020 4:34:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20524.3896333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.36333333333
181.9732053322,-100.8437
182.1045947288,-103.9437
182.2359681898,-105.7137
182.3673257152,-59.1070333333333
182.498667305,-56.3903666666666
182.6299929592,-59.3803666666666
182.7613026778,-57.9070333333333
182.8925964608,-56.7870333333333
183.0238743082,-55.7270333333333
183.15513622,-59.0270333333333
183.2863821962,-57.0970333333333
183.4176122368,-54.2237
183.5488263418,-52.0603666666667
183.6800245112,-57.2270333333333
183.811206745,-51.9870333333333
183.9423730432,-54.5870333333333
184.0735234058,-54.3570333333333
184.2046578328,-51.6070333333333
184.3357763242,-53.7403666666667
184.46687888,-54.6637
184.5979655002,-51.4603666666667
184.7290361848,-54.0903666666667
184.8600909338,-51.9937
184.9911297472,-50.3670333333333
185.122152625,-53.7237
185.2531595672,-49.5737
185.3841505738,-51.5170333333333
185.5151256448,-49.7170333333333
185.6460847802,-52.1437
185.77702798,-54.4937
185.9079552442,-53.1737
186.0388665728,-51.9970333333333
186.1697619658,-52.3137
186.3006414232,-49.4103666666667
186.431504945,-54.2537
186.5623525312,-51.7403666666667
186.6931841818,-55.9337
186.8239998968,-53.3303666666667
186.9547996762,-47.8137
187.08558352,-52.8737
187.2163514282,-49.5503666666667
187.3471034008,-56.9036999999999
187.4778394378,-55.5703666666666
187.6085595392,-50.0403666666667
187.739263705,-50.0003666666667
187.8699519352,-52.2637
188.0006242298,-52.3770333333333
188.1312805888,-49.8870333333333
188.2619210122,-51.1737
188.3925455,-54.5537
188.5231540522,-52.7537
188.6537466688,-53.2870333333333
188.7843233498,-54.0637
188.9148840952,-51.7903666666667
189.045428905,-52.0803666666667
189.1759577792,-53.4537
189.3064707178,-50.1670333333333
189.4369677208,-53.3703666666667
189.5674487882,-52.6803666666667
189.69791392,-45.3737
189.8283631162,-52.2770333333333
189.9587963768,-53.2837
190.0892137018,-50.8103666666667
190.2196150912,-51.9970333333333
190.350000545,-51.8470333333333
190.4803700632,-51.5270333333333
190.6107236458,-50.5603666666667
190.7410612928,-51.7703666666667
190.8713830042,-44.2803666666667
191.00168878,-49.9870333333333
191.1319786202,-49.1670333333333
191.2622525248,-50.6070333333333
191.3925104938,-44.7403666666667
191.5227525272,-47.9737
191.652978625,-41.8803666666667
191.7831887872,-44.7037
191.9133830138,-47.7237
192.0435613048,-46.6837
192.1737236602,-45.1470333333333
192.30387008,-45.4437
192.4340005642,-48.5203666666667
192.5641151128,-43.9070333333333
192.6942137258,-47.7303666666667
192.8242964032,-42.4970333333333
192.954363145,-43.5837
193.0844139512,-44.0037
193.2144488218,-43.6270333333333
193.3444677568,-45.3137
193.4744707562,-40.5270333333333
193.60445782,-42.8637
193.7344289482,-41.0070333333333
193.8643841408,-39.5870333333333
193.9943233978,-38.6203666666667
194.1242467192,-38.2837
194.254154105,-37.1003666666667
194.3840455552,-37.2403666666667
194.5139210698,-39.2637
194.6437806488,-38.9303666666667
194.7736242922,-37.4803666666667
194.903452,-38.9303666666667
195.0332637722,-29.1603666666667
195.1630596088,-36.5603666666667
195.2928395098,-36.3303666666667
195.4226034752,-29.7070333333333
195.552351505,-34.3737
195.6820835992,-30.4270333333333
195.8117997578,-32.2370333333333
195.9414999808,-32.3170333333333
196.0711842682,-33.3337
196.20085262,-29.0703666666667
196.3305050362,-31.2270333333333
196.4601415168,-27.1237
196.5897620618,-23.0270333333333
196.7193666712,-23.9470333333334
196.848955345,-27.4203666666667
196.9785280832,-26.5837
197.1080848858,-27.6737
197.2376257528,-25.6070333333333
197.3671506842,-24.7703666666667
197.49665968,-21.9903666666667
197.6261527402,-19.9837
197.7556298648,-17.5870333333333
197.8850910538,-16.5703666666667
198.0145363072,-15.3203666666667
198.143965625,-5.82370000000001
198.2733790072,-16.6770333333334
198.4027764538,-12.8070333333333
198.5321579648,-11.6537
198.6615235402,-7.05036666666667
198.79087318,-4.7037
198.9202068842,-2.98036666666667
199.0495246528,-5.78036666666667
199.1788264858,-3.54036666666667
199.3081123832,-3.05703333333333
199.437382345,-1.92703333333333
199.5666363712,-3.5237
199.6958744618,-5.04703333333334
199.8250966168,-0.830366666666668
199.9543028362,2.08296666666667
200.08349312,0.429633333333332
200.2126674682,-0.0437000000000019
200.3418258808,4.92963333333333
200.4709683578,1.93963333333333
200.6000948992,3.15296666666667
200.729205505,0.542966666666665
200.8583001752,6.84296666666666
200.9873789098,9.24296666666666
201.1164417088,9.34963333333333
201.2454885722,14.6529666666667
201.3745195,15.2063
201.5035344922,16.7629666666667
201.6325335488,18.2196333333333
201.7615166698,22.0196333333333
201.8904838552,21.4763
202.019435105,24.9363
202.1483704192,25.1429666666667
202.2772897978,25.8563
202.4061932408,27.5996333333333
202.5350807482,26.2263
202.66395232,32.3263
202.7928079562,30.6129666666667
202.9216476568,36.8063
203.0504714218,36.6696333333333
203.1792792512,35.7796333333333
203.308071145,35.4429666666667
203.4368471032,49.3463
203.5656071258,38.0063
203.6943512128,39.9163
203.8230793642,41.8229666666667
203.95179158,40.7129666666667
204.0804878602,38.8463
204.2091682048,44.2996333333333
204.3378326138,41.5096333333333
204.4664810872,46.9263
204.595113625,43.9063
204.7237302272,48.6863
204.8523308938,51.4529666666667
204.9809156248,51.5963
205.1094844202,57.7129666666667
205.23803728,58.7029666666667
205.3665742042,61.2063000000001
205.4950951928,65.8529666666667
205.6236002458,63.7529666666668
205.7520893632,70.1063000000001
205.880562545,71.2029666666668
206.0090197912,72.5963000000001
206.1374611018,73.4229666666668
206.2658864768,78.8796333333334
206.3942959162,78.9563000000001
206.52268942,78.4196333333334
206.6510669882,81.1663000000001
206.7794286208,87.4663000000001
206.9077743178,86.6463000000001
207.0361040792,93.0729666666667
207.164417905,91.6996333333334
207.2927157952,93.4763000000001
207.4209977498,95.2196333333334
207.5492637688,97.4329666666667
207.6775138522,102.119633333333
207.805748,100.4463
207.9339662122,103.609633333333
208.0621684888,100.672966666667
208.1903548298,104.939633333333
208.3185252352,106.6763
208.446679705,110.9463
208.5748182392,114.149633333333
208.7029408378,118.829633333333
208.8310475008,121.439633333333
208.9591382282,127.519633333333
209.08721302,127.682966666667
209.2152718762,131.0763
209.3433147968,140.722966666667
209.4713417818,136.699633333333
209.5993528312,136.8963
209.727347945,137.109633333333
209.8553271232,134.849633333333
209.9832903658,137.499633333333
210.1112376728,133.732966666667
210.2391690442,133.809633333333
210.36708448,134.259633333333
210.4949839802,139.032966666667
210.6228675448,146.4963
210.7507351738,152.229633333333
210.8785868672,153.1563
211.006422625,159.6463
211.1342424472,170.502966666667
211.2620463338,172.059633333333
211.3898342848,182.399633333333
211.5176063002,185.612966666667
211.64536238,195.479633333333
211.7731025242,199.912966666667
211.9008267328,210.652966666667
212.0285350058,216.752966666667
212.1562273432,226.1763
212.283903745,238.4363
212.4115642112,241.122966666667
212.5392087418,251.122966666667
212.6668373368,260.862966666667
212.7944499962,267.879633333333
212.92204672,277.929633333333
213.0496275082,283.759633333333
213.1771923608,292.562966666667
213.3047412778,301.799633333333
213.4322742592,306.022966666667
213.559791305,316.4063
213.6872924152,323.912966666667
213.8147775898,330.0263
213.9422468288,337.199633333333
214.0697001322,346.669633333333
214.1971375,351.5663
214.3245589322,362.322966666667
214.4519644288,369.482966666667
214.5793539898,378.052966666667
214.7067276152,385.129633333333
214.834085305,394.062966666667
214.9614270592,399.239633333333
215.0887528778,411.932966666667
215.2160627608,419.312966666667
215.3433567082,432.0163
215.47063472,442.009633333333
215.5978967962,452.4863
215.7251429368,464.602966666667
215.8523731418,471.652966666667
215.9795874112,476.429633333333
216.106785745,486.299633333333
216.2339681432,496.732966666667
216.3611346058,508.832966666667
216.4882851328,516.479633333333
216.6154197242,523.182966666667
216.74253838,536.232966666666
216.8696411002,544.3463
216.9967278848,557.612966666666
217.1237987338,569.059633333333
217.2508536472,577.3663
217.377892625,593.562966666667
217.5049156672,605.719633333333
217.6319227738,613.842966666667
217.7589139448,624.692966666666
217.8858891802,637.5863
218.01284848,650.7563
218.1397918442,663.342966666667
218.2667192728,678.702966666666
218.3936307658,690.0663
218.5205263232,700.749633333333
218.647405945,714.399633333333
218.7742696312,727.8763
218.9011173818,739.3363
219.0279491968,755.902966666666
219.1547650762,768.399633333333
219.28156502,784.4863
219.4083490282,799.022966666667
219.5351171008,815.372966666667
219.6618692378,829.309633333333
219.7886054392,841.449633333333
219.915325705,854.172966666667
220.0420300352,866.719633333333
220.1687184298,881.902966666666
220.2953908888,896.069633333333
220.4220474122,908.592966666666
220.548688,921.929633333333
220.6753126522,938.6063
220.8019213688,955.809633333333
220.9285141498,968.192966666667
221.0550909952,985.7563
221.181651905,999.449633333333
221.3081968792,1010.94296666667
221.4347259178,1030.18963333333
221.5612390208,1047.16296666667
221.6877361882,1058.99296666667
221.81421742,1081.26963333333
221.9406827162,1099.69296666667
222.0671320768,1122.40963333333
222.1935655018,1136.57296666667
222.3199829912,1158.51963333333
222.446384545,1178.33963333333
222.5727701632,1194.18296666667
222.6991398458,1219.02296666667
222.8254935928,1238.7163
222.9518314042,1254.8563
223.07815328,1278.20296666667
223.2044592202,1298.14296666667
223.3307492248,1319.6263
223.4570232938,1336.93296666667
223.5832814272,1354.31963333333
223.709523625,1373.5463
223.8357498872,1389.54963333333
223.9619602138,1419.87963333333
224.0881546048,1434.65296666667
224.2143330602,1457.20963333333
224.34049558,1482.85296666667
224.4666421642,1499.69963333333
224.5927728128,1527.77296666667
224.7188875258,1544.40963333333
224.8449863032,1570.68963333333
224.971069145,1595.56963333333
225.0971360512,1614.53963333333
225.2231870218,1645.08296666667
225.3492220568,1668.2663
225.4752411562,1692.7363
225.60124432,1719.72963333333
225.7272315482,1744.41296666667
225.8532028408,1769.1263
225.9791581978,1794.4463
226.1050976192,1819.39296666667
226.231021105,1853.88296666667
226.3569286552,1879.63963333333
226.4828202698,1902.7263
226.6086959488,1939.31963333333
226.7345556922,1962.37296666667
226.8603995,1996.08963333333
226.9862273722,2024.32296666667
227.1120393088,2054.64296666667
227.2378353098,2080.88963333333
227.3636153752,2107.8863
227.489379505,2143.3463
227.6151276992,2165.19963333333
227.7408599578,2188.9763
227.8665762808,2225.20296666667
227.9922766682,2253.9163
228.11796112,2284.32296666667
228.2436296362,2316.0163
228.3692822168,2346.00963333333
228.4949188618,2372.69963333333
228.6205395712,2405.81963333333
228.746144345,2445.54963333333
228.8717331832,2470.9363
228.9973060858,2499.8263
229.1228630528,2532.78296666667
229.2484040842,2567.8263
229.37392918,2595.03963333333
229.4994383402,2629.70296666667
229.6249315648,2658.0063
229.7504088538,2688.18963333333
229.8758702072,2723.41296666666
230.001315625,2757.78963333333
230.1267451072,2784.47963333333
230.2521586538,2825.3563
230.3775562648,2851.9663
230.5029379402,2878.2563
230.62830368,2905.72963333333
230.7536534842,2937.34296666666
230.8789873528,2973.20296666666
231.0043052858,3009.8063
231.1296072832,3033.4063
231.254893345,3067.91963333333
231.3801634712,3100.29963333333
231.5054176618,3124.41963333333
231.6306559168,3155.15296666666
231.7558782362,3184.1563
231.88108462,3231.94296666666
232.0062750682,3264.72963333333
232.1314495808,3300.6463
232.2566081578,3321.2363
232.3817507992,3353.76296666666
232.506877505,3381.30963333333
232.6319882752,3415.2863
232.7570831098,3445.73296666667
232.8821620088,3479.4263
233.0072249722,3508.4863
233.132272,3534.14963333333
233.2573030922,3553.9463
233.3823182488,3591.44296666667
233.5073174698,3615.47296666667
233.6323007552,3642.50963333333
233.757268105,3653.83296666667
233.8822195192,3680.1763
234.0071549978,3707.15296666667
234.1320745408,3733.20963333333
234.2569781482,3749.85296666667
234.38186582,3785.84296666667
234.5067375562,3796.66296666667
234.6315933568,3821.23963333333
234.7564332218,3863.6263
234.8812571512,3859.55963333333
235.006065145,3877.06296666667
235.1308572032,3900.39963333333
235.2556333258,3914.1563
235.3803935128,3926.42296666667
235.5051377642,3947.4763
235.62986608,3961.54296666667
235.7545784602,3971.71963333333
235.8792749048,3984.0563
236.0039554138,3997.30963333333
236.1286199872,4005.2663
236.253268625,4015.98963333333
236.3779013272,4038.06296666667
236.5025180938,4044.25296666667
236.6271189248,4055.0963
236.7517038202,4067.47963333333
236.87627278,4079.8763
237.0008258042,4081.72963333333
237.1253628928,4102.9363
237.2498840458,4106.3263
237.3743892632,4108.1563
237.498878545,4118.46963333333
237.6233518912,4127.92963333333
237.7478093018,4129.46963333333
237.8722507768,4138.65296666667
237.9966763162,4130.19296666667
238.12108592,4130.45296666667
238.2454795882,4141.2063
238.3698573208,4128.6863
238.4942191178,4133.8863
238.6185649792,4129.64963333333
238.742894905,4130.1563
238.8672088952,4129.05963333333
238.9915069498,4128.6363
239.1157890688,4127.9063
239.2400552522,4125.3463
239.3643055,4125.99296666667
239.4885398122,4121.29963333333
239.6127581888,4115.41963333333
239.7369606298,4121.26296666667
239.8611471352,4106.39296666667
239.985317705,4107.0063
240.1094723392,4109.2363
240.2336110378,4102.0163
240.3577338008,4101.6563
240.4818406282,4093.7663
240.60593152,4094.00963333333
240.7300064762,4097.4263
240.8540654968,4084.65963333333
240.9781085818,4088.7663
241.1021357312,4082.73963333333
241.226146945,4086.5063
241.3501422232,4080.0763
241.4741215658,4068.32296666667
241.5980849728,4070.61963333333
241.7220324442,4066.99296666667
241.84596398,4063.76963333333
241.9698795802,4064.7563
242.0937792448,4066.7763
242.2176629738,4071.30963333333
242.3415307672,4078.6763
242.465382625,4080.8663
242.5892185472,4079.99296666667
242.7130385338,4061.11296666667
242.8368425848,4059.00963333333
242.9606307002,4067.23963333333
243.08440288,4073.73963333333
243.2081591242,4086.21963333333
243.3318994328,4103.28296666667
243.4556238058,4109.0563
243.5793322432,4121.94296666667
243.703024745,4116.5863
243.8267013112,4132.55296666667
243.9503619418,4135.45963333333
244.0740066368,4110.6663
244.1976353962,4090.7263
244.32124822,4092.49296666667
244.4448451082,4118.14296666667
244.5684260608,4141.0663
244.6919910778,4165.89963333333
244.8155401592,4176.25296666667
244.939073305,4194.40296666667
245.0625905152,4202.3763
245.1860917898,4223.3863
245.3095771288,4226.59296666667
245.4330465322,4249.55963333333
245.5565,4251.74963333333
245.6799375322,4268.44296666667
245.8033591288,4310.47296666667
245.9267647898,4318.9263
246.0501545152,4306.57296666667
246.173528305,4285.05963333333
246.2968861592,4299.63296666667
246.4202280778,4330.78963333333
246.5435540608,4374.43963333333
246.6668641082,4428.49296666667
246.79015822,4464.2863
246.9134363962,4497.0263
247.0366986368,4530.88963333333
247.1599449418,4570.5263
247.2831753112,4605.52963333333
247.406389745,4652.5163
247.5295882432,4677.97296666666
247.6527708058,4711.61296666666
247.7759374328,4752.41296666666
247.8990881242,4778.2963
248.02222288,4814.75963333333
248.1453417002,4858.8863
248.2684445848,4894.65963333333
248.3915315338,4935.44296666666
248.5146025472,4967.57963333333
248.637657625,4971.24296666667
248.7606967672,4955.6163
248.8837199738,5007.35963333333
249.0067272448,5073.3463
249.1297185802,5133.5763
249.25269398,5178.86963333333
249.3756534442,5242.43963333333
249.4985969728,5290.73963333333
249.6215245658,5369.10296666667
249.7444362232,5407.01963333333
249.867331945,5484.0463
249.9902117312,5542.2963
250.1130755818,5600.67963333333
250.2359234968,5682.0363
250.3587554762,5725.3463
250.48157152,5780.95963333333
250.6043716282,5852.15296666667
250.7271558008,5898.42296666667
250.8499240378,5969.17296666667
250.9726763392,6038.72296666667
251.095412705,6105.76296666667
251.2181331352,6169.31963333333
251.3408376298,6239.56296666667
251.4635261888,6313.3563
251.5861988122,6365.2163
251.7088555,6388.40296666667
251.8314962522,6423.74963333333
251.9541210688,6513.8363
252.0767299498,6611.01296666667
252.1993228952,6702.26296666667
252.321899905,6790.75963333333
252.4444609792,6886.27296666666
252.5670061178,6969.55296666666
252.6895353208,7036.98963333333
252.8120485882,7120.59963333333
252.93454592,7245.30963333333
253.0570273162,7338.79963333333
253.1794927768,7450.7763
253.3019423018,7549.36963333333
253.4243758912,7644.07963333333
253.546793545,7740.70296666667
253.6691952632,7842.25963333333
253.7915810458,7917.23963333333
253.9139508928,8016.58296666667
254.0363048042,8121.1463
254.15864278,8226.44963333333
254.2809648202,8338.13963333333
254.4032709248,8415.64963333334
254.5255610938,8506.55296666667
254.6478353272,8605.84296666667
254.770093625,8693.95963333334
254.8923359872,8774.44963333334
255.0145624138,8864.8963
255.1367729048,8945.27296666667
255.2589674602,9000.74963333334
255.38114608,9089.8963
255.5033087642,9215.0263
255.6254555128,9332.93963333334
255.7475863258,9454.97963333334
255.8697012032,9590.70963333334
255.991800145,9703.96963333334
256.1138831512,9850.71296666667
256.2359502218,9975.85296666667
256.3580013568,10125.9663
256.4800365562,10266.0963
256.60205582,10408.9829666667
256.7240591482,10536.8429666667
256.8460465408,10656.3629666667
256.9680179978,10776.2096333333
257.0899735192,10902.7963
257.211913105,11007.7663
257.3338367552,11125.3763
257.4557444698,11243.9729666667
257.5776362488,11339.5363
257.6995120922,11445.5463
257.821372,11540.2796333333
257.9432159722,11662.5929666667
258.0650440088,11770.5563
258.1868561098,11877.9596333333
258.3086522752,11988.0963
258.430432505,12087.4896333333
258.5521967992,12197.1029666667
258.6739451578,12283.0629666667
258.7956775808,12365.2329666667
258.9173940682,12493.3796333333
259.03909462,12611.8296333333
259.1607792362,12678.6529666667
259.2824479168,12762.9663
259.4041006618,12872.0729666667
259.5257374712,12987.4196333333
259.647358345,13106.2296333333
259.7689632832,13196.4163
259.8905522858,13277.4296333333
260.0121253528,13388.2163
260.1336824842,13479.5363
260.25522368,13593.0129666667
260.3767489402,13685.1529666667
260.4982582648,13762.7129666667
260.6197516538,13848.5863
260.7412291072,13929.6263
260.862690625,14017.6463
260.9841362072,14095.4696333333
261.1055658538,14177.7229666667
261.2269795648,14276.0496333333
261.3483773402,14367.3229666667
261.46975918,14452.3363
261.5911250842,14538.3329666667
261.7124750528,14629.1396333333
261.8338090858,14715.3163
261.9551271832,14816.8896333333
262.076429345,14915.1129666667
262.1977155712,14985.3463
262.3189858618,15057.3963
262.4402402168,15122.4096333333
262.5614786362,15178.6829666667
262.68270112,15242.7863
262.8039076682,15286.1229666667
262.9250982808,15348.3096333333
263.0462729578,15411.4963
263.1674316992,15472.4563
263.288574505,15529.3763
263.4097013752,15561.4729666667
263.5308123098,15570.0763
263.6519073088,15603.4363
263.7729863722,15657.7029666667
263.8940495,15711.9696333333
264.0150966922,15754.8429666667
264.1361279488,15810.1563
264.2571432698,15846.6463
264.3781426552,15902.6863
264.499126105,15940.0429666667
264.6200936192,15989.8463
264.7410451978,16030.6196333333
264.8619808408,16081.4963
264.9829005482,16140.1929666667
265.10380432,16186.0729666667
265.2246921562,16240.1029666667
265.3455640568,16283.9863
265.4664200218,16329.9363
265.5872600512,16353.6529666667
265.708084145,16393.2629666667
265.8288923032,16418.1229666667
265.9496845258,16445.2596333333
266.0704608128,16483.2796333333
266.1912211642,16495.6296333333
266.31196558,16499.2129666667
266.4326940602,16496.1796333333
266.5534066048,16501.3729666667
266.6741032138,16505.6296333333
266.7947838872,16513.4563
266.915448625,16505.5496333333
267.0360974272,16486.7463
267.1567302938,16485.2596333333
267.2773472248,16491.3563
267.3979482202,16496.7296333333
267.51853328,16482.3696333333
267.6391024042,16501.5063
267.7596555928,16515.9096333333
267.8801928458,16511.0996333333
268.0007141632,16522.7163
268.121219545,16577.5863
268.2417089912,16590.4863
268.3621825018,16610.4029666667
268.4826400768,16659.1596333333
268.6030817162,16693.5396333333
268.72350742,16738.6096333333
268.8439171882,16777.6063
268.9643110208,16794.8429666667
269.0846889178,16815.9696333333
269.2050508792,16836.2596333333
269.325396905,16858.0896333333
269.4457269952,16886.0096333333
269.5660411498,16910.8096333333
269.6863393688,16916.7396333333
269.8066216522,16939.8563
269.926888,16939.9896333333
270.0471384122,16956.7263
270.1673728888,16973.1629666667
270.2875914298,16968.2263
270.4077940352,16973.9663
270.527980705,16973.3729666667
270.6481514392,16982.3529666667
270.7683062378,16982.4029666667
270.8884451008,16969.0763
271.0085680282,16955.3329666667
271.12867502,16973.8163
271.2487660762,16970.4896333333
271.3688411968,16969.2229666667
271.4889003818,16995.4263
271.6089436312,16996.3529666667
271.728970945,17001.5096333333
271.8489823232,16993.9829666667
271.9689777658,17002.6363
272.0889572728,17019.0729666667
272.2089208442,17044.7863
272.32886848,17063.5696333333
272.4488001802,17058.1963
272.5687159448,17079.8129666667
272.6886157738,17107.6429666667
272.8084996672,17113.1429666667
272.928367625,17141.9329666667
273.0482196472,17180.1563
273.1680557338,17181.5796333333
273.2878758848,17194.0629666667
273.4076801002,17193.7629666667
273.52746838,17184.0963
273.6472407242,17185.8896333333
273.7669971328,17187.7429666667
273.8867376058,17189.0563
274.0064621432,17187.3863
274.126170745,17183.6963
274.2458634112,17175.0729666667
274.3655401418,17182.4796333333
274.4852009368,17163.3396333333
274.6048457962,17170.6096333333
274.72447472,17168.5229666667
274.8440877082,17162.5696333333
274.9636847608,17176.6763
275.0832658778,17196.8896333333
275.2028310592,17210.4463
275.322380305,17219.8796333333
275.4419136152,17260.0563
275.5614309898,17251.0129666667
275.6809324288,17267.2596333333
275.8004179322,17264.6096333333
275.9198875,17297.9629666667
276.0393411322,17281.2529666667
276.1587788288,17266.9529666667
276.2782005898,17260.4863
276.3976064152,17286.3696333333
276.516996305,17272.0029666667
276.6363702592,17294.9629666667
276.7557282778,17304.9763
276.8750703608,17320.3163
276.9943965082,17351.3429666667
277.11370672,17364.2663
277.2330009962,17377.7229666667
277.3522793368,17395.6829666667
277.4715417418,17388.0729666667
277.5907882112,17376.8929666667
277.710018745,17377.4396333333
277.8292333432,17378.8963
277.9484320058,17377.9196333333
278.0676147328,17367.1529666667
278.1867815242,17353.1629666667
278.30593238,17336.5696333333
278.4250673002,17343.7496333333
278.5441862848,17347.4796333333
278.6632893338,17380.8863
278.7823764472,17394.7829666667
278.901447625,17406.8196333333
279.0205028672,17424.2963
279.1395421738,17467.9163
279.2585655448,17479.1729666667
279.3775729802,17489.2596333333
279.49656448,17512.1296333333
279.6155400442,17525.8163
279.7344996728,17550.0096333333
279.8534433658,17558.9663
279.9723711232,17574.2563
280.091282945,17585.4096333333
280.2101788312,17587.8296333333
280.3290587818,17607.5329666667
280.4479227968,17604.8563
280.5667708762,17604.8429666667
280.68560302,17618.6796333333
280.8044192282,17625.5996333333
280.9232195008,17641.1363
281.0420038378,17653.4963
281.1607722392,17665.1496333333
281.279524705,17699.8396333333
281.3982612352,17712.4529666667
281.5169818298,17732.6463
281.6356864888,17757.4363
281.7543752122,17770.3129666667
281.873048,17772.7963
281.9917048522,17781.5396333333
282.1103457688,17805.3029666667
282.2289707498,17807.3063
282.3475797952,17810.9563
282.466172905,17829.3563
282.5847500792,17828.0996333333
282.7033113178,17823.4996333333
282.8218566208,17809.4363
282.9403859882,17785.5363
283.05889942,17780.1196333333
283.1773969162,17793.6963
283.2958784768,17785.4129666667
283.4143441018,17782.6229666667
283.5327937912,17784.5996333333
283.651227545,17788.2363
283.7696453632,17782.6863
283.8880472458,17784.6929666667
284.0064331928,17796.9396333333
284.1248032042,17810.5396333333
284.24315728,17822.8963
284.3614954202,17844.1263
284.4798176248,17870.4063
284.5981238938,17904.8296333333
284.7164142272,17921.9529666667
284.834688625,17917.0696333333
284.9529470872,17904.1029666667
285.0711896138,17897.0863
285.1894162048,17898.4496333333
285.3076268602,17909.8463
285.42582158,17914.8229666667
285.5440003642,17923.8129666667
285.6621632128,17925.1163
285.7803101258,17924.2863
285.8984411032,17941.7729666667
286.016556145,17948.4929666667
286.1346552512,17954.1563
286.2527384218,17975.7429666667
286.3708056568,17954.9729666667
286.4888569562,17941.0096333333
286.60689232,17949.3929666667
286.7249117482,17936.4763
286.8429152408,17955.9729666667
286.9609027978,17953.1963
287.0788744192,17962.2629666667
287.196830105,17985.0963
287.3147698552,17986.2363
287.4326936698,17973.4463
287.5506015488,17978.9029666667
287.6684934922,17982.8963
287.7863695,17983.4463
287.9042295722,17972.1363
288.0220737088,17975.7229666667
288.1399019098,17983.9663
288.2577141752,17983.2329666667
288.375510505,17971.2296333333
288.4932908992,17963.8696333333
288.6110553578,17944.7396333333
288.7288038808,17924.2496333333
288.8465364682,17916.2129666667
288.96425312,17896.9863
289.0819538362,17902.0063
289.1996386168,17921.6129666667
289.3173074618,17947.0863
289.4349603712,17949.1429666667
289.552597345,17960.3729666667
289.6702183832,17993.9029666667
289.7878234858,18007.3696333333
289.9054126528,18022.7129666667
290.0229858842,18038.8796333333
290.14054318,18052.9829666667
290.2580845402,18062.7429666667
290.3756099648,18063.5996333333
290.4931194538,18078.8363
290.6106130072,18099.0529666667
290.728090625,18120.8663
290.8455523072,18145.4329666667
290.9629980538,18174.9663
291.0804278648,18201.5696333333
291.1978417402,18217.4663
291.31523968,18237.0296333333
291.4326216842,18239.4096333333
291.5499877528,18255.4796333333
291.6673378858,18286.9763
291.7846720832,18309.6729666667
291.901990345,18333.0596333333
292.0192926712,18359.0096333333
292.1365790618,18384.7163
292.2538495168,18408.1396333333
292.3711040362,18422.3663
292.48834262,18458.2529666667
292.6055652682,18483.2529666667
292.7227719808,18513.7229666667
292.8399627578,18538.5563
292.9571375992,18572.0896333333
293.074296505,18595.8529666667
293.1914394752,18612.3696333333
293.3085665098,18630.4263
293.4256776088,18647.2996333333
293.5427727722,18668.8763
293.659852,18691.3096333333
293.7769152922,18715.5463
293.8939626488,18745.6096333333
294.0109940698,18766.7829666667
294.1280095552,18784.4129666667
294.245009105,18815.9329666667
294.3619927192,18839.9063
294.4789603978,18871.4696333333
294.5959121408,18903.2996333333
294.7128479482,18930.3296333333
294.82976782,18976.7396333333
294.9466717562,18988.3029666667
295.0635597568,19024.4863
295.1804318218,19054.1796333333
295.2972879512,19081.9963
295.414128145,19083.6029666667
295.5309524032,19119.2996333333
295.6477607258,19138.7296333333
295.7645531128,19151.3196333333
295.8813295642,19165.6129666667
295.99809008,19195.9029666667
296.1148346602,19231.5696333333
296.2315633048,19291.9329666667
296.3482760138,19279.8629666667
296.4649727872,19319.2029666667
296.581653625,19368.7463
296.6983185272,19417.3996333333
296.8149674938,19446.8263
296.9316005248,19479.7129666667
297.0482176202,19509.7263
297.16481878,19517.1663
297.2814040042,19552.5729666667
297.3979732928,19584.4029666667
297.5145266458,19598.7929666667
297.6310640632,19610.3296333333
297.747585545,19634.3363
297.8640910912,19663.7496333333
297.9805807018,19684.2263
298.0970543768,19710.3429666667
298.2135121162,19721.5096333333
298.32995392,19754.5229666667
298.4463797882,19787.8263
298.5627897208,19807.6763
298.6791837178,19820.0529666667
298.7955617792,19849.5863
298.911923905,19878.5763
299.0282700952,19897.7229666667
299.1446003498,19914.1096333333
299.2609146688,19937.6496333333
299.3772130522,19969.0229666667
299.4934955,19960.3196333333
299.6097620122,20005.7896333333
299.7260125888,20010.5629666667
299.8422472298,20017.2329666667
299.9584659352,20023.6229666667
300.074668705,20057.3996333333
300.1908555392,20084.3029666667
300.3070264378,20104.1796333333
300.4231814008,20134.0429666667
300.5393204282,20164.6396333333
300.65544352,20203.4529666667
300.7715506762,20213.4029666667
300.8876418968,20228.6329666667
301.0037171818,20263.9363
301.1197765312,20271.2629666667
301.235819945,20294.2929666667
301.3518474232,20297.7829666667
301.4678589658,20303.2796333333
301.5838545728,20314.9996333333
301.6998342442,20315.8596333333
301.81579798,20311.3896333333
301.9317457802,20315.0896333333
302.0476776448,20311.8496333333
302.1635935738,20326.8763
302.2794935672,20357.8429666667
302.395377625,20375.1263
302.5112457472,20387.2129666667
302.6270979338,20406.3496333333
302.7429341848,20416.7529666667
302.8587545002,20429.9829666667
