UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110546
Integration Time,1000
Averages,300
Date,6/21/2020 9:55:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41581.8088277778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.83333333333
181.9732053322,-131.497838888889
182.1045947288,-134.264505555556
182.2359681898,-136.247838888889
182.3673257152,-52.7245055555556
182.498667305,-50.3445055555556
182.6299929592,-53.2911722222222
182.7613026778,-52.4011722222222
182.8925964608,-51.1845055555556
183.0238743082,-49.8178388888889
183.15513622,-53.0845055555556
183.2863821962,-51.8311722222222
183.4176122368,-48.3978388888889
183.5488263418,-46.0778388888889
183.6800245112,-51.5345055555556
183.811206745,-46.4711722222222
183.9423730432,-48.6778388888889
184.0735234058,-48.9878388888889
184.2046578328,-45.2778388888889
184.3357763242,-48.6145055555556
184.46687888,-48.4511722222222
184.5979655002,-45.6978388888889
184.7290361848,-48.7511722222222
184.8600909338,-46.4145055555556
184.9911297472,-45.1945055555556
185.122152625,-48.3978388888889
185.2531595672,-44.3878388888889
185.3841505738,-46.4511722222222
185.5151256448,-44.8711722222222
185.6460847802,-47.9345055555556
185.77702798,-49.2878388888889
185.9079552442,-48.4611722222222
186.0388665728,-47.2278388888889
186.1697619658,-47.6511722222222
186.3006414232,-44.6278388888889
186.431504945,-49.6478388888889
186.5623525312,-46.6978388888889
186.6931841818,-51.9678388888889
186.8239998968,-48.9478388888889
186.9547996762,-43.8678388888889
187.08558352,-48.3578388888889
187.2163514282,-45.3978388888889
187.3471034008,-52.8878388888889
187.4778394378,-51.8978388888889
187.6085595392,-46.3078388888889
187.739263705,-46.3678388888889
187.8699519352,-48.0511722222222
188.0006242298,-48.2711722222222
188.1312805888,-45.3211722222222
188.2619210122,-47.2945055555556
188.3925455,-50.2445055555556
188.5231540522,-48.8678388888889
188.6537466688,-49.3511722222222
188.7843233498,-50.2411722222222
188.9148840952,-47.2278388888889
189.045428905,-47.5945055555556
189.1759577792,-49.4211722222222
189.3064707178,-45.7045055555556
189.4369677208,-48.8478388888889
189.5674487882,-48.2145055555556
189.69791392,-40.9911722222222
189.8283631162,-47.4545055555556
189.9587963768,-48.4811722222222
190.0892137018,-46.5011722222222
190.2196150912,-47.2778388888889
190.350000545,-47.2945055555556
190.4803700632,-46.7711722222222
190.6107236458,-46.0778388888889
190.7410612928,-45.8545055555556
190.8713830042,-39.0445055555556
191.00168878,-44.3578388888889
191.1319786202,-43.7678388888889
191.2622525248,-45.4045055555556
191.3925104938,-39.4345055555556
191.5227525272,-42.9878388888889
191.652978625,-36.5078388888889
191.7831887872,-39.2345055555556
191.9133830138,-42.0911722222222
192.0435613048,-40.8511722222222
192.1737236602,-39.0811722222222
192.30387008,-40.3045055555556
192.4340005642,-43.2045055555556
192.5641151128,-37.6845055555556
192.6942137258,-41.5145055555556
192.8242964032,-35.8511722222222
192.954363145,-36.6478388888889
193.0844139512,-37.4411722222222
193.2144488218,-36.1745055555556
193.3444677568,-38.2378388888889
193.4744707562,-33.4778388888889
193.60445782,-35.1845055555556
193.7344289482,-32.6711722222222
193.8643841408,-31.2278388888889
193.9943233978,-29.8645055555556
194.1242467192,-28.8978388888889
194.254154105,-27.2111722222222
194.3840455552,-27.4245055555556
194.5139210698,-29.9645055555556
194.6437806488,-29.6178388888889
194.7736242922,-27.7211722222222
194.903452,-28.0378388888889
195.0332637722,-17.3111722222222
195.1630596088,-23.5478388888889
195.2928395098,-21.7978388888889
195.4226034752,-14.1145055555556
195.552351505,-16.6578388888889
195.6820835992,-12.4045055555556
195.8117997578,-14.5211722222222
195.9414999808,-13.7745055555556
196.0711842682,-13.2178388888889
196.20085262,-6.23450555555555
196.3305050362,-6.63783888888889
196.4601415168,0.495494444444444
196.5897620618,5.97882777777778
196.7193666712,6.73549444444445
196.848955345,2.96216111111111
196.9785280832,2.27216111111111
197.1080848858,0.00882777777777685
197.2376257528,5.39216111111111
197.3671506842,9.6221611111111
197.49665968,15.6188277777778
197.6261527402,20.1254944444444
197.7556298648,24.2821611111111
197.8850910538,27.1054944444444
198.0145363072,29.0654944444444
198.143965625,37.0054944444444
198.2733790072,25.3421611111111
198.4027764538,33.0921611111111
198.5321579648,37.2388277777778
198.6615235402,46.8921611111111
198.79087318,51.6921611111111
198.9202068842,56.8821611111111
199.0495246528,57.0154944444444
199.1788264858,61.5288277777778
199.3081123832,62.5088277777778
199.437382345,64.5588277777778
199.5666363712,60.9721611111111
199.6958744618,57.8654944444444
199.8250966168,64.5454944444445
199.9543028362,72.2688277777778
200.08349312,74.8921611111111
200.2126674682,77.4454944444444
200.3418258808,85.2921611111111
200.4709683578,85.0954944444444
200.6000948992,86.1421611111111
200.729205505,85.0588277777778
200.8583001752,94.4821611111111
200.9873789098,99.8354944444444
201.1164417088,103.428827777778
201.2454885722,112.995494444444
201.3745195,114.518827777778
201.5035344922,117.468827777778
201.6325335488,121.972161111111
201.7615166698,127.715494444444
201.8904838552,129.545494444444
202.019435105,134.245494444444
202.1483704192,136.522161111111
202.2772897978,138.835494444444
202.4061932408,141.328827777778
202.5350807482,141.135494444444
202.66395232,149.565494444445
202.7928079562,151.045494444445
202.9216476568,160.058827777778
203.0504714218,160.812161111111
203.1792792512,161.802161111111
203.308071145,163.475494444445
203.4368471032,181.485494444444
203.5656071258,173.678827777778
203.6943512128,178.782161111111
203.8230793642,184.112161111111
203.95179158,186.158827777778
204.0804878602,189.028827777778
204.2091682048,197.772161111111
204.3378326138,199.802161111111
204.4664810872,206.812161111111
204.595113625,207.178827777778
204.7237302272,214.605494444444
204.8523308938,220.688827777778
204.9809156248,222.465494444444
205.1094844202,230.502161111111
205.23803728,233.918827777778
205.3665742042,238.665494444444
205.4950951928,245.822161111111
205.6236002458,246.235494444444
205.7520893632,256.088827777778
205.880562545,259.408827777778
206.0090197912,263.185494444444
206.1374611018,268.058827777778
206.2658864768,275.412161111111
206.3942959162,280.482161111111
206.52268942,283.508827777778
206.6510669882,290.868827777778
206.7794286208,300.845494444444
206.9077743178,303.375494444444
207.0361040792,312.632161111111
207.164417905,315.375494444444
207.2927157952,321.308827777778
207.4209977498,328.605494444444
207.5492637688,334.415494444444
207.6775138522,343.865494444444
207.805748,347.205494444444
207.9339662122,356.908827777778
208.0621684888,359.102161111111
208.1903548298,368.392161111111
208.3185252352,375.095494444444
208.446679705,383.968827777778
208.5748182392,390.875494444444
208.7029408378,398.938827777778
208.8310475008,404.348827777778
208.9591382282,415.512161111111
209.08721302,417.898827777778
209.2152718762,428.075494444444
209.3433147968,443.015494444444
209.4713417818,446.348827777778
209.5993528312,453.295494444445
209.727347945,462.325494444444
209.8553271232,471.065494444444
209.9832903658,480.332161111111
210.1112376728,487.645494444444
210.2391690442,494.982161111111
210.36708448,501.592161111111
210.4949839802,514.915494444445
210.6228675448,527.155494444445
210.7507351738,538.582161111111
210.8785868672,542.982161111111
211.006422625,555.082161111111
211.1342424472,569.942161111111
211.2620463338,577.615494444444
211.3898342848,591.565494444445
211.5176063002,599.768827777778
211.64536238,614.685494444444
211.7731025242,621.978827777778
211.9008267328,638.035494444444
212.0285350058,648.455494444445
212.1562273432,662.495494444445
212.283903745,679.205494444445
212.4115642112,686.515494444445
212.5392087418,701.792161111111
212.6668373368,715.322161111111
212.7944499962,726.165494444445
212.92204672,740.092161111111
213.0496275082,752.512161111111
213.1771923608,767.835494444445
213.3047412778,784.002161111111
213.4322742592,794.015494444445
213.559791305,812.625494444444
213.6872924152,828.018827777778
213.8147775898,843.032161111111
213.9422468288,858.115494444445
214.0697001322,874.428827777778
214.1971375,889.298827777778
214.3245589322,909.225494444444
214.4519644288,923.748827777778
214.5793539898,940.145494444445
214.7067276152,956.112161111111
214.834085305,974.555494444445
214.9614270592,991.435494444445
215.0887528778,1011.37216111111
215.2160627608,1026.05549444444
215.3433567082,1047.96216111111
215.47063472,1066.88882777778
215.5978967962,1084.74549444445
215.7251429368,1106.72549444444
215.8523731418,1124.19549444444
215.9795874112,1138.82549444444
216.106785745,1157.96216111111
216.2339681432,1178.60549444445
216.3611346058,1202.33882777778
216.4882851328,1219.49216111111
216.6154197242,1238.87549444444
216.74253838,1265.66549444444
216.8696411002,1284.72549444444
216.9967278848,1309.39882777778
217.1237987338,1330.75882777778
217.2508536472,1351.81549444444
217.377892625,1380.78882777778
217.5049156672,1404.31216111111
217.6319227738,1425.37882777778
217.7589139448,1449.32216111111
217.8858891802,1474.76549444444
218.01284848,1505.13216111111
218.1397918442,1531.56882777778
218.2667192728,1561.62549444444
218.3936307658,1591.14882777778
218.5205263232,1614.33882777778
218.647405945,1647.94549444444
218.7742696312,1675.06216111111
218.9011173818,1702.53216111111
219.0279491968,1731.88882777778
219.1547650762,1760.47882777778
219.28156502,1789.66882777778
219.4083490282,1825.55216111111
219.5351171008,1856.00882777778
219.6618692378,1886.91216111111
219.7886054392,1918.46216111111
219.915325705,1948.08882777778
220.0420300352,1977.31216111111
220.1687184298,2009.23882777778
220.2953908888,2043.69549444444
220.4220474122,2079.14216111111
220.548688,2109.52216111111
220.6753126522,2142.72216111111
220.8019213688,2180.69549444444
220.9285141498,2216.46882777778
221.0550909952,2256.53882777778
221.181651905,2287.74549444444
221.3081968792,2323.48882777778
221.4347259178,2364.59216111111
221.5612390208,2403.04882777778
221.6877361882,2434.55216111111
221.81421742,2477.33549444444
221.9406827162,2516.17216111111
222.0671320768,2562.98216111111
222.1935655018,2599.74882777778
222.3199829912,2641.34549444444
222.446384545,2681.54549444444
222.5727701632,2720.25549444444
222.6991398458,2770.04549444444
222.8254935928,2809.19216111111
222.9518314042,2847.48549444444
223.07815328,2894.69216111111
223.2044592202,2937.84549444444
223.3307492248,2982.76216111111
223.4570232938,3023.24549444444
223.5832814272,3066.41882777778
223.709523625,3109.10549444444
223.8357498872,3150.43882777778
223.9619602138,3210.90882777778
224.0881546048,3251.72882777778
224.2143330602,3297.26216111111
224.34049558,3350.93549444445
224.4666421642,3398.35549444444
224.5927728128,3455.56549444444
224.7188875258,3500.12549444444
224.8449863032,3554.47882777778
224.971069145,3605.84549444444
225.0971360512,3657.75549444444
225.2231870218,3717.68882777778
225.3492220568,3773.68549444444
225.4752411562,3835.46216111111
225.60124432,3896.30216111111
225.7272315482,3952.14549444444
225.8532028408,4008.18882777778
225.9791581978,4067.30549444445
226.1050976192,4119.39549444444
226.231021105,4188.74549444445
226.3569286552,4243.60216111111
226.4828202698,4303.74549444445
226.6086959488,4375.53549444445
226.7345556922,4429.38882777778
226.8603995,4500.39216111111
226.9862273722,4565.06882777778
227.1120393088,4629.28882777778
227.2378353098,4696.03882777778
227.3636153752,4755.40549444444
227.489379505,4824.21216111111
227.6151276992,4884.29549444444
227.7408599578,4944.86549444444
227.8665762808,5017.25549444444
227.9922766682,5090.17216111111
228.11796112,5153.36882777777
228.2436296362,5220.72882777778
228.3692822168,5293.46882777778
228.4949188618,5355.46216111111
228.6205395712,5428.30216111111
228.746144345,5502.93549444444
228.8717331832,5565.31882777778
228.9973060858,5636.51882777778
229.1228630528,5709.22549444444
229.2484040842,5781.60216111111
229.37392918,5848.09549444444
229.4994383402,5922.58216111111
229.6249315648,5989.80216111111
229.7504088538,6063.37549444444
229.8758702072,6139.21549444444
230.001315625,6211.19549444444
230.1267451072,6276.05216111111
230.2521586538,6355.54882777777
230.3775562648,6423.84216111111
230.5029379402,6489.25216111111
230.62830368,6558.18882777778
230.7536534842,6628.85216111111
230.8789873528,6703.40549444444
231.0043052858,6778.84549444444
231.1296072832,6843.51549444444
231.254893345,6918.45882777777
231.3801634712,6988.46216111111
231.5054176618,7056.72549444444
231.6306559168,7124.37549444444
231.7558782362,7193.84216111111
231.88108462,7284.23216111111
232.0062750682,7360.62882777777
232.1314495808,7434.62549444444
232.2566081578,7498.75216111111
232.3817507992,7573.07882777777
232.506877505,7639.65549444444
232.6319882752,7707.87882777778
232.7570831098,7777.50882777778
232.8821620088,7851.06882777778
233.0072249722,7919.78882777778
233.132272,7983.35216111111
233.2573030922,8036.98882777778
233.3823182488,8109.21549444445
233.5073174698,8164.93216111111
233.6323007552,8217.87882777778
233.757268105,8265.30549444445
233.8822195192,8328.74549444445
234.0071549978,8385.56216111111
234.1320745408,8436.45216111111
234.2569781482,8485.04216111111
234.38186582,8557.37216111111
234.5067375562,8599.30882777778
234.6315933568,8646.70549444445
234.7564332218,8713.55549444445
234.8812571512,8750.17549444445
235.006065145,8788.92549444445
235.1308572032,8842.15882777778
235.2556333258,8877.30216111111
235.3803935128,8907.19882777778
235.5051377642,8951.19549444445
235.62986608,8982.87549444445
235.7545784602,9006.59549444445
235.8792749048,9037.66549444445
236.0039554138,9082.05216111111
236.1286199872,9106.24216111111
236.253268625,9138.19216111111
236.3779013272,9172.71549444445
236.5025180938,9193.89216111111
236.6271189248,9225.25882777778
236.7517038202,9253.44549444445
236.87627278,9280.40882777778
237.0008258042,9295.05549444445
237.1253628928,9329.19549444445
237.2498840458,9346.35882777778
237.3743892632,9371.03549444445
237.498878545,9389.12549444445
237.6233518912,9403.78549444445
237.7478093018,9418.32882777778
237.8722507768,9430.65882777778
237.9966763162,9430.05549444445
238.12108592,9431.76882777778
238.2454795882,9444.64882777778
238.3698573208,9435.50549444445
238.4942191178,9446.15549444445
238.6185649792,9445.73882777778
238.742894905,9443.70216111112
238.8672088952,9445.57882777778
238.9915069498,9444.63882777778
239.1157890688,9445.61216111112
239.2400552522,9436.45882777778
239.3643055,9435.29549444445
239.4885398122,9429.43549444445
239.6127581888,9424.77882777778
239.7369606298,9428.77216111111
239.8611471352,9417.29549444445
239.985317705,9419.36882777778
240.1094723392,9417.65549444445
240.2336110378,9412.18549444445
240.3577338008,9406.67549444445
240.4818406282,9391.40216111111
240.60593152,9396.09882777778
240.7300064762,9398.34216111112
240.8540654968,9380.66882777778
240.9781085818,9379.80216111111
241.1021357312,9369.22882777778
241.226146945,9377.22549444445
241.3501422232,9370.07882777778
241.4741215658,9360.15882777778
241.5980849728,9359.16549444445
241.7220324442,9348.45549444445
241.84596398,9348.88216111111
241.9698795802,9348.86882777778
242.0937792448,9348.72216111111
242.2176629738,9352.84216111112
242.3415307672,9362.59549444445
242.465382625,9375.49216111111
242.5892185472,9370.73882777778
242.7130385338,9329.32216111111
242.8368425848,9318.74882777778
242.9606307002,9334.46882777778
243.08440288,9352.21549444445
243.2081591242,9385.36549444445
243.3318994328,9415.55882777778
243.4556238058,9426.21549444445
243.5793322432,9451.16882777778
243.703024745,9443.32882777778
243.8267013112,9477.71216111112
243.9503619418,9473.10216111112
244.0740066368,9425.15216111111
244.1976353962,9383.41882777778
244.32124822,9396.16549444445
244.4448451082,9450.66216111112
244.5684260608,9502.34549444445
244.6919910778,9543.74549444445
244.8155401592,9573.78882777778
244.939073305,9600.60549444445
245.0625905152,9617.17549444445
245.1860917898,9653.36216111112
245.3095771288,9656.11549444445
245.4330465322,9711.53882777778
245.5565,9719.77882777778
245.6799375322,9753.29882777778
245.8033591288,9832.72882777778
245.9267647898,9861.80216111112
246.0501545152,9844.30216111112
246.173528305,9795.02549444445
246.2968861592,9830.37882777778
246.4202280778,9899.58216111112
246.5435540608,9983.68882777779
246.6668641082,10091.5988277778
246.79015822,10190.8854944445
246.9134363962,10267.6888277778
247.0366986368,10351.9654944445
247.1599449418,10425.4188277778
247.2831753112,10487.4554944445
247.406389745,10594.4021611111
247.5295882432,10638.5421611111
247.6527708058,10723.3754944445
247.7759374328,10808.1021611111
247.8990881242,10869.8288277778
248.02222288,10962.2288277778
248.1453417002,11054.1888277778
248.2684445848,11115.9621611111
248.3915315338,11198.0488277778
248.5146025472,11273.6288277778
248.637657625,11265.3421611111
248.7606967672,11234.3321611111
248.8837199738,11344.4988277778
249.0067272448,11497.3688277778
249.1297185802,11631.0821611111
249.25269398,11730.5121611111
249.3756534442,11880.4554944445
249.4985969728,11972.4254944445
249.6215245658,12130.8021611111
249.7444362232,12214.4821611111
249.867331945,12389.0088277778
249.9902117312,12514.2654944445
250.1130755818,12634.3521611111
250.2359234968,12803.1388277778
250.3587554762,12898.9954944445
250.48157152,13039.9054944444
250.6043716282,13179.2254944445
250.7271558008,13289.6888277778
250.8499240378,13441.2154944445
250.9726763392,13603.5554944445
251.095412705,13738.7254944445
251.2181331352,13873.5921611111
251.3408376298,14013.4121611111
251.4635261888,14155.1321611111
251.5861988122,14262.6288277778
251.7088555,14324.0421611111
251.8314962522,14414.4454944445
251.9541210688,14602.0954944445
252.0767299498,14805.4521611111
252.1993228952,15021.4054944444
252.321899905,15213.1988277778
252.4444609792,15425.1288277778
252.5670061178,15619.9354944444
252.6895353208,15825.0254944444
252.8120485882,16003.6288277778
252.93454592,16240.8888277778
253.0570273162,16403.3154944444
253.1794927768,16645.0054944444
253.3019423018,16859.5288277778
253.4243758912,17043.1521611111
253.546793545,17276.0954944444
253.6691952632,17489.6121611111
253.7915810458,17672.8021611111
253.9139508928,17880.1821611111
254.0363048042,18101.5788277778
254.15864278,18317.1421611111
254.2809648202,18553.8788277778
254.4032709248,18726.3054944445
254.5255610938,18931.2088277778
254.6478353272,19126.9988277778
254.770093625,19317.8354944444
254.8923359872,19494.2421611111
255.0145624138,19680.8288277778
255.1367729048,19850.0521611111
255.2589674602,19972.9154944444
255.38114608,20173.2488277778
255.5033087642,20446.9888277778
255.6254555128,20710.4988277778
255.7475863258,20962.1821611111
255.8697012032,21243.7121611111
255.991800145,21503.1921611111
256.1138831512,21809.0054944444
256.2359502218,22081.4121611111
256.3580013568,22408.6354944444
256.4800365562,22710.5488277778
256.60205582,23017.4488277778
256.7240591482,23299.3288277778
256.8460465408,23567.4854944444
256.9680179978,23841.2554944444
257.0899735192,24110.9121611111
257.211913105,24352.1621611111
257.3338367552,24612.5354944444
257.4557444698,24857.0688277778
257.5776362488,25093.6588277778
257.6995120922,25318.3554944444
257.821372,25549.1621611111
257.9432159722,25782.1454944444
258.0650440088,26012.3188277778
258.1868561098,26238.9588277778
258.3086522752,26455.5721611111
258.430432505,26676.6288277778
258.5521967992,26898.0588277778
258.6739451578,27135.5454944444
258.7956775808,27380.8288277778
258.9173940682,27611.5888277778
259.03909462,27827.6288277778
259.1607792362,27986.4588277778
259.2824479168,28173.6488277778
259.4041006618,28420.0288277778
259.5257374712,28669.7421611111
259.647358345,28892.0588277778
259.7689632832,29091.8488277778
259.8905522858,29290.5821611111
260.0121253528,29514.2621611111
260.1336824842,29676.9788277778
260.25522368,29881.5988277778
260.3767489402,30053.9388277778
260.4982582648,30217.1354944444
260.6197516538,30401.3921611111
260.7412291072,30606.1088277778
260.862690625,30821.8354944444
260.9841362072,31016.5954944444
261.1055658538,31218.5654944444
261.2269795648,31425.8154944444
261.3483773402,31605.1254944444
261.46975918,31764.6321611111
261.5911250842,31962.8354944444
261.7124750528,32130.4821611111
261.8338090858,32299.0254944444
261.9551271832,32486.8521611111
262.076429345,32679.7654944444
262.1977155712,32849.8688277778
262.3189858618,33008.3021611111
262.4402402168,33136.5488277778
262.5614786362,33284.6988277778
262.68270112,33431.9821611111
262.8039076682,33566.9188277778
262.9250982808,33716.5454944444
263.0462729578,33864.8754944444
263.1674316992,33995.7221611111
263.288574505,34121.0754944444
263.4097013752,34193.8488277778
263.5308123098,34221.5954944444
263.6519073088,34281.4221611111
263.7729863722,34390.3221611111
263.8940495,34503.9454944444
264.0150966922,34581.4354944444
264.1361279488,34712.9154944444
264.2571432698,34839.1421611111
264.3781426552,34978.9154944444
264.499126105,35089.5088277777
264.6200936192,35206.6221611111
264.7410451978,35307.3388277777
264.8619808408,35423.9454944444
264.9829005482,35545.7421611111
265.10380432,35612.9788277777
265.2246921562,35681.9254944444
265.3455640568,35749.4621611111
265.4664200218,35822.6154944444
265.5872600512,35864.6654944444
265.708084145,35956.3154944444
265.8288923032,36013.2488277777
265.9496845258,36078.4588277777
266.0704608128,36158.0888277777
266.1912211642,36195.0054944444
266.31196558,36217.2188277777
266.4326940602,36263.8621611111
266.5534066048,36294.9888277777
266.6741032138,36336.8421611111
266.7947838872,36347.6321611111
266.915448625,36327.7888277777
267.0360974272,36309.7554944444
267.1567302938,36313.9688277777
267.2773472248,36316.8621611111
267.3979482202,36351.5454944444
267.51853328,36325.5221611111
267.6391024042,36395.0754944444
267.7596555928,36452.7388277777
267.8801928458,36483.6654944444
268.0007141632,36538.5988277777
268.121219545,36620.2754944444
268.2417089912,36655.4421611111
268.3621825018,36692.6188277777
268.4826400768,36767.0521611111
268.6030817162,36807.2088277777
268.72350742,36847.8088277777
268.8439171882,36907.6921611111
268.9643110208,36949.9554944444
269.0846889178,36981.9188277777
269.2050508792,36976.4521611111
269.325396905,36966.4821611111
269.4457269952,36992.7688277777
269.5660411498,37007.6254944444
269.6863393688,37024.6888277777
269.8066216522,37040.5754944444
269.926888,37054.0421611111
270.0471384122,37065.2121611111
270.1673728888,37105.5154944444
270.2875914298,37120.9521611111
270.4077940352,37145.6054944444
270.527980705,37150.5154944444
270.6481514392,37149.4588277777
270.7683062378,37145.2988277777
270.8884451008,37137.3054944444
271.0085680282,37103.9021611111
271.12867502,37119.8954944444
271.2487660762,37133.0988277778
271.3688411968,37100.8688277777
271.4889003818,37100.9621611111
271.6089436312,37079.3421611111
271.728970945,37089.7354944444
271.8489823232,37075.9654944444
271.9689777658,37062.9088277777
272.0889572728,37085.3454944444
272.2089208442,37110.4721611111
272.32886848,37152.2388277777
272.4488001802,37167.3854944444
272.5687159448,37177.4121611111
272.6886157738,37208.4188277778
272.8084996672,37230.5988277778
272.928367625,37263.9954944444
273.0482196472,37353.8421611111
273.1680557338,37382.5921611111
273.2878758848,37393.8621611111
273.4076801002,37392.7721611111
273.52746838,37382.1554944444
273.6472407242,37388.6288277777
273.7669971328,37409.6054944444
273.8867376058,37424.8454944444
274.0064621432,37426.1954944444
274.126170745,37432.1154944444
274.2458634112,37442.1054944444
274.3655401418,37463.7588277777
274.4852009368,37479.3788277777
274.6048457962,37477.9588277777
274.72447472,37493.4221611111
274.8440877082,37502.7054944444
274.9636847608,37535.3754944444
275.0832658778,37562.3321611111
275.2028310592,37577.0021611111
275.322380305,37549.8588277777
275.4419136152,37589.1188277777
275.5614309898,37577.6888277777
275.6809324288,37572.9154944444
275.8004179322,37530.6921611111
275.9198875,37546.7888277777
276.0393411322,37506.0754944444
276.1587788288,37477.4521611111
276.2782005898,37486.3954944444
276.3976064152,37508.9388277777
276.516996305,37472.0688277777
276.6363702592,37497.7654944444
276.7557282778,37514.3688277777
276.8750703608,37540.2388277777
276.9943965082,37590.2621611111
277.11370672,37608.7021611111
277.2330009962,37603.6454944444
277.3522793368,37669.6621611111
277.4715417418,37698.0954944444
277.5907882112,37713.1188277777
277.710018745,37734.9421611111
277.8292333432,37745.7321611111
277.9484320058,37769.0721611111
278.0676147328,37795.0488277777
278.1867815242,37810.3854944444
278.30593238,37806.8288277777
278.4250673002,37810.6254944444
278.5441862848,37822.9421611111
278.6632893338,37859.1688277778
278.7823764472,37868.1921611111
278.901447625,37879.9454944444
279.0205028672,37896.9088277777
279.1395421738,37932.3988277777
279.2585655448,37945.3488277778
279.3775729802,37929.7688277777
279.49656448,37936.3888277777
279.6155400442,37933.5688277777
279.7344996728,37927.0488277777
279.8534433658,37927.1388277777
279.9723711232,37930.9621611111
280.091282945,37916.9788277777
280.2101788312,37897.1054944444
280.3290587818,37940.8754944444
280.4479227968,37910.3854944444
280.5667708762,37896.3254944444
280.68560302,37894.3621611111
280.8044192282,37886.5988277778
280.9232195008,37887.5654944444
281.0420038378,37902.9254944444
281.1607722392,37930.9154944444
281.279524705,37974.1488277777
281.3982612352,37989.3054944444
281.5169818298,38026.5654944444
281.6356864888,38067.1621611111
281.7543752122,38083.1588277777
281.873048,38084.2054944444
281.9917048522,38093.6988277777
282.1103457688,38114.2121611111
282.2289707498,38107.5054944444
282.3475797952,38109.7554944444
282.466172905,38147.2054944444
282.5847500792,38164.5854944444
282.7033113178,38135.6788277777
282.8218566208,38094.8488277778
282.9403859882,38040.5654944444
283.05889942,38027.5854944444
283.1773969162,38017.3821611111
283.2958784768,38013.1088277777
283.4143441018,37988.1888277777
283.5327937912,37970.3788277777
283.651227545,37989.3821611111
283.7696453632,37962.7321611111
283.8880472458,37957.7788277777
284.0064331928,37973.7221611111
284.1248032042,37971.1688277778
284.24315728,37969.8221611111
284.3614954202,37984.7988277777
284.4798176248,38022.4454944444
284.5981238938,38082.2488277777
284.7164142272,38125.8821611111
284.834688625,38127.2354944444
284.9529470872,38119.8421611111
285.0711896138,38109.9588277777
285.1894162048,38109.8621611111
285.3076268602,38096.6821611111
285.42582158,38085.9788277777
285.5440003642,38086.5621611111
285.6621632128,38078.6921611111
285.7803101258,38068.2388277777
285.8984411032,38059.1621611111
286.016556145,38038.5921611111
286.1346552512,38054.2088277777
286.2527384218,38082.7521611111
286.3708056568,38059.8154944444
286.4888569562,38041.8854944444
286.60689232,38022.5588277777
286.7249117482,38007.7354944444
286.8429152408,38009.8421611111
286.9609027978,38008.1454944444
287.0788744192,38028.7154944444
287.196830105,38060.0021611111
287.3147698552,38041.1154944444
287.4326936698,37997.0821611111
287.5506015488,38011.3954944444
287.6684934922,38005.8388277777
287.7863695,37977.9721611111
287.9042295722,37949.7788277777
288.0220737088,37934.7221611111
288.1399019098,37926.9054944444
288.2577141752,37909.2488277777
288.375510505,37897.0521611111
288.4932908992,37863.8388277777
288.6110553578,37827.4888277777
288.7288038808,37787.7088277777
288.8465364682,37751.7921611111
288.96425312,37719.4021611111
289.0819538362,37720.1521611111
289.1996386168,37742.2988277777
289.3173074618,37775.5754944444
289.4349603712,37792.7788277777
289.552597345,37796.7588277777
289.6702183832,37832.3454944444
289.7878234858,37837.3054944444
289.9054126528,37843.5688277777
290.0229858842,37890.8688277777
290.14054318,37903.7688277777
290.2580845402,37913.8154944444
290.3756099648,37928.0821611111
290.4931194538,37962.6621611111
290.6106130072,37997.4521611111
290.728090625,38007.1554944444
290.8455523072,38039.5988277778
290.9629980538,38100.3221611111
291.0804278648,38125.4988277777
291.1978417402,38143.0888277777
291.31523968,38178.8254944444
291.4326216842,38196.3221611111
291.5499877528,38210.1988277777
291.6673378858,38294.6888277777
291.7846720832,38317.9188277778
291.901990345,38353.2354944444
292.0192926712,38388.4021611111
292.1365790618,38418.8221611111
292.2538495168,38446.2588277777
292.3711040362,38476.2554944444
292.48834262,38529.9254944444
292.6055652682,38560.2154944444
292.7227719808,38600.6254944444
292.8399627578,38630.2588277777
292.9571375992,38674.6188277777
293.074296505,38724.0054944444
293.1914394752,38760.0054944444
293.3085665098,38788.6421611111
293.4256776088,38822.1154944444
293.5427727722,38856.7088277778
293.659852,38899.5721611111
293.7769152922,38942.5288277778
293.8939626488,39008.2154944444
294.0109940698,39047.0854944444
294.1280095552,39072.3321611111
294.245009105,39123.0554944444
294.3619927192,39169.4054944444
294.4789603978,39205.9388277778
294.5959121408,39238.0954944444
294.7128479482,39269.9621611111
294.82976782,39337.6088277778
294.9466717562,39359.7854944444
295.0635597568,39404.8088277777
295.1804318218,39470.2188277778
295.2972879512,39503.2588277778
295.414128145,39523.6854944444
295.5309524032,39580.1788277778
295.6477607258,39600.1254944444
295.7645531128,39629.6188277778
295.8813295642,39655.9654944444
295.99809008,39699.2154944444
296.1148346602,39754.9154944444
296.2315633048,39817.2688277778
296.3482760138,39828.6654944444
296.4649727872,39876.7721611111
296.581653625,39943.5288277778
296.6983185272,40009.5354944444
296.8149674938,40074.3988277778
296.9316005248,40128.8388277778
297.0482176202,40178.3154944444
297.16481878,40183.2921611111
297.2814040042,40244.8888277778
297.3979732928,40306.5388277778
297.5145266458,40342.1821611111
297.6310640632,40351.2388277778
297.747585545,40410.6121611111
297.8640910912,40463.1654944444
