UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110625
Integration Time,1000
Averages,300
Date,6/21/2020 4:31:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37584.9398866667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.91666666667
181.9732053322,-112.383446666667
182.1045947288,-115.29678
182.2359681898,-117.173446666667
182.3673257152,-57.0734466666667
182.498667305,-54.51678
182.6299929592,-57.1634466666667
182.7613026778,-56.45678
182.8925964608,-55.05678
183.0238743082,-53.91678
183.15513622,-56.66678
183.2863821962,-55.39678
183.4176122368,-51.8601133333333
183.5488263418,-50.2201133333333
183.6800245112,-54.9634466666667
183.811206745,-49.9134466666667
183.9423730432,-52.38678
184.0735234058,-52.38678
184.2046578328,-49.1534466666667
184.3357763242,-52.1401133333333
184.46687888,-51.7801133333333
184.5979655002,-49.1401133333333
184.7290361848,-52.0401133333333
184.8600909338,-49.1401133333333
184.9911297472,-48.01678
185.122152625,-51.4234466666667
185.2531595672,-47.4101133333333
185.3841505738,-49.4901133333333
185.5151256448,-47.33678
185.6460847802,-49.94678
185.77702798,-52.0034466666667
185.9079552442,-51.59678
186.0388665728,-49.86678
186.1697619658,-50.1401133333333
186.3006414232,-47.12678
186.431504945,-51.9501133333333
186.5623525312,-49.2034466666667
186.6931841818,-53.4534466666667
186.8239998968,-50.8501133333333
186.9547996762,-45.5234466666667
187.08558352,-50.5601133333333
187.2163514282,-46.78678
187.3471034008,-54.2701133333333
187.4778394378,-53.1834466666667
187.6085595392,-46.9901133333333
187.739263705,-48.3201133333333
187.8699519352,-49.72678
188.0006242298,-49.6701133333333
188.1312805888,-47.6601133333333
188.2619210122,-48.77678
188.3925455,-51.9034466666667
188.5231540522,-50.4001133333333
188.6537466688,-51.04678
188.7843233498,-51.39678
188.9148840952,-49.0834466666667
189.045428905,-48.8634466666667
189.1759577792,-50.8334466666667
189.3064707178,-47.5601133333333
189.4369677208,-50.3401133333333
189.5674487882,-50.0001133333333
189.69791392,-42.1034466666666
189.8283631162,-48.9801133333333
189.9587963768,-50.2001133333333
190.0892137018,-47.52678
190.2196150912,-48.57678
190.350000545,-48.7434466666667
190.4803700632,-48.2701133333333
190.6107236458,-47.3201133333333
190.7410612928,-47.1334466666667
190.8713830042,-40.4201133333333
191.00168878,-45.9301133333333
191.1319786202,-44.7201133333333
191.2622525248,-46.74678
191.3925104938,-40.9801133333333
191.5227525272,-44.41678
191.652978625,-38.2701133333333
191.7831887872,-40.19678
191.9133830138,-43.48678
192.0435613048,-42.0301133333333
192.1737236602,-40.98678
192.30387008,-41.0601133333333
192.4340005642,-44.29678
192.5641151128,-39.2334466666666
192.6942137258,-43.1534466666666
192.8242964032,-37.4901133333333
192.954363145,-38.9134466666667
193.0844139512,-38.7701133333333
193.2144488218,-37.83678
193.3444677568,-39.7834466666666
193.4744707562,-35.14678
193.60445782,-36.7201133333333
193.7344289482,-34.39678
193.8643841408,-32.7934466666667
193.9943233978,-31.5401133333333
194.1242467192,-31.13678
194.254154105,-29.0834466666667
194.3840455552,-30.23678
194.5139210698,-31.86678
194.6437806488,-31.9534466666667
194.7736242922,-29.5401133333334
194.903452,-30.1301133333333
195.0332637722,-19.05678
195.1630596088,-25.9634466666667
195.2928395098,-25.0301133333333
195.4226034752,-17.13678
195.552351505,-20.31678
195.6820835992,-15.51678
195.8117997578,-17.60678
195.9414999808,-17.07678
196.0711842682,-16.5301133333333
196.20085262,-10.22678
196.3305050362,-10.5401133333333
196.4601415168,-4.19011333333333
196.5897620618,1.14322
196.7193666712,1.00322
196.848955345,-1.44678
196.9785280832,-2.29011333333333
197.1080848858,-4.65344666666666
197.2376257528,0.649886666666669
197.3671506842,4.46322
197.49665968,9.95988666666667
197.6261527402,14.1765533333333
197.7556298648,18.2765533333333
197.8850910538,20.7798866666667
198.0145363072,21.9665533333333
198.143965625,31.3565533333333
198.2733790072,19.9998866666667
198.4027764538,27.98322
198.5321579648,31.5365533333333
198.6615235402,39.5998866666667
198.79087318,43.95322
198.9202068842,48.9498866666667
199.0495246528,48.6265533333333
199.1788264858,53.2998866666667
199.3081123832,53.3765533333333
199.437382345,55.22322
199.5666363712,52.8298866666667
199.6958744618,49.6465533333333
199.8250966168,56.1165533333333
199.9543028362,62.47322
200.08349312,64.5998866666666
200.2126674682,66.8598866666666
200.3418258808,75.40322
200.4709683578,74.6465533333333
200.6000948992,76.8065533333333
200.729205505,74.7098866666666
200.8583001752,83.54322
200.9873789098,89.0165533333333
201.1164417088,92.4498866666667
201.2454885722,99.9765533333333
201.3745195,102.239886666667
201.5035344922,104.656553333333
201.6325335488,108.219886666667
201.7615166698,114.16322
201.8904838552,114.866553333333
202.019435105,120.696553333333
202.1483704192,122.026553333333
202.2772897978,123.88322
202.4061932408,126.429886666667
202.5350807482,126.586553333333
202.66395232,134.266553333333
202.7928079562,136.206553333333
202.9216476568,143.57322
203.0504714218,145.996553333333
203.1792792512,146.309886666667
203.308071145,146.67322
203.4368471032,164.47322
203.5656071258,156.296553333333
203.6943512128,160.606553333333
203.8230793642,166.456553333333
203.95179158,168.85322
204.0804878602,169.74322
204.2091682048,179.359886666666
204.3378326138,179.256553333333
204.4664810872,187.306553333333
204.595113625,187.009886666666
204.7237302272,193.20322
204.8523308938,199.476553333333
204.9809156248,200.82322
205.1094844202,209.386553333333
205.23803728,210.58322
205.3665742042,215.669886666666
205.4950951928,221.866553333333
205.6236002458,222.109886666666
205.7520893632,232.01322
205.880562545,234.069886666666
206.0090197912,237.916553333333
206.1374611018,242.096553333333
206.2658864768,250.33322
206.3942959162,253.799886666666
206.52268942,256.32322
206.6510669882,262.21322
206.7794286208,272.38322
206.9077743178,273.419886666667
207.0361040792,282.499886666667
207.164417905,284.76322
207.2927157952,290.46322
207.4209977498,296.179886666667
207.5492637688,303.35322
207.6775138522,310.549886666667
207.805748,313.719886666667
207.9339662122,323.776553333333
208.0621684888,324.026553333333
208.1903548298,332.729886666667
208.3185252352,338.109886666667
208.446679705,346.639886666667
208.5748182392,352.676553333334
208.7029408378,359.13322
208.8310475008,364.066553333334
208.9591382282,373.926553333334
209.08721302,376.766553333334
209.2152718762,384.719886666667
209.3433147968,398.659886666667
209.4713417818,400.67322
209.5993528312,408.499886666667
209.727347945,415.619886666667
209.8553271232,421.329886666667
209.9832903658,432.619886666667
210.1112376728,437.64322
210.2391690442,444.106553333334
210.36708448,451.009886666667
210.4949839802,463.149886666667
210.6228675448,474.579886666667
210.7507351738,484.743220000001
210.8785868672,489.343220000001
211.006422625,498.469886666667
211.1342424472,512.036553333334
211.2620463338,517.949886666667
211.3898342848,531.026553333334
211.5176063002,538.339886666667
211.64536238,551.10322
211.7731025242,556.376553333334
211.9008267328,570.666553333334
212.0285350058,580.439886666667
212.1562273432,594.199886666667
212.283903745,608.83322
212.4115642112,613.906553333334
212.5392087418,627.29322
212.6668373368,639.246553333334
212.7944499962,648.939886666667
212.92204672,662.479886666667
213.0496275082,672.106553333334
213.1771923608,685.949886666667
213.3047412778,702.05322
213.4322742592,710.349886666667
213.559791305,725.859886666667
213.6872924152,739.52322
213.8147775898,751.29322
213.9422468288,764.90322
214.0697001322,779.976553333334
214.1971375,792.076553333334
214.3245589322,810.18322
214.4519644288,821.853220000001
214.5793539898,839.569886666667
214.7067276152,851.706553333334
214.834085305,866.573220000001
214.9614270592,880.943220000001
215.0887528778,898.076553333334
215.2160627608,912.273220000001
215.3433567082,929.85322
215.47063472,945.239886666667
215.5978967962,962.999886666666
215.7251429368,982.22322
215.8523731418,997.62322
215.9795874112,1011.31322
216.106785745,1027.53988666667
216.2339681432,1046.77655333333
216.3611346058,1064.53988666667
216.4882851328,1080.87322
216.6154197242,1097.25655333333
216.74253838,1121.96322
216.8696411002,1140.10322
216.9967278848,1158.61988666667
217.1237987338,1178.47322
217.2508536472,1197.23322
217.377892625,1222.13655333333
217.5049156672,1244.24655333333
217.6319227738,1261.31322
217.7589139448,1282.63988666667
217.8858891802,1308.15655333333
218.01284848,1333.47322
218.1397918442,1355.79988666667
218.2667192728,1382.94322
218.3936307658,1409.10655333333
218.5205263232,1431.66988666667
218.647405945,1458.58988666667
218.7742696312,1484.15322
218.9011173818,1507.98322
219.0279491968,1534.86655333333
219.1547650762,1559.24655333333
219.28156502,1585.78322
219.4083490282,1614.50322
219.5351171008,1639.93988666667
219.6618692378,1667.85655333333
219.7886054392,1695.35322
219.915325705,1722.77988666667
220.0420300352,1747.31655333333
220.1687184298,1775.16988666667
220.2953908888,1806.03988666667
220.4220474122,1836.95322
220.548688,1862.88988666667
220.6753126522,1892.59988666667
220.8019213688,1924.88655333333
220.9285141498,1953.33988666667
221.0550909952,1988.79988666667
221.181651905,2018.12322
221.3081968792,2048.41655333333
221.4347259178,2081.85988666667
221.5612390208,2115.09322
221.6877361882,2143.77322
221.81421742,2180.84988666667
221.9406827162,2212.44322
222.0671320768,2255.79988666667
222.1935655018,2285.16322
222.3199829912,2322.53322
222.446384545,2358.87988666667
222.5727701632,2389.17988666667
222.6991398458,2432.60988666667
222.8254935928,2470.03655333333
222.9518314042,2500.30322
223.07815328,2540.82322
223.2044592202,2579.63655333333
223.3307492248,2618.67655333333
223.4570232938,2651.69988666667
223.5832814272,2690.64322
223.709523625,2730.61655333333
223.8357498872,2763.60988666667
223.9619602138,2817.52655333333
224.0881546048,2854.69655333333
224.2143330602,2900.21988666667
224.34049558,2943.69988666667
224.4666421642,2982.77988666667
224.5927728128,3036.96988666667
224.7188875258,3075.47988666667
224.8449863032,3122.29655333333
224.971069145,3171.31988666667
225.0971360512,3217.34655333333
225.2231870218,3271.46655333333
225.3492220568,3318.85322
225.4752411562,3374.10988666667
225.60124432,3424.79988666667
225.7272315482,3476.40988666667
225.8532028408,3525.42322
225.9791581978,3579.15655333333
226.1050976192,3625.27322
226.231021105,3687.31322
226.3569286552,3736.86322
226.4828202698,3785.97655333333
226.6086959488,3848.55655333333
226.7345556922,3899.68322
226.8603995,3961.60988666667
226.9862273722,4018.44988666667
227.1120393088,4073.61988666667
227.2378353098,4131.09655333333
227.3636153752,4187.40988666667
227.489379505,4250.13322
227.6151276992,4302.95322
227.7408599578,4356.59988666667
227.8665762808,4420.49988666667
227.9922766682,4481.07655333333
228.11796112,4538.98655333333
228.2436296362,4595.83322
228.3692822168,4658.49322
228.4949188618,4715.77322
228.6205395712,4781.07988666667
228.746144345,4849.08988666666
228.8717331832,4903.22322
228.9973060858,4966.73988666667
229.1228630528,5025.24322
229.2484040842,5093.24322
229.37392918,5152.83988666666
229.4994383402,5217.23988666667
229.6249315648,5274.94322
229.7504088538,5337.09988666667
229.8758702072,5406.80655333333
230.001315625,5470.15988666667
230.1267451072,5527.44322
230.2521586538,5599.00322
230.3775562648,5652.43655333333
230.5029379402,5711.79988666666
230.62830368,5773.72322
230.7536534842,5835.41655333333
230.8789873528,5899.20655333333
231.0043052858,5967.04655333333
231.1296072832,6022.85322
231.254893345,6085.34322
231.3801634712,6149.62322
231.5054176618,6208.29322
231.6306559168,6268.26655333333
231.7558782362,6327.75322
231.88108462,6406.71655333333
232.0062750682,6475.57655333333
232.1314495808,6546.00655333333
232.2566081578,6603.10988666667
232.3817507992,6666.44322
232.506877505,6727.30988666667
232.6319882752,6782.11655333333
232.7570831098,6841.13988666667
232.8821620088,6909.87655333333
233.0072249722,6971.15322
233.132272,7020.56655333333
233.2573030922,7071.96655333333
233.3823182488,7131.44988666667
233.5073174698,7183.50655333333
233.6323007552,7242.47988666667
233.757268105,7276.00988666666
233.8822195192,7327.24988666667
234.0071549978,7378.18322
234.1320745408,7428.70655333333
234.2569781482,7469.37322
234.38186582,7528.71322
234.5067375562,7562.79988666667
234.6315933568,7604.58322
234.7564332218,7668.79655333333
234.8812571512,7693.08655333334
235.006065145,7734.62655333334
235.1308572032,7771.76322
235.2556333258,7806.30655333334
235.3803935128,7832.95322
235.5051377642,7874.07988666667
235.62986608,7899.39322
235.7545784602,7919.21322
235.8792749048,7951.57988666667
236.0039554138,7980.06322
236.1286199872,8008.15655333334
236.253268625,8039.59655333334
236.3779013272,8073.68988666667
236.5025180938,8090.59988666667
236.6271189248,8112.30322
236.7517038202,8143.28988666667
236.87627278,8162.60655333334
237.0008258042,8172.50988666667
237.1253628928,8210.58322
237.2498840458,8223.49988666667
237.3743892632,8235.49988666667
237.498878545,8260.22988666667
237.6233518912,8273.58322
237.7478093018,8282.36988666667
237.8722507768,8297.18988666667
237.9966763162,8296.69322000001
238.12108592,8297.84655333334
238.2454795882,8311.24988666667
238.3698573208,8304.34322000001
238.4942191178,8308.91322000001
238.6185649792,8304.03655333334
238.742894905,8309.13988666668
238.8672088952,8309.67322000001
238.9915069498,8315.87988666667
239.1157890688,8318.36988666667
239.2400552522,8310.03988666667
239.3643055,8312.98988666668
239.4885398122,8306.55322000001
239.6127581888,8299.82322000001
239.7369606298,8303.02322000001
239.8611471352,8285.13655333334
239.985317705,8293.99988666667
240.1094723392,8294.11988666667
240.2336110378,8298.34655333334
240.3577338008,8290.44988666667
240.4818406282,8279.27655333334
240.60593152,8280.72655333334
240.7300064762,8284.11655333334
240.8540654968,8268.19655333334
240.9781085818,8270.65655333334
241.1021357312,8266.77655333334
241.226146945,8273.40322000001
241.3501422232,8267.38988666667
241.4741215658,8257.52655333334
241.5980849728,8253.55322000001
241.7220324442,8243.31655333334
241.84596398,8240.96655333334
241.9698795802,8237.00988666667
242.0937792448,8244.46322000001
242.2176629738,8256.69322
242.3415307672,8265.66655333334
242.465382625,8275.90655333334
242.5892185472,8272.78322
242.7130385338,8229.75655333334
242.8368425848,8221.62655333334
242.9606307002,8244.22655333334
243.08440288,8266.59322
243.2081591242,8286.58322000001
243.3318994328,8317.17322000001
243.4556238058,8333.08988666667
243.5793322432,8353.20655333334
243.703024745,8352.65322000001
243.8267013112,8387.41988666667
243.9503619418,8384.49988666667
244.0740066368,8330.43988666667
244.1976353962,8298.90988666667
244.32124822,8309.39655333334
244.4448451082,8359.83988666667
244.5684260608,8406.55988666668
244.6919910778,8438.31988666668
244.8155401592,8472.30322000001
244.939073305,8490.40322000001
245.0625905152,8512.22322000001
245.1860917898,8547.53655333334
245.3095771288,8557.39655333334
245.4330465322,8605.60988666667
245.5565,8614.67988666667
245.6799375322,8642.30988666667
245.8033591288,8711.60322000001
245.9267647898,8727.62655333334
246.0501545152,8708.81655333334
246.173528305,8675.68988666667
246.2968861592,8708.51322000001
246.4202280778,8774.76322000001
246.5435540608,8860.78988666667
246.6668641082,8958.44988666667
246.79015822,9042.63988666667
246.9134363962,9107.61322
247.0366986368,9192.88988666667
247.1599449418,9253.85322000001
247.2831753112,9313.05988666668
247.406389745,9394.71655333334
247.5295882432,9433.14322000001
247.6527708058,9517.63322000001
247.7759374328,9592.75322000001
247.8990881242,9646.54655333334
248.02222288,9733.55322000001
248.1453417002,9813.46322000001
248.2684445848,9882.25655333334
248.3915315338,9964.40988666667
248.5146025472,10021.22322
248.637657625,10001.85322
248.7606967672,9975.33988666667
248.8837199738,10086.1598866667
249.0067272448,10226.46322
249.1297185802,10347.5998866667
249.25269398,10435.3698866667
249.3756534442,10567.62322
249.4985969728,10654.0898866667
249.6215245658,10793.90322
249.7444362232,10876.3298866667
249.867331945,11031.3098866667
249.9902117312,11138.4698866667
250.1130755818,11247.9498866667
250.2359234968,11398.2398866667
250.3587554762,11482.9998866667
250.48157152,11608.81322
250.6043716282,11741.6098866667
250.7271558008,11826.7898866667
250.8499240378,11966.8765533333
250.9726763392,12115.26322
251.095412705,12239.69322
251.2181331352,12352.6698866667
251.3408376298,12481.5665533333
251.4635261888,12619.1298866667
251.5861988122,12714.7298866667
251.7088555,12762.0398866667
251.8314962522,12844.01322
251.9541210688,13029.3298866667
252.0767299498,13209.62322
252.1993228952,13396.36322
252.321899905,13569.36322
252.4444609792,13748.63322
252.5670061178,13930.8665533333
252.6895353208,14110.2798866667
252.8120485882,14279.1698866667
252.93454592,14486.9598866667
253.0570273162,14645.0298866667
253.1794927768,14849.9865533333
253.3019423018,15034.1865533333
253.4243758912,15214.5765533333
253.546793545,15420.3598866667
253.6691952632,15610.17322
253.7915810458,15777.0565533333
253.9139508928,15965.7465533333
254.0363048042,16159.44322
254.15864278,16357.98322
254.2809648202,16562.9765533333
254.4032709248,16714.2465533333
254.5255610938,16898.5198866667
254.6478353272,17086.5698866667
254.770093625,17250.08322
254.8923359872,17417.8965533333
255.0145624138,17595.88322
255.1367729048,17733.9465533333
255.2589674602,17829.44322
255.38114608,18007.8798866667
255.5033087642,18251.9098866667
255.6254555128,18497.1865533333
255.7475863258,18724.3965533333
255.8697012032,18986.8065533333
255.991800145,19217.8198866667
256.1138831512,19498.95322
256.2359502218,19745.4065533333
256.3580013568,20043.2298866667
256.4800365562,20301.0965533333
256.60205582,20564.4198866667
256.7240591482,20823.3165533333
256.8460465408,21058.52322
256.9680179978,21311.3298866667
257.0899735192,21551.32322
257.211913105,21770.3065533333
257.3338367552,21998.7165533333
257.4557444698,22219.1498866667
257.5776362488,22436.2498866667
257.6995120922,22630.03322
257.821372,22826.71322
257.9432159722,23040.1065533333
258.0650440088,23256.20322
258.1868561098,23456.32322
258.3086522752,23656.07322
258.430432505,23849.94322
258.5521967992,24046.74322
258.6739451578,24263.5098866667
258.7956775808,24484.7698866667
258.9173940682,24692.5998866667
259.03909462,24886.6765533333
259.1607792362,25014.2198866667
259.2824479168,25184.29322
259.4041006618,25404.1898866667
259.5257374712,25623.5298866667
259.647358345,25839.4365533333
259.7689632832,26006.77322
259.8905522858,26174.5065533333
260.0121253528,26383.9565533333
260.1336824842,26526.1065533333
260.25522368,26715.2065533333
260.3767489402,26866.5698866667
260.4982582648,27026.24322
260.6197516538,27209.2465533333
260.7412291072,27372.2565533333
260.862690625,27551.79322
260.9841362072,27735.3765533333
261.1055658538,27911.9165533333
261.2269795648,28112.7698866667
261.3483773402,28265.4765533333
261.46975918,28410.2165533333
261.5911250842,28578.87322
261.7124750528,28740.9098866667
261.8338090858,28882.1498866667
261.9551271832,29053.0965533334
262.076429345,29242.3498866667
262.1977155712,29387.9998866667
262.3189858618,29537.89322
262.4402402168,29644.70322
262.5614786362,29763.55322
262.68270112,29895.0965533333
262.8039076682,30024.0865533333
262.9250982808,30149.3465533334
263.0462729578,30286.4165533333
263.1674316992,30410.3498866667
263.288574505,30514.05322
263.4097013752,30567.5465533333
263.5308123098,30602.4998866667
263.6519073088,30678.8598866667
263.7729863722,30772.06322
263.8940495,30878.8598866667
264.0150966922,30951.34322
264.1361279488,31067.65322
264.2571432698,31181.0198866667
264.3781426552,31304.3898866667
264.499126105,31393.07322
264.6200936192,31510.26322
264.7410451978,31615.8265533334
264.8619808408,31701.27322
264.9829005482,31796.8865533334
265.10380432,31844.9598866667
265.2246921562,31928.8398866667
265.3455640568,32019.12322
265.4664200218,32082.6065533334
265.5872600512,32126.14322
265.708084145,32198.8065533333
265.8288923032,32237.4265533333
265.9496845258,32290.89322
266.0704608128,32366.66322
266.1912211642,32412.6065533334
266.31196558,32440.4798866667
266.4326940602,32472.42322
266.5534066048,32509.5298866667
266.6741032138,32535.8498866667
266.7947838872,32546.0398866667
266.915448625,32532.6165533334
267.0360974272,32530.67322
267.1567302938,32541.30322
267.2773472248,32541.8298866667
267.3979482202,32560.4365533334
267.51853328,32539.1898866667
267.6391024042,32595.82322
267.7596555928,32666.4465533334
267.8801928458,32706.4798866667
268.0007141632,32740.6998866667
268.121219545,32836.9265533334
268.2417089912,32868.8498866667
268.3621825018,32898.6798866667
268.4826400768,32959.0698866667
268.6030817162,32986.91322
268.72350742,33038.4465533333
268.8439171882,33074.3465533334
268.9643110208,33116.07322
269.0846889178,33151.7498866667
269.2050508792,33160.64322
269.325396905,33159.8698866667
269.4457269952,33180.3398866667
269.5660411498,33180.58322
269.6863393688,33202.4965533333
269.8066216522,33248.70322
269.926888,33265.52322
270.0471384122,33285.7798866667
270.1673728888,33302.2498866667
270.2875914298,33300.21322
270.4077940352,33299.83322
270.527980705,33307.3365533333
270.6481514392,33331.6965533333
270.7683062378,33324.11322
270.8884451008,33344.4165533333
271.0085680282,33300.3365533333
271.12867502,33314.40322
271.2487660762,33298.6765533333
271.3688411968,33278.03322
271.4889003818,33301.6265533333
271.6089436312,33292.00322
271.728970945,33286.0698866667
271.8489823232,33271.71322
271.9689777658,33275.71322
272.0889572728,33308.92322
272.2089208442,33330.59322
272.32886848,33362.6298866667
272.4488001802,33360.2498866667
272.5687159448,33381.4365533333
272.6886157738,33427.85322
272.8084996672,33455.5365533333
272.928367625,33497.82322
273.0482196472,33559.1965533333
273.1680557338,33591.0398866667
273.2878758848,33607.1498866667
273.4076801002,33616.9098866667
273.52746838,33599.0298866667
273.6472407242,33608.77322
273.7669971328,33620.7498866667
273.8867376058,33628.7698866667
274.0064621432,33638.0198866667
274.126170745,33632.5698866667
274.2458634112,33653.7665533333
274.3655401418,33669.1598866667
274.4852009368,33677.9465533333
274.6048457962,33709.4665533333
274.72447472,33725.1865533333
274.8440877082,33740.2198866667
274.9636847608,33769.7865533333
275.0832658778,33783.7898866667
275.2028310592,33793.8598866667
275.322380305,33775.6565533333
275.4419136152,33814.47322
275.5614309898,33798.98322
275.6809324288,33793.7998866667
275.8004179322,33760.5298866667
275.9198875,33765.6598866667
276.0393411322,33742.2765533333
276.1587788288,33714.9698866667
276.2782005898,33721.9398866667
276.3976064152,33754.9065533333
276.516996305,33717.8798866667
276.6363702592,33748.2698866667
276.7557282778,33781.2965533333
276.8750703608,33778.6098866667
276.9943965082,33817.8698866667
277.11370672,33841.54322
277.2330009962,33851.6898866667
277.3522793368,33900.7398866667
277.4715417418,33937.0065533333
277.5907882112,33941.9965533333
277.710018745,33958.0865533333
277.8292333432,33971.39322
277.9484320058,33998.1065533333
278.0676147328,34019.8665533333
278.1867815242,34035.1765533333
278.30593238,34055.7398866667
278.4250673002,34076.72322
278.5441862848,34093.21322
278.6632893338,34120.7565533333
278.7823764472,34116.5998866667
278.901447625,34121.74322
279.0205028672,34134.32322
279.1395421738,34179.8298866667
279.2585655448,34195.5098866667
279.3775729802,34198.5598866667
279.49656448,34188.5198866667
279.6155400442,34191.7465533333
279.7344996728,34184.45322
279.8534433658,34165.65322
279.9723711232,34183.1298866667
280.091282945,34188.6398866667
280.2101788312,34185.4598866667
280.3290587818,34205.64322
280.4479227968,34188.3498866667
280.5667708762,34170.4565533333
280.68560302,34180.2198866667
280.8044192282,34166.7898866667
280.9232195008,34166.08322
281.0420038378,34176.90322
281.1607722392,34179.3598866667
281.279524705,34205.5098866667
281.3982612352,34239.2898866667
281.5169818298,34280.63322
281.6356864888,34316.6598866667
281.7543752122,34338.72322
281.873048,34344.4998866667
281.9917048522,34354.0265533333
282.1103457688,34387.0898866667
282.2289707498,34387.7798866667
282.3475797952,34386.1665533333
282.466172905,34413.4298866667
282.5847500792,34431.00322
282.7033113178,34406.42322
282.8218566208,34378.8898866667
282.9403859882,34334.4998866667
283.05889942,34309.7998866667
283.1773969162,34304.2765533333
283.2958784768,34306.5898866667
283.4143441018,34281.71322
283.5327937912,34265.0798866667
283.651227545,34275.16322
283.7696453632,34264.54322
283.8880472458,34254.64322
284.0064331928,34269.6965533333
284.1248032042,34277.6765533333
284.24315728,34289.3365533333
284.3614954202,34324.4798866667
284.4798176248,34340.0065533333
284.5981238938,34381.7298866667
284.7164142272,34412.9398866667
284.834688625,34408.7965533333
284.9529470872,34407.0865533333
285.0711896138,34396.5165533333
285.1894162048,34406.6065533333
285.3076268602,34392.1565533333
285.42582158,34399.6965533333
285.5440003642,34401.1698866667
285.6621632128,34393.44322
285.7803101258,34387.8098866667
285.8984411032,34403.1998866667
286.016556145,34384.0765533333
286.1346552512,34388.5965533333
286.2527384218,34401.60322
286.3708056568,34389.4698866667
286.4888569562,34372.65322
286.60689232,34357.5165533333
286.7249117482,34338.9898866667
286.8429152408,34330.5665533333
286.9609027978,34334.94322
287.0788744192,34362.8765533333
287.196830105,34403.46322
287.3147698552,34389.2198866667
287.4326936698,34364.1298866667
287.5506015488,34348.07322
287.6684934922,34350.49322
287.7863695,34323.1865533333
287.9042295722,34296.9398866667
288.0220737088,34300.0065533333
288.1399019098,34308.2998866667
288.2577141752,34293.6565533333
288.375510505,34270.5265533333
288.4932908992,34236.0198866667
288.6110553578,34208.55322
288.7288038808,34189.1398866667
288.8465364682,34151.65322
288.96425312,34109.12322
289.0819538362,34115.54322
289.1996386168,34128.10322
289.3173074618,34176.71322
289.4349603712,34178.58322
289.552597345,34203.5598866667
289.6702183832,34218.5965533333
289.7878234858,34248.7598866667
289.9054126528,34260.7665533333
290.0229858842,34307.2165533333
290.14054318,34321.64322
290.2580845402,34319.3665533333
290.3756099648,34329.9698866667
290.4931194538,34355.0998866667
290.6106130072,34386.75322
290.728090625,34404.7798866667
290.8455523072,34439.70322
290.9629980538,34479.18322
291.0804278648,34509.0865533333
291.1978417402,34536.7398866667
291.31523968,34566.22322
291.4326216842,34589.9198866667
291.5499877528,34635.80322
291.6673378858,34699.33322
291.7846720832,34704.31322
291.901990345,34738.76322
292.0192926712,34780.8598866667
292.1365790618,34803.14322
292.2538495168,34847.95322
292.3711040362,34879.67322
292.48834262,34910.3865533333
292.6055652682,34945.8365533333
292.7227719808,34961.68322
292.8399627578,35007.92322
292.9571375992,35035.5365533333
293.074296505,35077.4698866667
293.1914394752,35109.1065533333
293.3085665098,35153.5665533333
293.4256776088,35190.6965533333
293.5427727722,35214.3665533333
293.659852,35276.3365533333
293.7769152922,35318.3398866667
293.8939626488,35358.8598866667
294.0109940698,35382.69322
294.1280095552,35410.4665533333
294.245009105,35465.3665533333
294.3619927192,35512.57322
294.4789603978,35549.4365533333
294.5959121408,35575.72322
294.7128479482,35610.5765533333
294.82976782,35682.78322
294.9466717562,35704.7965533333
295.0635597568,35749.5698866667
295.1804318218,35784.4798866667
295.2972879512,35814.80322
295.414128145,35828.3965533333
295.5309524032,35890.6465533333
295.6477607258,35922.81322
295.7645531128,35950.08322
295.8813295642,35982.7165533333
295.99809008,36002.94322
296.1148346602,36043.3865533333
296.2315633048,36122.51322
296.3482760138,36133.00322
296.4649727872,36177.1865533333
296.581653625,36234.7398866667
296.6983185272,36299.16322
296.8149674938,36360.41322
296.9316005248,36424.4598866667
297.0482176202,36469.9598866667
297.16481878,36467.2565533333
297.2814040042,36506.8565533333
297.3979732928,36573.63322
297.5145266458,36600.54322
297.6310640632,36612.6065533333
297.747585545,36670.7198866667
297.8640910912,36716.0398866667
297.9805807018,36736.4565533333
298.0970543768,36777.6665533333
298.2135121162,36782.02322
298.32995392,36816.06322
298.4463797882,36850.93322
298.5627897208,36875.7798866667
298.6791837178,36892.5098866667
298.7955617792,36925.8598866667
298.911923905,36969.03322
299.0282700952,36995.6365533333
299.1446003498,37019.0465533333
299.2609146688,37043.6098866667
299.3772130522,37096.3298866667
299.4934955,37085.3798866667
299.6097620122,37135.66322
299.7260125888,37158.99322
299.8422472298,37195.3298866667
299.9584659352,37215.58322
300.074668705,37263.1398866667
300.1908555392,37276.8098866667
300.3070264378,37290.3865533333
300.4231814008,37326.19322
300.5393204282,37363.24322
300.65544352,37375.6565533333
300.7715506762,37376.9798866667
300.8876418968,37381.7898866667
301.0037171818,37436.1865533333
301.1197765312,37437.07322
301.235819945,37455.2798866667
301.3518474232,37457.4365533333
301.4678589658,37461.4698866667
301.5838545728,37477.1965533333
301.6998342442,37501.18322
301.81579798,37507.3065533333
301.9317457802,37521.93322
302.0476776448,37524.8665533333
302.1635935738,37528.2265533333
302.2794935672,37563.8165533333
302.395377625,37559.5565533333
302.5112457472,37559.6765533333
302.6270979338,37571.49322
302.7429341848,37565.61322
302.8587545002,37577.8465533333
