UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110535
Integration Time,1000
Averages,300
Date,6/21/2020 9:00:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40243.8905377778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.44333333333
181.9732053322,-125.602795555556
182.1045947288,-128.969462222222
182.2359681898,-130.399462222222
182.3673257152,-54.3161288888889
182.498667305,-51.7527955555555
182.6299929592,-54.3827955555555
182.7613026778,-53.3861288888889
182.8925964608,-52.2227955555555
183.0238743082,-50.7427955555555
183.15513622,-54.1194622222222
183.2863821962,-52.3727955555555
183.4176122368,-49.2194622222222
183.5488263418,-47.4227955555555
183.6800245112,-53.0661288888889
183.811206745,-46.7294622222222
183.9423730432,-49.9827955555555
184.0735234058,-49.8327955555555
184.2046578328,-46.9561288888889
184.3357763242,-49.4161288888889
184.46687888,-49.6427955555555
184.5979655002,-46.6394622222222
184.7290361848,-49.8094622222222
184.8600909338,-47.3294622222222
184.9911297472,-46.0261288888889
185.122152625,-49.6294622222222
185.2531595672,-45.3027955555555
185.3841505738,-46.7061288888889
185.5151256448,-45.3194622222222
185.6460847802,-47.6527955555555
185.77702798,-49.9294622222222
185.9079552442,-49.4227955555555
186.0388665728,-48.4194622222222
186.1697619658,-48.1827955555555
186.3006414232,-45.9094622222222
186.431504945,-50.4961288888889
186.5623525312,-47.5161288888889
186.6931841818,-52.0127955555555
186.8239998968,-49.3561288888889
186.9547996762,-44.1427955555555
187.08558352,-49.1861288888889
187.2163514282,-45.9461288888889
187.3471034008,-53.5227955555555
187.4778394378,-52.1961288888889
187.6085595392,-46.1994622222222
187.739263705,-47.0061288888889
187.8699519352,-48.7561288888889
188.0006242298,-48.6227955555555
188.1312805888,-46.1261288888889
188.2619210122,-47.8094622222222
188.3925455,-51.2361288888889
188.5231540522,-49.0361288888889
188.6537466688,-49.6094622222222
188.7843233498,-50.3227955555555
188.9148840952,-48.2127955555555
189.045428905,-48.4161288888889
189.1759577792,-49.6194622222222
189.3064707178,-46.2094622222222
189.4369677208,-49.1561288888889
189.5674487882,-48.6494622222222
189.69791392,-41.5061288888889
189.8283631162,-47.7461288888889
189.9587963768,-49.2327955555555
190.0892137018,-46.3327955555555
190.2196150912,-47.7527955555555
190.350000545,-47.8261288888889
190.4803700632,-47.5394622222222
190.6107236458,-45.7861288888889
190.7410612928,-46.7294622222222
190.8713830042,-39.9494622222222
191.00168878,-45.0061288888889
191.1319786202,-44.3894622222222
191.2622525248,-45.9394622222222
191.3925104938,-39.8961288888889
191.5227525272,-43.1394622222222
191.652978625,-36.9694622222222
191.7831887872,-39.6494622222222
191.9133830138,-42.1327955555555
192.0435613048,-41.3794622222222
192.1737236602,-39.4094622222222
192.30387008,-40.7494622222222
192.4340005642,-43.4294622222222
192.5641151128,-38.3961288888889
192.6942137258,-41.8327955555555
192.8242964032,-36.7394622222222
192.954363145,-37.5094622222222
193.0844139512,-37.7261288888889
193.2144488218,-36.9127955555555
193.3444677568,-38.2461288888889
193.4744707562,-33.9127955555555
193.60445782,-35.6061288888889
193.7344289482,-33.3261288888889
193.8643841408,-31.4927955555555
193.9943233978,-30.0861288888889
194.1242467192,-29.2661288888889
194.254154105,-27.4027955555556
194.3840455552,-28.7027955555556
194.5139210698,-30.4694622222222
194.6437806488,-30.0561288888889
194.7736242922,-28.4261288888889
194.903452,-28.1827955555556
195.0332637722,-17.4794622222222
195.1630596088,-24.4361288888889
195.2928395098,-23.1894622222222
195.4226034752,-15.0527955555556
195.552351505,-17.8527955555556
195.6820835992,-13.3227955555556
195.8117997578,-15.4861288888889
195.9414999808,-14.5027955555556
196.0711842682,-14.6227955555556
196.20085262,-7.70946222222222
196.3305050362,-7.60612888888889
196.4601415168,-1.10279555555556
196.5897620618,4.44387111111111
196.7193666712,5.08387111111111
196.848955345,1.1338711111111
196.9785280832,0.737204444444438
197.1080848858,-1.30612888888889
197.2376257528,4.09387111111111
197.3671506842,7.59053777777778
197.49665968,13.9005377777778
197.6261527402,18.7272044444444
197.7556298648,22.8105377777778
197.8850910538,25.0538711111111
198.0145363072,26.8338711111111
198.143965625,34.8872044444445
198.2733790072,24.5672044444444
198.4027764538,31.3172044444444
198.5321579648,36.1172044444445
198.6615235402,44.8372044444445
198.79087318,50.1905377777778
198.9202068842,55.1238711111111
199.0495246528,55.4838711111111
199.1788264858,59.3405377777778
199.3081123832,60.5738711111111
199.437382345,61.9705377777778
199.5666363712,59.1238711111111
199.6958744618,55.8105377777778
199.8250966168,62.8172044444444
199.9543028362,69.9738711111111
200.08349312,72.4505377777778
200.2126674682,74.9272044444444
200.3418258808,83.6972044444445
200.4709683578,82.1872044444444
200.6000948992,83.9172044444445
200.729205505,82.1838711111111
200.8583001752,91.6405377777778
200.9873789098,98.0772044444445
201.1164417088,101.267204444444
201.2454885722,108.463871111111
201.3745195,110.777204444444
201.5035344922,114.187204444445
201.6325335488,119.387204444444
201.7615166698,125.437204444445
201.8904838552,125.800537777778
202.019435105,131.380537777778
202.1483704192,133.633871111111
202.2772897978,135.000537777778
202.4061932408,137.627204444445
202.5350807482,138.610537777778
202.66395232,146.507204444445
202.7928079562,147.380537777778
202.9216476568,156.420537777778
203.0504714218,157.463871111111
203.1792792512,158.950537777778
203.308071145,159.857204444445
203.4368471032,177.410537777778
203.5656071258,169.357204444445
203.6943512128,175.297204444445
203.8230793642,179.580537777778
203.95179158,183.083871111111
204.0804878602,185.203871111111
204.2091682048,194.050537777778
204.3378326138,194.533871111111
204.4664810872,203.073871111111
204.595113625,202.650537777778
204.7237302272,209.390537777778
204.8523308938,215.627204444444
204.9809156248,217.463871111111
205.1094844202,225.093871111111
205.23803728,228.560537777778
205.3665742042,233.270537777778
205.4950951928,240.113871111111
205.6236002458,240.390537777778
205.7520893632,249.530537777778
205.880562545,254.183871111111
206.0090197912,257.443871111111
206.1374611018,262.443871111111
206.2658864768,269.937204444445
206.3942959162,274.453871111111
206.52268942,278.113871111111
206.6510669882,283.937204444445
206.7794286208,293.733871111111
206.9077743178,297.147204444445
207.0361040792,306.027204444445
207.164417905,308.400537777778
207.2927157952,313.710537777778
207.4209977498,321.157204444445
207.5492637688,327.777204444445
207.6775138522,336.420537777778
207.805748,339.747204444444
207.9339662122,350.463871111111
208.0621684888,351.423871111111
208.1903548298,359.700537777778
208.3185252352,366.410537777778
208.446679705,374.850537777778
208.5748182392,380.463871111111
208.7029408378,388.637204444445
208.8310475008,394.523871111111
208.9591382282,405.150537777778
209.08721302,407.873871111111
209.2152718762,417.347204444445
209.3433147968,431.563871111111
209.4713417818,433.877204444444
209.5993528312,441.427204444444
209.727347945,449.073871111111
209.8553271232,457.617204444444
209.9832903658,467.383871111111
210.1112376728,473.303871111111
210.2391690442,480.900537777778
210.36708448,487.430537777777
210.4949839802,500.007204444444
210.6228675448,512.787204444444
210.7507351738,524.640537777778
210.8785868672,529.173871111111
211.006422625,539.633871111111
211.1342424472,555.347204444444
211.2620463338,561.253871111111
211.3898342848,574.510537777777
211.5176063002,582.900537777777
211.64536238,597.967204444444
211.7731025242,604.267204444444
211.9008267328,618.097204444444
212.0285350058,628.623871111111
212.1562273432,643.980537777777
212.283903745,661.417204444444
212.4115642112,666.797204444444
212.5392087418,681.147204444444
212.6668373368,693.850537777777
212.7944499962,707.160537777777
212.92204672,719.673871111111
213.0496275082,729.823871111111
213.1771923608,745.203871111111
213.3047412778,761.50387111111
213.4322742592,772.24387111111
213.559791305,788.170537777777
213.6872924152,803.91387111111
213.8147775898,816.440537777777
213.9422468288,833.63387111111
214.0697001322,850.317204444444
214.1971375,863.26387111111
214.3245589322,881.343871111111
214.4519644288,897.08387111111
214.5793539898,913.270537777777
214.7067276152,928.820537777777
214.834085305,944.193871111111
214.9614270592,958.723871111111
215.0887528778,980.527204444445
215.2160627608,994.617204444445
215.3433567082,1015.14053777778
215.47063472,1032.88387111111
215.5978967962,1050.12387111111
215.7251429368,1072.81387111111
215.8523731418,1089.08720444444
215.9795874112,1103.15053777778
216.106785745,1119.66053777778
216.2339681432,1142.90053777778
216.3611346058,1163.58053777778
216.4882851328,1182.17053777778
216.6154197242,1198.86053777778
216.74253838,1225.74053777778
216.8696411002,1244.57387111111
216.9967278848,1266.90720444445
217.1237987338,1288.57053777778
217.2508536472,1307.44387111111
217.377892625,1334.88053777778
217.5049156672,1356.98720444445
217.6319227738,1375.57720444445
217.7589139448,1400.77720444445
217.8858891802,1424.54387111111
218.01284848,1453.13053777778
218.1397918442,1481.33720444444
218.2667192728,1508.27053777778
218.3936307658,1536.09387111111
218.5205263232,1559.82053777778
218.647405945,1589.50387111111
218.7742696312,1616.94720444445
218.9011173818,1641.53720444445
219.0279491968,1670.68053777778
219.1547650762,1698.18387111111
219.28156502,1729.83387111111
219.4083490282,1760.15387111111
219.5351171008,1789.73053777778
219.6618692378,1819.91387111111
219.7886054392,1848.34053777778
219.915325705,1877.81720444444
220.0420300352,1907.34720444444
220.1687184298,1939.64053777778
220.2953908888,1971.40053777778
220.4220474122,1999.61720444444
220.548688,2030.41387111111
220.6753126522,2066.17720444444
220.8019213688,2103.36720444444
220.9285141498,2133.49387111111
221.0550909952,2172.97053777778
221.181651905,2203.37053777778
221.3081968792,2236.76387111111
221.4347259178,2277.21053777778
221.5612390208,2314.47053777778
221.6877361882,2343.70387111111
221.81421742,2382.51720444444
221.9406827162,2422.18053777778
222.0671320768,2464.38053777778
222.1935655018,2499.55387111111
222.3199829912,2541.10720444444
222.446384545,2581.33053777778
222.5727701632,2616.46387111111
222.6991398458,2661.01720444444
222.8254935928,2702.97387111111
222.9518314042,2736.82053777777
223.07815328,2782.31387111111
223.2044592202,2821.64053777778
223.3307492248,2864.87387111111
223.4570232938,2901.21720444444
223.5832814272,2945.57053777778
223.709523625,2987.30053777778
223.8357498872,3027.08387111111
223.9619602138,3079.37720444444
224.0881546048,3120.85053777778
224.2143330602,3169.02387111111
224.34049558,3218.98053777778
224.4666421642,3257.85720444444
224.5927728128,3313.14053777778
224.7188875258,3359.39720444444
224.8449863032,3412.78053777778
224.971069145,3462.26720444444
225.0971360512,3508.79387111111
225.2231870218,3566.51720444444
225.3492220568,3617.67053777778
225.4752411562,3674.47053777778
225.60124432,3734.15387111111
225.7272315482,3789.37387111111
225.8532028408,3844.66720444444
225.9791581978,3901.01053777777
226.1050976192,3952.16053777778
226.231021105,4012.57053777777
226.3569286552,4069.17720444444
226.4828202698,4125.34387111111
226.6086959488,4191.33053777778
226.7345556922,4245.58720444444
226.8603995,4312.78720444444
226.9862273722,4375.41053777778
227.1120393088,4439.39387111111
227.2378353098,4499.03720444444
227.3636153752,4555.36053777778
227.489379505,4621.81720444444
227.6151276992,4679.43387111111
227.7408599578,4734.16053777778
227.8665762808,4803.13720444444
227.9922766682,4870.67387111111
228.11796112,4934.77053777778
228.2436296362,4998.86053777778
228.3692822168,5066.52387111111
228.4949188618,5126.76053777778
228.6205395712,5192.77053777778
228.746144345,5267.54053777778
228.8717331832,5328.83720444444
228.9973060858,5394.83387111111
229.1228630528,5462.13720444444
229.2484040842,5534.18053777778
229.37392918,5598.34387111111
229.4994383402,5670.50720444444
229.6249315648,5730.57387111111
229.7504088538,5804.67387111111
229.8758702072,5875.15387111111
230.001315625,5948.67720444444
230.1267451072,6006.91053777778
230.2521586538,6086.01053777778
230.3775562648,6144.66053777778
230.5029379402,6209.21720444444
230.62830368,6272.98053777777
230.7536534842,6342.15387111111
230.8789873528,6408.44053777777
231.0043052858,6481.06387111111
231.1296072832,6545.27387111111
231.254893345,6616.57720444444
231.3801634712,6681.80387111111
231.5054176618,6747.08720444444
231.6306559168,6812.41053777777
231.7558782362,6877.93720444444
231.88108462,6967.89720444444
232.0062750682,7038.90720444444
232.1314495808,7114.91053777777
232.2566081578,7169.20387111111
232.3817507992,7239.58720444444
232.506877505,7302.87720444444
232.6319882752,7371.12720444444
232.7570831098,7436.39053777777
232.8821620088,7508.53053777777
233.0072249722,7575.83053777777
233.132272,7637.09720444444
233.2573030922,7684.92053777777
233.3823182488,7749.73053777777
233.5073174698,7802.77387111111
233.6323007552,7858.93720444444
233.757268105,7906.77720444444
233.8822195192,7958.40053777777
234.0071549978,8011.44053777778
234.1320745408,8072.29053777778
234.2569781482,8113.49720444444
234.38186582,8181.38387111111
234.5067375562,8219.11720444444
234.6315933568,8261.55387111111
234.7564332218,8331.87053777778
234.8812571512,8362.21387111111
235.006065145,8400.82720444445
235.1308572032,8451.16053777778
235.2556333258,8477.32720444445
235.3803935128,8513.25387111111
235.5051377642,8553.65720444445
235.62986608,8589.86720444445
235.7545784602,8613.71053777778
235.8792749048,8637.44720444445
236.0039554138,8670.53387111111
236.1286199872,8698.43720444444
236.253268625,8730.28053777778
236.3779013272,8767.42720444444
236.5025180938,8791.01387111111
236.6271189248,8811.84387111111
236.7517038202,8844.20387111111
236.87627278,8860.03053777778
237.0008258042,8881.09387111111
237.1253628928,8920.01720444445
237.2498840458,8931.69053777778
237.3743892632,8947.80053777778
237.498878545,8961.68720444444
237.6233518912,8983.79387111111
237.7478093018,8993.61720444444
237.8722507768,9008.06053777778
237.9966763162,9000.55720444444
238.12108592,9007.78053777778
238.2454795882,9020.49053777778
238.3698573208,9018.16720444444
238.4942191178,9022.51387111111
238.6185649792,9021.93387111111
238.742894905,9022.62720444444
238.8672088952,9020.51053777778
238.9915069498,9023.86720444444
239.1157890688,9020.76387111111
239.2400552522,9012.76387111111
239.3643055,9013.65053777778
239.4885398122,9009.69720444444
239.6127581888,9007.37720444444
239.7369606298,9014.46387111111
239.8611471352,8996.73387111111
239.985317705,8994.73387111111
240.1094723392,8993.33053777778
240.2336110378,8987.70387111111
240.3577338008,8989.41720444444
240.4818406282,8972.28053777778
240.60593152,8971.99053777778
240.7300064762,8984.34387111111
240.8540654968,8971.78387111111
240.9781085818,8970.52720444444
241.1021357312,8953.36387111111
241.226146945,8962.44720444444
241.3501422232,8953.78387111111
241.4741215658,8942.86720444445
241.5980849728,8947.47387111111
241.7220324442,8934.57720444445
241.84596398,8926.80387111111
241.9698795802,8929.29720444445
242.0937792448,8935.53053777778
242.2176629738,8941.38720444445
242.3415307672,8952.96387111111
242.465382625,8968.76387111111
242.5892185472,8957.36720444445
242.7130385338,8914.99387111111
242.8368425848,8910.11387111111
242.9606307002,8928.55720444445
243.08440288,8946.35720444445
243.2081591242,8971.41053777778
243.3318994328,9000.76387111111
243.4556238058,9013.98053777778
243.5793322432,9040.34720444444
243.703024745,9034.26720444444
243.8267013112,9068.75720444444
243.9503619418,9069.47720444444
244.0740066368,9012.72387111111
244.1976353962,8974.85387111111
244.32124822,8987.70387111111
244.4448451082,9048.14053777778
244.5684260608,9094.05053777778
244.6919910778,9130.51053777778
244.8155401592,9155.29387111111
244.939073305,9187.67387111111
245.0625905152,9203.83387111111
245.1860917898,9237.48720444444
245.3095771288,9243.17387111111
245.4330465322,9298.86387111111
245.5565,9309.49387111111
245.6799375322,9338.75387111111
245.8033591288,9416.97720444444
245.9267647898,9442.33387111111
246.0501545152,9414.59720444444
246.173528305,9369.88387111111
246.2968861592,9402.43387111111
246.4202280778,9471.33720444444
246.5435540608,9559.39053777778
246.6668641082,9669.65387111111
246.79015822,9766.13053777778
246.9134363962,9837.60053777778
247.0366986368,9920.97720444444
247.1599449418,9991.54387111111
247.2831753112,10054.4772044444
247.406389745,10150.3172044444
247.5295882432,10191.9338711111
247.6527708058,10274.5705377778
247.7759374328,10356.4405377778
247.8990881242,10410.9972044444
248.02222288,10501.0705377778
248.1453417002,10587.6772044444
248.2684445848,10655.2538711111
248.3915315338,10734.4772044444
248.5146025472,10805.6938711111
248.637657625,10795.8338711111
248.7606967672,10772.7605377778
248.8837199738,10885.0372044444
249.0067272448,11024.3272044444
249.1297185802,11152.7605377778
249.25269398,11250.9705377778
249.3756534442,11383.1072044444
249.4985969728,11478.4805377778
249.6215245658,11638.0238711111
249.7444362232,11718.6438711111
249.867331945,11887.1905377778
249.9902117312,12001.3738711111
250.1130755818,12130.7938711111
250.2359234968,12285.9038711111
250.3587554762,12378.1172044444
250.48157152,12515.5172044444
250.6043716282,12653.3338711111
250.7271558008,12756.6005377778
250.8499240378,12893.5138711111
250.9726763392,13051.7805377778
251.095412705,13183.2672044444
251.2181331352,13311.7438711111
251.3408376298,13459.4305377778
251.4635261888,13600.0438711111
251.5861988122,13697.9705377778
251.7088555,13757.6038711111
251.8314962522,13833.1405377778
251.9541210688,14028.0538711111
252.0767299498,14223.8372044444
252.1993228952,14430.4472044445
252.321899905,14616.0205377778
252.4444609792,14819.2372044445
252.5670061178,15003.1805377778
252.6895353208,15193.0872044445
252.8120485882,15373.7672044445
252.93454592,15607.8372044445
253.0570273162,15767.9372044445
253.1794927768,15996.9305377778
253.3019423018,16195.9338711111
253.4243758912,16381.8238711111
253.546793545,16605.2572044445
253.6691952632,16813.5738711111
253.7915810458,16987.1105377778
253.9139508928,17197.5238711111
254.0363048042,17394.3438711111
254.15864278,17612.7672044445
254.2809648202,17831.8505377778
254.4032709248,18009.0772044445
254.5255610938,18205.9805377778
254.6478353272,18394.2505377778
254.770093625,18573.0305377778
254.8923359872,18752.7638711111
255.0145624138,18945.7738711111
255.1367729048,19101.2272044445
255.2589674602,19211.0005377778
255.38114608,19407.7072044445
255.5033087642,19661.9438711111
255.6254555128,19923.1172044445
255.7475863258,20167.7938711111
255.8697012032,20445.0138711111
255.991800145,20693.6338711111
256.1138831512,20987.2738711111
256.2359502218,21254.9672044445
256.3580013568,21572.8372044445
256.4800365562,21858.2238711111
256.60205582,22157.2905377778
256.7240591482,22431.8338711111
256.8460465408,22673.1672044445
256.9680179978,22950.7605377778
257.0899735192,23213.4205377778
257.211913105,23445.1972044445
257.3338367552,23689.5938711111
257.4557444698,23929.1172044445
257.5776362488,24159.9805377778
257.6995120922,24374.1938711111
257.821372,24593.1572044445
257.9432159722,24822.3638711111
258.0650440088,25054.1805377778
258.1868561098,25262.1938711111
258.3086522752,25474.1972044445
258.430432505,25691.1305377778
258.5521967992,25908.2305377778
258.6739451578,26131.9372044445
258.7956775808,26358.2605377778
258.9173940682,26595.7972044445
259.03909462,26810.6405377778
259.1607792362,26940.9072044445
259.2824479168,27126.4272044445
259.4041006618,27373.5405377778
259.5257374712,27611.0805377778
259.647358345,27831.8705377778
259.7689632832,28019.6472044445
259.8905522858,28217.3005377778
260.0121253528,28439.5805377778
260.1336824842,28573.7572044445
260.25522368,28767.0705377778
260.3767489402,28941.3805377778
260.4982582648,29113.4372044445
260.6197516538,29297.6938711111
260.7412291072,29490.2138711111
260.862690625,29684.0105377778
260.9841362072,29878.3138711111
261.1055658538,30076.9772044445
261.2269795648,30286.3472044445
261.3483773402,30447.7438711111
261.46975918,30605.5538711111
261.5911250842,30802.1738711111
261.7124750528,30956.9038711111
261.8338090858,31108.6738711111
261.9551271832,31284.0672044445
262.076429345,31497.7538711111
262.1977155712,31663.4938711111
262.3189858618,31814.5505377778
262.4402402168,31944.3705377778
262.5614786362,32062.7872044445
262.68270112,32221.6372044445
262.8039076682,32347.3905377778
262.9250982808,32501.5338711111
263.0462729578,32637.5872044445
263.1674316992,32759.3572044445
263.288574505,32872.6072044445
263.4097013752,32948.5338711111
263.5308123098,32974.8572044445
263.6519073088,33044.1205377778
263.7729863722,33152.5972044445
263.8940495,33253.8838711111
264.0150966922,33328.1872044445
264.1361279488,33459.4905377778
264.2571432698,33573.8838711111
264.3781426552,33705.1438711111
264.499126105,33809.5538711111
264.6200936192,33934.4472044445
264.7410451978,34035.4605377778
264.8619808408,34135.5005377778
264.9829005482,34243.1472044445
265.10380432,34315.9472044445
265.2246921562,34384.6705377778
265.3455640568,34466.9505377778
265.4664200218,34546.4772044445
265.5872600512,34589.0172044445
265.708084145,34668.8405377778
265.8288923032,34719.6972044445
265.9496845258,34786.4772044445
266.0704608128,34837.3972044445
266.1912211642,34876.6705377778
266.31196558,34903.9905377778
266.4326940602,34951.1972044445
266.5534066048,34986.1138711111
266.6741032138,35031.0138711111
266.7947838872,35034.6405377778
266.915448625,35014.6738711111
267.0360974272,35012.1472044445
267.1567302938,35013.4272044445
267.2773472248,35019.6005377778
267.3979482202,35030.9972044445
267.51853328,34998.9838711111
267.6391024042,35064.4772044445
267.7596555928,35137.0105377778
267.8801928458,35179.9972044445
268.0007141632,35228.1538711111
268.121219545,35313.6772044445
268.2417089912,35343.5038711111
268.3621825018,35374.2938711111
268.4826400768,35457.2272044445
268.6030817162,35478.7372044445
268.72350742,35517.9038711111
268.8439171882,35580.3772044445
268.9643110208,35628.7638711111
269.0846889178,35651.2738711111
269.2050508792,35638.4472044445
269.325396905,35662.4172044445
269.4457269952,35676.5072044445
269.5660411498,35678.8605377778
269.6863393688,35690.7972044445
269.8066216522,35721.0572044445
269.926888,35734.0272044445
270.0471384122,35754.9372044445
270.1673728888,35777.1038711111
270.2875914298,35794.2372044445
270.4077940352,35813.3772044445
270.527980705,35816.7405377778
270.6481514392,35819.1672044445
270.7683062378,35810.5405377778
270.8884451008,35817.1405377778
271.0085680282,35779.4838711111
271.12867502,35803.4838711111
271.2487660762,35787.6038711111
271.3688411968,35759.7005377778
271.4889003818,35770.9005377778
271.6089436312,35748.1605377778
271.728970945,35762.2305377778
271.8489823232,35771.3305377778
271.9689777658,35758.0005377778
272.0889572728,35794.5172044445
272.2089208442,35817.7872044445
272.32886848,35850.3172044445
272.4488001802,35837.8438711111
272.5687159448,35864.1705377778
272.6886157738,35904.9538711111
272.8084996672,35907.2705377778
272.928367625,35946.1305377778
273.0482196472,36027.6938711111
273.1680557338,36048.6672044445
273.2878758848,36081.8772044445
273.4076801002,36086.4005377778
273.52746838,36072.8272044445
273.6472407242,36087.3038711111
273.7669971328,36098.6272044445
273.8867376058,36105.1705377778
274.0064621432,36104.0305377778
274.126170745,36108.1605377778
274.2458634112,36114.9005377778
274.3655401418,36139.8505377778
274.4852009368,36158.3438711111
274.6048457962,36176.4705377778
274.72447472,36181.7038711111
274.8440877082,36191.0572044445
274.9636847608,36221.1538711111
275.0832658778,36245.5172044445
275.2028310592,36264.9572044445
275.322380305,36240.6805377778
275.4419136152,36266.0472044445
275.5614309898,36269.3138711111
275.6809324288,36257.0605377778
275.8004179322,36212.6505377778
275.9198875,36216.5672044445
276.0393411322,36188.0438711111
276.1587788288,36154.0338711111
276.2782005898,36174.4605377778
276.3976064152,36189.1038711111
276.516996305,36170.0938711111
276.6363702592,36193.0405377778
276.7557282778,36214.5438711111
276.8750703608,36225.4205377778
276.9943965082,36269.0138711111
277.11370672,36300.7338711111
277.2330009962,36302.6938711111
277.3522793368,36367.1638711111
277.4715417418,36398.3438711111
277.5907882112,36407.7238711111
277.710018745,36412.2272044445
277.8292333432,36429.5938711111
277.9484320058,36437.8905377778
278.0676147328,36449.8938711111
278.1867815242,36480.8538711111
278.30593238,36480.0005377778
278.4250673002,36499.7638711111
278.5441862848,36532.1838711111
278.6632893338,36554.4672044445
278.7823764472,36556.5505377778
278.901447625,36571.9472044445
279.0205028672,36585.4038711111
279.1395421738,36624.3205377778
279.2585655448,36636.4772044445
279.3775729802,36634.8505377778
279.49656448,36636.0938711111
279.6155400442,36617.6505377778
279.7344996728,36618.4872044445
279.8534433658,36605.3038711111
279.9723711232,36607.6938711111
280.091282945,36599.0105377778
280.2101788312,36581.9305377778
280.3290587818,36621.6572044445
280.4479227968,36607.0105377778
280.5667708762,36599.9672044445
280.68560302,36582.2172044445
280.8044192282,36578.0005377778
280.9232195008,36580.3372044445
281.0420038378,36590.0438711111
281.1607722392,36616.5838711111
281.279524705,36661.5638711111
281.3982612352,36677.3938711111
281.5169818298,36727.6105377778
281.6356864888,36754.9872044445
281.7543752122,36773.7438711111
281.873048,36778.9772044445
281.9917048522,36785.5272044445
282.1103457688,36809.8672044445
282.2289707498,36820.4305377778
282.3475797952,36815.3538711111
282.466172905,36826.2205377778
282.5847500792,36847.2972044445
282.7033113178,36820.0238711111
282.8218566208,36784.3072044445
282.9403859882,36733.0505377778
283.05889942,36733.3538711111
283.1773969162,36725.9405377778
283.2958784768,36701.6338711111
283.4143441018,36684.6538711111
283.5327937912,36669.8605377778
283.651227545,36676.7872044445
283.7696453632,36656.2938711111
283.8880472458,36651.6272044445
284.0064331928,36672.8105377778
284.1248032042,36683.7938711111
284.24315728,36691.4572044445
284.3614954202,36709.1538711111
284.4798176248,36730.0972044445
284.5981238938,36785.0005377778
284.7164142272,36823.7638711111
284.834688625,36822.1005377778
284.9529470872,36806.2838711111
285.0711896138,36805.9272044445
285.1894162048,36799.7405377778
285.3076268602,36794.7438711111
285.42582158,36785.7905377778
285.5440003642,36799.8972044445
285.6621632128,36797.4905377778
285.7803101258,36789.6505377778
285.8984411032,36787.4672044445
286.016556145,36767.5005377778
286.1346552512,36797.0838711111
286.2527384218,36792.2405377778
286.3708056568,36771.5138711111
286.4888569562,36751.0772044445
286.60689232,36753.7405377778
286.7249117482,36732.9238711111
286.8429152408,36725.5972044445
286.9609027978,36721.3138711111
287.0788744192,36735.4405377778
287.196830105,36779.9672044445
287.3147698552,36753.6138711111
287.4326936698,36727.2505377778
287.5506015488,36740.7938711111
287.6684934922,36727.1705377778
287.7863695,36700.8238711111
287.9042295722,36680.9172044445
288.0220737088,36682.5872044445
288.1399019098,36680.1805377778
288.2577141752,36654.1072044445
288.375510505,36626.8372044445
288.4932908992,36600.4572044445
288.6110553578,36564.3138711111
288.7288038808,36523.6938711111
288.8465364682,36492.7205377778
288.96425312,36476.8272044445
289.0819538362,36464.7372044445
289.1996386168,36494.7338711111
289.3173074618,36535.4738711111
289.4349603712,36545.3272044445
289.552597345,36542.7505377778
289.6702183832,36573.3872044445
289.7878234858,36573.4272044445
289.9054126528,36594.8605377778
290.0229858842,36632.2538711111
290.14054318,36647.5505377778
290.2580845402,36654.2938711111
290.3756099648,36668.3172044445
290.4931194538,36698.4605377778
290.6106130072,36746.1672044445
290.728090625,36748.6205377778
290.8455523072,36784.7505377778
290.9629980538,36840.9105377778
291.0804278648,36872.2438711111
291.1978417402,36898.3772044445
291.31523968,36927.9538711111
291.4326216842,36929.7605377778
291.5499877528,36981.7838711111
291.6673378858,37044.7005377778
291.7846720832,37059.8605377778
291.901990345,37092.3672044445
292.0192926712,37133.8738711111
292.1365790618,37169.5605377778
292.2538495168,37188.5738711111
292.3711040362,37217.1105377778
292.48834262,37252.4105377778
292.6055652682,37299.0138711111
292.7227719808,37336.5038711111
292.8399627578,37361.6872044445
292.9571375992,37403.6238711111
293.074296505,37445.9372044445
293.1914394752,37488.3572044445
293.3085665098,37513.2672044445
293.4256776088,37558.0372044445
293.5427727722,37588.3838711111
293.659852,37635.5205377778
293.7769152922,37693.8905377778
293.8939626488,37751.6072044445
294.0109940698,37787.6838711111
294.1280095552,37813.3772044445
294.245009105,37870.1305377778
294.3619927192,37897.3305377778
294.4789603978,37930.0572044445
294.5959121408,37953.7705377778
294.7128479482,37979.9638711111
294.82976782,38062.1938711111
294.9466717562,38089.7172044445
295.0635597568,38145.1438711111
295.1804318218,38196.5805377778
295.2972879512,38223.1372044445
295.414128145,38225.4405377778
295.5309524032,38303.0205377778
295.6477607258,38325.4338711111
295.7645531128,38350.0772044445
295.8813295642,38378.1638711111
295.99809008,38417.3738711111
296.1148346602,38484.0738711111
296.2315633048,38551.6772044445
296.3482760138,38567.4372044445
296.4649727872,38600.6205377778
296.581653625,38665.0005377778
296.6983185272,38734.5672044445
296.8149674938,38790.8238711111
296.9316005248,38858.4872044445
297.0482176202,38894.9538711111
297.16481878,38900.4172044445
297.2814040042,38952.7272044445
297.3979732928,39023.3972044445
297.5145266458,39056.7572044445
297.6310640632,39073.9305377778
297.747585545,39126.0638711111
297.8640910912,39179.9105377778
