UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110557
Integration Time,1000
Averages,300
Date,6/21/2020 10:50:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42435.43474
Reference Date,Multiple Library Date
User Note,


181.8418,1566.70333333333
181.9732053322,-127.41526
182.1045947288,-130.41526
182.2359681898,-132.221926666667
182.3673257152,-53.3819266666667
182.498667305,-51.2385933333333
182.6299929592,-54.3319266666667
182.7613026778,-53.2919266666667
182.8925964608,-52.07526
183.0238743082,-50.59526
183.15513622,-53.63526
183.2863821962,-52.1119266666667
183.4176122368,-48.8485933333333
183.5488263418,-47.21526
183.6800245112,-52.79526
183.811206745,-46.4619266666667
183.9423730432,-49.84526
184.0735234058,-49.8019266666667
184.2046578328,-46.2719266666667
184.3357763242,-49.31526
184.46687888,-49.3385933333333
184.5979655002,-46.21526
184.7290361848,-49.4219266666667
184.8600909338,-46.68526
184.9911297472,-46.0019266666667
185.122152625,-49.0285933333333
185.2531595672,-44.77526
185.3841505738,-47.14526
185.5151256448,-45.4919266666667
185.6460847802,-47.45526
185.77702798,-50.2385933333333
185.9079552442,-49.2885933333333
186.0388665728,-47.8485933333333
186.1697619658,-47.81526
186.3006414232,-45.0385933333334
186.431504945,-50.2685933333333
186.5623525312,-47.07526
186.6931841818,-51.81526
186.8239998968,-49.5085933333333
186.9547996762,-43.6185933333334
187.08558352,-48.9585933333333
187.2163514282,-45.7585933333334
187.3471034008,-52.98526
187.4778394378,-51.9385933333334
187.6085595392,-46.4519266666667
187.739263705,-46.5419266666667
187.8699519352,-47.98526
188.0006242298,-48.93526
188.1312805888,-46.1585933333334
188.2619210122,-47.7985933333334
188.3925455,-50.98526
188.5231540522,-49.4685933333334
188.6537466688,-49.5819266666667
188.7843233498,-50.48526
188.9148840952,-47.59526
189.045428905,-47.9385933333334
189.1759577792,-49.3585933333334
189.3064707178,-46.4219266666667
189.4369677208,-49.61526
189.5674487882,-48.7519266666667
189.69791392,-41.0519266666667
189.8283631162,-47.6185933333334
189.9587963768,-49.03526
190.0892137018,-46.5385933333334
190.2196150912,-47.48526
190.350000545,-47.6819266666667
190.4803700632,-47.2085933333333
190.6107236458,-46.1085933333334
190.7410612928,-47.1785933333334
190.8713830042,-39.1219266666667
191.00168878,-44.0619266666667
191.1319786202,-44.3219266666667
191.2622525248,-44.9719266666667
191.3925104938,-39.7485933333334
191.5227525272,-43.31526
191.652978625,-36.9885933333333
191.7831887872,-39.38526
191.9133830138,-42.1185933333334
192.0435613048,-41.60526
192.1737236602,-39.7019266666667
192.30387008,-40.10526
192.4340005642,-42.9285933333334
192.5641151128,-37.75526
192.6942137258,-42.03526
192.8242964032,-36.6119266666667
192.954363145,-37.90526
193.0844139512,-37.88526
193.2144488218,-36.6285933333333
193.3444677568,-38.2685933333333
193.4744707562,-33.1885933333334
193.60445782,-35.5119266666667
193.7344289482,-32.6785933333334
193.8643841408,-32.0219266666667
193.9943233978,-30.0685933333334
194.1242467192,-29.0019266666667
194.254154105,-27.2319266666667
194.3840455552,-27.42526
194.5139210698,-30.1385933333334
194.6437806488,-29.71526
194.7736242922,-28.3985933333334
194.903452,-28.45526
195.0332637722,-17.16526
195.1630596088,-23.5419266666667
195.2928395098,-21.9285933333333
195.4226034752,-14.15526
195.552351505,-17.37526
195.6820835992,-12.23526
195.8117997578,-15.1285933333333
195.9414999808,-14.0785933333333
196.0711842682,-13.8519266666667
196.20085262,-7.10859333333333
196.3305050362,-5.76859333333334
196.4601415168,0.294739999999999
196.5897620618,5.75807333333333
196.7193666712,5.57140666666666
196.848955345,2.38140666666667
196.9785280832,1.96807333333333
197.1080848858,-0.148593333333334
197.2376257528,5.43807333333333
197.3671506842,9.48140666666667
197.49665968,15.08474
197.6261527402,19.9080733333333
197.7556298648,24.6514066666667
197.8850910538,26.43474
198.0145363072,28.34474
198.143965625,37.0014066666666
198.2733790072,25.2580733333333
198.4027764538,32.23474
198.5321579648,36.8814066666666
198.6615235402,46.33474
198.79087318,51.20474
198.9202068842,56.8080733333333
199.0495246528,57.3480733333333
199.1788264858,61.6714066666667
199.3081123832,62.4914066666667
199.437382345,63.7814066666667
199.5666363712,61.2480733333333
199.6958744618,58.5480733333333
199.8250966168,64.35474
199.9543028362,71.97474
200.08349312,74.6480733333333
200.2126674682,78.29474
200.3418258808,86.1614066666667
200.4709683578,85.8980733333334
200.6000948992,86.66474
200.729205505,83.98474
200.8583001752,94.28474
200.9873789098,101.49474
201.1164417088,103.63474
201.2454885722,112.06474
201.3745195,114.60474
201.5035344922,117.281406666667
201.6325335488,122.381406666667
201.7615166698,128.101406666667
201.8904838552,129.21474
202.019435105,135.178073333333
202.1483704192,136.99474
202.2772897978,138.328073333333
202.4061932408,141.388073333333
202.5350807482,141.991406666667
202.66395232,150.69474
202.7928079562,151.428073333333
202.9216476568,160.441406666667
203.0504714218,161.36474
203.1792792512,162.69474
203.308071145,164.248073333333
203.4368471032,181.498073333333
203.5656071258,174.101406666667
203.6943512128,179.551406666667
203.8230793642,185.11474
203.95179158,188.001406666667
204.0804878602,189.918073333333
204.2091682048,200.128073333333
204.3378326138,199.54474
204.4664810872,208.528073333333
204.595113625,209.46474
204.7237302272,215.548073333333
204.8523308938,222.93474
204.9809156248,223.83474
205.1094844202,232.808073333333
205.23803728,235.391406666667
205.3665742042,240.081406666667
205.4950951928,247.488073333333
205.6236002458,248.228073333333
205.7520893632,257.21474
205.880562545,261.128073333333
206.0090197912,265.95474
206.1374611018,269.86474
206.2658864768,277.961406666667
206.3942959162,282.281406666667
206.52268942,286.311406666667
206.6510669882,293.468073333333
206.7794286208,303.798073333333
206.9077743178,306.39474
207.0361040792,315.64474
207.164417905,319.171406666667
207.2927157952,323.61474
207.4209977498,331.498073333333
207.5492637688,337.108073333333
207.6775138522,347.271406666667
207.805748,350.838073333334
207.9339662122,359.93474
208.0621684888,363.561406666667
208.1903548298,373.76474
208.3185252352,379.651406666667
208.446679705,388.618073333333
208.5748182392,396.388073333333
208.7029408378,404.048073333333
208.8310475008,409.838073333333
208.9591382282,420.121406666667
209.08721302,424.14474
209.2152718762,433.98474
209.3433147968,448.418073333333
209.4713417818,452.92474
209.5993528312,458.75474
209.727347945,467.981406666667
209.8553271232,476.741406666667
209.9832903658,488.291406666667
210.1112376728,493.528073333333
210.2391690442,500.97474
210.36708448,509.59474
210.4949839802,521.728073333333
210.6228675448,534.20474
210.7507351738,547.131406666667
210.8785868672,551.721406666667
211.006422625,563.181406666667
211.1342424472,580.08474
211.2620463338,585.86474
211.3898342848,600.55474
211.5176063002,609.67474
211.64536238,623.958073333333
211.7731025242,631.39474
211.9008267328,647.821406666667
212.0285350058,658.418073333333
212.1562273432,673.06474
212.283903745,690.368073333333
212.4115642112,697.401406666666
212.5392087418,713.49474
212.6668373368,724.97474
212.7944499962,738.001406666667
212.92204672,751.628073333333
213.0496275082,764.668073333333
213.1771923608,781.238073333333
213.3047412778,798.688073333333
213.4322742592,809.101406666667
213.559791305,825.971406666667
213.6872924152,843.178073333333
213.8147775898,857.951406666667
213.9422468288,873.34474
214.0697001322,891.98474
214.1971375,906.251406666667
214.3245589322,925.33474
214.4519644288,940.91474
214.5793539898,959.551406666667
214.7067276152,975.258073333334
214.834085305,995.138073333333
214.9614270592,1010.93140666667
215.0887528778,1031.84807333333
215.2160627608,1047.20474
215.3433567082,1066.54140666667
215.47063472,1087.82140666667
215.5978967962,1107.24807333333
215.7251429368,1131.48140666667
215.8523731418,1147.93140666667
215.9795874112,1163.66807333333
216.106785745,1182.86140666667
216.2339681432,1204.76807333333
216.3611346058,1228.14474
216.4882851328,1247.41140666667
216.6154197242,1266.42474
216.74253838,1294.72140666667
216.8696411002,1314.20474
216.9967278848,1337.73807333333
217.1237987338,1359.72140666667
217.2508536472,1381.25140666667
217.377892625,1411.68474
217.5049156672,1434.90807333333
217.6319227738,1456.76474
217.7589139448,1482.21474
217.8858891802,1510.05140666667
218.01284848,1540.82807333333
218.1397918442,1568.09807333333
218.2667192728,1597.42140666667
218.3936307658,1629.23474
218.5205263232,1657.51140666667
218.647405945,1688.93140666667
218.7742696312,1716.30807333333
218.9011173818,1745.81474
219.0279491968,1775.61474
219.1547650762,1803.97140666667
219.28156502,1838.98140666667
219.4083490282,1870.95474
219.5351171008,1901.88140666667
219.6618692378,1934.31140666667
219.7886054392,1966.77140666667
219.915325705,1997.95474
220.0420300352,2026.93807333333
220.1687184298,2063.86807333333
220.2953908888,2099.36807333333
220.4220474122,2131.32140666667
220.548688,2165.20807333333
220.6753126522,2203.89474
220.8019213688,2242.46474
220.9285141498,2275.94807333333
221.0550909952,2316.85807333333
221.181651905,2350.39140666667
221.3081968792,2388.25474
221.4347259178,2430.15474
221.5612390208,2469.16807333333
221.6877361882,2504.05140666667
221.81421742,2550.11140666667
221.9406827162,2590.00807333333
222.0671320768,2637.87140666667
222.1935655018,2671.15140666667
222.3199829912,2717.66140666667
222.446384545,2758.59140666667
222.5727701632,2800.95807333333
222.6991398458,2847.06807333333
222.8254935928,2887.75807333333
222.9518314042,2929.97474
223.07815328,2978.77474
223.2044592202,3027.34474
223.3307492248,3070.32807333333
223.4570232938,3111.19474
223.5832814272,3155.47807333333
223.709523625,3204.03807333333
223.8357498872,3243.77474
223.9619602138,3305.64474
224.0881546048,3347.54140666666
224.2143330602,3397.84474
224.34049558,3452.58474
224.4666421642,3502.35474
224.5927728128,3563.04807333333
224.7188875258,3610.12140666667
224.8449863032,3666.07140666666
224.971069145,3719.68474
225.0971360512,3771.45807333333
225.2231870218,3833.36474
225.3492220568,3892.18474
225.4752411562,3952.74807333333
225.60124432,4016.38474
225.7272315482,4076.31807333333
225.8532028408,4137.45807333333
225.9791581978,4201.43807333333
226.1050976192,4252.75474
226.231021105,4322.37807333333
226.3569286552,4379.67807333333
226.4828202698,4442.34807333333
226.6086959488,4514.00474
226.7345556922,4574.58807333333
226.8603995,4645.72807333333
226.9862273722,4719.05140666667
227.1120393088,4782.68807333333
227.2378353098,4846.72807333333
227.3636153752,4912.76140666667
227.489379505,4984.32807333334
227.6151276992,5046.59807333334
227.7408599578,5109.84140666667
227.8665762808,5185.83140666667
227.9922766682,5255.19807333333
228.11796112,5322.43807333333
228.2436296362,5393.40140666667
228.3692822168,5469.06140666667
228.4949188618,5535.57807333333
228.6205395712,5610.89474
228.746144345,5684.95140666667
228.8717331832,5754.83807333334
228.9973060858,5828.72140666667
229.1228630528,5901.90140666667
229.2484040842,5977.97140666667
229.37392918,6049.19140666667
229.4994383402,6125.11140666667
229.6249315648,6197.45474
229.7504088538,6268.69140666667
229.8758702072,6347.83140666667
230.001315625,6423.99140666667
230.1267451072,6494.31140666667
230.2521586538,6576.18474000001
230.3775562648,6645.00474000001
230.5029379402,6712.84140666667
230.62830368,6785.07140666667
230.7536534842,6859.73140666667
230.8789873528,6930.76140666667
231.0043052858,7012.67140666667
231.1296072832,7077.85807333334
231.254893345,7154.92807333334
231.3801634712,7233.57140666667
231.5054176618,7302.15807333334
231.6306559168,7372.55807333334
231.7558782362,7440.16140666667
231.88108462,7543.30140666667
232.0062750682,7618.91474
232.1314495808,7698.52807333334
232.2566081578,7762.93140666667
232.3817507992,7842.19474000001
232.506877505,7909.81474
232.6319882752,7982.72807333334
232.7570831098,8044.61807333334
232.8821620088,8126.99140666667
233.0072249722,8201.21140666667
233.132272,8261.49807333334
233.2573030922,8323.80807333334
233.3823182488,8394.20140666667
233.5073174698,8454.05140666667
233.6323007552,8514.96474
233.757268105,8562.09807333334
233.8822195192,8629.29140666667
234.0071549978,8684.79140666667
234.1320745408,8743.69140666667
234.2569781482,8796.69140666667
234.38186582,8862.72140666667
234.5067375562,8908.18807333334
234.6315933568,8953.64807333333
234.7564332218,9024.17807333333
234.8812571512,9060.50807333333
235.006065145,9108.89474
235.1308572032,9160.12474
235.2556333258,9195.42140666667
235.3803935128,9236.94807333333
235.5051377642,9274.92140666667
235.62986608,9312.28807333333
235.7545784602,9334.25474
235.8792749048,9369.45474
236.0039554138,9406.89474
236.1286199872,9435.37807333333
236.253268625,9469.47474
236.3779013272,9509.10474
236.5025180938,9530.49474
236.6271189248,9561.87140666667
236.7517038202,9592.88474
236.87627278,9626.60474
237.0008258042,9641.00140666667
237.1253628928,9673.12807333333
237.2498840458,9691.95140666667
237.3743892632,9707.97140666667
237.498878545,9736.94807333333
237.6233518912,9746.93474
237.7478093018,9759.91807333333
237.8722507768,9773.32807333333
237.9966763162,9776.38807333333
238.12108592,9779.68140666667
238.2454795882,9798.92474
238.3698573208,9790.37807333333
238.4942191178,9795.97140666667
238.6185649792,9792.77474
238.742894905,9788.12807333333
238.8672088952,9794.27140666667
238.9915069498,9795.72140666667
239.1157890688,9796.06140666667
239.2400552522,9788.64807333333
239.3643055,9786.77474
239.4885398122,9778.70807333333
239.6127581888,9772.71140666667
239.7369606298,9777.91140666667
239.8611471352,9764.25807333333
239.985317705,9770.12140666667
240.1094723392,9762.06140666667
240.2336110378,9757.98140666667
240.3577338008,9760.15807333333
240.4818406282,9746.06807333333
240.60593152,9738.46474
240.7300064762,9743.01474
240.8540654968,9728.94474
240.9781085818,9726.53474
241.1021357312,9716.49140666667
241.226146945,9729.18807333333
241.3501422232,9718.97140666667
241.4741215658,9706.33474
241.5980849728,9707.14140666667
241.7220324442,9698.77140666667
241.84596398,9695.14140666667
241.9698795802,9697.22474
242.0937792448,9694.35140666667
242.2176629738,9700.95807333334
242.3415307672,9711.50140666667
242.465382625,9722.47140666667
242.5892185472,9720.25140666667
242.7130385338,9681.82474
242.8368425848,9667.62474
242.9606307002,9682.08807333333
243.08440288,9709.26807333333
243.2081591242,9726.31807333333
243.3318994328,9761.83474
243.4556238058,9765.58807333333
243.5793322432,9795.45807333333
243.703024745,9792.70807333333
243.8267013112,9822.36474
243.9503619418,9827.75474
244.0740066368,9779.25807333333
244.1976353962,9736.72807333333
244.32124822,9743.88140666667
244.4448451082,9809.87140666667
244.5684260608,9865.02807333333
244.6919910778,9896.35474
244.8155401592,9914.89474
244.939073305,9949.07807333333
245.0625905152,9968.84140666666
245.1860917898,10009.12474
245.3095771288,10008.5780733333
245.4330465322,10072.91474
245.5565,10081.9580733333
245.6799375322,10112.0714066667
245.8033591288,10192.96474
245.9267647898,10222.87474
246.0501545152,10199.92474
246.173528305,10147.7214066667
246.2968861592,10181.6980733333
246.4202280778,10254.78474
246.5435540608,10352.3314066667
246.6668641082,10467.9180733333
246.79015822,10561.3014066667
246.9134363962,10640.3380733333
247.0366986368,10720.60474
247.1599449418,10802.8480733333
247.2831753112,10860.0980733333
247.406389745,10974.0114066667
247.5295882432,11022.2014066667
247.6527708058,11103.4480733333
247.7759374328,11192.3514066667
247.8990881242,11254.83474
248.02222288,11346.0080733333
248.1453417002,11451.0680733333
248.2684445848,11519.91474
248.3915315338,11606.3414066667
248.5146025472,11680.9780733333
248.637657625,11669.2814066667
248.7606967672,11636.8514066667
248.8837199738,11749.01474
249.0067272448,11895.73474
249.1297185802,12029.83474
249.25269398,12135.4180733333
249.3756534442,12294.9280733333
249.4985969728,12398.80474
249.6215245658,12561.5114066667
249.7444362232,12650.5614066667
249.867331945,12811.9480733333
249.9902117312,12937.9114066667
250.1130755818,13068.4980733333
250.2359234968,13244.6280733333
250.3587554762,13346.37474
250.48157152,13486.9514066667
250.6043716282,13631.88474
250.7271558008,13744.35474
250.8499240378,13908.90474
250.9726763392,14070.6914066667
251.095412705,14212.02474
251.2181331352,14347.83474
251.3408376298,14499.0914066667
251.4635261888,14643.9214066667
251.5861988122,14752.51474
251.7088555,14814.5214066667
251.8314962522,14898.47474
251.9541210688,15097.38474
252.0767299498,15304.4214066667
252.1993228952,15518.99474
252.321899905,15722.2714066667
252.4444609792,15926.81474
252.5670061178,16135.25474
252.6895353208,16351.0180733333
252.8120485882,16537.83474
252.93454592,16785.31474
253.0570273162,16949.94474
253.1794927768,17188.42474
253.3019423018,17406.53474
253.4243758912,17597.8580733333
253.546793545,17832.1014066667
253.6691952632,18060.37474
253.7915810458,18245.5180733333
253.9139508928,18468.0780733333
254.0363048042,18685.7214066667
254.15864278,18920.68474
254.2809648202,19157.9214066667
254.4032709248,19327.6080733333
254.5255610938,19543.7314066667
254.6478353272,19746.12474
254.770093625,19933.8080733333
254.8923359872,20109.1414066667
255.0145624138,20316.93474
255.1367729048,20486.9114066667
255.2589674602,20609.3314066667
255.38114608,20815.9580733333
255.5033087642,21086.77474
255.6254555128,21359.13474
255.7475863258,21614.0880733334
255.8697012032,21908.7980733333
255.991800145,22191.72474
256.1138831512,22497.6880733333
256.2359502218,22780.5180733333
256.3580013568,23118.2614066667
256.4800365562,23415.9580733333
256.60205582,23731.5180733333
256.7240591482,24021.17474
256.8460465408,24287.5880733333
256.9680179978,24572.4914066667
257.0899735192,24848.6180733333
257.211913105,25101.05474
257.3338367552,25373.16474
257.4557444698,25639.5014066667
257.5776362488,25875.20474
257.6995120922,26108.3514066667
257.821372,26335.84474
257.9432159722,26570.67474
258.0650440088,26805.48474
258.1868561098,27036.6080733333
258.3086522752,27265.7614066667
258.430432505,27487.8480733333
258.5521967992,27701.1080733333
258.6739451578,27946.99474
258.7956775808,28214.1414066667
258.9173940682,28447.7780733333
259.03909462,28674.2014066667
259.1607792362,28831.9180733333
259.2824479168,29028.1214066667
259.4041006618,29285.4980733333
259.5257374712,29530.1480733333
259.647358345,29757.41474
259.7689632832,29962.2580733333
259.8905522858,30153.6980733333
260.0121253528,30404.1680733333
260.1336824842,30554.92474
260.25522368,30762.51474
260.3767489402,30953.6514066667
260.4982582648,31127.0480733333
260.6197516538,31328.80474
260.7412291072,31520.0414066667
260.862690625,31728.5180733333
260.9841362072,31937.0280733333
261.1055658538,32151.9514066667
261.2269795648,32362.45474
261.3483773402,32535.7014066667
261.46975918,32702.4414066667
261.5911250842,32898.0380733333
261.7124750528,33092.12474
261.8338090858,33259.0380733333
261.9551271832,33458.1514066667
262.076429345,33656.5314066667
262.1977155712,33820.1780733333
262.3189858618,33972.6580733333
262.4402402168,34108.7480733333
262.5614786362,34273.10474
262.68270112,34415.52474
262.8039076682,34541.06474
262.9250982808,34689.9380733333
263.0462729578,34852.19474
263.1674316992,34983.9480733333
263.288574505,35125.67474
263.4097013752,35207.8914066667
263.5308123098,35224.67474
263.6519073088,35297.1480733333
263.7729863722,35399.8780733333
263.8940495,35513.7814066667
264.0150966922,35597.23474
264.1361279488,35721.0580733333
264.2571432698,35845.99474
264.3781426552,35986.7280733333
264.499126105,36087.5680733333
264.6200936192,36229.1380733333
264.7410451978,36349.12474
264.8619808408,36451.30474
264.9829005482,36563.1214066667
265.10380432,36636.7314066667
265.2246921562,36705.8214066667
265.3455640568,36770.3314066667
265.4664200218,36862.49474
265.5872600512,36906.0314066667
265.708084145,37000.9580733333
265.8288923032,37061.75474
265.9496845258,37129.2314066667
266.0704608128,37190.02474
266.1912211642,37216.4280733333
266.31196558,37240.4214066666
266.4326940602,37276.53474
266.5534066048,37330.93474
266.6741032138,37371.68474
266.7947838872,37389.9714066666
266.915448625,37362.7514066666
267.0360974272,37332.7980733333
267.1567302938,37351.9414066667
267.2773472248,37368.5780733333
267.3979482202,37386.35474
267.51853328,37351.65474
267.6391024042,37412.5214066667
267.7596555928,37479.3880733333
267.8801928458,37527.55474
268.0007141632,37566.2080733333
268.121219545,37667.59474
268.2417089912,37696.14474
268.3621825018,37715.6414066666
268.4826400768,37805.0680733333
268.6030817162,37859.2714066666
268.72350742,37916.2580733333
268.8439171882,37957.0114066666
268.9643110208,38000.16474
269.0846889178,38043.8880733333
269.2050508792,38025.8014066666
269.325396905,38019.0614066666
269.4457269952,38044.4280733333
269.5660411498,38056.8114066666
269.6863393688,38050.9014066666
269.8066216522,38045.54474
269.926888,38081.5414066666
270.0471384122,38099.24474
270.1673728888,38146.7014066666
270.2875914298,38154.6314066666
270.4077940352,38178.27474
270.527980705,38181.3080733333
270.6481514392,38182.92474
270.7683062378,38178.7714066666
270.8884451008,38181.8914066666
271.0085680282,38144.96474
271.12867502,38157.8180733333
271.2487660762,38144.3980733333
271.3688411968,38111.09474
271.4889003818,38123.9580733333
271.6089436312,38119.1114066666
271.728970945,38116.2180733333
271.8489823232,38090.28474
271.9689777658,38093.8314066666
272.0889572728,38121.36474
272.2089208442,38139.4714066666
272.32886848,38184.1114066666
272.4488001802,38183.2480733333
272.5687159448,38193.9980733333
272.6886157738,38237.3114066666
272.8084996672,38261.4214066666
272.928367625,38297.5914066666
273.0482196472,38369.6414066666
273.1680557338,38412.17474
273.2878758848,38434.7914066666
273.4076801002,38417.3880733333
273.52746838,38392.20474
273.6472407242,38417.7380733333
273.7669971328,38425.8380733333
273.8867376058,38425.43474
274.0064621432,38436.8214066666
274.126170745,38455.65474
274.2458634112,38465.00474
274.3655401418,38474.4680733333
274.4852009368,38470.78474
274.6048457962,38496.2914066666
274.72447472,38500.5914066666
274.8440877082,38529.97474
274.9636847608,38542.4914066666
275.0832658778,38559.2880733333
275.2028310592,38590.5514066666
275.322380305,38573.73474
275.4419136152,38613.1314066666
275.5614309898,38581.14474
275.6809324288,38583.6414066666
275.8004179322,38541.2714066666
275.9198875,38560.2680733333
276.0393411322,38527.48474
276.1587788288,38468.40474
276.2782005898,38482.6580733333
276.3976064152,38508.2014066666
276.516996305,38485.0880733333
276.6363702592,38515.52474
276.7557282778,38525.8280733333
276.8750703608,38535.35474
276.9943965082,38582.03474
277.11370672,38595.1814066666
277.2330009962,38606.0980733333
277.3522793368,38669.2714066666
277.4715417418,38702.2880733333
277.5907882112,38699.6180733333
277.710018745,38711.43474
277.8292333432,38729.4914066666
277.9484320058,38755.24474
278.0676147328,38771.5880733333
278.1867815242,38798.5180733333
278.30593238,38796.5614066666
278.4250673002,38792.3380733333
278.5441862848,38812.99474
278.6632893338,38843.10474
278.7823764472,38856.0380733333
278.901447625,38874.4980733333
279.0205028672,38896.58474
279.1395421738,38915.9480733333
279.2585655448,38924.7780733333
279.3775729802,38918.91474
279.49656448,38910.11474
279.6155400442,38909.7680733333
279.7344996728,38910.4514066666
279.8534433658,38892.2414066666
279.9723711232,38905.4614066666
280.091282945,38886.1314066666
280.2101788312,38869.1014066666
280.3290587818,38909.4480733333
280.4479227968,38878.3514066666
280.5667708762,38865.42474
280.68560302,38865.5380733333
280.8044192282,38847.2780733333
280.9232195008,38853.78474
281.0420038378,38862.61474
281.1607722392,38882.9880733333
281.279524705,38929.4380733333
281.3982612352,38951.6180733333
281.5169818298,39011.0214066666
281.6356864888,39046.43474
281.7543752122,39058.1914066666
281.873048,39069.0714066666
281.9917048522,39071.17474
282.1103457688,39076.60474
282.2289707498,39081.87474
282.3475797952,39067.95474
282.466172905,39091.1414066666
282.5847500792,39113.4180733333
282.7033113178,39112.2314066666
282.8218566208,39070.7114066666
282.9403859882,38994.12474
283.05889942,38970.94474
283.1773969162,38953.3514066666
283.2958784768,38965.8780733333
283.4143441018,38937.01474
283.5327937912,38920.5780733333
283.651227545,38928.25474
283.7696453632,38909.46474
283.8880472458,38896.8680733333
284.0064331928,38908.26474
284.1248032042,38909.2914066666
284.24315728,38930.96474
284.3614954202,38942.0114066666
284.4798176248,38971.3480733333
284.5981238938,39035.9714066666
284.7164142272,39070.58474
284.834688625,39076.9114066666
284.9529470872,39064.8580733333
285.0711896138,39057.96474
285.1894162048,39050.6114066666
285.3076268602,39028.49474
285.42582158,39032.8980733333
285.5440003642,39023.58474
285.6621632128,39006.4480733333
285.7803101258,38997.3380733333
285.8984411032,39002.0614066666
286.016556145,38976.9014066666
286.1346552512,38985.4314066666
286.2527384218,38994.4814066666
286.3708056568,38975.24474
286.4888569562,38953.7780733333
286.60689232,38945.1080733333
286.7249117482,38940.8314066666
286.8429152408,38932.6114066666
286.9609027978,38928.31474
287.0788744192,38947.0280733333
287.196830105,38991.2080733333
287.3147698552,38972.22474
287.4326936698,38937.8714066666
287.5506015488,38927.24474
287.6684934922,38915.4980733333
287.7863695,38893.1914066666
287.9042295722,38869.4714066666
288.0220737088,38862.7214066666
288.1399019098,38856.6780733333
288.2577141752,38837.1614066666
288.375510505,38823.3680733333
288.4932908992,38790.37474
288.6110553578,38756.3314066666
288.7288038808,38703.6780733333
288.8465364682,38665.47474
288.96425312,38621.2414066666
289.0819538362,38609.45474
289.1996386168,38638.7814066666
289.3173074618,38680.83474
289.4349603712,38691.3880733333
289.552597345,38717.38474
289.6702183832,38750.1580733333
289.7878234858,38752.3680733333
289.9054126528,38766.39474
290.0229858842,38802.6780733333
290.14054318,38815.3714066666
290.2580845402,38827.01474
290.3756099648,38839.03474
290.4931194538,38878.6614066666
290.6106130072,38909.1114066666
290.728090625,38910.7814066666
290.8455523072,38943.1514066666
290.9629980538,39004.46474
291.0804278648,39029.1580733333
291.1978417402,39049.1080733333
291.31523968,39075.8380733333
291.4326216842,39102.4214066666
291.5499877528,39143.38474
291.6673378858,39199.7780733333
291.7846720832,39222.44474
291.901990345,39266.25474
292.0192926712,39295.97474
292.1365790618,39335.47474
292.2538495168,39348.5880733333
292.3711040362,39373.1614066666
292.48834262,39409.02474
292.6055652682,39454.58474
292.7227719808,39480.4780733333
292.8399627578,39532.14474
292.9571375992,39575.4214066666
293.074296505,39620.3014066666
293.1914394752,39665.5480733333
293.3085665098,39701.85474
293.4256776088,39734.8180733333
293.5427727722,39748.4680733333
293.659852,39799.5980733333
293.7769152922,39851.9814066666
293.8939626488,39912.4814066666
294.0109940698,39952.5580733333
294.1280095552,39978.3280733333
294.245009105,40012.0614066666
294.3619927192,40064.76474
294.4789603978,40113.1180733333
294.5959121408,40136.92474
294.7128479482,40177.08474
294.82976782,40246.85474
294.9466717562,40264.59474
295.0635597568,40304.9814066666
295.1804318218,40363.63474
295.2972879512,40392.8680733333
295.414128145,40433.13474
295.5309524032,40496.2780733333
295.6477607258,40504.8380733333
295.7645531128,40523.97474
295.8813295642,40562.0014066666
295.99809008,40601.1380733333
296.1148346602,40651.4980733333
296.2315633048,40715.2314066666
296.3482760138,40714.6314066666
296.4649727872,40762.1880733333
296.581653625,40840.6414066666
296.6983185272,40921.8380733333
296.8149674938,40983.41474
296.9316005248,41052.1214066666
297.0482176202,41095.87474
297.16481878,41093.4414066666
297.2814040042,41144.83474
297.3979732928,41214.4414066666
297.5145266458,41234.0814066666
297.6310640632,41253.65474
297.747585545,41308.4580733333
297.8640910912,41364.3780733333
297.9805807018,41396.6380733333
298.0970543768,41421.3880733333
298.2135121162,41418.1880733333
298.32995392,41455.79474
298.4463797882,41506.0780733333
298.5627897208,41531.2880733333
298.6791837178,41549.8380733333
298.7955617792,41597.0814066666
298.911923905,41662.6414066666
299.0282700952,41669.96474
299.1446003498,41689.7214066666
299.2609146688,41693.48474
299.3772130522,41755.4914066666
299.4934955,41749.61474
299.6097620122,41811.7980733333
299.7260125888,41830.0114066666
299.8422472298,41845.7914066666
299.9584659352,41863.81474
300.074668705,41912.2080733333
300.1908555392,41955.7014066666
300.3070264378,41977.23474
300.4231814008,42009.5314066666
300.5393204282,42029.30474
300.65544352,42077.8880733333
300.7715506762,42100.16474
300.8876418968,42142.64474
301.0037171818,42174.73474
301.1197765312,42184.88474
301.235819945,42210.2880733333
301.3518474232,42225.8680733333
301.4678589658,42219.84474
301.5838545728,42204.7514066666
301.6998342442,42210.7814066666
301.81579798,42214.92474
301.9317457802,42207.9880733333
302.0476776448,42224.9814066666
302.1635935738,42243.0580733333
302.2794935672,42268.0380733333
302.395377625,42273.0614066666
302.5112457472,42308.98474
302.6270979338,42347.07474
302.7429341848,42350.5914066666
302.8587545002,42357.2514066666
302.97455888,42368.4514066666
303.0903473242,42388.2414066666
303.2061198328,42398.52474
303.3218764058,42408.0414066666
303.4376170432,42397.63474
