UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110478
Integration Time,1000
Averages,300
Date,6/21/2020 4:14:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21178.7980722222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.51666666667
181.9732053322,-99.4185944444445
182.1045947288,-102.391927777778
182.2359681898,-104.251927777778
182.3673257152,-59.3452611111111
182.498667305,-57.0252611111111
182.6299929592,-59.5519277777778
182.7613026778,-58.3819277777778
182.8925964608,-57.6185944444444
183.0238743082,-56.1685944444444
183.15513622,-59.0785944444445
183.2863821962,-57.7552611111111
183.4176122368,-54.3785944444444
183.5488263418,-52.7185944444444
183.6800245112,-57.9485944444444
183.811206745,-51.9252611111111
183.9423730432,-54.9052611111111
184.0735234058,-54.8785944444444
184.2046578328,-51.5952611111111
184.3357763242,-54.2852611111111
184.46687888,-54.2152611111111
184.5979655002,-51.2085944444444
184.7290361848,-54.5352611111111
184.8600909338,-51.8219277777778
184.9911297472,-50.5452611111111
185.122152625,-54.1852611111111
185.2531595672,-49.9319277777778
185.3841505738,-51.7319277777778
185.5151256448,-50.0152611111111
185.6460847802,-52.6552611111111
185.77702798,-54.4652611111111
185.9079552442,-53.7219277777778
186.0388665728,-52.5485944444444
186.1697619658,-52.3952611111111
186.3006414232,-49.7652611111111
186.431504945,-54.1052611111111
186.5623525312,-51.4752611111111
186.6931841818,-56.2619277777778
186.8239998968,-53.1652611111111
186.9547996762,-47.8052611111111
187.08558352,-53.1019277777778
187.2163514282,-49.7285944444444
187.3471034008,-56.3085944444444
187.4778394378,-56.0519277777778
187.6085595392,-49.7485944444444
187.739263705,-50.3185944444444
187.8699519352,-51.9619277777778
188.0006242298,-52.2085944444444
188.1312805888,-49.7919277777778
188.2619210122,-51.1085944444444
188.3925455,-54.2352611111111
188.5231540522,-52.4785944444444
188.6537466688,-53.2019277777778
188.7843233498,-54.3419277777778
188.9148840952,-51.0319277777778
189.045428905,-52.3519277777778
189.1759577792,-53.2819277777778
189.3064707178,-50.2985944444444
189.4369677208,-53.2785944444444
189.5674487882,-52.8619277777778
189.69791392,-45.6019277777778
189.8283631162,-51.9085944444444
189.9587963768,-52.8285944444444
190.0892137018,-50.9152611111111
190.2196150912,-51.6085944444444
190.350000545,-51.6652611111111
190.4803700632,-51.4285944444444
190.6107236458,-50.2752611111111
190.7410612928,-51.4785944444444
190.8713830042,-44.5019277777778
191.00168878,-49.1219277777778
191.1319786202,-48.5719277777778
191.2622525248,-49.8819277777778
191.3925104938,-44.5752611111111
191.5227525272,-48.0752611111111
191.652978625,-42.0419277777778
191.7831887872,-44.5985944444444
191.9133830138,-47.7185944444444
192.0435613048,-46.8552611111111
192.1737236602,-45.2185944444444
192.30387008,-45.5485944444444
192.4340005642,-48.6685944444444
192.5641151128,-43.6119277777778
192.6942137258,-47.6885944444444
192.8242964032,-42.4185944444444
192.954363145,-43.5085944444444
193.0844139512,-43.8919277777778
193.2144488218,-43.2052611111111
193.3444677568,-45.1419277777778
193.4744707562,-40.5485944444444
193.60445782,-42.7185944444444
193.7344289482,-40.3752611111111
193.8643841408,-39.1985944444444
193.9943233978,-38.0919277777778
194.1242467192,-37.8252611111111
194.254154105,-36.6219277777778
194.3840455552,-37.0552611111111
194.5139210698,-38.6352611111111
194.6437806488,-38.1319277777778
194.7736242922,-36.8419277777778
194.903452,-38.1319277777778
195.0332637722,-28.6852611111111
195.1630596088,-35.9619277777778
195.2928395098,-35.6919277777778
195.4226034752,-28.7485944444445
195.552351505,-32.8885944444444
195.6820835992,-29.0185944444445
195.8117997578,-31.5285944444445
195.9414999808,-31.1019277777778
196.0711842682,-32.4585944444444
196.20085262,-28.5885944444445
196.3305050362,-30.6819277777778
196.4601415168,-25.7419277777778
196.5897620618,-22.3019277777778
196.7193666712,-22.5652611111111
196.848955345,-26.3785944444445
196.9785280832,-25.8419277777778
197.1080848858,-26.7852611111111
197.2376257528,-23.9385944444445
197.3671506842,-23.2185944444445
197.49665968,-20.1652611111111
197.6261527402,-17.7785944444445
197.7556298648,-15.0519277777778
197.8850910538,-14.0719277777778
198.0145363072,-12.8552611111111
198.143965625,-3.88192777777778
198.2733790072,-14.4752611111111
198.4027764538,-10.1252611111111
198.5321579648,-9.31526111111111
198.6615235402,-3.96192777777779
198.79087318,-1.79192777777778
198.9202068842,0.271405555555549
199.0495246528,-2.62526111111111
199.1788264858,0.0747388888888822
199.3081123832,-0.0485944444444509
199.437382345,0.918072222222215
199.5666363712,0.451405555555549
199.6958744618,-1.36859444444445
199.8250966168,2.51807222222222
199.9543028362,5.14807222222221
200.08349312,3.91473888888889
200.2126674682,3.15473888888888
200.3418258808,8.85807222222222
200.4709683578,6.80140555555555
200.6000948992,7.43140555555554
200.729205505,4.87140555555555
200.8583001752,11.5314055555556
200.9873789098,14.3847388888889
201.1164417088,14.1880722222222
201.2454885722,19.9580722222222
201.3745195,20.6047388888889
201.5035344922,20.8447388888889
201.6325335488,23.8814055555555
201.7615166698,27.7480722222222
201.8904838552,26.5314055555555
202.019435105,30.1514055555555
202.1483704192,30.2714055555555
202.2772897978,31.5780722222222
202.4061932408,33.0347388888889
202.5350807482,31.8880722222222
202.66395232,37.7647388888889
202.7928079562,36.4447388888889
202.9216476568,42.5180722222222
203.0504714218,42.2947388888889
203.1792792512,41.9780722222222
203.308071145,41.3947388888889
203.4368471032,58.0147388888889
203.5656071258,45.0647388888889
203.6943512128,45.8714055555556
203.8230793642,48.5014055555556
203.95179158,48.1080722222222
204.0804878602,46.0014055555556
204.2091682048,52.6347388888889
204.3378326138,49.0014055555556
204.4664810872,53.6247388888889
204.595113625,51.5947388888889
204.7237302272,56.3814055555556
204.8523308938,60.1947388888889
204.9809156248,59.3380722222222
205.1094844202,65.5214055555555
205.23803728,66.6614055555555
205.3665742042,69.6814055555555
205.4950951928,74.6014055555556
205.6236002458,72.9447388888889
205.7520893632,80.2514055555556
205.880562545,79.8947388888889
206.0090197912,80.8980722222222
206.1374611018,82.3347388888889
206.2658864768,87.6847388888889
206.3942959162,87.8180722222222
206.52268942,87.0280722222222
206.6510669882,89.8547388888889
206.7794286208,97.2547388888889
206.9077743178,96.2314055555556
207.0361040792,102.684738888889
207.164417905,101.941405555556
207.2927157952,102.614738888889
207.4209977498,105.598072222222
207.5492637688,108.128072222222
207.6775138522,112.561405555556
207.805748,111.278072222222
207.9339662122,115.278072222222
208.0621684888,112.114738888889
208.1903548298,116.311405555556
208.3185252352,118.594738888889
208.446679705,123.098072222222
208.5748182392,126.711405555556
208.7029408378,131.374738888889
208.8310475008,133.691405555556
208.9591382282,140.748072222222
209.08721302,139.598072222222
209.2152718762,144.911405555556
209.3433147968,153.184738888889
209.4713417818,150.248072222222
209.5993528312,149.458072222222
209.727347945,150.658072222222
209.8553271232,149.388072222222
209.9832903658,152.628072222222
210.1112376728,149.364738888889
210.2391690442,148.161405555556
210.36708448,149.344738888889
210.4949839802,156.398072222222
210.6228675448,162.251405555556
210.7507351738,168.534738888889
210.8785868672,170.284738888889
211.006422625,176.861405555556
211.1342424472,187.168072222222
211.2620463338,189.528072222222
211.3898342848,199.434738888889
211.5176063002,203.214738888889
211.64536238,213.291405555556
211.7731025242,217.288072222222
211.9008267328,228.024738888889
212.0285350058,235.464738888889
212.1562273432,245.281405555555
212.283903745,257.758072222222
212.4115642112,260.501405555555
212.5392087418,271.114738888889
212.6668373368,280.391405555555
212.7944499962,287.414738888889
212.92204672,296.441405555555
213.0496275082,303.218072222222
213.1771923608,311.714738888889
213.3047412778,321.994738888889
213.4322742592,326.321405555556
213.559791305,336.368072222222
213.6872924152,344.161405555556
213.8147775898,350.148072222222
213.9422468288,357.898072222222
214.0697001322,367.438072222222
214.1971375,372.854738888889
214.3245589322,382.661405555556
214.4519644288,390.351405555556
214.5793539898,399.028072222222
214.7067276152,406.341405555556
214.834085305,414.844738888889
214.9614270592,422.668072222222
215.0887528778,434.104738888889
215.2160627608,441.898072222222
215.3433567082,455.601405555556
215.47063472,465.631405555556
215.5978967962,475.274738888889
215.7251429368,488.528072222222
215.8523731418,497.811405555556
215.9795874112,502.144738888889
216.106785745,511.201405555556
216.2339681432,524.081405555556
216.3611346058,535.794738888889
216.4882851328,543.038072222222
216.6154197242,548.324738888889
216.74253838,564.988072222222
216.8696411002,573.144738888889
216.9967278848,585.914738888889
217.1237987338,597.238072222222
217.2508536472,607.601405555556
217.377892625,623.388072222222
217.5049156672,635.361405555555
217.6319227738,642.644738888888
217.7589139448,654.134738888888
217.8858891802,668.728072222222
218.01284848,683.391405555555
218.1397918442,693.988072222222
218.2667192728,709.128072222222
218.3936307658,723.004738888888
218.5205263232,734.028072222222
218.647405945,748.541405555555
218.7742696312,762.158072222222
218.9011173818,775.108072222222
219.0279491968,789.241405555555
219.1547650762,803.634738888888
219.28156502,820.038072222222
219.4083490282,836.814738888888
219.5351171008,851.044738888888
219.6618692378,863.321405555555
219.7886054392,878.838072222222
219.915325705,893.354738888889
220.0420300352,905.651405555555
220.1687184298,920.528072222222
220.2953908888,936.304738888888
220.4220474122,948.421405555555
220.548688,963.311405555555
220.6753126522,981.028072222222
220.8019213688,998.244738888889
220.9285141498,1012.68473888889
221.0550909952,1028.65140555556
221.181651905,1043.26473888889
221.3081968792,1055.11807222222
221.4347259178,1074.95140555556
221.5612390208,1092.23140555556
221.6877361882,1107.86807222222
221.81421742,1129.13140555556
221.9406827162,1147.15473888889
222.0671320768,1170.22807222222
222.1935655018,1186.58807222222
222.3199829912,1209.25807222222
222.446384545,1229.40807222222
222.5727701632,1245.08140555556
222.6991398458,1270.80473888889
222.8254935928,1290.34807222222
222.9518314042,1306.72807222222
223.07815328,1329.78807222222
223.2044592202,1351.80140555556
223.3307492248,1373.94140555556
223.4570232938,1391.77473888889
223.5832814272,1409.41473888889
223.709523625,1430.89473888889
223.8357498872,1445.22140555556
223.9619602138,1477.84140555556
224.0881546048,1493.96140555556
224.2143330602,1517.56807222222
224.34049558,1542.35473888889
224.4666421642,1560.92140555556
224.5927728128,1591.52473888889
224.7188875258,1605.20807222222
224.8449863032,1635.07473888889
224.971069145,1660.61473888889
225.0971360512,1681.31473888889
225.2231870218,1708.34807222222
225.3492220568,1734.57473888889
225.4752411562,1763.85473888889
225.60124432,1787.68473888889
225.7272315482,1814.57807222222
225.8532028408,1836.74807222222
225.9791581978,1863.70473888889
226.1050976192,1890.44140555556
226.231021105,1925.67140555556
226.3569286552,1954.00807222222
226.4828202698,1977.03807222222
226.6086959488,2011.72140555556
226.7345556922,2038.10473888889
226.8603995,2073.33807222222
226.9862273722,2104.07473888889
227.1120393088,2131.12140555556
227.2378353098,2163.80473888889
227.3636153752,2190.03140555555
227.489379505,2227.09807222222
227.6151276992,2250.49140555555
227.7408599578,2273.13140555555
227.8665762808,2311.01140555555
227.9922766682,2343.68140555555
228.11796112,2374.25473888889
228.2436296362,2402.34807222222
228.3692822168,2436.22140555555
228.4949188618,2463.53807222222
228.6205395712,2498.65140555555
228.746144345,2536.83807222222
228.8717331832,2565.15807222222
228.9973060858,2597.00807222222
229.1228630528,2629.35807222222
229.2484040842,2665.61473888889
229.37392918,2693.25807222222
229.4994383402,2733.21473888889
229.6249315648,2758.30473888889
229.7504088538,2793.18473888889
229.8758702072,2828.60807222222
230.001315625,2861.48473888889
230.1267451072,2890.66473888889
230.2521586538,2932.20807222222
230.3775562648,2961.54473888889
230.5029379402,2985.77473888889
230.62830368,3020.10473888889
230.7536534842,3053.12473888889
230.8789873528,3084.10140555555
231.0043052858,3123.96140555555
231.1296072832,3151.72140555555
231.254893345,3183.53140555555
231.3801634712,3217.52807222222
231.5054176618,3240.98807222222
231.6306559168,3275.10140555555
231.7558782362,3303.10807222222
231.88108462,3353.35140555555
232.0062750682,3383.22473888889
232.1314495808,3422.59140555555
232.2566081578,3448.92807222222
232.3817507992,3480.06140555555
232.506877505,3510.33807222222
232.6319882752,3540.92473888889
232.7570831098,3577.36140555555
232.8821620088,3610.30140555555
233.0072249722,3639.54140555555
233.132272,3667.13807222222
233.2573030922,3690.27473888889
233.3823182488,3724.26807222222
233.5073174698,3753.81807222222
233.6323007552,3777.51140555556
233.757268105,3788.53807222222
233.8822195192,3818.22807222222
234.0071549978,3849.29473888889
234.1320745408,3876.56140555556
234.2569781482,3888.33473888889
234.38186582,3924.04140555556
234.5067375562,3939.87140555556
234.6315933568,3961.78140555556
234.7564332218,4006.65473888889
234.8812571512,4003.17807222222
235.006065145,4024.47807222222
235.1308572032,4045.70473888889
235.2556333258,4059.40807222222
235.3803935128,4075.01473888889
235.5051377642,4097.84473888889
235.62986608,4109.43140555556
235.7545784602,4117.04473888889
235.8792749048,4133.29473888889
236.0039554138,4143.41473888889
236.1286199872,4153.65807222223
236.253268625,4169.42473888889
236.3779013272,4191.71473888889
236.5025180938,4198.35807222222
236.6271189248,4207.19140555556
236.7517038202,4221.88140555556
236.87627278,4235.27473888889
237.0008258042,4238.15473888889
237.1253628928,4258.80140555556
237.2498840458,4257.53807222222
237.3743892632,4264.90473888889
237.498878545,4273.91140555556
237.6233518912,4282.25473888889
237.7478093018,4285.15473888889
237.8722507768,4291.31473888889
237.9966763162,4287.77807222222
238.12108592,4292.24473888889
238.2454795882,4300.98140555556
238.3698573208,4288.03807222222
238.4942191178,4291.99807222222
238.6185649792,4288.92807222222
238.742894905,4285.29807222222
238.8672088952,4287.60473888889
238.9915069498,4288.09140555556
239.1157890688,4285.57140555556
239.2400552522,4283.51807222222
239.3643055,4281.11140555556
239.4885398122,4278.85473888889
239.6127581888,4271.77140555556
239.7369606298,4277.33807222222
239.8611471352,4265.34140555556
239.985317705,4269.80140555556
240.1094723392,4265.92473888889
240.2336110378,4258.83807222222
240.3577338008,4261.25807222222
240.4818406282,4252.18473888889
240.60593152,4251.78473888889
240.7300064762,4258.50807222222
240.8540654968,4245.28140555556
240.9781085818,4246.72807222222
241.1021357312,4239.75807222222
241.226146945,4245.82807222222
241.3501422232,4239.43140555556
241.4741215658,4228.87807222222
241.5980849728,4230.45473888889
241.7220324442,4224.40807222222
241.84596398,4226.11807222222
241.9698795802,4225.42807222222
242.0937792448,4224.17140555556
242.2176629738,4229.56473888889
242.3415307672,4237.19473888889
242.465382625,4242.48473888889
242.5892185472,4239.03473888889
242.7130385338,4218.03807222222
242.8368425848,4212.90473888889
242.9606307002,4223.74140555556
243.08440288,4233.90807222222
243.2081591242,4246.63807222222
243.3318994328,4262.01807222222
243.4556238058,4269.95807222222
243.5793322432,4282.20473888889
243.703024745,4276.44473888889
243.8267013112,4296.95473888889
243.9503619418,4297.48473888889
244.0740066368,4271.97140555556
244.1976353962,4248.80807222222
244.32124822,4255.01807222222
244.4448451082,4283.99473888889
244.5684260608,4305.71140555556
244.6919910778,4325.91807222222
244.8155401592,4342.59807222223
244.939073305,4363.53807222223
245.0625905152,4366.94473888889
245.1860917898,4389.16807222223
245.3095771288,4392.83807222223
245.4330465322,4418.96140555556
245.5565,4420.14140555556
245.6799375322,4438.82807222223
245.8033591288,4475.51140555556
245.9267647898,4486.13140555556
246.0501545152,4474.96140555556
246.173528305,4454.84473888889
246.2968861592,4468.58807222223
246.4202280778,4505.58473888889
246.5435540608,4548.69140555556
246.6668641082,4603.12807222223
246.79015822,4646.39473888889
246.9134363962,4678.71140555556
247.0366986368,4721.89140555556
247.1599449418,4754.75140555556
247.2831753112,4789.78140555556
247.406389745,4839.20473888889
247.5295882432,4862.38473888889
247.6527708058,4901.20473888889
247.7759374328,4944.86807222222
247.8990881242,4970.30807222222
248.02222288,5008.31473888889
248.1453417002,5053.04473888889
248.2684445848,5086.70807222222
248.3915315338,5131.50807222222
248.5146025472,5166.26807222222
248.637657625,5169.50473888889
248.7606967672,5148.85473888889
248.8837199738,5207.09473888889
249.0067272448,5274.56473888889
249.1297185802,5338.41140555556
249.25269398,5388.44473888889
249.3756534442,5456.57807222222
249.4985969728,5505.43140555556
249.6215245658,5585.23140555556
249.7444362232,5627.31807222222
249.867331945,5702.21140555556
249.9902117312,5763.28807222222
250.1130755818,5823.02807222222
250.2359234968,5911.27473888889
250.3587554762,5952.74473888889
250.48157152,6015.43807222222
250.6043716282,6082.93473888889
250.7271558008,6129.09140555556
250.8499240378,6201.99473888889
250.9726763392,6282.70473888889
251.095412705,6346.77473888889
251.2181331352,6410.95140555556
251.3408376298,6486.29473888889
251.4635261888,6567.56473888889
251.5861988122,6617.31807222222
251.7088555,6641.65473888889
251.8314962522,6673.56807222222
251.9541210688,6773.42140555556
252.0767299498,6876.04473888889
252.1993228952,6967.00140555556
252.321899905,7061.36473888889
252.4444609792,7157.30140555556
252.5670061178,7245.06140555556
252.6895353208,7325.22473888889
252.8120485882,7415.27807222222
252.93454592,7538.01473888889
253.0570273162,7631.49807222222
253.1794927768,7750.34140555556
253.3019423018,7853.35807222222
253.4243758912,7949.07473888888
253.546793545,8050.99473888888
253.6691952632,8154.33807222222
253.7915810458,8235.80473888888
253.9139508928,8338.31807222222
254.0363048042,8445.58807222222
254.15864278,8552.18807222222
254.2809648202,8670.77473888889
254.4032709248,8749.29473888888
254.5255610938,8849.90807222222
254.6478353272,8946.63140555555
254.770093625,9039.10473888889
254.8923359872,9121.92807222222
255.0145624138,9220.03473888889
255.1367729048,9299.84807222222
255.2589674602,9358.02807222222
255.38114608,9455.29473888889
255.5033087642,9584.77807222222
255.6254555128,9709.59140555555
255.7475863258,9823.24807222222
255.8697012032,9965.93473888889
255.991800145,10091.5214055556
256.1138831512,10238.0947388889
256.2359502218,10368.5047388889
256.3580013568,10527.3780722222
256.4800365562,10671.7380722222
256.60205582,10820.2280722222
256.7240591482,10952.2814055556
256.8460465408,11071.7880722222
256.9680179978,11200.2947388889
257.0899735192,11324.1747388889
257.211913105,11440.6147388889
257.3338367552,11564.4847388889
257.4557444698,11683.7114055556
257.5776362488,11793.6180722222
257.6995120922,11896.2814055556
257.821372,11998.3680722222
257.9432159722,12121.2214055556
258.0650440088,12238.7380722222
258.1868561098,12350.6814055556
258.3086522752,12467.2580722222
258.430432505,12574.4380722222
258.5521967992,12676.0747388889
258.6739451578,12770.8947388889
258.7956775808,12869.2614055556
258.9173940682,12996.8114055556
259.03909462,13115.4480722222
259.1607792362,13184.9614055556
259.2824479168,13265.6080722222
259.4041006618,13383.7680722222
259.5257374712,13500.0780722222
259.647358345,13624.4480722222
259.7689632832,13719.5614055556
259.8905522858,13805.6314055556
260.0121253528,13920.5747388889
260.1336824842,14011.5814055556
260.25522368,14129.9414055556
260.3767489402,14221.8980722222
260.4982582648,14304.9114055556
260.6197516538,14396.7047388889
260.7412291072,14471.6180722222
260.862690625,14558.6080722222
260.9841362072,14652.0747388889
261.1055658538,14727.2347388889
261.2269795648,14834.6714055556
261.3483773402,14915.8647388889
261.46975918,15002.5714055556
261.5911250842,15102.8780722222
261.7124750528,15201.2747388889
261.8338090858,15287.2814055556
261.9551271832,15392.5947388889
262.076429345,15494.3947388889
262.1977155712,15566.2314055556
262.3189858618,15639.0580722222
262.4402402168,15701.7880722222
262.5614786362,15760.2747388889
262.68270112,15827.0980722222
262.8039076682,15873.4247388889
262.9250982808,15935.3080722222
263.0462729578,16001.1780722222
263.1674316992,16070.3014055556
263.288574505,16123.4114055556
263.4097013752,16150.5780722222
263.5308123098,16162.8714055556
263.6519073088,16208.9180722222
263.7729863722,16263.7847388889
263.8940495,16316.9514055556
264.0150966922,16357.2180722222
264.1361279488,16418.9947388889
264.2571432698,16459.6280722222
264.3781426552,16512.4847388889
264.499126105,16561.9614055556
264.6200936192,16612.5614055556
264.7410451978,16654.3347388889
264.8619808408,16702.9047388889
264.9829005482,16761.9847388889
265.10380432,16807.0847388889
265.2246921562,16863.8047388889
265.3455640568,16910.2680722222
265.4664200218,16961.9614055556
265.5872600512,16983.7880722222
265.708084145,17025.1514055556
265.8288923032,17047.3680722222
265.9496845258,17082.0280722222
266.0704608128,17112.9114055556
266.1912211642,17122.9147388889
266.31196558,17134.5580722222
266.4326940602,17135.4114055556
266.5534066048,17138.4914055556
266.6741032138,17142.3080722222
266.7947838872,17149.4814055556
266.915448625,17137.0047388889
267.0360974272,17121.6314055556
267.1567302938,17121.0547388889
267.2773472248,17130.2914055556
267.3979482202,17127.7080722222
267.51853328,17108.2580722222
267.6391024042,17137.4680722222
267.7596555928,17155.2580722222
267.8801928458,17147.5747388889
268.0007141632,17154.7214055556
268.121219545,17209.4514055556
268.2417089912,17233.0980722222
268.3621825018,17243.8914055556
268.4826400768,17295.5580722222
268.6030817162,17326.6947388889
268.72350742,17362.0380722222
268.8439171882,17404.2014055556
268.9643110208,17418.7080722222
269.0846889178,17441.7180722222
269.2050508792,17468.9680722222
269.325396905,17489.9380722222
269.4457269952,17522.4014055556
269.5660411498,17543.2080722222
269.6863393688,17552.6514055556
269.8066216522,17572.7347388889
269.926888,17574.6480722222
270.0471384122,17578.3080722222
270.1673728888,17599.6014055556
270.2875914298,17602.4180722222
270.4077940352,17602.6314055556
270.527980705,17607.0314055556
270.6481514392,17604.2380722222
270.7683062378,17603.2580722222
270.8884451008,17606.8147388889
271.0085680282,17590.1147388889
271.12867502,17607.4547388889
271.2487660762,17600.5880722222
271.3688411968,17601.9480722222
271.4889003818,17628.0347388889
271.6089436312,17630.5814055556
271.728970945,17629.5547388889
271.8489823232,17619.8714055556
271.9689777658,17629.5614055556
272.0889572728,17647.5214055556
272.2089208442,17673.1647388889
272.32886848,17690.6380722222
272.4488001802,17692.0347388889
272.5687159448,17702.3914055556
272.6886157738,17723.9247388889
272.8084996672,17741.6580722222
272.928367625,17768.2680722222
273.0482196472,17804.2847388889
273.1680557338,17805.7880722222
273.2878758848,17826.2614055556
273.4076801002,17822.5680722222
273.52746838,17813.8180722222
273.6472407242,17815.4247388889
273.7669971328,17819.9414055556
273.8867376058,17817.9380722222
274.0064621432,17819.4880722222
274.126170745,17811.8680722222
274.2458634112,17810.6580722222
274.3655401418,17812.4814055556
274.4852009368,17798.3447388889
274.6048457962,17802.9814055556
274.72447472,17792.5280722222
274.8440877082,17785.6647388889
274.9636847608,17799.6847388889
275.0832658778,17825.9380722222
275.2028310592,17834.9447388889
275.322380305,17843.3380722222
275.4419136152,17886.9247388889
275.5614309898,17887.4414055556
275.6809324288,17888.7114055556
275.8004179322,17897.7947388889
275.9198875,17922.3914055556
276.0393411322,17899.0180722222
276.1587788288,17888.5247388889
276.2782005898,17888.0480722222
276.3976064152,17904.0980722222
276.516996305,17889.5080722222
276.6363702592,17906.4447388889
276.7557282778,17922.0047388889
276.8750703608,17941.6414055556
276.9943965082,17975.3347388889
277.11370672,17983.3380722222
277.2330009962,17990.7414055556
277.3522793368,18012.6814055556
277.4715417418,18020.4280722222
277.5907882112,18004.8347388889
277.710018745,18012.4680722222
277.8292333432,18004.6714055556
277.9484320058,18005.4914055556
278.0676147328,17994.8914055556
278.1867815242,17986.4480722222
278.30593238,17974.3747388889
278.4250673002,17983.9147388889
278.5441862848,17994.8080722222
278.6632893338,18028.0780722222
278.7823764472,18034.5814055556
278.901447625,18047.2547388889
279.0205028672,18066.3147388889
279.1395421738,18107.2847388889
279.2585655448,18127.1980722222
279.3775729802,18137.3347388889
279.49656448,18145.1547388889
279.6155400442,18162.6080722222
279.7344996728,18191.3214055556
279.8534433658,18189.0814055556
279.9723711232,18209.9514055556
280.091282945,18212.3247388889
280.2101788312,18214.5647388889
280.3290587818,18232.1780722222
280.4479227968,18226.4014055556
280.5667708762,18230.4180722222
280.68560302,18248.7580722222
280.8044192282,18254.4414055556
280.9232195008,18263.7514055556
281.0420038378,18273.3780722222
281.1607722392,18291.3447388889
281.279524705,18320.2780722222
281.3982612352,18328.9614055556
281.5169818298,18360.1614055556
281.6356864888,18377.8747388889
281.7543752122,18388.7814055556
281.873048,18393.5780722222
281.9917048522,18407.2647388889
282.1103457688,18431.8714055556
282.2289707498,18439.3080722222
282.3475797952,18446.3447388889
282.466172905,18459.5814055555
282.5847500792,18454.7880722222
282.7033113178,18448.3680722222
282.8218566208,18435.9247388889
282.9403859882,18405.6847388889
283.05889942,18404.6280722222
283.1773969162,18410.2280722222
283.2958784768,18408.5314055556
283.4143441018,18401.8747388889
283.5327937912,18396.2580722222
283.651227545,18399.7647388889
283.7696453632,18397.8847388889
283.8880472458,18402.1280722222
284.0064331928,18414.0614055555
284.1248032042,18428.5347388889
284.24315728,18441.6214055556
284.3614954202,18465.4180722222
284.4798176248,18488.3080722222
284.5981238938,18514.4414055555
284.7164142272,18538.3347388889
284.834688625,18530.0780722222
284.9529470872,18527.3614055556
285.0711896138,18523.1147388889
285.1894162048,18527.4180722222
285.3076268602,18529.8380722222
285.42582158,18537.2580722222
285.5440003642,18541.4180722222
285.6621632128,18547.8414055556
285.7803101258,18551.5247388889
285.8984411032,18559.6180722222
286.016556145,18566.8380722222
286.1346552512,18572.7780722222
286.2527384218,18588.1380722222
286.3708056568,18575.6280722222
286.4888569562,18555.0847388889
286.60689232,18561.7314055556
286.7249117482,18544.0380722222
286.8429152408,18555.8914055556
286.9609027978,18565.3514055555
287.0788744192,18576.8614055556
287.196830105,18605.1080722222
287.3147698552,18600.5314055556
287.4326936698,18587.7680722222
287.5506015488,18599.2814055556
287.6684934922,18591.1147388889
287.7863695,18588.5647388889
287.9042295722,18592.0814055555
288.0220737088,18591.9114055556
288.1399019098,18594.6080722222
288.2577141752,18595.4047388889
288.375510505,18587.0214055556
288.4932908992,18580.8747388889
288.6110553578,18558.9514055555
288.7288038808,18539.7514055556
288.8465364682,18524.3780722222
288.96425312,18507.6647388889
289.0819538362,18510.8380722222
289.1996386168,18531.4280722222
289.3173074618,18549.8747388889
289.4349603712,18561.0314055556
289.552597345,18583.0914055556
289.6702183832,18609.9514055555
289.7878234858,18620.3347388889
289.9054126528,18630.9314055556
290.0229858842,18650.2514055556
290.14054318,18655.8914055556
290.2580845402,18671.9280722222
290.3756099648,18680.8047388889
290.4931194538,18700.2814055556
290.6106130072,18722.1047388889
290.728090625,18730.6180722222
290.8455523072,18760.0880722222
290.9629980538,18788.3780722222
291.0804278648,18806.1514055555
291.1978417402,18831.4980722222
291.31523968,18851.1547388889
291.4326216842,18863.0014055556
291.5499877528,18882.6380722222
291.6673378858,18912.1114055556
291.7846720832,18929.0547388889
291.901990345,18947.0680722222
292.0192926712,18972.6880722222
292.1365790618,18998.1347388889
292.2538495168,19023.6414055556
292.3711040362,19045.6414055556
292.48834262,19077.1080722222
292.6055652682,19106.3147388889
292.7227719808,19127.2314055556
292.8399627578,19157.4714055556
292.9571375992,19188.3914055556
293.074296505,19209.1280722222
293.1914394752,19229.1380722222
293.3085665098,19256.2547388889
293.4256776088,19278.3580722222
293.5427727722,19292.3647388889
293.659852,19320.8647388889
293.7769152922,19344.3880722222
293.8939626488,19386.2847388889
294.0109940698,19401.8047388889
294.1280095552,19419.5747388889
294.245009105,19448.4580722222
294.3619927192,19485.4647388889
294.4789603978,19510.2014055556
294.5959121408,19534.7980722222
294.7128479482,19562.6647388889
294.82976782,19614.5880722222
294.9466717562,19633.0747388889
295.0635597568,19662.6247388889
295.1804318218,19690.9814055556
295.2972879512,19710.8547388889
295.414128145,19726.5947388889
295.5309524032,19758.3180722222
295.6477607258,19783.0047388889
295.7645531128,19790.9814055556
295.8813295642,19803.1080722222
295.99809008,19826.8980722222
296.1148346602,19868.0580722222
296.2315633048,19938.5680722222
296.3482760138,19928.8680722222
296.4649727872,19964.0514055556
296.581653625,20018.3047388889
296.6983185272,20054.8880722222
296.8149674938,20088.0047388889
296.9316005248,20119.7747388889
297.0482176202,20148.2947388889
297.16481878,20163.4580722222
297.2814040042,20193.5580722222
297.3979732928,20235.8647388889
297.5145266458,20254.0347388889
297.6310640632,20260.5514055556
