UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110696
Integration Time,1000
Averages,300
Date,6/21/2020 10:27:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28506.3153444445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.22333333333
181.9732053322,-96.7313222222222
182.1045947288,-100.014655555556
182.2359681898,-101.924655555556
182.3673257152,-60.2713222222222
182.498667305,-57.1446555555555
182.6299929592,-60.6879888888889
182.7613026778,-59.2013222222222
182.8925964608,-58.0746555555555
183.0238743082,-56.6679888888889
183.15513622,-59.6879888888889
183.2863821962,-58.1746555555555
183.4176122368,-54.5446555555555
183.5488263418,-52.9279888888889
183.6800245112,-58.4179888888889
183.811206745,-52.7213222222222
183.9423730432,-55.0313222222222
184.0735234058,-55.1479888888889
184.2046578328,-52.1779888888889
184.3357763242,-54.5813222222222
184.46687888,-54.8579888888889
184.5979655002,-51.9479888888889
184.7290361848,-55.2279888888889
184.8600909338,-51.8979888888889
184.9911297472,-50.5279888888889
185.122152625,-53.8546555555555
185.2531595672,-49.6946555555556
185.3841505738,-51.9646555555556
185.5151256448,-50.2246555555556
185.6460847802,-52.5313222222222
185.77702798,-54.3613222222222
185.9079552442,-53.4646555555555
186.0388665728,-51.8346555555555
186.1697619658,-52.0879888888889
186.3006414232,-49.3946555555556
186.431504945,-54.0513222222222
186.5623525312,-51.2479888888889
186.6931841818,-55.7479888888889
186.8239998968,-52.9879888888889
186.9547996762,-47.1779888888889
187.08558352,-51.9513222222222
187.2163514282,-49.1079888888889
187.3471034008,-56.2946555555555
187.4778394378,-55.0013222222222
187.6085595392,-49.3513222222222
187.739263705,-49.4779888888889
187.8699519352,-50.8646555555556
188.0006242298,-51.0979888888889
188.1312805888,-48.9713222222222
188.2619210122,-50.7913222222222
188.3925455,-53.6379888888889
188.5231540522,-51.8213222222222
188.6537466688,-52.0646555555556
188.7843233498,-52.8679888888889
188.9148840952,-50.5246555555556
189.045428905,-50.3279888888889
189.1759577792,-52.4146555555556
189.3064707178,-48.8579888888889
189.4369677208,-51.8813222222222
189.5674487882,-51.2646555555555
189.69791392,-44.1479888888889
189.8283631162,-50.5813222222222
189.9587963768,-51.9679888888889
190.0892137018,-49.4679888888889
190.2196150912,-50.3246555555556
190.350000545,-50.4779888888889
190.4803700632,-50.0046555555556
190.6107236458,-48.8846555555556
190.7410612928,-49.6613222222222
190.8713830042,-42.2579888888889
191.00168878,-47.6846555555556
191.1319786202,-46.9746555555556
191.2622525248,-48.3313222222222
191.3925104938,-42.8913222222222
191.5227525272,-46.4713222222222
191.652978625,-39.7113222222222
191.7831887872,-42.3046555555556
191.9133830138,-45.2646555555556
192.0435613048,-44.5779888888889
192.1737236602,-43.2779888888889
192.30387008,-43.9246555555556
192.4340005642,-46.4246555555556
192.5641151128,-40.9379888888889
192.6942137258,-45.3146555555556
192.8242964032,-39.3479888888889
192.954363145,-41.0713222222222
193.0844139512,-41.3846555555556
193.2144488218,-40.8113222222222
193.3444677568,-42.0146555555556
193.4744707562,-37.3513222222223
193.60445782,-39.2546555555556
193.7344289482,-36.8146555555556
193.8643841408,-35.7146555555556
193.9943233978,-34.9579888888889
194.1242467192,-34.3046555555556
194.254154105,-32.3813222222223
194.3840455552,-33.0679888888889
194.5139210698,-35.0179888888889
194.6437806488,-34.3946555555556
194.7736242922,-33.5379888888889
194.903452,-33.9613222222223
195.0332637722,-23.9713222222222
195.1630596088,-30.6246555555556
195.2928395098,-29.4913222222222
195.4226034752,-22.6846555555556
195.552351505,-26.1179888888889
195.6820835992,-21.5246555555556
195.8117997578,-23.7246555555556
195.9414999808,-23.2779888888889
196.0711842682,-23.3146555555556
196.20085262,-17.8679888888889
196.3305050362,-19.1013222222222
196.4601415168,-13.5313222222222
196.5897620618,-8.79465555555556
196.7193666712,-8.94465555555556
196.848955345,-12.5413222222222
196.9785280832,-12.4313222222222
197.1080848858,-13.7946555555555
197.2376257528,-9.32798888888889
197.3671506842,-6.68798888888889
197.49665968,-2.25465555555556
197.6261527402,0.995344444444442
197.7556298648,4.26534444444444
197.8850910538,6.29534444444444
198.0145363072,7.49201111111111
198.143965625,16.8386777777778
198.2733790072,6.09201111111111
198.4027764538,11.6753444444444
198.5321579648,14.5853444444445
198.6615235402,21.4720111111111
198.79087318,25.3453444444444
198.9202068842,28.7886777777777
199.0495246528,27.5820111111111
199.1788264858,30.7986777777778
199.3081123832,31.4186777777778
199.437382345,32.5320111111111
199.5666363712,30.7820111111111
199.6958744618,28.5386777777777
199.8250966168,34.2686777777777
199.9543028362,39.6186777777778
200.08349312,40.6953444444444
200.2126674682,42.2020111111111
200.3418258808,49.1753444444444
200.4709683578,48.1120111111111
200.6000948992,50.2586777777778
200.729205505,48.1020111111111
200.8583001752,56.4753444444445
200.9873789098,61.8120111111111
201.1164417088,62.5853444444445
201.2454885722,68.7286777777778
201.3745195,69.8953444444445
201.5035344922,71.5086777777779
201.6325335488,74.8920111111112
201.7615166698,79.8153444444445
201.8904838552,80.0620111111112
202.019435105,84.3453444444445
202.1483704192,86.1320111111112
202.2772897978,87.0753444444445
202.4061932408,88.9086777777778
202.5350807482,88.6753444444445
202.66395232,95.6420111111112
202.7928079562,96.0120111111112
202.9216476568,103.255344444444
203.0504714218,104.778677777778
203.1792792512,104.818677777778
203.308071145,105.442011111111
203.4368471032,123.358677777778
203.5656071258,112.238677777778
203.6943512128,116.672011111111
203.8230793642,120.858677777778
203.95179158,122.002011111111
204.0804878602,122.372011111111
204.2091682048,131.552011111111
204.3378326138,130.265344444445
204.4664810872,136.585344444445
204.595113625,136.145344444445
204.7237302272,141.978677777778
204.8523308938,145.628677777778
204.9809156248,146.335344444445
205.1094844202,154.202011111111
205.23803728,154.985344444444
205.3665742042,158.365344444445
205.4950951928,165.405344444445
205.6236002458,164.478677777778
205.7520893632,171.315344444444
205.880562545,173.772011111111
206.0090197912,176.382011111111
206.1374611018,179.528677777778
206.2658864768,186.118677777778
206.3942959162,189.065344444445
206.52268942,190.825344444444
206.6510669882,195.618677777778
206.7794286208,204.045344444445
206.9077743178,203.942011111111
207.0361040792,213.022011111111
207.164417905,213.982011111111
207.2927157952,216.728677777778
207.4209977498,222.928677777778
207.5492637688,226.805344444445
207.6775138522,233.922011111111
207.805748,234.385344444445
207.9339662122,242.578677777778
208.0621684888,243.268677777778
208.1903548298,250.238677777778
208.3185252352,253.942011111111
208.446679705,260.995344444444
208.5748182392,266.415344444444
208.7029408378,271.215344444444
208.8310475008,274.302011111111
208.9591382282,281.362011111111
209.08721302,283.112011111111
209.2152718762,290.472011111111
209.3433147968,302.862011111111
209.4713417818,303.032011111111
209.5993528312,307.642011111111
209.727347945,313.325344444444
209.8553271232,319.305344444444
209.9832903658,326.852011111111
210.1112376728,329.912011111111
210.2391690442,333.682011111111
210.36708448,338.638677777778
210.4949839802,347.992011111111
210.6228675448,357.248677777778
210.7507351738,365.348677777778
210.8785868672,367.482011111111
211.006422625,376.428677777778
211.1342424472,387.275344444444
211.2620463338,392.562011111111
211.3898342848,402.485344444444
211.5176063002,405.558677777778
211.64536238,416.525344444444
211.7731025242,421.508677777778
211.9008267328,432.172011111111
212.0285350058,439.252011111111
212.1562273432,449.175344444444
212.283903745,461.892011111111
212.4115642112,465.108677777777
212.5392087418,474.712011111111
212.6668373368,485.185344444444
212.7944499962,492.898677777777
212.92204672,502.215344444444
213.0496275082,510.235344444444
213.1771923608,522.362011111111
213.3047412778,533.545344444444
213.4322742592,540.078677777777
213.559791305,552.252011111111
213.6872924152,561.985344444444
213.8147775898,570.642011111111
213.9422468288,582.092011111111
214.0697001322,593.595344444444
214.1971375,600.882011111111
214.3245589322,613.685344444444
214.4519644288,624.395344444444
214.5793539898,637.108677777778
214.7067276152,646.135344444444
214.834085305,657.662011111111
214.9614270592,667.935344444444
215.0887528778,683.292011111111
215.2160627608,691.475344444444
215.3433567082,706.098677777777
215.47063472,719.648677777778
215.5978967962,732.015344444444
215.7251429368,747.022011111111
215.8523731418,756.995344444444
215.9795874112,766.058677777777
216.106785745,779.168677777777
216.2339681432,793.435344444444
216.3611346058,808.382011111111
216.4882851328,820.272011111111
216.6154197242,830.768677777777
216.74253838,850.40201111111
216.8696411002,862.458677777777
216.9967278848,878.258677777777
217.1237987338,891.76201111111
217.2508536472,903.458677777777
217.377892625,923.768677777777
217.5049156672,939.27201111111
217.6319227738,952.718677777777
217.7589139448,967.905344444444
217.8858891802,986.065344444444
218.01284848,1003.23534444444
218.1397918442,1019.68201111111
218.2667192728,1041.18201111111
218.3936307658,1061.09534444444
218.5205263232,1076.76201111111
218.647405945,1097.52201111111
218.7742696312,1114.29534444444
218.9011173818,1131.35867777778
219.0279491968,1150.16534444444
219.1547650762,1168.87534444444
219.28156502,1189.12867777778
219.4083490282,1210.49201111111
219.5351171008,1230.80867777778
219.6618692378,1249.38201111111
219.7886054392,1269.51534444444
219.915325705,1288.21201111111
220.0420300352,1306.48534444444
220.1687184298,1328.87867777778
220.2953908888,1349.42867777778
220.4220474122,1369.04201111111
220.548688,1390.42534444444
220.6753126522,1412.62867777778
220.8019213688,1434.81534444444
220.9285141498,1455.30201111111
221.0550909952,1481.81534444444
221.181651905,1504.13867777778
221.3081968792,1523.13201111111
221.4347259178,1550.89201111111
221.5612390208,1574.44201111111
221.6877361882,1592.71867777778
221.81421742,1618.81201111111
221.9406827162,1643.15867777778
222.0671320768,1675.01867777778
222.1935655018,1696.27534444445
222.3199829912,1723.23534444445
222.446384545,1748.62867777778
222.5727701632,1770.94201111111
222.6991398458,1802.98534444445
222.8254935928,1830.54534444445
222.9518314042,1849.04534444445
223.07815328,1884.20534444445
223.2044592202,1908.05534444445
223.3307492248,1936.74534444445
223.4570232938,1960.32534444445
223.5832814272,1987.98867777778
223.709523625,2016.61201111111
223.8357498872,2039.50201111111
223.9619602138,2078.26201111111
224.0881546048,2101.29867777778
224.2143330602,2131.98201111111
224.34049558,2165.10534444445
224.4666421642,2191.45867777778
224.5927728128,2229.10867777778
224.7188875258,2255.59201111111
224.8449863032,2291.93534444445
224.971069145,2324.34534444445
225.0971360512,2354.37867777778
225.2231870218,2394.82201111111
225.3492220568,2428.14534444445
225.4752411562,2465.12201111111
225.60124432,2505.41201111111
225.7272315482,2540.44867777778
225.8532028408,2573.15534444445
225.9791581978,2608.34867777778
226.1050976192,2642.70867777778
226.231021105,2683.91867777778
226.3569286552,2716.10867777778
226.4828202698,2752.27534444445
226.6086959488,2802.42867777778
226.7345556922,2833.65867777778
226.8603995,2877.83867777778
226.9862273722,2918.73534444445
227.1120393088,2957.18534444445
227.2378353098,2996.32534444444
227.3636153752,3033.47201111111
227.489379505,3078.21534444445
227.6151276992,3112.00867777778
227.7408599578,3149.63534444445
227.8665762808,3194.12534444445
227.9922766682,3236.59201111111
228.11796112,3279.70534444445
228.2436296362,3318.70534444445
228.3692822168,3360.56534444445
228.4949188618,3398.03201111111
228.6205395712,3445.78867777778
228.746144345,3497.42534444444
228.8717331832,3535.14867777778
228.9973060858,3574.72867777778
229.1228630528,3620.36534444444
229.2484040842,3667.00867777778
229.37392918,3706.54867777778
229.4994383402,3756.32534444444
229.6249315648,3793.71867777778
229.7504088538,3838.66867777778
229.8758702072,3885.02201111111
230.001315625,3929.28867777778
230.1267451072,3971.52867777778
230.2521586538,4019.42867777778
230.3775562648,4062.06534444444
230.5029379402,4096.73201111111
230.62830368,4140.97534444444
230.7536534842,4185.93867777778
230.8789873528,4226.68867777778
231.0043052858,4277.92867777778
231.1296072832,4317.55201111111
231.254893345,4361.92201111111
231.3801634712,4404.63201111111
231.5054176618,4441.37201111111
231.6306559168,4487.04867777778
231.7558782362,4526.00534444445
231.88108462,4587.24201111111
232.0062750682,4631.77534444445
232.1314495808,4679.06534444445
232.2566081578,4713.08867777778
232.3817507992,4761.22534444445
232.506877505,4802.17534444444
232.6319882752,4842.90201111111
232.7570831098,4882.88534444445
232.8821620088,4929.58201111111
233.0072249722,4974.26867777778
233.132272,5008.96201111111
233.2573030922,5041.28201111111
233.3823182488,5085.19867777778
233.5073174698,5119.96534444445
233.6323007552,5151.78867777778
233.757268105,5176.83201111111
233.8822195192,5215.31534444445
234.0071549978,5249.35534444444
234.1320745408,5287.16534444444
234.2569781482,5313.74867777778
234.38186582,5356.55534444444
234.5067375562,5373.56534444444
234.6315933568,5404.42201111111
234.7564332218,5454.15534444444
234.8812571512,5464.04534444444
235.006065145,5492.27201111111
235.1308572032,5520.99201111111
235.2556333258,5539.02867777778
235.3803935128,5560.00534444444
235.5051377642,5586.89867777778
235.62986608,5604.43201111111
235.7545784602,5612.40534444444
235.8792749048,5629.13867777778
236.0039554138,5655.35201111111
236.1286199872,5671.79867777778
236.253268625,5693.47534444444
236.3779013272,5715.82867777778
236.5025180938,5727.76867777778
236.6271189248,5738.03867777778
236.7517038202,5755.27201111111
236.87627278,5766.69201111111
237.0008258042,5777.10534444444
237.1253628928,5804.79867777778
237.2498840458,5810.16201111111
237.3743892632,5816.95867777778
237.498878545,5833.45201111111
237.6233518912,5841.24867777778
237.7478093018,5844.26867777778
237.8722507768,5853.75534444444
237.9966763162,5852.78201111111
238.12108592,5852.72867777778
238.2454795882,5863.81201111111
238.3698573208,5849.64867777778
238.4942191178,5854.09867777778
238.6185649792,5849.96201111111
238.742894905,5853.28201111111
238.8672088952,5852.15201111111
238.9915069498,5856.28867777778
239.1157890688,5855.98867777778
239.2400552522,5850.82201111111
239.3643055,5846.50201111111
239.4885398122,5845.82201111111
239.6127581888,5839.75867777778
239.7369606298,5840.61534444444
239.8611471352,5826.14534444444
239.985317705,5830.77201111111
240.1094723392,5832.03867777778
240.2336110378,5825.54534444444
240.3577338008,5820.52201111111
240.4818406282,5816.86867777778
240.60593152,5816.95867777778
240.7300064762,5824.87534444444
240.8540654968,5804.07201111111
240.9781085818,5808.92534444444
241.1021357312,5801.06867777778
241.226146945,5809.73534444444
241.3501422232,5807.87534444444
241.4741215658,5799.54534444444
241.5980849728,5793.00201111111
241.7220324442,5788.35867777778
241.84596398,5786.23201111111
241.9698795802,5784.80867777778
242.0937792448,5790.77867777778
242.2176629738,5791.95201111111
242.3415307672,5803.90201111111
242.465382625,5810.41201111111
242.5892185472,5806.59867777778
242.7130385338,5773.95867777778
242.8368425848,5773.57867777778
242.9606307002,5786.83201111111
243.08440288,5800.21867777778
243.2081591242,5818.28201111111
243.3318994328,5837.31867777778
243.4556238058,5848.85534444444
243.5793322432,5861.89867777778
243.703024745,5859.57201111111
243.8267013112,5884.07201111111
243.9503619418,5877.96867777778
244.0740066368,5845.22867777778
244.1976353962,5821.38867777778
244.32124822,5834.03867777778
244.4448451082,5872.41534444444
244.5684260608,5903.76534444444
244.6919910778,5928.31201111111
244.8155401592,5945.24201111111
244.939073305,5965.92201111111
245.0625905152,5983.43867777778
245.1860917898,6008.72534444444
245.3095771288,6012.90534444444
245.4330465322,6048.23201111111
245.5565,6049.22867777778
245.6799375322,6076.31201111111
245.8033591288,6119.49201111111
245.9267647898,6138.26867777778
246.0501545152,6125.15867777778
246.173528305,6095.82867777778
246.2968861592,6118.82201111111
246.4202280778,6164.30201111111
246.5435540608,6227.00867777778
246.6668641082,6292.09201111111
246.79015822,6355.82867777778
246.9134363962,6406.01201111111
247.0366986368,6466.79867777778
247.1599449418,6509.70867777778
247.2831753112,6552.89201111111
247.406389745,6613.96534444444
247.5295882432,6646.76534444444
247.6527708058,6701.73201111111
247.7759374328,6747.00201111111
247.8990881242,6787.60867777778
248.02222288,6850.77867777778
248.1453417002,6910.76867777778
248.2684445848,6955.63201111111
248.3915315338,7015.61201111111
248.5146025472,7058.55201111111
248.637657625,7044.63867777778
248.7606967672,7033.97201111111
248.8837199738,7113.30534444444
249.0067272448,7206.12867777778
249.1297185802,7292.69867777778
249.25269398,7360.08534444444
249.3756534442,7452.35201111111
249.4985969728,7517.68534444444
249.6215245658,7625.36534444444
249.7444362232,7682.87201111111
249.867331945,7789.40534444444
249.9902117312,7859.09201111111
250.1130755818,7945.21534444444
250.2359234968,8047.12201111111
250.3587554762,8104.41867777777
250.48157152,8207.42201111111
250.6043716282,8294.86534444444
250.7271558008,8364.02201111111
250.8499240378,8469.77201111111
250.9726763392,8570.55867777778
251.095412705,8659.32201111111
251.2181331352,8740.13534444445
251.3408376298,8836.35867777778
251.4635261888,8929.69201111111
251.5861988122,8999.91201111111
251.7088555,9037.88534444444
251.8314962522,9095.15534444445
251.9541210688,9231.27867777777
252.0767299498,9365.60867777778
252.1993228952,9503.87201111111
252.321899905,9629.19201111111
252.4444609792,9757.57534444444
252.5670061178,9884.19534444444
252.6895353208,10006.8986777778
252.8120485882,10130.3520111111
252.93454592,10281.1220111111
253.0570273162,10401.8053444444
253.1794927768,10562.2720111111
253.3019423018,10687.6753444444
253.4243758912,10815.9053444444
253.546793545,10956.3820111111
253.6691952632,11098.4453444444
253.7915810458,11219.1586777778
253.9139508928,11357.1886777778
254.0363048042,11490.9053444444
254.15864278,11626.6586777778
254.2809648202,11784.4753444444
254.4032709248,11902.1086777778
254.5255610938,12033.8086777778
254.6478353272,12160.6086777778
254.770093625,12280.8553444444
254.8923359872,12402.0386777778
255.0145624138,12533.8220111111
255.1367729048,12633.6353444444
255.2589674602,12711.4620111111
255.38114608,12853.8553444444
255.5033087642,13028.2220111111
255.6254555128,13191.3153444444
255.7475863258,13353.6353444444
255.8697012032,13541.0620111111
255.991800145,13706.5220111111
256.1138831512,13910.0020111111
256.2359502218,14091.5286777778
256.3580013568,14294.8920111111
256.4800365562,14485.5586777778
256.60205582,14679.0053444444
256.7240591482,14860.9220111111
256.8460465408,15036.3186777778
256.9680179978,15221.7820111111
257.0899735192,15388.7786777778
257.211913105,15552.1420111111
257.3338367552,15719.5620111111
257.4557444698,15880.1286777778
257.5776362488,16022.7286777778
257.6995120922,16172.0353444444
257.821372,16305.8620111111
257.9432159722,16460.6053444444
258.0650440088,16623.0020111111
258.1868561098,16775.0786777778
258.3086522752,16928.3253444444
258.430432505,17068.4553444444
258.5521967992,17204.6586777778
258.6739451578,17363.5820111111
258.7956775808,17534.5653444444
258.9173940682,17677.0753444444
259.03909462,17804.9853444444
259.1607792362,17884.5020111111
259.2824479168,18018.6153444444
259.4041006618,18174.9353444444
259.5257374712,18329.2420111111
259.647358345,18483.1186777778
259.7689632832,18611.4120111111
259.8905522858,18745.1620111111
260.0121253528,18898.6786777778
260.1336824842,19012.3986777778
260.25522368,19160.7186777778
260.3767489402,19272.3420111111
260.4982582648,19395.3553444444
260.6197516538,19508.6253444444
260.7412291072,19620.8720111111
260.862690625,19747.5753444444
260.9841362072,19865.0520111111
261.1055658538,19992.5553444444
261.2269795648,20131.4886777778
261.3483773402,20244.9086777778
261.46975918,20361.1720111111
261.5911250842,20489.7153444444
261.7124750528,20603.9820111111
261.8338090858,20719.6720111111
261.9551271832,20845.5853444444
262.076429345,20994.5286777778
262.1977155712,21089.4386777778
262.3189858618,21187.8220111111
262.4402402168,21280.0820111111
262.5614786362,21368.6153444444
262.68270112,21461.8153444444
262.8039076682,21533.7686777778
262.9250982808,21628.3820111111
263.0462729578,21705.1353444444
263.1674316992,21792.5953444444
263.288574505,21877.5153444444
263.4097013752,21929.6020111111
263.5308123098,21954.6153444444
263.6519073088,22008.5520111111
263.7729863722,22093.8620111111
263.8940495,22175.7886777778
264.0150966922,22225.1486777778
264.1361279488,22306.1820111111
264.2571432698,22372.2720111111
264.3781426552,22467.5886777778
264.499126105,22539.7420111111
264.6200936192,22617.1586777778
264.7410451978,22694.3953444444
264.8619808408,22755.0920111111
264.9829005482,22838.3020111111
265.10380432,22883.3386777778
265.2246921562,22944.4686777778
265.3455640568,23003.3553444444
265.4664200218,23048.6186777778
265.5872600512,23075.4920111111
265.708084145,23152.5353444444
265.8288923032,23179.5953444444
265.9496845258,23225.8820111111
266.0704608128,23264.9920111111
266.1912211642,23286.0186777778
266.31196558,23305.5253444444
266.4326940602,23337.3953444444
266.5534066048,23366.6286777778
266.6741032138,23372.7686777778
266.7947838872,23388.5686777778
266.915448625,23391.2653444444
267.0360974272,23395.5986777778
267.1567302938,23408.1453444444
267.2773472248,23412.8586777778
267.3979482202,23422.9153444444
267.51853328,23407.3153444444
267.6391024042,23461.2786777778
267.7596555928,23503.1753444444
267.8801928458,23527.6920111111
268.0007141632,23553.6786777778
268.121219545,23631.4553444444
268.2417089912,23649.7553444444
268.3621825018,23663.5853444444
268.4826400768,23726.0686777778
268.6030817162,23763.2153444444
268.72350742,23787.8220111111
268.8439171882,23826.7853444444
268.9643110208,23842.1586777778
269.0846889178,23875.6720111111
269.2050508792,23881.4886777778
269.325396905,23885.9753444444
269.4457269952,23918.9320111111
269.5660411498,23929.8953444444
269.6863393688,23939.8553444444
269.8066216522,23974.1720111111
269.926888,23987.2020111111
270.0471384122,23998.7353444444
270.1673728888,24025.3586777778
270.2875914298,24015.3020111111
270.4077940352,24028.9820111111
270.527980705,24031.6853444444
270.6481514392,24037.6253444444
270.7683062378,24044.4653444444
270.8884451008,24048.8886777778
271.0085680282,24022.3986777778
271.12867502,24038.3420111111
271.2487660762,24038.0453444444
271.3688411968,24024.5786777778
271.4889003818,24047.9220111111
271.6089436312,24046.2353444444
271.728970945,24050.2253444444
271.8489823232,24039.7286777778
271.9689777658,24035.1786777778
272.0889572728,24056.5920111111
272.2089208442,24074.8953444444
272.32886848,24106.5086777778
272.4488001802,24111.6353444444
272.5687159448,24131.9753444444
272.6886157738,24161.9486777778
272.8084996672,24178.8553444444
272.928367625,24226.0920111111
273.0482196472,24275.7920111111
273.1680557338,24294.4586777778
273.2878758848,24317.2786777778
273.4076801002,24315.6420111111
273.52746838,24308.8253444444
273.6472407242,24330.0020111111
273.7669971328,24337.8453444444
273.8867376058,24347.9086777778
274.0064621432,24329.7753444444
274.126170745,24345.4820111111
274.2458634112,24364.0720111111
274.3655401418,24387.7586777778
274.4852009368,24395.4953444444
274.6048457962,24413.8820111111
274.72447472,24423.2320111111
274.8440877082,24451.7420111111
274.9636847608,24461.3353444444
275.0832658778,24488.1420111111
275.2028310592,24500.9753444444
275.322380305,24494.9920111111
275.4419136152,24518.4720111111
275.5614309898,24508.1953444444
275.6809324288,24511.1420111111
275.8004179322,24497.9786777778
275.9198875,24510.3620111111
276.0393411322,24482.0686777778
276.1587788288,24456.2920111111
276.2782005898,24475.4253444444
276.3976064152,24490.9820111111
276.516996305,24463.6220111111
276.6363702592,24493.6086777778
276.7557282778,24513.4653444444
276.8750703608,24533.6620111111
276.9943965082,24579.7386777778
277.11370672,24592.8620111111
277.2330009962,24596.8720111111
277.3522793368,24650.6353444444
277.4715417418,24679.1153444444
277.5907882112,24693.9320111111
277.710018745,24706.6953444444
277.8292333432,24726.6986777778
277.9484320058,24731.8086777778
278.0676147328,24741.6820111111
278.1867815242,24759.9020111111
278.30593238,24769.8120111111
278.4250673002,24786.4920111111
278.5441862848,24811.1953444444
278.6632893338,24837.6386777778
278.7823764472,24837.2686777778
278.901447625,24842.1353444444
279.0205028672,24867.6220111111
279.1395421738,24909.7486777778
279.2585655448,24919.5153444444
279.3775729802,24922.3486777778
279.49656448,24923.3053444444
279.6155400442,24935.4620111111
279.7344996728,24946.5353444444
279.8534433658,24934.6153444444
279.9723711232,24952.2020111111
280.091282945,24946.7386777778
280.2101788312,24934.5786777778
280.3290587818,24952.7020111111
280.4479227968,24943.7453444444
280.5667708762,24934.7720111111
280.68560302,24948.8053444444
280.8044192282,24945.2120111111
280.9232195008,24958.2153444444
281.0420038378,24971.6320111111
281.1607722392,24984.4386777778
281.279524705,25012.1953444444
281.3982612352,25029.3220111111
281.5169818298,25064.8553444444
281.6356864888,25084.8720111111
281.7543752122,25100.4853444444
281.873048,25113.8086777778
281.9917048522,25123.9486777778
282.1103457688,25151.6986777778
282.2289707498,25158.8453444444
282.3475797952,25168.9186777778
282.466172905,25187.9353444444
282.5847500792,25200.3486777778
282.7033113178,25202.5286777778
282.8218566208,25186.0786777778
282.9403859882,25147.7853444445
283.05889942,25145.7753444444
283.1773969162,25138.2920111111
283.2958784768,25142.1986777778
283.4143441018,25117.3153444445
283.5327937912,25107.0420111111
283.651227545,25119.3120111111
283.7696453632,25117.8153444444
283.8880472458,25111.1686777778
284.0064331928,25131.5386777778
284.1248032042,25139.8153444445
284.24315728,25167.1853444444
284.3614954202,25189.5986777778
284.4798176248,25216.2453444445
284.5981238938,25255.0886777778
284.7164142272,25281.2720111111
284.834688625,25273.0220111111
284.9529470872,25263.2686777778
285.0711896138,25269.9186777778
285.1894162048,25269.5086777778
285.3076268602,25275.7586777778
285.42582158,25282.2953444445
285.5440003642,25282.4953444445
285.6621632128,25279.3586777778
285.7803101258,25287.6453444445
285.8984411032,25308.8053444445
286.016556145,25300.0420111111
286.1346552512,25302.5520111111
286.2527384218,25324.4220111111
286.3708056568,25320.4886777778
286.4888569562,25307.4153444445
286.60689232,25302.1186777778
286.7249117482,25302.4653444445
286.8429152408,25323.4853444445
286.9609027978,25322.0386777778
287.0788744192,25328.1553444445
287.196830105,25366.4020111111
287.3147698552,25358.0820111111
287.4326936698,25329.4753444445
287.5506015488,25338.4053444445
287.6684934922,25339.7186777778
287.7863695,25320.3620111111
287.9042295722,25313.0686777778
288.0220737088,25325.1186777778
288.1399019098,25331.0653444445
288.2577141752,25322.0653444445
288.375510505,25313.2986777778
288.4932908992,25298.7120111111
288.6110553578,25265.8953444445
288.7288038808,25251.9720111111
288.8465364682,25232.3886777778
288.96425312,25226.9320111111
289.0819538362,25227.9053444445
289.1996386168,25236.9853444445
289.3173074618,25275.3420111111
289.4349603712,25289.6720111111
289.552597345,25296.7253444445
289.6702183832,25333.8586777778
289.7878234858,25348.0586777778
289.9054126528,25365.2520111111
290.0229858842,25393.5820111111
290.14054318,25401.1153444444
290.2580845402,25412.7020111111
290.3756099648,25418.0153444445
290.4931194538,25463.0453444445
290.6106130072,25491.8853444445
290.728090625,25498.9053444445
290.8455523072,25529.4386777778
290.9629980538,25565.4586777778
291.0804278648,25592.0220111111
291.1978417402,25615.8353444445
291.31523968,25639.8520111111
291.4326216842,25663.9686777778
291.5499877528,25715.7086777778
291.6673378858,25762.6286777778
291.7846720832,25771.3253444445
291.901990345,25813.8420111111
292.0192926712,25841.4353444445
292.1365790618,25866.8420111111
292.2538495168,25900.6553444445
292.3711040362,25915.4820111111
292.48834262,25945.0520111111
292.6055652682,25973.8420111111
292.7227719808,26010.3486777778
292.8399627578,26054.4586777778
292.9571375992,26087.5053444445
293.074296505,26119.2186777778
293.1914394752,26147.5986777778
293.3085665098,26176.1453444445
293.4256776088,26219.5120111111
293.5427727722,26244.3753444445
293.659852,26278.6486777778
293.7769152922,26308.7553444445
293.8939626488,26360.4653444445
294.0109940698,26388.5286777778
294.1280095552,26418.7453444445
294.245009105,26463.1020111111
294.3619927192,26495.7453444445
294.4789603978,26518.6186777778
294.5959121408,26538.8020111111
294.7128479482,26576.0486777778
294.82976782,26636.3920111111
294.9466717562,26661.7753444445
295.0635597568,26697.8620111111
295.1804318218,26738.8986777778
295.2972879512,26747.7620111111
295.414128145,26777.8520111111
295.5309524032,26834.3720111111
295.6477607258,26867.2486777778
295.7645531128,26890.4120111111
295.8813295642,26903.7786777778
295.99809008,26937.7453444445
296.1148346602,26981.8253444445
296.2315633048,27043.6786777778
296.3482760138,27040.1753444445
296.4649727872,27073.0253444445
296.581653625,27115.5620111111
296.6983185272,27171.5320111111
296.8149674938,27224.9053444445
296.9316005248,27274.7453444445
297.0482176202,27314.1086777778
297.16481878,27332.6320111111
297.2814040042,27375.0053444445
297.3979732928,27418.5020111111
297.5145266458,27443.2553444445
297.6310640632,27445.2053444445
297.747585545,27506.6986777778
297.8640910912,27544.8786777778
