UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103198
Integration Time,1000
Averages,300
Date,5/14/2020 9:20:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38542.0431855555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.68
181.9732053322,-98.2301477777778
182.1045947288,-101.393481111111
182.2359681898,-103.170147777778
182.3673257152,-59.3168144444445
182.498667305,-56.8401477777778
182.6299929592,-59.8301477777778
182.7613026778,-58.7734811111111
182.8925964608,-57.5001477777778
183.0238743082,-56.1801477777778
183.15513622,-58.8834811111111
183.2863821962,-57.8501477777778
183.4176122368,-54.6034811111111
183.5488263418,-52.4268144444445
183.6800245112,-57.5368144444445
183.811206745,-52.2668144444444
183.9423730432,-54.9034811111111
184.0735234058,-54.5134811111111
184.2046578328,-51.4334811111111
184.3357763242,-54.2634811111111
184.46687888,-54.1001477777778
184.5979655002,-51.4768144444445
184.7290361848,-54.7301477777778
184.8600909338,-52.0968144444444
184.9911297472,-50.6401477777778
185.122152625,-53.8201477777778
185.2531595672,-49.3601477777778
185.3841505738,-51.9434811111111
185.5151256448,-49.5034811111111
185.6460847802,-52.4534811111111
185.77702798,-54.6334811111111
185.9079552442,-53.1468144444445
186.0388665728,-51.4768144444445
186.1697619658,-51.6701477777778
186.3006414232,-49.2634811111111
186.431504945,-53.5068144444445
186.5623525312,-50.9234811111111
186.6931841818,-55.4968144444445
186.8239998968,-53.1601477777778
186.9547996762,-47.2868144444445
187.08558352,-52.6034811111111
187.2163514282,-48.9268144444445
187.3471034008,-56.2301477777778
187.4778394378,-55.2068144444444
187.6085595392,-49.1868144444445
187.739263705,-49.8634811111111
187.8699519352,-51.6101477777778
188.0006242298,-51.2468144444445
188.1312805888,-48.6168144444445
188.2619210122,-50.3034811111111
188.3925455,-54.0101477777778
188.5231540522,-52.7601477777778
188.6537466688,-53.3068144444444
188.7843233498,-54.1068144444445
188.9148840952,-51.4134811111111
189.045428905,-52.2268144444445
189.1759577792,-54.5234811111111
189.3064707178,-51.1101477777778
189.4369677208,-54.7434811111111
189.5674487882,-53.5734811111111
189.69791392,-46.6668144444444
189.8283631162,-52.9101477777778
189.9587963768,-54.1568144444445
190.0892137018,-51.3768144444445
190.2196150912,-52.9434811111111
190.350000545,-53.6501477777778
190.4803700632,-53.3401477777778
190.6107236458,-53.0468144444445
190.7410612928,-53.7434811111111
190.8713830042,-46.4968144444445
191.00168878,-52.7601477777778
191.1319786202,-52.6234811111111
191.2622525248,-54.5434811111111
191.3925104938,-49.3634811111111
191.5227525272,-53.7701477777778
191.652978625,-46.4968144444445
191.7831887872,-49.4868144444445
191.9133830138,-52.1634811111111
192.0435613048,-51.6001477777778
192.1737236602,-49.1734811111111
192.30387008,-50.1201477777778
192.4340005642,-53.1168144444445
192.5641151128,-49.3901477777778
192.6942137258,-53.7901477777778
192.8242964032,-49.1801477777778
192.954363145,-51.0201477777778
193.0844139512,-52.3268144444445
193.2144488218,-51.8034811111111
193.3444677568,-54.4901477777778
193.4744707562,-50.4268144444445
193.60445782,-52.5534811111111
193.7344289482,-50.8168144444445
193.8643841408,-50.4468144444444
193.9943233978,-50.0234811111111
194.1242467192,-50.4968144444445
194.254154105,-48.6168144444445
194.3840455552,-49.3768144444445
194.5139210698,-50.9334811111111
194.6437806488,-50.2868144444445
194.7736242922,-49.7668144444445
194.903452,-52.3268144444445
195.0332637722,-43.4901477777778
195.1630596088,-52.6934811111111
195.2928395098,-53.1601477777778
195.4226034752,-47.2534811111111
195.552351505,-52.7268144444445
195.6820835992,-49.0668144444445
195.8117997578,-52.3201477777778
195.9414999808,-52.3401477777778
196.0711842682,-54.8034811111111
196.20085262,-51.3934811111111
196.3305050362,-54.9168144444444
196.4601415168,-51.8334811111111
196.5897620618,-49.0368144444445
196.7193666712,-50.3401477777778
196.848955345,-54.3934811111111
196.9785280832,-52.4834811111111
197.1080848858,-52.9568144444444
197.2376257528,-51.7734811111111
197.3671506842,-52.8301477777778
197.49665968,-52.0334811111111
197.6261527402,-51.8101477777778
197.7556298648,-51.1934811111111
197.8850910538,-51.7401477777778
198.0145363072,-51.1401477777778
198.143965625,-42.1368144444444
198.2733790072,-53.5668144444445
198.4027764538,-51.1168144444445
198.5321579648,-52.4834811111111
198.6615235402,-50.1734811111111
198.79087318,-50.2568144444445
198.9202068842,-49.1101477777778
199.0495246528,-52.9501477777778
199.1788264858,-51.4568144444445
199.3081123832,-52.1701477777778
199.437382345,-50.4201477777778
199.5666363712,-51.7068144444445
199.6958744618,-52.6368144444444
199.8250966168,-49.5501477777778
199.9543028362,-49.0301477777778
200.08349312,-52.1801477777778
200.2126674682,-53.5334811111111
200.3418258808,-49.1834811111111
200.4709683578,-52.0334811111111
200.6000948992,-51.9901477777778
200.729205505,-54.9001477777778
200.8583001752,-50.1001477777778
200.9873789098,-49.1301477777778
201.1164417088,-52.0801477777778
201.2454885722,-48.9068144444445
201.3745195,-50.8668144444445
201.5035344922,-51.6734811111111
201.6325335488,-51.5668144444445
201.7615166698,-48.6534811111111
201.8904838552,-50.9034811111111
202.019435105,-49.1201477777778
202.1483704192,-50.3301477777778
202.2772897978,-50.8701477777778
202.4061932408,-50.3234811111111
202.5350807482,-52.9001477777778
202.66395232,-48.6901477777778
202.7928079562,-50.9701477777778
202.9216476568,-46.4834811111111
203.0504714218,-48.5168144444445
203.1792792512,-50.7634811111111
203.308071145,-51.9734811111111
203.4368471032,-37.9934811111111
203.5656071258,-50.5434811111111
203.6943512128,-50.2634811111111
203.8230793642,-49.7301477777778
203.95179158,-51.1401477777778
204.0804878602,-53.2434811111111
204.2091682048,-47.4701477777778
204.3378326138,-50.9401477777778
204.4664810872,-47.3301477777778
204.595113625,-50.3334811111111
204.7237302272,-48.4701477777778
204.8523308938,-47.3868144444445
204.9809156248,-50.6901477777778
205.1094844202,-46.9534811111111
205.23803728,-48.7368144444445
205.3665742042,-49.0334811111111
205.4950951928,-46.4634811111111
205.6236002458,-51.1901477777778
205.7520893632,-46.7734811111111
205.880562545,-47.9968144444445
206.0090197912,-49.1134811111111
206.1374611018,-49.6534811111111
206.2658864768,-47.0268144444444
206.3942959162,-48.2401477777778
206.52268942,-49.9001477777778
206.6510669882,-49.5934811111111
206.7794286208,-44.7301477777778
206.9077743178,-48.9968144444445
207.0361040792,-45.2201477777778
207.164417905,-48.6701477777778
207.2927157952,-48.7234811111111
207.4209977498,-47.9601477777778
207.5492637688,-48.4268144444445
207.6775138522,-45.2601477777778
207.805748,-48.6101477777778
207.9339662122,-45.5734811111111
208.0621684888,-50.1468144444445
208.1903548298,-46.8534811111111
208.3185252352,-47.4001477777778
208.446679705,-46.2134811111111
208.5748182392,-46.3934811111111
208.7029408378,-45.9334811111111
208.8310475008,-48.2201477777778
208.9591382282,-48.3434811111111
209.08721302,-49.8001477777778
209.2152718762,-49.0501477777778
209.3433147968,-42.1634811111111
209.4713417818,-47.5101477777778
209.5993528312,-48.8034811111111
209.727347945,-48.2001477777778
209.8553271232,-48.0234811111111
209.9832903658,-45.1134811111111
210.1112376728,-47.9668144444445
210.2391690442,-49.8701477777778
210.36708448,-51.2134811111111
210.4949839802,-48.9034811111111
210.6228675448,-46.3134811111111
210.7507351738,-45.0768144444444
210.8785868672,-48.6434811111111
211.006422625,-47.9634811111111
211.1342424472,-42.7734811111111
211.2620463338,-47.7401477777778
211.3898342848,-44.5101477777778
211.5176063002,-47.6534811111111
211.64536238,-45.0634811111111
211.7731025242,-48.6568144444445
211.9008267328,-46.3701477777778
212.0285350058,-47.1801477777778
212.1562273432,-45.0834811111111
212.283903745,-41.3901477777778
212.4115642112,-46.9968144444445
212.5392087418,-44.6101477777778
212.6668373368,-44.4701477777778
212.7944499962,-45.8701477777778
212.92204672,-45.8501477777778
213.0496275082,-46.4468144444444
213.1771923608,-45.0701477777778
213.3047412778,-42.5834811111111
213.4322742592,-46.6001477777778
213.559791305,-43.8534811111111
213.6872924152,-43.4868144444445
213.8147775898,-45.0568144444444
213.9422468288,-43.9934811111111
214.0697001322,-42.5168144444444
214.1971375,-45.0268144444444
214.3245589322,-42.1034811111111
214.4519644288,-43.0834811111111
214.5793539898,-42.1501477777778
214.7067276152,-43.9201477777778
214.834085305,-43.3301477777778
214.9614270592,-44.5234811111111
215.0887528778,-41.6134811111111
215.2160627608,-44.2568144444445
215.3433567082,-41.2201477777778
215.47063472,-41.7001477777778
215.5978967962,-41.5234811111111
215.7251429368,-37.6568144444444
215.8523731418,-39.2801477777778
215.9795874112,-43.2234811111111
216.106785745,-43.1134811111111
216.2339681432,-40.5368144444444
216.3611346058,-37.1468144444444
216.4882851328,-38.3968144444445
216.6154197242,-41.6768144444445
216.74253838,-36.0134811111111
216.8696411002,-39.0334811111111
216.9967278848,-37.7934811111111
217.1237987338,-39.3534811111111
217.2508536472,-41.9268144444445
217.377892625,-37.6868144444444
217.5049156672,-37.0568144444444
217.6319227738,-40.3801477777778
217.7589139448,-41.5134811111111
217.8858891802,-40.1301477777778
218.01284848,-40.0168144444444
218.1397918442,-40.9701477777778
218.2667192728,-38.2501477777778
218.3936307658,-37.7234811111111
218.5205263232,-38.0468144444445
218.647405945,-36.3601477777778
218.7742696312,-36.4534811111111
218.9011173818,-38.9034811111111
219.0279491968,-37.6868144444444
219.1547650762,-38.4768144444445
219.28156502,-36.3334811111111
219.4083490282,-35.1368144444444
219.5351171008,-35.4701477777778
219.6618692378,-35.0834811111111
219.7886054392,-34.5768144444445
219.915325705,-34.7134811111111
220.0420300352,-36.4468144444444
220.1687184298,-35.3634811111111
220.2953908888,-34.0301477777778
220.4220474122,-35.1968144444444
220.548688,-37.1201477777778
220.6753126522,-37.5134811111111
220.8019213688,-34.2034811111111
220.9285141498,-35.6468144444445
221.0550909952,-32.7134811111111
221.181651905,-33.2301477777778
221.3081968792,-35.1734811111111
221.4347259178,-31.5634811111111
221.5612390208,-32.0868144444445
221.6877361882,-36.6668144444444
221.81421742,-34.4534811111111
221.9406827162,-35.7968144444445
222.0671320768,-32.9834811111111
222.1935655018,-37.9801477777778
222.3199829912,-35.6501477777778
222.446384545,-34.5634811111111
222.5727701632,-37.7534811111111
222.6991398458,-32.4468144444444
222.8254935928,-32.6701477777778
222.9518314042,-35.4034811111111
223.07815328,-29.4668144444444
223.2044592202,-28.9701477777778
223.3307492248,-25.3901477777778
223.4570232938,-29.0434811111111
223.5832814272,-28.7601477777778
223.709523625,-27.7101477777778
223.8357498872,-31.6901477777778
223.9619602138,-20.5768144444444
224.0881546048,-27.4101477777778
224.2143330602,-25.7401477777778
224.34049558,-24.6601477777778
224.4666421642,-27.9568144444444
224.5927728128,-21.9601477777778
224.7188875258,-28.7401477777778
224.8449863032,-23.0101477777778
224.971069145,-23.9101477777778
225.0971360512,-26.0601477777778
225.2231870218,-22.6868144444444
225.3492220568,-23.2501477777778
225.4752411562,-21.2801477777778
225.60124432,-18.8101477777778
225.7272315482,-17.0601477777778
225.8532028408,-16.4301477777778
225.9791581978,-15.7068144444445
226.1050976192,-17.9901477777778
226.231021105,-10.7501477777778
226.3569286552,-11.5701477777778
226.4828202698,-12.6634811111111
226.6086959488,-5.36348111111111
226.7345556922,-8.67014777777777
226.8603995,-5.01348111111111
226.9862273722,-2.05348111111111
227.1120393088,-0.74348111111111
227.2378353098,0.063185555555556
227.3636153752,1.21985222222222
227.489379505,10.0398522222222
227.6151276992,5.00985222222222
227.7408599578,2.37318555555556
227.8665762808,10.8031855555556
227.9922766682,12.3498522222222
228.11796112,15.6765188888889
228.2436296362,17.0565188888889
228.3692822168,21.1065188888889
228.4949188618,21.5465188888889
228.6205395712,29.4498522222222
228.746144345,39.0131855555556
228.8717331832,38.7798522222222
228.9973060858,41.3031855555556
229.1228630528,47.8565188888889
229.2484040842,54.4998522222222
229.37392918,56.1331855555556
229.4994383402,65.6031855555556
229.6249315648,67.1831855555556
229.7504088538,73.6865188888889
229.8758702072,80.7198522222222
230.001315625,85.3798522222222
230.1267451072,88.5331855555555
230.2521586538,100.803185555556
230.3775562648,105.643185555556
230.5029379402,106.263185555556
230.62830368,115.383185555556
230.7536534842,124.419852222222
230.8789873528,133.199852222222
231.0043052858,149.749852222222
231.1296072832,152.936518888889
231.254893345,166.896518888889
231.3801634712,181.079852222222
231.5054176618,184.883185555556
231.6306559168,197.079852222222
231.7558782362,202.616518888889
231.88108462,223.379852222222
232.0062750682,232.759852222222
232.1314495808,250.809852222222
232.2566081578,255.876518888889
232.3817507992,273.693185555556
232.506877505,285.083185555556
232.6319882752,301.739852222222
232.7570831098,324.446518888889
232.8821620088,343.726518888889
233.0072249722,361.953185555556
233.132272,376.079852222222
233.2573030922,388.836518888889
233.3823182488,416.633185555555
233.5073174698,434.823185555555
233.6323007552,458.993185555555
233.757268105,468.326518888888
233.8822195192,493.519852222222
234.0071549978,520.166518888889
234.1320745408,547.499852222222
234.2569781482,566.243185555555
234.38186582,602.966518888888
234.5067375562,622.986518888889
234.6315933568,652.529852222222
234.7564332218,701.269852222222
234.8812571512,708.093185555555
235.006065145,738.636518888889
235.1308572032,777.619852222222
235.2556333258,807.836518888889
235.3803935128,840.419852222222
235.5051377642,882.979852222222
235.62986608,919.336518888889
235.7545784602,953.006518888889
235.8792749048,990.549852222222
236.0039554138,1034.54985222222
236.1286199872,1071.12318555556
236.253268625,1113.29318555556
236.3779013272,1163.65985222222
236.5025180938,1204.95985222222
236.6271189248,1248.55318555556
236.7517038202,1300.78651888889
236.87627278,1351.85985222222
237.0008258042,1395.90985222222
237.1253628928,1461.02985222222
237.2498840458,1506.35651888889
237.3743892632,1564.22985222222
237.498878545,1622.66985222222
237.6233518912,1679.74651888889
237.7478093018,1736.78985222222
237.8722507768,1801.98318555556
237.9966763162,1858.23318555556
238.12108592,1921.42318555556
238.2454795882,1993.57318555556
238.3698573208,2046.33651888889
238.4942191178,2119.98651888889
238.6185649792,2188.41318555556
238.742894905,2257.66651888889
238.8672088952,2328.33318555556
238.9915069498,2405.56318555556
239.1157890688,2480.28651888889
239.2400552522,2553.57985222222
239.3643055,2632.35985222222
239.4885398122,2710.94318555555
239.6127581888,2788.01985222222
239.7369606298,2880.17651888889
239.8611471352,2954.80985222222
239.985317705,3046.78651888889
240.1094723392,3135.32651888889
240.2336110378,3221.66318555555
240.3577338008,3314.91985222222
240.4818406282,3400.68651888889
240.60593152,3496.96985222222
240.7300064762,3598.89985222222
240.8540654968,3682.49985222222
240.9781085818,3782.97651888889
241.1021357312,3878.30985222222
241.226146945,3988.16651888889
241.3501422232,4087.95651888889
241.4741215658,4184.06318555556
241.5980849728,4289.14651888889
241.7220324442,4391.31318555556
241.84596398,4495.23651888889
241.9698795802,4605.19651888889
242.0937792448,4720.37985222222
242.2176629738,4837.08318555555
242.3415307672,4960.07985222222
242.465382625,5080.41651888889
242.5892185472,5188.19318555556
242.7130385338,5274.21651888889
242.8368425848,5391.69318555555
242.9606307002,5518.37985222222
243.08440288,5646.11651888889
243.2081591242,5782.88985222222
243.3318994328,5917.52985222222
243.4556238058,6044.99318555556
243.5793322432,6177.84318555556
243.703024745,6294.37985222222
243.8267013112,6441.62318555556
243.9503619418,6550.75985222222
244.0740066368,6629.46985222222
244.1976353962,6729.43318555556
244.32124822,6854.08651888889
244.4448451082,7024.08318555555
244.5684260608,7188.13318555556
244.6919910778,7330.30985222222
244.8155401592,7481.59985222222
244.939073305,7614.69318555556
245.0625905152,7752.79985222222
245.1860917898,7886.71651888889
245.3095771288,8003.73985222222
245.4330465322,8166.34318555556
245.5565,8278.04985222222
245.6799375322,8424.77985222222
245.8033591288,8600.72318555556
245.9267647898,8723.94318555556
246.0501545152,8804.47651888889
246.173528305,8875.22318555556
246.2968861592,9021.31985222223
246.4202280778,9199.69985222223
246.5435540608,9393.5265188889
246.6668641082,9596.08985222223
246.79015822,9805.9065188889
246.9134363962,9973.60318555556
247.0366986368,10177.6065188889
247.1599449418,10334.7365188889
247.2831753112,10499.0098522222
247.406389745,10693.3265188889
247.5295882432,10833.8798522222
247.6527708058,11023.1831855556
247.7759374328,11186.9431855556
247.8990881242,11336.2798522222
248.02222288,11516.0331855556
248.1453417002,11694.8598522222
248.2684445848,11847.3231855556
248.3915315338,12023.5865188889
248.5146025472,12160.9298522222
248.637657625,12190.6798522222
248.7606967672,12241.9098522222
248.8837199738,12444.3398522222
249.0067272448,12668.6498522222
249.1297185802,12889.6431855556
249.25269398,13051.7965188889
249.3756534442,13267.6531855556
249.4985969728,13429.0398522222
249.6215245658,13653.2565188889
249.7444362232,13799.8831855556
249.867331945,14032.9531855556
249.9902117312,14196.9498522222
250.1130755818,14395.4198522222
250.2359234968,14611.1965188889
250.3587554762,14750.7965188889
250.48157152,14938.2831855556
250.6043716282,15112.2065188889
250.7271558008,15247.9398522222
250.8499240378,15445.1198522222
250.9726763392,15636.7165188889
251.095412705,15792.5665188889
251.2181331352,15945.9631855556
251.3408376298,16112.3031855556
251.4635261888,16276.3365188889
251.5861988122,16389.3631855556
251.7088555,16429.6231855556
251.8314962522,16527.5731855556
251.9541210688,16754.2365188889
252.0767299498,16970.1331855556
252.1993228952,17190.6231855556
252.321899905,17383.8665188889
252.4444609792,17577.5698522222
252.5670061178,17779.5798522222
252.6895353208,17963.9431855556
252.8120485882,18146.7165188889
252.93454592,18364.8198522222
253.0570273162,18514.6298522222
253.1794927768,18742.5131855556
253.3019423018,18912.3698522222
253.4243758912,19072.6631855556
253.546793545,19269.0798522222
253.6691952632,19430.5865188889
253.7915810458,19570.2865188889
253.9139508928,19741.4331855556
254.0363048042,19917.0798522222
254.15864278,20083.8198522222
254.2809648202,20263.8765188889
254.4032709248,20390.6165188889
254.5255610938,20534.5698522222
254.6478353272,20658.2398522222
254.770093625,20779.2031855556
254.8923359872,20894.3565188889
255.0145624138,21028.8131855556
255.1367729048,21096.8198522222
255.2589674602,21105.3431855556
255.38114608,21224.0531855556
255.5033087642,21423.3531855556
255.6254555128,21611.5331855556
255.7475863258,21773.8765188889
255.8697012032,21983.2731855556
255.991800145,22152.6998522222
256.1138831512,22361.8531855555
256.2359502218,22537.5365188889
256.3580013568,22786.4231855556
256.4800365562,22998.0431855556
256.60205582,23226.6865188889
256.7240591482,23420.4565188889
256.8460465408,23581.6498522222
256.9680179978,23769.3665188889
257.0899735192,23933.4565188889
257.211913105,24076.2331855556
257.3338367552,24240.5865188889
257.4557444698,24374.3131855556
257.5776362488,24490.6598522222
257.6995120922,24619.6365188889
257.821372,24738.5665188889
257.9432159722,24877.5065188889
258.0650440088,25005.6898522222
258.1868561098,25119.4831855556
258.3086522752,25232.9298522222
258.430432505,25346.3198522222
258.5521967992,25452.4731855556
258.6739451578,25595.9831855556
258.7956775808,25747.6365188889
258.9173940682,25871.2531855556
259.03909462,25968.7098522222
259.1607792362,26004.3131855556
259.2824479168,26102.7398522222
259.4041006618,26243.8331855556
259.5257374712,26379.9465188889
259.647358345,26511.3831855556
259.7689632832,26625.7065188889
259.8905522858,26739.7498522222
260.0121253528,26878.2731855556
260.1336824842,26949.5598522222
260.25522368,27066.6365188889
260.3767489402,27139.6631855556
260.4982582648,27233.9831855556
260.6197516538,27344.9998522222
260.7412291072,27445.4665188889
260.862690625,27560.0731855556
260.9841362072,27662.0465188889
261.1055658538,27760.6098522222
261.2269795648,27873.7765188889
261.3483773402,27974.2131855556
261.46975918,28072.3398522222
261.5911250842,28182.0365188889
261.7124750528,28283.4431855556
261.8338090858,28365.2231855556
261.9551271832,28490.7265188889
262.076429345,28653.6798522222
262.1977155712,28759.7265188889
262.3189858618,28854.7698522222
262.4402402168,28941.4565188889
262.5614786362,29016.7265188889
262.68270112,29111.7831855555
262.8039076682,29180.2698522222
262.9250982808,29271.9765188889
263.0462729578,29355.9865188889
263.1674316992,29442.2631855555
263.288574505,29526.5998522222
263.4097013752,29561.9898522222
263.5308123098,29574.3998522222
263.6519073088,29607.5631855556
263.7729863722,29673.0098522222
263.8940495,29742.5131855556
264.0150966922,29786.0598522222
264.1361279488,29876.2498522222
264.2571432698,29950.3331855556
264.3781426552,30060.6098522222
264.499126105,30150.2098522222
264.6200936192,30243.9765188889
264.7410451978,30325.3431855556
264.8619808408,30389.9631855556
264.9829005482,30478.6698522222
265.10380432,30524.0998522222
265.2246921562,30581.5131855556
265.3455640568,30640.1098522222
265.4664200218,30699.4731855556
265.5872600512,30732.1231855556
265.708084145,30804.5898522222
265.8288923032,30842.7698522222
265.9496845258,30889.3398522222
266.0704608128,30934.5065188889
266.1912211642,30977.6298522222
266.31196558,30995.8831855556
266.4326940602,31025.3331855556
266.5534066048,31051.5198522222
266.6741032138,31084.7731855556
266.7947838872,31114.0231855556
266.915448625,31100.3798522222
267.0360974272,31102.4365188889
267.1567302938,31104.9965188889
267.2773472248,31102.9831855556
267.3979482202,31112.5165188889
267.51853328,31093.5331855556
267.6391024042,31148.2198522222
267.7596555928,31219.3298522222
267.8801928458,31252.2665188889
268.0007141632,31294.1931855556
268.121219545,31377.8865188889
268.2417089912,31419.2098522222
268.3621825018,31462.2531855556
268.4826400768,31552.9098522222
268.6030817162,31590.7465188889
268.72350742,31646.3898522222
268.8439171882,31698.6898522222
268.9643110208,31745.7098522222
269.0846889178,31802.0965188889
269.2050508792,31800.6331855556
269.325396905,31813.0398522222
269.4457269952,31847.5831855556
269.5660411498,31878.7231855556
269.6863393688,31906.9431855556
269.8066216522,31949.2465188889
269.926888,31979.7298522222
270.0471384122,32007.6865188889
270.1673728888,32051.1031855556
270.2875914298,32058.0031855556
270.4077940352,32091.7931855556
270.527980705,32104.5698522222
270.6481514392,32121.9398522222
270.7683062378,32135.1598522222
270.8884451008,32155.4265188889
271.0085680282,32132.8365188889
271.12867502,32156.0165188889
271.2487660762,32162.5365188889
271.3688411968,32145.6198522222
271.4889003818,32181.2965188889
271.6089436312,32198.7331855556
271.728970945,32222.8398522222
271.8489823232,32215.7331855556
271.9689777658,32212.3765188889
272.0889572728,32245.5298522222
272.2089208442,32263.3098522222
272.32886848,32300.9931855556
272.4488001802,32315.4298522222
272.5687159448,32345.6598522222
272.6886157738,32392.3898522222
272.8084996672,32429.2365188889
272.928367625,32495.9531855556
273.0482196472,32589.5431855556
273.1680557338,32635.9198522222
273.2878758848,32683.0098522222
273.4076801002,32710.8231855555
273.52746838,32713.9365188889
273.6472407242,32727.5798522222
273.7669971328,32763.1931855556
273.8867376058,32772.9765188889
274.0064621432,32776.6398522222
274.126170745,32795.3465188889
274.2458634112,32829.9431855556
274.3655401418,32850.2698522222
274.4852009368,32874.5965188889
274.6048457962,32913.4165188889
274.72447472,32942.5365188889
274.8440877082,32970.1665188889
274.9636847608,33006.1765188889
275.0832658778,33034.6465188889
275.2028310592,33075.0965188889
275.322380305,33084.1331855555
275.4419136152,33122.3531855555
275.5614309898,33110.6798522222
275.6809324288,33121.4798522222
275.8004179322,33118.5831855556
275.9198875,33137.5898522222
276.0393411322,33123.7365188889
276.1587788288,33104.6565188889
276.2782005898,33114.8265188889
276.3976064152,33140.6431855555
276.516996305,33112.3565188889
276.6363702592,33139.2465188889
276.7557282778,33163.3465188889
276.8750703608,33188.4331855555
276.9943965082,33232.2531855555
277.11370672,33267.2665188889
277.2330009962,33308.7765188889
277.3522793368,33381.7965188889
277.4715417418,33436.2165188889
277.5907882112,33466.1098522222
277.710018745,33511.7765188889
277.8292333432,33538.7131855555
277.9484320058,33565.5531855555
278.0676147328,33582.6631855555
278.1867815242,33616.8898522222
278.30593238,33636.4698522222
278.4250673002,33655.0698522222
278.5441862848,33691.4598522222
278.6632893338,33725.4498522222
278.7823764472,33745.5898522222
278.901447625,33760.6031855555
279.0205028672,33785.5431855555
279.1395421738,33834.0998522222
279.2585655448,33860.1498522222
279.3775729802,33864.7865188889
279.49656448,33882.8831855555
279.6155400442,33901.6465188889
279.7344996728,33915.3998522222
279.8534433658,33905.3931855555
279.9723711232,33936.1865188889
280.091282945,33943.0298522222
280.2101788312,33937.2465188889
280.3290587818,33968.7031855555
280.4479227968,33945.0431855555
280.5667708762,33940.5398522222
280.68560302,33960.0865188889
280.8044192282,33948.1998522222
280.9232195008,33968.0765188889
281.0420038378,33990.6531855555
281.1607722392,34015.4165188889
281.279524705,34064.0765188889
281.3982612352,34088.5231855555
281.5169818298,34143.6565188889
281.6356864888,34184.4998522222
281.7543752122,34215.6698522222
281.873048,34240.4231855555
281.9917048522,34257.1831855555
282.1103457688,34301.6431855555
282.2289707498,34315.6831855555
282.3475797952,34329.3898522222
282.466172905,34361.5465188889
282.5847500792,34386.0565188889
282.7033113178,34389.5398522222
282.8218566208,34384.1531855555
282.9403859882,34325.7265188889
283.05889942,34328.9431855555
283.1773969162,34329.6798522222
283.2958784768,34344.4298522222
283.4143441018,34318.7665188889
283.5327937912,34299.9965188889
283.651227545,34296.1498522222
283.7696453632,34284.2698522222
283.8880472458,34274.8931855555
284.0064331928,34302.3265188889
284.1248032042,34319.7931855555
284.24315728,34333.6365188889
284.3614954202,34355.7098522222
284.4798176248,34395.1465188889
284.5981238938,34467.2998522222
284.7164142272,34531.2465188889
284.834688625,34545.6798522222
284.9529470872,34549.3231855555
285.0711896138,34554.3365188889
285.1894162048,34561.1198522222
285.3076268602,34555.6031855555
285.42582158,34561.6098522222
285.5440003642,34555.5331855555
285.6621632128,34554.7098522222
285.7803101258,34559.9198522222
285.8984411032,34570.4398522222
286.016556145,34558.1365188889
286.1346552512,34566.8198522222
286.2527384218,34595.2498522222
286.3708056568,34597.8665188889
286.4888569562,34585.6298522222
286.60689232,34592.1431855555
286.7249117482,34577.7365188889
286.8429152408,34595.0065188889
286.9609027978,34606.8698522222
287.0788744192,34625.9598522222
287.196830105,34655.0731855555
287.3147698552,34641.8531855555
287.4326936698,34617.5965188889
287.5506015488,34630.4098522222
287.6684934922,34623.8865188889
287.7863695,34616.2831855555
287.9042295722,34598.6865188889
288.0220737088,34607.6331855555
288.1399019098,34592.8498522222
288.2577141752,34577.9098522222
288.375510505,34556.5231855555
288.4932908992,34544.1765188889
288.6110553578,34513.1165188889
288.7288038808,34498.2331855555
288.8465364682,34477.3931855555
288.96425312,34463.6965188889
289.0819538362,34460.6365188889
289.1996386168,34488.6198522222
289.3173074618,34539.2865188889
289.4349603712,34561.7631855555
289.552597345,34583.8465188889
289.6702183832,34614.6931855555
289.7878234858,34636.7398522222
289.9054126528,34658.3065188889
290.0229858842,34692.6565188889
290.14054318,34713.7565188889
290.2580845402,34729.3998522222
290.3756099648,34756.4965188889
290.4931194538,34806.3731855555
290.6106130072,34841.2031855555
290.728090625,34862.2498522222
290.8455523072,34905.3165188889
290.9629980538,34942.8965188889
291.0804278648,34986.8931855555
291.1978417402,35025.5565188889
291.31523968,35051.3731855555
291.4326216842,35088.3265188889
291.5499877528,35130.7631855555
291.6673378858,35205.8065188889
291.7846720832,35225.6665188889
291.901990345,35274.1531855555
292.0192926712,35322.7598522222
292.1365790618,35369.1998522222
292.2538495168,35411.2698522222
292.3711040362,35446.6231855555
292.48834262,35497.4965188889
292.6055652682,35523.9531855555
292.7227719808,35568.9498522222
292.8399627578,35610.0831855555
292.9571375992,35666.0898522222
293.074296505,35701.3698522222
293.1914394752,35743.7031855555
293.3085665098,35779.8431855555
293.4256776088,35829.5298522222
293.5427727722,35865.9331855555
293.659852,35922.1865188889
293.7769152922,35976.9531855555
293.8939626488,36043.5165188889
294.0109940698,36072.1365188889
294.1280095552,36105.7465188889
294.245009105,36151.7331855555
294.3619927192,36195.5465188889
294.4789603978,36252.5865188889
294.5959121408,36277.3698522222
294.7128479482,36315.9565188889
294.82976782,36395.8798522222
294.9466717562,36428.8198522222
295.0635597568,36476.8798522222
295.1804318218,36524.2865188889
295.2972879512,36555.8665188889
295.414128145,36572.1565188888
