UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102980
Integration Time,1000
Averages,300
Date,5/14/2020 3:07:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45974.3347733333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.84666666667
181.9732053322,-101.56856
182.1045947288,-104.741893333333
182.2359681898,-106.72856
182.3673257152,-58.9552266666667
182.498667305,-56.4518933333334
182.6299929592,-59.22856
182.7613026778,-57.7152266666667
182.8925964608,-56.5152266666667
183.0238743082,-56.2052266666667
183.15513622,-58.3518933333334
183.2863821962,-57.3218933333334
183.4176122368,-53.4652266666667
183.5488263418,-51.7618933333333
183.6800245112,-56.7518933333334
183.811206745,-51.4818933333333
183.9423730432,-54.04856
184.0735234058,-54.2518933333334
184.2046578328,-50.5318933333334
184.3357763242,-53.7318933333334
184.46687888,-53.5418933333334
184.5979655002,-50.9418933333334
184.7290361848,-53.72856
184.8600909338,-51.19856
184.9911297472,-49.8918933333333
185.122152625,-52.69856
185.2531595672,-48.8752266666667
185.3841505738,-50.55856
185.5151256448,-49.0218933333333
185.6460847802,-51.6752266666667
185.77702798,-53.6152266666667
185.9079552442,-52.4952266666667
186.0388665728,-51.1952266666667
186.1697619658,-51.0952266666667
186.3006414232,-48.3818933333333
186.431504945,-53.0252266666667
186.5623525312,-50.3852266666667
186.6931841818,-55.0418933333334
186.8239998968,-51.90856
186.9547996762,-46.7618933333333
187.08558352,-51.42856
187.2163514282,-48.55856
187.3471034008,-55.50856
187.4778394378,-55.20856
187.6085595392,-48.9652266666667
187.739263705,-49.5218933333333
187.8699519352,-50.63856
188.0006242298,-50.5618933333333
188.1312805888,-48.1218933333333
188.2619210122,-50.1518933333333
188.3925455,-53.6952266666667
188.5231540522,-51.6252266666667
188.6537466688,-52.68856
188.7843233498,-53.1318933333334
188.9148840952,-50.59856
189.045428905,-51.28856
189.1759577792,-53.49856
189.3064707178,-50.1552266666667
189.4369677208,-53.66856
189.5674487882,-53.1052266666667
189.69791392,-46.1518933333333
189.8283631162,-51.97856
189.9587963768,-53.38856
190.0892137018,-50.51856
190.2196150912,-51.8552266666667
190.350000545,-52.47856
190.4803700632,-52.3952266666667
190.6107236458,-52.1718933333334
190.7410612928,-53.11856
190.8713830042,-45.9552266666667
191.00168878,-52.0218933333334
191.1319786202,-52.0018933333333
191.2622525248,-53.6618933333334
191.3925104938,-48.13856
191.5227525272,-51.70856
191.652978625,-45.6318933333333
191.7831887872,-47.9318933333333
191.9133830138,-51.9018933333333
192.0435613048,-50.2018933333333
192.1737236602,-48.6952266666667
192.30387008,-49.15856
192.4340005642,-52.28856
192.5641151128,-48.1318933333333
192.6942137258,-52.6152266666667
192.8242964032,-48.3052266666667
192.954363145,-49.9052266666667
193.0844139512,-51.5318933333334
193.2144488218,-50.43856
193.3444677568,-53.16856
193.4744707562,-48.94856
193.60445782,-52.0318933333334
193.7344289482,-49.4918933333333
193.8643841408,-49.4518933333333
193.9943233978,-49.1018933333333
194.1242467192,-49.16856
194.254154105,-46.89856
194.3840455552,-48.40856
194.5139210698,-49.6952266666667
194.6437806488,-48.8652266666667
194.7736242922,-48.3252266666667
194.903452,-50.9018933333334
195.0332637722,-42.5418933333333
195.1630596088,-51.0352266666667
195.2928395098,-51.7718933333334
195.4226034752,-45.8518933333333
195.552351505,-51.1252266666667
195.6820835992,-48.0218933333333
195.8117997578,-51.09856
195.9414999808,-51.05856
196.0711842682,-53.30856
196.20085262,-50.7152266666667
196.3305050362,-54.34856
196.4601415168,-50.7718933333333
196.5897620618,-47.90856
196.7193666712,-49.1652266666667
196.848955345,-52.56856
196.9785280832,-50.8452266666667
197.1080848858,-51.2618933333334
197.2376257528,-50.7452266666667
197.3671506842,-51.7318933333333
197.49665968,-50.71856
197.6261527402,-50.1652266666667
197.7556298648,-49.57856
197.8850910538,-50.0852266666667
198.0145363072,-49.6852266666667
198.143965625,-40.84856
198.2733790072,-52.2418933333334
198.4027764538,-49.0018933333333
198.5321579648,-51.1352266666667
198.6615235402,-48.2518933333333
198.79087318,-48.0618933333333
198.9202068842,-47.71856
199.0495246528,-51.68856
199.1788264858,-49.96856
199.3081123832,-50.6152266666667
199.437382345,-49.1452266666667
199.5666363712,-49.79856
199.6958744618,-51.1118933333333
199.8250966168,-47.9152266666667
199.9543028362,-47.3618933333333
200.08349312,-50.4618933333333
200.2126674682,-51.67856
200.3418258808,-47.32856
200.4709683578,-50.35856
200.6000948992,-50.2918933333333
200.729205505,-53.2652266666667
200.8583001752,-48.5118933333333
200.9873789098,-47.41856
201.1164417088,-50.15856
201.2454885722,-46.40856
201.3745195,-49.16856
201.5035344922,-49.9252266666667
201.6325335488,-49.74856
201.7615166698,-46.7652266666667
201.8904838552,-48.9518933333333
202.019435105,-47.1052266666667
202.1483704192,-48.04856
202.2772897978,-48.8018933333333
202.4061932408,-48.42856
202.5350807482,-51.05856
202.66395232,-46.85856
202.7928079562,-49.50856
202.9216476568,-44.3318933333333
203.0504714218,-46.4352266666667
203.1792792512,-48.6052266666667
203.308071145,-49.7352266666667
203.4368471032,-35.9118933333333
203.5656071258,-48.3352266666667
203.6943512128,-47.7352266666667
203.8230793642,-47.05856
203.95179158,-48.7952266666667
204.0804878602,-51.3552266666667
204.2091682048,-44.9752266666667
204.3378326138,-48.96856
204.4664810872,-44.9252266666667
204.595113625,-48.44856
204.7237302272,-46.4018933333333
204.8523308938,-44.8118933333333
204.9809156248,-48.8352266666667
205.1094844202,-44.7418933333333
205.23803728,-47.12856
205.3665742042,-46.5118933333333
205.4950951928,-44.6218933333333
205.6236002458,-48.5018933333333
205.7520893632,-44.4118933333333
205.880562545,-45.4852266666667
206.0090197912,-46.9018933333333
206.1374611018,-46.96856
206.2658864768,-44.1852266666667
206.3942959162,-45.69856
206.52268942,-47.6618933333333
206.6510669882,-47.0252266666667
206.7794286208,-42.62856
206.9077743178,-46.42856
207.0361040792,-42.29856
207.164417905,-45.9752266666667
207.2927157952,-46.5852266666667
207.4209977498,-45.8318933333333
207.5492637688,-45.4718933333333
207.6775138522,-42.81856
207.805748,-45.74856
207.9339662122,-42.83856
208.0621684888,-47.3952266666667
208.1903548298,-44.1852266666667
208.3185252352,-44.75856
208.446679705,-43.80856
208.5748182392,-44.0052266666667
208.7029408378,-43.3652266666667
208.8310475008,-44.7252266666667
208.9591382282,-45.2018933333333
209.08721302,-47.36856
209.2152718762,-46.0718933333333
209.3433147968,-39.7952266666666
209.4713417818,-44.3118933333333
209.5993528312,-46.51856
209.727347945,-45.31856
209.8553271232,-45.49856
209.9832903658,-41.94856
210.1112376728,-45.1018933333333
210.2391690442,-46.89856
210.36708448,-48.45856
210.4949839802,-45.36856
210.6228675448,-43.3452266666667
210.7507351738,-41.55856
210.8785868672,-46.2252266666667
211.006422625,-44.82856
211.1342424472,-40.0952266666666
211.2620463338,-45.2952266666667
211.3898342848,-40.9918933333333
211.5176063002,-44.5852266666666
211.64536238,-41.87856
211.7731025242,-45.22856
211.9008267328,-42.5918933333333
212.0285350058,-44.2618933333333
212.1562273432,-42.1918933333333
212.283903745,-38.1218933333333
212.4115642112,-43.1618933333333
212.5392087418,-41.2552266666667
212.6668373368,-41.40856
212.7944499962,-42.88856
212.92204672,-42.63856
213.0496275082,-42.9918933333333
213.1771923608,-41.41856
213.3047412778,-38.70856
213.4322742592,-42.8252266666667
213.559791305,-40.80856
213.6872924152,-40.3152266666666
213.8147775898,-41.6452266666667
213.9422468288,-40.5418933333333
214.0697001322,-38.7918933333333
214.1971375,-41.5152266666666
214.3245589322,-38.5052266666666
214.4519644288,-39.59856
214.5793539898,-38.5852266666666
214.7067276152,-39.6552266666666
214.834085305,-39.4052266666666
214.9614270592,-41.1852266666667
215.0887528778,-38.2052266666666
215.2160627608,-39.5918933333333
215.3433567082,-37.99856
215.47063472,-37.44856
215.5978967962,-37.4218933333333
215.7251429368,-33.8718933333333
215.8523731418,-35.3052266666666
215.9795874112,-39.4818933333333
216.106785745,-39.2418933333333
216.2339681432,-36.52856
216.3611346058,-33.29856
216.4882851328,-34.7318933333333
216.6154197242,-37.3152266666667
216.74253838,-32.30856
216.8696411002,-35.0052266666666
216.9967278848,-34.4818933333333
217.1237987338,-35.11856
217.2508536472,-38.16856
217.377892625,-33.11856
217.5049156672,-33.0118933333333
217.6319227738,-35.96856
217.7589139448,-37.0618933333333
217.8858891802,-35.4352266666667
218.01284848,-35.50856
218.1397918442,-36.7452266666667
218.2667192728,-34.2352266666667
218.3936307658,-33.74856
218.5205263232,-33.8952266666666
218.647405945,-31.7718933333333
218.7742696312,-31.55856
218.9011173818,-33.85856
219.0279491968,-33.15856
219.1547650762,-34.11856
219.28156502,-31.3818933333333
219.4083490282,-30.0518933333333
219.5351171008,-30.6118933333333
219.6618692378,-30.31856
219.7886054392,-29.4752266666667
219.915325705,-29.2452266666667
220.0420300352,-31.20856
220.1687184298,-30.5318933333333
220.2953908888,-28.2252266666667
220.4220474122,-29.7118933333333
220.548688,-31.89856
220.6753126522,-31.6618933333333
220.8019213688,-29.31856
220.9285141498,-29.9152266666667
221.0550909952,-27.3818933333333
221.181651905,-27.0818933333333
221.3081968792,-30.52856
221.4347259178,-26.14856
221.5612390208,-26.01856
221.6877361882,-31.2518933333333
221.81421742,-28.9752266666667
221.9406827162,-30.53856
222.0671320768,-27.6352266666667
222.1935655018,-32.00856
222.3199829912,-29.4952266666667
222.446384545,-28.50856
222.5727701632,-31.2218933333333
222.6991398458,-26.29856
222.8254935928,-26.5118933333333
222.9518314042,-28.72856
223.07815328,-22.85856
223.2044592202,-23.42856
223.3307492248,-18.7852266666667
223.4570232938,-23.0118933333333
223.5832814272,-22.3152266666667
223.709523625,-20.7952266666667
223.8357498872,-25.4718933333333
223.9619602138,-14.2252266666667
224.0881546048,-20.2152266666667
224.2143330602,-18.5818933333333
224.34049558,-17.58856
224.4666421642,-21.1352266666667
224.5927728128,-14.6718933333333
224.7188875258,-21.10856
224.8449863032,-15.51856
224.971069145,-16.2952266666667
225.0971360512,-18.28856
225.2231870218,-14.4818933333333
225.3492220568,-14.7252266666667
225.4752411562,-12.6018933333333
225.60124432,-10.66856
225.7272315482,-7.90189333333333
225.8532028408,-7.28522666666666
225.9791581978,-5.92522666666666
226.1050976192,-8.17856
226.231021105,-2.08522666666666
226.3569286552,-2.06522666666666
226.4828202698,-2.82522666666667
226.6086959488,5.84144
226.7345556922,2.26810666666667
226.8603995,6.71477333333334
226.9862273722,9.87144
227.1120393088,11.21144
227.2378353098,12.3181066666667
227.3636153752,13.7347733333333
227.489379505,23.03144
227.6151276992,19.33144
227.7408599578,16.2647733333333
227.8665762808,25.22144
227.9922766682,28.23144
228.11796112,31.8847733333334
228.2436296362,33.8947733333334
228.3692822168,38.9281066666667
228.4949188618,40.9881066666667
228.6205395712,49.82144
228.746144345,59.1681066666666
228.8717331832,60.3247733333333
228.9973060858,62.9747733333333
229.1228630528,71.09144
229.2484040842,78.3147733333333
229.37392918,81.1747733333333
229.4994383402,93.2114400000001
229.6249315648,95.42144
229.7504088538,102.048106666667
229.8758702072,111.174773333333
230.001315625,117.24144
230.1267451072,121.794773333333
230.2521586538,136.694773333333
230.3775562648,143.114773333333
230.5029379402,146.10144
230.62830368,157.394773333333
230.7536534842,168.128106666667
230.8789873528,179.804773333333
231.0043052858,199.018106666667
231.1296072832,204.564773333333
231.254893345,222.254773333333
231.3801634712,237.87144
231.5054176618,245.274773333333
231.6306559168,260.688106666667
231.7558782362,269.828106666667
231.88108462,293.00144
232.0062750682,306.56144
232.1314495808,329.734773333333
232.2566081578,339.50144
232.3817507992,360.634773333333
232.506877505,376.924773333333
232.6319882752,398.204773333333
232.7570831098,426.51144
232.8821620088,450.864773333333
233.0072249722,474.518106666666
233.132272,493.324773333333
233.2573030922,513.584773333333
233.3823182488,547.968106666666
233.5073174698,572.34144
233.6323007552,602.364773333333
233.757268105,620.908106666667
233.8822195192,653.538106666667
234.0071549978,686.00144
234.1320745408,722.928106666667
234.2569781482,748.978106666666
234.38186582,796.43144
234.5067375562,825.454773333333
234.6315933568,862.648106666666
234.7564332218,925.278106666666
234.8812571512,939.34144
235.006065145,981.798106666667
235.1308572032,1028.48477333333
235.2556333258,1070.49477333333
235.3803935128,1115.57144
235.5051377642,1169.66810666667
235.62986608,1217.60144
235.7545784602,1265.09810666667
235.8792749048,1316.12477333333
236.0039554138,1373.78810666667
236.1286199872,1425.14144
236.253268625,1480.52477333333
236.3779013272,1549.15144
236.5025180938,1604.92144
236.6271189248,1666.69477333333
236.7517038202,1733.44144
236.87627278,1801.35144
237.0008258042,1865.56810666667
237.1253628928,1947.01477333333
237.2498840458,2014.43477333334
237.3743892632,2089.32144
237.498878545,2166.25477333333
237.6233518912,2245.12144
237.7478093018,2322.64144
237.8722507768,2410.82144
237.9966763162,2487.56810666667
238.12108592,2572.72144
238.2454795882,2667.99477333334
238.3698573208,2741.52144
238.4942191178,2840.69144
238.6185649792,2931.51477333334
238.742894905,3022.84477333334
238.8672088952,3122.27477333334
238.9915069498,3224.68477333333
239.1157890688,3323.68144
239.2400552522,3426.43810666667
239.3643055,3531.12477333333
239.4885398122,3635.98477333333
239.6127581888,3740.28477333333
239.7369606298,3862.34810666667
239.8611471352,3963.85477333333
239.985317705,4083.28477333333
240.1094723392,4202.10810666667
240.2336110378,4324.10144
240.3577338008,4443.51144
240.4818406282,4558.46810666667
240.60593152,4687.16144
240.7300064762,4821.64477333333
240.8540654968,4942.26144
240.9781085818,5074.02477333333
241.1021357312,5205.09477333333
241.226146945,5347.54144
241.3501422232,5481.25477333333
241.4741215658,5613.40144
241.5980849728,5752.13810666667
241.7220324442,5891.03810666667
241.84596398,6029.83477333333
241.9698795802,6177.05477333333
242.0937792448,6333.97810666667
242.2176629738,6488.64144
242.3415307672,6653.43477333333
242.465382625,6810.79144
242.5892185472,6947.56810666667
242.7130385338,7058.88810666667
242.8368425848,7225.84144
242.9606307002,7396.68810666667
243.08440288,7570.53810666667
243.2081591242,7753.78477333333
243.3318994328,7934.05477333333
243.4556238058,8109.70477333333
243.5793322432,8283.78810666666
243.703024745,8436.73810666666
243.8267013112,8638.76144
243.9503619418,8763.36144
244.0740066368,8863.97144
244.1976353962,9010.08810666666
244.32124822,9182.53144
244.4448451082,9408.29810666667
244.5684260608,9637.52144
244.6919910778,9818.46810666666
244.8155401592,10028.2481066667
244.939073305,10196.6381066667
245.0625905152,10395.03144
245.1860917898,10557.0581066667
245.3095771288,10727.1747733333
245.4330465322,10935.4347733333
245.5565,11079.45144
245.6799375322,11288.63144
245.8033591288,11510.2981066667
245.9267647898,11661.6847733333
246.0501545152,11748.14144
246.173528305,11850.2447733333
246.2968861592,12058.06144
246.4202280778,12295.70144
246.5435540608,12574.72144
246.6668641082,12824.52144
246.79015822,13116.26144
246.9134363962,13323.70144
247.0366986368,13608.3781066667
247.1599449418,13795.2247733333
247.2831753112,14045.5847733333
247.406389745,14289.9981066667
247.5295882432,14479.5481066667
247.6527708058,14734.7881066667
247.7759374328,14940.3481066667
247.8990881242,15143.8681066667
248.02222288,15379.7681066667
248.1453417002,15608.1581066667
248.2684445848,15818.74144
248.3915315338,16052.55144
248.5146025472,16204.5881066667
248.637657625,16215.9681066667
248.7606967672,16310.1981066667
248.8837199738,16601.53144
249.0067272448,16891.6347733333
249.1297185802,17173.6047733333
249.25269398,17406.02144
249.3756534442,17672.1681066667
249.4985969728,17896.96144
249.6215245658,18188.77144
249.7444362232,18391.6047733333
249.867331945,18710.4247733333
249.9902117312,18913.7281066667
250.1130755818,19194.8947733333
250.2359234968,19467.45144
250.3587554762,19643.2047733333
250.48157152,19898.2981066667
250.6043716282,20099.8981066667
250.7271558008,20288.7447733333
250.8499240378,20547.03144
250.9726763392,20790.7447733333
251.095412705,21001.2847733333
251.2181331352,21207.0081066667
251.3408376298,21414.48144
251.4635261888,21623.2047733333
251.5861988122,21741.8047733333
251.7088555,21781.03144
251.8314962522,21935.69144
251.9541210688,22247.0881066667
252.0767299498,22540.1047733333
252.1993228952,22812.14144
252.321899905,23076.23144
252.4444609792,23311.68144
252.5670061178,23597.1847733333
252.6895353208,23796.9481066667
252.8120485882,24073.5181066667
252.93454592,24344.3681066667
253.0570273162,24564.55144
253.1794927768,24857.6281066667
253.3019423018,25062.6781066667
253.4243758912,25292.70144
253.546793545,25527.2647733333
253.6691952632,25736.66144
253.7915810458,25920.3981066667
253.9139508928,26144.7181066667
254.0363048042,26351.39144
254.15864278,26574.3247733333
254.2809648202,26809.3147733333
254.4032709248,26967.01144
254.5255610938,27145.19144
254.6478353272,27317.5381066667
254.770093625,27458.8181066667
254.8923359872,27611.6347733333
255.0145624138,27777.3981066667
255.1367729048,27823.9247733333
255.2589674602,27831.97144
255.38114608,28007.99144
255.5033087642,28264.5181066667
255.6254555128,28512.09144
255.7475863258,28727.6481066667
255.8697012032,28995.78144
255.991800145,29230.8347733333
256.1138831512,29488.9581066666
256.2359502218,29706.8447733333
256.3580013568,30020.6781066667
256.4800365562,30288.4347733333
256.60205582,30607.3247733333
256.7240591482,30839.0247733333
256.8460465408,31044.3881066666
256.9680179978,31290.5681066666
257.0899735192,31493.1047733333
257.211913105,31686.6747733333
257.3338367552,31874.01144
257.4557444698,32046.4947733333
257.5776362488,32192.8481066666
257.6995120922,32354.2947733333
257.821372,32504.2447733333
257.9432159722,32669.2381066667
258.0650440088,32827.37144
258.1868561098,32974.90144
258.3086522752,33119.0647733333
258.430432505,33257.88144
258.5521967992,33394.39144
258.6739451578,33565.6181066667
258.7956775808,33751.6047733333
258.9173940682,33897.1247733333
259.03909462,34012.7381066667
259.1607792362,34035.8647733333
259.2824479168,34182.47144
259.4041006618,34360.3281066667
259.5257374712,34532.75144
259.647358345,34694.8181066667
259.7689632832,34830.8647733333
259.8905522858,34963.3047733333
260.0121253528,35145.13144
260.1336824842,35219.8347733333
260.25522368,35392.61144
260.3767489402,35482.1981066667
260.4982582648,35619.5681066667
260.6197516538,35721.0581066667
260.7412291072,35847.6147733333
260.862690625,35992.3381066667
260.9841362072,36090.0681066667
261.1055658538,36220.5447733333
261.2269795648,36356.4047733333
261.3483773402,36462.6881066667
261.46975918,36578.7381066667
261.5911250842,36722.7547733333
261.7124750528,36848.6647733333
261.8338090858,36957.80144
261.9551271832,37118.4281066667
262.076429345,37305.57144
262.1977155712,37444.2981066667
262.3189858618,37565.2181066667
262.4402402168,37642.6847733333
262.5614786362,37745.60144
262.68270112,37847.04144
262.8039076682,37920.85144
262.9250982808,38035.3181066667
263.0462729578,38143.43144
263.1674316992,38236.6981066667
263.288574505,38319.40144
263.4097013752,38339.9481066667
263.5308123098,38343.9281066667
263.6519073088,38382.30144
263.7729863722,38479.2747733333
263.8940495,38559.9281066667
264.0150966922,38607.9081066667
264.1361279488,38708.0781066667
264.2571432698,38795.2881066667
264.3781426552,38907.1981066667
264.499126105,39016.84144
264.6200936192,39137.5981066667
264.7410451978,39220.5747733333
264.8619808408,39310.3481066667
264.9829005482,39398.83144
265.10380432,39456.0147733333
265.2246921562,39515.5481066667
265.3455640568,39588.9581066667
265.4664200218,39659.6881066667
265.5872600512,39685.2547733333
265.708084145,39764.7181066667
265.8288923032,39810.8381066667
265.9496845258,39858.5681066667
266.0704608128,39902.81144
266.1912211642,39935.79144
266.31196558,39951.5647733333
266.4326940602,39963.8081066667
266.5534066048,39998.24144
266.6741032138,40013.7881066667
266.7947838872,40034.7747733333
266.915448625,39998.8781066667
267.0360974272,39985.7147733333
267.1567302938,39968.21144
267.2773472248,39969.0181066667
267.3979482202,39972.34144
267.51853328,39931.9547733333
267.6391024042,39991.6581066667
267.7596555928,40054.7081066667
267.8801928458,40095.4181066667
268.0007141632,40134.0347733333
268.121219545,40217.0547733333
268.2417089912,40256.5547733333
268.3621825018,40308.94144
268.4826400768,40415.9247733333
268.6030817162,40474.0281066667
268.72350742,40523.2081066667
268.8439171882,40601.8181066667
268.9643110208,40635.3281066667
269.0846889178,40692.6847733333
269.2050508792,40698.50144
269.325396905,40710.1581066667
269.4457269952,40742.0547733333
269.5660411498,40774.7447733333
269.6863393688,40811.6381066667
269.8066216522,40853.7947733333
269.926888,40872.9281066667
270.0471384122,40902.4147733333
270.1673728888,40946.0481066667
270.2875914298,40950.96144
270.4077940352,40970.2581066667
270.527980705,40980.29144
270.6481514392,40989.1181066667
270.7683062378,40988.6647733333
270.8884451008,40989.1081066667
271.0085680282,40964.1047733333
271.12867502,40982.8047733333
271.2487660762,40975.31144
271.3688411968,40941.6281066667
271.4889003818,40969.6081066667
271.6089436312,40987.8347733333
271.728970945,41013.4447733333
271.8489823232,40992.99144
271.9689777658,40973.4747733333
272.0889572728,41001.5281066667
272.2089208442,41030.6847733333
272.32886848,41046.80144
272.4488001802,41054.2781066667
272.5687159448,41080.94144
272.6886157738,41138.7347733333
272.8084996672,41187.2781066667
272.928367625,41245.1181066667
273.0482196472,41346.4347733333
273.1680557338,41399.3847733333
273.2878758848,41449.78144
273.4076801002,41467.4347733333
273.52746838,41449.25144
273.6472407242,41464.92144
273.7669971328,41494.3447733333
273.8867376058,41512.82144
274.0064621432,41504.25144
274.126170745,41503.9081066667
274.2458634112,41528.1747733333
274.3655401418,41555.4047733333
274.4852009368,41552.6447733333
274.6048457962,41585.34144
274.72447472,41616.7547733333
274.8440877082,41624.2081066667
274.9636847608,41655.8981066667
275.0832658778,41691.66144
275.2028310592,41733.6581066667
275.322380305,41724.6081066667
275.4419136152,41768.9681066667
275.5614309898,41762.91144
275.6809324288,41771.4781066667
275.8004179322,41750.8247733333
275.9198875,41737.2747733333
276.0393411322,41734.2581066667
276.1587788288,41704.9347733333
276.2782005898,41712.5081066667
276.3976064152,41728.4947733333
276.516996305,41680.61144
276.6363702592,41700.1981066667
276.7557282778,41715.1781066667
276.8750703608,41723.6081066667
276.9943965082,41782.7447733333
277.11370672,41811.07144
277.2330009962,41847.45144
277.3522793368,41939.4547733333
277.4715417418,41979.3747733333
277.5907882112,42006.11144
277.710018745,42041.1581066667
277.8292333432,42067.2081066667
277.9484320058,42075.1481066667
278.0676147328,42087.5981066667
278.1867815242,42093.6547733333
278.30593238,42103.8981066667
278.4250673002,42130.49144
278.5441862848,42144.99144
278.6632893338,42197.3447733333
278.7823764472,42201.0247733333
278.901447625,42216.5747733333
279.0205028672,42247.1581066667
279.1395421738,42304.0381066667
279.2585655448,42323.4781066667
279.3775729802,42321.3881066667
279.49656448,42339.2947733333
279.6155400442,42357.78144
279.7344996728,42366.8481066667
279.8534433658,42349.76144
279.9723711232,42371.1147733333
280.091282945,42374.1381066667
280.2101788312,42362.4047733333
280.3290587818,42395.78144
280.4479227968,42354.5047733333
280.5667708762,42332.27144
280.68560302,42338.7181066667
280.8044192282,42323.5981066667
280.9232195008,42345.93144
281.0420038378,42364.7247733333
281.1607722392,42378.4647733333
281.279524705,42429.95144
281.3982612352,42448.09144
281.5169818298,42508.01144
281.6356864888,42544.5747733333
281.7543752122,42569.4847733333
281.873048,42585.77144
281.9917048522,42607.1181066667
282.1103457688,42654.5781066667
282.2289707498,42660.13144
282.3475797952,42664.01144
282.466172905,42691.5081066667
282.5847500792,42720.1747733333
282.7033113178,42714.49144
282.8218566208,42672.7447733333
282.9403859882,42633.6947733333
283.05889942,42604.3647733333
283.1773969162,42585.73144
283.2958784768,42585.1747733333
283.4143441018,42550.3881066667
283.5327937912,42521.3347733333
283.651227545,42511.30144
283.7696453632,42479.42144
283.8880472458,42465.9281066667
284.0064331928,42484.98144
284.1248032042,42484.5347733333
284.24315728,42496.8381066667
284.3614954202,42518.23144
284.4798176248,42547.9481066667
284.5981238938,42636.17144
284.7164142272,42697.78144
284.834688625,42707.40144
284.9529470872,42700.5247733333
285.0711896138,42706.2881066667
285.1894162048,42688.86144
285.3076268602,42686.4147733333
285.42582158,42677.2147733333
285.5440003642,42659.99144
285.6621632128,42654.5547733333
285.7803101258,42654.0681066667
285.8984411032,42652.2347733333
286.016556145,42622.3481066667
286.1346552512,42622.7481066667
286.2527384218,42648.93144
286.3708056568,42630.0047733333
286.4888569562,42619.0081066667
286.60689232,42594.5681066667
286.7249117482,42575.4181066667
286.8429152408,42581.06144
286.9609027978,42590.9681066667
287.0788744192,42610.50144
287.196830105,42656.6181066667
287.3147698552,42608.93144
287.4326936698,42580.2947733333
287.5506015488,42573.9481066667
287.6684934922,42569.13144
287.7863695,42536.9381066667
287.9042295722,42514.7747733333
288.0220737088,42500.8547733333
288.1399019098,42478.8747733333
288.2577141752,42453.9147733333
288.375510505,42420.4481066667
288.4932908992,42390.5247733333
288.6110553578,42344.84144
288.7288038808,42301.9781066667
288.8465364682,42275.67144
288.96425312,42241.8181066667
289.0819538362,42231.02144
289.1996386168,42257.33144
289.3173074618,42310.0281066667
289.4349603712,42330.1881066667
289.552597345,42346.0147733333
289.6702183832,42378.29144
289.7878234858,42387.8581066667
289.9054126528,42413.32144
290.0229858842,42446.06144
290.14054318,42459.4281066667
290.2580845402,42475.2147733333
290.3756099648,42499.9281066667
290.4931194538,42546.4947733333
290.6106130072,42581.16144
290.728090625,42602.5181066667
290.8455523072,42633.1447733333
290.9629980538,42687.2581066667
291.0804278648,42714.32144
291.1978417402,42755.8547733333
291.31523968,42783.3481066667
291.4326216842,42808.7347733333
291.5499877528,42863.0947733333
291.6673378858,42931.08144
291.7846720832,42956.3081066667
291.901990345,42987.8447733333
292.0192926712,43042.6247733333
292.1365790618,43094.2947733333
292.2538495168,43135.2147733333
292.3711040362,43161.7647733333
292.48834262,43203.82144
292.6055652682,43247.06144
292.7227719808,43286.1181066667
292.8399627578,43342.0381066667
292.9571375992,43400.12144
293.074296505,43434.4947733333
293.1914394752,43466.57144
293.3085665098,43510.6481066667
293.4256776088,43561.97144
293.5427727722,43586.45144
293.659852,43644.09144
293.7769152922,43674.52144
293.8939626488,43752.6581066667
294.0109940698,43790.8581066667
294.1280095552,43810.4381066667
294.245009105,43865.0081066667
294.3619927192,43910.6547733333
294.4789603978,43969.2081066667
294.5959121408,44000.3947733333
294.7128479482,44018.9447733333
294.82976782,44102.4047733333
294.9466717562,44139.0681066667
295.0635597568,44193.8447733333
295.1804318218,44247.7581066667
295.2972879512,44271.00144
295.414128145,44274.71144
295.5309524032,44346.5547733333
295.6477607258,44384.45144
295.7645531128,44409.0081066667
295.8813295642,44419.22144
295.99809008,44459.40144
296.1148346602,44523.0181066667
296.2315633048,44597.75144
296.3482760138,44602.7981066667
296.4649727872,44647.0047733333
296.581653625,44724.0247733333
296.6983185272,44784.95144
296.8149674938,44826.1447733333
296.9316005248,44877.8781066667
297.0482176202,44931.01144
297.16481878,44936.4081066667
297.2814040042,44985.95144
297.3979732928,45041.12144
297.5145266458,45064.8147733333
297.6310640632,45076.49144
297.747585545,45139.0381066667
297.8640910912,45191.37144
297.9805807018,45221.9581066667
298.0970543768,45242.2081066667
298.2135121162,45236.3847733333
298.32995392,45268.7747733333
298.4463797882,45301.3847733333
298.5627897208,45336.3347733333
298.6791837178,45343.52144
298.7955617792,45371.1047733333
298.911923905,45438.63144
299.0282700952,45450.65144
299.1446003498,45471.4581066667
299.2609146688,45502.3781066667
299.3772130522,45549.71144
299.4934955,45541.44144
299.6097620122,45600.39144
299.7260125888,45607.99144
299.8422472298,45629.3481066667
299.9584659352,45632.7847733333
300.074668705,45690.27144
300.1908555392,45721.8281066667
300.3070264378,45738.3781066667
300.4231814008,45767.81144
300.5393204282,45799.1747733333
300.65544352,45841.94144
300.7715506762,45858.9881066667
300.8876418968,45870.6847733333
301.0037171818,45920.49144
301.1197765312,45913.1881066667
301.235819945,45932.7581066667
301.3518474232,45952.6781066667
301.4678589658,45925.0347733333
301.5838545728,45925.7981066667
