UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103050
Integration Time,1000
Averages,300
Date,5/14/2020 8:58:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40795.2283022222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.40666666667
181.9732053322,-109.968364444444
182.1045947288,-112.845031111111
182.2359681898,-114.608364444444
182.3673257152,-56.9150311111112
182.498667305,-54.7816977777778
182.6299929592,-57.4050311111112
182.7613026778,-56.7650311111112
182.8925964608,-55.1383644444445
183.0238743082,-53.7116977777778
183.15513622,-56.7983644444445
183.2863821962,-55.5116977777778
183.4176122368,-52.0283644444445
183.5488263418,-49.9116977777778
183.6800245112,-55.6650311111112
183.811206745,-50.0050311111112
183.9423730432,-52.7450311111111
184.0735234058,-52.4650311111112
184.2046578328,-48.9783644444445
184.3357763242,-52.0650311111111
184.46687888,-52.5983644444445
184.5979655002,-49.3783644444445
184.7290361848,-52.4816977777778
184.8600909338,-49.9183644444445
184.9911297472,-48.6116977777778
185.122152625,-51.3016977777778
185.2531595672,-47.3883644444445
185.3841505738,-49.5350311111112
185.5151256448,-48.2850311111112
185.6460847802,-50.7516977777778
185.77702798,-52.5716977777778
185.9079552442,-51.2250311111112
186.0388665728,-49.9383644444445
186.1697619658,-49.7883644444445
186.3006414232,-47.3450311111111
186.431504945,-52.2116977777778
186.5623525312,-49.4916977777778
186.6931841818,-54.2483644444445
186.8239998968,-51.4050311111112
186.9547996762,-45.9250311111111
187.08558352,-51.2650311111112
187.2163514282,-47.8650311111112
187.3471034008,-55.5450311111112
187.4778394378,-54.0483644444445
187.6085595392,-48.9650311111112
187.739263705,-48.6783644444445
187.8699519352,-50.5983644444445
188.0006242298,-50.1816977777778
188.1312805888,-48.0050311111112
188.2619210122,-49.6783644444445
188.3925455,-53.3183644444445
188.5231540522,-51.4283644444445
188.6537466688,-51.7950311111112
188.7843233498,-52.8550311111112
188.9148840952,-50.4616977777778
189.045428905,-50.8783644444445
189.1759577792,-53.2116977777778
189.3064707178,-49.6416977777778
189.4369677208,-53.6383644444445
189.5674487882,-53.0916977777778
189.69791392,-45.4150311111111
189.8283631162,-51.8983644444445
189.9587963768,-52.7516977777778
190.0892137018,-50.3016977777778
190.2196150912,-52.0550311111112
190.350000545,-52.7750311111111
190.4803700632,-52.1783644444445
190.6107236458,-51.6250311111112
190.7410612928,-53.0016977777778
190.8713830042,-45.4916977777778
191.00168878,-51.9383644444445
191.1319786202,-51.6483644444445
191.2622525248,-53.6850311111112
191.3925104938,-48.1816977777778
191.5227525272,-52.0150311111112
191.652978625,-45.4350311111111
191.7831887872,-48.1583644444445
191.9133830138,-50.9416977777778
192.0435613048,-50.0950311111112
192.1737236602,-48.3650311111112
192.30387008,-49.4483644444445
192.4340005642,-52.3016977777778
192.5641151128,-48.2716977777778
192.6942137258,-52.5216977777778
192.8242964032,-47.7583644444445
192.954363145,-49.8250311111112
193.0844139512,-51.5783644444445
193.2144488218,-51.2550311111112
193.3444677568,-53.8650311111111
193.4744707562,-49.1383644444445
193.60445782,-51.5650311111112
193.7344289482,-49.9683644444445
193.8643841408,-49.3583644444445
193.9943233978,-49.4983644444445
194.1242467192,-49.2783644444445
194.254154105,-48.0083644444445
194.3840455552,-48.5983644444445
194.5139210698,-49.7716977777778
194.6437806488,-49.2350311111112
194.7736242922,-48.9683644444445
194.903452,-51.1250311111112
195.0332637722,-42.6850311111111
195.1630596088,-51.6516977777778
195.2928395098,-52.2983644444445
195.4226034752,-46.0516977777778
195.552351505,-51.6383644444445
195.6820835992,-48.3550311111112
195.8117997578,-51.1816977777778
195.9414999808,-51.2216977777778
196.0711842682,-53.7150311111112
196.20085262,-50.4550311111112
196.3305050362,-54.0350311111112
196.4601415168,-50.9216977777778
196.5897620618,-48.0250311111112
196.7193666712,-49.4516977777778
196.848955345,-52.4883644444445
196.9785280832,-51.6616977777778
197.1080848858,-51.9316977777778
197.2376257528,-50.4950311111112
197.3671506842,-51.6883644444445
197.49665968,-51.0583644444445
197.6261527402,-50.7816977777778
197.7556298648,-49.9250311111112
197.8850910538,-50.5850311111112
198.0145363072,-49.6716977777778
198.143965625,-41.0883644444445
198.2733790072,-52.6350311111111
198.4027764538,-50.0616977777778
198.5321579648,-51.6150311111112
198.6615235402,-49.1716977777778
198.79087318,-48.7216977777778
198.9202068842,-47.7950311111112
199.0495246528,-51.6983644444445
199.1788264858,-50.2350311111112
199.3081123832,-51.2316977777778
199.437382345,-49.8350311111112
199.5666363712,-50.8816977777778
199.6958744618,-51.4750311111112
199.8250966168,-48.3950311111112
199.9543028362,-47.5483644444445
200.08349312,-51.0516977777778
200.2126674682,-52.1683644444445
200.3418258808,-48.0116977777778
200.4709683578,-51.0016977777778
200.6000948992,-50.6650311111112
200.729205505,-53.6916977777778
200.8583001752,-48.7983644444445
200.9873789098,-48.3483644444445
201.1164417088,-50.5916977777778
201.2454885722,-47.2916977777778
201.3745195,-49.3450311111112
201.5035344922,-50.8250311111112
201.6325335488,-50.2816977777778
201.7615166698,-47.8116977777778
201.8904838552,-49.6183644444445
202.019435105,-47.9483644444445
202.1483704192,-48.9016977777778
202.2772897978,-49.3983644444445
202.4061932408,-49.1783644444445
202.5350807482,-51.9016977777778
202.66395232,-47.4383644444445
202.7928079562,-50.2316977777778
202.9216476568,-45.3283644444445
203.0504714218,-47.4183644444445
203.1792792512,-49.3950311111112
203.308071145,-50.4016977777778
203.4368471032,-36.3050311111111
203.5656071258,-49.2516977777778
203.6943512128,-49.0316977777778
203.8230793642,-48.0683644444445
203.95179158,-49.7650311111112
204.0804878602,-52.0350311111112
204.2091682048,-46.0416977777778
204.3378326138,-49.7850311111112
204.4664810872,-46.3983644444445
204.595113625,-49.2283644444445
204.7237302272,-47.3550311111112
204.8523308938,-46.2750311111111
204.9809156248,-49.7350311111112
205.1094844202,-45.6883644444445
205.23803728,-47.5883644444445
205.3665742042,-47.5583644444445
205.4950951928,-45.4683644444445
205.6236002458,-49.8883644444445
205.7520893632,-45.4450311111111
205.880562545,-46.8816977777778
206.0090197912,-47.3550311111111
206.1374611018,-48.2816977777778
206.2658864768,-45.4216977777778
206.3942959162,-47.0483644444445
206.52268942,-49.1216977777778
206.6510669882,-48.5883644444445
206.7794286208,-44.3683644444445
206.9077743178,-47.3816977777778
207.0361040792,-43.6650311111111
207.164417905,-47.1316977777778
207.2927157952,-47.5250311111111
207.4209977498,-47.0450311111111
207.5492637688,-46.8816977777778
207.6775138522,-43.7783644444445
207.805748,-47.5916977777778
207.9339662122,-43.6783644444445
208.0621684888,-48.5383644444445
208.1903548298,-45.1883644444445
208.3185252352,-46.3683644444445
208.446679705,-45.6150311111111
208.5748182392,-44.9383644444445
208.7029408378,-44.4750311111111
208.8310475008,-46.2683644444445
208.9591382282,-47.2750311111111
209.08721302,-48.6016977777778
209.2152718762,-47.5750311111112
209.3433147968,-41.2883644444445
209.4713417818,-46.3783644444445
209.5993528312,-47.5350311111111
209.727347945,-46.7150311111111
209.8553271232,-47.1383644444445
209.9832903658,-43.7950311111111
210.1112376728,-46.5416977777778
210.2391690442,-48.5850311111112
210.36708448,-50.1416977777778
210.4949839802,-47.6116977777778
210.6228675448,-45.1116977777778
210.7507351738,-43.0716977777778
210.8785868672,-47.5116977777778
211.006422625,-46.1016977777778
211.1342424472,-41.5083644444445
211.2620463338,-46.0783644444445
211.3898342848,-42.9883644444445
211.5176063002,-46.2883644444445
211.64536238,-43.3550311111111
211.7731025242,-47.3883644444445
211.9008267328,-44.6716977777778
212.0285350058,-45.8916977777778
212.1562273432,-44.1816977777778
212.283903745,-39.8283644444445
212.4115642112,-45.5250311111111
212.5392087418,-43.4116977777778
212.6668373368,-42.9283644444445
212.7944499962,-44.6683644444445
212.92204672,-44.3416977777778
213.0496275082,-45.3783644444445
213.1771923608,-43.4383644444445
213.3047412778,-40.6483644444445
213.4322742592,-44.7050311111111
213.559791305,-42.6916977777778
213.6872924152,-42.0083644444445
213.8147775898,-43.4783644444445
213.9422468288,-42.8250311111111
214.0697001322,-40.6816977777778
214.1971375,-43.3850311111111
214.3245589322,-40.4183644444445
214.4519644288,-41.2216977777778
214.5793539898,-40.5883644444445
214.7067276152,-42.0283644444445
214.834085305,-41.5083644444445
214.9614270592,-43.3283644444445
215.0887528778,-40.3316977777778
215.2160627608,-42.3883644444445
215.3433567082,-39.9050311111111
215.47063472,-39.7650311111111
215.5978967962,-39.5516977777778
215.7251429368,-35.9183644444445
215.8523731418,-37.8616977777778
215.9795874112,-41.5083644444445
216.106785745,-41.1983644444445
216.2339681432,-38.8650311111111
216.3611346058,-35.9450311111111
216.4882851328,-37.1916977777778
216.6154197242,-39.8583644444445
216.74253838,-34.4283644444445
216.8696411002,-36.9750311111111
216.9967278848,-36.0316977777778
217.1237987338,-37.6283644444445
217.2508536472,-40.6083644444445
217.377892625,-36.0416977777778
217.5049156672,-35.5383644444445
217.6319227738,-38.1750311111111
217.7589139448,-39.7550311111111
217.8858891802,-38.4683644444445
218.01284848,-38.0983644444445
218.1397918442,-39.8983644444445
218.2667192728,-37.4383644444445
218.3936307658,-36.4450311111111
218.5205263232,-36.8116977777778
218.647405945,-34.2916977777778
218.7742696312,-34.5416977777778
218.9011173818,-36.8583644444445
219.0279491968,-35.9483644444445
219.1547650762,-36.9583644444445
219.28156502,-35.2483644444445
219.4083490282,-33.0350311111111
219.5351171008,-33.2750311111111
219.6618692378,-32.8450311111111
219.7886054392,-32.4716977777778
219.915325705,-32.3450311111111
220.0420300352,-34.7483644444445
220.1687184298,-32.9516977777778
220.2953908888,-32.1116977777778
220.4220474122,-32.6350311111111
220.548688,-34.6050311111111
220.6753126522,-35.2816977777778
220.8019213688,-32.5416977777778
220.9285141498,-33.6083644444445
221.0550909952,-31.0316977777778
221.181651905,-31.3816977777778
221.3081968792,-33.2783644444445
221.4347259178,-29.0050311111111
221.5612390208,-29.5450311111111
221.6877361882,-35.1516977777778
221.81421742,-32.3216977777778
221.9406827162,-33.8283644444445
222.0671320768,-31.0016977777778
222.1935655018,-35.7416977777778
222.3199829912,-32.9883644444444
222.446384545,-32.7150311111111
222.5727701632,-35.8216977777778
222.6991398458,-30.4616977777778
222.8254935928,-30.8216977777778
222.9518314042,-32.8516977777778
223.07815328,-27.2750311111111
223.2044592202,-26.6416977777778
223.3307492248,-23.3550311111111
223.4570232938,-27.0716977777778
223.5832814272,-26.6016977777778
223.709523625,-25.7116977777778
223.8357498872,-29.3616977777778
223.9619602138,-18.1650311111111
224.0881546048,-24.7483644444444
224.2143330602,-23.3316977777778
224.34049558,-22.1216977777778
224.4666421642,-25.6283644444444
224.5927728128,-19.3183644444444
224.7188875258,-26.6116977777778
224.8449863032,-20.7883644444444
224.971069145,-20.6883644444444
225.0971360512,-23.7916977777778
225.2231870218,-20.2950311111111
225.3492220568,-20.2483644444444
225.4752411562,-18.8116977777778
225.60124432,-16.2683644444444
225.7272315482,-14.0383644444444
225.8532028408,-13.1350311111111
225.9791581978,-12.5583644444444
226.1050976192,-14.7250311111111
226.231021105,-8.6050311111111
226.3569286552,-8.30169777777777
226.4828202698,-9.43836444444443
226.6086959488,-2.2950311111111
226.7345556922,-5.4650311111111
226.8603995,-1.11169777777777
226.9862273722,1.09163555555557
227.1120393088,2.70830222222223
227.2378353098,3.3949688888889
227.3636153752,4.70163555555557
227.489379505,13.1549688888889
227.6151276992,9.22830222222224
227.7408599578,5.61163555555556
227.8665762808,14.8616355555556
227.9922766682,16.6349688888889
228.11796112,20.0716355555556
228.2436296362,21.1416355555556
228.3692822168,25.9783022222222
228.4949188618,26.5416355555556
228.6205395712,35.0083022222222
228.746144345,43.9449688888889
228.8717331832,44.7416355555555
228.9973060858,46.0816355555555
229.1228630528,53.5349688888888
229.2484040842,60.1349688888889
229.37392918,62.0583022222222
229.4994383402,71.9616355555555
229.6249315648,73.5616355555556
229.7504088538,79.8883022222222
229.8758702072,87.3516355555556
230.001315625,92.7849688888889
230.1267451072,96.8416355555556
230.2521586538,109.231635555556
230.3775562648,112.978302222222
230.5029379402,115.018302222222
230.62830368,124.058302222222
230.7536534842,134.421635555556
230.8789873528,142.841635555556
231.0043052858,161.164968888889
231.1296072832,164.688302222222
231.254893345,179.728302222222
231.3801634712,193.544968888889
231.5054176618,198.698302222222
231.6306559168,212.131635555556
231.7558782362,216.894968888889
231.88108462,239.038302222222
232.0062750682,249.624968888889
232.1314495808,269.748302222222
232.2566081578,274.698302222222
232.3817507992,293.398302222222
232.506877505,305.624968888889
232.6319882752,324.231635555556
232.7570831098,348.258302222222
232.8821620088,368.191635555556
233.0072249722,387.558302222222
233.132272,403.194968888889
233.2573030922,419.011635555556
233.3823182488,447.341635555556
233.5073174698,466.801635555555
233.6323007552,491.751635555556
233.757268105,504.798302222222
233.8822195192,531.618302222222
234.0071549978,558.381635555556
234.1320745408,588.401635555556
234.2569781482,609.514968888889
234.38186582,649.698302222222
234.5067375562,671.018302222222
234.6315933568,701.418302222222
234.7564332218,757.181635555556
234.8812571512,762.808302222222
235.006065145,797.361635555555
235.1308572032,837.758302222222
235.2556333258,869.911635555556
235.3803935128,906.654968888889
235.5051377642,949.088302222222
235.62986608,990.521635555556
235.7545784602,1025.52496888889
235.8792749048,1068.85830222222
236.0039554138,1114.82830222222
236.1286199872,1157.21830222222
236.253268625,1202.67163555556
236.3779013272,1256.89496888889
236.5025180938,1301.63163555556
236.6271189248,1349.10496888889
236.7517038202,1404.40163555556
236.87627278,1461.49496888889
237.0008258042,1510.91830222222
237.1253628928,1577.10496888889
237.2498840458,1630.19163555556
237.3743892632,1690.81496888889
237.498878545,1756.10496888889
237.6233518912,1819.97830222222
237.7478093018,1882.08496888889
237.8722507768,1951.11830222222
237.9966763162,2015.08163555555
238.12108592,2080.26496888889
238.2454795882,2158.31163555555
238.3698573208,2218.01496888889
238.4942191178,2297.40496888889
238.6185649792,2371.26163555556
238.742894905,2447.19496888889
238.8672088952,2524.95830222222
238.9915069498,2608.71496888889
239.1157890688,2689.65830222222
239.2400552522,2770.62496888889
239.3643055,2855.34496888889
239.4885398122,2943.18163555556
239.6127581888,3026.69496888889
239.7369606298,3123.05830222222
239.8611471352,3205.38496888889
239.985317705,3306.08830222222
240.1094723392,3402.20496888889
240.2336110378,3497.09496888889
240.3577338008,3597.23830222222
240.4818406282,3692.62163555556
240.60593152,3793.52830222222
240.7300064762,3905.56163555555
240.8540654968,3997.96830222222
240.9781085818,4106.40496888889
241.1021357312,4213.50163555556
241.226146945,4331.67830222222
241.3501422232,4445.13830222222
241.4741215658,4547.94830222222
241.5980849728,4664.59163555556
241.7220324442,4775.89496888889
241.84596398,4890.46496888889
241.9698795802,5010.30830222222
242.0937792448,5132.74830222222
242.2176629738,5260.51830222222
242.3415307672,5392.96830222222
242.465382625,5522.60496888889
242.5892185472,5638.60163555555
242.7130385338,5728.12496888889
242.8368425848,5863.94163555555
242.9606307002,6000.02163555555
243.08440288,6140.44496888889
243.2081591242,6294.85830222222
243.3318994328,6435.86830222222
243.4556238058,6578.92496888889
243.5793322432,6723.14830222222
243.703024745,6854.11830222222
243.8267013112,7012.41163555556
243.9503619418,7122.54163555556
244.0740066368,7208.87163555556
244.1976353962,7319.31496888889
244.32124822,7459.10496888889
244.4448451082,7642.01830222222
244.5684260608,7828.81163555556
244.6919910778,7980.73496888889
244.8155401592,8149.55496888889
244.939073305,8292.18496888889
245.0625905152,8446.04163555555
245.1860917898,8584.08830222222
245.3095771288,8717.02496888889
245.4330465322,8892.78496888889
245.5565,9017.18830222222
245.6799375322,9179.87830222222
245.8033591288,9368.05830222222
245.9267647898,9499.36830222222
246.0501545152,9575.76163555555
246.173528305,9659.41496888889
246.2968861592,9821.04830222223
246.4202280778,10014.7949688889
246.5435540608,10243.7583022222
246.6668641082,10454.9749688889
246.79015822,10692.4183022222
246.9134363962,10864.6016355556
247.0366986368,11095.7916355556
247.1599449418,11251.1716355556
247.2831753112,11443.3816355556
247.406389745,11648.9416355556
247.5295882432,11805.6416355556
247.6527708058,12016.9349688889
247.7759374328,12186.1783022222
247.8990881242,12356.1883022222
248.02222288,12556.7783022222
248.1453417002,12741.4849688889
248.2684445848,12911.4516355556
248.3915315338,13105.0683022222
248.5146025472,13245.9516355556
248.637657625,13265.2749688889
248.7606967672,13332.3816355556
248.8837199738,13565.1249688889
249.0067272448,13809.1949688889
249.1297185802,14045.2516355556
249.25269398,14227.2516355556
249.3756534442,14450.8083022222
249.4985969728,14639.9549688889
249.6215245658,14880.5449688889
249.7444362232,15043.1116355556
249.867331945,15298.8416355556
249.9902117312,15478.8016355556
250.1130755818,15698.2116355556
250.2359234968,15926.9749688889
250.3587554762,16076.8149688889
250.48157152,16281.0649688889
250.6043716282,16470.3649688889
250.7271558008,16623.3149688889
250.8499240378,16841.6016355556
250.9726763392,17034.2683022222
251.095412705,17208.5983022222
251.2181331352,17384.0683022222
251.3408376298,17564.3183022222
251.4635261888,17738.2616355556
251.5861988122,17858.5116355556
251.7088555,17885.9316355556
251.8314962522,18011.6983022222
251.9541210688,18264.4716355556
252.0767299498,18504.9683022222
252.1993228952,18735.2083022222
252.321899905,18955.5483022222
252.4444609792,19152.7583022222
252.5670061178,19388.1949688889
252.6895353208,19573.7349688889
252.8120485882,19780.5383022222
252.93454592,20018.5283022222
253.0570273162,20185.2049688889
253.1794927768,20439.6183022222
253.3019423018,20606.3549688889
253.4243758912,20806.4116355556
253.546793545,21002.7449688889
253.6691952632,21178.8316355556
253.7915810458,21335.1216355556
253.9139508928,21521.4349688889
254.0363048042,21697.6149688889
254.15864278,21888.1516355556
254.2809648202,22086.1649688889
254.4032709248,22223.6383022222
254.5255610938,22377.0749688889
254.6478353272,22517.1983022222
254.770093625,22638.8083022222
254.8923359872,22762.1516355556
255.0145624138,22909.1983022222
255.1367729048,22963.6616355556
255.2589674602,22977.2716355556
255.38114608,23124.9683022222
255.5033087642,23337.9949688889
255.6254555128,23545.9383022222
255.7475863258,23723.6783022222
255.8697012032,23944.5249688889
255.991800145,24140.3516355556
256.1138831512,24355.9416355556
256.2359502218,24551.5283022222
256.3580013568,24816.4016355556
256.4800365562,25042.6116355556
256.60205582,25297.4883022222
256.7240591482,25507.2049688889
256.8460465408,25687.2216355555
256.9680179978,25891.5749688889
257.0899735192,26055.4316355555
257.211913105,26217.5549688889
257.3338367552,26391.8849688889
257.4557444698,26535.6316355556
257.5776362488,26665.3016355556
257.6995120922,26807.0516355555
257.821372,26929.2583022222
257.9432159722,27083.3749688889
258.0650440088,27221.3716355556
258.1868561098,27337.0749688889
258.3086522752,27468.7549688889
258.430432505,27595.8316355556
258.5521967992,27714.6083022222
258.6739451578,27856.9049688889
258.7956775808,28022.1716355556
258.9173940682,28152.9683022222
259.03909462,28244.5749688889
259.1607792362,28280.3683022222
259.2824479168,28399.0749688889
259.4041006618,28551.2549688889
259.5257374712,28706.2483022222
259.647358345,28836.8216355555
259.7689632832,28959.6583022222
259.8905522858,29071.9583022222
260.0121253528,29232.8983022222
260.1336824842,29311.4516355555
260.25522368,29444.9016355555
260.3767489402,29529.7583022222
260.4982582648,29642.7116355555
260.6197516538,29734.1983022222
260.7412291072,29847.4916355555
260.862690625,29969.7849688889
260.9841362072,30074.4616355555
261.1055658538,30176.5183022222
261.2269795648,30308.6016355555
261.3483773402,30404.7283022222
261.46975918,30506.6916355555
261.5911250842,30620.1216355555
261.7124750528,30724.6549688889
261.8338090858,30820.3483022222
261.9551271832,30962.8049688889
262.076429345,31126.8849688889
262.1977155712,31251.7149688889
262.3189858618,31358.6816355555
262.4402402168,31442.6916355555
262.5614786362,31516.9116355555
262.68270112,31614.9416355555
262.8039076682,31690.4816355555
262.9250982808,31788.7149688889
263.0462729578,31879.3883022222
263.1674316992,31965.2483022222
263.288574505,32051.0283022222
263.4097013752,32082.6849688889
263.5308123098,32089.1016355555
263.6519073088,32130.4649688889
263.7729863722,32207.9616355555
263.8940495,32277.0516355555
264.0150966922,32339.6816355555
264.1361279488,32428.9649688889
264.2571432698,32510.9483022222
264.3781426552,32611.2783022222
264.499126105,32706.5083022222
264.6200936192,32817.7916355555
264.7410451978,32885.3116355555
264.8619808408,32969.0449688889
264.9829005482,33055.9483022222
265.10380432,33108.6749688889
265.2246921562,33157.2616355555
265.3455640568,33227.0349688889
265.4664200218,33297.5383022222
265.5872600512,33326.1416355555
265.708084145,33392.2416355555
265.8288923032,33444.3116355555
265.9496845258,33492.6616355555
266.0704608128,33542.0883022222
266.1912211642,33581.8183022222
266.31196558,33591.3216355555
266.4326940602,33621.2883022222
266.5534066048,33642.1983022222
266.6741032138,33671.1149688889
266.7947838872,33699.2083022222
266.915448625,33690.4316355555
267.0360974272,33671.6883022222
267.1567302938,33673.4849688889
267.2773472248,33680.4249688889
267.3979482202,33692.0249688889
267.51853328,33678.0416355555
267.6391024042,33726.9649688889
267.7596555928,33790.7583022222
267.8801928458,33839.5549688889
268.0007141632,33873.6816355555
268.121219545,33965.4783022222
268.2417089912,33987.0649688889
268.3621825018,34045.7216355555
268.4826400768,34124.7683022222
268.6030817162,34175.9883022222
268.72350742,34233.5749688889
268.8439171882,34284.4216355555
268.9643110208,34336.0083022222
269.0846889178,34385.9183022222
269.2050508792,34387.0816355555
269.325396905,34405.2149688889
269.4457269952,34445.7049688889
269.5660411498,34476.9916355555
269.6863393688,34514.1916355555
269.8066216522,34546.6549688889
269.926888,34574.3749688889
270.0471384122,34612.0749688889
270.1673728888,34647.4249688889
270.2875914298,34660.8949688889
270.4077940352,34681.6749688889
270.527980705,34699.3749688889
270.6481514392,34701.4549688889
270.7683062378,34714.5249688889
270.8884451008,34730.9083022222
271.0085680282,34711.3383022222
271.12867502,34729.0516355555
271.2487660762,34724.5183022222
271.3688411968,34713.2983022222
271.4889003818,34740.0183022222
271.6089436312,34761.9883022222
271.728970945,34790.6983022222
271.8489823232,34782.5549688889
271.9689777658,34783.2883022222
272.0889572728,34800.4049688889
272.2089208442,34826.2616355555
272.32886848,34852.1416355555
272.4488001802,34863.1616355555
272.5687159448,34894.4683022222
272.6886157738,34953.3249688889
272.8084996672,34993.6416355555
272.928367625,35051.0783022222
273.0482196472,35146.2049688889
273.1680557338,35199.6416355555
273.2878758848,35242.8383022222
273.4076801002,35266.6283022222
273.52746838,35257.6616355555
273.6472407242,35279.0816355555
273.7669971328,35312.0316355555
273.8867376058,35320.1916355555
274.0064621432,35333.9383022222
274.126170745,35331.7449688889
274.2458634112,35369.5716355555
274.3655401418,35400.0449688889
274.4852009368,35420.7616355555
274.6048457962,35461.6949688889
274.72447472,35477.1716355555
274.8440877082,35513.7849688889
274.9636847608,35544.3983022222
275.0832658778,35576.1183022222
275.2028310592,35611.1016355555
275.322380305,35613.0183022222
275.4419136152,35657.3716355555
275.5614309898,35643.9783022222
275.6809324288,35652.7816355555
275.8004179322,35646.3916355555
275.9198875,35660.3883022222
276.0393411322,35647.7216355555
276.1587788288,35619.9749688889
276.2782005898,35639.9149688889
276.3976064152,35659.1349688889
276.516996305,35623.5983022222
276.6363702592,35650.3916355555
276.7557282778,35661.2816355555
276.8750703608,35684.1349688889
276.9943965082,35734.4816355555
277.11370672,35778.1483022222
277.2330009962,35812.3116355555
277.3522793368,35895.1783022222
277.4715417418,35936.3483022222
277.5907882112,35974.9616355555
277.710018745,36003.0416355555
277.8292333432,36055.0916355555
277.9484320058,36060.7883022222
278.0676147328,36076.1783022222
278.1867815242,36110.9283022222
278.30593238,36120.3183022222
278.4250673002,36151.9116355555
278.5441862848,36175.6549688889
278.6632893338,36224.5449688889
278.7823764472,36228.7216355555
278.901447625,36250.4516355555
279.0205028672,36284.1349688889
279.1395421738,36327.0416355555
279.2585655448,36350.4016355555
279.3775729802,36343.7416355555
279.49656448,36361.7616355555
279.6155400442,36384.5316355555
279.7344996728,36402.7816355555
279.8534433658,36396.0316355555
279.9723711232,36424.3283022222
280.091282945,36414.9516355555
280.2101788312,36408.2416355555
280.3290587818,36441.9283022222
280.4479227968,36411.6483022222
280.5667708762,36413.3483022222
280.68560302,36411.2483022222
280.8044192282,36408.5349688889
280.9232195008,36435.7349688889
281.0420038378,36460.9616355555
281.1607722392,36471.5883022222
281.279524705,36518.8116355555
281.3982612352,36540.3283022222
281.5169818298,36601.6616355555
281.6356864888,36635.1216355555
281.7543752122,36672.1283022222
281.873048,36679.7049688889
281.9917048522,36702.6549688889
282.1103457688,36739.0949688889
282.2289707498,36763.1583022222
282.3475797952,36769.1949688889
282.466172905,36802.4449688889
282.5847500792,36828.1583022222
282.7033113178,36836.0916355555
282.8218566208,36811.1649688889
282.9403859882,36759.8349688889
283.05889942,36760.3149688889
283.1773969162,36754.0383022222
283.2958784768,36763.1549688889
283.4143441018,36727.2616355555
283.5327937912,36715.1883022222
283.651227545,36710.1916355555
283.7696453632,36683.4216355555
283.8880472458,36672.6483022222
284.0064331928,36694.2549688889
284.1248032042,36712.9983022222
284.24315728,36732.3216355555
284.3614954202,36763.0616355555
284.4798176248,36791.3783022222
284.5981238938,36862.8383022222
284.7164142272,36921.7616355555
284.834688625,36942.0016355555
284.9529470872,36943.3083022222
285.0711896138,36943.2249688889
285.1894162048,36937.6183022222
285.3076268602,36942.4349688889
285.42582158,36932.8883022222
285.5440003642,36932.4849688889
285.6621632128,36929.5083022222
285.7803101258,36931.0349688889
285.8984411032,36944.5049688889
286.016556145,36921.1916355555
286.1346552512,36933.0049688889
286.2527384218,36961.4083022222
286.3708056568,36958.0949688889
286.4888569562,36942.6183022222
286.60689232,36937.3983022222
286.7249117482,36919.7183022222
286.8429152408,36938.0149688889
286.9609027978,36952.1683022222
287.0788744192,36976.2449688889
287.196830105,37002.1516355555
287.3147698552,36982.9049688889
287.4326936698,36952.6683022222
287.5506015488,36952.0116355555
287.6684934922,36960.2349688889
287.7863695,36939.2383022222
287.9042295722,36918.0716355555
288.0220737088,36924.8583022222
288.1399019098,36913.0249688889
288.2577141752,36889.3683022222
288.375510505,36875.5283022222
288.4932908992,36838.2549688889
288.6110553578,36813.2616355555
288.7288038808,36783.2116355555
288.8465364682,36765.8049688889
288.96425312,36749.4716355555
289.0819538362,36741.6416355555
289.1996386168,36777.2316355555
289.3173074618,36830.4049688889
289.4349603712,36841.5683022222
289.552597345,36851.1249688889
289.6702183832,36912.4549688889
289.7878234858,36916.4483022222
289.9054126528,36928.6549688889
290.0229858842,36979.5449688889
290.14054318,36996.1983022222
290.2580845402,37009.4216355555
290.3756099648,37034.6283022222
290.4931194538,37081.7749688889
290.6106130072,37114.1916355555
290.728090625,37142.3149688889
290.8455523072,37177.7049688889
290.9629980538,37218.4016355555
291.0804278648,37263.0583022222
291.1978417402,37289.0816355555
291.31523968,37335.6483022222
291.4326216842,37358.6183022222
291.5499877528,37407.3116355555
291.6673378858,37480.4283022222
291.7846720832,37498.7416355555
291.901990345,37559.5683022222
292.0192926712,37601.5083022222
292.1365790618,37641.9116355555
292.2538495168,37681.8816355555
292.3711040362,37718.2116355555
292.48834262,37761.5049688889
292.6055652682,37795.2483022222
292.7227719808,37844.4416355555
292.8399627578,37893.0983022222
292.9571375992,37948.0383022222
293.074296505,37989.4183022222
293.1914394752,38020.1483022222
293.3085665098,38047.3049688889
293.4256776088,38118.2383022222
293.5427727722,38151.1349688889
293.659852,38211.6649688889
293.7769152922,38257.6416355555
293.8939626488,38320.2816355555
294.0109940698,38349.2549688889
294.1280095552,38379.4416355555
294.245009105,38436.0349688889
294.3619927192,38481.1349688889
294.4789603978,38519.8149688889
294.5959121408,38555.5516355555
294.7128479482,38592.6016355555
294.82976782,38664.9716355555
294.9466717562,38710.6583022222
295.0635597568,38760.9049688889
295.1804318218,38820.0616355555
295.2972879512,38843.2183022222
295.414128145,38854.2783022222
