UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,102981
Integration Time,1000
Averages,300
Date,5/14/2020 3:12:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45990.2831388889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.85
181.9732053322,-101.823527777778
182.1045947288,-104.946861111111
182.2359681898,-106.530194444444
182.3673257152,-59.0168611111111
182.498667305,-56.2601944444444
182.6299929592,-58.1701944444444
182.7613026778,-58.2035277777778
182.8925964608,-56.9035277777778
183.0238743082,-55.5435277777778
183.15513622,-58.3735277777778
183.2863821962,-56.7735277777778
183.4176122368,-53.4301944444444
183.5488263418,-51.8368611111111
183.6800245112,-57.0001944444444
183.811206745,-51.7868611111111
183.9423730432,-54.3168611111111
184.0735234058,-53.8235277777778
184.2046578328,-50.9468611111111
184.3357763242,-53.4268611111111
184.46687888,-53.7801944444444
184.5979655002,-51.2501944444444
184.7290361848,-54.0735277777778
184.8600909338,-51.0901944444444
184.9911297472,-49.7001944444445
185.122152625,-52.5468611111111
185.2531595672,-48.5601944444444
185.3841505738,-50.6501944444444
185.5151256448,-49.0968611111111
185.6460847802,-51.7868611111111
185.77702798,-53.6835277777778
185.9079552442,-52.5768611111111
186.0388665728,-51.1135277777778
186.1697619658,-50.8001944444445
186.3006414232,-47.9335277777778
186.431504945,-53.1335277777778
186.5623525312,-50.4901944444445
186.6931841818,-54.8901944444444
186.8239998968,-52.0101944444444
186.9547996762,-46.4935277777778
187.08558352,-51.6635277777778
187.2163514282,-47.9901944444444
187.3471034008,-55.3335277777778
187.4778394378,-54.8568611111111
187.6085595392,-48.8968611111111
187.739263705,-49.1268611111111
187.8699519352,-50.7335277777778
188.0006242298,-50.5568611111111
188.1312805888,-48.8168611111111
188.2619210122,-49.7768611111111
188.3925455,-53.4035277777778
188.5231540522,-52.1101944444445
188.6537466688,-52.7268611111111
188.7843233498,-52.9568611111111
188.9148840952,-50.8968611111111
189.045428905,-51.4568611111111
189.1759577792,-53.3168611111111
189.3064707178,-50.3768611111111
189.4369677208,-53.8001944444444
189.5674487882,-52.9935277777778
189.69791392,-45.7601944444444
189.8283631162,-51.8968611111111
189.9587963768,-53.2901944444444
190.0892137018,-50.9135277777778
190.2196150912,-51.7368611111111
190.350000545,-52.6368611111111
190.4803700632,-52.7568611111111
190.6107236458,-51.6401944444445
190.7410612928,-52.7135277777778
190.8713830042,-46.0501944444445
191.00168878,-51.9168611111111
191.1319786202,-51.9068611111111
191.2622525248,-53.3668611111111
191.3925104938,-48.4101944444444
191.5227525272,-51.8435277777778
191.652978625,-45.8235277777778
191.7831887872,-48.4068611111111
191.9133830138,-51.6001944444444
192.0435613048,-50.1268611111111
192.1737236602,-48.5235277777778
192.30387008,-48.9635277777778
192.4340005642,-52.1635277777778
192.5641151128,-47.8068611111111
192.6942137258,-52.6201944444445
192.8242964032,-48.3801944444444
192.954363145,-50.0968611111111
193.0844139512,-51.0868611111111
193.2144488218,-50.8268611111111
193.3444677568,-53.1001944444444
193.4744707562,-49.2701944444444
193.60445782,-51.6768611111111
193.7344289482,-49.8768611111111
193.8643841408,-49.2235277777778
193.9943233978,-48.9268611111111
194.1242467192,-49.0035277777778
194.254154105,-47.1235277777778
194.3840455552,-46.3535277777778
194.5139210698,-49.7435277777778
194.6437806488,-49.1968611111111
194.7736242922,-48.7568611111111
194.903452,-50.4268611111111
195.0332637722,-42.0701944444445
195.1630596088,-51.4801944444445
195.2928395098,-51.3735277777778
195.4226034752,-45.9301944444444
195.552351505,-51.1101944444444
195.6820835992,-47.9168611111111
195.8117997578,-50.9501944444444
195.9414999808,-51.1801944444444
196.0711842682,-53.4001944444444
196.20085262,-50.5101944444444
196.3305050362,-53.6968611111111
196.4601415168,-50.7968611111111
196.5897620618,-48.0735277777778
196.7193666712,-48.9301944444444
196.848955345,-52.5601944444444
196.9785280832,-50.9435277777778
197.1080848858,-51.8035277777778
197.2376257528,-50.4368611111111
197.3671506842,-51.9035277777778
197.49665968,-50.7901944444444
197.6261527402,-50.4668611111111
197.7556298648,-49.5068611111111
197.8850910538,-49.8868611111111
198.0145363072,-49.7535277777778
198.143965625,-40.7501944444444
198.2733790072,-52.0535277777778
198.4027764538,-49.5401944444444
198.5321579648,-50.9968611111111
198.6615235402,-48.3468611111111
198.79087318,-47.9935277777778
198.9202068842,-47.5335277777778
199.0495246528,-51.3601944444445
199.1788264858,-49.8235277777778
199.3081123832,-50.7068611111111
199.437382345,-49.3235277777778
199.5666363712,-49.9968611111111
199.6958744618,-51.2501944444444
199.8250966168,-48.1268611111111
199.9543028362,-47.1801944444445
200.08349312,-50.2901944444445
200.2126674682,-51.8435277777778
200.3418258808,-47.4735277777778
200.4709683578,-50.5135277777778
200.6000948992,-50.4501944444445
200.729205505,-53.0101944444444
200.8583001752,-48.4801944444445
200.9873789098,-46.9968611111111
201.1164417088,-50.0835277777778
201.2454885722,-46.6901944444445
201.3745195,-49.1968611111111
201.5035344922,-50.4635277777778
201.6325335488,-49.5435277777778
201.7615166698,-47.1568611111111
201.8904838552,-48.8335277777778
202.019435105,-47.0768611111111
202.1483704192,-47.9335277777778
202.2772897978,-48.7001944444444
202.4061932408,-48.5935277777778
202.5350807482,-50.9335277777778
202.66395232,-46.5135277777778
202.7928079562,-49.2401944444444
202.9216476568,-44.4201944444444
203.0504714218,-46.3401944444444
203.1792792512,-48.7768611111111
203.308071145,-49.4968611111111
203.4368471032,-35.9435277777778
203.5656071258,-47.9868611111111
203.6943512128,-47.9635277777778
203.8230793642,-47.5435277777778
203.95179158,-48.9001944444444
204.0804878602,-51.5168611111111
204.2091682048,-45.1068611111111
204.3378326138,-48.7468611111111
204.4664810872,-44.7968611111111
204.595113625,-48.3935277777778
204.7237302272,-46.3168611111111
204.8523308938,-45.0801944444444
204.9809156248,-48.4401944444445
205.1094844202,-45.0235277777778
205.23803728,-47.1968611111111
205.3665742042,-46.8368611111111
205.4950951928,-44.3001944444445
205.6236002458,-48.4435277777778
205.7520893632,-44.4235277777778
205.880562545,-45.6101944444444
206.0090197912,-46.5601944444444
206.1374611018,-47.0235277777778
206.2658864768,-44.3301944444445
206.3942959162,-45.7935277777778
206.52268942,-47.5168611111111
206.6510669882,-47.1135277777778
206.7794286208,-42.5468611111111
206.9077743178,-46.6601944444444
207.0361040792,-42.4201944444445
207.164417905,-45.8735277777778
207.2927157952,-46.7801944444444
207.4209977498,-45.3968611111111
207.5492637688,-45.8168611111111
207.6775138522,-42.3768611111111
207.805748,-46.0668611111111
207.9339662122,-42.3868611111111
208.0621684888,-47.3835277777778
208.1903548298,-43.9168611111111
208.3185252352,-45.1168611111111
208.446679705,-43.3668611111111
208.5748182392,-43.2168611111111
208.7029408378,-42.8135277777778
208.8310475008,-44.8868611111111
208.9591382282,-45.4235277777778
209.08721302,-47.0235277777778
209.2152718762,-45.9635277777778
209.3433147968,-39.6101944444444
209.4713417818,-44.5335277777778
209.5993528312,-45.7935277777778
209.727347945,-45.4235277777778
209.8553271232,-45.1135277777778
209.9832903658,-42.4035277777778
210.1112376728,-44.8168611111111
210.2391690442,-46.9268611111111
210.36708448,-48.5368611111111
210.4949839802,-46.0301944444444
210.6228675448,-43.4168611111111
210.7507351738,-41.3335277777778
210.8785868672,-46.0535277777778
211.006422625,-44.7701944444444
211.1342424472,-40.1468611111111
211.2620463338,-44.5801944444444
211.3898342848,-41.3468611111111
211.5176063002,-44.5135277777778
211.64536238,-41.8201944444445
211.7731025242,-45.4835277777778
211.9008267328,-42.7701944444445
212.0285350058,-44.2535277777778
212.1562273432,-42.6135277777778
212.283903745,-37.5201944444444
212.4115642112,-43.5101944444444
212.5392087418,-41.1235277777778
212.6668373368,-40.9435277777778
212.7944499962,-43.1568611111111
212.92204672,-42.3901944444445
213.0496275082,-43.3001944444445
213.1771923608,-41.5901944444445
213.3047412778,-38.9268611111111
213.4322742592,-42.5668611111111
213.559791305,-40.7835277777778
213.6872924152,-40.2768611111111
213.8147775898,-41.6368611111111
213.9422468288,-40.3768611111111
214.0697001322,-38.8501944444444
214.1971375,-41.1601944444444
214.3245589322,-38.3868611111111
214.4519644288,-39.3801944444444
214.5793539898,-38.0501944444444
214.7067276152,-39.9668611111111
214.834085305,-39.4268611111111
214.9614270592,-41.2168611111111
215.0887528778,-37.8101944444444
215.2160627608,-40.0168611111111
215.3433567082,-38.0601944444444
215.47063472,-37.9601944444444
215.5978967962,-37.4935277777778
215.7251429368,-33.4268611111111
215.8523731418,-34.9568611111111
215.9795874112,-39.1801944444444
216.106785745,-38.9568611111111
216.2339681432,-36.5601944444444
216.3611346058,-33.1135277777778
216.4882851328,-35.0335277777778
216.6154197242,-36.9168611111111
216.74253838,-32.0135277777778
216.8696411002,-34.6401944444444
216.9967278848,-34.3335277777778
217.1237987338,-35.1735277777778
217.2508536472,-37.4968611111111
217.377892625,-32.8868611111111
217.5049156672,-32.6235277777778
217.6319227738,-35.9101944444444
217.7589139448,-36.9768611111111
217.8858891802,-35.1435277777778
218.01284848,-35.1468611111111
218.1397918442,-36.8268611111111
218.2667192728,-33.8701944444444
218.3936307658,-33.5435277777778
218.5205263232,-33.7501944444444
218.647405945,-31.3168611111111
218.7742696312,-31.4801944444444
218.9011173818,-34.3935277777778
219.0279491968,-33.1268611111111
219.1547650762,-33.7735277777778
219.28156502,-32.3468611111111
219.4083490282,-29.8835277777778
219.5351171008,-30.3968611111111
219.6618692378,-29.7301944444444
219.7886054392,-29.1368611111111
219.915325705,-29.5168611111111
220.0420300352,-31.2168611111111
220.1687184298,-30.0568611111111
220.2953908888,-28.6135277777778
220.4220474122,-29.9435277777778
220.548688,-31.3468611111111
220.6753126522,-31.4801944444444
220.8019213688,-29.6335277777778
220.9285141498,-30.0501944444444
221.0550909952,-27.6335277777778
221.181651905,-27.9968611111111
221.3081968792,-30.1401944444444
221.4347259178,-26.0901944444444
221.5612390208,-26.0101944444445
221.6877361882,-31.1168611111111
221.81421742,-28.9001944444444
221.9406827162,-29.9768611111111
222.0671320768,-27.3901944444445
222.1935655018,-32.3568611111111
222.3199829912,-29.4935277777778
222.446384545,-28.3501944444444
222.5727701632,-31.3401944444444
222.6991398458,-26.3401944444444
222.8254935928,-26.4401944444445
222.9518314042,-28.2768611111111
223.07815328,-23.3301944444445
223.2044592202,-22.6835277777778
223.3307492248,-19.0101944444445
223.4570232938,-22.8601944444445
223.5832814272,-22.2168611111111
223.709523625,-20.9301944444444
223.8357498872,-25.2268611111111
223.9619602138,-13.8468611111111
224.0881546048,-20.3135277777778
224.2143330602,-18.6535277777778
224.34049558,-17.4035277777778
224.4666421642,-20.7901944444444
224.5927728128,-14.2201944444444
224.7188875258,-21.0268611111111
224.8449863032,-15.6968611111111
224.971069145,-15.5735277777778
225.0971360512,-18.5768611111111
225.2231870218,-14.9568611111111
225.3492220568,-15.1735277777778
225.4752411562,-13.3735277777778
225.60124432,-10.1701944444444
225.7272315482,-7.67352777777778
225.8532028408,-7.06686111111111
225.9791581978,-5.72686111111111
226.1050976192,-7.97019444444444
226.231021105,-1.17686111111111
226.3569286552,-1.57686111111111
226.4828202698,-2.34019444444444
226.6086959488,6.08980555555556
226.7345556922,2.15313888888889
226.8603995,6.50647222222222
226.9862273722,9.68647222222223
227.1120393088,11.2198055555556
227.2378353098,12.0498055555556
227.3636153752,13.8964722222222
227.489379505,23.2598055555555
227.6151276992,19.5564722222222
227.7408599578,16.6264722222222
227.8665762808,25.9531388888889
227.9922766682,27.7664722222222
228.11796112,32.0164722222222
228.2436296362,33.7731388888889
228.3692822168,38.5498055555556
228.4949188618,40.4264722222222
228.6205395712,49.3764722222222
228.746144345,59.3164722222222
228.8717331832,60.7064722222223
228.9973060858,63.4164722222222
229.1228630528,70.6264722222222
229.2484040842,78.9698055555556
229.37392918,81.4698055555555
229.4994383402,92.4931388888889
229.6249315648,95.5631388888889
229.7504088538,102.839805555556
229.8758702072,111.853138888889
230.001315625,118.789805555556
230.1267451072,123.736472222222
230.2521586538,137.506472222222
230.3775562648,142.959805555556
230.5029379402,146.389805555556
230.62830368,157.943138888889
230.7536534842,168.686472222222
230.8789873528,179.676472222222
231.0043052858,199.266472222222
231.1296072832,204.816472222222
231.254893345,221.899805555556
231.3801634712,237.896472222222
231.5054176618,245.279805555556
231.6306559168,261.626472222222
231.7558782362,270.206472222223
231.88108462,294.796472222223
232.0062750682,307.996472222222
232.1314495808,330.323138888889
232.2566081578,339.126472222222
232.3817507992,360.573138888889
232.506877505,377.479805555556
232.6319882752,399.629805555556
232.7570831098,426.559805555556
232.8821620088,452.646472222222
233.0072249722,474.919805555556
233.132272,494.359805555555
233.2573030922,515.213138888889
233.3823182488,549.473138888889
233.5073174698,573.953138888889
233.6323007552,605.256472222222
233.757268105,621.809805555555
233.8822195192,653.796472222222
234.0071549978,686.633138888889
234.1320745408,723.869805555555
234.2569781482,751.839805555555
234.38186582,798.356472222222
234.5067375562,826.263138888889
234.6315933568,863.056472222222
234.7564332218,928.449805555555
234.8812571512,940.119805555556
235.006065145,982.803138888889
235.1308572032,1030.38980555556
235.2556333258,1073.65313888889
235.3803935128,1118.55647222222
235.5051377642,1172.33313888889
235.62986608,1219.99647222222
235.7545784602,1266.94647222222
235.8792749048,1317.97980555556
236.0039554138,1374.02313888889
236.1286199872,1426.87980555556
236.253268625,1484.77313888889
236.3779013272,1550.93980555556
236.5025180938,1610.07313888889
236.6271189248,1669.43980555556
236.7517038202,1736.37647222222
236.87627278,1805.40313888889
237.0008258042,1868.04980555556
237.1253628928,1950.81647222222
237.2498840458,2017.37647222222
237.3743892632,2093.63313888889
237.498878545,2171.66980555556
237.6233518912,2249.82647222222
237.7478093018,2326.03313888889
237.8722507768,2414.00980555556
237.9966763162,2492.12647222222
238.12108592,2578.24313888889
238.2454795882,2670.54313888889
238.3698573208,2748.00647222222
238.4942191178,2845.96313888889
238.6185649792,2936.26647222222
238.742894905,3028.12647222222
238.8672088952,3128.69980555556
238.9915069498,3230.52647222222
239.1157890688,3331.08980555556
239.2400552522,3432.72980555556
239.3643055,3534.70980555556
239.4885398122,3640.91647222222
239.6127581888,3747.02980555555
239.7369606298,3866.96980555555
239.8611471352,3968.03980555555
239.985317705,4091.82313888889
240.1094723392,4211.90647222222
240.2336110378,4327.28313888889
240.3577338008,4450.39980555555
240.4818406282,4568.85647222222
240.60593152,4696.55647222222
240.7300064762,4838.53980555555
240.8540654968,4948.57313888889
240.9781085818,5085.65313888889
241.1021357312,5214.33647222222
241.226146945,5356.98980555555
241.3501422232,5494.66980555555
241.4741215658,5623.42647222222
241.5980849728,5766.81647222222
241.7220324442,5901.50980555555
241.84596398,6045.63647222222
241.9698795802,6189.90647222222
242.0937792448,6347.19647222222
242.2176629738,6499.99647222222
242.3415307672,6667.32980555555
242.465382625,6827.55647222222
242.5892185472,6965.77313888888
242.7130385338,7077.73980555555
242.8368425848,7238.70313888888
242.9606307002,7409.29980555555
243.08440288,7582.50980555555
243.2081591242,7770.29980555555
243.3318994328,7946.62980555555
243.4556238058,8127.93647222222
243.5793322432,8299.78647222222
243.703024745,8465.37313888888
243.8267013112,8653.75647222222
243.9503619418,8782.54313888888
244.0740066368,8881.70313888888
244.1976353962,9026.40647222222
244.32124822,9200.59313888888
244.4448451082,9432.15647222222
244.5684260608,9654.46313888888
244.6919910778,9838.54647222221
244.8155401592,10049.0898055555
244.939073305,10213.5364722222
245.0625905152,10417.2464722222
245.1860917898,10583.1831388889
245.3095771288,10757.3164722222
245.4330465322,10960.4431388889
245.5565,11107.9298055555
245.6799375322,11311.0364722222
245.8033591288,11538.1398055555
245.9267647898,11691.6364722222
246.0501545152,11777.1298055555
246.173528305,11877.8798055555
246.2968861592,12083.4831388889
246.4202280778,12320.9364722222
246.5435540608,12600.6731388889
246.6668641082,12860.1764722222
246.79015822,13149.4731388889
246.9134363962,13355.9364722222
247.0366986368,13641.0498055555
247.1599449418,13826.5331388889
247.2831753112,14082.8531388889
247.406389745,14326.9831388889
247.5295882432,14515.8764722222
247.6527708058,14769.8031388889
247.7759374328,14973.7331388889
247.8990881242,15177.5931388889
248.02222288,15419.4398055556
248.1453417002,15649.6364722222
248.2684445848,15854.6698055556
248.3915315338,16091.2464722222
248.5146025472,16244.8498055555
248.637657625,16255.2098055555
248.7606967672,16345.2398055555
248.8837199738,16639.3564722222
249.0067272448,16929.7198055555
249.1297185802,17219.5064722222
249.25269398,17443.2598055555
249.3756534442,17713.4431388889
249.4985969728,17949.3231388889
249.6215245658,18233.9364722222
249.7444362232,18433.6298055556
249.867331945,18754.7098055555
249.9902117312,18959.0064722222
250.1130755818,19241.9998055556
250.2359234968,19511.7664722222
250.3587554762,19690.9864722222
250.48157152,19944.0931388889
250.6043716282,20155.0531388889
250.7271558008,20336.4298055556
250.8499240378,20604.6464722222
250.9726763392,20842.4331388889
251.095412705,21059.1931388889
251.2181331352,21256.8398055556
251.3408376298,21471.3198055556
251.4635261888,21672.7631388889
251.5861988122,21795.6964722222
251.7088555,21832.8098055556
251.8314962522,21988.3831388889
251.9541210688,22312.7431388889
252.0767299498,22592.7064722222
252.1993228952,22873.5031388889
252.321899905,23138.4564722222
252.4444609792,23366.9131388889
252.5670061178,23655.3864722222
252.6895353208,23862.3064722222
252.8120485882,24137.7898055555
252.93454592,24406.9431388889
253.0570273162,24628.6464722222
253.1794927768,24916.3998055555
253.3019423018,25130.1998055555
253.4243758912,25353.2364722222
253.546793545,25594.0631388889
253.6691952632,25801.1531388889
253.7915810458,25982.7364722222
253.9139508928,26210.1864722222
254.0363048042,26412.0098055555
254.15864278,26639.9664722222
254.2809648202,26875.0398055555
254.4032709248,27034.7198055555
254.5255610938,27219.1298055555
254.6478353272,27383.7164722222
254.770093625,27521.5331388889
254.8923359872,27674.0964722222
255.0145624138,27846.8998055555
255.1367729048,27893.2364722222
255.2589674602,27900.6764722222
255.38114608,28074.1098055555
255.5033087642,28330.1398055555
255.6254555128,28593.1698055555
255.7475863258,28801.7431388889
255.8697012032,29077.7664722222
255.991800145,29302.9398055555
256.1138831512,29549.2531388889
256.2359502218,29786.9531388889
256.3580013568,30102.1864722222
256.4800365562,30358.0331388889
256.60205582,30691.6231388889
256.7240591482,30921.5831388889
256.8460465408,31126.2398055555
256.9680179978,31379.2764722222
257.0899735192,31572.7664722222
257.211913105,31752.2131388889
257.3338367552,31948.1531388889
257.4557444698,32119.3931388889
257.5776362488,32269.4298055556
257.6995120922,32434.4064722222
257.821372,32570.5331388889
257.9432159722,32751.8764722222
258.0650440088,32911.7831388889
258.1868561098,33056.8064722222
258.3086522752,33202.2598055556
258.430432505,33347.9664722222
258.5521967992,33476.8064722222
258.6739451578,33653.5964722222
258.7956775808,33832.9398055556
258.9173940682,33991.8464722222
259.03909462,34096.6664722222
259.1607792362,34123.0264722222
259.2824479168,34260.0231388889
259.4041006618,34437.7331388889
259.5257374712,34617.9331388889
259.647358345,34768.0598055556
259.7689632832,34911.2764722222
259.8905522858,35043.7631388889
260.0121253528,35225.3631388889
260.1336824842,35313.6998055556
260.25522368,35462.4498055556
260.3767489402,35566.2764722222
260.4982582648,35697.8031388889
260.6197516538,35811.5398055556
260.7412291072,35938.1631388889
260.862690625,36072.4464722222
260.9841362072,36169.8098055556
261.1055658538,36302.9664722222
261.2269795648,36441.9598055556
261.3483773402,36549.8431388889
261.46975918,36660.9531388889
261.5911250842,36807.6864722222
261.7124750528,36924.3531388889
261.8338090858,37033.4931388889
261.9551271832,37203.9598055556
262.076429345,37394.5398055556
262.1977155712,37523.4798055556
262.3189858618,37648.6198055556
262.4402402168,37734.0198055556
262.5614786362,37827.4598055556
262.68270112,37929.9531388889
262.8039076682,38005.0664722222
262.9250982808,38118.4698055556
263.0462729578,38224.8898055556
263.1674316992,38327.5998055556
263.288574505,38405.1831388889
263.4097013752,38422.9798055556
263.5308123098,38423.2664722222
263.6519073088,38477.0298055556
263.7729863722,38559.8998055556
263.8940495,38634.1531388889
264.0150966922,38687.1931388889
264.1361279488,38780.2631388889
264.2571432698,38884.2264722222
264.3781426552,39002.9498055556
264.499126105,39104.4731388889
264.6200936192,39226.4931388889
264.7410451978,39299.0798055556
264.8619808408,39383.2331388889
264.9829005482,39479.8431388889
265.10380432,39547.0198055556
265.2246921562,39593.9498055556
265.3455640568,39669.7264722222
265.4664200218,39738.8431388889
265.5872600512,39777.5731388889
265.708084145,39857.1431388889
265.8288923032,39890.4631388889
265.9496845258,39944.8031388889
266.0704608128,39989.9698055556
266.1912211642,40019.7564722222
266.31196558,40029.3031388889
266.4326940602,40046.6198055556
266.5534066048,40082.9998055556
266.6741032138,40099.2998055556
266.7947838872,40110.9298055556
266.915448625,40077.9931388889
267.0360974272,40064.5931388889
267.1567302938,40049.9898055556
267.2773472248,40060.7131388889
267.3979482202,40044.2931388889
267.51853328,40017.7498055556
267.6391024042,40074.0864722222
267.7596555928,40125.7098055556
267.8801928458,40174.1664722222
268.0007141632,40214.2364722222
268.121219545,40306.2831388889
268.2417089912,40332.1264722222
268.3621825018,40379.9131388889
268.4826400768,40493.9931388889
268.6030817162,40548.7264722223
268.72350742,40601.8064722223
268.8439171882,40657.4698055556
268.9643110208,40705.3131388889
269.0846889178,40774.1764722223
269.2050508792,40771.4164722223
269.325396905,40770.3598055556
269.4457269952,40813.2664722223
269.5660411498,40853.5298055556
269.6863393688,40888.4064722223
269.8066216522,40928.3031388889
269.926888,40950.7964722223
270.0471384122,40976.0998055556
270.1673728888,41019.1664722223
270.2875914298,41015.9664722223
270.4077940352,41034.3798055556
270.527980705,41045.7931388889
270.6481514392,41053.2064722222
270.7683062378,41050.5998055556
270.8884451008,41060.7864722223
271.0085680282,41032.5898055556
271.12867502,41035.9964722223
271.2487660762,41040.8298055556
271.3688411968,41012.4198055556
271.4889003818,41036.9098055556
271.6089436312,41056.5364722223
271.728970945,41070.1631388889
271.8489823232,41063.1198055556
271.9689777658,41039.0664722223
272.0889572728,41063.4798055556
272.2089208442,41096.1231388889
272.32886848,41116.5464722223
272.4488001802,41115.4831388889
272.5687159448,41140.7331388889
272.6886157738,41211.7831388889
272.8084996672,41239.3231388889
272.928367625,41301.1031388889
273.0482196472,41405.8964722223
273.1680557338,41458.3464722223
273.2878758848,41507.5064722223
273.4076801002,41527.0131388889
273.52746838,41509.2698055556
273.6472407242,41519.7198055556
273.7669971328,41544.4364722223
273.8867376058,41566.8798055556
274.0064621432,41550.2164722223
274.126170745,41557.3698055556
274.2458634112,41583.9764722223
274.3655401418,41607.5698055556
274.4852009368,41608.6998055556
274.6048457962,41642.3731388889
274.72447472,41666.4598055556
274.8440877082,41686.3531388889
274.9636847608,41709.8131388889
275.0832658778,41740.2998055556
275.2028310592,41780.4798055556
275.322380305,41772.1364722223
275.4419136152,41815.6098055556
275.5614309898,41809.0064722223
275.6809324288,41821.6798055556
275.8004179322,41795.6731388889
275.9198875,41802.7231388889
276.0393411322,41787.6131388889
276.1587788288,41760.8964722223
276.2782005898,41754.7931388889
276.3976064152,41770.5731388889
276.516996305,41729.7298055556
276.6363702592,41745.1364722223
276.7557282778,41757.4898055556
276.8750703608,41783.5731388889
276.9943965082,41824.7364722223
277.11370672,41851.6498055556
277.2330009962,41883.8964722223
277.3522793368,41980.9231388889
277.4715417418,42025.8364722223
277.5907882112,42041.8798055556
277.710018745,42078.7098055556
277.8292333432,42117.1564722223
277.9484320058,42125.9164722223
278.0676147328,42134.9731388889
278.1867815242,42152.5298055556
278.30593238,42158.6164722223
278.4250673002,42163.8698055556
278.5441862848,42199.8698055556
278.6632893338,42244.3731388889
278.7823764472,42255.8898055556
278.901447625,42273.6431388889
279.0205028672,42299.8198055556
279.1395421738,42346.2864722223
279.2585655448,42362.1064722223
279.3775729802,42359.0131388889
279.49656448,42379.0931388889
279.6155400442,42384.7398055556
279.7344996728,42404.8298055556
279.8534433658,42386.4431388889
279.9723711232,42401.1731388889
280.091282945,42400.8598055556
280.2101788312,42385.5698055556
280.3290587818,42430.0398055556
280.4479227968,42384.5198055556
280.5667708762,42372.8498055556
280.68560302,42370.5764722223
280.8044192282,42347.5964722223
280.9232195008,42381.4098055556
281.0420038378,42392.3931388889
281.1607722392,42408.9198055556
281.279524705,42461.4098055556
281.3982612352,42480.1564722223
281.5169818298,42528.3764722223
281.6356864888,42583.7531388889
281.7543752122,42604.5698055556
281.873048,42625.0831388889
281.9917048522,42645.3798055556
282.1103457688,42677.2264722223
282.2289707498,42690.8064722223
282.3475797952,42697.6998055556
282.466172905,42725.2831388889
282.5847500792,42752.3698055556
282.7033113178,42744.8531388889
282.8218566208,42707.3531388889
282.9403859882,42652.6864722223
283.05889942,42629.7064722223
283.1773969162,42619.3898055556
283.2958784768,42613.7031388889
283.4143441018,42593.2898055556
283.5327937912,42555.1264722223
283.651227545,42537.6431388889
283.7696453632,42505.0131388889
283.8880472458,42490.4364722223
284.0064331928,42504.8831388889
284.1248032042,42515.1464722223
284.24315728,42515.6898055556
284.3614954202,42539.2964722223
284.4798176248,42578.7364722223
284.5981238938,42656.1431388889
284.7164142272,42717.5531388889
284.834688625,42732.6931388889
284.9529470872,42716.8064722223
285.0711896138,42715.4831388889
285.1894162048,42710.0664722223
285.3076268602,42698.9231388889
285.42582158,42691.0364722223
285.5440003642,42672.2164722223
285.6621632128,42670.6231388889
285.7803101258,42675.5331388889
285.8984411032,42680.1398055556
286.016556145,42649.4498055556
286.1346552512,42656.5098055556
286.2527384218,42666.6364722223
286.3708056568,42657.1298055556
286.4888569562,42639.2231388889
286.60689232,42612.4398055556
286.7249117482,42592.0798055556
286.8429152408,42600.0198055556
286.9609027978,42615.4498055556
287.0788744192,42635.3664722223
287.196830105,42677.5331388889
287.3147698552,42632.7364722223
287.4326936698,42591.0364722223
287.5506015488,42590.6398055556
287.6684934922,42583.3298055556
287.7863695,42563.2264722223
287.9042295722,42532.1031388889
288.0220737088,42521.9064722223
288.1399019098,42498.3564722223
288.2577141752,42472.4931388889
288.375510505,42437.7931388889
288.4932908992,42398.4098055556
288.6110553578,42369.0231388889
288.7288038808,42323.2998055556
288.8465364682,42292.8198055556
288.96425312,42250.0964722223
289.0819538362,42243.2798055556
289.1996386168,42270.6631388889
289.3173074618,42331.0831388889
289.4349603712,42334.4831388889
289.552597345,42359.1398055556
289.6702183832,42395.3764722223
289.7878234858,42411.5898055556
289.9054126528,42423.3098055556
290.0229858842,42459.1431388889
290.14054318,42478.9198055556
290.2580845402,42488.8131388889
290.3756099648,42508.0031388889
290.4931194538,42558.9564722223
290.6106130072,42594.8831388889
290.728090625,42613.3464722223
290.8455523072,42649.0731388889
290.9629980538,42703.1664722223
291.0804278648,42726.6364722223
291.1978417402,42763.6998055556
291.31523968,42795.8798055556
291.4326216842,42814.4498055556
291.5499877528,42864.1498055556
291.6673378858,42949.7798055556
291.7846720832,42965.2898055556
291.901990345,43010.7364722223
292.0192926712,43059.8098055556
292.1365790618,43107.8698055556
292.2538495168,43137.5398055556
292.3711040362,43173.4498055556
292.48834262,43219.1698055556
292.6055652682,43260.4664722223
292.7227719808,43297.2064722223
292.8399627578,43355.8731388889
292.9571375992,43411.0164722223
293.074296505,43445.1198055556
293.1914394752,43475.8164722223
293.3085665098,43509.9864722223
293.4256776088,43568.2798055556
293.5427727722,43600.8798055556
293.659852,43646.2664722223
293.7769152922,43678.9464722223
293.8939626488,43755.9964722223
294.0109940698,43794.3564722223
294.1280095552,43828.2198055556
294.245009105,43885.7831388889
294.3619927192,43929.8798055556
294.4789603978,43977.5931388889
294.5959121408,44004.0631388889
294.7128479482,44035.2098055556
294.82976782,44122.7631388889
294.9466717562,44152.7431388889
295.0635597568,44201.5564722223
295.1804318218,44255.6764722223
295.2972879512,44286.6064722223
295.414128145,44280.9464722223
