UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103216
Integration Time,1000
Averages,300
Date,5/14/2020 10:51:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30749.3670088889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.43333333333
181.9732053322,-94.5563244444445
182.1045947288,-98.0929911111111
182.2359681898,-99.5396577777778
182.3673257152,-60.1063244444445
182.498667305,-57.3529911111111
182.6299929592,-60.6296577777778
182.7613026778,-59.4996577777778
182.8925964608,-58.0896577777778
183.0238743082,-56.9363244444445
183.15513622,-59.6896577777778
183.2863821962,-58.3096577777778
183.4176122368,-54.6863244444444
183.5488263418,-53.0629911111111
183.6800245112,-58.5596577777778
183.811206745,-52.5263244444444
183.9423730432,-55.3729911111111
184.0735234058,-55.4496577777778
184.2046578328,-52.1129911111111
184.3357763242,-54.7529911111111
184.46687888,-55.0696577777778
184.5979655002,-52.2329911111111
184.7290361848,-55.4596577777778
184.8600909338,-52.8263244444444
184.9911297472,-51.0563244444444
185.122152625,-54.3929911111111
185.2531595672,-49.7963244444445
185.3841505738,-51.9763244444444
185.5151256448,-50.5996577777778
185.6460847802,-53.3329911111111
185.77702798,-54.9663244444444
185.9079552442,-54.1529911111111
186.0388665728,-52.1029911111111
186.1697619658,-52.3463244444444
186.3006414232,-49.8596577777778
186.431504945,-54.4429911111111
186.5623525312,-51.6363244444444
186.6931841818,-56.4396577777778
186.8239998968,-53.8529911111111
186.9547996762,-47.8196577777778
187.08558352,-52.9029911111111
187.2163514282,-49.7863244444444
187.3471034008,-56.6796577777778
187.4778394378,-55.9429911111111
187.6085595392,-50.7496577777778
187.739263705,-50.9563244444444
187.8699519352,-52.0529911111111
188.0006242298,-51.9629911111111
188.1312805888,-49.8796577777778
188.2619210122,-51.4996577777778
188.3925455,-54.9429911111111
188.5231540522,-53.4796577777778
188.6537466688,-53.8529911111111
188.7843233498,-55.0363244444444
188.9148840952,-52.1463244444444
189.045428905,-52.9896577777778
189.1759577792,-54.9696577777778
189.3064707178,-52.3296577777778
189.4369677208,-55.2663244444444
189.5674487882,-54.8929911111111
189.69791392,-47.5296577777778
189.8283631162,-54.1896577777778
189.9587963768,-54.8263244444444
190.0892137018,-52.3096577777778
190.2196150912,-53.6529911111111
190.350000545,-54.2829911111111
190.4803700632,-54.2296577777778
190.6107236458,-53.2563244444444
190.7410612928,-54.7296577777778
190.8713830042,-47.6696577777778
191.00168878,-53.6363244444444
191.1319786202,-53.5429911111111
191.2622525248,-55.6963244444444
191.3925104938,-50.5329911111111
191.5227525272,-54.2663244444444
191.652978625,-47.5829911111111
191.7831887872,-50.1996577777778
191.9133830138,-53.0129911111111
192.0435613048,-52.5929911111111
192.1737236602,-50.2529911111111
192.30387008,-50.9496577777778
192.4340005642,-54.4429911111111
192.5641151128,-49.8663244444445
192.6942137258,-54.8796577777778
192.8242964032,-50.1829911111111
192.954363145,-51.8196577777778
193.0844139512,-53.4563244444444
193.2144488218,-52.8563244444444
193.3444677568,-55.3463244444444
193.4744707562,-51.3296577777778
193.60445782,-53.5229911111111
193.7344289482,-51.4829911111111
193.8643841408,-51.2929911111111
193.9943233978,-51.1963244444444
194.1242467192,-51.3729911111111
194.254154105,-50.3229911111111
194.3840455552,-50.4063244444445
194.5139210698,-52.2129911111111
194.6437806488,-50.9963244444444
194.7736242922,-50.9763244444445
194.903452,-53.1529911111111
195.0332637722,-44.4663244444444
195.1630596088,-53.4763244444444
195.2928395098,-53.9263244444444
195.4226034752,-48.4829911111111
195.552351505,-53.3896577777778
195.6820835992,-50.6529911111111
195.8117997578,-53.3563244444444
195.9414999808,-53.6163244444444
196.0711842682,-55.8929911111111
196.20085262,-52.8996577777778
196.3305050362,-56.3063244444444
196.4601415168,-52.5696577777778
196.5897620618,-50.3196577777778
196.7193666712,-51.8129911111111
196.848955345,-55.1929911111111
196.9785280832,-53.8396577777778
197.1080848858,-54.3996577777778
197.2376257528,-52.9096577777778
197.3671506842,-53.9096577777778
197.49665968,-53.3996577777778
197.6261527402,-53.3496577777778
197.7556298648,-52.5229911111111
197.8850910538,-52.6929911111111
198.0145363072,-52.4196577777778
198.143965625,-43.3796577777778
198.2733790072,-54.7663244444444
198.4027764538,-52.2329911111111
198.5321579648,-54.1696577777778
198.6615235402,-51.2696577777778
198.79087318,-51.0696577777778
198.9202068842,-50.2129911111111
199.0495246528,-54.2896577777778
199.1788264858,-52.8696577777778
199.3081123832,-53.9596577777778
199.437382345,-52.2863244444444
199.5666363712,-53.5696577777778
199.6958744618,-54.1429911111111
199.8250966168,-50.6129911111111
199.9543028362,-50.4329911111111
200.08349312,-53.7863244444444
200.2126674682,-54.7929911111111
200.3418258808,-50.7663244444445
200.4709683578,-53.4763244444445
200.6000948992,-53.4829911111111
200.729205505,-56.7596577777778
200.8583001752,-51.7796577777778
200.9873789098,-50.2429911111111
201.1164417088,-53.1196577777778
201.2454885722,-50.2796577777778
201.3745195,-52.3829911111111
201.5035344922,-53.9863244444444
201.6325335488,-53.1263244444444
201.7615166698,-50.2796577777778
201.8904838552,-52.6263244444444
202.019435105,-50.8863244444444
202.1483704192,-51.6563244444444
202.2772897978,-52.6863244444444
202.4061932408,-52.3263244444444
202.5350807482,-54.4563244444444
202.66395232,-50.2363244444444
202.7928079562,-53.0529911111111
202.9216476568,-48.1129911111111
203.0504714218,-50.1429911111111
203.1792792512,-52.4963244444444
203.308071145,-53.9763244444444
203.4368471032,-40.0863244444445
203.5656071258,-52.3229911111111
203.6943512128,-52.2129911111111
203.8230793642,-51.4996577777778
203.95179158,-52.8496577777778
204.0804878602,-55.3296577777778
204.2091682048,-49.2729911111111
204.3378326138,-53.0163244444445
204.4664810872,-49.3529911111111
204.595113625,-52.7229911111111
204.7237302272,-50.2396577777778
204.8523308938,-49.0763244444444
204.9809156248,-52.9663244444444
205.1094844202,-48.7129911111111
205.23803728,-51.3896577777778
205.3665742042,-51.0129911111111
205.4950951928,-48.7029911111111
205.6236002458,-52.9829911111111
205.7520893632,-48.5963244444444
205.880562545,-50.1563244444445
206.0090197912,-50.8763244444444
206.1374611018,-51.5663244444444
206.2658864768,-48.7796577777778
206.3942959162,-50.4063244444444
206.52268942,-52.1996577777778
206.6510669882,-52.1963244444444
206.7794286208,-47.1463244444444
206.9077743178,-50.7096577777778
207.0361040792,-47.2496577777778
207.164417905,-50.8096577777778
207.2927157952,-50.8829911111111
207.4209977498,-50.1629911111111
207.5492637688,-50.2796577777778
207.6775138522,-47.7596577777778
207.805748,-50.8629911111111
207.9339662122,-47.7563244444444
208.0621684888,-52.2663244444444
208.1903548298,-49.0029911111111
208.3185252352,-49.8096577777778
208.446679705,-48.4629911111111
208.5748182392,-48.3296577777778
208.7029408378,-48.3029911111111
208.8310475008,-50.2996577777778
208.9591382282,-50.5996577777778
209.08721302,-52.0929911111111
209.2152718762,-51.2196577777778
209.3433147968,-44.8596577777778
209.4713417818,-49.7829911111111
209.5993528312,-50.9496577777778
209.727347945,-50.4029911111111
209.8553271232,-50.6563244444445
209.9832903658,-47.5629911111111
210.1112376728,-50.4163244444444
210.2391690442,-52.2563244444444
210.36708448,-53.8963244444444
210.4949839802,-51.2996577777778
210.6228675448,-49.0063244444444
210.7507351738,-47.1696577777778
210.8785868672,-51.3896577777778
211.006422625,-50.3729911111111
211.1342424472,-45.6996577777778
211.2620463338,-49.9329911111111
211.3898342848,-46.8529911111111
211.5176063002,-50.3996577777778
211.64536238,-47.5329911111111
211.7731025242,-51.2896577777778
211.9008267328,-48.6163244444444
212.0285350058,-49.6029911111111
212.1562273432,-48.0096577777778
212.283903745,-44.7829911111111
212.4115642112,-50.2096577777778
212.5392087418,-47.4163244444444
212.6668373368,-47.1296577777778
212.7944499962,-48.9163244444445
212.92204672,-47.9963244444444
213.0496275082,-49.1896577777778
213.1771923608,-47.8896577777778
213.3047412778,-45.3729911111111
213.4322742592,-49.6396577777778
213.559791305,-46.9063244444445
213.6872924152,-45.9729911111111
213.8147775898,-47.7629911111111
213.9422468288,-46.9029911111111
214.0697001322,-45.4296577777778
214.1971375,-47.7829911111111
214.3245589322,-45.0063244444444
214.4519644288,-45.6363244444444
214.5793539898,-45.1729911111111
214.7067276152,-46.6096577777778
214.834085305,-45.9963244444445
214.9614270592,-48.1363244444444
215.0887528778,-44.6496577777778
215.2160627608,-46.8296577777778
215.3433567082,-44.7063244444444
215.47063472,-44.7563244444444
215.5978967962,-44.2129911111111
215.7251429368,-41.0229911111111
215.8523731418,-42.4096577777778
215.9795874112,-46.6296577777778
216.106785745,-46.5496577777778
216.2339681432,-43.6296577777778
216.3611346058,-40.1263244444444
216.4882851328,-42.1363244444444
216.6154197242,-45.0063244444444
216.74253838,-39.3196577777778
216.8696411002,-42.5129911111111
216.9967278848,-40.9796577777778
217.1237987338,-42.3729911111111
217.2508536472,-45.2629911111111
217.377892625,-40.5429911111111
217.5049156672,-40.4129911111111
217.6319227738,-43.5163244444444
217.7589139448,-44.9529911111111
217.8858891802,-43.7229911111111
218.01284848,-43.4429911111111
218.1397918442,-44.8963244444444
218.2667192728,-42.1129911111111
218.3936307658,-41.6563244444444
218.5205263232,-42.0829911111111
218.647405945,-39.8996577777778
218.7742696312,-39.5563244444444
218.9011173818,-42.3896577777778
219.0279491968,-41.1863244444444
219.1547650762,-42.0663244444444
219.28156502,-40.3296577777778
219.4083490282,-38.8563244444444
219.5351171008,-39.0629911111111
219.6618692378,-38.3563244444444
219.7886054392,-38.2396577777778
219.915325705,-38.3496577777778
220.0420300352,-40.5829911111111
220.1687184298,-39.1163244444444
220.2953908888,-37.9229911111111
220.4220474122,-39.3463244444444
220.548688,-41.0663244444444
220.6753126522,-40.8863244444444
220.8019213688,-38.6696577777778
220.9285141498,-39.7129911111111
221.0550909952,-36.8596577777778
221.181651905,-37.6263244444444
221.3081968792,-39.6163244444444
221.4347259178,-35.8463244444444
221.5612390208,-35.9396577777778
221.6877361882,-41.2296577777778
221.81421742,-39.2629911111111
221.9406827162,-40.5963244444444
222.0671320768,-37.4196577777778
222.1935655018,-42.8929911111111
222.3199829912,-39.8796577777778
222.446384545,-39.1596577777778
222.5727701632,-42.1096577777778
222.6991398458,-36.8929911111111
222.8254935928,-37.7929911111111
222.9518314042,-39.4863244444444
223.07815328,-34.5363244444444
223.2044592202,-33.9896577777778
223.3307492248,-30.3463244444444
223.4570232938,-34.1796577777778
223.5832814272,-33.8563244444444
223.709523625,-32.9863244444444
223.8357498872,-36.8596577777778
223.9619602138,-25.9529911111111
224.0881546048,-32.8396577777778
224.2143330602,-30.9563244444444
224.34049558,-30.2996577777778
224.4666421642,-33.6496577777778
224.5927728128,-27.0696577777778
224.7188875258,-34.2029911111111
224.8449863032,-28.5029911111111
224.971069145,-29.3129911111111
225.0971360512,-31.9196577777778
225.2231870218,-28.8196577777778
225.3492220568,-28.7196577777778
225.4752411562,-27.6929911111111
225.60124432,-25.0996577777778
225.7272315482,-22.7929911111111
225.8532028408,-22.4329911111111
225.9791581978,-22.0829911111111
226.1050976192,-24.6263244444444
226.231021105,-18.1263244444444
226.3569286552,-19.1863244444444
226.4828202698,-20.0729911111111
226.6086959488,-12.7263244444444
226.7345556922,-16.6663244444444
226.8603995,-12.6796577777778
226.9862273722,-10.1329911111111
227.1120393088,-9.66632444444445
227.2378353098,-8.70965777777778
227.3636153752,-8.29632444444445
227.489379505,0.640342222222221
227.6151276992,-4.65632444444445
227.7408599578,-8.06632444444444
227.8665762808,0.597008888888888
227.9922766682,1.79367555555555
228.11796112,4.71367555555555
228.2436296362,6.03034222222222
228.3692822168,9.31700888888889
228.4949188618,9.32700888888889
228.6205395712,16.5070088888889
228.746144345,25.7370088888889
228.8717331832,24.7903422222222
228.9973060858,26.7236755555556
229.1228630528,32.4136755555556
229.2484040842,38.4336755555556
229.37392918,39.0203422222222
229.4994383402,49.0970088888889
229.6249315648,48.6536755555556
229.7504088538,54.3036755555556
229.8758702072,60.5403422222222
230.001315625,64.6570088888889
230.1267451072,66.9203422222222
230.2521586538,77.8870088888888
230.3775562648,81.0103422222222
230.5029379402,81.6370088888888
230.62830368,89.3236755555555
230.7536534842,97.1003422222222
230.8789873528,104.113675555556
231.0043052858,119.957008888889
231.1296072832,121.563675555556
231.254893345,134.430342222222
231.3801634712,146.457008888889
231.5054176618,148.710342222222
231.6306559168,158.770342222222
231.7558782362,162.897008888889
231.88108462,180.780342222222
232.0062750682,188.180342222222
232.1314495808,204.180342222222
232.2566081578,207.057008888889
232.3817507992,221.830342222222
232.506877505,230.810342222222
232.6319882752,244.890342222222
232.7570831098,264.357008888889
232.8821620088,279.707008888889
233.0072249722,295.153675555556
233.132272,305.183675555556
233.2573030922,315.890342222222
233.3823182488,340.297008888889
233.5073174698,353.487008888889
233.6323007552,373.243675555555
233.757268105,380.627008888889
233.8822195192,400.440342222222
234.0071549978,422.973675555556
234.1320745408,446.193675555555
234.2569781482,458.693675555555
234.38186582,491.693675555556
234.5067375562,506.460342222222
234.6315933568,529.263675555556
234.7564332218,571.700342222222
234.8812571512,574.343675555555
235.006065145,601.650342222222
235.1308572032,630.153675555556
235.2556333258,654.490342222222
235.3803935128,680.533675555556
235.5051377642,715.263675555556
235.62986608,745.573675555556
235.7545784602,772.560342222223
235.8792749048,802.393675555556
236.0039554138,838.513675555556
236.1286199872,867.090342222222
236.253268625,902.537008888889
236.3779013272,943.263675555556
236.5025180938,976.743675555556
236.6271189248,1010.83700888889
236.7517038202,1051.63700888889
236.87627278,1094.07700888889
237.0008258042,1131.44034222222
237.1253628928,1181.78367555556
237.2498840458,1218.58367555556
237.3743892632,1264.30700888889
237.498878545,1311.69034222222
237.6233518912,1356.22700888889
237.7478093018,1402.85034222222
237.8722507768,1455.97034222222
237.9966763162,1499.76367555556
238.12108592,1551.20034222222
238.2454795882,1609.44367555556
238.3698573208,1650.50367555556
238.4942191178,1712.56034222222
238.6185649792,1764.36700888889
238.742894905,1818.26034222222
238.8672088952,1877.39034222222
238.9915069498,1940.71367555556
239.1157890688,1999.39034222222
239.2400552522,2061.31034222222
239.3643055,2125.13034222222
239.4885398122,2183.74700888889
239.6127581888,2248.32700888889
239.7369606298,2321.55367555556
239.8611471352,2380.61034222222
239.985317705,2453.57367555555
240.1094723392,2523.67367555555
240.2336110378,2593.83034222222
240.3577338008,2667.00367555555
240.4818406282,2736.68700888889
240.60593152,2810.48034222222
240.7300064762,2899.37367555555
240.8540654968,2961.59700888889
240.9781085818,3044.25700888889
241.1021357312,3120.03700888889
241.226146945,3210.14034222222
241.3501422232,3286.12034222222
241.4741215658,3365.26034222222
241.5980849728,3448.01700888889
241.7220324442,3530.61700888889
241.84596398,3617.20034222222
241.9698795802,3702.68367555555
242.0937792448,3795.36700888889
242.2176629738,3886.74367555555
242.3415307672,3986.80034222222
242.465382625,4081.42367555555
242.5892185472,4167.15034222222
242.7130385338,4234.09367555555
242.8368425848,4332.47700888889
242.9606307002,4430.86700888889
243.08440288,4532.99700888889
243.2081591242,4643.34367555555
243.3318994328,4751.37367555555
243.4556238058,4855.99700888888
243.5793322432,4960.01034222222
243.703024745,5051.61367555555
243.8267013112,5168.53367555555
243.9503619418,5254.76367555555
244.0740066368,5319.70034222222
244.1976353962,5397.89700888889
244.32124822,5500.35034222222
244.4448451082,5630.16367555555
244.5684260608,5765.15034222222
244.6919910778,5875.59034222222
244.8155401592,5996.96367555555
244.939073305,6102.21700888889
245.0625905152,6214.88034222222
245.1860917898,6319.17700888889
245.3095771288,6413.13034222222
245.4330465322,6542.99367555556
245.5565,6635.28700888889
245.6799375322,6750.63034222222
245.8033591288,6887.74700888889
245.9267647898,6982.79700888889
246.0501545152,7050.87367555556
246.173528305,7108.55700888889
246.2968861592,7221.01367555556
246.4202280778,7361.21367555556
246.5435540608,7520.70034222222
246.6668641082,7679.02367555556
246.79015822,7846.27700888889
246.9134363962,7977.61034222223
247.0366986368,8141.79367555556
247.1599449418,8261.47700888889
247.2831753112,8404.88367555556
247.406389745,8548.55367555556
247.5295882432,8667.73034222223
247.6527708058,8810.48034222223
247.7759374328,8943.36367555556
247.8990881242,9062.42034222223
248.02222288,9209.23034222223
248.1453417002,9344.05367555557
248.2684445848,9461.36367555557
248.3915315338,9602.71367555557
248.5146025472,9715.66034222223
248.637657625,9740.93034222223
248.7606967672,9785.22367555557
248.8837199738,9939.40367555557
249.0067272448,10121.9803422222
249.1297185802,10293.9803422222
249.25269398,10417.9836755556
249.3756534442,10587.5936755556
249.4985969728,10716.1903422222
249.6215245658,10894.9803422222
249.7444362232,11008.3870088889
249.867331945,11200.7636755556
249.9902117312,11332.7903422222
250.1130755818,11487.0136755556
250.2359234968,11657.2370088889
250.3587554762,11764.3203422222
250.48157152,11907.4203422222
250.6043716282,12045.4036755556
250.7271558008,12162.1803422222
250.8499240378,12311.7170088889
250.9726763392,12450.0470088889
251.095412705,12581.1536755556
251.2181331352,12707.3736755556
251.3408376298,12839.8203422222
251.4635261888,12974.2703422222
251.5861988122,13057.5003422222
251.7088555,13087.4903422222
251.8314962522,13166.5236755556
251.9541210688,13347.3370088889
252.0767299498,13522.1336755556
252.1993228952,13688.7303422222
252.321899905,13844.9603422222
252.4444609792,13999.6870088889
252.5670061178,14154.5670088889
252.6895353208,14292.1503422222
252.8120485882,14438.6803422222
252.93454592,14617.1903422222
253.0570273162,14731.7936755556
253.1794927768,14915.3136755556
253.3019423018,15043.2170088889
253.4243758912,15176.1670088889
253.546793545,15325.5203422222
253.6691952632,15458.0136755556
253.7915810458,15565.5570088889
253.9139508928,15697.2803422222
254.0363048042,15829.4470088889
254.15864278,15964.6403422222
254.2809648202,16116.2403422222
254.4032709248,16213.6470088889
254.5255610938,16330.0170088889
254.6478353272,16422.1503422222
254.770093625,16511.7470088889
254.8923359872,16606.8703422222
255.0145624138,16712.8370088889
255.1367729048,16760.9203422222
255.2589674602,16772.4370088889
255.38114608,16868.3003422222
255.5033087642,17018.9103422222
255.6254555128,17174.3370088889
255.7475863258,17307.4103422222
255.8697012032,17458.2703422222
255.991800145,17590.2636755556
256.1138831512,17759.4336755556
256.2359502218,17896.8970088889
256.3580013568,18087.9003422222
256.4800365562,18254.2370088889
256.60205582,18437.1003422222
256.7240591482,18591.0970088889
256.8460465408,18711.9303422222
256.9680179978,18863.3170088889
257.0899735192,18994.3503422222
257.211913105,19102.1670088889
257.3338367552,19230.0770088889
257.4557444698,19341.8003422222
257.5776362488,19431.2970088889
257.6995120922,19533.1103422222
257.821372,19623.1236755556
257.9432159722,19732.1770088889
258.0650440088,19839.0003422222
258.1868561098,19925.4103422222
258.3086522752,20010.1003422222
258.430432505,20098.9270088889
258.5521967992,20193.2903422222
258.6739451578,20305.0470088889
258.7956775808,20416.3136755556
258.9173940682,20518.0303422222
259.03909462,20586.6170088889
259.1607792362,20616.8303422222
259.2824479168,20692.2836755556
259.4041006618,20802.0603422222
259.5257374712,20909.2570088889
259.647358345,21010.1236755556
259.7689632832,21105.1936755556
259.8905522858,21183.7836755556
260.0121253528,21291.8670088889
260.1336824842,21346.5070088889
260.25522368,21443.2470088889
260.3767489402,21507.7970088889
260.4982582648,21580.2070088889
260.6197516538,21656.5336755556
260.7412291072,21733.5203422222
260.862690625,21819.5736755556
260.9841362072,21906.2236755556
261.1055658538,21986.5470088889
261.2269795648,22075.8436755556
261.3483773402,22147.4136755556
261.46975918,22226.8203422222
261.5911250842,22309.9136755556
261.7124750528,22384.3136755556
261.8338090858,22461.3336755556
261.9551271832,22561.1236755556
262.076429345,22678.9936755556
262.1977155712,22768.3036755556
262.3189858618,22844.9936755556
262.4402402168,22906.5003422222
262.5614786362,22965.8036755556
262.68270112,23034.1236755556
262.8039076682,23083.3570088889
262.9250982808,23157.0270088889
263.0462729578,23227.4670088889
263.1674316992,23284.5936755556
263.288574505,23354.6970088889
263.4097013752,23387.8336755556
263.5308123098,23391.9203422222
263.6519073088,23413.7970088889
263.7729863722,23473.1003422222
263.8940495,23531.3436755556
264.0150966922,23569.0636755556
264.1361279488,23636.7170088889
264.2571432698,23695.5636755556
264.3781426552,23771.6203422222
264.499126105,23839.7670088889
264.6200936192,23904.7836755556
264.7410451978,23974.6070088889
264.8619808408,24024.0103422222
264.9829005482,24093.7736755556
265.10380432,24128.9503422222
265.2246921562,24174.6503422222
265.3455640568,24218.5170088889
265.4664200218,24280.5536755556
265.5872600512,24293.9336755556
265.708084145,24346.3370088889
265.8288923032,24375.1970088889
265.9496845258,24424.8870088889
266.0704608128,24451.7736755556
266.1912211642,24475.6370088889
266.31196558,24495.7536755556
266.4326940602,24513.8670088889
266.5534066048,24537.2336755556
266.6741032138,24553.9103422222
266.7947838872,24576.8770088889
266.915448625,24573.2603422222
267.0360974272,24566.9936755556
267.1567302938,24565.6503422222
267.2773472248,24571.4170088889
267.3979482202,24578.7536755556
267.51853328,24566.5470088889
267.6391024042,24617.2936755556
267.7596555928,24666.6503422222
267.8801928458,24694.3870088889
268.0007141632,24718.8470088889
268.121219545,24782.0636755556
268.2417089912,24803.8170088889
268.3621825018,24848.4870088889
268.4826400768,24924.6070088889
268.6030817162,24956.7570088889
268.72350742,24990.3170088889
268.8439171882,25033.6070088889
268.9643110208,25069.0370088889
269.0846889178,25107.1136755556
269.2050508792,25110.2503422222
269.325396905,25122.5736755556
269.4457269952,25161.7436755556
269.5660411498,25191.8036755556
269.6863393688,25195.4603422222
269.8066216522,25227.6470088889
269.926888,25248.1003422222
270.0471384122,25271.6670088889
270.1673728888,25308.7103422222
270.2875914298,25323.0103422222
270.4077940352,25341.6236755556
270.527980705,25355.0603422222
270.6481514392,25350.2936755556
270.7683062378,25361.6136755556
270.8884451008,25376.7503422222
271.0085680282,25366.7470088889
271.12867502,25378.5436755556
271.2487660762,25383.4236755556
271.3688411968,25367.0203422222
271.4889003818,25401.8670088889
271.6089436312,25416.5603422222
271.728970945,25435.3203422222
271.8489823232,25432.3403422222
271.9689777658,25428.3970088889
272.0889572728,25454.1370088889
272.2089208442,25465.7903422222
272.32886848,25489.5570088889
272.4488001802,25495.5703422222
272.5687159448,25524.8336755556
272.6886157738,25567.3236755556
272.8084996672,25601.4270088889
272.928367625,25643.8670088889
273.0482196472,25713.3436755556
273.1680557338,25756.1270088889
273.2878758848,25791.8470088889
273.4076801002,25807.7136755556
273.52746838,25805.9603422222
273.6472407242,25822.6570088889
273.7669971328,25840.6836755556
273.8867376058,25868.5436755556
274.0064621432,25865.7036755556
274.126170745,25874.6136755556
274.2458634112,25898.5336755556
274.3655401418,25924.7470088889
274.4852009368,25933.3236755556
274.6048457962,25965.5936755556
274.72447472,25991.9936755556
274.8440877082,26010.5836755556
274.9636847608,26032.9470088889
275.0832658778,26061.5270088889
275.2028310592,26087.7370088889
275.322380305,26099.3336755556
275.4419136152,26129.8836755556
275.5614309898,26128.2370088889
275.6809324288,26134.6403422222
275.8004179322,26125.7903422222
275.9198875,26148.6103422222
276.0393411322,26129.6536755556
276.1587788288,26121.9503422222
276.2782005898,26134.2636755556
276.3976064152,26151.0770088889
276.516996305,26124.6503422222
276.6363702592,26152.8736755556
276.7557282778,26166.9503422222
276.8750703608,26191.2270088889
276.9943965082,26222.9403422222
277.11370672,26253.1070088889
277.2330009962,26277.6170088889
277.3522793368,26355.4103422222
277.4715417418,26376.2003422222
277.5907882112,26401.9970088889
277.710018745,26437.0036755556
277.8292333432,26467.9836755556
277.9484320058,26483.2270088889
278.0676147328,26495.4770088889
278.1867815242,26519.8003422222
278.30593238,26531.2570088889
278.4250673002,26564.9836755556
278.5441862848,26576.8836755556
278.6632893338,26611.9036755556
278.7823764472,26625.3770088889
278.901447625,26641.2003422222
279.0205028672,26664.9003422222
279.1395421738,26706.5503422222
279.2585655448,26719.1403422222
279.3775729802,26727.7770088889
279.49656448,26737.2936755556
279.6155400442,26752.5436755556
279.7344996728,26764.7403422222
279.8534433658,26759.4270088889
279.9723711232,26783.1670088889
280.091282945,26778.3636755556
280.2101788312,26781.4136755556
280.3290587818,26814.2070088889
280.4479227968,26789.1936755556
280.5667708762,26778.9536755556
280.68560302,26799.0236755556
280.8044192282,26798.2103422222
280.9232195008,26814.6003422222
281.0420038378,26834.7503422222
281.1607722392,26843.2703422222
281.279524705,26885.7436755556
281.3982612352,26903.2736755556
281.5169818298,26952.4803422222
281.6356864888,26986.6070088889
281.7543752122,27009.6570088889
281.873048,27019.3936755556
281.9917048522,27044.3970088889
282.1103457688,27074.6203422222
282.2289707498,27091.7870088889
282.3475797952,27094.3170088889
282.466172905,27121.7703422222
282.5847500792,27151.1336755556
282.7033113178,27150.8803422222
282.8218566208,27141.6970088889
282.9403859882,27111.6070088889
283.05889942,27111.1470088889
283.1773969162,27099.0536755556
283.2958784768,27115.1970088889
283.4143441018,27108.6303422222
283.5327937912,27087.7203422222
283.651227545,27091.0803422222
283.7696453632,27067.2003422222
283.8880472458,27070.0370088889
284.0064331928,27090.8236755556
284.1248032042,27105.0303422222
284.24315728,27119.1603422222
284.3614954202,27150.0170088889
284.4798176248,27171.1336755556
284.5981238938,27226.7036755556
284.7164142272,27276.2003422222
284.834688625,27284.2070088889
284.9529470872,27288.7570088889
285.0711896138,27294.6636755556
285.1894162048,27295.4403422222
285.3076268602,27298.7603422222
285.42582158,27305.2036755556
285.5440003642,27304.4803422222
285.6621632128,27298.0503422222
285.7803101258,27310.9470088889
285.8984411032,27315.0270088889
286.016556145,27314.3470088889
286.1346552512,27319.8703422222
286.2527384218,27334.6903422222
286.3708056568,27334.9870088889
286.4888569562,27321.5903422222
286.60689232,27326.5970088889
286.7249117482,27328.0836755556
286.8429152408,27341.4670088889
286.9609027978,27352.7236755556
287.0788744192,27369.8270088889
287.196830105,27393.1736755556
287.3147698552,27382.5436755556
287.4326936698,27374.0036755556
287.5506015488,27378.0236755556
287.6684934922,27378.7970088889
287.7863695,27371.4170088889
287.9042295722,27364.5203422222
288.0220737088,27360.6570088889
288.1399019098,27354.2803422222
288.2577141752,27343.0203422222
288.375510505,27329.4970088889
288.4932908992,27322.6436755556
288.6110553578,27309.2170088889
288.7288038808,27287.1870088889
288.8465364682,27280.1903422222
288.96425312,27259.3070088889
289.0819538362,27257.9803422222
289.1996386168,27274.4170088889
289.3173074618,27321.0703422222
289.4349603712,27333.5203422222
289.552597345,27355.8736755556
289.6702183832,27393.9836755556
289.7878234858,27399.7870088889
289.9054126528,27419.3136755556
290.0229858842,27462.6236755556
290.14054318,27468.4103422222
290.2580845402,27495.7936755556
290.3756099648,27518.9703422222
290.4931194538,27551.7336755556
290.6106130072,27584.3470088889
290.728090625,27604.5136755556
290.8455523072,27625.0003422222
290.9629980538,27656.9970088889
291.0804278648,27686.2603422222
291.1978417402,27731.1070088889
291.31523968,27757.4303422222
291.4326216842,27780.0136755556
291.5499877528,27822.4503422222
291.6673378858,27880.5070088889
291.7846720832,27901.3536755556
291.901990345,27935.5770088889
292.0192926712,27980.0603422222
292.1365790618,28013.9770088889
292.2538495168,28058.2836755556
292.3711040362,28077.4136755555
292.48834262,28104.9670088889
292.6055652682,28145.8936755555
292.7227719808,28178.3236755555
292.8399627578,28216.5303422222
292.9571375992,28261.3836755555
293.074296505,28294.7870088889
293.1914394752,28314.5170088889
293.3085665098,28354.9203422222
293.4256776088,28405.8003422222
293.5427727722,28424.3070088889
293.659852,28474.4503422222
293.7769152922,28517.6636755555
293.8939626488,28569.1170088889
294.0109940698,28604.5203422222
294.1280095552,28630.8136755555
294.245009105,28673.9470088889
294.3619927192,28706.7836755555
294.4789603978,28746.8536755555
294.5959121408,28773.5703422222
294.7128479482,28806.0003422222
294.82976782,28868.3036755555
294.9466717562,28897.6403422222
295.0635597568,28939.1503422222
295.1804318218,28975.1336755555
295.2972879512,29003.5403422222
295.414128145,29023.0870088889
