UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103128
Integration Time,1000
Averages,300
Date,5/14/2020 3:29:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46277.2299055556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.01333333333
181.9732053322,-104.863427777778
182.1045947288,-108.226761111111
182.2359681898,-110.016761111111
182.3673257152,-58.0734277777778
182.498667305,-55.7500944444444
182.6299929592,-58.5900944444444
182.7613026778,-57.5034277777778
182.8925964608,-56.1400944444444
183.0238743082,-54.9600944444444
183.15513622,-57.7734277777777
183.2863821962,-56.6734277777778
183.4176122368,-52.9967611111111
183.5488263418,-50.9900944444444
183.6800245112,-56.6100944444444
183.811206745,-50.7134277777778
183.9423730432,-53.4067611111111
184.0735234058,-53.4834277777778
184.2046578328,-50.6534277777778
184.3357763242,-53.1900944444444
184.46687888,-53.3700944444444
184.5979655002,-50.0600944444444
184.7290361848,-52.9567611111111
184.8600909338,-50.4400944444444
184.9911297472,-49.4667611111111
185.122152625,-52.3800944444444
185.2531595672,-48.5000944444445
185.3841505738,-50.2100944444444
185.5151256448,-49.1067611111111
185.6460847802,-51.3034277777778
185.77702798,-52.9000944444444
185.9079552442,-52.0234277777778
186.0388665728,-50.5667611111111
186.1697619658,-50.3900944444445
186.3006414232,-47.8000944444445
186.431504945,-52.7367611111111
186.5623525312,-50.0167611111111
186.6931841818,-54.4367611111111
186.8239998968,-52.0000944444444
186.9547996762,-46.5434277777778
187.08558352,-51.7400944444444
187.2163514282,-48.2967611111111
187.3471034008,-55.4234277777778
187.4778394378,-54.0500944444444
187.6085595392,-48.3634277777778
187.739263705,-48.9034277777778
187.8699519352,-50.5367611111111
188.0006242298,-50.8200944444444
188.1312805888,-48.4534277777778
188.2619210122,-49.8800944444445
188.3925455,-53.1067611111111
188.5231540522,-51.4434277777778
188.6537466688,-52.5300944444444
188.7843233498,-53.2934277777778
188.9148840952,-50.9767611111111
189.045428905,-50.8767611111111
189.1759577792,-53.4067611111111
189.3064707178,-49.6767611111111
189.4369677208,-53.4334277777778
189.5674487882,-52.8467611111111
189.69791392,-45.6234277777778
189.8283631162,-51.9534277777778
189.9587963768,-53.4900944444444
190.0892137018,-50.1967611111111
190.2196150912,-51.5134277777778
190.350000545,-51.8200944444444
190.4803700632,-51.5767611111111
190.6107236458,-51.8467611111111
190.7410612928,-52.8300944444444
190.8713830042,-45.6034277777778
191.00168878,-51.8534277777778
191.1319786202,-51.1434277777778
191.2622525248,-53.5067611111111
191.3925104938,-48.0634277777778
191.5227525272,-51.8200944444444
191.652978625,-45.7367611111111
191.7831887872,-48.4867611111111
191.9133830138,-51.4267611111111
192.0435613048,-50.4634277777778
192.1737236602,-48.2067611111111
192.30387008,-48.6900944444445
192.4340005642,-51.8400944444444
192.5641151128,-48.2034277777778
192.6942137258,-52.2600944444444
192.8242964032,-48.2900944444445
192.954363145,-50.0200944444445
193.0844139512,-51.1300944444444
193.2144488218,-50.4434277777778
193.3444677568,-53.0500944444444
193.4744707562,-49.0800944444445
193.60445782,-51.7934277777778
193.7344289482,-49.7067611111111
193.8643841408,-49.0567611111111
193.9943233978,-49.0500944444445
194.1242467192,-49.0800944444445
194.254154105,-47.3934277777778
194.3840455552,-48.3767611111111
194.5139210698,-49.6934277777778
194.6437806488,-49.3134277777778
194.7736242922,-48.3667611111111
194.903452,-50.3900944444444
195.0332637722,-42.7567611111111
195.1630596088,-51.3200944444444
195.2928395098,-51.9934277777778
195.4226034752,-46.4867611111111
195.552351505,-51.0734277777778
195.6820835992,-48.1567611111111
195.8117997578,-50.6167611111111
195.9414999808,-51.0600944444444
196.0711842682,-53.1134277777778
196.20085262,-50.2200944444444
196.3305050362,-53.9534277777778
196.4601415168,-50.8334277777778
196.5897620618,-48.0267611111111
196.7193666712,-49.0300944444445
196.848955345,-51.9634277777778
196.9785280832,-50.6500944444445
197.1080848858,-51.5367611111111
197.2376257528,-50.2934277777778
197.3671506842,-51.3734277777778
197.49665968,-50.8400944444444
197.6261527402,-50.3134277777778
197.7556298648,-49.4934277777778
197.8850910538,-49.7267611111111
198.0145363072,-49.4734277777778
198.143965625,-40.1867611111111
198.2733790072,-52.1900944444444
198.4027764538,-49.7100944444445
198.5321579648,-51.0667611111111
198.6615235402,-47.7900944444445
198.79087318,-47.9900944444445
198.9202068842,-46.8600944444445
199.0495246528,-51.5267611111111
199.1788264858,-50.2034277777778
199.3081123832,-50.8034277777778
199.437382345,-49.1834277777778
199.5666363712,-50.0467611111111
199.6958744618,-50.4334277777778
199.8250966168,-47.9267611111111
199.9543028362,-47.0967611111111
200.08349312,-51.1467611111111
200.2126674682,-51.6800944444444
200.3418258808,-47.3800944444445
200.4709683578,-49.8567611111111
200.6000948992,-50.3634277777778
200.729205505,-52.7200944444444
200.8583001752,-48.0400944444445
200.9873789098,-47.6800944444445
201.1164417088,-50.2534277777778
201.2454885722,-46.4034277777778
201.3745195,-48.7534277777778
201.5035344922,-49.9334277777778
201.6325335488,-49.8834277777778
201.7615166698,-46.8934277777778
201.8904838552,-49.3967611111111
202.019435105,-47.6467611111111
202.1483704192,-47.9400944444445
202.2772897978,-48.5534277777778
202.4061932408,-48.5334277777778
202.5350807482,-50.6334277777778
202.66395232,-46.9567611111111
202.7928079562,-49.5867611111111
202.9216476568,-45.0234277777778
203.0504714218,-46.4134277777778
203.1792792512,-48.6534277777778
203.308071145,-49.5934277777778
203.4368471032,-35.8500944444444
203.5656071258,-48.5500944444445
203.6943512128,-48.4667611111111
203.8230793642,-47.4267611111111
203.95179158,-48.7167611111111
204.0804878602,-51.0534277777778
204.2091682048,-44.5700944444444
204.3378326138,-48.7900944444445
204.4664810872,-45.2634277777778
204.595113625,-48.5900944444445
204.7237302272,-46.6400944444445
204.8523308938,-45.2967611111111
204.9809156248,-48.6300944444445
205.1094844202,-44.8834277777778
205.23803728,-46.8800944444445
205.3665742042,-46.7234277777778
205.4950951928,-44.7167611111111
205.6236002458,-49.1800944444445
205.7520893632,-44.7534277777778
205.880562545,-45.9134277777778
206.0090197912,-46.7200944444445
206.1374611018,-46.8667611111111
206.2658864768,-44.5634277777778
206.3942959162,-46.5000944444445
206.52268942,-48.2634277777778
206.6510669882,-47.3967611111111
206.7794286208,-42.7300944444444
206.9077743178,-46.2800944444445
207.0361040792,-42.6667611111111
207.164417905,-46.3400944444445
207.2927157952,-45.9534277777778
207.4209977498,-45.8200944444445
207.5492637688,-45.8467611111111
207.6775138522,-42.8534277777778
207.805748,-45.9267611111111
207.9339662122,-42.9100944444444
208.0621684888,-47.2934277777778
208.1903548298,-44.4734277777778
208.3185252352,-45.2734277777778
208.446679705,-44.1067611111111
208.5748182392,-44.2700944444444
208.7029408378,-43.4467611111111
208.8310475008,-44.9567611111111
208.9591382282,-45.6834277777778
209.08721302,-47.3534277777778
209.2152718762,-46.4234277777778
209.3433147968,-40.0467611111111
209.4713417818,-44.8000944444445
209.5993528312,-46.3934277777778
209.727347945,-45.2267611111111
209.8553271232,-45.4434277777778
209.9832903658,-42.3734277777778
210.1112376728,-45.8067611111111
210.2391690442,-47.3367611111111
210.36708448,-48.6334277777778
210.4949839802,-45.9600944444445
210.6228675448,-43.2400944444445
210.7507351738,-41.6334277777778
210.8785868672,-46.4367611111111
211.006422625,-45.0634277777778
211.1342424472,-40.2667611111111
211.2620463338,-45.2267611111111
211.3898342848,-41.4600944444445
211.5176063002,-44.9667611111111
211.64536238,-41.5800944444445
211.7731025242,-45.4134277777778
211.9008267328,-42.9967611111111
212.0285350058,-44.3967611111111
212.1562273432,-42.5500944444444
212.283903745,-38.5134277777778
212.4115642112,-43.5867611111111
212.5392087418,-41.7767611111111
212.6668373368,-41.0934277777778
212.7944499962,-43.2034277777778
212.92204672,-42.4334277777778
213.0496275082,-44.2367611111111
213.1771923608,-41.8100944444445
213.3047412778,-39.1467611111111
213.4322742592,-42.9667611111111
213.559791305,-40.6634277777778
213.6872924152,-40.5634277777778
213.8147775898,-42.2967611111111
213.9422468288,-41.2567611111111
214.0697001322,-39.2300944444445
214.1971375,-41.1467611111111
214.3245589322,-38.8067611111111
214.4519644288,-39.5334277777778
214.5793539898,-39.3400944444445
214.7067276152,-40.9767611111111
214.834085305,-40.2900944444445
214.9614270592,-41.7267611111111
215.0887528778,-38.5200944444445
215.2160627608,-40.6400944444445
215.3433567082,-37.9867611111111
215.47063472,-38.3667611111111
215.5978967962,-38.1900944444445
215.7251429368,-34.7167611111111
215.8523731418,-36.0134277777778
215.9795874112,-39.8734277777778
216.106785745,-39.6267611111111
216.2339681432,-36.7267611111111
216.3611346058,-34.0634277777778
216.4882851328,-35.4734277777778
216.6154197242,-38.2234277777778
216.74253838,-31.8100944444444
216.8696411002,-35.1567611111111
216.9967278848,-34.3900944444444
217.1237987338,-35.4467611111111
217.2508536472,-37.8300944444445
217.377892625,-33.8334277777778
217.5049156672,-33.6134277777778
217.6319227738,-36.8634277777778
217.7589139448,-37.6734277777778
217.8858891802,-35.9700944444444
218.01284848,-35.8600944444444
218.1397918442,-37.4834277777778
218.2667192728,-35.0967611111111
218.3936307658,-35.1067611111111
218.5205263232,-34.5134277777778
218.647405945,-32.6134277777778
218.7742696312,-32.1867611111111
218.9011173818,-34.7634277777778
219.0279491968,-33.6600944444444
219.1547650762,-34.3900944444444
219.28156502,-32.9867611111111
219.4083490282,-31.0734277777778
219.5351171008,-31.2500944444444
219.6618692378,-30.6667611111111
219.7886054392,-30.1200944444445
219.915325705,-30.4900944444444
220.0420300352,-32.2534277777778
220.1687184298,-30.8967611111111
220.2953908888,-29.9834277777778
220.4220474122,-30.9900944444445
220.548688,-32.0134277777778
220.6753126522,-32.6067611111111
220.8019213688,-29.8534277777778
220.9285141498,-31.4134277777778
221.0550909952,-28.5734277777778
221.181651905,-29.3234277777778
221.3081968792,-31.3567611111111
221.4347259178,-27.1567611111111
221.5612390208,-26.8367611111111
221.6877361882,-32.0834277777778
221.81421742,-30.0900944444445
221.9406827162,-31.4334277777778
222.0671320768,-29.0667611111111
222.1935655018,-33.8000944444444
222.3199829912,-30.2234277777778
222.446384545,-29.7367611111111
222.5727701632,-32.7867611111111
222.6991398458,-27.3300944444445
222.8254935928,-27.4234277777778
222.9518314042,-30.4467611111111
223.07815328,-24.2200944444444
223.2044592202,-24.0500944444444
223.3307492248,-20.5200944444444
223.4570232938,-24.2500944444444
223.5832814272,-23.0167611111111
223.709523625,-22.6267611111111
223.8357498872,-26.7267611111111
223.9619602138,-16.0267611111111
224.0881546048,-21.8734277777778
224.2143330602,-20.2234277777778
224.34049558,-19.0200944444444
224.4666421642,-22.3834277777778
224.5927728128,-16.2734277777778
224.7188875258,-23.1434277777778
224.8449863032,-17.1700944444444
224.971069145,-18.0867611111111
225.0971360512,-19.9500944444444
225.2231870218,-16.2600944444444
225.3492220568,-16.1334277777778
225.4752411562,-14.7167611111111
225.60124432,-12.0567611111111
225.7272315482,-10.3734277777778
225.8532028408,-9.17009444444444
225.9791581978,-8.36676111111112
226.1050976192,-10.4834277777778
226.231021105,-3.76009444444445
226.3569286552,-4.43676111111111
226.4828202698,-5.30676111111111
226.6086959488,2.35990555555555
226.7345556922,-0.503427777777781
226.8603995,4.08990555555555
226.9862273722,6.60323888888889
227.1120393088,7.77323888888888
227.2378353098,9.00657222222222
227.3636153752,9.90990555555555
227.489379505,19.2032388888889
227.6151276992,14.7765722222222
227.7408599578,11.6699055555555
227.8665762808,21.2632388888889
227.9922766682,23.0932388888889
228.11796112,26.4865722222222
228.2436296362,28.5532388888889
228.3692822168,32.3399055555556
228.4949188618,33.6599055555556
228.6205395712,42.5132388888889
228.746144345,52.3199055555556
228.8717331832,53.0465722222222
228.9973060858,54.6632388888889
229.1228630528,62.7532388888889
229.2484040842,69.5099055555555
229.37392918,71.3032388888889
229.4994383402,82.9099055555555
229.6249315648,84.7299055555555
229.7504088538,91.9599055555555
229.8758702072,100.159905555556
230.001315625,105.429905555556
230.1267451072,109.649905555556
230.2521586538,122.963238888889
230.3775562648,127.766572222222
230.5029379402,130.296572222222
230.62830368,141.209905555555
230.7536534842,151.206572222222
230.8789873528,160.539905555556
231.0043052858,179.303238888889
231.1296072832,183.233238888889
231.254893345,199.429905555556
231.3801634712,215.346572222222
231.5054176618,221.623238888889
231.6306559168,234.939905555556
231.7558782362,242.569905555556
231.88108462,265.383238888889
232.0062750682,276.116572222222
232.1314495808,297.943238888889
232.2566081578,305.586572222222
232.3817507992,325.619905555556
232.506877505,338.663238888889
232.6319882752,359.226572222222
232.7570831098,383.983238888889
232.8821620088,405.876572222222
233.0072249722,427.446572222222
233.132272,444.056572222222
233.2573030922,461.216572222222
233.3823182488,493.549905555556
233.5073174698,515.833238888889
233.6323007552,542.706572222222
233.757268105,557.373238888889
233.8822195192,586.599905555556
234.0071549978,617.269905555556
234.1320745408,649.306572222222
234.2569781482,673.259905555556
234.38186582,715.889905555556
234.5067375562,740.413238888889
234.6315933568,774.116572222223
234.7564332218,834.489905555556
234.8812571512,842.379905555556
235.006065145,882.343238888889
235.1308572032,925.429905555556
235.2556333258,961.136572222222
235.3803935128,1000.89657222222
235.5051377642,1050.69990555556
235.62986608,1094.82657222222
235.7545784602,1135.22657222222
235.8792749048,1182.08323888889
236.0039554138,1233.53657222222
236.1286199872,1279.73990555555
236.253268625,1330.75323888889
236.3779013272,1391.71657222222
236.5025180938,1441.98657222222
236.6271189248,1495.23990555555
236.7517038202,1556.00323888889
236.87627278,1618.17657222222
237.0008258042,1672.08323888889
237.1253628928,1748.68990555555
237.2498840458,1807.68657222222
237.3743892632,1876.12657222222
237.498878545,1947.38657222222
237.6233518912,2014.79657222222
237.7478093018,2086.22990555555
237.8722507768,2163.01657222222
237.9966763162,2236.97657222222
238.12108592,2312.54657222222
238.2454795882,2397.08657222222
238.3698573208,2465.15990555555
238.4942191178,2554.85990555555
238.6185649792,2637.05990555556
238.742894905,2719.05323888889
238.8672088952,2809.07323888889
238.9915069498,2899.87323888889
239.1157890688,2991.56657222222
239.2400552522,3084.55990555555
239.3643055,3176.72657222222
239.4885398122,3273.87990555555
239.6127581888,3368.23990555555
239.7369606298,3476.67323888889
239.8611471352,3571.27323888889
239.985317705,3681.19990555555
240.1094723392,3789.90990555555
240.2336110378,3896.85323888889
240.3577338008,4010.44323888889
240.4818406282,4115.50657222222
240.60593152,4229.66323888889
240.7300064762,4356.87323888889
240.8540654968,4460.35990555556
240.9781085818,4584.48657222222
241.1021357312,4703.01323888889
241.226146945,4835.23657222222
241.3501422232,4958.64657222222
241.4741215658,5079.27657222222
241.5980849728,5211.95323888889
241.7220324442,5333.42657222222
241.84596398,5460.40323888889
241.9698795802,5601.20657222222
242.0937792448,5739.22323888889
242.2176629738,5880.98657222222
242.3415307672,6029.33657222222
242.465382625,6176.90657222222
242.5892185472,6311.55323888889
242.7130385338,6420.29990555556
242.8368425848,6557.69323888889
242.9606307002,6713.88323888889
243.08440288,6872.32323888889
243.2081591242,7037.84657222223
243.3318994328,7208.28990555556
243.4556238058,7366.49323888889
243.5793322432,7533.85657222223
243.703024745,7679.77657222223
243.8267013112,7855.60657222223
243.9503619418,7998.68990555556
244.0740066368,8094.59323888889
244.1976353962,8209.72990555556
244.32124822,8364.69323888889
244.4448451082,8570.77323888889
244.5684260608,8774.65657222222
244.6919910778,8959.24990555555
244.8155401592,9135.59990555555
244.939073305,9301.06323888889
245.0625905152,9472.60323888889
245.1860917898,9643.72323888889
245.3095771288,9792.16990555555
245.4330465322,9986.17657222222
245.5565,10136.4899055556
245.6799375322,10314.4232388889
245.8033591288,10525.3332388889
245.9267647898,10684.6632388889
246.0501545152,10783.0499055556
246.173528305,10870.8699055556
246.2968861592,11051.5499055556
246.4202280778,11266.3165722222
246.5435540608,11513.7365722222
246.6668641082,11769.8932388889
246.79015822,12018.7232388889
246.9134363962,12230.5065722222
247.0366986368,12476.3265722222
247.1599449418,12671.1999055555
247.2831753112,12878.3299055555
247.406389745,13120.5732388889
247.5295882432,13288.8765722222
247.6527708058,13518.4699055556
247.7759374328,13737.5232388889
247.8990881242,13916.4899055556
248.02222288,14143.1665722222
248.1453417002,14359.3432388889
248.2684445848,14553.0599055556
248.3915315338,14774.2865722222
248.5146025472,14944.4065722222
248.637657625,15000.0965722222
248.7606967672,15050.7199055556
248.8837199738,15294.8365722222
249.0067272448,15583.3032388889
249.1297185802,15837.6799055556
249.25269398,16044.9065722222
249.3756534442,16316.5165722222
249.4985969728,16515.4432388889
249.6215245658,16805.3232388889
249.7444362232,16973.6332388889
249.867331945,17272.3865722222
249.9902117312,17482.4832388889
250.1130755818,17714.8965722222
250.2359234968,17994.8599055556
250.3587554762,18161.2232388889
250.48157152,18397.6765722222
250.6043716282,18613.0599055556
250.7271558008,18791.3432388889
250.8499240378,19030.0199055556
250.9726763392,19258.7199055556
251.095412705,19463.9032388889
251.2181331352,19656.7699055556
251.3408376298,19864.1165722222
251.4635261888,20065.9499055556
251.5861988122,20216.5999055556
251.7088555,20273.8332388889
251.8314962522,20383.6199055556
251.9541210688,20659.2732388889
252.0767299498,20939.2699055556
252.1993228952,21202.5199055556
252.321899905,21444.8199055556
252.4444609792,21689.3532388889
252.5670061178,21935.0765722222
252.6895353208,22168.3932388889
252.8120485882,22389.3099055556
252.93454592,22667.2499055556
253.0570273162,22854.4665722222
253.1794927768,23125.3132388889
253.3019423018,23354.2699055556
253.4243758912,23547.5599055556
253.546793545,23788.8332388889
253.6691952632,24011.3165722222
253.7915810458,24183.0299055556
253.9139508928,24388.0165722222
254.0363048042,24590.9299055556
254.15864278,24808.5799055556
254.2809648202,25033.8399055556
254.4032709248,25194.5399055556
254.5255610938,25372.4765722222
254.6478353272,25539.9932388889
254.770093625,25680.4932388889
254.8923359872,25820.0065722222
255.0145624138,25994.8432388889
255.1367729048,26086.5932388889
255.2589674602,26101.1699055556
255.38114608,26236.3465722222
255.5033087642,26483.6832388889
255.6254555128,26715.7599055556
255.7475863258,26924.4665722222
255.8697012032,27174.6499055556
255.991800145,27394.6132388889
256.1138831512,27655.3599055556
256.2359502218,27863.4099055556
256.3580013568,28167.5465722222
256.4800365562,28439.2232388889
256.60205582,28720.9499055556
256.7240591482,28970.4599055556
256.8460465408,29163.2465722222
256.9680179978,29398.6065722222
257.0899735192,29601.3232388889
257.211913105,29779.6965722222
257.3338367552,29980.4032388889
257.4557444698,30152.1099055556
257.5776362488,30306.2432388889
257.6995120922,30464.8132388889
257.821372,30615.1632388889
257.9432159722,30785.1299055556
258.0650440088,30944.1765722222
258.1868561098,31081.9165722222
258.3086522752,31224.6799055556
258.430432505,31370.0099055556
258.5521967992,31506.8932388889
258.6739451578,31675.6099055556
258.7956775808,31857.5999055556
258.9173940682,32017.2099055556
259.03909462,32142.5765722222
259.1607792362,32196.9265722222
259.2824479168,32311.5632388889
259.4041006618,32485.7732388889
259.5257374712,32659.7932388889
259.647358345,32824.5532388889
259.7689632832,32953.7832388889
259.8905522858,33092.7099055556
260.0121253528,33261.3232388889
260.1336824842,33353.5365722222
260.25522368,33503.7332388889
260.3767489402,33604.2899055556
260.4982582648,33712.0432388889
260.6197516538,33844.9232388889
260.7412291072,33962.0999055556
260.862690625,34110.3065722222
260.9841362072,34235.6399055556
261.1055658538,34358.8465722222
261.2269795648,34506.0899055556
261.3483773402,34629.8032388889
261.46975918,34740.7332388889
261.5911250842,34877.9999055556
261.7124750528,34996.5765722222
261.8338090858,35113.8932388889
261.9551271832,35283.8565722222
262.076429345,35462.9399055556
262.1977155712,35598.3499055556
262.3189858618,35723.7365722222
262.4402402168,35812.2299055556
262.5614786362,35911.6365722222
262.68270112,36021.9132388889
262.8039076682,36107.3699055556
262.9250982808,36228.9665722222
263.0462729578,36336.4599055556
263.1674316992,36438.9599055556
263.288574505,36539.9865722222
263.4097013752,36586.4565722222
263.5308123098,36592.6332388889
263.6519073088,36637.7799055556
263.7729863722,36724.7999055556
263.8940495,36795.9765722222
264.0150966922,36862.6665722222
264.1361279488,36958.7199055556
264.2571432698,37061.1765722222
264.3781426552,37175.6732388889
264.499126105,37284.0865722222
264.6200936192,37405.4532388889
264.7410451978,37510.3299055556
264.8619808408,37589.8332388889
264.9829005482,37690.6865722222
265.10380432,37746.8932388889
265.2246921562,37815.0032388889
265.3455640568,37897.9232388889
265.4664200218,37965.2832388889
265.5872600512,38007.9265722222
265.708084145,38098.4832388889
265.8288923032,38139.2732388889
265.9496845258,38200.7565722222
266.0704608128,38253.3865722222
266.1912211642,38301.5165722223
266.31196558,38323.5599055556
266.4326940602,38363.6232388889
266.5534066048,38395.6699055556
266.6741032138,38442.5499055556
266.7947838872,38466.5932388889
266.915448625,38465.3599055556
267.0360974272,38443.7865722222
267.1567302938,38442.9465722223
267.2773472248,38450.0832388889
267.3979482202,38456.1199055556
267.51853328,38438.5632388889
267.6391024042,38501.3499055556
267.7596555928,38568.9265722222
267.8801928458,38628.6032388889
268.0007141632,38668.7332388889
268.121219545,38771.5965722222
268.2417089912,38819.3932388889
268.3621825018,38873.9699055556
268.4826400768,38981.0232388889
268.6030817162,39029.6465722222
268.72350742,39089.6699055556
268.8439171882,39155.8132388889
268.9643110208,39214.3765722222
269.0846889178,39271.6532388889
269.2050508792,39277.7832388889
269.325396905,39296.5232388889
269.4457269952,39327.9632388889
269.5660411498,39355.1632388889
269.6863393688,39397.7965722222
269.8066216522,39445.6032388889
269.926888,39467.9732388889
270.0471384122,39508.4832388889
270.1673728888,39565.3132388889
270.2875914298,39567.6965722222
270.4077940352,39605.2699055556
270.527980705,39625.2132388889
270.6481514392,39645.4032388889
270.7683062378,39641.1499055556
270.8884451008,39673.0032388889
271.0085680282,39654.5299055556
271.12867502,39664.1765722222
271.2487660762,39673.1699055556
271.3688411968,39659.1332388889
271.4889003818,39685.4832388889
271.6089436312,39705.4765722222
271.728970945,39741.4465722222
271.8489823232,39727.7865722222
271.9689777658,39723.5065722222
272.0889572728,39761.4032388889
272.2089208442,39778.6965722222
272.32886848,39817.0032388889
272.4488001802,39823.7865722222
272.5687159448,39856.3432388889
272.6886157738,39926.3799055556
272.8084996672,39964.3732388889
272.928367625,40039.8065722222
273.0482196472,40148.1932388889
273.1680557338,40209.2665722222
273.2878758848,40263.0899055556
273.4076801002,40290.1432388889
273.52746838,40279.3565722222
273.6472407242,40311.9365722222
273.7669971328,40336.9065722222
273.8867376058,40357.2099055556
274.0064621432,40364.5399055556
274.126170745,40368.8265722222
274.2458634112,40402.2965722222
274.3655401418,40445.4965722222
274.4852009368,40461.5499055556
274.6048457962,40502.1099055556
274.72447472,40534.5532388889
274.8440877082,40565.0399055556
274.9636847608,40603.0732388889
275.0832658778,40633.1932388889
275.2028310592,40677.4632388889
275.322380305,40692.2632388889
275.4419136152,40739.6332388889
275.5614309898,40716.1065722222
275.6809324288,40748.4032388889
275.8004179322,40731.4232388889
275.9198875,40743.2332388889
276.0393411322,40724.6965722222
276.1587788288,40705.6665722222
276.2782005898,40712.9899055556
276.3976064152,40749.1832388889
276.516996305,40715.8265722222
276.6363702592,40735.7665722222
276.7557282778,40752.7765722222
276.8750703608,40773.8732388889
276.9943965082,40829.0499055556
277.11370672,40874.4965722222
277.2330009962,40918.1132388889
277.3522793368,41009.3732388889
277.4715417418,41066.0932388889
277.5907882112,41091.7265722222
277.710018745,41140.4799055556
277.8292333432,41184.1665722222
277.9484320058,41202.7732388889
278.0676147328,41226.5732388889
278.1867815242,41258.0565722222
278.30593238,41272.3499055556
278.4250673002,41299.9765722222
278.5441862848,41325.8232388889
278.6632893338,41388.6499055556
278.7823764472,41414.7732388889
278.901447625,41423.3632388889
279.0205028672,41445.0165722222
279.1395421738,41494.4965722222
279.2585655448,41523.4832388889
279.3775729802,41531.1599055556
279.49656448,41548.2332388889
279.6155400442,41576.4899055556
279.7344996728,41580.5799055556
279.8534433658,41568.8099055556
279.9723711232,41594.2299055556
280.091282945,41602.2932388889
280.2101788312,41591.5165722222
280.3290587818,41623.8865722222
280.4479227968,41598.2032388889
280.5667708762,41595.2132388889
280.68560302,41603.5765722222
280.8044192282,41593.3299055556
280.9232195008,41617.7399055556
281.0420038378,41635.0332388889
281.1607722392,41661.3299055556
281.279524705,41717.6999055556
281.3982612352,41744.7232388889
281.5169818298,41804.3165722222
281.6356864888,41861.9932388889
281.7543752122,41889.1632388889
281.873048,41897.4765722222
281.9917048522,41920.9932388889
282.1103457688,41965.2232388889
282.2289707498,41988.5565722222
282.3475797952,41998.8665722222
282.466172905,42024.7299055556
282.5847500792,42064.5765722222
282.7033113178,42059.5165722222
282.8218566208,42044.6765722222
282.9403859882,41984.6999055556
283.05889942,41982.4932388889
283.1773969162,41972.7732388889
283.2958784768,41973.4265722222
283.4143441018,41952.0699055556
283.5327937912,41925.3432388889
283.651227545,41914.7265722222
283.7696453632,41898.1132388889
283.8880472458,41872.4799055556
284.0064331928,41908.4532388889
284.1248032042,41926.2632388889
284.24315728,41945.9965722222
284.3614954202,41980.3699055556
284.4798176248,42012.8332388889
284.5981238938,42091.1799055556
284.7164142272,42150.8132388889
284.834688625,42175.2232388889
284.9529470872,42176.5799055556
285.0711896138,42178.0332388889
285.1894162048,42186.8099055556
285.3076268602,42174.5899055556
285.42582158,42172.0732388889
285.5440003642,42165.5899055556
285.6621632128,42164.4132388889
285.7803101258,42160.7399055556
285.8984411032,42160.7265722222
286.016556145,42138.9765722222
286.1346552512,42163.0865722222
286.2527384218,42188.3032388889
286.3708056568,42181.7965722222
286.4888569562,42170.3865722222
286.60689232,42151.1165722222
286.7249117482,42142.0799055556
286.8429152408,42162.5199055556
286.9609027978,42172.6365722222
287.0788744192,42190.1832388889
287.196830105,42237.0065722222
287.3147698552,42208.7499055556
287.4326936698,42184.7665722222
287.5506015488,42175.3099055556
287.6684934922,42175.9732388889
287.7863695,42156.4465722222
287.9042295722,42133.4432388889
288.0220737088,42120.9899055556
288.1399019098,42108.9899055556
288.2577141752,42086.2299055556
288.375510505,42070.9299055556
288.4932908992,42048.7932388889
288.6110553578,42006.5999055556
288.7288038808,41975.6765722222
288.8465364682,41942.1932388889
288.96425312,41917.6465722222
289.0819538362,41903.9465722222
289.1996386168,41935.8799055556
289.3173074618,41995.2799055556
289.4349603712,42015.0999055556
289.552597345,42041.5865722222
289.6702183832,42095.3699055556
289.7878234858,42109.1399055556
289.9054126528,42118.1265722222
290.0229858842,42162.0365722222
290.14054318,42192.7932388889
290.2580845402,42207.8832388889
290.3756099648,42234.5032388889
290.4931194538,42288.3532388889
290.6106130072,42317.0065722222
290.728090625,42338.8732388889
290.8455523072,42384.4832388889
290.9629980538,42438.9399055556
291.0804278648,42467.0265722222
291.1978417402,42513.1699055556
291.31523968,42554.4999055556
291.4326216842,42590.7965722222
291.5499877528,42638.8699055556
291.6673378858,42713.7599055556
291.7846720832,42746.7699055556
291.901990345,42798.2899055556
292.0192926712,42860.5032388889
292.1365790618,42900.7665722222
292.2538495168,42953.0232388889
292.3711040362,42986.1599055555
292.48834262,43027.2299055556
292.6055652682,43065.8065722222
292.7227719808,43105.8865722222
292.8399627578,43162.8499055556
292.9571375992,43225.1999055555
293.074296505,43270.9299055556
293.1914394752,43310.9465722222
293.3085665098,43345.6965722222
293.4256776088,43416.6732388889
293.5427727722,43465.6699055556
293.659852,43513.7565722222
293.7769152922,43568.2999055556
293.8939626488,43649.2499055556
294.0109940698,43688.2265722222
294.1280095552,43722.7232388889
294.245009105,43781.8632388889
294.3619927192,43819.5799055556
294.4789603978,43873.6432388889
294.5959121408,43908.8099055556
294.7128479482,43949.2365722222
294.82976782,44028.3699055556
294.9466717562,44065.1565722222
295.0635597568,44129.8699055556
295.1804318218,44175.4699055556
295.2972879512,44207.0099055556
295.414128145,44223.0299055556
