UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42590
Integration Time,1000
Averages,300
Date,10/2/2019 2:08:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12794.05477
Reference Date,Multiple Library Date
User Note,


181.8418,1564.15666666667
181.9732053322,-89.5318966666667
182.1045947288,-92.4685633333333
182.2359681898,-94.17523
182.3673257152,-61.1018966666666
182.498667305,-58.6685633333333
182.6299929592,-61.8585633333333
182.7613026778,-60.3118966666666
182.8925964608,-59.0585633333333
183.0238743082,-57.62523
183.15513622,-60.6885633333333
183.2863821962,-59.38523
183.4176122368,-56.0218966666666
183.5488263418,-54.1618966666666
183.6800245112,-59.71523
183.811206745,-54.2285633333333
183.9423730432,-56.5585633333333
184.0735234058,-56.2985633333333
184.2046578328,-53.08523
184.3357763242,-56.46523
184.46687888,-56.5518966666666
184.5979655002,-52.96523
184.7290361848,-56.23523
184.8600909338,-53.5885633333333
184.9911297472,-52.3385633333333
185.122152625,-54.94523
185.2531595672,-51.24523
185.3841505738,-53.66523
185.5151256448,-51.55523
185.6460847802,-54.17523
185.77702798,-56.3385633333333
185.9079552442,-55.3018966666667
186.0388665728,-53.7718966666667
186.1697619658,-53.74523
186.3006414232,-51.1418966666667
186.431504945,-56.2618966666667
186.5623525312,-53.09523
186.6931841818,-57.91523
186.8239998968,-55.27523
186.9547996762,-49.60523
187.08558352,-54.32523
187.2163514282,-51.3785633333333
187.3471034008,-59.2618966666667
187.4778394378,-57.8318966666666
187.6085595392,-52.2285633333333
187.739263705,-51.9618966666667
187.8699519352,-54.0185633333333
188.0006242298,-53.8185633333333
188.1312805888,-51.8418966666667
188.2619210122,-53.4085633333333
188.3925455,-56.9418966666666
188.5231540522,-55.3718966666666
188.6537466688,-55.8185633333333
188.7843233498,-56.7618966666666
188.9148840952,-54.0718966666666
189.045428905,-55.0085633333333
189.1759577792,-57.23523
189.3064707178,-53.63523
189.4369677208,-57.4718966666666
189.5674487882,-57.01523
189.69791392,-49.38523
189.8283631162,-55.6585633333333
189.9587963768,-57.0218966666666
190.0892137018,-54.73523
190.2196150912,-55.8585633333333
190.350000545,-56.59523
190.4803700632,-56.3085633333333
190.6107236458,-55.9418966666666
190.7410612928,-56.92523
190.8713830042,-50.1785633333333
191.00168878,-55.5685633333333
191.1319786202,-55.7618966666666
191.2622525248,-58.2885633333333
191.3925104938,-52.7918966666667
191.5227525272,-56.17523
191.652978625,-49.83523
191.7831887872,-52.6585633333333
191.9133830138,-55.98523
192.0435613048,-54.4885633333333
192.1737236602,-53.23523
192.30387008,-53.65523
192.4340005642,-56.9585633333333
192.5641151128,-52.5785633333333
192.6942137258,-57.2418966666666
192.8242964032,-52.5785633333333
192.954363145,-54.6018966666666
193.0844139512,-55.7418966666666
193.2144488218,-55.3685633333333
193.3444677568,-57.9885633333333
193.4744707562,-53.6618966666666
193.60445782,-56.53523
193.7344289482,-54.4818966666666
193.8643841408,-54.0018966666667
193.9943233978,-54.25523
194.1242467192,-53.7318966666666
194.254154105,-52.41523
194.3840455552,-53.4218966666667
194.5139210698,-54.7885633333333
194.6437806488,-53.9485633333333
194.7736242922,-53.2718966666667
194.903452,-56.29523
195.0332637722,-47.4318966666667
195.1630596088,-56.76523
195.2928395098,-56.8685633333333
195.4226034752,-51.7485633333333
195.552351505,-56.0085633333333
195.6820835992,-53.55523
195.8117997578,-56.4018966666666
195.9414999808,-56.3585633333333
196.0711842682,-58.8718966666666
196.20085262,-55.9718966666666
196.3305050362,-59.3018966666666
196.4601415168,-56.03523
196.5897620618,-53.40523
196.7193666712,-54.5618966666666
196.848955345,-58.21523
196.9785280832,-56.9485633333333
197.1080848858,-57.5685633333333
197.2376257528,-56.16523
197.3671506842,-57.5918966666666
197.49665968,-56.5618966666666
197.6261527402,-56.2018966666667
197.7556298648,-55.48523
197.8850910538,-55.5418966666666
198.0145363072,-56.00523
198.143965625,-46.5518966666667
198.2733790072,-58.0418966666666
198.4027764538,-55.6885633333333
198.5321579648,-57.1618966666666
198.6615235402,-54.51523
198.79087318,-54.2318966666666
198.9202068842,-53.7818966666667
199.0495246528,-58.1085633333333
199.1788264858,-56.3918966666666
199.3081123832,-57.26523
199.437382345,-55.5485633333333
199.5666363712,-56.8918966666666
199.6958744618,-57.55523
199.8250966168,-54.7118966666667
199.9543028362,-54.3518966666666
200.08349312,-57.46523
200.2126674682,-59.2618966666667
200.3418258808,-54.59523
200.4709683578,-57.2385633333333
200.6000948992,-57.1418966666666
200.729205505,-59.8718966666666
200.8583001752,-55.47523
200.9873789098,-54.59523
201.1164417088,-57.33523
201.2454885722,-54.1985633333333
201.3745195,-56.0785633333333
201.5035344922,-57.0985633333333
201.6325335488,-56.7618966666666
201.7615166698,-54.5785633333333
201.8904838552,-56.68523
202.019435105,-55.00523
202.1483704192,-55.89523
202.2772897978,-56.6418966666666
202.4061932408,-56.3485633333333
202.5350807482,-58.98523
202.66395232,-54.8585633333333
202.7928079562,-57.7085633333333
202.9216476568,-52.68523
203.0504714218,-54.6918966666667
203.1792792512,-56.35523
203.308071145,-57.5818966666666
203.4368471032,-44.0685633333333
203.5656071258,-57.0218966666666
203.6943512128,-56.4418966666666
203.8230793642,-55.93523
203.95179158,-57.4185633333333
204.0804878602,-59.47523
204.2091682048,-53.6518966666667
204.3378326138,-57.3285633333333
204.4664810872,-53.6818966666667
204.595113625,-57.1718966666666
204.7237302272,-55.1985633333333
204.8523308938,-54.01523
204.9809156248,-57.4885633333333
205.1094844202,-53.9818966666666
205.23803728,-55.6718966666666
205.3665742042,-55.7618966666666
205.4950951928,-53.6185633333333
205.6236002458,-57.8785633333333
205.7520893632,-53.69523
205.880562545,-55.36523
206.0090197912,-55.82523
206.1374611018,-56.42523
206.2658864768,-53.7785633333333
206.3942959162,-55.4485633333333
206.52268942,-57.15523
206.6510669882,-56.7118966666666
206.7794286208,-52.0285633333333
206.9077743178,-55.8318966666666
207.0361040792,-52.0718966666667
207.164417905,-55.68523
207.2927157952,-56.1918966666666
207.4209977498,-55.61523
207.5492637688,-55.7518966666666
207.6775138522,-52.9718966666667
207.805748,-56.1618966666666
207.9339662122,-53.0685633333333
208.0621684888,-57.1485633333333
208.1903548298,-54.2585633333333
208.3185252352,-55.3218966666667
208.446679705,-54.0718966666667
208.5748182392,-54.09523
208.7029408378,-53.89523
208.8310475008,-55.69523
208.9591382282,-56.2885633333333
209.08721302,-58.14523
209.2152718762,-56.91523
209.3433147968,-50.3685633333333
209.4713417818,-55.5418966666666
209.5993528312,-56.94523
209.727347945,-56.0518966666666
209.8553271232,-56.4218966666666
209.9832903658,-53.21523
210.1112376728,-55.8085633333333
210.2391690442,-57.98523
210.36708448,-59.7918966666666
210.4949839802,-57.4585633333333
210.6228675448,-54.84523
210.7507351738,-53.02523
210.8785868672,-57.26523
211.006422625,-56.53523
211.1342424472,-51.3518966666667
211.2620463338,-56.08523
211.3898342848,-53.0985633333333
211.5176063002,-56.49523
211.64536238,-53.71523
211.7731025242,-57.7252299999999
211.9008267328,-54.6485633333333
212.0285350058,-56.0785633333333
212.1562273432,-54.33523
212.283903745,-50.91523
212.4115642112,-56.22523
212.5392087418,-53.9285633333333
212.6668373368,-53.8185633333333
212.7944499962,-55.2985633333333
212.92204672,-54.66523
213.0496275082,-55.8985633333333
213.1771923608,-54.7118966666667
213.3047412778,-52.0518966666667
213.4322742592,-56.1385633333333
213.559791305,-54.0618966666667
213.6872924152,-53.5785633333333
213.8147775898,-54.6218966666667
213.9422468288,-53.8385633333333
214.0697001322,-52.1585633333333
214.1971375,-54.9818966666666
214.3245589322,-52.06523
214.4519644288,-53.2918966666667
214.5793539898,-52.3885633333333
214.7067276152,-53.5918966666667
214.834085305,-53.66523
214.9614270592,-54.8218966666667
215.0887528778,-51.82523
215.2160627608,-54.42523
215.3433567082,-52.1518966666667
215.47063472,-52.2618966666667
215.5978967962,-51.5218966666667
215.7251429368,-48.84523
215.8523731418,-49.9085633333333
215.9795874112,-53.7518966666667
216.106785745,-53.84523
216.2339681432,-51.1685633333333
216.3611346058,-47.8385633333333
216.4882851328,-49.6985633333333
216.6154197242,-52.4185633333333
216.74253838,-47.28523
216.8696411002,-49.78523
216.9967278848,-49.3118966666667
217.1237987338,-50.2885633333333
217.2508536472,-53.5285633333333
217.377892625,-48.50523
217.5049156672,-48.0485633333333
217.6319227738,-51.64523
217.7589139448,-52.70523
217.8858891802,-51.5185633333333
218.01284848,-51.82523
218.1397918442,-53.20523
218.2667192728,-50.0985633333333
218.3936307658,-49.8585633333333
218.5205263232,-50.79523
218.647405945,-48.6585633333333
218.7742696312,-48.4418966666667
218.9011173818,-50.6118966666667
219.0279491968,-50.0018966666667
219.1547650762,-51.00523
219.28156502,-49.2618966666667
219.4083490282,-47.4718966666667
219.5351171008,-47.79523
219.6618692378,-47.61523
219.7886054392,-47.57523
219.915325705,-47.2618966666667
220.0420300352,-49.5685633333333
220.1687184298,-48.1518966666667
220.2953908888,-47.2885633333333
220.4220474122,-47.94523
220.548688,-50.0118966666667
220.6753126522,-50.47523
220.8019213688,-48.6318966666667
220.9285141498,-49.2785633333333
221.0550909952,-46.75523
221.181651905,-46.7218966666667
221.3081968792,-49.3618966666667
221.4347259178,-45.1418966666667
221.5612390208,-45.49523
221.6877361882,-51.0785633333333
221.81421742,-49.21523
221.9406827162,-50.0585633333333
222.0671320768,-47.42523
222.1935655018,-52.4418966666667
222.3199829912,-49.9418966666667
222.446384545,-49.49523
222.5727701632,-52.8285633333333
222.6991398458,-47.4585633333333
222.8254935928,-47.94523
222.9518314042,-50.2118966666667
223.07815328,-44.8418966666667
223.2044592202,-44.0918966666667
223.3307492248,-41.00523
223.4570232938,-44.7385633333333
223.5832814272,-44.4118966666667
223.709523625,-43.96523
223.8357498872,-48.22523
223.9619602138,-37.2518966666667
224.0881546048,-44.1385633333333
224.2143330602,-42.7218966666667
224.34049558,-41.63523
224.4666421642,-45.60523
224.5927728128,-38.9318966666667
224.7188875258,-46.1818966666667
224.8449863032,-40.8485633333333
224.971069145,-41.68523
225.0971360512,-44.4618966666667
225.2231870218,-41.48523
225.3492220568,-41.8885633333333
225.4752411562,-40.4085633333333
225.60124432,-38.1485633333333
225.7272315482,-36.41523
225.8532028408,-35.94523
225.9791581978,-35.7585633333333
226.1050976192,-38.03523
226.231021105,-32.23523
226.3569286552,-33.32523
226.4828202698,-34.5518966666667
226.6086959488,-27.40523
226.7345556922,-31.7885633333333
226.8603995,-28.2085633333333
226.9862273722,-26.32523
227.1120393088,-25.36523
227.2378353098,-25.1718966666667
227.3636153752,-25.0618966666667
227.489379505,-16.5585633333333
227.6151276992,-22.1685633333333
227.7408599578,-26.7985633333333
227.8665762808,-18.2485633333333
227.9922766682,-17.7218966666667
228.11796112,-15.2618966666667
228.2436296362,-15.36523
228.3692822168,-12.2518966666667
228.4949188618,-12.29523
228.6205395712,-5.94856333333333
228.746144345,1.72477
228.8717331832,0.458103333333334
228.9973060858,0.618103333333334
229.1228630528,5.98477
229.2484040842,10.7914366666667
229.37392918,11.05477
229.4994383402,18.4881033333333
229.6249315648,17.4381033333333
229.7504088538,21.1114366666667
229.8758702072,26.75477
230.001315625,28.39477
230.1267451072,29.3914366666667
230.2521586538,38.5781033333333
230.3775562648,40.2581033333333
230.5029379402,38.21477
230.62830368,43.1481033333333
230.7536534842,49.27477
230.8789873528,53.42477
231.0043052858,67.25477
231.1296072832,65.6514366666667
231.254893345,75.48477
231.3801634712,84.9081033333333
231.5054176618,83.7914366666667
231.6306559168,90.59477
231.7558782362,90.3681033333333
231.88108462,105.481436666667
232.0062750682,107.748103333333
232.1314495808,120.568103333333
232.2566081578,118.091436666667
232.3817507992,128.89477
232.506877505,131.17477
232.6319882752,141.05477
232.7570831098,154.48477
232.8821620088,165.27477
233.0072249722,173.801436666667
233.132272,178.13477
233.2573030922,181.488103333333
233.3823182488,198.761436666667
233.5073174698,206.13477
233.6323007552,218.098103333333
233.757268105,216.238103333333
233.8822195192,228.368103333333
234.0071549978,241.728103333333
234.1320745408,255.858103333333
234.2569781482,259.568103333333
234.38186582,282.06477
234.5067375562,286.331436666667
234.6315933568,298.76477
234.7564332218,329.738103333333
234.8812571512,320.781436666667
235.006065145,335.78477
235.1308572032,354.34477
235.2556333258,364.791436666667
235.3803935128,377.998103333333
235.5051377642,398.42477
235.62986608,414.50477
235.7545784602,426.26477
235.8792749048,439.858103333333
236.0039554138,461.61477
236.1286199872,473.76477
236.253268625,492.571436666666
236.3779013272,517.481436666666
236.5025180938,532.318103333333
236.6271189248,547.841436666666
236.7517038202,570.18477
236.87627278,592.88477
237.0008258042,608.06477
237.1253628928,640.861436666667
237.2498840458,654.138103333333
237.3743892632,678.41477
237.498878545,703.791436666667
237.6233518912,727.041436666666
237.7478093018,749.221436666666
237.8722507768,777.808103333333
237.9966763162,797.418103333333
238.12108592,822.111436666666
238.2454795882,855.921436666667
238.3698573208,869.161436666667
238.4942191178,903.331436666666
238.6185649792,931.74477
238.742894905,957.48477
238.8672088952,988.978103333333
238.9915069498,1020.65477
239.1157890688,1048.92810333333
239.2400552522,1077.97477
239.3643055,1111.64477
239.4885398122,1142.39143666667
239.6127581888,1171.81810333333
239.7369606298,1214.53143666667
239.8611471352,1238.34477
239.985317705,1280.80477
240.1094723392,1316.95810333333
240.2336110378,1349.47810333333
240.3577338008,1387.89810333333
240.4818406282,1419.61477
240.60593152,1459.30477
240.7300064762,1507.26477
240.8540654968,1529.12477
240.9781085818,1573.86143666667
241.1021357312,1614.11477
241.226146945,1659.44477
241.3501422232,1701.60477
241.4741215658,1736.38810333333
241.5980849728,1779.58810333333
241.7220324442,1819.43810333333
241.84596398,1862.60810333333
241.9698795802,1905.50477
242.0937792448,1954.08143666667
242.2176629738,1998.78477
242.3415307672,2048.27477
242.465382625,2096.45477
242.5892185472,2144.40810333333
242.7130385338,2178.47143666667
242.8368425848,2224.20143666667
242.9606307002,2273.13143666667
243.08440288,2324.73143666667
243.2081591242,2374.27810333333
243.3318994328,2431.26143666667
243.4556238058,2482.88810333333
243.5793322432,2536.80143666667
243.703024745,2586.34143666667
243.8267013112,2643.38810333333
243.9503619418,2687.52810333333
244.0740066368,2727.92477
244.1976353962,2755.77143666667
244.32124822,2807.34477
244.4448451082,2871.38143666667
244.5684260608,2936.32477
244.6919910778,2998.24477
244.8155401592,3051.70477
244.939073305,3114.58143666667
245.0625905152,3163.27143666667
245.1860917898,3224.60143666667
245.3095771288,3269.37810333333
245.4330465322,3332.15477
245.5565,3381.08477
245.6799375322,3436.58810333333
245.8033591288,3509.79477
245.9267647898,3559.54810333333
246.0501545152,3597.80143666667
246.173528305,3621.69143666667
246.2968861592,3669.55810333333
246.4202280778,3737.53810333333
246.5435540608,3818.84810333333
246.6668641082,3906.67810333333
246.79015822,3982.52810333333
246.9134363962,4059.64143666667
247.0366986368,4129.10477
247.1599449418,4196.93143666667
247.2831753112,4261.66477
247.406389745,4340.76143666667
247.5295882432,4396.35810333333
247.6527708058,4467.03477
247.7759374328,4541.76810333334
247.8990881242,4597.89143666667
248.02222288,4663.86477
248.1453417002,4733.92477
248.2684445848,4797.11477
248.3915315338,4866.43143666667
248.5146025472,4928.79477
248.637657625,4954.14143666667
248.7606967672,4956.64143666667
248.8837199738,5026.20810333333
249.0067272448,5116.90477
249.1297185802,5203.15810333334
249.25269398,5268.09143666667
249.3756534442,5352.78810333334
249.4985969728,5420.81810333334
249.6215245658,5512.01143666667
249.7444362232,5563.58810333334
249.867331945,5652.00810333334
249.9902117312,5726.51477
250.1130755818,5792.37477
250.2359234968,5886.30810333334
250.3587554762,5941.61810333334
250.48157152,6011.21810333334
250.6043716282,6086.38477
250.7271558008,6139.18143666667
250.8499240378,6210.33477
250.9726763392,6282.76477
251.095412705,6343.34143666667
251.2181331352,6407.37810333334
251.3408376298,6473.03477
251.4635261888,6538.49477
251.5861988122,6586.39477
251.7088555,6607.36810333334
251.8314962522,6630.83810333334
251.9541210688,6713.55143666667
252.0767299498,6797.41143666667
252.1993228952,6882.45477
252.321899905,6960.08143666667
252.4444609792,7036.40143666667
252.5670061178,7102.46477
252.6895353208,7182.86143666667
252.8120485882,7244.53810333334
252.93454592,7333.07810333334
253.0570273162,7393.37143666667
253.1794927768,7478.28143666667
253.3019423018,7551.49810333334
253.4243758912,7609.04477
253.546793545,7676.57810333334
253.6691952632,7752.99143666667
253.7915810458,7803.42477
253.9139508928,7867.91810333334
254.0363048042,7934.39477
254.15864278,7994.26477
254.2809648202,8064.94477
254.4032709248,8115.20143666667
254.5255610938,8168.18810333333
254.6478353272,8219.66810333334
254.770093625,8262.56477
254.8923359872,8303.03477
255.0145624138,8354.01143666666
255.1367729048,8390.59143666666
255.2589674602,8390.93810333333
255.38114608,8426.03810333333
255.5033087642,8497.32477
255.6254555128,8572.75477
255.7475863258,8634.38143666667
255.8697012032,8713.70143666667
255.991800145,8776.55810333333
256.1138831512,8858.06477
256.2359502218,8924.13143666667
256.3580013568,9010.45810333333
256.4800365562,9096.52810333333
256.60205582,9173.47143666667
256.7240591482,9247.82477
256.8460465408,9311.72477
256.9680179978,9381.32810333334
257.0899735192,9442.83143666667
257.211913105,9492.63143666667
257.3338367552,9550.57477
257.4557444698,9604.56143666667
257.5776362488,9647.89143666667
257.6995120922,9690.58810333334
257.821372,9729.66143666667
257.9432159722,9782.08143666667
258.0650440088,9828.86477
258.1868561098,9874.69143666667
258.3086522752,9911.96810333334
258.430432505,9954.94143666667
258.5521967992,9995.37477
258.6739451578,10039.72477
258.7956775808,10091.5481033333
258.9173940682,10132.59477
259.03909462,10173.34477
259.1607792362,10185.3781033333
259.2824479168,10211.32477
259.4041006618,10258.0881033333
259.5257374712,10311.7614366667
259.647358345,10359.3014366667
259.7689632832,10395.8014366667
259.8905522858,10427.0114366667
260.0121253528,10474.9681033333
260.1336824842,10498.1681033333
260.25522368,10543.05477
260.3767489402,10569.18477
260.4982582648,10595.2914366667
260.6197516538,10632.35477
260.7412291072,10663.04477
260.862690625,10698.6981033333
260.9841362072,10740.99477
261.1055658538,10771.2981033333
261.2269795648,10816.52477
261.3483773402,10849.44477
261.46975918,10881.9314366667
261.5911250842,10911.9681033333
261.7124750528,10947.9714366667
261.8338090858,10972.74477
261.9551271832,11021.7481033333
262.076429345,11074.7214366667
262.1977155712,11111.8481033333
262.3189858618,11141.3614366667
262.4402402168,11165.4914366667
262.5614786362,11186.0814366667
262.68270112,11218.58477
262.8039076682,11237.32477
262.9250982808,11267.99477
263.0462729578,11295.4881033333
263.1674316992,11321.1581033333
263.288574505,11340.7014366667
263.4097013752,11359.2481033333
263.5308123098,11363.23477
263.6519073088,11362.5914366667
263.7729863722,11383.06477
263.8940495,11403.12477
264.0150966922,11415.85477
264.1361279488,11446.1214366667
264.2571432698,11467.2414366667
264.3781426552,11491.94477
264.499126105,11522.11477
264.6200936192,11554.6981033333
264.7410451978,11576.0581033333
264.8619808408,11593.42477
264.9829005482,11625.3481033333
265.10380432,11635.8114366667
265.2246921562,11648.68477
265.3455640568,11668.76477
265.4664200218,11688.1714366667
265.5872600512,11688.12477
265.708084145,11704.1314366667
265.8288923032,11713.7081033333
265.9496845258,11726.5581033333
266.0704608128,11737.90477
266.1912211642,11743.1681033333
266.31196558,11742.6681033333
266.4326940602,11740.3114366667
266.5534066048,11749.0814366667
266.6741032138,11763.0414366667
266.7947838872,11755.5414366667
266.915448625,11747.30477
267.0360974272,11735.4081033333
267.1567302938,11725.4581033333
267.2773472248,11723.6814366667
267.3979482202,11725.4981033333
267.51853328,11712.8214366667
267.6391024042,11726.77477
267.7596555928,11743.08477
267.8801928458,11744.5181033333
268.0007141632,11752.3314366667
268.121219545,11780.2181033333
268.2417089912,11792.8314366667
268.3621825018,11802.2181033333
268.4826400768,11826.9614366667
268.6030817162,11833.51477
268.72350742,11842.7181033333
268.8439171882,11853.6914366667
268.9643110208,11870.66477
269.0846889178,11884.2514366667
269.2050508792,11879.0714366667
269.325396905,11877.6214366667
269.4457269952,11884.8314366667
269.5660411498,11883.98477
269.6863393688,11885.7781033333
269.8066216522,11897.98477
269.926888,11894.99477
270.0471384122,11903.5081033333
270.1673728888,11912.4114366667
270.2875914298,11905.1881033333
270.4077940352,11910.56477
270.527980705,11909.35477
270.6481514392,11904.82477
270.7683062378,11904.08477
270.8884451008,11900.12477
271.0085680282,11889.58477
271.12867502,11890.9381033333
271.2487660762,11880.6681033333
271.3688411968,11868.46477
271.4889003818,11878.70477
271.6089436312,11873.64477
271.728970945,11880.3114366667
271.8489823232,11863.9881033333
271.9689777658,11858.6414366667
272.0889572728,11864.4381033333
272.2089208442,11870.1514366667
272.32886848,11881.4814366667
272.4488001802,11869.1581033333
272.5687159448,11877.2614366667
272.6886157738,11890.92477
272.8084996672,11893.0614366667
272.928367625,11909.2714366667
273.0482196472,11931.5281033333
273.1680557338,11945.7914366667
273.2878758848,11961.6814366667
273.4076801002,11963.5381033333
273.52746838,11953.7214366667
273.6472407242,11955.09477
273.7669971328,11960.05477
273.8867376058,11957.4414366667
274.0064621432,11954.0581033333
274.126170745,11951.1781033333
274.2458634112,11958.04477
274.3655401418,11961.86477
274.4852009368,11961.9181033333
274.6048457962,11969.83477
274.72447472,11971.7881033333
274.8440877082,11972.4914366667
274.9636847608,11974.3181033333
275.0832658778,11980.9481033333
275.2028310592,11982.6614366667
275.322380305,11975.7881033333
275.4419136152,11992.9081033333
275.5614309898,11972.5114366667
275.6809324288,11969.0781033333
275.8004179322,11965.12477
275.9198875,11949.7281033333
276.0393411322,11955.8314366667
276.1587788288,11936.0014366667
276.2782005898,11934.4814366667
276.3976064152,11944.0681033333
276.516996305,11928.8714366667
276.6363702592,11933.7781033333
276.7557282778,11930.04477
276.8750703608,11933.5414366667
276.9943965082,11944.4714366667
277.11370672,11952.18477
277.2330009962,11958.3481033333
277.3522793368,11986.68477
277.4715417418,11993.86477
277.5907882112,11998.0281033333
277.710018745,12005.2514366667
277.8292333432,12008.5314366667
277.9484320058,12015.1614366667
278.0676147328,12014.7981033333
278.1867815242,12020.5714366667
278.30593238,12016.6914366667
278.4250673002,12025.9781033333
278.5441862848,12020.96477
278.6632893338,12031.4214366667
278.7823764472,12037.81477
278.901447625,12034.26477
279.0205028672,12031.7814366667
279.1395421738,12048.1914366667
279.2585655448,12048.6114366667
279.3775729802,12038.2781033333
279.49656448,12042.0014366667
279.6155400442,12039.4214366667
279.7344996728,12046.6181033333
279.8534433658,12033.28477
279.9723711232,12032.0214366667
280.091282945,12028.9414366667
280.2101788312,12015.7714366667
280.3290587818,12026.5014366667
280.4479227968,12015.6481033333
280.5667708762,11999.2781033333
280.68560302,12006.76477
280.8044192282,11998.4681033333
280.9232195008,12003.2081033333
281.0420038378,12004.6981033333
281.1607722392,12004.46477
281.279524705,12022.68477
281.3982612352,12020.6114366667
281.5169818298,12035.9281033333
281.6356864888,12046.5014366667
281.7543752122,12050.45477
281.873048,12046.0681033333
281.9917048522,12054.99477
282.1103457688,12059.8481033333
282.2289707498,12060.4281033333
282.3475797952,12062.45477
282.466172905,12064.97477
282.5847500792,12062.9281033333
282.7033113178,12056.42477
282.8218566208,12042.9981033333
282.9403859882,12029.7081033333
283.05889942,12020.5381033333
283.1773969162,12012.2714366667
283.2958784768,12009.88477
283.4143441018,11997.2081033333
283.5327937912,11986.0781033333
283.651227545,11980.4814366667
283.7696453632,11960.6181033333
283.8880472458,11953.7514366667
284.0064331928,11963.49477
284.1248032042,11964.2181033333
284.24315728,11966.09477
284.3614954202,11975.6314366667
284.4798176248,11978.1414366667
284.5981238938,11998.4481033333
284.7164142272,12012.4781033333
284.834688625,12011.1314366667
284.9529470872,12007.1014366667
285.0711896138,11999.8314366667
285.1894162048,11996.8214366667
285.3076268602,11998.9414366667
285.42582158,11993.60477
285.5440003642,11988.0181033333
285.6621632128,11983.70477
285.7803101258,11979.8681033333
285.8984411032,11983.35477
286.016556145,11971.0381033333
286.1346552512,11969.7714366667
286.2527384218,11970.8581033333
286.3708056568,11964.6914366667
286.4888569562,11958.9381033333
286.60689232,11959.1981033333
286.7249117482,11942.86477
286.8429152408,11943.0014366667
286.9609027978,11942.4181033333
287.0788744192,11947.6714366667
287.196830105,11956.9481033333
287.3147698552,11941.38477
287.4326936698,11923.87477
287.5506015488,11931.8381033333
287.6684934922,11922.0181033333
287.7863695,11911.61477
287.9042295722,11904.3414366667
288.0220737088,11899.6814366667
288.1399019098,11895.2914366667
288.2577141752,11889.3514366667
288.375510505,11869.90477
288.4932908992,11858.4281033333
288.6110553578,11847.6981033333
288.7288038808,11831.6381033333
288.8465364682,11821.6481033333
288.96425312,11810.60477
289.0819538362,11803.08477
289.1996386168,11808.39477
289.3173074618,11822.2214366667
289.4349603712,11819.19477
289.552597345,11822.0014366667
289.6702183832,11828.0481033333
289.7878234858,11833.5514366667
289.9054126528,11831.1514366667
290.0229858842,11841.66477
290.14054318,11843.43477
290.2580845402,11847.0281033333
290.3756099648,11850.21477
290.4931194538,11861.8381033333
290.6106130072,11870.7514366667
290.728090625,11869.3981033333
290.8455523072,11878.1314366667
290.9629980538,11895.9614366667
291.0804278648,11897.55477
291.1978417402,11901.52477
291.31523968,11913.08477
291.4326216842,11915.7914366667
291.5499877528,11929.9281033333
291.6673378858,11945.7814366667
291.7846720832,11951.2214366667
291.901990345,11960.7414366667
292.0192926712,11973.69477
292.1365790618,11982.56477
292.2538495168,11992.5614366667
292.3711040362,12003.62477
292.48834262,12011.2014366667
292.6055652682,12023.95477
292.7227719808,12027.7481033333
292.8399627578,12041.43477
292.9571375992,12055.20477
293.074296505,12067.02477
293.1914394752,12073.40477
293.3085665098,12082.8381033333
293.4256776088,12099.37477
293.5427727722,12105.8414366667
293.659852,12123.8614366667
293.7769152922,12132.2514366667
293.8939626488,12153.5281033333
294.0109940698,12161.84477
294.1280095552,12164.4514366667
294.245009105,12179.9614366667
294.3619927192,12187.14477
294.4789603978,12200.7781033333
294.5959121408,12210.2181033333
294.7128479482,12216.21477
294.82976782,12240.69477
294.9466717562,12238.4781033333
295.0635597568,12260.0481033333
295.1804318218,12275.9981033333
295.2972879512,12278.8581033333
295.414128145,12283.24477
295.5309524032,12297.9214366667
295.6477607258,12313.9814366667
295.7645531128,12317.6081033333
295.8813295642,12329.28477
295.99809008,12338.5281033333
296.1148346602,12355.9814366667
296.2315633048,12397.2614366667
296.3482760138,12371.4014366667
296.4649727872,12382.6181033333
296.581653625,12406.79477
296.6983185272,12428.4581033333
296.8149674938,12443.77477
296.9316005248,12455.7614366667
297.0482176202,12469.5114366667
297.16481878,12467.7981033333
297.2814040042,12486.1814366667
297.3979732928,12504.8714366667
297.5145266458,12516.80477
297.6310640632,12515.9114366667
297.747585545,12535.3814366667
297.8640910912,12551.7914366667
297.9805807018,12563.84477
298.0970543768,12568.3114366667
298.2135121162,12567.81477
298.32995392,12580.0314366667
298.4463797882,12588.5714366667
298.5627897208,12597.1581033333
298.6791837178,12595.0681033333
298.7955617792,12612.16477
298.911923905,12621.8314366667
299.0282700952,12624.8281033333
299.1446003498,12637.4714366667
299.2609146688,12637.2581033333
299.3772130522,12651.3214366667
299.4934955,12645.75477
299.6097620122,12697.41477
299.7260125888,12668.6581033333
299.8422472298,12678.45477
299.9584659352,12681.7714366667
300.074668705,12695.2014366667
300.1908555392,12702.6514366667
300.3070264378,12703.2414366667
300.4231814008,12712.6214366667
300.5393204282,12712.87477
300.65544352,12725.40477
300.7715506762,12733.3881033333
300.8876418968,12730.4614366667
301.0037171818,12743.37477
301.1197765312,12749.8981033333
301.235819945,12751.4181033333
301.3518474232,12747.3281033333
301.4678589658,12745.7014366667
301.5838545728,12794.05477
301.6998342442,12749.27477
301.81579798,12748.2881033333
