UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42567
Integration Time,1000
Averages,300
Date,10/2/2019 12:13:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12947.5331477778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.23666666667
181.9732053322,-105.996852222222
182.1045947288,-108.776852222222
182.2359681898,-110.756852222222
182.3673257152,-57.9468522222222
182.498667305,-55.4435188888889
182.6299929592,-58.0968522222222
182.7613026778,-57.3568522222222
182.8925964608,-55.5301855555556
183.0238743082,-54.5001855555556
183.15513622,-57.1601855555556
183.2863821962,-56.0601855555556
183.4176122368,-53.0568522222222
183.5488263418,-51.0235188888889
183.6800245112,-56.2435188888889
183.811206745,-50.8701855555556
183.9423730432,-53.3335188888889
184.0735234058,-53.6001855555556
184.2046578328,-50.3101855555556
184.3357763242,-53.5035188888889
184.46687888,-53.3201855555556
184.5979655002,-50.5768522222222
184.7290361848,-53.2201855555556
184.8600909338,-50.9201855555556
184.9911297472,-49.3001855555556
185.122152625,-52.8068522222222
185.2531595672,-48.5868522222222
185.3841505738,-50.9801855555556
185.5151256448,-49.4935188888889
185.6460847802,-52.0568522222222
185.77702798,-54.0101855555556
185.9079552442,-53.0668522222222
186.0388665728,-51.5868522222222
186.1697619658,-51.6001855555556
186.3006414232,-49.6235188888889
186.431504945,-53.8868522222222
186.5623525312,-51.6701855555556
186.6931841818,-55.8668522222222
186.8239998968,-53.6568522222222
186.9547996762,-47.6435188888889
187.08558352,-53.1368522222222
187.2163514282,-50.2735188888889
187.3471034008,-57.4001855555556
187.4778394378,-56.3435188888889
187.6085595392,-50.7701855555556
187.739263705,-51.3501855555556
187.8699519352,-52.5301855555556
188.0006242298,-52.8135188888889
188.1312805888,-50.4068522222222
188.2619210122,-52.0735188888889
188.3925455,-55.8068522222222
188.5231540522,-54.2135188888889
188.6537466688,-54.9235188888889
188.7843233498,-56.0035188888889
188.9148840952,-53.2135188888889
189.045428905,-53.9535188888889
189.1759577792,-55.9635188888889
189.3064707178,-53.0801855555556
189.4369677208,-56.8135188888889
189.5674487882,-55.5701855555556
189.69791392,-48.7101855555556
189.8283631162,-54.7935188888889
189.9587963768,-55.9601855555556
190.0892137018,-53.3401855555556
190.2196150912,-54.8768522222222
190.350000545,-55.3335188888889
190.4803700632,-55.6068522222222
190.6107236458,-54.8701855555556
190.7410612928,-55.6635188888889
190.8713830042,-49.0301855555556
191.00168878,-54.8968522222222
191.1319786202,-54.5968522222222
191.2622525248,-57.0068522222222
191.3925104938,-51.5135188888889
191.5227525272,-55.1568522222222
191.652978625,-48.5901855555556
191.7831887872,-51.6235188888889
191.9133830138,-54.7135188888889
192.0435613048,-53.5968522222222
192.1737236602,-51.8435188888889
192.30387008,-52.6001855555556
192.4340005642,-55.3901855555556
192.5641151128,-51.4668522222222
192.6942137258,-56.5301855555556
192.8242964032,-51.7835188888889
192.954363145,-53.0235188888889
193.0844139512,-54.3535188888889
193.2144488218,-54.6401855555556
193.3444677568,-56.4168522222222
193.4744707562,-52.8168522222222
193.60445782,-55.3335188888889
193.7344289482,-53.6535188888889
193.8643841408,-52.9001855555556
193.9943233978,-52.4368522222222
194.1242467192,-52.8635188888889
194.254154105,-51.8068522222222
194.3840455552,-52.2501855555556
194.5139210698,-53.8868522222222
194.6437806488,-52.4935188888889
194.7736242922,-52.5368522222222
194.903452,-54.9935188888889
195.0332637722,-46.5101855555556
195.1630596088,-55.3668522222222
195.2928395098,-55.6301855555556
195.4226034752,-50.9735188888889
195.552351505,-55.5901855555556
195.6820835992,-52.8101855555556
195.8117997578,-55.3868522222222
195.9414999808,-55.5901855555556
196.0711842682,-57.9801855555555
196.20085262,-55.1201855555556
196.3305050362,-58.5001855555555
196.4601415168,-55.1001855555556
196.5897620618,-52.5001855555556
196.7193666712,-53.3668522222222
196.848955345,-57.4701855555556
196.9785280832,-55.8535188888889
197.1080848858,-56.5368522222222
197.2376257528,-55.1835188888889
197.3671506842,-56.5935188888889
197.49665968,-55.7668522222222
197.6261527402,-55.1368522222222
197.7556298648,-54.4235188888889
197.8850910538,-55.2068522222222
198.0145363072,-54.7501855555556
198.143965625,-45.6935188888889
198.2733790072,-56.9368522222222
198.4027764538,-54.8701855555556
198.5321579648,-56.3468522222222
198.6615235402,-53.8168522222222
198.79087318,-53.6335188888889
198.9202068842,-52.8135188888889
199.0495246528,-56.9968522222222
199.1788264858,-55.7701855555556
199.3081123832,-56.4568522222222
199.437382345,-55.2101855555556
199.5666363712,-55.6368522222222
199.6958744618,-56.4901855555556
199.8250966168,-53.6335188888889
199.9543028362,-53.0701855555556
200.08349312,-56.5168522222222
200.2126674682,-57.9635188888889
200.3418258808,-53.1501855555556
200.4709683578,-56.5568522222222
200.6000948992,-56.3868522222222
200.729205505,-59.4168522222222
200.8583001752,-54.7701855555556
200.9873789098,-54.3501855555556
201.1164417088,-56.4935188888889
201.2454885722,-53.1901855555556
201.3745195,-55.4001855555556
201.5035344922,-57.0968522222222
201.6325335488,-56.0035188888889
201.7615166698,-53.5535188888889
201.8904838552,-55.7801855555556
202.019435105,-54.1368522222222
202.1483704192,-54.7135188888889
202.2772897978,-55.8268522222222
202.4061932408,-55.3635188888889
202.5350807482,-58.0268522222222
202.66395232,-53.3335188888889
202.7928079562,-56.3135188888889
202.9216476568,-51.9001855555556
203.0504714218,-53.6068522222222
203.1792792512,-55.2235188888889
203.308071145,-56.8801855555556
203.4368471032,-41.5568522222222
203.5656071258,-56.1301855555556
203.6943512128,-55.5568522222222
203.8230793642,-55.1101855555556
203.95179158,-56.5701855555556
204.0804878602,-58.3268522222222
204.2091682048,-52.3135188888889
204.3378326138,-56.4068522222222
204.4664810872,-52.8201855555556
204.595113625,-56.5401855555556
204.7237302272,-54.4735188888889
204.8523308938,-53.1735188888889
204.9809156248,-56.8635188888889
205.1094844202,-53.0935188888889
205.23803728,-55.2501855555556
205.3665742042,-55.2035188888889
205.4950951928,-52.7635188888889
205.6236002458,-57.3868522222222
205.7520893632,-52.7135188888889
205.880562545,-54.3301855555556
206.0090197912,-55.0368522222222
206.1374611018,-56.0368522222222
206.2658864768,-52.7368522222222
206.3942959162,-54.5968522222222
206.52268942,-56.6635188888889
206.6510669882,-56.2035188888889
206.7794286208,-51.6935188888889
206.9077743178,-55.3601855555556
207.0361040792,-51.2335188888889
207.164417905,-55.0668522222222
207.2927157952,-55.5668522222222
207.4209977498,-54.5901855555556
207.5492637688,-54.8901855555556
207.6775138522,-51.8835188888889
207.805748,-55.1268522222222
207.9339662122,-52.1901855555556
208.0621684888,-56.5601855555556
208.1903548298,-53.2835188888889
208.3185252352,-54.3235188888889
208.446679705,-52.9668522222222
208.5748182392,-53.3101855555556
208.7029408378,-53.0301855555556
208.8310475008,-55.0335188888889
208.9591382282,-55.3768522222222
209.08721302,-57.0468522222222
209.2152718762,-56.0735188888889
209.3433147968,-49.4301855555556
209.4713417818,-54.6968522222222
209.5993528312,-56.4268522222222
209.727347945,-55.5701855555556
209.8553271232,-55.6301855555556
209.9832903658,-53.0635188888889
210.1112376728,-54.9735188888889
210.2391690442,-57.5401855555556
210.36708448,-59.2535188888889
210.4949839802,-56.4335188888889
210.6228675448,-53.8401855555556
210.7507351738,-52.3268522222222
210.8785868672,-57.0101855555556
211.006422625,-55.6368522222222
211.1342424472,-50.8768522222222
211.2620463338,-55.2935188888889
211.3898342848,-52.0935188888889
211.5176063002,-55.8101855555556
211.64536238,-53.3901855555556
211.7731025242,-56.8135188888889
211.9008267328,-53.9868522222222
212.0285350058,-55.3401855555556
212.1562273432,-53.8035188888889
212.283903745,-49.9735188888889
212.4115642112,-55.4501855555556
212.5392087418,-52.9368522222222
212.6668373368,-52.9435188888889
212.7944499962,-54.6935188888889
212.92204672,-53.9401855555556
213.0496275082,-55.5968522222222
213.1771923608,-53.2901855555556
213.3047412778,-50.9168522222222
213.4322742592,-55.2001855555556
213.559791305,-53.2235188888889
213.6872924152,-52.7335188888889
213.8147775898,-53.9068522222222
213.9422468288,-53.1568522222222
214.0697001322,-51.3568522222222
214.1971375,-54.2668522222222
214.3245589322,-51.7168522222222
214.4519644288,-52.4401855555556
214.5793539898,-51.5901855555556
214.7067276152,-52.9535188888889
214.834085305,-53.1501855555556
214.9614270592,-54.3001855555556
215.0887528778,-51.3768522222222
215.2160627608,-53.2201855555556
215.3433567082,-51.0968522222222
215.47063472,-51.6868522222222
215.5978967962,-51.0168522222222
215.7251429368,-47.5235188888889
215.8523731418,-48.9201855555556
215.9795874112,-53.1068522222222
216.106785745,-53.5201855555556
216.2339681432,-50.8601855555556
216.3611346058,-47.1601855555556
216.4882851328,-48.6001855555556
216.6154197242,-51.6635188888889
216.74253838,-46.1401855555556
216.8696411002,-48.9101855555556
216.9967278848,-48.9935188888889
217.1237987338,-49.8335188888889
217.2508536472,-52.4735188888889
217.377892625,-48.2901855555556
217.5049156672,-47.5501855555556
217.6319227738,-51.3401855555556
217.7589139448,-51.7401855555556
217.8858891802,-50.7201855555556
218.01284848,-50.6535188888889
218.1397918442,-52.6268522222222
218.2667192728,-49.7235188888889
218.3936307658,-49.6368522222222
218.5205263232,-49.7801855555556
218.647405945,-48.0268522222222
218.7742696312,-47.9901855555556
218.9011173818,-49.5801855555556
219.0279491968,-49.0568522222222
219.1547650762,-50.1235188888889
219.28156502,-47.9368522222222
219.4083490282,-46.6835188888889
219.5351171008,-47.0035188888889
219.6618692378,-46.5035188888889
219.7886054392,-46.5101855555556
219.915325705,-46.8135188888889
220.0420300352,-48.9635188888889
220.1687184298,-47.6368522222222
220.2953908888,-45.9201855555556
220.4220474122,-47.1201855555556
220.548688,-49.0368522222222
220.6753126522,-49.7168522222222
220.8019213688,-47.5501855555556
220.9285141498,-48.6335188888889
221.0550909952,-45.8901855555556
221.181651905,-46.5001855555556
221.3081968792,-48.6535188888889
221.4347259178,-44.2401855555556
221.5612390208,-45.2268522222222
221.6877361882,-50.3368522222222
221.81421742,-48.1801855555556
221.9406827162,-49.5101855555556
222.0671320768,-46.6368522222222
222.1935655018,-51.1501855555556
222.3199829912,-49.1935188888889
222.446384545,-48.3168522222222
222.5727701632,-51.6668522222222
222.6991398458,-46.8568522222222
222.8254935928,-46.7135188888889
222.9518314042,-49.4068522222222
223.07815328,-43.8535188888889
223.2044592202,-43.9735188888889
223.3307492248,-40.6368522222222
223.4570232938,-44.3835188888889
223.5832814272,-44.4135188888889
223.709523625,-42.8101855555556
223.8357498872,-47.7435188888889
223.9619602138,-36.4668522222222
224.0881546048,-43.0635188888889
224.2143330602,-41.9435188888889
224.34049558,-41.0401855555556
224.4666421642,-44.7135188888889
224.5927728128,-38.3668522222222
224.7188875258,-45.0801855555556
224.8449863032,-39.9201855555556
224.971069145,-40.4768522222222
225.0971360512,-43.5701855555556
225.2231870218,-40.1501855555556
225.3492220568,-40.6635188888889
225.4752411562,-39.4468522222222
225.60124432,-37.3068522222222
225.7272315482,-36.1501855555556
225.8532028408,-35.2668522222222
225.9791581978,-34.8568522222222
226.1050976192,-38.0635188888889
226.231021105,-31.8401855555555
226.3569286552,-32.1735188888889
226.4828202698,-33.8635188888889
226.6086959488,-26.8535188888889
226.7345556922,-31.0301855555555
226.8603995,-27.6068522222222
226.9862273722,-25.2201855555556
227.1120393088,-25.3935188888889
227.2378353098,-24.8801855555556
227.3636153752,-23.9635188888889
227.489379505,-15.9601855555556
227.6151276992,-21.3368522222222
227.7408599578,-25.7468522222222
227.8665762808,-17.9435188888889
227.9922766682,-16.9001855555556
228.11796112,-14.9235188888889
228.2436296362,-14.5135188888889
228.3692822168,-11.9435188888889
228.4949188618,-11.1401855555556
228.6205395712,-5.12351888888889
228.746144345,2.59314777777778
228.8717331832,1.36648111111111
228.9973060858,1.24648111111111
229.1228630528,6.86314777777777
229.2484040842,11.1364811111111
229.37392918,11.1598144444444
229.4994383402,19.1264811111111
229.6249315648,18.2231477777778
229.7504088538,21.8564811111111
229.8758702072,27.5664811111111
230.001315625,29.4398144444445
230.1267451072,30.0831477777778
230.2521586538,39.6198144444444
230.3775562648,40.8498144444444
230.5029379402,38.9164811111111
230.62830368,44.0098144444444
230.7536534842,50.3231477777778
230.8789873528,54.1764811111111
231.0043052858,68.4664811111111
231.1296072832,66.2964811111111
231.254893345,76.2631477777778
231.3801634712,85.3398144444444
231.5054176618,84.5964811111111
231.6306559168,91.3064811111111
231.7558782362,91.7064811111111
231.88108462,105.836481111111
232.0062750682,108.886481111111
232.1314495808,122.096481111111
232.2566081578,120.169814444444
232.3817507992,129.623147777778
232.506877505,132.319814444444
232.6319882752,142.659814444444
232.7570831098,156.306481111111
232.8821620088,167.326481111111
233.0072249722,175.299814444445
233.132272,179.239814444445
233.2573030922,182.719814444444
233.3823182488,199.579814444444
233.5073174698,206.983147777778
233.6323007552,218.299814444444
233.757268105,217.223147777778
233.8822195192,229.593147777778
234.0071549978,242.289814444445
234.1320745408,257.073147777778
234.2569781482,260.943147777778
234.38186582,283.279814444445
234.5067375562,287.519814444445
234.6315933568,300.363147777778
234.7564332218,334.353147777778
234.8812571512,322.466481111111
235.006065145,336.366481111111
235.1308572032,354.849814444444
235.2556333258,365.799814444444
235.3803935128,379.269814444444
235.5051377642,399.919814444444
235.62986608,414.969814444444
235.7545784602,426.709814444444
235.8792749048,442.826481111111
236.0039554138,464.023147777778
236.1286199872,475.203147777778
236.253268625,492.989814444445
236.3779013272,518.293147777778
236.5025180938,534.149814444445
236.6271189248,549.723147777778
236.7517038202,572.169814444445
236.87627278,595.713147777778
237.0008258042,610.959814444445
237.1253628928,642.653147777778
237.2498840458,656.573147777778
237.3743892632,681.236481111111
237.498878545,704.339814444445
237.6233518912,729.276481111111
237.7478093018,751.673147777778
237.8722507768,779.846481111112
237.9966763162,799.139814444445
238.12108592,825.689814444445
238.2454795882,858.333147777778
238.3698573208,871.579814444445
238.4942191178,906.783147777778
238.6185649792,934.443147777778
238.742894905,958.903147777778
238.8672088952,989.059814444445
238.9915069498,1022.46648111111
239.1157890688,1051.30981444444
239.2400552522,1082.33981444444
239.3643055,1113.81314777778
239.4885398122,1145.99314777778
239.6127581888,1175.26314777778
239.7369606298,1216.47314777778
239.8611471352,1242.24648111111
239.985317705,1282.46314777778
240.1094723392,1321.17981444445
240.2336110378,1354.74314777778
240.3577338008,1390.70648111111
240.4818406282,1421.23314777778
240.60593152,1460.62981444445
240.7300064762,1509.43314777778
240.8540654968,1534.11981444445
240.9781085818,1575.15981444445
241.1021357312,1614.55981444444
241.226146945,1665.15648111111
241.3501422232,1704.61314777778
241.4741215658,1740.13314777778
241.5980849728,1781.33981444444
241.7220324442,1823.26314777778
241.84596398,1862.63314777778
241.9698795802,1909.59981444444
242.0937792448,1956.86648111111
242.2176629738,2003.27648111111
242.3415307672,2054.49648111111
242.465382625,2102.43314777778
242.5892185472,2149.19981444444
242.7130385338,2181.04648111111
242.8368425848,2229.40981444444
242.9606307002,2279.12648111111
243.08440288,2327.47314777778
243.2081591242,2380.27314777778
243.3318994328,2436.22648111111
243.4556238058,2486.58981444444
243.5793322432,2539.83648111111
243.703024745,2588.71981444444
243.8267013112,2647.58648111111
243.9503619418,2696.19648111111
244.0740066368,2729.78981444444
244.1976353962,2759.41648111111
244.32124822,2811.49314777778
244.4448451082,2877.22314777778
244.5684260608,2939.85981444444
244.6919910778,3003.61648111111
244.8155401592,3057.34981444444
244.939073305,3121.80314777778
245.0625905152,3168.93981444444
245.1860917898,3230.44648111111
245.3095771288,3274.14648111111
245.4330465322,3335.11314777778
245.5565,3385.62314777778
245.6799375322,3438.29314777778
245.8033591288,3514.97981444444
245.9267647898,3565.77648111111
246.0501545152,3601.11314777778
246.173528305,3627.04314777778
246.2968861592,3675.73981444444
246.4202280778,3746.17981444444
246.5435540608,3820.43648111111
246.6668641082,3910.51314777778
246.79015822,3986.46648111111
246.9134363962,4066.86648111111
247.0366986368,4132.70314777778
247.1599449418,4204.11648111111
247.2831753112,4268.04314777778
247.406389745,4347.04314777778
247.5295882432,4403.65314777778
247.6527708058,4469.60314777778
247.7759374328,4546.81981444445
247.8990881242,4605.50648111111
248.02222288,4672.34648111111
248.1453417002,4742.99981444445
248.2684445848,4806.16981444445
248.3915315338,4872.02981444445
248.5146025472,4932.78314777778
248.637657625,4959.12648111111
248.7606967672,4962.79981444444
248.8837199738,5029.49648111111
249.0067272448,5125.00648111111
249.1297185802,5208.63648111111
249.25269398,5272.67981444444
249.3756534442,5356.50981444444
249.4985969728,5425.46981444444
249.6215245658,5518.81314777778
249.7444362232,5573.50981444444
249.867331945,5662.80314777778
249.9902117312,5732.54981444444
250.1130755818,5798.90981444444
250.2359234968,5895.95314777778
250.3587554762,5947.30981444444
250.48157152,6015.47648111111
250.6043716282,6092.12314777777
250.7271558008,6143.86981444444
250.8499240378,6213.50648111111
250.9726763392,6289.11314777778
251.095412705,6352.66314777778
251.2181331352,6413.53314777778
251.3408376298,6476.94648111111
251.4635261888,6546.10648111111
251.5861988122,6590.19648111111
251.7088555,6611.49648111111
251.8314962522,6636.09648111111
251.9541210688,6719.48314777777
252.0767299498,6802.09314777777
252.1993228952,6886.71981444444
252.321899905,6963.39981444444
252.4444609792,7046.06314777778
252.5670061178,7111.59648111111
252.6895353208,7191.47981444444
252.8120485882,7250.33314777778
252.93454592,7344.62314777778
253.0570273162,7401.95648111111
253.1794927768,7485.02648111111
253.3019423018,7554.31314777777
253.4243758912,7614.98981444444
253.546793545,7685.12981444444
253.6691952632,7758.92981444444
253.7915810458,7810.16314777777
253.9139508928,7871.52314777777
254.0363048042,7939.55314777777
254.15864278,8004.21314777777
254.2809648202,8073.90314777777
254.4032709248,8121.18648111111
254.5255610938,8176.09981444444
254.6478353272,8225.28314777777
254.770093625,8267.34981444444
254.8923359872,8312.41314777777
255.0145624138,8359.76981444444
255.1367729048,8399.49981444444
255.2589674602,8400.50648111111
255.38114608,8426.42981444444
255.5033087642,8502.60314777777
255.6254555128,8578.55648111111
255.7475863258,8644.45314777777
255.8697012032,8721.17981444444
255.991800145,8784.5764811111
256.1138831512,8863.9664811111
256.2359502218,8935.27981444444
256.3580013568,9022.01981444444
256.4800365562,9105.46314777777
256.60205582,9187.25981444444
256.7240591482,9261.40648111111
256.8460465408,9319.16981444444
256.9680179978,9386.2264811111
257.0899735192,9452.35314777777
257.211913105,9506.05314777777
257.3338367552,9560.3064811111
257.4557444698,9616.73314777777
257.5776362488,9658.39314777777
257.6995120922,9703.00981444444
257.821372,9741.31314777777
257.9432159722,9792.5564811111
258.0650440088,9839.6864811111
258.1868561098,9886.7064811111
258.3086522752,9922.71314777777
258.430432505,9964.52314777777
258.5521967992,10004.7598144444
258.6739451578,10056.0698144444
258.7956775808,10102.1364811111
258.9173940682,10149.5231477778
259.03909462,10186.1664811111
259.1607792362,10202.2231477778
259.2824479168,10226.6498144444
259.4041006618,10277.6031477778
259.5257374712,10322.5598144444
259.647358345,10375.0531477778
259.7689632832,10408.5598144444
259.8905522858,10446.3531477778
260.0121253528,10484.3131477778
260.1336824842,10511.5798144444
260.25522368,10554.3031477778
260.3767489402,10580.8031477778
260.4982582648,10613.5764811111
260.6197516538,10645.8498144444
260.7412291072,10672.4764811111
260.862690625,10714.2098144444
260.9841362072,10751.1831477778
261.1055658538,10790.1698144444
261.2269795648,10832.6231477778
261.3483773402,10862.5798144444
261.46975918,10897.9798144444
261.5911250842,10929.6931477778
261.7124750528,10961.5098144444
261.8338090858,10999.8031477778
261.9551271832,11038.7198144444
262.076429345,11094.8831477778
262.1977155712,11129.8964811111
262.3189858618,11156.8298144444
262.4402402168,11185.3664811111
262.5614786362,11209.8064811111
262.68270112,11234.7798144444
262.8039076682,11256.5198144444
262.9250982808,11288.7898144444
263.0462729578,11320.9798144444
263.1674316992,11336.1064811111
263.288574505,11366.0764811111
263.4097013752,11385.4364811111
263.5308123098,11384.2031477778
263.6519073088,11383.3398144444
263.7729863722,11410.9764811111
263.8940495,11425.8364811111
264.0150966922,11440.2164811111
264.1361279488,11467.9764811111
264.2571432698,11490.1464811111
264.3781426552,11518.0631477778
264.499126105,11545.1298144444
264.6200936192,11581.9764811111
264.7410451978,11599.9398144444
264.8619808408,11620.9298144444
264.9829005482,11653.9898144444
265.10380432,11660.1564811111
265.2246921562,11670.6664811111
265.3455640568,11691.6398144444
265.4664200218,11712.9398144444
265.5872600512,11712.1064811111
265.708084145,11737.6764811111
265.8288923032,11744.6564811111
265.9496845258,11754.4931477778
266.0704608128,11766.2198144444
266.1912211642,11770.1631477778
266.31196558,11773.5764811111
266.4326940602,11774.2231477778
266.5534066048,11779.7364811111
266.6741032138,11792.1731477778
266.7947838872,11780.8731477778
266.915448625,11780.2264811111
267.0360974272,11768.7564811111
267.1567302938,11755.1631477778
267.2773472248,11758.3998144444
267.3979482202,11756.9531477778
267.51853328,11741.0831477778
267.6391024042,11757.3631477778
267.7596555928,11773.9831477778
267.8801928458,11776.0364811111
268.0007141632,11790.2698144444
268.121219545,11816.2698144444
268.2417089912,11820.4064811111
268.3621825018,11832.8231477778
268.4826400768,11863.8764811111
268.6030817162,11865.7764811111
268.72350742,11876.8364811111
268.8439171882,11892.7831477778
268.9643110208,11906.1198144444
269.0846889178,11920.1264811111
269.2050508792,11919.6431477778
269.325396905,11916.8998144444
269.4457269952,11924.5831477778
269.5660411498,11919.9098144444
269.6863393688,11924.6998144444
269.8066216522,11936.7031477778
269.926888,11935.6431477778
270.0471384122,11946.2298144444
270.1673728888,11951.2064811111
270.2875914298,11949.4898144444
270.4077940352,11950.1598144444
270.527980705,11951.5331477778
270.6481514392,11949.5298144444
270.7683062378,11945.2764811111
270.8884451008,11946.3364811111
271.0085680282,11932.6631477778
271.12867502,11934.8431477778
271.2487660762,11922.0631477778
271.3688411968,11911.8264811111
271.4889003818,11914.8131477778
271.6089436312,11918.0964811111
271.728970945,11924.0731477778
271.8489823232,11910.6564811111
271.9689777658,11909.7264811111
272.0889572728,11912.1298144444
272.2089208442,11920.0031477778
272.32886848,11921.4531477778
272.4488001802,11917.1164811111
272.5687159448,11922.1331477778
272.6886157738,11934.2731477778
272.8084996672,11943.8764811111
272.928367625,11957.3098144444
273.0482196472,11987.1731477778
273.1680557338,11997.7164811111
273.2878758848,12010.8731477778
273.4076801002,12007.9331477778
273.52746838,12003.4864811111
273.6472407242,12000.9698144444
273.7669971328,12008.6898144444
273.8867376058,12010.8064811111
274.0064621432,12006.5198144444
274.126170745,12003.8498144444
274.2458634112,12006.7464811111
274.3655401418,12012.9231477778
274.4852009368,12010.3198144444
274.6048457962,12019.3231477778
274.72447472,12025.0464811111
274.8440877082,12029.1398144444
274.9636847608,12024.8231477778
275.0832658778,12039.0898144444
275.2028310592,12035.4031477778
275.322380305,12029.4098144444
275.4419136152,12047.1831477778
275.5614309898,12031.8564811111
275.6809324288,12028.7931477778
275.8004179322,12021.7164811111
275.9198875,12011.2631477778
276.0393411322,12009.5231477778
276.1587788288,11992.5364811111
276.2782005898,11996.4064811111
276.3976064152,11996.7898144444
276.516996305,11984.8431477778
276.6363702592,11993.7231477778
276.7557282778,11995.1698144444
276.8750703608,11994.8164811111
276.9943965082,12008.7531477778
277.11370672,12012.9398144444
277.2330009962,12017.6831477778
277.3522793368,12046.4631477778
277.4715417418,12055.6098144444
277.5907882112,12058.1431477778
277.710018745,12069.9198144444
277.8292333432,12075.6964811111
277.9484320058,12076.1698144444
278.0676147328,12082.5664811111
278.1867815242,12086.4931477778
278.30593238,12079.1498144444
278.4250673002,12090.9631477778
278.5441862848,12095.8931477778
278.6632893338,12099.7131477778
278.7823764472,12097.3731477778
278.901447625,12100.4131477778
279.0205028672,12102.8431477778
279.1395421738,12110.9464811111
279.2585655448,12110.4331477778
279.3775729802,12111.3064811111
279.49656448,12109.7498144444
279.6155400442,12105.4864811111
279.7344996728,12113.7164811111
279.8534433658,12103.9064811111
279.9723711232,12103.5864811111
280.091282945,12098.5364811111
280.2101788312,12086.8664811111
280.3290587818,12091.8298144444
280.4479227968,12082.5164811111
280.5667708762,12072.1764811111
280.68560302,12075.6231477778
280.8044192282,12075.6964811111
280.9232195008,12075.7098144444
281.0420038378,12077.4464811111
281.1607722392,12074.9664811111
281.279524705,12093.1998144444
281.3982612352,12089.6431477778
281.5169818298,12112.0231477778
281.6356864888,12123.1931477778
281.7543752122,12122.7331477778
281.873048,12124.5064811111
281.9917048522,12129.6131477778
282.1103457688,12135.2764811111
282.2289707498,12134.0764811111
282.3475797952,12133.8031477778
282.466172905,12134.6631477778
282.5847500792,12145.7264811111
282.7033113178,12137.1231477778
282.8218566208,12124.2398144444
282.9403859882,12101.7664811111
283.05889942,12094.0598144444
283.1773969162,12087.7198144444
283.2958784768,12082.5131477778
283.4143441018,12070.3564811111
283.5327937912,12053.5731477778
283.651227545,12054.6731477778
283.7696453632,12040.2898144444
283.8880472458,12036.2564811111
284.0064331928,12040.3631477778
284.1248032042,12039.8098144444
284.24315728,12041.8098144444
284.3614954202,12047.5631477778
284.4798176248,12055.5831477778
284.5981238938,12073.8864811111
284.7164142272,12090.2931477778
284.834688625,12087.9031477778
284.9529470872,12088.6498144444
285.0711896138,12083.8264811111
285.1894162048,12077.7231477778
285.3076268602,12080.9864811111
285.42582158,12071.8131477778
285.5440003642,12072.3198144444
285.6621632128,12061.9231477778
285.7803101258,12062.5098144444
285.8984411032,12062.8864811111
286.016556145,12046.1498144444
286.1346552512,12048.0331477778
286.2527384218,12057.3098144444
286.3708056568,12046.1698144444
286.4888569562,12041.8398144444
286.60689232,12038.6331477778
286.7249117482,12021.3264811111
286.8429152408,12026.6098144444
286.9609027978,12023.3364811111
287.0788744192,12025.1498144444
287.196830105,12039.5764811111
287.3147698552,12024.4431477778
287.4326936698,12010.7231477778
287.5506015488,12009.6831477778
287.6684934922,12007.7498144444
287.7863695,12002.1764811111
287.9042295722,11987.7064811111
288.0220737088,11981.9398144444
288.1399019098,11978.1164811111
288.2577141752,11968.5231477778
288.375510505,11949.8198144444
288.4932908992,11947.7398144444
288.6110553578,11931.3098144444
288.7288038808,11917.5698144444
288.8465364682,11901.9531477778
288.96425312,11892.5264811111
289.0819538362,11886.2698144444
289.1996386168,11892.6398144444
289.3173074618,11904.0831477778
289.4349603712,11907.3764811111
289.552597345,11910.0631477778
289.6702183832,11915.6498144444
289.7878234858,11914.4531477778
289.9054126528,11915.3398144444
290.0229858842,11927.2498144444
290.14054318,11929.4998144444
290.2580845402,11931.6698144444
290.3756099648,11933.7864811111
290.4931194538,11947.6798144444
290.6106130072,11961.6531477778
290.728090625,11957.7498144444
290.8455523072,11968.4964811111
290.9629980538,11975.6331477778
291.0804278648,11986.1831477778
291.1978417402,11994.4131477778
291.31523968,11996.0764811111
291.4326216842,12003.2631477778
291.5499877528,12014.5364811111
291.6673378858,12032.5464811111
291.7846720832,12038.2598144444
291.901990345,12048.9998144444
292.0192926712,12068.1464811111
292.1365790618,12072.3198144444
292.2538495168,12084.0664811111
292.3711040362,12089.5264811111
292.48834262,12102.0264811111
292.6055652682,12109.8064811111
292.7227719808,12114.4098144444
292.8399627578,12132.2331477778
292.9571375992,12144.9998144444
293.074296505,12164.1364811111
293.1914394752,12161.3264811111
293.3085665098,12167.9631477778
293.4256776088,12191.4231477778
293.5427727722,12194.7364811111
293.659852,12210.3564811111
293.7769152922,12218.8998144444
293.8939626488,12242.4231477778
294.0109940698,12254.2898144444
294.1280095552,12259.0798144444
294.245009105,12270.4364811111
294.3619927192,12281.8264811111
294.4789603978,12294.1731477778
294.5959121408,12300.3664811111
294.7128479482,12313.2531477778
294.82976782,12338.6331477778
294.9466717562,12334.5764811111
295.0635597568,12349.6664811111
295.1804318218,12368.0198144444
295.2972879512,12376.6664811111
295.414128145,12377.9298144444
