UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42704
Integration Time,1000
Averages,300
Date,10/2/2019 11:40:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6305.85006333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05666666667
181.9732053322,-80.8666033333334
182.1045947288,-83.6299366666667
182.2359681898,-85.4366033333334
182.3673257152,-62.6332700000001
182.498667305,-60.4599366666667
182.6299929592,-63.49327
182.7613026778,-62.1866033333334
182.8925964608,-60.9966033333334
183.0238743082,-59.03327
183.15513622,-62.1566033333334
183.2863821962,-61.4699366666667
183.4176122368,-57.3566033333334
183.5488263418,-55.92327
183.6800245112,-61.1199366666667
183.811206745,-55.70327
183.9423730432,-58.22327
184.0735234058,-57.8299366666667
184.2046578328,-54.5966033333333
184.3357763242,-57.8866033333334
184.46687888,-57.9899366666667
184.5979655002,-55.22327
184.7290361848,-57.9199366666667
184.8600909338,-55.10327
184.9911297472,-53.2166033333333
185.122152625,-56.58327
185.2531595672,-52.6466033333333
185.3841505738,-55.2099366666667
185.5151256448,-53.20327
185.6460847802,-56.15327
185.77702798,-57.66327
185.9079552442,-56.3566033333333
186.0388665728,-55.0699366666667
186.1697619658,-54.9499366666667
186.3006414232,-53.0066033333333
186.431504945,-57.7166033333334
186.5623525312,-55.0266033333333
186.6931841818,-59.0099366666667
186.8239998968,-56.1499366666667
186.9547996762,-50.32327
187.08558352,-55.3666033333333
187.2163514282,-52.53327
187.3471034008,-60.2099366666667
187.4778394378,-59.4299366666667
187.6085595392,-52.9666033333333
187.739263705,-53.37327
187.8699519352,-54.4999366666667
188.0006242298,-54.9866033333333
188.1312805888,-52.8166033333333
188.2619210122,-54.4299366666667
188.3925455,-58.03327
188.5231540522,-56.7099366666667
188.6537466688,-57.47327
188.7843233498,-57.5766033333334
188.9148840952,-55.2066033333333
189.045428905,-55.9466033333333
189.1759577792,-58.3066033333334
189.3064707178,-55.2099366666667
189.4369677208,-58.53327
189.5674487882,-57.86327
189.69791392,-50.2999366666667
189.8283631162,-56.5099366666667
189.9587963768,-58.0199366666667
190.0892137018,-55.53327
190.2196150912,-57.0366033333334
190.350000545,-57.5499366666667
190.4803700632,-57.7466033333334
190.6107236458,-56.5499366666667
190.7410612928,-58.0566033333334
190.8713830042,-50.8599366666667
191.00168878,-57.08327
191.1319786202,-57.06327
191.2622525248,-59.3166033333334
191.3925104938,-53.8399366666667
191.5227525272,-57.5666033333334
191.652978625,-50.82327
191.7831887872,-53.6399366666667
191.9133830138,-56.4899366666667
192.0435613048,-56.14327
192.1737236602,-54.47327
192.30387008,-54.9399366666667
192.4340005642,-57.61327
192.5641151128,-53.5899366666667
192.6942137258,-58.2199366666667
192.8242964032,-53.53327
192.954363145,-55.6266033333333
193.0844139512,-57.1499366666667
193.2144488218,-56.7666033333333
193.3444677568,-59.2099366666667
193.4744707562,-54.6566033333334
193.60445782,-57.3699366666667
193.7344289482,-55.5199366666667
193.8643841408,-54.9966033333333
193.9943233978,-55.0766033333333
194.1242467192,-55.36327
194.254154105,-54.0199366666667
194.3840455552,-54.4899366666667
194.5139210698,-55.7966033333333
194.6437806488,-54.77327
194.7736242922,-54.3566033333334
194.903452,-57.40327
195.0332637722,-48.7366033333333
195.1630596088,-58.0699366666667
195.2928395098,-57.9866033333334
195.4226034752,-53.0099366666667
195.552351505,-57.3499366666667
195.6820835992,-54.9666033333333
195.8117997578,-57.4099366666667
195.9414999808,-57.96327
196.0711842682,-60.5699366666667
196.20085262,-57.35327
196.3305050362,-60.5732700000001
196.4601415168,-57.45327
196.5897620618,-54.5799366666667
196.7193666712,-55.5199366666667
196.848955345,-59.3299366666667
196.9785280832,-58.14327
197.1080848858,-59.25327
197.2376257528,-57.50327
197.3671506842,-58.4766033333334
197.49665968,-57.8866033333334
197.6261527402,-57.39327
197.7556298648,-56.85327
197.8850910538,-57.34327
198.0145363072,-57.4399366666667
198.143965625,-48.34327
198.2733790072,-59.77327
198.4027764538,-57.0299366666667
198.5321579648,-58.5899366666667
198.6615235402,-56.04327
198.79087318,-55.85327
198.9202068842,-55.5066033333333
199.0495246528,-59.72327
199.1788264858,-58.02327
199.3081123832,-58.66327
199.437382345,-57.1799366666667
199.5666363712,-58.25327
199.6958744618,-59.2466033333334
199.8250966168,-56.17327
199.9543028362,-55.93327
200.08349312,-58.9299366666667
200.2126674682,-60.5299366666667
200.3418258808,-55.6466033333333
200.4709683578,-58.6799366666667
200.6000948992,-58.33327
200.729205505,-62.1299366666667
200.8583001752,-57.2066033333334
200.9873789098,-56.5199366666667
201.1164417088,-58.88327
201.2454885722,-55.9666033333333
201.3745195,-57.88327
201.5035344922,-59.3666033333334
201.6325335488,-58.69327
201.7615166698,-56.22327
201.8904838552,-58.33327
202.019435105,-56.6766033333333
202.1483704192,-57.2699366666667
202.2772897978,-58.1366033333334
202.4061932408,-57.86327
202.5350807482,-60.8266033333334
202.66395232,-56.1799366666667
202.7928079562,-59.4966033333334
202.9216476568,-54.55327
203.0504714218,-56.4766033333334
203.1792792512,-58.1699366666667
203.308071145,-59.3699366666667
203.4368471032,-45.77327
203.5656071258,-58.7099366666667
203.6943512128,-58.6566033333334
203.8230793642,-57.9266033333334
203.95179158,-59.2466033333334
204.0804878602,-61.16327
204.2091682048,-55.4499366666667
204.3378326138,-59.3499366666667
204.4664810872,-55.51327
204.595113625,-59.22327
204.7237302272,-57.64327
204.8523308938,-56.1599366666667
204.9809156248,-59.1566033333334
205.1094844202,-55.7599366666667
205.23803728,-57.57327
205.3665742042,-57.75327
205.4950951928,-55.79327
205.6236002458,-60.5666033333334
205.7520893632,-55.80327
205.880562545,-57.15327
206.0090197912,-57.54327
206.1374611018,-58.1666033333334
206.2658864768,-55.6399366666667
206.3942959162,-57.45327
206.52268942,-59.5032700000001
206.6510669882,-59.14327
206.7794286208,-54.2066033333333
206.9077743178,-57.9466033333334
207.0361040792,-54.1399366666667
207.164417905,-57.63327
207.2927157952,-58.4599366666667
207.4209977498,-57.6866033333334
207.5492637688,-58.2899366666667
207.6775138522,-55.1599366666667
207.805748,-58.1566033333334
207.9339662122,-55.0899366666667
208.0621684888,-59.70327
208.1903548298,-56.49327
208.3185252352,-57.7899366666667
208.446679705,-56.46327
208.5748182392,-56.3466033333333
208.7029408378,-56.2499366666667
208.8310475008,-57.8299366666667
208.9591382282,-58.0499366666667
209.08721302,-60.20327
209.2152718762,-58.8466033333334
209.3433147968,-52.7266033333333
209.4713417818,-57.98327
209.5993528312,-59.23327
209.727347945,-58.44327
209.8553271232,-58.8666033333334
209.9832903658,-55.1499366666667
210.1112376728,-58.5866033333334
210.2391690442,-60.3966033333334
210.36708448,-62.2232700000001
210.4949839802,-59.7966033333334
210.6228675448,-57.3766033333334
210.7507351738,-55.33327
210.8785868672,-60.11327
211.006422625,-58.8066033333334
211.1342424472,-54.4499366666667
211.2620463338,-59.01327
211.3898342848,-55.71327
211.5176063002,-59.3366033333334
211.64536238,-56.15327
211.7731025242,-59.8999366666667
211.9008267328,-57.32327
212.0285350058,-58.7199366666667
212.1562273432,-56.9266033333334
212.283903745,-53.23327
212.4115642112,-59.1399366666667
212.5392087418,-56.8266033333333
212.6668373368,-55.9599366666667
212.7944499962,-57.69327
212.92204672,-57.5066033333334
213.0496275082,-59.2766033333334
213.1771923608,-57.4066033333334
213.3047412778,-55.20327
213.4322742592,-58.9466033333334
213.559791305,-56.67327
213.6872924152,-55.91327
213.8147775898,-57.1966033333334
213.9422468288,-57.0599366666667
214.0697001322,-55.4666033333333
214.1971375,-58.06327
214.3245589322,-55.1366033333333
214.4519644288,-55.6099366666667
214.5793539898,-54.98327
214.7067276152,-56.50327
214.834085305,-56.34327
214.9614270592,-58.28327
215.0887528778,-55.4166033333333
215.2160627608,-57.4599366666667
215.3433567082,-55.05327
215.47063472,-55.1166033333333
215.5978967962,-55.1799366666667
215.7251429368,-51.0099366666667
215.8523731418,-53.31327
215.9795874112,-57.0666033333334
216.106785745,-57.02327
216.2339681432,-54.5466033333334
216.3611346058,-51.4966033333334
216.4882851328,-53.00327
216.6154197242,-55.74327
216.74253838,-50.0166033333333
216.8696411002,-53.1466033333334
216.9967278848,-52.7499366666667
217.1237987338,-53.9199366666667
217.2508536472,-56.5899366666667
217.377892625,-51.7199366666667
217.5049156672,-51.35327
217.6319227738,-55.1666033333333
217.7589139448,-56.3299366666667
217.8858891802,-55.5666033333333
218.01284848,-55.08327
218.1397918442,-56.8299366666667
218.2667192728,-53.86327
218.3936307658,-53.15327
218.5205263232,-53.4266033333334
218.647405945,-52.3999366666667
218.7742696312,-52.1266033333333
218.9011173818,-55.1799366666667
219.0279491968,-54.2499366666667
219.1547650762,-54.6966033333333
219.28156502,-52.4899366666667
219.4083490282,-50.7699366666667
219.5351171008,-51.46327
219.6618692378,-51.3399366666667
219.7886054392,-51.3766033333333
219.915325705,-51.29327
220.0420300352,-53.3466033333333
220.1687184298,-52.03327
220.2953908888,-50.97327
220.4220474122,-51.8966033333334
220.548688,-53.9299366666667
220.6753126522,-54.6899366666667
220.8019213688,-52.4399366666667
220.9285141498,-53.6066033333334
221.0550909952,-50.46327
221.181651905,-50.90327
221.3081968792,-53.3666033333334
221.4347259178,-49.5766033333333
221.5612390208,-50.09327
221.6877361882,-55.9366033333333
221.81421742,-53.2299366666667
221.9406827162,-54.70327
222.0671320768,-51.6599366666667
222.1935655018,-56.7499366666667
222.3199829912,-54.3266033333334
222.446384545,-54.1399366666667
222.5727701632,-57.84327
222.6991398458,-52.12327
222.8254935928,-52.68327
222.9518314042,-55.38327
223.07815328,-49.76327
223.2044592202,-49.4699366666667
223.3307492248,-46.6766033333333
223.4570232938,-50.8666033333333
223.5832814272,-50.2799366666667
223.709523625,-49.3366033333333
223.8357498872,-53.5899366666667
223.9619602138,-42.51327
224.0881546048,-49.1366033333333
224.2143330602,-48.09327
224.34049558,-47.5366033333333
224.4666421642,-51.4299366666667
224.5927728128,-45.7599366666667
224.7188875258,-52.3499366666667
224.8449863032,-47.0666033333333
224.971069145,-47.7966033333333
225.0971360512,-51.0866033333333
225.2231870218,-48.4399366666667
225.3492220568,-49.0766033333333
225.4752411562,-48.1299366666667
225.60124432,-45.6899366666667
225.7272315482,-44.2966033333333
225.8532028408,-44.0466033333333
225.9791581978,-43.8966033333333
226.1050976192,-47.1799366666667
226.231021105,-41.5066033333333
226.3569286552,-42.6199366666667
226.4828202698,-44.40327
226.6086959488,-37.0266033333333
226.7345556922,-41.4299366666667
226.8603995,-38.14327
226.9862273722,-36.7766033333333
227.1120393088,-37.3199366666667
227.2378353098,-37.08327
227.3636153752,-37.4399366666667
227.489379505,-29.2499366666667
227.6151276992,-35.4366033333333
227.7408599578,-40.21327
227.8665762808,-33.1066033333333
227.9922766682,-33.0466033333333
228.11796112,-31.0599366666667
228.2436296362,-31.7466033333333
228.3692822168,-29.55327
228.4949188618,-30.0466033333333
228.6205395712,-24.7099366666667
228.746144345,-17.50327
228.8717331832,-20.0066033333333
228.9973060858,-20.8866033333333
229.1228630528,-16.71327
229.2484040842,-12.9966033333333
229.37392918,-14.3799366666667
229.4994383402,-6.88327
229.6249315648,-9.20993666666666
229.7504088538,-6.96993666666666
229.8758702072,-3.53660333333333
230.001315625,-3.00327
230.1267451072,-4.13660333333333
230.2521586538,4.04673
230.3775562648,4.00006333333334
230.5029379402,0.53673
230.62830368,4.38006333333334
230.7536534842,7.57339666666667
230.8789873528,8.74673
231.0043052858,20.8500633333333
231.1296072832,16.8733966666667
231.254893345,24.3533966666667
231.3801634712,31.1933966666667
231.5054176618,27.4300633333333
231.6306559168,32.01673
231.7558782362,28.3200633333333
231.88108462,39.7733966666667
232.0062750682,39.2633966666667
232.1314495808,48.5233966666667
232.2566081578,43.1433966666667
232.3817507992,49.4033966666667
232.506877505,48.6333966666667
232.6319882752,53.7500633333333
232.7570831098,63.33673
232.8821620088,68.9367299999999
233.0072249722,73.3600633333333
233.132272,73.6833966666666
233.2573030922,71.07673
233.3823182488,83.2733966666666
233.5073174698,84.33673
233.6323007552,90.0400633333333
233.757268105,82.4933966666666
233.8822195192,89.04673
234.0071549978,96.2333966666666
234.1320745408,104.653396666667
234.2569781482,102.04673
234.38186582,117.56673
234.5067375562,113.523396666667
234.6315933568,119.40673
234.7564332218,149.593396666667
234.8812571512,125.510063333333
235.006065145,131.540063333333
235.1308572032,141.390063333333
235.2556333258,144.513396666667
235.3803935128,147.910063333333
235.5051377642,159.480063333333
235.62986608,165.07673
235.7545784602,167.130063333333
235.8792749048,172.740063333333
236.0039554138,183.530063333333
236.1286199872,184.17673
236.253268625,192.183396666667
236.3779013272,205.003396666667
236.5025180938,207.860063333333
236.6271189248,211.16673
236.7517038202,221.780063333333
236.87627278,231.63673
237.0008258042,233.840063333333
237.1253628928,252.443396666667
237.2498840458,252.19673
237.3743892632,262.590063333333
237.498878545,272.203396666667
237.6233518912,280.140063333333
237.7478093018,288.430063333333
237.8722507768,300.563396666667
237.9966763162,306.24673
238.12108592,314.913396666667
238.2454795882,331.623396666667
238.3698573208,329.100063333333
238.4942191178,346.943396666667
238.6185649792,356.690063333334
238.742894905,366.36673
238.8672088952,377.540063333334
238.9915069498,391.62673
239.1157890688,400.90673
239.2400552522,413.06673
239.3643055,426.82673
239.4885398122,437.750063333334
239.6127581888,448.080063333334
239.7369606298,468.593396666667
239.8611471352,473.483396666667
239.985317705,490.820063333334
240.1094723392,506.426730000001
240.2336110378,517.953396666667
240.3577338008,534.303396666667
240.4818406282,544.243396666667
240.60593152,559.943396666668
240.7300064762,584.886730000001
240.8540654968,585.190063333334
240.9781085818,605.333396666668
241.1021357312,619.200063333334
241.226146945,642.453396666668
241.3501422232,659.430063333334
241.4741215658,668.740063333334
241.5980849728,686.986730000001
241.7220324442,699.523396666668
241.84596398,717.100063333334
241.9698795802,734.446730000001
242.0937792448,755.650063333334
242.2176629738,771.866730000001
242.3415307672,793.250063333334
242.465382625,814.170063333334
242.5892185472,832.886730000001
242.7130385338,847.383396666667
242.8368425848,869.133396666668
242.9606307002,886.166730000001
243.08440288,903.503396666667
243.2081591242,926.820063333334
243.3318994328,947.00673
243.4556238058,969.620063333334
243.5793322432,990.853396666667
243.703024745,1010.05673
243.8267013112,1033.97339666667
243.9503619418,1049.66673
244.0740066368,1067.46673
244.1976353962,1076.96339666667
244.32124822,1100.11006333333
244.4448451082,1124.74006333333
244.5684260608,1150.84673
244.6919910778,1176.58006333333
244.8155401592,1197.74006333333
244.939073305,1225.95006333333
245.0625905152,1243.25339666667
245.1860917898,1268.65339666667
245.3095771288,1286.42006333333
245.4330465322,1311.30673
245.5565,1328.31673
245.6799375322,1353.42673
245.8033591288,1388.14673
245.9267647898,1403.12673
246.0501545152,1420.61339666667
246.173528305,1433.36673
246.2968861592,1449.54006333333
246.4202280778,1477.21006333333
246.5435540608,1510.36006333333
246.6668641082,1547.18339666667
246.79015822,1576.90006333333
246.9134363962,1610.69339666667
247.0366986368,1638.40006333333
247.1599449418,1666.24006333333
247.2831753112,1696.77339666667
247.406389745,1724.26006333333
247.5295882432,1747.13673
247.6527708058,1777.15339666667
247.7759374328,1805.71673
247.8990881242,1833.04339666667
248.02222288,1862.40339666667
248.1453417002,1885.65673
248.2684445848,1912.97339666667
248.3915315338,1941.92339666667
248.5146025472,1965.71006333333
248.637657625,1979.98673
248.7606967672,1980.60006333333
248.8837199738,2011.10339666667
249.0067272448,2051.05673
249.1297185802,2083.69339666667
249.25269398,2110.22673
249.3756534442,2142.21673
249.4985969728,2174.89339666667
249.6215245658,2213.59339666667
249.7444362232,2236.72673
249.867331945,2272.35339666667
249.9902117312,2302.92339666667
250.1130755818,2330.56673
250.2359234968,2370.02673
250.3587554762,2389.73339666667
250.48157152,2420.12006333333
250.6043716282,2452.82673
250.7271558008,2474.07673
250.8499240378,2505.72673
250.9726763392,2534.89006333333
251.095412705,2556.15006333333
251.2181331352,2587.83339666667
251.3408376298,2614.26673
251.4635261888,2645.81006333333
251.5861988122,2666.91339666667
251.7088555,2674.78006333333
251.8314962522,2681.60673
251.9541210688,2722.20673
252.0767299498,2756.11673
252.1993228952,2788.38006333333
252.321899905,2827.09673
252.4444609792,2856.41339666667
252.5670061178,2885.93339666667
252.6895353208,2917.98006333333
252.8120485882,2947.50673
252.93454592,2985.74339666667
253.0570273162,3010.39006333333
253.1794927768,3049.50006333333
253.3019423018,3075.31339666667
253.4243758912,3105.31673
253.546793545,3134.41339666667
253.6691952632,3166.33673
253.7915810458,3185.94339666667
253.9139508928,3213.32673
254.0363048042,3243.28339666667
254.15864278,3272.16006333333
254.2809648202,3303.03006333333
254.4032709248,3317.26006333333
254.5255610938,3342.15339666667
254.6478353272,3367.56006333333
254.770093625,3385.69006333333
254.8923359872,3403.51673
255.0145624138,3426.95006333333
255.1367729048,3444.47673
255.2589674602,3443.88339666667
255.38114608,3463.28339666667
255.5033087642,3499.20339666667
255.6254555128,3527.93673
255.7475863258,3555.17673
255.8697012032,3589.01339666667
255.991800145,3614.55006333333
256.1138831512,3651.95339666667
256.2359502218,3682.65673
256.3580013568,3716.26006333333
256.4800365562,3750.46339666667
256.60205582,3789.21339666667
256.7240591482,3821.13339666667
256.8460465408,3848.72673
256.9680179978,3877.75673
257.0899735192,3903.85673
257.211913105,3927.19673
257.3338367552,3953.70673
257.4557444698,3976.99339666667
257.5776362488,3996.51673
257.6995120922,4014.70339666667
257.821372,4029.42673
257.9432159722,4058.46006333333
258.0650440088,4081.58006333333
258.1868561098,4100.17339666667
258.3086522752,4123.82339666667
258.430432505,4136.03339666667
258.5521967992,4159.94006333333
258.6739451578,4179.89673
258.7956775808,4206.78673
258.9173940682,4229.74006333333
259.03909462,4241.50339666667
259.1607792362,4244.72006333333
259.2824479168,4255.92006333333
259.4041006618,4277.42339666667
259.5257374712,4296.88006333333
259.647358345,4322.75006333333
259.7689632832,4341.73673
259.8905522858,4361.64339666666
260.0121253528,4380.35673
260.1336824842,4391.62673
260.25522368,4414.22673
260.3767489402,4430.99673
260.4982582648,4444.05006333333
260.6197516538,4462.98006333333
260.7412291072,4472.82339666666
260.862690625,4492.26006333333
260.9841362072,4508.10673
261.1055658538,4527.30006333333
261.2269795648,4543.75339666666
261.3483773402,4557.06339666666
261.46975918,4576.22673
261.5911250842,4592.01006333333
261.7124750528,4611.31339666666
261.8338090858,4623.14006333333
261.9551271832,4644.65673
262.076429345,4673.71673
262.1977155712,4690.10006333333
262.3189858618,4702.72006333333
262.4402402168,4714.54339666666
262.5614786362,4729.49339666666
262.68270112,4738.13673
262.8039076682,4746.80673
262.9250982808,4762.36339666666
263.0462729578,4776.80006333333
263.1674316992,4786.27673
263.288574505,4797.32339666666
263.4097013752,4807.78673
263.5308123098,4812.97673
263.6519073088,4816.01339666666
263.7729863722,4826.94339666666
263.8940495,4839.51673
264.0150966922,4849.18339666666
264.1361279488,4863.61673
264.2571432698,4876.77006333333
264.3781426552,4885.91673
264.499126105,4902.55673
264.6200936192,4918.30339666666
264.7410451978,4928.17006333333
264.8619808408,4935.72673
264.9829005482,4956.79339666666
265.10380432,4957.42339666666
265.2246921562,4970.47006333333
265.3455640568,4979.19673
265.4664200218,4991.09006333333
265.5872600512,4989.08339666666
265.708084145,5001.16673
265.8288923032,5013.08673
265.9496845258,5016.30673
266.0704608128,5022.96339666666
266.1912211642,5024.61006333333
266.31196558,5031.74339666666
266.4326940602,5030.09339666666
266.5534066048,5035.84673
266.6741032138,5040.92006333333
266.7947838872,5032.97006333333
266.915448625,5037.46006333333
267.0360974272,5035.19339666666
267.1567302938,5029.69339666666
267.2773472248,5032.38339666666
267.3979482202,5039.94339666666
267.51853328,5034.81673
267.6391024042,5045.36006333333
267.7596555928,5057.88673
267.8801928458,5056.15339666666
268.0007141632,5063.28006333333
268.121219545,5081.74673
268.2417089912,5081.33673
268.3621825018,5088.36673
268.4826400768,5104.96006333333
268.6030817162,5107.08673
268.72350742,5113.01006333333
268.8439171882,5122.87673
268.9643110208,5130.34006333333
269.0846889178,5137.78673
269.2050508792,5145.43006333333
269.325396905,5143.65673
269.4457269952,5147.71673
269.5660411498,5149.45339666666
269.6863393688,5154.11673
269.8066216522,5162.70006333333
269.926888,5163.67339666666
270.0471384122,5165.73673
270.1673728888,5171.58339666667
270.2875914298,5170.17673
270.4077940352,5177.29006333333
270.527980705,5179.04673
270.6481514392,5175.98006333333
270.7683062378,5180.71006333333
270.8884451008,5184.57339666666
271.0085680282,5178.95339666666
271.12867502,5185.68006333333
271.2487660762,5175.77006333333
271.3688411968,5174.38339666666
271.4889003818,5181.22673
271.6089436312,5190.05673
271.728970945,5185.77006333333
271.8489823232,5185.49006333333
271.9689777658,5185.56006333333
272.0889572728,5190.12673
272.2089208442,5196.43006333333
272.32886848,5203.13006333333
272.4488001802,5195.50673
272.5687159448,5202.48673
272.6886157738,5211.64339666666
272.8084996672,5219.05006333333
272.928367625,5228.42339666666
273.0482196472,5239.17673
273.1680557338,5242.87339666667
273.2878758848,5255.35339666666
273.4076801002,5256.18339666666
273.52746838,5252.88006333333
273.6472407242,5256.30339666666
273.7669971328,5264.54339666666
273.8867376058,5265.45006333333
274.0064621432,5261.11339666666
274.126170745,5262.04006333333
274.2458634112,5268.02339666666
274.3655401418,5274.96673
274.4852009368,5277.93673
274.6048457962,5288.92339666666
274.72447472,5289.20006333333
274.8440877082,5290.96673
274.9636847608,5293.70006333333
275.0832658778,5301.97339666666
275.2028310592,5297.49339666666
275.322380305,5296.90673
275.4419136152,5310.58006333333
275.5614309898,5303.32339666666
275.6809324288,5299.52673
275.8004179322,5303.74006333333
275.9198875,5298.44339666666
276.0393411322,5307.05339666666
276.1587788288,5293.22673
276.2782005898,5297.64339666666
276.3976064152,5310.14673
276.516996305,5301.87339666667
276.6363702592,5307.81339666666
276.7557282778,5312.45339666666
276.8750703608,5315.53006333333
276.9943965082,5324.63673
277.11370672,5327.43006333333
277.2330009962,5330.86673
277.3522793368,5346.88339666666
277.4715417418,5352.79673
277.5907882112,5358.68339666666
277.710018745,5365.69006333333
277.8292333432,5369.22006333333
277.9484320058,5370.37006333333
278.0676147328,5372.53673
278.1867815242,5376.42339666667
278.30593238,5376.38339666667
278.4250673002,5390.10673
278.5441862848,5391.25006333333
278.6632893338,5392.28673
278.7823764472,5398.58006333333
278.901447625,5396.00339666667
279.0205028672,5400.86673
279.1395421738,5407.68339666666
279.2585655448,5409.79006333333
279.3775729802,5413.73339666666
279.49656448,5418.19673
279.6155400442,5414.17339666666
279.7344996728,5425.04673
279.8534433658,5415.93673
279.9723711232,5421.53673
280.091282945,5420.16673
280.2101788312,5416.63673
280.3290587818,5426.40006333333
280.4479227968,5421.59006333333
280.5667708762,5414.67339666666
280.68560302,5418.17006333333
280.8044192282,5421.62339666667
280.9232195008,5423.85673
281.0420038378,5427.46673
281.1607722392,5427.25006333333
281.279524705,5439.10673
281.3982612352,5438.02006333333
281.5169818298,5448.54339666666
281.6356864888,5457.67339666666
281.7543752122,5463.03006333333
281.873048,5463.77339666667
281.9917048522,5469.07673
282.1103457688,5477.70673
282.2289707498,5479.28006333333
282.3475797952,5479.33339666667
282.466172905,5480.23339666667
282.5847500792,5483.70339666666
282.7033113178,5484.66339666666
282.8218566208,5484.83673
282.9403859882,5469.16006333333
283.05889942,5475.66339666666
283.1773969162,5471.88673
283.2958784768,5473.62006333333
283.4143441018,5472.80339666667
283.5327937912,5470.29006333333
283.651227545,5470.10006333333
283.7696453632,5465.04006333333
283.8880472458,5463.95673
284.0064331928,5467.65006333333
284.1248032042,5475.80339666667
284.24315728,5473.60339666667
284.3614954202,5479.56339666667
284.4798176248,5484.72006333333
284.5981238938,5496.06673
284.7164142272,5507.39006333333
284.834688625,5509.12673
284.9529470872,5509.53673
285.0711896138,5505.98339666667
285.1894162048,5507.97673
285.3076268602,5511.08673
285.42582158,5516.04673
285.5440003642,5517.96673
285.6621632128,5513.79339666667
285.7803101258,5519.29339666667
285.8984411032,5520.53339666667
286.016556145,5514.83006333333
286.1346552512,5516.01006333333
286.2527384218,5521.39006333333
286.3708056568,5520.96673
286.4888569562,5522.98006333333
286.60689232,5525.21673
286.7249117482,5517.21339666667
286.8429152408,5521.97006333333
286.9609027978,5522.89339666667
287.0788744192,5529.36339666667
287.196830105,5532.10006333333
287.3147698552,5530.80673
287.4326936698,5525.13006333333
287.5506015488,5526.23006333333
287.6684934922,5526.85673
287.7863695,5533.06006333333
287.9042295722,5528.43006333333
288.0220737088,5530.72673
288.1399019098,5527.03673
288.2577141752,5522.73339666667
288.375510505,5519.45339666666
288.4932908992,5520.86339666667
288.6110553578,5515.53339666667
288.7288038808,5514.07673
288.8465364682,5504.29339666667
288.96425312,5508.80006333333
289.0819538362,5503.65673
289.1996386168,5509.02339666667
289.3173074618,5514.80673
289.4349603712,5520.59006333333
289.552597345,5522.67673
289.6702183832,5534.65673
289.7878234858,5533.77339666667
289.9054126528,5536.34339666667
290.0229858842,5541.58673
290.14054318,5548.04673
290.2580845402,5553.93006333333
290.3756099648,5557.28673
290.4931194538,5566.43006333333
290.6106130072,5573.96339666667
290.728090625,5573.21673
290.8455523072,5578.86006333333
290.9629980538,5590.34673
291.0804278648,5595.40673
291.1978417402,5596.66006333333
291.31523968,5607.19673
291.4326216842,5608.82339666667
291.5499877528,5618.58673
291.6673378858,5630.66339666666
291.7846720832,5635.33673
291.901990345,5641.66006333333
292.0192926712,5652.47673
292.1365790618,5657.92673
292.2538495168,5664.96339666667
292.3711040362,5672.84339666667
292.48834262,5681.22339666667
292.6055652682,5683.97006333333
292.7227719808,5696.16673
292.8399627578,5700.65006333333
292.9571375992,5711.55673
293.074296505,5723.77673
293.1914394752,5725.94673
293.3085665098,5728.95006333333
293.4256776088,5745.64673
293.5427727722,5748.71339666667
293.659852,5759.18339666667
293.7769152922,5765.70006333333
293.8939626488,5780.21339666667
294.0109940698,5789.62006333333
294.1280095552,5789.73006333333
294.245009105,5801.72006333333
294.3619927192,5807.15673
294.4789603978,5816.10673
294.5959121408,5820.35006333333
294.7128479482,5830.16673
294.82976782,5850.15006333333
294.9466717562,5845.62339666667
295.0635597568,5859.95006333333
295.1804318218,5868.80673
295.2972879512,5873.08339666667
295.414128145,5878.40673
295.5309524032,5889.24673
295.6477607258,5901.30006333333
295.7645531128,5902.29006333333
295.8813295642,5910.31339666667
295.99809008,5916.01673
296.1148346602,5932.41673
296.2315633048,5964.82339666667
296.3482760138,5940.91673
296.4649727872,5950.94673
296.581653625,5969.49006333333
296.6983185272,5984.35673
296.8149674938,5990.14673
296.9316005248,5997.34006333333
297.0482176202,6006.75673
297.16481878,6009.52339666667
297.2814040042,6022.10339666667
297.3979732928,6035.08339666667
297.5145266458,6042.30673
297.6310640632,6044.97673
297.747585545,6055.13673
297.8640910912,6069.14339666667
297.9805807018,6074.59673
298.0970543768,6081.30006333333
298.2135121162,6078.57006333333
298.32995392,6089.11006333333
298.4463797882,6097.47339666667
298.5627897208,6099.92673
298.6791837178,6104.52006333333
298.7955617792,6113.02339666667
298.911923905,6124.48006333333
299.0282700952,6133.45673
299.1446003498,6141.22339666667
299.2609146688,6143.03339666667
299.3772130522,6147.86339666667
299.4934955,6148.65673
299.6097620122,6206.97339666667
299.7260125888,6169.72673
299.8422472298,6176.10673
299.9584659352,6177.06006333333
300.074668705,6189.84339666667
300.1908555392,6195.49339666667
300.3070264378,6197.40339666667
300.4231814008,6205.12673
300.5393204282,6209.40006333333
300.65544352,6219.35006333333
300.7715506762,6224.65339666667
300.8876418968,6230.45339666667
301.0037171818,6230.53006333333
301.1197765312,6238.63339666667
301.235819945,6242.40006333333
301.3518474232,6242.03673
301.4678589658,6242.39339666667
301.5838545728,6305.85006333333
