UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42585
Integration Time,1000
Averages,300
Date,10/2/2019 1:43:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12788.63512
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22333333333
181.9732053322,-91.1515466666666
182.1045947288,-94.4582133333333
182.2359681898,-96.1415466666667
182.3673257152,-60.8415466666667
182.498667305,-58.26488
182.6299929592,-61.4515466666667
182.7613026778,-59.9782133333333
182.8925964608,-59.06488
183.0238743082,-57.42488
183.15513622,-60.1182133333333
183.2863821962,-58.9615466666667
183.4176122368,-56.0082133333334
183.5488263418,-53.92488
183.6800245112,-59.2182133333333
183.811206745,-53.4615466666667
183.9423730432,-56.23488
184.0735234058,-56.0082133333334
184.2046578328,-52.9682133333333
184.3357763242,-56.1315466666667
184.46687888,-55.9315466666667
184.5979655002,-53.10488
184.7290361848,-55.59488
184.8600909338,-53.07488
184.9911297472,-51.8082133333333
185.122152625,-54.8615466666667
185.2531595672,-50.8915466666667
185.3841505738,-53.33488
185.5151256448,-51.73488
185.6460847802,-54.24488
185.77702798,-55.8582133333334
185.9079552442,-54.7882133333333
186.0388665728,-53.1082133333333
186.1697619658,-53.3882133333333
186.3006414232,-51.13488
186.431504945,-55.9782133333334
186.5623525312,-53.0182133333333
186.6931841818,-57.6715466666667
186.8239998968,-54.9582133333334
186.9547996762,-49.39488
187.08558352,-54.49488
187.2163514282,-51.6215466666667
187.3471034008,-58.8415466666667
187.4778394378,-57.87488
187.6085595392,-51.9582133333333
187.739263705,-52.22488
187.8699519352,-53.2515466666667
188.0006242298,-54.27488
188.1312805888,-51.69488
188.2619210122,-53.6315466666667
188.3925455,-56.8382133333334
188.5231540522,-55.4215466666667
188.6537466688,-55.8515466666667
188.7843233498,-56.81488
188.9148840952,-53.98488
189.045428905,-54.6982133333333
189.1759577792,-56.9215466666667
189.3064707178,-54.03488
189.4369677208,-57.6115466666667
189.5674487882,-56.6715466666667
189.69791392,-49.8715466666667
189.8283631162,-55.5915466666667
189.9587963768,-56.9482133333334
190.0892137018,-54.3882133333333
190.2196150912,-56.0282133333334
190.350000545,-56.5915466666667
190.4803700632,-56.19488
190.6107236458,-55.5282133333334
190.7410612928,-57.04488
190.8713830042,-50.0682133333333
191.00168878,-55.5282133333334
191.1319786202,-55.54488
191.2622525248,-57.88488
191.3925104938,-52.6982133333333
191.5227525272,-55.8215466666667
191.652978625,-49.7115466666667
191.7831887872,-52.51488
191.9133830138,-55.3582133333334
192.0435613048,-54.4482133333333
192.1737236602,-52.7215466666667
192.30387008,-53.57488
192.4340005642,-56.3482133333334
192.5641151128,-52.1815466666667
192.6942137258,-56.7315466666667
192.8242964032,-52.2982133333333
192.954363145,-54.7982133333334
193.0844139512,-55.91488
193.2144488218,-55.4782133333334
193.3444677568,-57.7615466666667
193.4744707562,-53.8682133333333
193.60445782,-56.1415466666667
193.7344289482,-54.53488
193.8643841408,-53.71488
193.9943233978,-53.69488
194.1242467192,-53.6582133333333
194.254154105,-52.8115466666667
194.3840455552,-52.7015466666667
194.5139210698,-54.3982133333333
194.6437806488,-53.54488
194.7736242922,-53.5682133333333
194.903452,-55.8882133333334
195.0332637722,-47.51488
195.1630596088,-56.3982133333334
195.2928395098,-56.6015466666667
195.4226034752,-51.47488
195.552351505,-56.16488
195.6820835992,-53.4982133333333
195.8117997578,-56.3515466666667
195.9414999808,-56.3482133333334
196.0711842682,-58.9282133333333
196.20085262,-56.0082133333334
196.3305050362,-59.1082133333333
196.4601415168,-56.1382133333334
196.5897620618,-53.0882133333333
196.7193666712,-54.1382133333333
196.848955345,-57.9982133333333
196.9785280832,-56.6315466666667
197.1080848858,-57.6082133333333
197.2376257528,-56.0282133333334
197.3671506842,-57.19488
197.49665968,-56.27488
197.6261527402,-55.88488
197.7556298648,-55.5215466666667
197.8850910538,-55.5515466666667
198.0145363072,-55.6382133333334
198.143965625,-46.7915466666667
198.2733790072,-58.2715466666667
198.4027764538,-56.0415466666667
198.5321579648,-57.28488
198.6615235402,-54.4015466666667
198.79087318,-54.37488
198.9202068842,-53.9682133333333
199.0495246528,-58.03488
199.1788264858,-56.3282133333334
199.3081123832,-57.0915466666667
199.437382345,-55.7582133333334
199.5666363712,-56.31488
199.6958744618,-57.74488
199.8250966168,-54.61488
199.9543028362,-54.1282133333333
200.08349312,-57.20488
200.2126674682,-59.0482133333333
200.3418258808,-54.4115466666667
200.4709683578,-56.9315466666667
200.6000948992,-57.1115466666667
200.729205505,-60.1315466666667
200.8583001752,-55.4515466666667
200.9873789098,-54.8482133333334
201.1164417088,-57.5282133333333
201.2454885722,-53.9982133333333
201.3745195,-56.4082133333334
201.5035344922,-57.22488
201.6325335488,-57.0182133333334
201.7615166698,-54.2482133333333
201.8904838552,-56.6082133333334
202.019435105,-54.8015466666667
202.1483704192,-55.47488
202.2772897978,-56.8115466666667
202.4061932408,-56.2282133333334
202.5350807482,-58.89488
202.66395232,-54.6082133333333
202.7928079562,-57.45488
202.9216476568,-52.67488
203.0504714218,-54.3415466666667
203.1792792512,-56.2115466666667
203.308071145,-57.46488
203.4368471032,-42.2382133333333
203.5656071258,-56.79488
203.6943512128,-56.56488
203.8230793642,-55.8915466666667
203.95179158,-57.45488
204.0804878602,-59.1182133333333
204.2091682048,-53.5015466666667
204.3378326138,-57.5215466666667
204.4664810872,-53.76488
204.595113625,-57.0815466666667
204.7237302272,-55.31488
204.8523308938,-54.07488
204.9809156248,-57.3415466666667
205.1094844202,-53.92488
205.23803728,-55.3482133333334
205.3665742042,-55.66488
205.4950951928,-53.73488
205.6236002458,-57.9915466666667
205.7520893632,-53.69488
205.880562545,-55.0882133333334
206.0090197912,-55.95488
206.1374611018,-56.04488
206.2658864768,-53.2615466666667
206.3942959162,-55.6782133333334
206.52268942,-57.3482133333334
206.6510669882,-56.41488
206.7794286208,-52.1015466666667
206.9077743178,-55.98488
207.0361040792,-52.0615466666667
207.164417905,-55.53488
207.2927157952,-56.02488
207.4209977498,-55.5682133333334
207.5492637688,-55.7115466666667
207.6775138522,-53.0882133333333
207.805748,-55.94488
207.9339662122,-52.50488
208.0621684888,-57.4682133333334
208.1903548298,-54.3882133333333
208.3185252352,-55.4982133333334
208.446679705,-54.02488
208.5748182392,-53.8882133333333
208.7029408378,-53.7882133333333
208.8310475008,-55.4882133333334
208.9591382282,-55.80488
209.08721302,-57.5415466666667
209.2152718762,-56.6382133333334
209.3433147968,-50.1115466666667
209.4713417818,-55.3882133333334
209.5993528312,-57.0482133333334
209.727347945,-56.29488
209.8553271232,-56.0682133333334
209.9832903658,-52.8882133333333
210.1112376728,-56.23488
210.2391690442,-57.9515466666667
210.36708448,-59.8415466666667
210.4949839802,-57.06488
210.6228675448,-54.8882133333334
210.7507351738,-53.2682133333333
210.8785868672,-57.5882133333333
211.006422625,-56.0082133333334
211.1342424472,-51.40488
211.2620463338,-56.2015466666667
211.3898342848,-53.2115466666667
211.5176063002,-56.56488
211.64536238,-53.8715466666667
211.7731025242,-57.4415466666667
211.9008267328,-54.8015466666667
212.0285350058,-56.0382133333334
212.1562273432,-54.4782133333333
212.283903745,-50.66488
212.4115642112,-56.2915466666667
212.5392087418,-54.1215466666667
212.6668373368,-53.41488
212.7944499962,-55.11488
212.92204672,-54.58488
213.0496275082,-56.11488
213.1771923608,-53.96488
213.3047412778,-51.92488
213.4322742592,-55.97488
213.559791305,-53.8382133333333
213.6872924152,-53.6582133333333
213.8147775898,-54.7582133333333
213.9422468288,-53.7515466666667
214.0697001322,-52.36488
214.1971375,-54.8382133333334
214.3245589322,-52.08488
214.4519644288,-53.0382133333333
214.5793539898,-52.01488
214.7067276152,-53.7382133333333
214.834085305,-53.7782133333333
214.9614270592,-54.8982133333334
215.0887528778,-51.9815466666667
215.2160627608,-54.64488
215.3433567082,-51.87488
215.47063472,-52.0582133333333
215.5978967962,-51.8215466666667
215.7251429368,-48.00488
215.8523731418,-49.6615466666667
215.9795874112,-53.9782133333333
216.106785745,-54.0582133333333
216.2339681432,-51.19488
216.3611346058,-47.71488
216.4882851328,-49.5482133333333
216.6154197242,-52.47488
216.74253838,-46.8915466666667
216.8696411002,-50.09488
216.9967278848,-49.3415466666667
217.1237987338,-50.59488
217.2508536472,-53.21488
217.377892625,-48.63488
217.5049156672,-48.1515466666667
217.6319227738,-51.37488
217.7589139448,-52.5415466666667
217.8858891802,-51.51488
218.01284848,-51.5615466666667
218.1397918442,-53.0815466666667
218.2667192728,-50.4415466666667
218.3936307658,-49.25488
218.5205263232,-50.2515466666667
218.647405945,-48.25488
218.7742696312,-48.7315466666667
218.9011173818,-50.8982133333333
219.0279491968,-50.11488
219.1547650762,-50.9482133333333
219.28156502,-49.03488
219.4083490282,-46.9015466666667
219.5351171008,-47.3782133333333
219.6618692378,-47.48488
219.7886054392,-46.81488
219.915325705,-47.3382133333333
220.0420300352,-49.3682133333333
220.1687184298,-48.1715466666667
220.2953908888,-47.0782133333333
220.4220474122,-47.86488
220.548688,-49.80488
220.6753126522,-50.36488
220.8019213688,-48.0715466666667
220.9285141498,-49.44488
221.0550909952,-46.2215466666667
221.181651905,-46.4815466666667
221.3081968792,-48.9515466666667
221.4347259178,-44.8882133333334
221.5612390208,-45.5915466666667
221.6877361882,-50.6915466666667
221.81421742,-49.00488
221.9406827162,-50.3015466666667
222.0671320768,-47.27488
222.1935655018,-52.4115466666667
222.3199829912,-49.19488
222.446384545,-49.44488
222.5727701632,-52.77488
222.6991398458,-47.4582133333333
222.8254935928,-47.89488
222.9518314042,-50.3815466666667
223.07815328,-44.5915466666667
223.2044592202,-44.2782133333334
223.3307492248,-41.2582133333333
223.4570232938,-44.9915466666667
223.5832814272,-44.7315466666667
223.709523625,-43.9482133333333
223.8357498872,-47.92488
223.9619602138,-37.2015466666667
224.0881546048,-43.92488
224.2143330602,-42.1915466666667
224.34049558,-41.4715466666667
224.4666421642,-45.2482133333334
224.5927728128,-39.34488
224.7188875258,-46.0915466666667
224.8449863032,-40.8582133333333
224.971069145,-41.2915466666667
225.0971360512,-44.3482133333333
225.2231870218,-41.2382133333333
225.3492220568,-41.67488
225.4752411562,-40.2682133333333
225.60124432,-37.9882133333333
225.7272315482,-36.3815466666667
225.8532028408,-35.9782133333333
225.9791581978,-35.7582133333333
226.1050976192,-38.2882133333333
226.231021105,-31.8882133333333
226.3569286552,-33.0882133333333
226.4828202698,-34.63488
226.6086959488,-27.25488
226.7345556922,-31.74488
226.8603995,-27.59488
226.9862273722,-26.3215466666667
227.1120393088,-25.48488
227.2378353098,-25.22488
227.3636153752,-25.6282133333333
227.489379505,-17.11488
227.6151276992,-22.3215466666667
227.7408599578,-26.1815466666667
227.8665762808,-18.82488
227.9922766682,-17.5882133333333
228.11796112,-15.52488
228.2436296362,-15.2915466666667
228.3692822168,-12.4315466666667
228.4949188618,-12.69488
228.6205395712,-6.34488
228.746144345,1.84178666666667
228.8717331832,0.411786666666667
228.9973060858,0.78512
229.1228630528,6.04512
229.2484040842,10.8217866666667
229.37392918,10.2584533333333
229.4994383402,18.2217866666667
229.6249315648,17.66512
229.7504088538,21.2384533333333
229.8758702072,27.3917866666667
230.001315625,29.13512
230.1267451072,30.02512
230.2521586538,38.9484533333333
230.3775562648,41.1417866666667
230.5029379402,39.57512
230.62830368,44.8817866666666
230.7536534842,49.4684533333333
230.8789873528,54.19512
231.0043052858,68.83512
231.1296072832,66.2384533333334
231.254893345,77.2984533333334
231.3801634712,85.8584533333334
231.5054176618,85.1917866666667
231.6306559168,91.1084533333334
231.7558782362,90.9917866666667
231.88108462,105.501786666667
232.0062750682,108.101786666667
232.1314495808,121.191786666667
232.2566081578,118.661786666667
232.3817507992,129.341786666667
232.506877505,131.951786666667
232.6319882752,141.621786666667
232.7570831098,154.998453333333
232.8821620088,165.51512
233.0072249722,174.438453333333
233.132272,178.09512
233.2573030922,181.86512
233.3823182488,199.248453333333
233.5073174698,205.83512
233.6323007552,217.618453333333
233.757268105,216.241786666667
233.8822195192,228.808453333333
234.0071549978,241.758453333334
234.1320745408,255.991786666667
234.2569781482,260.251786666667
234.38186582,282.801786666667
234.5067375562,287.25512
234.6315933568,298.68512
234.7564332218,332.068453333333
234.8812571512,320.871786666667
235.006065145,335.75512
235.1308572032,353.69512
235.2556333258,365.49512
235.3803935128,377.33512
235.5051377642,399.61512
235.62986608,414.701786666667
235.7545784602,425.88512
235.8792749048,440.62512
236.0039554138,462.568453333333
236.1286199872,474.101786666667
236.253268625,493.321786666667
236.3779013272,516.24512
236.5025180938,530.60512
236.6271189248,548.39512
236.7517038202,571.12512
236.87627278,594.32512
237.0008258042,609.198453333333
237.1253628928,640.131786666666
237.2498840458,655.155119999999
237.3743892632,679.31512
237.498878545,703.738453333333
237.6233518912,726.868453333333
237.7478093018,749.111786666666
237.8722507768,777.721786666666
237.9966763162,798.248453333333
238.12108592,824.698453333333
238.2454795882,857.691786666666
238.3698573208,872.22512
238.4942191178,905.851786666666
238.6185649792,933.148453333333
238.742894905,959.888453333333
238.8672088952,988.39512
238.9915069498,1021.71512
239.1157890688,1049.45845333333
239.2400552522,1081.12178666667
239.3643055,1114.50178666667
239.4885398122,1141.88845333333
239.6127581888,1173.59178666667
239.7369606298,1215.13178666667
239.8611471352,1240.00178666667
239.985317705,1280.67845333333
240.1094723392,1317.20845333333
240.2336110378,1351.60178666667
240.3577338008,1388.51178666667
240.4818406282,1420.90178666667
240.60593152,1458.27178666667
240.7300064762,1509.54178666667
240.8540654968,1533.33178666667
240.9781085818,1574.77845333333
241.1021357312,1613.27512
241.226146945,1662.15178666667
241.3501422232,1704.29178666667
241.4741215658,1739.11845333333
241.5980849728,1781.11845333333
241.7220324442,1820.34512
241.84596398,1862.29178666667
241.9698795802,1907.70512
242.0937792448,1955.37845333333
242.2176629738,2001.10845333333
242.3415307672,2050.54512
242.465382625,2099.32845333333
242.5892185472,2145.93178666667
242.7130385338,2181.04845333333
242.8368425848,2225.69845333333
242.9606307002,2274.97845333333
243.08440288,2326.04512
243.2081591242,2377.08845333333
243.3318994328,2434.24845333333
243.4556238058,2485.83512
243.5793322432,2540.89512
243.703024745,2588.87512
243.8267013112,2645.17512
243.9503619418,2695.55845333333
244.0740066368,2727.64178666667
244.1976353962,2759.15845333333
244.32124822,2811.53178666667
244.4448451082,2876.18512
244.5684260608,2941.11178666667
244.6919910778,3003.67845333333
244.8155401592,3056.15512
244.939073305,3116.99845333333
245.0625905152,3165.36512
245.1860917898,3227.52178666667
245.3095771288,3271.57512
245.4330465322,3334.86845333333
245.5565,3382.29512
245.6799375322,3441.60178666667
245.8033591288,3512.64512
245.9267647898,3562.34512
246.0501545152,3598.68512
246.173528305,3624.91512
246.2968861592,3674.12178666667
246.4202280778,3745.19178666667
246.5435540608,3820.89845333334
246.6668641082,3910.09845333333
246.79015822,3988.97845333333
246.9134363962,4064.10512
247.0366986368,4132.22512
247.1599449418,4204.29178666667
247.2831753112,4267.18512
247.406389745,4345.69178666667
247.5295882432,4402.26178666667
247.6527708058,4471.84845333333
247.7759374328,4541.26512
247.8990881242,4603.38178666667
248.02222288,4672.04845333334
248.1453417002,4744.50178666667
248.2684445848,4802.49512
248.3915315338,4871.35845333334
248.5146025472,4932.97845333334
248.637657625,4962.67845333334
248.7606967672,4961.77512
248.8837199738,5033.36512
249.0067272448,5126.09178666667
249.1297185802,5208.08178666667
249.25269398,5273.98512
249.3756534442,5360.28512
249.4985969728,5424.99845333334
249.6215245658,5521.07178666667
249.7444362232,5570.08512
249.867331945,5662.53845333334
249.9902117312,5733.14845333334
250.1130755818,5801.20178666667
250.2359234968,5899.02845333334
250.3587554762,5949.41512
250.48157152,6017.47178666667
250.6043716282,6094.54845333334
250.7271558008,6146.43512
250.8499240378,6216.14178666667
250.9726763392,6290.68178666667
251.095412705,6352.05845333334
251.2181331352,6412.49178666667
251.3408376298,6477.51845333334
251.4635261888,6547.20178666667
251.5861988122,6593.73178666667
251.7088555,6616.63845333334
251.8314962522,6636.98512
251.9541210688,6722.90845333334
252.0767299498,6807.64512
252.1993228952,6889.40512
252.321899905,6963.62512
252.4444609792,7043.54178666667
252.5670061178,7112.11845333334
252.6895353208,7194.22845333334
252.8120485882,7255.47512000001
252.93454592,7347.71845333334
253.0570273162,7401.68512
253.1794927768,7484.86178666667
253.3019423018,7555.46512
253.4243758912,7620.21512
253.546793545,7688.05178666667
253.6691952632,7761.26845333333
253.7915810458,7811.18512
253.9139508928,7877.51845333334
254.0363048042,7942.28178666667
254.15864278,8003.20512
254.2809648202,8072.66178666667
254.4032709248,8123.91845333334
254.5255610938,8176.95178666667
254.6478353272,8230.58845333333
254.770093625,8272.86845333333
254.8923359872,8311.94512
255.0145624138,8363.11178666667
255.1367729048,8404.76512
255.2589674602,8400.34512
255.38114608,8432.31845333333
255.5033087642,8506.98845333333
255.6254555128,8581.79178666667
255.7475863258,8649.72512
255.8697012032,8726.95178666666
255.991800145,8786.72845333333
256.1138831512,8868.78845333333
256.2359502218,8935.18178666666
256.3580013568,9025.80845333333
256.4800365562,9105.31845333333
256.60205582,9185.58178666666
256.7240591482,9263.67178666666
256.8460465408,9326.50511999999
256.9680179978,9386.83178666666
257.0899735192,9449.82845333333
257.211913105,9505.21845333333
257.3338367552,9562.29511999999
257.4557444698,9619.41511999999
257.5776362488,9658.78845333332
257.6995120922,9701.73511999999
257.821372,9745.44845333333
257.9432159722,9793.98845333333
258.0650440088,9844.28178666666
258.1868561098,9882.98511999999
258.3086522752,9928.25511999999
258.430432505,9967.15845333332
258.5521967992,10003.53512
258.6739451578,10050.8517866667
258.7956775808,10105.40512
258.9173940682,10148.68512
259.03909462,10186.9784533333
259.1607792362,10197.0384533333
259.2824479168,10226.7017866667
259.4041006618,10274.6817866667
259.5257374712,10320.7317866667
259.647358345,10370.6117866667
259.7689632832,10406.8317866667
259.8905522858,10444.5584533333
260.0121253528,10487.6784533333
260.1336824842,10508.5284533333
260.25522368,10548.0984533333
260.3767489402,10579.9717866667
260.4982582648,10610.2684533333
260.6197516538,10643.76512
260.7412291072,10677.7084533333
260.862690625,10711.95512
260.9841362072,10748.9317866667
261.1055658538,10782.39512
261.2269795648,10823.7084533333
261.3483773402,10853.79512
261.46975918,10889.94512
261.5911250842,10923.64512
261.7124750528,10956.04512
261.8338090858,10986.4884533333
261.9551271832,11031.78512
262.076429345,11088.8184533333
262.1977155712,11119.7517866667
262.3189858618,11153.3284533333
262.4402402168,11178.27512
262.5614786362,11202.72512
262.68270112,11228.0517866667
262.8039076682,11245.9184533333
262.9250982808,11279.2917866667
263.0462729578,11305.6584533333
263.1674316992,11329.0684533333
263.288574505,11358.2984533333
263.4097013752,11366.63512
263.5308123098,11372.1517866667
263.6519073088,11377.36512
263.7729863722,11393.47512
263.8940495,11416.7484533333
264.0150966922,11428.9784533333
264.1361279488,11455.0117866667
264.2571432698,11473.0417866667
264.3781426552,11505.5717866667
264.499126105,11534.5184533333
264.6200936192,11561.5017866667
264.7410451978,11589.69512
264.8619808408,11603.97512
264.9829005482,11633.2117866667
265.10380432,11644.8917866667
265.2246921562,11658.97512
265.3455640568,11676.3617866667
265.4664200218,11696.29512
265.5872600512,11697.8417866667
265.708084145,11721.9284533333
265.8288923032,11726.6317866667
265.9496845258,11736.84512
266.0704608128,11750.6917866667
266.1912211642,11748.4684533333
266.31196558,11754.36512
266.4326940602,11752.96512
266.5534066048,11758.5517866667
266.6741032138,11770.5684533333
266.7947838872,11762.1884533333
266.915448625,11755.16512
267.0360974272,11743.24512
267.1567302938,11736.03512
267.2773472248,11734.22512
267.3979482202,11733.1884533333
267.51853328,11719.60512
267.6391024042,11738.60512
267.7596555928,11751.84512
267.8801928458,11755.74512
268.0007141632,11758.7184533333
268.121219545,11792.1484533333
268.2417089912,11801.34512
268.3621825018,11803.8884533333
268.4826400768,11835.7484533333
268.6030817162,11837.5484533333
268.72350742,11852.1684533333
268.8439171882,11864.6117866667
268.9643110208,11872.6084533333
269.0846889178,11891.75512
269.2050508792,11884.54512
269.325396905,11880.5484533333
269.4457269952,11885.7184533333
269.5660411498,11896.3884533333
269.6863393688,11892.7617866667
269.8066216522,11900.11512
269.926888,11901.5317866667
270.0471384122,11909.5017866667
270.1673728888,11912.7617866667
270.2875914298,11916.0317866667
270.4077940352,11919.7484533333
270.527980705,11915.5384533333
270.6481514392,11912.5217866667
270.7683062378,11910.50512
270.8884451008,11911.12512
271.0085680282,11895.3484533333
271.12867502,11898.5484533333
271.2487660762,11885.1117866667
271.3688411968,11875.73512
271.4889003818,11879.4184533333
271.6089436312,11879.1217866667
271.728970945,11888.1584533333
271.8489823232,11872.4784533333
271.9689777658,11867.97512
272.0889572728,11874.51512
272.2089208442,11880.2284533333
272.32886848,11883.50512
272.4488001802,11877.85512
272.5687159448,11878.68512
272.6886157738,11892.8284533333
272.8084996672,11903.50512
272.928367625,11916.57512
273.0482196472,11943.0284533333
273.1680557338,11948.62512
273.2878758848,11965.79512
273.4076801002,11968.6684533333
273.52746838,11959.8117866667
273.6472407242,11960.4384533333
273.7669971328,11965.5917866667
273.8867376058,11964.65512
274.0064621432,11959.7517866667
274.126170745,11958.6417866667
274.2458634112,11955.2417866667
274.3655401418,11966.8884533333
274.4852009368,11967.4817866667
274.6048457962,11971.4917866667
274.72447472,11971.3584533333
274.8440877082,11977.9817866667
274.9636847608,11980.34512
275.0832658778,11984.5017866667
275.2028310592,11986.0684533333
275.322380305,11978.5584533333
275.4419136152,11992.9417866667
275.5614309898,11975.0017866667
275.6809324288,11977.4884533333
275.8004179322,11969.30512
275.9198875,11955.9017866667
276.0393411322,11954.83512
276.1587788288,11941.96512
276.2782005898,11938.09512
276.3976064152,11947.44512
276.516996305,11925.6184533333
276.6363702592,11935.5817866667
276.7557282778,11936.6684533333
276.8750703608,11940.5117866667
276.9943965082,11951.6417866667
277.11370672,11955.38512
277.2330009962,11961.1684533333
277.3522793368,11987.64512
277.4715417418,11993.7817866667
277.5907882112,11999.52512
277.710018745,12011.4917866667
277.8292333432,12012.7584533333
277.9484320058,12019.1284533333
278.0676147328,12013.6017866667
278.1867815242,12024.9117866667
278.30593238,12019.2484533333
278.4250673002,12025.87512
278.5441862848,12028.71512
278.6632893338,12036.2817866667
278.7823764472,12034.9384533333
278.901447625,12036.4117866667
279.0205028672,12034.9584533333
279.1395421738,12049.3884533333
279.2585655448,12046.06512
279.3775729802,12044.4817866667
279.49656448,12049.1617866667
279.6155400442,12046.0584533333
279.7344996728,12047.8784533333
279.8534433658,12037.7084533333
279.9723711232,12038.0017866667
280.091282945,12034.50512
280.2101788312,12022.0484533333
280.3290587818,12032.1584533333
280.4479227968,12018.55512
280.5667708762,12007.3284533333
280.68560302,12007.8484533333
280.8044192282,12002.9984533333
280.9232195008,12004.9384533333
281.0420038378,12010.43512
281.1607722392,12004.3884533333
281.279524705,12018.57512
281.3982612352,12025.20512
281.5169818298,12038.56512
281.6356864888,12051.0917866667
281.7543752122,12046.12512
281.873048,12050.87512
281.9917048522,12052.4417866667
282.1103457688,12067.87512
282.2289707498,12061.7317866667
282.3475797952,12060.7117866667
282.466172905,12063.98512
282.5847500792,12057.54512
282.7033113178,12061.07512
282.8218566208,12047.94512
282.9403859882,12021.62512
283.05889942,12022.25512
283.1773969162,12009.6684533333
283.2958784768,12009.56512
283.4143441018,11989.9117866667
283.5327937912,11985.5117866667
283.651227545,11979.65512
283.7696453632,11962.43512
283.8880472458,11957.8317866667
284.0064331928,11966.48512
284.1248032042,11963.4317866667
284.24315728,11963.2584533333
284.3614954202,11970.2617866667
284.4798176248,11977.7117866667
284.5981238938,11995.8617866667
284.7164142272,12004.4217866667
284.834688625,12008.39512
284.9529470872,12007.41512
285.0711896138,11999.1584533333
285.1894162048,11994.6917866667
285.3076268602,11995.4917866667
285.42582158,11988.82512
285.5440003642,11987.0284533333
285.6621632128,11981.80512
285.7803101258,11979.9117866667
285.8984411032,11982.9117866667
286.016556145,11972.81512
286.1346552512,11964.6784533333
286.2527384218,11971.5317866667
286.3708056568,11967.3084533333
286.4888569562,11957.39512
286.60689232,11954.6717866667
286.7249117482,11940.3684533333
286.8429152408,11940.9217866667
286.9609027978,11947.9517866667
287.0788744192,11947.7617866667
287.196830105,11953.7984533333
287.3147698552,11934.3784533333
287.4326936698,11927.9784533333
287.5506015488,11928.5317866667
287.6684934922,11921.5317866667
287.7863695,11911.7817866667
287.9042295722,11904.4817866667
288.0220737088,11903.21512
288.1399019098,11892.80512
288.2577141752,11882.7417866667
288.375510505,11871.5217866667
288.4932908992,11861.8917866667
288.6110553578,11842.4184533333
288.7288038808,11828.08512
288.8465364682,11819.06512
288.96425312,11803.96512
289.0819538362,11798.58512
289.1996386168,11797.3617866667
289.3173074618,11815.6584533333
289.4349603712,11812.7517866667
289.552597345,11817.6584533333
289.6702183832,11830.01512
289.7878234858,11828.77512
289.9054126528,11828.7784533333
290.0229858842,11839.21512
290.14054318,11844.12512
290.2580845402,11843.9417866667
290.3756099648,11849.99512
290.4931194538,11861.8184533333
290.6106130072,11864.7017866667
290.728090625,11867.6117866667
290.8455523072,11878.4084533333
290.9629980538,11888.0684533333
291.0804278648,11894.28512
291.1978417402,11902.0884533333
291.31523968,11910.4417866667
291.4326216842,11912.24512
291.5499877528,11923.3384533333
291.6673378858,11940.0517866667
291.7846720832,11943.66512
291.901990345,11958.8784533333
292.0192926712,11971.4984533333
292.1365790618,11976.29512
292.2538495168,11990.6084533333
292.3711040362,12000.03512
292.48834262,12009.71512
292.6055652682,12014.55512
292.7227719808,12030.6517866667
292.8399627578,12038.6584533333
292.9571375992,12052.7617866667
293.074296505,12063.3184533333
293.1914394752,12069.6717866667
293.3085665098,12076.04512
293.4256776088,12098.0017866667
293.5427727722,12105.6517866667
293.659852,12116.11512
293.7769152922,12132.34512
293.8939626488,12148.19512
294.0109940698,12156.9717866667
294.1280095552,12163.5917866667
294.245009105,12176.1217866667
294.3619927192,12185.91512
294.4789603978,12194.44512
294.5959121408,12202.30512
294.7128479482,12212.87512
294.82976782,12239.9217866667
294.9466717562,12243.0917866667
295.0635597568,12257.4717866667
295.1804318218,12275.3417866667
295.2972879512,12279.0817866667
295.414128145,12286.42512
295.5309524032,12298.5984533333
295.6477607258,12309.8017866667
295.7645531128,12312.3584533333
295.8813295642,12324.02512
295.99809008,12334.3484533333
296.1148346602,12351.0984533333
296.2315633048,12390.5817866667
296.3482760138,12371.4584533333
296.4649727872,12381.51512
296.581653625,12404.10512
296.6983185272,12422.8284533333
296.8149674938,12437.9584533333
296.9316005248,12449.9884533333
297.0482176202,12458.23512
297.16481878,12466.20512
297.2814040042,12480.5417866667
297.3979732928,12504.85512
297.5145266458,12511.67512
297.6310640632,12516.9784533333
297.747585545,12531.46512
297.8640910912,12551.2717866667
297.9805807018,12556.51512
298.0970543768,12559.4484533333
298.2135121162,12559.1384533333
298.32995392,12575.8684533333
298.4463797882,12588.6017866667
298.5627897208,12588.6084533333
298.6791837178,12584.6717866667
298.7955617792,12605.23512
298.911923905,12616.7817866667
299.0282700952,12626.5484533333
299.1446003498,12632.5417866667
299.2609146688,12631.89512
299.3772130522,12646.4284533333
299.4934955,12638.2417866667
299.6097620122,12693.04512
299.7260125888,12669.91512
299.8422472298,12673.6684533333
299.9584659352,12672.6384533333
300.074668705,12686.24512
300.1908555392,12696.25512
300.3070264378,12695.9717866667
300.4231814008,12704.17512
300.5393204282,12710.35512
300.65544352,12722.98512
300.7715506762,12729.0517866667
300.8876418968,12732.1117866667
301.0037171818,12740.5984533333
301.1197765312,12744.6517866667
301.235819945,12741.6117866667
301.3518474232,12747.26512
301.4678589658,12741.8284533333
301.5838545728,12788.63512
301.6998342442,12742.6517866667
301.81579798,12747.82512
