UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42422
Integration Time,1000
Averages,300
Date,10/2/2019 12:06:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11386.4605355556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.18666666667
181.9732053322,-83.4027977777778
182.1045947288,-86.1327977777778
182.2359681898,-88.2061311111111
182.3673257152,-62.6594644444444
182.498667305,-59.7761311111111
182.6299929592,-63.1127977777778
182.7613026778,-61.7394644444444
182.8925964608,-60.2827977777778
183.0238743082,-58.9294644444444
183.15513622,-61.7227977777778
183.2863821962,-60.6361311111111
183.4176122368,-56.9694644444445
183.5488263418,-55.5694644444445
183.6800245112,-60.6627977777778
183.811206745,-54.8627977777778
183.9423730432,-57.1661311111111
184.0735234058,-57.3494644444444
184.2046578328,-54.4727977777778
184.3357763242,-57.4527977777778
184.46687888,-57.3194644444444
184.5979655002,-54.5327977777778
184.7290361848,-57.4094644444444
184.8600909338,-54.7127977777778
184.9911297472,-53.1561311111111
185.122152625,-56.1794644444445
185.2531595672,-52.3727977777778
185.3841505738,-54.5427977777778
185.5151256448,-53.0027977777778
185.6460847802,-55.3794644444445
185.77702798,-57.3694644444444
185.9079552442,-55.8294644444445
186.0388665728,-54.7694644444445
186.1697619658,-55.0761311111111
186.3006414232,-52.2694644444445
186.431504945,-56.8561311111111
186.5623525312,-54.1961311111111
186.6931841818,-58.3161311111111
186.8239998968,-55.6327977777778
186.9547996762,-50.0494644444445
187.08558352,-55.7361311111111
187.2163514282,-52.4894644444445
187.3471034008,-59.5227977777778
187.4778394378,-58.6761311111111
187.6085595392,-52.6961311111111
187.739263705,-52.7694644444445
187.8699519352,-54.4161311111111
188.0006242298,-54.6394644444445
188.1312805888,-52.1661311111111
188.2619210122,-53.9894644444445
188.3925455,-57.4461311111111
188.5231540522,-55.8327977777778
188.6537466688,-56.6127977777778
188.7843233498,-57.1694644444445
188.9148840952,-54.8094644444445
189.045428905,-55.7294644444445
189.1759577792,-57.7194644444444
189.3064707178,-54.4561311111111
189.4369677208,-58.0494644444444
189.5674487882,-57.4194644444444
189.69791392,-50.2327977777778
189.8283631162,-56.0394644444445
189.9587963768,-57.6261311111111
190.0892137018,-55.3461311111111
190.2196150912,-56.4094644444445
190.350000545,-57.1461311111111
190.4803700632,-56.5761311111111
190.6107236458,-56.4461311111111
190.7410612928,-57.4094644444444
190.8713830042,-50.0794644444444
191.00168878,-56.7027977777778
191.1319786202,-56.4761311111111
191.2622525248,-58.8627977777778
191.3925104938,-53.2794644444445
191.5227525272,-56.4994644444445
191.652978625,-50.2727977777778
191.7831887872,-53.1927977777778
191.9133830138,-56.1261311111111
192.0435613048,-55.5094644444445
192.1737236602,-53.2927977777778
192.30387008,-54.0161311111111
192.4340005642,-57.2227977777778
192.5641151128,-53.0794644444445
192.6942137258,-57.4694644444444
192.8242964032,-52.9927977777778
192.954363145,-55.0461311111111
193.0844139512,-56.8261311111111
193.2144488218,-56.2727977777778
193.3444677568,-57.9227977777778
193.4744707562,-53.9027977777778
193.60445782,-56.7127977777778
193.7344289482,-54.9461311111111
193.8643841408,-54.6394644444445
193.9943233978,-54.8094644444445
194.1242467192,-54.8761311111111
194.254154105,-52.8727977777778
194.3840455552,-53.3561311111111
194.5139210698,-54.9727977777778
194.6437806488,-54.0527977777778
194.7736242922,-53.7527977777778
194.903452,-56.6727977777778
195.0332637722,-48.0127977777778
195.1630596088,-56.9594644444445
195.2928395098,-57.3227977777778
195.4226034752,-52.0227977777778
195.552351505,-57.0227977777778
195.6820835992,-54.1661311111111
195.8117997578,-57.0927977777778
195.9414999808,-57.4927977777778
196.0711842682,-59.2894644444444
196.20085262,-56.3027977777778
196.3305050362,-59.7127977777778
196.4601415168,-56.4794644444445
196.5897620618,-53.4461311111111
196.7193666712,-55.1161311111111
196.848955345,-58.8194644444444
196.9785280832,-57.5161311111111
197.1080848858,-58.0427977777778
197.2376257528,-56.3427977777778
197.3671506842,-57.7694644444444
197.49665968,-57.1627977777778
197.6261527402,-56.8394644444445
197.7556298648,-56.0394644444445
197.8850910538,-56.6827977777778
198.0145363072,-56.3327977777778
198.143965625,-47.1961311111111
198.2733790072,-58.5161311111111
198.4027764538,-56.3227977777778
198.5321579648,-57.7661311111111
198.6615235402,-55.2961311111111
198.79087318,-54.5594644444445
198.9202068842,-54.5327977777778
199.0495246528,-58.5327977777778
199.1788264858,-56.9727977777778
199.3081123832,-58.0461311111111
199.437382345,-56.1594644444445
199.5666363712,-57.7027977777778
199.6958744618,-58.4061311111111
199.8250966168,-55.2861311111111
199.9543028362,-54.5094644444445
200.08349312,-57.6827977777778
200.2126674682,-59.3694644444445
200.3418258808,-54.9294644444445
200.4709683578,-58.1327977777778
200.6000948992,-58.1627977777778
200.729205505,-61.0794644444444
200.8583001752,-56.2794644444445
200.9873789098,-55.4894644444445
201.1164417088,-57.9061311111111
201.2454885722,-54.7327977777778
201.3745195,-56.9861311111111
201.5035344922,-58.2461311111111
201.6325335488,-57.5327977777778
201.7615166698,-55.3527977777778
201.8904838552,-57.2727977777778
202.019435105,-55.6827977777778
202.1483704192,-56.3527977777778
202.2772897978,-57.1794644444445
202.4061932408,-57.1694644444445
202.5350807482,-59.8561311111111
202.66395232,-55.3161311111111
202.7928079562,-58.2461311111111
202.9216476568,-53.2494644444445
203.0504714218,-55.1094644444445
203.1792792512,-56.9027977777778
203.308071145,-58.4294644444444
203.4368471032,-43.7194644444445
203.5656071258,-57.7394644444444
203.6943512128,-57.4494644444444
203.8230793642,-56.6561311111111
203.95179158,-57.8794644444444
204.0804878602,-60.1027977777778
204.2091682048,-54.3894644444445
204.3378326138,-58.5361311111111
204.4664810872,-54.4027977777778
204.595113625,-58.1194644444444
204.7237302272,-55.9861311111111
204.8523308938,-54.5194644444445
204.9809156248,-57.7894644444444
205.1094844202,-54.2127977777778
205.23803728,-56.5461311111111
205.3665742042,-56.6627977777778
205.4950951928,-54.4861311111111
205.6236002458,-58.5094644444444
205.7520893632,-54.1594644444445
205.880562545,-55.6494644444445
206.0090197912,-56.3261311111111
206.1374611018,-56.9794644444445
206.2658864768,-54.9161311111111
206.3942959162,-56.1327977777778
206.52268942,-57.9461311111111
206.6510669882,-57.0794644444445
206.7794286208,-52.6327977777778
206.9077743178,-56.5227977777778
207.0361040792,-52.8861311111111
207.164417905,-56.6394644444445
207.2927157952,-57.5194644444444
207.4209977498,-56.5694644444445
207.5492637688,-56.5661311111111
207.6775138522,-52.9294644444445
207.805748,-56.1561311111111
207.9339662122,-53.4927977777778
208.0621684888,-58.6127977777778
208.1903548298,-55.1627977777778
208.3185252352,-56.1461311111111
208.446679705,-55.1594644444445
208.5748182392,-54.5561311111111
208.7029408378,-54.1827977777778
208.8310475008,-56.1061311111111
208.9591382282,-56.9694644444445
209.08721302,-59.0294644444444
209.2152718762,-57.9927977777778
209.3433147968,-51.5227977777778
209.4713417818,-56.5094644444445
209.5993528312,-57.6061311111111
209.727347945,-56.8561311111111
209.8553271232,-57.0661311111111
209.9832903658,-54.1927977777778
210.1112376728,-57.1794644444445
210.2391690442,-59.1327977777778
210.36708448,-60.3127977777778
210.4949839802,-57.6061311111111
210.6228675448,-55.1927977777778
210.7507351738,-53.7127977777778
210.8785868672,-58.5894644444444
211.006422625,-57.1661311111111
211.1342424472,-52.3561311111111
211.2620463338,-57.1027977777778
211.3898342848,-53.8461311111111
211.5176063002,-57.3827977777778
211.64536238,-54.2461311111111
211.7731025242,-58.2461311111111
211.9008267328,-56.1427977777778
212.0285350058,-57.3727977777778
212.1562273432,-55.3494644444445
212.283903745,-51.2594644444444
212.4115642112,-56.5894644444445
212.5392087418,-54.4194644444445
212.6668373368,-54.4294644444445
212.7944499962,-56.1961311111111
212.92204672,-56.2127977777778
213.0496275082,-57.4261311111111
213.1771923608,-55.3361311111111
213.3047412778,-52.7327977777778
213.4322742592,-56.5627977777778
213.559791305,-55.0627977777778
213.6872924152,-54.6761311111111
213.8147775898,-55.7761311111111
213.9422468288,-54.3594644444445
214.0697001322,-53.2461311111111
214.1971375,-55.4794644444445
214.3245589322,-52.6561311111111
214.4519644288,-53.8027977777778
214.5793539898,-53.2461311111111
214.7067276152,-55.3061311111111
214.834085305,-54.6527977777778
214.9614270592,-56.4394644444445
215.0887528778,-52.9761311111111
215.2160627608,-55.1361311111111
215.3433567082,-52.6427977777778
215.47063472,-53.1361311111111
215.5978967962,-52.9761311111111
215.7251429368,-49.7427977777778
215.8523731418,-51.1361311111111
215.9795874112,-54.6761311111111
216.106785745,-54.6994644444445
216.2339681432,-51.9994644444445
216.3611346058,-48.7994644444444
216.4882851328,-50.7027977777778
216.6154197242,-53.8527977777778
216.74253838,-48.5427977777778
216.8696411002,-51.1527977777778
216.9967278848,-50.1494644444445
217.1237987338,-51.5594644444444
217.2508536472,-54.0361311111111
217.377892625,-49.8627977777778
217.5049156672,-49.6361311111111
217.6319227738,-53.1594644444445
217.7589139448,-54.2394644444445
217.8858891802,-52.6361311111111
218.01284848,-52.3394644444445
218.1397918442,-54.1294644444445
218.2667192728,-51.3827977777778
218.3936307658,-51.2294644444444
218.5205263232,-51.8661311111111
218.647405945,-49.6361311111111
218.7742696312,-49.8361311111111
218.9011173818,-52.2261311111111
219.0279491968,-51.3127977777778
219.1547650762,-52.2894644444445
219.28156502,-50.4194644444445
219.4083490282,-48.7261311111111
219.5351171008,-49.4327977777778
219.6618692378,-48.8794644444445
219.7886054392,-47.9961311111111
219.915325705,-47.9527977777778
220.0420300352,-50.2027977777778
220.1687184298,-49.3727977777778
220.2953908888,-48.1327977777778
220.4220474122,-49.7761311111111
220.548688,-51.2361311111111
220.6753126522,-51.1761311111111
220.8019213688,-49.1161311111111
220.9285141498,-50.0994644444445
221.0550909952,-47.5127977777778
221.181651905,-48.1561311111111
221.3081968792,-50.8027977777778
221.4347259178,-46.7661311111111
221.5612390208,-46.9861311111111
221.6877361882,-51.8394644444445
221.81421742,-49.9261311111111
221.9406827162,-51.4427977777778
222.0671320768,-48.6961311111111
222.1935655018,-53.7627977777778
222.3199829912,-51.1094644444444
222.446384545,-51.6094644444444
222.5727701632,-53.9361311111111
222.6991398458,-48.5227977777778
222.8254935928,-48.5994644444445
222.9518314042,-50.3627977777778
223.07815328,-46.3261311111111
223.2044592202,-46.1694644444445
223.3307492248,-43.3694644444445
223.4570232938,-46.3861311111111
223.5832814272,-46.3627977777778
223.709523625,-45.5494644444445
223.8357498872,-49.9194644444444
223.9619602138,-39.4294644444444
224.0881546048,-46.0427977777778
224.2143330602,-44.6461311111111
224.34049558,-43.6527977777778
224.4666421642,-46.9994644444445
224.5927728128,-40.9727977777778
224.7188875258,-47.8261311111111
224.8449863032,-42.9794644444445
224.971069145,-43.7961311111111
225.0971360512,-46.8161311111111
225.2231870218,-43.6394644444445
225.3492220568,-43.9794644444445
225.4752411562,-42.4961311111111
225.60124432,-40.1061311111111
225.7272315482,-38.8294644444445
225.8532028408,-38.8027977777778
225.9791581978,-38.6361311111111
226.1050976192,-41.4127977777778
226.231021105,-35.3994644444444
226.3569286552,-35.9394644444445
226.4828202698,-37.7661311111111
226.6086959488,-30.7094644444444
226.7345556922,-34.7694644444445
226.8603995,-31.7927977777778
226.9862273722,-29.9227977777778
227.1120393088,-29.9661311111111
227.2378353098,-28.9694644444444
227.3636153752,-28.6594644444444
227.489379505,-20.9194644444445
227.6151276992,-26.9427977777778
227.7408599578,-31.2694644444445
227.8665762808,-23.6327977777778
227.9922766682,-23.0094644444445
228.11796112,-20.7827977777778
228.2436296362,-20.0927977777778
228.3692822168,-17.9627977777778
228.4949188618,-18.6827977777778
228.6205395712,-12.4994644444444
228.746144345,-4.90613111111111
228.8717331832,-6.43279777777778
228.9973060858,-6.56613111111111
229.1228630528,-1.64279777777778
229.2484040842,2.69053555555555
229.37392918,2.55720222222222
229.4994383402,9.98053555555556
229.6249315648,7.95053555555556
229.7504088538,11.4738688888889
229.8758702072,16.1305355555556
230.001315625,18.0805355555555
230.1267451072,18.3238688888889
230.2521586538,27.4972022222222
230.3775562648,27.9738688888889
230.5029379402,24.7838688888889
230.62830368,29.7805355555556
230.7536534842,34.8505355555555
230.8789873528,38.7005355555555
231.0043052858,51.7338688888889
231.1296072832,48.9972022222222
231.254893345,58.5572022222222
231.3801634712,66.2005355555556
231.5054176618,64.3772022222222
231.6306559168,70.6872022222222
231.7558782362,69.6105355555556
231.88108462,83.0805355555556
232.0062750682,84.8405355555555
232.1314495808,96.3305355555555
232.2566081578,92.8438688888888
232.3817507992,101.517202222222
232.506877505,102.997202222222
232.6319882752,111.833868888889
232.7570831098,124.053868888889
232.8821620088,132.677202222222
233.0072249722,140.513868888889
233.132272,141.590535555555
233.2573030922,144.227202222222
233.3823182488,159.510535555555
233.5073174698,163.650535555555
233.6323007552,174.613868888889
233.757268105,171.143868888889
233.8822195192,182.317202222222
234.0071549978,192.630535555555
234.1320745408,203.883868888889
234.2569781482,206.023868888889
234.38186582,226.543868888889
234.5067375562,228.070535555555
234.6315933568,238.570535555556
234.7564332218,273.857202222222
234.8812571512,254.650535555556
235.006065145,266.217202222222
235.1308572032,282.413868888889
235.2556333258,290.727202222222
235.3803935128,300.330535555556
235.5051377642,318.187202222222
235.62986608,330.717202222222
235.7545784602,338.167202222222
235.8792749048,351.330535555556
236.0039554138,369.143868888889
236.1286199872,375.940535555556
236.253268625,391.620535555556
236.3779013272,412.120535555556
236.5025180938,424.513868888889
236.6271189248,435.597202222222
236.7517038202,453.990535555555
236.87627278,472.153868888889
237.0008258042,483.877202222222
237.1253628928,511.380535555556
237.2498840458,522.647202222222
237.3743892632,540.593868888889
237.498878545,559.053868888889
237.6233518912,579.177202222222
237.7478093018,596.443868888889
237.8722507768,618.283868888889
237.9966763162,634.107202222223
238.12108592,654.720535555556
238.2454795882,681.743868888889
238.3698573208,690.570535555556
238.4942191178,719.370535555556
238.6185649792,741.617202222223
238.742894905,763.660535555556
238.8672088952,785.967202222223
238.9915069498,813.560535555556
239.1157890688,835.29386888889
239.2400552522,860.160535555556
239.3643055,886.95386888889
239.4885398122,910.660535555556
239.6127581888,934.157202222223
239.7369606298,968.81386888889
239.8611471352,987.543868888889
239.985317705,1020.52053555556
240.1094723392,1050.75386888889
240.2336110378,1077.44386888889
240.3577338008,1108.64720222222
240.4818406282,1133.52053555556
240.60593152,1162.69720222222
240.7300064762,1204.68720222222
240.8540654968,1221.65053555556
240.9781085818,1258.04720222222
241.1021357312,1289.24053555556
241.226146945,1328.69720222222
241.3501422232,1362.98053555556
241.4741215658,1389.27720222222
241.5980849728,1423.30720222222
241.7220324442,1454.25386888889
241.84596398,1487.47386888889
241.9698795802,1524.93720222222
242.0937792448,1566.53720222222
242.2176629738,1602.16053555556
242.3415307672,1642.12720222222
242.465382625,1681.42053555556
242.5892185472,1719.49720222222
242.7130385338,1746.01386888889
242.8368425848,1786.93386888889
242.9606307002,1826.55053555556
243.08440288,1868.31053555556
243.2081591242,1910.93386888889
243.3318994328,1954.29720222222
243.4556238058,1995.61053555556
243.5793322432,2041.75720222222
243.703024745,2081.25053555556
243.8267013112,2128.93720222222
243.9503619418,2164.26720222222
244.0740066368,2192.63386888889
244.1976353962,2220.32720222222
244.32124822,2264.07720222222
244.4448451082,2317.55720222222
244.5684260608,2370.75053555555
244.6919910778,2418.09053555555
244.8155401592,2465.11386888889
244.939073305,2513.14053555555
245.0625905152,2557.94053555556
245.1860917898,2606.24053555555
245.3095771288,2646.68386888889
245.4330465322,2694.41053555555
245.5565,2732.47720222222
245.6799375322,2781.02053555555
245.8033591288,2840.93053555555
245.9267647898,2879.75053555555
246.0501545152,2909.59053555555
246.173528305,2931.15053555555
246.2968861592,2975.85720222222
246.4202280778,3029.76720222222
246.5435540608,3096.81720222222
246.6668641082,3167.51720222222
246.79015822,3228.81053555555
246.9134363962,3294.99720222222
247.0366986368,3355.99386888889
247.1599449418,3410.85386888889
247.2831753112,3465.59386888889
247.406389745,3530.39053555555
247.5295882432,3572.47386888889
247.6527708058,3633.96386888889
247.7759374328,3690.82720222222
247.8990881242,3741.10720222222
248.02222288,3801.09386888889
248.1453417002,3858.36386888889
248.2684445848,3906.10053555555
248.3915315338,3966.45053555555
248.5146025472,4012.58386888889
248.637657625,4031.66386888889
248.7606967672,4038.97386888889
248.8837199738,4105.16053555555
249.0067272448,4178.29386888889
249.1297185802,4249.33386888888
249.25269398,4303.52720222222
249.3756534442,4372.77720222222
249.4985969728,4425.21053555555
249.6215245658,4507.59386888889
249.7444362232,4551.91720222222
249.867331945,4627.65386888889
249.9902117312,4687.46053555555
250.1130755818,4747.64720222222
250.2359234968,4827.55386888889
250.3587554762,4865.91053555555
250.48157152,4923.90053555555
250.6043716282,4987.73720222222
250.7271558008,5030.34386888889
250.8499240378,5095.82053555555
250.9726763392,5157.95720222222
251.095412705,5205.17720222222
251.2181331352,5259.91386888889
251.3408376298,5311.91720222222
251.4635261888,5369.53386888889
251.5861988122,5409.56386888889
251.7088555,5424.16053555555
251.8314962522,5447.69386888888
251.9541210688,5525.66720222222
252.0767299498,5592.31720222222
252.1993228952,5662.23386888889
252.321899905,5728.55720222222
252.4444609792,5787.15053555555
252.5670061178,5853.14053555555
252.6895353208,5914.07386888889
252.8120485882,5972.91720222222
252.93454592,6050.54386888889
253.0570273162,6099.27386888889
253.1794927768,6172.50386888889
253.3019423018,6230.28386888889
253.4243758912,6281.82720222222
253.546793545,6343.01053555555
253.6691952632,6406.82720222222
253.7915810458,6447.17053555555
253.9139508928,6502.35720222222
254.0363048042,6558.12386888889
254.15864278,6611.55720222222
254.2809648202,6670.05720222222
254.4032709248,6709.01053555555
254.5255610938,6755.92720222222
254.6478353272,6799.72053555555
254.770093625,6840.65720222222
254.8923359872,6871.51053555555
255.0145624138,6921.18053555555
255.1367729048,6947.88386888889
255.2589674602,6949.68720222222
255.38114608,6988.22720222222
255.5033087642,7051.48386888889
255.6254555128,7108.95053555555
255.7475863258,7168.20053555555
255.8697012032,7236.84053555555
255.991800145,7286.89053555556
256.1138831512,7361.88720222222
256.2359502218,7414.16053555555
256.3580013568,7492.15720222222
256.4800365562,7562.82053555555
256.60205582,7634.91720222222
256.7240591482,7694.67386888889
256.8460465408,7747.07720222222
256.9680179978,7804.29053555556
257.0899735192,7858.58386888889
257.211913105,7906.29053555556
257.3338367552,7959.51386888889
257.4557444698,8002.75720222222
257.5776362488,8039.88386888889
257.6995120922,8074.12053555556
257.821372,8110.92386888889
257.9432159722,8157.57386888889
258.0650440088,8205.43053555556
258.1868561098,8236.46053555556
258.3086522752,8278.64720222222
258.430432505,8309.96720222222
258.5521967992,8349.58386888889
258.6739451578,8390.82386888889
258.7956775808,8433.29053555556
258.9173940682,8473.46720222223
259.03909462,8505.67386888889
259.1607792362,8515.3638688889
259.2824479168,8536.44386888889
259.4041006618,8577.78053555556
259.5257374712,8622.38720222222
259.647358345,8664.69053555556
259.7689632832,8698.62720222222
259.8905522858,8730.14053555555
260.0121253528,8770.10386888889
260.1336824842,8796.65053555555
260.25522368,8837.07386888889
260.3767489402,8860.88720222222
260.4982582648,8883.66720222222
260.6197516538,8916.04720222222
260.7412291072,8943.86386888889
260.862690625,8978.34386888889
260.9841362072,9011.36386888889
261.1055658538,9044.67386888889
261.2269795648,9077.29053555555
261.3483773402,9107.17053555556
261.46975918,9133.96720222222
261.5911250842,9165.17053555556
261.7124750528,9200.64053555556
261.8338090858,9226.87053555556
261.9551271832,9268.71053555556
262.076429345,9318.51053555556
262.1977155712,9349.79720222222
262.3189858618,9377.06386888889
262.4402402168,9401.84720222222
262.5614786362,9426.11720222222
262.68270112,9451.68720222222
262.8039076682,9460.50720222222
262.9250982808,9487.32386888889
263.0462729578,9515.87053555556
263.1674316992,9531.16053555556
263.288574505,9559.68053555556
263.4097013752,9575.18386888889
263.5308123098,9578.15720222222
263.6519073088,9577.62053555556
263.7729863722,9598.47386888889
263.8940495,9622.37053555556
264.0150966922,9632.24720222222
264.1361279488,9666.26053555556
264.2571432698,9681.63053555556
264.3781426552,9708.68053555556
264.499126105,9734.30053555556
264.6200936192,9756.91053555555
264.7410451978,9778.45720222222
264.8619808408,9794.10386888889
264.9829005482,9828.98386888889
265.10380432,9836.87386888889
265.2246921562,9849.61053555556
265.3455640568,9869.57720222222
265.4664200218,9887.49053555555
265.5872600512,9889.09053555556
265.708084145,9911.42386888889
265.8288923032,9917.92720222222
265.9496845258,9933.24053555555
266.0704608128,9941.77053555556
266.1912211642,9942.75386888889
266.31196558,9949.50720222222
266.4326940602,9949.66720222222
266.5534066048,9953.25386888889
266.6741032138,9961.53386888889
266.7947838872,9954.48053555555
266.915448625,9952.90386888889
267.0360974272,9944.32720222222
267.1567302938,9939.09386888889
267.2773472248,9943.26720222222
267.3979482202,9941.40053555555
267.51853328,9929.83053555555
267.6391024042,9953.69053555556
267.7596555928,9963.60386888889
267.8801928458,9973.94386888889
268.0007141632,9978.65053555556
268.121219545,10005.4138688889
268.2417089912,10009.7605355556
268.3621825018,10018.3805355556
268.4826400768,10046.1305355556
268.6030817162,10052.7205355556
268.72350742,10064.6805355556
268.8439171882,10078.8472022222
268.9643110208,10092.7105355556
269.0846889178,10106.8572022222
269.2050508792,10114.0805355556
269.325396905,10113.0372022222
269.4457269952,10122.9105355556
269.5660411498,10129.6438688889
269.6863393688,10130.0372022222
269.8066216522,10139.5972022222
269.926888,10141.6405355556
270.0471384122,10149.5538688889
270.1673728888,10151.7872022222
270.2875914298,10153.9138688889
270.4077940352,10158.3172022222
270.527980705,10161.9672022222
270.6481514392,10161.6272022222
270.7683062378,10158.7838688889
270.8884451008,10162.1838688889
271.0085680282,10148.0438688889
271.12867502,10155.9772022222
271.2487660762,10145.1572022222
271.3688411968,10142.3805355556
271.4889003818,10151.5805355556
271.6089436312,10151.8605355556
271.728970945,10151.2305355556
271.8489823232,10145.5772022222
271.9689777658,10137.8172022222
272.0889572728,10149.6105355556
272.2089208442,10155.8605355556
272.32886848,10167.3572022222
272.4488001802,10159.5538688889
272.5687159448,10168.2838688889
272.6886157738,10182.5072022222
272.8084996672,10186.2638688889
272.928367625,10200.7138688889
273.0482196472,10227.9338688889
273.1680557338,10234.7172022222
273.2878758848,10248.3005355556
273.4076801002,10251.7505355556
273.52746838,10246.8805355556
273.6472407242,10248.0605355556
273.7669971328,10256.8272022222
273.8867376058,10257.9738688889
274.0064621432,10255.3738688889
274.126170745,10252.6238688889
274.2458634112,10257.4238688889
274.3655401418,10262.1005355556
274.4852009368,10263.2272022222
274.6048457962,10274.3638688889
274.72447472,10273.6238688889
274.8440877082,10282.4738688889
274.9636847608,10284.8138688889
275.0832658778,10292.0372022222
275.2028310592,10291.0405355556
275.322380305,10285.1372022222
275.4419136152,10301.2138688889
275.5614309898,10287.6605355556
275.6809324288,10291.6538688889
275.8004179322,10281.5805355556
275.9198875,10276.5705355556
276.0393411322,10282.2972022222
276.1587788288,10266.7372022222
276.2782005898,10269.4738688889
276.3976064152,10278.3405355556
276.516996305,10266.3705355556
276.6363702592,10272.5905355556
276.7557282778,10275.5538688889
276.8750703608,10275.9505355556
276.9943965082,10290.4338688889
277.11370672,10297.1272022222
277.2330009962,10303.7038688889
277.3522793368,10330.7038688889
277.4715417418,10337.1072022222
277.5907882112,10342.3038688889
277.710018745,10354.2238688889
277.8292333432,10357.6938688889
277.9484320058,10358.1738688889
278.0676147328,10358.0305355556
278.1867815242,10358.3805355556
278.30593238,10362.1205355556
278.4250673002,10373.5172022222
278.5441862848,10374.8972022222
278.6632893338,10385.0005355556
278.7823764472,10385.8472022222
278.901447625,10382.8572022222
279.0205028672,10389.4272022222
279.1395421738,10402.5205355556
279.2585655448,10404.1405355556
279.3775729802,10399.7638688889
279.49656448,10406.1272022222
279.6155400442,10403.6805355556
279.7344996728,10416.5572022222
279.8534433658,10404.7872022222
279.9723711232,10404.1338688889
280.091282945,10408.1672022222
280.2101788312,10393.6838688889
280.3290587818,10409.0472022222
280.4479227968,10397.3005355556
280.5667708762,10382.4772022222
280.68560302,10385.8138688889
280.8044192282,10390.2005355556
280.9232195008,10397.7472022222
281.0420038378,10398.9105355556
281.1607722392,10396.4238688889
281.279524705,10414.8305355556
281.3982612352,10412.5372022222
281.5169818298,10434.8405355556
281.6356864888,10448.4872022222
281.7543752122,10447.4572022222
281.873048,10454.0038688889
281.9917048522,10458.1838688889
282.1103457688,10475.4772022222
282.2289707498,10466.7672022222
282.3475797952,10472.6338688889
282.466172905,10473.5238688889
282.5847500792,10477.4772022222
282.7033113178,10466.8238688889
282.8218566208,10460.6605355556
282.9403859882,10444.4438688889
283.05889942,10438.7972022222
283.1773969162,10436.5605355556
283.2958784768,10438.2372022222
283.4143441018,10426.4205355556
283.5327937912,10419.0205355556
283.651227545,10416.5872022222
283.7696453632,10403.0472022222
283.8880472458,10404.5772022222
284.0064331928,10410.5638688889
284.1248032042,10408.5138688889
284.24315728,10405.9538688889
284.3614954202,10418.1838688889
284.4798176248,10427.0638688889
284.5981238938,10443.6305355556
284.7164142272,10456.1238688889
284.834688625,10457.3038688889
284.9529470872,10456.9972022222
285.0711896138,10456.3138688889
285.1894162048,10453.9038688889
285.3076268602,10449.5172022222
285.42582158,10455.6205355556
285.5440003642,10453.0038688889
285.6621632128,10448.0772022222
285.7803101258,10451.9438688889
285.8984411032,10454.9638688889
286.016556145,10435.7172022222
286.1346552512,10438.2172022222
286.2527384218,10448.9972022222
286.3708056568,10442.7505355556
286.4888569562,10435.7705355556
286.60689232,10435.4005355556
286.7249117482,10424.2772022222
286.8429152408,10426.7505355556
286.9609027978,10433.1538688889
287.0788744192,10435.5105355556
287.196830105,10446.7405355556
287.3147698552,10432.8105355556
287.4326936698,10424.1672022222
287.5506015488,10427.4238688889
287.6684934922,10419.9472022222
287.7863695,10422.9472022222
287.9042295722,10416.0138688889
288.0220737088,10410.8472022222
288.1399019098,10398.8038688889
288.2577141752,10395.8105355556
288.375510505,10385.9505355556
288.4932908992,10382.2538688889
288.6110553578,10368.8838688889
288.7288038808,10356.9772022222
288.8465364682,10353.6638688889
288.96425312,10343.1705355556
289.0819538362,10337.8672022222
289.1996386168,10344.5205355556
289.3173074618,10355.6472022222
289.4349603712,10354.5438688889
289.552597345,10356.5505355556
289.6702183832,10369.0938688889
289.7878234858,10375.2772022222
289.9054126528,10371.8938688889
290.0229858842,10382.9538688889
290.14054318,10389.0605355556
290.2580845402,10396.7405355556
290.3756099648,10396.9405355556
290.4931194538,10407.8272022222
290.6106130072,10416.6005355556
290.728090625,10423.9205355556
290.8455523072,10432.6672022222
290.9629980538,10441.7672022222
291.0804278648,10452.2405355556
291.1978417402,10458.6272022222
291.31523968,10469.7772022222
291.4326216842,10469.2472022222
291.5499877528,10483.7205355556
291.6673378858,10494.2772022222
291.7846720832,10504.6738688889
291.901990345,10514.6038688889
292.0192926712,10526.0438688889
292.1365790618,10532.7572022222
292.2538495168,10546.5638688889
292.3711040362,10558.5338688889
292.48834262,10570.1205355556
292.6055652682,10576.1638688889
292.7227719808,10584.5072022222
292.8399627578,10598.4605355556
292.9571375992,10614.7438688889
293.074296505,10626.9438688889
293.1914394752,10632.5272022222
293.3085665098,10638.1605355556
293.4256776088,10657.3205355556
293.5427727722,10665.6472022222
293.659852,10681.0338688889
293.7769152922,10690.8338688889
293.8939626488,10708.4705355556
294.0109940698,10721.9405355556
294.1280095552,10724.4872022222
294.245009105,10737.1772022222
294.3619927192,10748.1905355556
294.4789603978,10761.3172022222
294.5959121408,10769.8172022222
294.7128479482,10778.2238688889
294.82976782,10802.4905355556
294.9466717562,10802.4638688889
295.0635597568,10824.6338688889
295.1804318218,10843.3905355556
295.2972879512,10847.4405355556
295.414128145,10851.4005355556
