UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42640
Integration Time,1000
Averages,300
Date,10/2/2019 6:19:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11542.9546966667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.8
181.9732053322,-83.5586366666666
182.1045947288,-86.3553033333333
182.2359681898,-87.9719699999999
182.3673257152,-62.4686366666666
182.498667305,-60.0386366666666
182.6299929592,-63.0386366666666
182.7613026778,-61.6386366666666
182.8925964608,-60.5253033333332
183.0238743082,-58.9086366666666
183.15513622,-61.5986366666666
183.2863821962,-60.6886366666666
183.4176122368,-56.9219699999999
183.5488263418,-55.5153033333333
183.6800245112,-60.7919699999999
183.811206745,-55.0553033333333
183.9423730432,-57.7653033333333
184.0735234058,-57.5519699999999
184.2046578328,-54.2853033333333
184.3357763242,-57.3286366666666
184.46687888,-57.3586366666666
184.5979655002,-54.5453033333333
184.7290361848,-57.2919699999999
184.8600909338,-54.4419699999999
184.9911297472,-53.1553033333333
185.122152625,-56.2853033333333
185.2531595672,-52.1986366666666
185.3841505738,-54.9686366666666
185.5151256448,-52.8386366666666
185.6460847802,-55.1786366666666
185.77702798,-56.9753033333333
185.9079552442,-55.9153033333333
186.0388665728,-54.3886366666666
186.1697619658,-54.5986366666666
186.3006414232,-52.2253033333333
186.431504945,-57.0253033333332
186.5623525312,-54.2086366666666
186.6931841818,-58.4353033333332
186.8239998968,-55.8386366666666
186.9547996762,-50.4253033333333
187.08558352,-55.0519699999999
187.2163514282,-52.1186366666666
187.3471034008,-59.5019699999999
187.4778394378,-58.4686366666666
187.6085595392,-52.7086366666666
187.739263705,-53.1086366666666
187.8699519352,-54.4486366666666
188.0006242298,-54.1519699999999
188.1312805888,-52.1186366666666
188.2619210122,-54.2753033333333
188.3925455,-57.5353033333332
188.5231540522,-56.0653033333333
188.6537466688,-56.5486366666666
188.7843233498,-57.0286366666666
188.9148840952,-54.7519699999999
189.045428905,-55.8653033333333
189.1759577792,-57.4519699999999
189.3064707178,-54.5586366666666
189.4369677208,-58.0386366666666
189.5674487882,-57.4519699999999
189.69791392,-49.80197
189.8283631162,-56.0419699999999
189.9587963768,-57.1019699999999
190.0892137018,-55.0053033333333
190.2196150912,-56.5619699999999
190.350000545,-57.4819699999999
190.4803700632,-57.1119699999999
190.6107236458,-56.2953033333333
190.7410612928,-57.5853033333333
190.8713830042,-50.0853033333333
191.00168878,-55.9453033333333
191.1319786202,-56.5953033333332
191.2622525248,-58.6419699999999
191.3925104938,-53.4053033333333
191.5227525272,-56.8719699999999
191.652978625,-50.7286366666666
191.7831887872,-53.0753033333333
191.9133830138,-56.0253033333333
192.0435613048,-55.3686366666666
192.1737236602,-53.5219699999999
192.30387008,-54.1219699999999
192.4340005642,-57.3886366666666
192.5641151128,-52.9286366666666
192.6942137258,-57.8653033333333
192.8242964032,-52.8019699999999
192.954363145,-55.2986366666666
193.0844139512,-56.3253033333333
193.2144488218,-56.0953033333333
193.3444677568,-58.3286366666666
193.4744707562,-54.3686366666666
193.60445782,-56.6253033333333
193.7344289482,-54.6886366666666
193.8643841408,-54.1553033333333
193.9943233978,-54.43197
194.1242467192,-54.4486366666666
194.254154105,-53.1753033333333
194.3840455552,-53.6619699999999
194.5139210698,-55.1353033333333
194.6437806488,-53.8919699999999
194.7736242922,-53.8153033333333
194.903452,-56.6753033333332
195.0332637722,-48.01197
195.1630596088,-56.9486366666666
195.2928395098,-56.7553033333333
195.4226034752,-51.2386366666666
195.552351505,-56.8219699999999
195.6820835992,-54.3953033333333
195.8117997578,-57.0086366666666
195.9414999808,-57.0353033333332
196.0711842682,-59.7253033333333
196.20085262,-56.3353033333333
196.3305050362,-60.0353033333333
196.4601415168,-56.8886366666666
196.5897620618,-53.6386366666666
196.7193666712,-54.7286366666666
196.848955345,-58.3686366666666
196.9785280832,-57.2919699999999
197.1080848858,-57.8986366666666
197.2376257528,-56.7619699999999
197.3671506842,-58.0619699999999
197.49665968,-56.5986366666666
197.6261527402,-56.4319699999999
197.7556298648,-55.7086366666666
197.8850910538,-56.5819699999999
198.0145363072,-56.3453033333333
198.143965625,-47.4986366666666
198.2733790072,-59.0753033333333
198.4027764538,-56.3619699999999
198.5321579648,-57.7386366666666
198.6615235402,-54.9853033333333
198.79087318,-54.7853033333333
198.9202068842,-54.9919699999999
199.0495246528,-58.7953033333333
199.1788264858,-57.0186366666666
199.3081123832,-58.0453033333332
199.437382345,-56.1519699999999
199.5666363712,-57.3853033333332
199.6958744618,-58.5253033333332
199.8250966168,-55.3419699999999
199.9543028362,-54.7919699999999
200.08349312,-58.0286366666666
200.2126674682,-59.7786366666666
200.3418258808,-54.9386366666666
200.4709683578,-57.7153033333333
200.6000948992,-57.6919699999999
200.729205505,-60.3386366666666
200.8583001752,-56.1586366666666
200.9873789098,-55.5953033333333
201.1164417088,-58.1719699999999
201.2454885722,-54.6119699999999
201.3745195,-56.9253033333332
201.5035344922,-58.3019699999999
201.6325335488,-57.5719699999999
201.7615166698,-55.1553033333333
201.8904838552,-57.4353033333332
202.019435105,-55.6919699999999
202.1483704192,-56.3953033333333
202.2772897978,-56.7519699999999
202.4061932408,-56.9353033333333
202.5350807482,-59.2319699999999
202.66395232,-55.3186366666666
202.7928079562,-58.5219699999999
202.9216476568,-53.4786366666666
203.0504714218,-55.4786366666666
203.1792792512,-57.2219699999999
203.308071145,-58.0786366666666
203.4368471032,-44.5686366666666
203.5656071258,-57.3353033333333
203.6943512128,-57.3119699999999
203.8230793642,-56.8819699999999
203.95179158,-57.9986366666666
204.0804878602,-60.1086366666666
204.2091682048,-54.3119699999999
204.3378326138,-57.7153033333332
204.4664810872,-54.3086366666666
204.595113625,-58.1853033333332
204.7237302272,-56.0953033333333
204.8523308938,-55.0919699999999
204.9809156248,-57.9253033333332
205.1094844202,-54.0986366666666
205.23803728,-56.1486366666666
205.3665742042,-56.3853033333333
205.4950951928,-53.9419699999999
205.6236002458,-58.6853033333332
205.7520893632,-54.5053033333333
205.880562545,-56.1019699999999
206.0090197912,-56.4653033333333
206.1374611018,-56.9986366666666
206.2658864768,-54.4486366666666
206.3942959162,-55.7486366666666
206.52268942,-58.1119699999999
206.6510669882,-57.8353033333332
206.7794286208,-53.1286366666666
206.9077743178,-56.5519699999999
207.0361040792,-52.7886366666666
207.164417905,-56.4953033333332
207.2927157952,-57.0453033333333
207.4209977498,-56.0419699999999
207.5492637688,-56.4486366666666
207.6775138522,-53.5219699999999
207.805748,-56.6186366666666
207.9339662122,-53.3453033333333
208.0621684888,-58.2486366666666
208.1903548298,-55.0919699999999
208.3185252352,-55.9553033333333
208.446679705,-55.1386366666666
208.5748182392,-54.7453033333333
208.7029408378,-54.3853033333333
208.8310475008,-56.2753033333333
208.9591382282,-56.4286366666666
209.08721302,-58.5086366666666
209.2152718762,-57.5719699999999
209.3433147968,-51.1253033333333
209.4713417818,-56.4686366666666
209.5993528312,-57.8853033333332
209.727347945,-56.9986366666666
209.8553271232,-57.2253033333332
209.9832903658,-53.7019699999999
210.1112376728,-56.8253033333333
210.2391690442,-59.0219699999999
210.36708448,-60.6286366666666
210.4949839802,-57.9886366666666
210.6228675448,-55.4919699999999
210.7507351738,-53.6019699999999
210.8785868672,-58.2919699999999
211.006422625,-56.8819699999999
211.1342424472,-52.0219699999999
211.2620463338,-56.9786366666666
211.3898342848,-53.8453033333333
211.5176063002,-57.3219699999999
211.64536238,-54.8086366666666
211.7731025242,-58.0853033333332
211.9008267328,-55.3753033333333
212.0285350058,-56.6986366666666
212.1562273432,-55.2953033333333
212.283903745,-51.4553033333333
212.4115642112,-57.3386366666666
212.5392087418,-55.0453033333333
212.6668373368,-54.2986366666666
212.7944499962,-56.1119699999999
212.92204672,-55.3086366666666
213.0496275082,-56.8553033333332
213.1771923608,-55.4886366666666
213.3047412778,-52.9153033333333
213.4322742592,-57.1919699999999
213.559791305,-54.9753033333333
213.6872924152,-54.6686366666666
213.8147775898,-55.4853033333333
213.9422468288,-54.9919699999999
214.0697001322,-53.2519699999999
214.1971375,-55.9586366666666
214.3245589322,-53.1353033333333
214.4519644288,-53.8153033333333
214.5793539898,-53.0219699999999
214.7067276152,-54.6519699999999
214.834085305,-54.1453033333333
214.9614270592,-55.9486366666666
215.0887528778,-53.1153033333333
215.2160627608,-55.3219699999999
215.3433567082,-52.8619699999999
215.47063472,-53.0619699999999
215.5978967962,-52.9953033333333
215.7251429368,-49.28197
215.8523731418,-50.7286366666666
215.9795874112,-54.6319699999999
216.106785745,-54.5886366666666
216.2339681432,-52.5386366666666
216.3611346058,-49.2986366666666
216.4882851328,-50.3886366666666
216.6154197242,-53.2319699999999
216.74253838,-47.9653033333333
216.8696411002,-50.8153033333333
216.9967278848,-50.31197
217.1237987338,-51.3219699999999
217.2508536472,-54.4553033333333
217.377892625,-49.42197
217.5049156672,-49.2686366666666
217.6319227738,-52.3519699999999
217.7589139448,-53.7153033333333
217.8858891802,-52.9486366666666
218.01284848,-52.7186366666666
218.1397918442,-54.3153033333333
218.2667192728,-51.3653033333333
218.3936307658,-50.8353033333333
218.5205263232,-51.2653033333333
218.647405945,-49.2786366666666
218.7742696312,-49.7553033333333
218.9011173818,-52.1053033333333
219.0279491968,-51.4853033333333
219.1547650762,-52.1119699999999
219.28156502,-50.0053033333333
219.4083490282,-48.0386366666666
219.5351171008,-48.5286366666666
219.6618692378,-48.4753033333333
219.7886054392,-48.45197
219.915325705,-48.51197
220.0420300352,-50.49197
220.1687184298,-49.24197
220.2953908888,-47.8553033333333
220.4220474122,-48.82197
220.548688,-51.2453033333333
220.6753126522,-51.6886366666666
220.8019213688,-49.44197
220.9285141498,-50.5186366666666
221.0550909952,-47.7553033333333
221.181651905,-48.0653033333333
221.3081968792,-50.1086366666666
221.4347259178,-46.0086366666666
221.5612390208,-46.6486366666666
221.6877361882,-52.3986366666666
221.81421742,-50.1586366666666
221.9406827162,-51.3153033333333
222.0671320768,-48.5386366666666
222.1935655018,-53.2419699999999
222.3199829912,-50.9353033333333
222.446384545,-50.67197
222.5727701632,-53.9486366666666
222.6991398458,-48.9853033333333
222.8254935928,-49.3686366666666
222.9518314042,-51.3953033333333
223.07815328,-46.2286366666666
223.2044592202,-45.6653033333333
223.3307492248,-42.5886366666667
223.4570232938,-46.5653033333333
223.5832814272,-46.42197
223.709523625,-45.3386366666666
223.8357498872,-49.84197
223.9619602138,-38.4353033333333
224.0881546048,-45.0253033333333
224.2143330602,-43.68197
224.34049558,-43.30197
224.4666421642,-46.80197
224.5927728128,-41.09197
224.7188875258,-48.1686366666666
224.8449863032,-42.30197
224.971069145,-42.8586366666666
225.0971360512,-46.2453033333333
225.2231870218,-43.0886366666667
225.3492220568,-43.82197
225.4752411562,-42.2253033333333
225.60124432,-40.3286366666666
225.7272315482,-38.6953033333333
225.8532028408,-38.74197
225.9791581978,-37.6386366666666
226.1050976192,-40.68197
226.231021105,-33.98197
226.3569286552,-36.1553033333333
226.4828202698,-37.4353033333333
226.6086959488,-30.2653033333333
226.7345556922,-34.2686366666666
226.8603995,-30.82197
226.9862273722,-29.01197
227.1120393088,-28.6253033333333
227.2378353098,-28.3953033333333
227.3636153752,-28.5086366666667
227.489379505,-20.7853033333333
227.6151276992,-26.1853033333333
227.7408599578,-30.2253033333333
227.8665762808,-22.7253033333333
227.9922766682,-21.6586366666667
228.11796112,-19.9153033333333
228.2436296362,-19.8353033333333
228.3692822168,-17.2053033333333
228.4949188618,-16.9653033333333
228.6205395712,-10.5653033333333
228.746144345,-3.53863666666667
228.8717331832,-4.98197000000001
228.9973060858,-4.96530333333334
229.1228630528,-0.358636666666667
229.2484040842,4.07802999999999
229.37392918,3.62469666666666
229.4994383402,11.7046966666667
229.6249315648,9.98136333333333
229.7504088538,14.6046966666667
229.8758702072,18.5713633333333
230.001315625,19.3313633333333
230.1267451072,20.3113633333333
230.2521586538,29.44803
230.3775562648,29.9913633333333
230.5029379402,28.33803
230.62830368,32.6113633333334
230.7536534842,37.93803
230.8789873528,42.1313633333333
231.0043052858,55.0180300000001
231.1296072832,51.9580300000001
231.254893345,61.1980300000001
231.3801634712,69.7213633333334
231.5054176618,67.6913633333334
231.6306559168,75.1046966666667
231.7558782362,73.7246966666667
231.88108462,87.3313633333334
232.0062750682,89.2146966666667
232.1314495808,100.53803
232.2566081578,97.6513633333334
232.3817507992,106.371363333333
232.506877505,109.181363333333
232.6319882752,117.681363333333
232.7570831098,130.384696666667
232.8821620088,139.214696666667
233.0072249722,146.744696666667
233.132272,149.094696666667
233.2573030922,151.414696666667
233.3823182488,167.78803
233.5073174698,173.01803
233.6323007552,183.704696666667
233.757268105,180.941363333333
233.8822195192,191.07803
234.0071549978,202.874696666666
234.1320745408,214.741363333333
234.2569781482,216.784696666667
234.38186582,238.181363333333
234.5067375562,241.284696666667
234.6315933568,251.41803
234.7564332218,287.34803
234.8812571512,269.151363333333
235.006065145,281.624696666666
235.1308572032,297.114696666666
235.2556333258,306.94803
235.3803935128,318.11803
235.5051377642,335.42803
235.62986608,347.584696666667
235.7545784602,356.474696666667
235.8792749048,369.494696666667
236.0039554138,388.58803
236.1286199872,396.90803
236.253268625,413.12803
236.3779013272,436.201363333333
236.5025180938,446.981363333334
236.6271189248,460.231363333334
236.7517038202,477.934696666667
236.87627278,498.54803
237.0008258042,510.951363333334
237.1253628928,538.791363333334
237.2498840458,548.32803
237.3743892632,569.624696666667
237.498878545,589.884696666667
237.6233518912,609.08803
237.7478093018,627.53803
237.8722507768,651.851363333334
237.9966763162,668.561363333333
238.12108592,690.45803
238.2454795882,718.961363333333
238.3698573208,728.44803
238.4942191178,759.551363333333
238.6185649792,781.251363333333
238.742894905,804.704696666667
238.8672088952,828.401363333333
238.9915069498,858.364696666667
239.1157890688,880.35803
239.2400552522,906.131363333333
239.3643055,934.691363333333
239.4885398122,958.344696666667
239.6127581888,983.268030000001
239.7369606298,1020.54469666667
239.8611471352,1040.28136333333
239.985317705,1073.84803
240.1094723392,1105.93136333333
240.2336110378,1132.93803
240.3577338008,1165.71136333333
240.4818406282,1192.28136333333
240.60593152,1225.42803
240.7300064762,1268.14469666667
240.8540654968,1286.82136333333
240.9781085818,1324.49803
241.1021357312,1358.20136333333
241.226146945,1397.79803
241.3501422232,1432.06803
241.4741215658,1462.32469666667
241.5980849728,1498.14803
241.7220324442,1531.41803
241.84596398,1567.46136333333
241.9698795802,1605.06469666667
242.0937792448,1644.74803
242.2176629738,1683.76469666667
242.3415307672,1727.90136333333
242.465382625,1770.01136333333
242.5892185472,1809.06803
242.7130385338,1838.48136333333
242.8368425848,1878.10469666667
242.9606307002,1920.61136333333
243.08440288,1961.93136333333
243.2081591242,2008.70803
243.3318994328,2056.21136333333
243.4556238058,2101.05469666667
243.5793322432,2144.01803
243.703024745,2187.77469666666
243.8267013112,2233.66803
243.9503619418,2274.39803
244.0740066368,2303.99803
244.1976353962,2327.69803
244.32124822,2374.37803
244.4448451082,2432.27136333333
244.5684260608,2485.03803
244.6919910778,2541.46136333333
244.8155401592,2585.15803
244.939073305,2638.13803
245.0625905152,2678.24136333333
245.1860917898,2733.43469666666
245.3095771288,2770.70803
245.4330465322,2826.47136333333
245.5565,2866.86803
245.6799375322,2915.49803
245.8033591288,2976.81803
245.9267647898,3021.59136333333
246.0501545152,3051.17803
246.173528305,3072.73469666667
246.2968861592,3117.26136333333
246.4202280778,3175.99803
246.5435540608,3243.73803
246.6668641082,3318.01803
246.79015822,3385.80469666667
246.9134363962,3449.17803
247.0366986368,3511.54469666667
247.1599449418,3572.52803
247.2831753112,3625.00803
247.406389745,3693.92136333333
247.5295882432,3744.27469666667
247.6527708058,3805.10136333334
247.7759374328,3864.97469666667
247.8990881242,3918.66136333334
248.02222288,3975.88803
248.1453417002,4034.53136333334
248.2684445848,4087.19803
248.3915315338,4148.88803
248.5146025472,4197.74803
248.637657625,4221.49803
248.7606967672,4224.95136333334
248.8837199738,4287.09136333334
249.0067272448,4366.87136333334
249.1297185802,4437.27803
249.25269398,4496.59803
249.3756534442,4568.10136333334
249.4985969728,4625.54136333333
249.6215245658,4708.02469666667
249.7444362232,4755.92803
249.867331945,4835.73803
249.9902117312,4895.65136333334
250.1130755818,4952.99803
250.2359234968,5034.80469666667
250.3587554762,5080.82136333334
250.48157152,5141.96469666667
250.6043716282,5205.47469666667
250.7271558008,5250.45803
250.8499240378,5311.42136333333
250.9726763392,5378.60803
251.095412705,5435.11136333333
251.2181331352,5483.76469666667
251.3408376298,5541.45136333333
251.4635261888,5604.32803
251.5861988122,5645.27803
251.7088555,5661.22803
251.8314962522,5680.66469666667
251.9541210688,5754.87136333333
252.0767299498,5826.77803
252.1993228952,5899.87803
252.321899905,5970.36803
252.4444609792,6038.16803
252.5670061178,6099.74136333333
252.6895353208,6163.92136333333
252.8120485882,6225.53136333333
252.93454592,6299.16136333333
253.0570273162,6351.84803
253.1794927768,6423.25136333333
253.3019423018,6487.75469666667
253.4243758912,6541.64803
253.546793545,6603.90803
253.6691952632,6669.15469666666
253.7915810458,6713.21803
253.9139508928,6768.37803
254.0363048042,6827.07803
254.15864278,6876.71469666667
254.2809648202,6938.59803
254.4032709248,6981.90136333333
254.5255610938,7032.20136333333
254.6478353272,7077.69803
254.770093625,7114.88803
254.8923359872,7150.55136333333
255.0145624138,7195.65469666666
255.1367729048,7226.90803
255.2589674602,7227.30469666666
255.38114608,7265.04803
255.5033087642,7323.88469666666
255.6254555128,7392.23136333333
255.7475863258,7446.71469666666
255.8697012032,7517.55802999999
255.991800145,7573.83803
256.1138831512,7645.37803
256.2359502218,7706.74802999999
256.3580013568,7782.07803
256.4800365562,7853.94136333333
256.60205582,7928.06469666666
256.7240591482,7993.57469666666
256.8460465408,8047.59136333333
256.9680179978,8101.93469666666
257.0899735192,8153.47469666666
257.211913105,8207.15802999999
257.3338367552,8253.39136333333
257.4557444698,8305.80469666666
257.5776362488,8345.69469666666
257.6995120922,8385.07469666666
257.821372,8418.65136333333
257.9432159722,8461.97802999999
258.0650440088,8504.66469666666
258.1868561098,8544.46136333333
258.3086522752,8581.69136333333
258.430432505,8617.91136333333
258.5521967992,8657.22802999999
258.6739451578,8701.06469666666
258.7956775808,8745.99469666666
258.9173940682,8784.19136333333
259.03909462,8815.29469666666
259.1607792362,8826.57803
259.2824479168,8850.63803
259.4041006618,8896.20803
259.5257374712,8933.95469666666
259.647358345,8981.62802999999
259.7689632832,9015.11802999999
259.8905522858,9047.94469666666
260.0121253528,9089.07136333333
260.1336824842,9108.56469666666
260.25522368,9146.45136333333
260.3767489402,9174.83803
260.4982582648,9198.96136333333
260.6197516538,9232.01803
260.7412291072,9260.48469666666
260.862690625,9290.39136333333
260.9841362072,9329.06469666666
261.1055658538,9361.39469666666
261.2269795648,9399.72136333333
261.3483773402,9430.66469666666
261.46975918,9459.14136333333
261.5911250842,9485.64469666666
261.7124750528,9522.05469666666
261.8338090858,9545.60802999999
261.9551271832,9585.40136333333
262.076429345,9635.91802999999
262.1977155712,9664.27469666666
262.3189858618,9696.69469666666
262.4402402168,9717.14802999999
262.5614786362,9740.66802999999
262.68270112,9767.92802999999
262.8039076682,9783.69469666666
262.9250982808,9808.74802999999
263.0462729578,9836.77803
263.1674316992,9854.88469666666
263.288574505,9879.46136333333
263.4097013752,9894.26136333333
263.5308123098,9896.76136333333
263.6519073088,9902.01803
263.7729863722,9916.95136333333
263.8940495,9941.39802999999
264.0150966922,9952.79802999999
264.1361279488,9980.53802999999
264.2571432698,9999.08802999999
264.3781426552,10024.87803
264.499126105,10054.37803
264.6200936192,10082.1913633333
264.7410451978,10105.1946966667
264.8619808408,10119.41803
264.9829005482,10148.22803
265.10380432,10154.3613633333
265.2246921562,10167.7313633333
265.3455640568,10190.0613633333
265.4664200218,10206.1746966667
265.5872600512,10208.06803
265.708084145,10231.8946966667
265.8288923032,10233.4813633333
265.9496845258,10245.7213633333
266.0704608128,10254.5746966667
266.1912211642,10261.76803
266.31196558,10270.2713633333
266.4326940602,10266.7313633333
266.5534066048,10273.6746966667
266.6741032138,10278.6413633333
266.7947838872,10273.6446966667
266.915448625,10269.65803
267.0360974272,10262.73803
267.1567302938,10260.34803
267.2773472248,10257.23803
267.3979482202,10256.65803
267.51853328,10248.7213633333
267.6391024042,10262.3613633333
267.7596555928,10283.8813633333
267.8801928458,10285.4413633333
268.0007141632,10295.3013633333
268.121219545,10321.7546966667
268.2417089912,10327.4546966667
268.3621825018,10340.77803
268.4826400768,10364.0546966667
268.6030817162,10365.9146966667
268.72350742,10371.4013633333
268.8439171882,10392.44803
268.9643110208,10402.5146966667
269.0846889178,10409.4613633333
269.2050508792,10421.4313633333
269.325396905,10415.66803
269.4457269952,10419.8013633333
269.5660411498,10428.41803
269.6863393688,10429.9646966667
269.8066216522,10442.36803
269.926888,10442.9746966667
270.0471384122,10443.7746966667
270.1673728888,10453.9646966667
270.2875914298,10455.02803
270.4077940352,10459.2813633333
270.527980705,10460.5713633333
270.6481514392,10455.3413633333
270.7683062378,10454.50803
270.8884451008,10453.03803
271.0085680282,10442.8013633333
271.12867502,10441.2546966667
271.2487660762,10434.91803
271.3688411968,10431.7446966667
271.4889003818,10436.0546966667
271.6089436312,10436.3413633333
271.728970945,10439.5346966667
271.8489823232,10430.50803
271.9689777658,10430.1113633333
272.0889572728,10432.1313633333
272.2089208442,10439.0446966667
272.32886848,10452.8513633333
272.4488001802,10443.86803
272.5687159448,10448.4646966667
272.6886157738,10461.45803
272.8084996672,10466.59803
272.928367625,10483.52803
273.0482196472,10508.3246966667
273.1680557338,10512.8946966667
273.2878758848,10533.8413633333
273.4076801002,10532.4446966667
273.52746838,10528.56803
273.6472407242,10525.1946966667
273.7669971328,10533.3346966667
273.8867376058,10535.3513633333
274.0064621432,10529.11803
274.126170745,10522.8613633333
274.2458634112,10535.0046966667
274.3655401418,10541.74803
274.4852009368,10541.09803
274.6048457962,10549.9013633333
274.72447472,10554.0313633333
274.8440877082,10556.31803
274.9636847608,10559.1446966667
275.0832658778,10565.52803
275.2028310592,10567.5146966667
275.322380305,10556.2046966667
275.4419136152,10579.6846966667
275.5614309898,10566.22803
275.6809324288,10558.5813633333
275.8004179322,10556.9013633333
275.9198875,10545.2346966667
276.0393411322,10549.45803
276.1587788288,10533.4513633333
276.2782005898,10534.08803
276.3976064152,10545.84803
276.516996305,10531.1746966667
276.6363702592,10538.2213633333
276.7557282778,10539.91803
276.8750703608,10545.99803
276.9943965082,10553.4713633333
277.11370672,10556.7146966667
277.2330009962,10567.8613633333
277.3522793368,10589.55803
277.4715417418,10599.79803
277.5907882112,10606.09803
277.710018745,10614.01803
277.8292333432,10612.7946966667
277.9484320058,10625.4946966667
278.0676147328,10629.68803
278.1867815242,10628.59803
278.30593238,10631.03803
278.4250673002,10640.1013633333
278.5441862848,10635.99803
278.6632893338,10645.93803
278.7823764472,10643.21803
278.901447625,10648.8346966667
279.0205028672,10653.63803
279.1395421738,10662.0613633333
279.2585655448,10660.67803
279.3775729802,10665.3746966667
279.49656448,10656.40803
279.6155400442,10663.49803
279.7344996728,10667.2113633333
279.8534433658,10662.8213633333
279.9723711232,10660.45803
280.091282945,10652.3746966667
280.2101788312,10648.89803
280.3290587818,10656.1313633333
280.4479227968,10644.1713633333
280.5667708762,10636.9213633333
280.68560302,10636.2346966667
280.8044192282,10634.7913633333
280.9232195008,10640.2846966667
281.0420038378,10639.5713633333
281.1607722392,10646.4513633333
281.279524705,10660.94803
281.3982612352,10658.82803
281.5169818298,10679.4113633333
281.6356864888,10690.4746966667
281.7543752122,10690.31803
281.873048,10692.56803
281.9917048522,10696.6013633333
282.1103457688,10710.30803
282.2289707498,10703.4146966667
282.3475797952,10705.53803
282.466172905,10707.24803
282.5847500792,10710.11803
282.7033113178,10704.74803
282.8218566208,10701.5613633333
282.9403859882,10681.4513633333
283.05889942,10672.2113633333
283.1773969162,10671.4913633333
283.2958784768,10669.4746966667
283.4143441018,10660.36803
283.5327937912,10651.7413633333
283.651227545,10642.3713633333
283.7696453632,10633.87803
283.8880472458,10629.2713633333
284.0064331928,10639.3046966667
284.1248032042,10637.9113633333
284.24315728,10636.0446966667
284.3614954202,10643.9046966667
284.4798176248,10648.4013633333
284.5981238938,10675.20803
284.7164142272,10683.0246966667
284.834688625,10679.59803
284.9529470872,10688.43803
285.0711896138,10678.85803
285.1894162048,10673.6313633333
285.3076268602,10675.92803
285.42582158,10674.6746966667
285.5440003642,10674.0913633333
285.6621632128,10667.1613633333
285.7803101258,10673.66803
285.8984411032,10672.17803
286.016556145,10660.88803
286.1346552512,10658.4513633333
286.2527384218,10663.5913633333
286.3708056568,10661.1346966667
286.4888569562,10654.77803
286.60689232,10653.0846966667
286.7249117482,10642.3113633333
286.8429152408,10643.5846966667
286.9609027978,10644.7713633333
287.0788744192,10648.6313633333
287.196830105,10661.9246966667
287.3147698552,10649.64803
287.4326936698,10637.70803
287.5506015488,10633.3346966667
287.6684934922,10627.4613633333
287.7863695,10623.63803
287.9042295722,10622.99803
288.0220737088,10619.1413633333
288.1399019098,10611.4413633333
288.2577141752,10607.58803
288.375510505,10589.35803
288.4932908992,10583.6413633333
288.6110553578,10568.9813633333
288.7288038808,10562.7413633333
288.8465364682,10549.51803
288.96425312,10541.17803
289.0819538362,10537.57803
289.1996386168,10542.4746966667
289.3173074618,10558.8546966667
289.4349603712,10553.9046966667
289.552597345,10558.71803
289.6702183832,10573.2013633333
289.7878234858,10568.16803
289.9054126528,10572.6946966667
290.0229858842,10581.2946966667
290.14054318,10584.5846966667
290.2580845402,10589.8146966667
290.3756099648,10595.5846966667
290.4931194538,10606.4246966667
290.6106130072,10612.9846966667
290.728090625,10616.1346966667
290.8455523072,10619.18803
290.9629980538,10635.36803
291.0804278648,10639.76803
291.1978417402,10650.4513633333
291.31523968,10649.6513633333
291.4326216842,10656.37803
291.5499877528,10672.0946966667
291.6673378858,10691.36803
291.7846720832,10697.2313633333
291.901990345,10706.96803
292.0192926712,10725.6946966667
292.1365790618,10729.08803
292.2538495168,10737.2713633333
292.3711040362,10745.06803
292.48834262,10756.05803
292.6055652682,10764.2846966667
292.7227719808,10772.1913633333
292.8399627578,10788.1146966667
292.9571375992,10802.4246966667
293.074296505,10817.2813633333
293.1914394752,10822.2313633333
293.3085665098,10824.9146966667
293.4256776088,10844.1346966667
293.5427727722,10849.70803
293.659852,10865.80803
293.7769152922,10873.4746966667
293.8939626488,10898.2913633333
294.0109940698,10905.8646966667
294.1280095552,10906.49803
294.245009105,10920.63803
294.3619927192,10928.5746966667
294.4789603978,10944.06803
294.5959121408,10951.33803
294.7128479482,10968.1313633333
294.82976782,10986.6213633333
294.9466717562,10986.31803
295.0635597568,11006.8813633333
295.1804318218,11019.7546966667
295.2972879512,11024.16803
295.414128145,11031.86803
295.5309524032,11047.39803
295.6477607258,11056.3946966667
295.7645531128,11058.4413633333
295.8813295642,11070.4146966667
295.99809008,11085.4913633333
296.1148346602,11100.49803
296.2315633048,11144.0513633333
296.3482760138,11113.3146966667
296.4649727872,11127.1613633333
296.581653625,11148.68803
296.6983185272,11169.66803
296.8149674938,11176.4646966667
296.9316005248,11194.0346966667
297.0482176202,11202.4146966667
297.16481878,11207.49803
297.2814040042,11227.14803
297.3979732928,11248.0146966667
297.5145266458,11256.6846966667
297.6310640632,11260.2746966667
297.747585545,11279.4813633333
297.8640910912,11290.19803
297.9805807018,11300.4713633333
298.0970543768,11302.47803
298.2135121162,11307.5946966667
298.32995392,11317.41803
298.4463797882,11325.77803
298.5627897208,11337.0946966667
298.6791837178,11336.7913633333
298.7955617792,11354.29803
298.911923905,11365.5846966667
299.0282700952,11370.6446966667
299.1446003498,11379.0246966667
299.2609146688,11378.9213633333
