Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-25 14:45:32.194480
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2649.7417
218.2508,2705.2583
218.442,2761.9667
218.6332,2831.875
218.8244,2890.0083
219.0156,2952.4417
219.2067,3021.2917
219.3979,3089.6167
219.589,3164.6583
219.7801,3236.925
219.9712,3314.125
220.1623,3390.5583
220.3533,3475.1083
220.5444,3561.6583
220.7354,3644.425
220.9264,3735.95
221.1174,3827.8167
221.3083,3928.5917
221.4993,4017.55
221.6902,4115.8333
221.8812,4222.3583
222.0721,4323.9333
222.263,4437.525
222.4538,4552.2333
222.6447,4664.3083
222.8355,4784.25
223.0264,4899.7833
223.2172,5020.1333
223.408,5146.5417
223.5987,5273.9917
223.7895,5401.425
223.9802,5539.7083
224.1709,5677.5167
224.3616,5817.5833
224.5524,5960.55
224.743,6113.1333
224.9337,6252.2
225.1243,6414.1083
225.315,6568.075
225.5056,6722.0833
225.6962,6885.0833
225.8867,7049.175
226.0773,7218.925
226.2678,7386.2833
226.4584,7558.7
226.6489,7734.575
226.8394,7905.75
227.0298,8085.6083
227.2203,8275.5167
227.4108,8477.3167
227.6012,8669.9417
227.7916,8858.8417
227.982,9050.875
228.1723,9246.8417
228.3627,9450.7833
228.5531,9648.7833
228.7434,9845.7417
228.9337,10054.7917
229.124,10277.15
229.3143,10492.35
229.5045,10727.1
229.6948,10956.2917
229.885,11191.2083
230.0752,11437.975
230.2654,11675.2667
230.4556,11912.3667
230.6457,12150.9167
230.8358,12390.7
231.026,12623.9167
231.2161,12862.5333
231.4062,13113.175
231.5963,13345.35
231.7863,13597.9833
231.9764,13863.5167
232.1664,14132.8417
232.3564,14409.175
232.5464,14666.9917
232.7364,14946.85
232.9263,15196.7333
233.1163,15482.0417
233.3062,15768.625
233.4961,16067.8667
233.686,16353.8667
233.8758,16608.3
234.0657,16868.7583
234.2555,17157.5333
234.4454,17437.8167
234.6352,17719.2917
234.825,18001.1417
235.0147,18271.775
235.2045,18550.4833
235.3942,18823.575
235.5839,19109.9667
235.7737,19387.1
235.9633,19658.2667
236.153,19954.9583
236.3427,20252.0667
236.5323,20533.1167
236.7219,20810.5583
236.9115,21059.7583
237.1011,21319.125
237.2907,21602.325
237.4803,21886.3
237.6698,22157.0417
237.8593,22427.875
238.0488,22706.5417
238.2383,22984.05
238.4278,23256.0583
238.6172,23563.1667
238.8066,23837.325
238.9961,24112.8833
239.1855,24403.8583
239.3748,24674.6833
239.5642,24937.825
239.7536,25217.6167
239.9429,25481.225
240.1322,25727.1
240.3215,25989.45
240.5108,26263.825
240.7001,26537.7
240.8893,26795.525
241.0786,27046.3
241.2677,27289.175
241.457,27577.225
241.6461,27776.7833
241.8353,27997.3417
242.0244,28220.275
242.2136,28446.95
242.4027,28671.2667
242.5918,28886.2583
242.7809,29100.1667
242.9699,29237.95
243.159,29371.325
243.348,29638.275
243.537,29921.4583
243.726,30154.3333
243.915,30369.6
244.1039,30575.6667
244.2929,30728.0167
244.4818,30799.2833
244.6707,31004.6083
244.8596,31280.8667
245.0485,31536.5417
245.2373,31785.8333
245.4262,32018.875
245.615,32224.775
245.8038,32408.2
245.9926,32611.525
246.1814,32835.075
246.3701,32897.1833
246.5589,32927.2917
246.7476,33116.975
246.9363,33401.3667
247.1249,33633.5167
247.3136,33854.4583
247.5023,34071.425
247.6909,34297.675
247.8795,34503.8
248.0681,34732.8833
248.2567,34918.65
248.4453,35114.2583
248.6338,35290.3667
248.8224,35402.9833
249.0109,35368.9167
249.1994,35476.2333
249.3878,35741.0833
249.5763,35967.8833
249.7648,36179.15
249.9532,36380.6417
250.1416,36601.7417
250.33,36841.3
250.5183,37062.425
250.7067,37225.875
250.8951,37406.2833
251.0834,37558.725
251.2717,37726.8583
251.46,37858.0583
251.6483,38003.825
251.8365,38113.6417
252.0247,38115.1167
252.213,38238.2833
252.4012,38424.9917
252.5894,38667.9667
252.7775,38832.0583
252.9657,38980.0417
253.1538,39172.325
253.3419,39331.25
253.53,39455.45
253.7181,39582.375
253.9062,39735.1583
254.0942,39865.3667
254.2823,39982.4417
254.4703,40084.9833
254.6583,40208.9333
254.8463,40333.5333
255.0342,40407.2167
255.2222,40485.2
255.4101,40533.6917
255.598,40535.6333
255.7859,40654.3
255.9738,40844.7333
256.1616,41041.8667
256.3495,41236.6917
256.5373,41384.3417
256.7251,41604.2417
256.9129,41736.725
257.1006,41864.65
257.2884,42008.125
257.4761,42182.5417
257.6638,42304.125
257.8515,42378.05
258.0392,42480.4667
258.2269,42552.1583
258.4146,42633.0667
258.6022,42726.2583
258.7898,42769.1333
258.9774,42835.3
259.165,42948.325
259.3525,43050.9167
259.5401,43105.5417
259.7276,43223.225
259.9151,43342.7417
260.1026,43408.4417
260.2901,43522.4167
260.4776,43623.1583
260.665,43795.1583
260.8524,43945.6167
261.0398,44094.925
261.2272,44177.8833
261.4146,44214.6917
261.6019,44309.1917
261.7893,44408.1917
261.9766,44490.725
262.1639,44579.1833
262.3512,44598.3917
262.5384,44638.5417
262.7257,44661.4
262.9129,44727.7167
263.1001,44780.475
263.2873,44873.4917
263.4745,44944.9417
263.6617,44912.0
263.8488,44963.025
264.0359,45020.9583
264.2231,45068.8167
264.4101,45112.0417
264.5972,45164.8833
264.7842,45210.1
264.9713,45251.025
265.1583,45268.1083
265.3453,45326.55
265.5323,45390.825
265.7193,45443.2833
265.9062,45527.9417
266.0931,45564.0167
266.2801,45581.0083
266.4669,45659.3417
266.6538,45708.0083
266.8407,45778.425
267.0276,45772.475
267.2143,45773.8167
267.4012,45816.6
267.588,45765.0583
267.7747,45775.1917
267.9615,45787.2
268.1482,45793.7167
268.3349,45829.05
268.5217,45839.375
268.7083,45805.5417
268.895,45806.75
269.0817,45862.4
269.2682,45857.1417
269.4549,45807.0583
269.6415,45725.1333
269.8281,45714.6333
270.0146,45761.6167
270.2012,45793.8917
270.3877,45826.6167
270.5742,45830.1667
270.7607,45835.9833
270.9472,45837.7083
271.1336,45824.1583
271.32,45798.075
271.5065,45761.0833
271.6929,45758.075
271.8792,45800.2
272.0656,45794.7417
272.252,45818.05
272.4383,45836.9667
272.6246,45824.1667
272.8109,45811.5667
272.9972,45874.15
273.1835,45916.65
273.3697,45940.875
273.5559,45956.4917
273.7421,45967.1583
273.9283,45965.2333
274.1145,45956.1083
274.3007,45963.9333
274.4868,45993.85
274.6729,46045.3
274.859,46060.0667
275.0451,46051.6083
275.2311,45943.7167
275.4172,45976.075
275.6032,46018.5083
275.7892,46062.3333
275.9752,46066.7
276.1612,46104.125
276.3472,46045.85
276.5331,46029.55
276.719,46026.675
276.9049,46034.7083
277.0908,46007.2333
277.2767,45999.15
277.4625,46004.0667
277.6484,45982.675
277.8342,45935.3417
278.02,45931.2083
278.2057,45962.7583
278.3915,46005.3583
278.5772,46005.4917
278.763,45958.4333
278.9487,46008.4583
279.1343,46049.5
279.32,46021.8583
279.5057,45966.2083
279.6913,45849.5167
279.877,45821.425
280.0625,45809.3667
280.2481,45747.2083
280.4337,45707.2167
280.6192,45746.6667
280.8048,45788.05
280.9903,45742.125
281.1758,45676.2333
281.3612,45613.5333
281.5467,45578.2833
281.7321,45627.725
281.9175,45640.575
282.1029,45621.3583
282.2884,45615.7917
282.4737,45550.25
282.6591,45492.6917
282.8444,45483.2917
283.0297,45460.175
283.215,45455.8167
283.4002,45436.75
283.5855,45356.0417
283.7707,45258.7667
283.956,45205.9833
284.1412,45172.425
284.3264,45191.1917
284.5115,45239.575
284.6967,45254.425
284.8818,45191.4333
285.0669,45099.2
285.252,45079.375
285.4371,45084.6417
285.6222,45025.3
285.8072,44967.4417
285.9922,44929.0417
286.1772,44941.2333
286.3622,44963.0417
286.5472,44898.15
286.7321,44824.4083
286.9171,44860.5
287.102,44855.4833
287.2869,44881.6
287.4717,44942.35
287.6566,44931.8667
287.8415,44915.1833
288.0263,44884.1417
288.2111,44787.25
288.3959,44696.1083
288.5806,44692.925
288.7654,44684.0583
288.9501,44763.1083
289.1348,44783.0333
289.3195,44766.1
289.5042,44769.8333
289.6889,44794.1917
289.8735,44702.975
290.0581,44667.3083
290.2428,44584.2583
290.4273,44568.75
290.6119,44590.725
290.7965,44569.45
290.981,44563.8
291.1655,44548.2
291.35,44424.45
291.5345,44340.6917
291.719,44346.975
291.9034,44353.7
292.0878,44410.2083
292.2722,44391.45
292.4566,44326.5
292.641,44334.2333
292.8253,44317.95
293.0096,44264.4917
293.194,44272.3583
293.3783,44250.1583
293.5626,44268.1917
293.7468,44260.4833
293.9311,44260.15
294.1153,44170.525
294.2995,44015.4667
294.4837,43917.65
294.6678,43840.3667
294.852,43802.575
295.0361,43809.3167
295.2202,43810.95
295.4043,43829.15
295.5884,43796.5083
295.7725,43772.7833
295.9565,43726.1917
296.1405,43630.2083
296.3246,43581.225
296.5085,43631.7917
296.6925,43681.65
296.8764,43662.2333
297.0603,43611.9167
297.2443,43571.675
297.4282,43506.1667
297.612,43430.9917
297.7959,43361.325
297.9797,43323.3167
298.1635,43250.575
298.3474,43311.0167
298.5311,43341.8417
298.7149,43262.075
298.8987,43161.8083
299.0823,43106.5083
299.2661,43012.0167
299.4498,42872.275
299.6334,42869.05
299.8171,42850.25
300.0007,42815.0833
300.1843,42778.5667
300.368,42747.7167
300.5515,42703.8417
300.7351,42663.0833
300.9186,42617.25
301.1021,42551.45
301.2857,42524.0583
301.4691,42498.4917
301.6526,42497.3
301.8361,42423.25
302.0195,42349.3583
302.2029,42311.6583
302.3863,42286.925
302.5697,42224.9333
302.753,42214.4583
302.9364,42233.5167
303.1197,42252.3167
303.303,42220.3583
303.4863,42138.5833
303.6696,42003.4417
303.8528,41915.5833
304.036,41852.525
304.2192,41852.8
304.4024,41822.1083
304.5856,41747.5333
304.7688,41720.3917
304.9519,41698.8667
305.135,41650.1167
305.3181,41599.7333
305.5012,41557.6833
305.6842,41551.0417
305.8673,41497.7167
306.0504,41425.575
306.2333,41314.3417
306.4163,41272.9333
306.5993,41221.3667
306.7822,41187.3333
306.9652,41167.9833
307.1481,41102.35
307.331,41035.7667
307.5139,40980.35
307.6967,40917.1417
307.8796,40851.2667
308.0624,40798.2583
308.2452,40727.5583
308.428,40666.675
308.6107,40637.8167
308.7935,40581.5333
308.9762,40529.5
309.1589,40476.775
309.3416,40416.45
309.5243,40372.7667
309.7069,40332.775
309.8896,40269.5833
310.0721,40205.2417
310.2548,40170.8333
310.4373,40160.6417
310.6199,40178.25
310.8024,40128.4917
310.985,40096.2667
311.1674,39996.525
311.3499,39905.3583
311.5324,39869.9583
311.7148,39892.925
311.8973,39814.45
312.0797,39752.9333
312.2621,39749.375
312.4445,39710.9167
312.6268,39641.5833
312.8091,39606.3083
312.9915,39521.4083
313.1738,39463.3917
313.356,39362.0833
313.5383,39278.525
313.7206,39257.5417
313.9027,39207.45
314.085,39175.4167
314.2672,39128.525
314.4493,39060.2083
314.6314,39034.8167
314.8136,39054.8667
314.9957,39004.9083
315.1778,38917.3833
315.3598,38868.25
315.5419,38834.4917
315.724,38773.8583
315.9059,38699.1167
316.088,38650.2
316.2699,38676.0417
316.4519,38667.175
316.6338,38596.0833
316.8157,38485.85
316.9977,38442.175
317.1795,38487.675
317.3614,38502.0
317.5432,38476.5167
317.7251,38389.95
317.9069,38265.0917
318.0887,38185.6417
318.2704,38116.975
318.4522,38100.7583
318.6339,38117.65
318.8156,38194.05
318.9973,38182.0667
319.179,38141.75
319.3607,38088.3917
319.5423,38086.05
319.7239,38067.0667
319.9055,38046.2167
320.0871,38000.8667
320.2687,37979.5167
320.4502,37984.3833
320.6317,37932.725
320.8132,37933.175
320.9947,37868.8833
321.1761,37814.7
321.3576,37779.9833
321.5391,37777.175
321.7205,37776.7417
321.9019,37739.9917
322.0832,37675.475
322.2646,37581.025
322.4459,37528.925
322.6272,37457.9917
322.8085,37385.8583
322.9898,37350.7667
323.1711,37340.2667
323.3523,37337.4833
323.5335,37308.1167
323.7147,37386.9417
323.8959,37489.0917
324.0771,37511.6417
324.2582,37490.2667
324.4393,37467.5167
324.6204,37479.4417
324.8015,37409.2417
324.9826,37400.8333
325.1637,37463.875
325.3447,37454.6083
325.5257,37476.9
325.7067,37504.575
325.8877,37420.9417
326.0686,37338.075
326.2496,37269.9667
326.4305,37166.5833
326.6114,37134.4917
326.7922,37172.0917
326.9731,37202.0833
327.1539,37154.4167
327.3347,37155.2083
327.5155,37184.2167
327.6963,37229.75
327.8771,37193.825
328.0578,37061.3167
328.2385,36928.35
328.4193,36889.9167
328.5999,36833.025
328.7806,36746.5
328.9613,36849.4083
329.1419,36930.5167
329.3225,36969.525
329.5031,36938.6417
329.6837,36858.7917
329.8642,36805.05
330.0447,36782.7333
330.2252,36705.6417
330.4057,36567.475
330.5862,36488.75
330.7667,36457.1583
330.9471,36548.075
331.1275,36526.7333
331.3079,36372.4083
331.4883,36272.9167
331.6687,36288.0667
331.849,36267.3917
332.0293,36195.9583
332.2096,36127.4583
332.3899,36076.9583
332.5702,36150.3417
332.7504,36199.5417
332.9306,36163.35
333.1108,36090.8
333.291,36029.9917
333.4712,35988.0083
333.6514,35902.175
333.8315,35867.0917
334.0116,35872.3167
334.1917,35879.8667
334.3717,35915.975
334.5518,35976.2333
334.7318,35924.6417
334.9119,35802.1167
335.0918,35781.5667
335.2718,35866.075
335.4518,35878.225
335.6317,35877.7167
335.8116,35829.1667
335.9915,35636.3917
336.1714,35398.2833
336.3513,35463.15
336.5311,35600.0917
336.7109,35595.075
336.8907,35456.1167
337.0705,35284.3
337.2502,35163.575
337.43,35183.8333
337.6097,35246.3333
337.7894,35265.925
337.9691,35168.15
338.1488,35119.0667
338.3284,35190.4833
338.508,35268.1417
338.6877,35315.475
338.8672,35270.9917
339.0468,35218.125
339.2263,35089.2583
339.4059,35043.2667
339.5854,35214.975
339.7649,35241.5917
339.9443,35239.975
340.1238,35265.275
340.3032,35218.4583
340.4826,35161.8667
340.662,35054.375
340.8414,34925.5333
341.0207,34948.4417
341.2001,35005.7583
341.3794,34925.3083
341.5587,34923.45
341.738,34967.9083
341.9172,34979.925
342.0965,35013.7667
342.2757,34839.3083
342.4549,34652.9083
342.6341,34700.975
342.8132,34687.5083
342.9923,34877.125
343.1715,35003.0083
343.3506,34965.9417
343.5296,34807.3833
343.7087,34679.9833
343.8878,34540.125
344.0668,34376.7083
344.2458,34239.75
344.4248,34193.9333
344.6037,34246.1
344.7827,34325.0583
344.9616,34375.6
345.1405,34451.7583
345.3194,34422.6833
345.4982,34382.2667
345.6771,34335.4083
345.8559,34262.9667
346.0347,34169.95
346.2135,34105.7417
346.3923,34219.3333
346.571,34227.0083
346.7498,34149.575
346.9285,34248.9083
347.1071,34232.9167
347.2859,34071.2167
347.4645,34025.4167
347.6431,33974.25
347.8217,34074.2417
348.0003,34221.3167
348.1789,34168.125
348.3574,33987.9417
348.5359,33869.8333
348.7145,33873.4333
348.893,33874.3833
349.0714,33749.225
349.2499,33666.0833
349.4283,33604.7083
349.6068,33542.3917
349.7852,33463.4583
349.9635,33613.8583
350.1419,33725.5083
350.3202,33727.9417
350.4985,33663.5833
350.6768,33535.2833
350.8551,33507.1167
351.0334,33432.8
351.2116,33324.3083
351.3898,33276.0167
351.568,33228.6
351.7462,33388.15
351.9243,33425.1667
352.1025,33285.3417
352.2806,33159.9333
352.4587,33034.075
352.6368,32940.1333
352.8148,32963.4583
352.9929,33045.2917
353.1709,33080.5
353.3489,33051.525
353.5268,33074.0
353.7048,33012.3333
353.8828,33013.8083
354.0607,33002.175
354.2386,32933.9667
354.4165,32941.8417
354.5943,32929.275
354.7722,32909.3
354.95,32957.6167
355.1278,32981.3167
355.3056,32833.1083
355.4833,32617.8167
355.6611,32552.6417
355.8388,32471.9167
356.0165,32413.8583
356.1942,32499.7
356.3719,32626.2417
356.5495,32408.6167
356.7271,32236.8667
356.9047,32241.6583
357.0823,32129.3333
357.2599,32212.125
357.4374,32265.7917
357.6149,32232.3417
357.7924,32148.1667
357.9699,32002.0333
358.1474,31812.4417
358.3248,31692.725
358.5023,31663.2333
358.6797,31539.4833
358.8571,31570.2583
359.0344,31700.3833
359.2118,31789.3417
359.3891,31788.4833
359.5664,31816.1917
359.7437,31873.9083
359.9209,31800.3083
360.0982,31760.8417
360.2754,31604.3
360.4526,31510.5083
360.6298,31477.425
360.807,31430.3417
360.9841,31279.3
361.1613,31280.725
361.3383,31397.9167
361.5154,31467.6
361.6925,31475.9083
361.8695,31228.2
362.0466,31093.3417
362.2236,31203.4667
362.4005,31295.3083
362.5775,31350.925
362.7545,31362.6167
362.9314,31284.1833
363.1083,31094.6917
363.2852,30970.5417
363.462,31032.95
363.6389,31045.3167
363.8157,31098.725
363.9925,31116.4583
364.1693,31116.5417
364.346,30965.625
364.5228,30867.4917
364.6996,30860.05
364.8762,30791.375
365.0529,30882.025
365.2296,30991.625
365.4062,31148.1917
365.5829,31134.2333
365.7595,31113.075
365.9361,31196.6583
366.1126,31200.4833
366.2892,31298.625
366.4657,31688.2583
366.6422,32098.6333
366.8186,31954.125
366.9951,32047.725
367.1716,31948.6667
367.348,31873.7917
367.5244,32029.1417
367.7008,32016.625
367.8772,31880.9667
368.0535,31344.85
368.2298,31457.3917
368.4061,31924.525
368.5824,31745.575
368.7586,31733.0333
368.9349,31892.1417
369.1111,31738.1
369.2873,31473.8417
369.4635,31371.325
369.6396,31488.8
369.8158,31280.1833
369.9919,31342.3167
370.168,31448.325
370.3441,31478.1417
370.5202,31019.2667
370.6962,30643.8083
370.8722,30522.2417
371.0482,30629.0667
371.2242,30926.4333
371.4002,31373.85
371.5761,31582.5333
371.752,31268.0833
371.9279,31028.6333
372.1038,30787.675
372.2796,30650.5417
372.4555,30808.9667
372.6313,31118.7083
372.8071,30937.1
372.9829,30861.8833
373.1586,30838.9667
373.3344,30791.5917
373.5101,30394.975
373.6858,30302.6083
373.8615,30349.8083
374.0371,30668.6917
374.2127,31112.5667
374.3884,31077.9333
374.564,30705.7667
374.7395,30508.2917
374.9151,30457.2417
375.0906,30867.525
375.2661,31583.2
375.4416,31633.9667
375.6171,31868.4333
375.7925,31918.4083
375.968,31824.3
376.1434,31673.6667
376.3188,31408.7667
376.4941,31349.1833
376.6695,31548.1583
376.8448,31626.2167
377.0201,31824.3583
377.1954,31754.2417
377.3707,32052.6167
377.5459,32261.9333
377.7212,32562.05
377.8964,33453.9917
378.0715,34090.8333
378.2467,33489.15
378.4218,33509.9833
378.597,33158.4167
378.7721,32515.3917
378.9472,32571.5
379.1222,32760.4
379.2973,33412.4167
379.4723,34206.8
379.6473,34570.425
379.8223,34050.6583
379.9972,33091.95
380.1722,32882.7833
380.3471,32982.0083
380.522,33144.9917
380.6969,32867.15
380.8717,33336.3417
381.0466,33442.475
381.2214,33027.6917
381.3962,32790.675
381.571,32317.85
381.7457,32117.9667
381.9204,32425.6917
382.0952,32269.3083
382.2699,32459.5917
382.4445,33413.45
382.6192,33450.4833
382.7938,34136.8333
382.9685,34829.9
383.1431,34263.95
383.3176,32961.0083
383.4922,32308.8083
383.6667,32441.8917
383.8412,32461.4333
384.0157,32118.7417
384.1902,32333.8
384.3646,33031.8167
384.5391,33210.2333
384.7134,33331.075
384.8878,33843.45
385.0622,34519.7917
385.2365,34458.2833
385.4109,33399.3167
385.5852,32937.675
385.7594,33017.0
385.9337,33338.7083
386.1079,33612.7083
386.2822,34570.0417
386.4564,35308.35
386.6306,34400.225
386.8047,34347.3583
386.9789,34893.675
387.153,34823.5333
387.3271,35915.1083
387.5012,36034.0833
387.6752,36673.0917
387.8492,37522.175
388.0233,37289.2083
388.1972,36113.55
388.3712,36156.625
388.5452,36226.6333
388.7191,36376.675
388.893,37337.9333
389.0669,37853.4667
389.2408,36147.4917
389.4146,34640.0833
389.5884,33804.1667
389.7623,33442.3083
389.9361,33580.9167
390.1098,33685.9833
390.2835,34041.65
390.4573,33860.2083
390.631,33676.3333
390.8047,34193.6167
390.9784,34941.5833
391.152,34725.1167
391.3256,34854.475
391.4992,35165.4
391.6728,34764.5833
391.8464,34858.8
392.0199,35559.6167
392.1934,35433.4333
392.3669,35434.4417
392.5403,36237.7917
392.7138,36246.0417
392.8873,36784.8167
393.0607,37078.675
393.2341,37407.5083
393.4074,37292.1083
393.5808,35964.7083
393.7542,35047.1583
393.9274,35542.85
394.1007,35417.9167
394.274,36050.4167
394.4472,36330.35
394.6205,36627.275
394.7937,38191.1
394.9668,39079.8
395.14,38592.3833
395.3131,37119.6833
395.4863,35845.7167
395.6594,35743.0583
395.8325,35559.6
396.0055,35469.1083
396.1786,35388.325
396.3516,35192.975
396.5246,34938.2
396.6975,34174.7
396.8705,33697.1083
397.0434,34922.8417
397.2163,34482.3083
397.3892,34302.7583
397.5621,35092.05
397.735,36123.225
397.9077,37362.0333
398.0806,38254.5833
398.2534,37366.0583
398.4261,37951.5583
398.5989,38031.675
398.7716,39770.4583
398.9443,39591.9583
399.117,39207.9917
399.2896,38539.9083
399.4623,38236.175
399.6349,37845.3833
399.8075,37488.0417
399.9801,36733.1083
400.1526,36819.575
400.3252,36065.875
400.4977,35124.25
400.6702,34723.6583
400.8427,34684.3667
401.0151,35200.6167
401.1875,35318.0917
401.36,35246.35
401.5323,35467.675
401.7047,34898.4583
401.877,34623.7
402.0494,34690.5667
402.2216,35086.2083
402.394,35848.3417
402.5662,35523.2833
402.7385,35580.2167
402.9107,35566.0833
403.0829,35305.25
403.2551,35028.575
403.4272,34597.1917
403.5994,34724.8
403.7715,35322.0167
403.9436,36205.5417
404.1156,35971.7083
