Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-25 10:16:43.204366
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2207.5333
218.2508,2259.325
218.442,2304.9417
218.6332,2359.3583
218.8244,2404.4667
219.0156,2461.3
219.2067,2519.6167
219.3979,2579.5417
219.589,2644.9333
219.7801,2705.6833
219.9712,2769.9167
220.1623,2836.35
220.3533,2905.625
220.5444,2971.95
220.7354,3044.6
220.9264,3118.55
221.1174,3199.725
221.3083,3278.2583
221.4993,3353.45
221.6902,3431.15
221.8812,3520.0083
222.0721,3615.8833
222.263,3707.4
222.4538,3804.6083
222.6447,3903.1917
222.8355,4004.45
223.0264,4109.875
223.2172,4210.025
223.408,4321.6333
223.5987,4431.2333
223.7895,4539.5667
223.9802,4654.4667
224.1709,4770.8667
224.3616,4891.9583
224.5524,5014.5583
224.743,5142.0333
224.9337,5265.2417
225.1243,5398.6917
225.315,5532.5917
225.5056,5657.3
225.6962,5781.9417
225.8867,5900.1
226.0773,6008.25
226.2678,6153.5583
226.4584,6344.3167
226.6489,6494.8167
226.8394,6636.9833
227.0298,6821.575
227.2203,7000.9583
227.4108,7172.6917
227.6012,7337.4333
227.7916,7498.8833
227.982,7669.375
228.1723,7838.825
228.3627,8010.8667
228.5531,8182.75
228.7434,8359.9583
228.9337,8539.2083
229.124,8724.4083
229.3143,8908.725
229.5045,9112.5667
229.6948,9311.7083
229.885,9514.525
230.0752,9723.9917
230.2654,9930.1167
230.4556,10137.7917
230.6457,10340.9417
230.8358,10545.075
231.026,10754.2167
231.2161,10956.0
231.4062,11165.6583
231.5963,11371.6
231.7863,11586.0417
231.9764,11817.7083
232.1664,12052.575
232.3564,12286.75
232.5464,12514.6667
232.7364,12750.025
232.9263,12975.2333
233.1163,13216.475
233.3062,13463.525
233.4961,13725.9167
233.686,13965.9833
233.8758,14188.3417
234.0657,14415.6583
234.2555,14665.125
234.4454,14910.4
234.6352,15153.95
234.825,15401.6167
235.0147,15628.6
235.2045,15872.3667
235.3942,16110.15
235.5839,16349.7167
235.7737,16597.1417
235.9633,16833.8833
236.153,17086.4667
236.3427,17344.1083
236.5323,17592.675
236.7219,17828.8667
236.9115,18038.775
237.1011,18263.8083
237.2907,18513.2
237.4803,18763.9083
237.6698,18993.3417
237.8593,19234.375
238.0488,19475.7417
238.2383,19720.625
238.4278,19954.6
238.6172,20217.525
238.8066,20456.1917
238.9961,20687.525
239.1855,20941.8167
239.3748,21178.875
239.5642,21406.475
239.7536,21648.975
239.9429,21883.8333
240.1322,22088.7417
240.3215,22316.6833
240.5108,22544.975
240.7001,22780.0
240.8893,23008.25
241.0786,23226.2833
241.2677,23440.2667
241.457,23680.1167
241.6461,23843.9417
241.8353,24038.1167
242.0244,24235.1667
242.2136,24426.3
242.4027,24620.3
242.5918,24807.6417
242.7809,24993.5833
242.9699,25112.5167
243.159,25234.275
243.348,25469.0417
243.537,25716.675
243.726,25928.7333
243.915,26108.4083
244.1039,26285.9583
244.2929,26414.9583
244.4818,26472.35
244.6707,26647.5917
244.8596,26882.7083
245.0485,27114.2583
245.2373,27330.875
245.4262,27549.7583
245.615,27731.2667
245.8038,27893.3917
245.9926,28069.9167
246.1814,28251.8667
246.3701,28285.6417
246.5589,28316.5417
246.7476,28477.9833
246.9363,28731.6833
247.1249,28921.1667
247.3136,29114.4417
247.5023,29313.075
247.6909,29533.675
247.8795,29698.25
248.0681,29880.6
248.2567,30045.1583
248.4453,30205.9417
248.6338,30370.35
248.8224,30459.7583
249.0109,30422.9
249.1994,30530.2417
249.3878,30752.2
249.5763,30964.325
249.7648,31139.9417
249.9532,31315.6417
250.1416,31514.0583
250.33,31713.375
250.5183,31905.1
250.7067,32043.2583
250.8951,32194.4833
251.0834,32316.3583
251.2717,32468.2333
251.46,32594.0083
251.6483,32721.5083
251.8365,32805.475
252.0247,32807.7333
252.213,32914.775
252.4012,33068.3667
252.5894,33280.9583
252.7775,33399.7917
252.9657,33497.3
253.1538,33679.475
253.3419,33836.0
253.53,33954.0583
253.7181,34079.7833
253.9062,34208.875
254.0942,34317.2083
254.2823,34398.2917
254.4703,34488.3083
254.6583,34580.7417
254.8463,34698.0
255.0342,34765.0833
255.2222,34835.125
255.4101,34883.3417
255.598,34875.65
255.7859,34979.325
255.9738,35146.7
256.1616,35309.1417
256.3495,35475.4083
256.5373,35596.5333
256.7251,35778.5167
256.9129,35890.9167
257.1006,36001.8167
257.2884,36121.8333
257.4761,36268.2917
257.6638,36350.95
257.8515,36413.0
258.0392,36499.0083
258.2269,36559.2167
258.4146,36634.2417
258.6022,36730.5917
258.7898,36771.4917
258.9774,36801.825
259.165,36879.4167
259.3525,36984.925
259.5401,37043.6583
259.7276,37137.1083
259.9151,37235.6833
260.1026,37297.8
260.2901,37402.8417
260.4776,37511.0083
260.665,37659.7583
260.8524,37790.8583
261.0398,37918.5583
261.2272,37972.3083
261.4146,37993.6417
261.6019,38078.6417
261.7893,38168.2667
261.9766,38256.35
262.1639,38331.425
262.3512,38341.6833
262.5384,38374.6833
262.7257,38414.1333
262.9129,38458.425
263.1001,38485.1167
263.2873,38558.0583
263.4745,38608.775
263.6617,38558.6417
263.8488,38604.4
264.0359,38654.525
264.2231,38691.875
264.4101,38721.7833
264.5972,38758.1
264.7842,38778.1083
264.9713,38808.3333
265.1583,38821.9417
265.3453,38877.3917
265.5323,38936.2833
265.7193,38999.8
265.9062,39081.1
266.0931,39107.4583
266.2801,39108.3
266.4669,39154.3083
266.6538,39188.4833
266.8407,39225.0333
267.0276,39207.0
267.2143,39187.0167
267.4012,39217.0833
267.588,39178.775
267.7747,39179.0083
267.9615,39176.8333
268.1482,39150.0
268.3349,39166.475
268.5217,39158.1417
268.7083,39135.425
268.895,39155.4083
269.0817,39212.7583
269.2682,39224.7083
269.4549,39206.4083
269.6415,39161.9
269.8281,39170.2917
270.0146,39206.6
270.2012,39228.2333
270.3877,39260.3167
270.5742,39256.3
270.7607,39251.0917
270.9472,39241.8167
271.1336,39217.9583
271.32,39194.9667
271.5065,39173.4083
271.6929,39179.35
271.8792,39223.5583
272.0656,39229.4167
272.252,39245.425
272.4383,39257.5
272.6246,39241.3583
272.8109,39224.3417
272.9972,39273.475
273.1835,39304.3
273.3697,39328.5667
273.5559,39335.7833
273.7421,39335.0583
273.9283,39322.5583
274.1145,39310.9833
274.3007,39310.45
274.4868,39318.55
274.6729,39345.7667
274.859,39328.1167
275.0451,39318.425
275.2311,39215.7
275.4172,39246.2917
275.6032,39282.4917
275.7892,39332.7583
275.9752,39343.5667
276.1612,39388.4583
276.3472,39357.85
276.5331,39335.125
276.719,39346.4583
276.9049,39346.0167
277.0908,39317.3167
277.2767,39299.1917
277.4625,39306.6667
277.6484,39285.8667
277.8342,39218.05
278.02,39187.175
278.2057,39192.3083
278.3915,39216.0917
278.5772,39188.2083
278.763,39132.425
278.9487,39174.225
279.1343,39207.975
279.32,39193.0333
279.5057,39159.0333
279.6913,39072.5833
279.877,39056.8417
280.0625,39062.9667
280.2481,39026.4667
280.4337,38997.4583
280.6192,39049.25
280.8048,39085.3167
280.9903,39057.2333
281.1758,39006.0917
281.3612,38952.95
281.5467,38918.7833
281.7321,38958.0667
281.9175,38962.45
282.1029,38946.8
282.2884,38958.525
282.4737,38894.2833
282.6591,38848.0417
282.8444,38838.95
283.0297,38815.9833
283.215,38808.1417
283.4002,38785.325
283.5855,38721.35
283.7707,38640.8083
283.956,38598.0667
284.1412,38570.2917
284.3264,38595.5
284.5115,38632.4333
284.6967,38637.7083
284.8818,38583.2917
285.0669,38503.1167
285.252,38475.9333
285.4371,38464.875
285.6222,38427.8833
285.8072,38393.4083
285.9922,38366.1417
286.1772,38383.5167
286.3622,38396.6583
286.5472,38345.3083
286.7321,38270.175
286.9171,38278.475
287.102,38279.4917
287.2869,38311.6917
287.4717,38361.2917
287.6566,38358.3833
287.8415,38346.0917
288.0263,38323.675
288.2111,38239.4417
288.3959,38159.4667
288.5806,38146.2583
288.7654,38137.1
288.9501,38197.65
289.1348,38214.1167
289.3195,38213.4417
289.5042,38220.0083
289.6889,38255.35
289.8735,38169.65
290.0581,38137.0833
290.2428,38060.8583
290.4273,38048.625
290.6119,38063.975
290.7965,38048.7083
290.981,38045.1667
291.1655,38035.975
291.35,37947.825
291.5345,37876.8583
291.719,37870.0583
291.9034,37864.8667
292.0878,37911.5417
292.2722,37886.7083
292.4566,37831.25
292.641,37832.2
292.8253,37832.2583
293.0096,37795.975
293.194,37808.4417
293.3783,37804.4917
293.5626,37814.45
293.7468,37799.1917
293.9311,37775.65
294.1153,37694.9167
294.2995,37576.0333
294.4837,37498.2083
294.6678,37440.775
294.852,37403.025
295.0361,37422.95
295.2202,37437.425
295.4043,37443.8667
295.5884,37418.4167
295.7725,37398.3833
295.9565,37341.2167
296.1405,37247.4083
296.3246,37200.7167
296.5085,37250.7167
296.6925,37303.05
296.8764,37296.075
297.0603,37258.925
297.2443,37226.075
297.4282,37173.05
297.612,37099.1583
297.7959,37035.2
297.9797,36987.0833
298.1635,36913.8333
298.3474,36967.5167
298.5311,36996.4
298.7149,36948.5917
298.8987,36858.75
299.0823,36827.4417
299.2661,36754.25
299.4498,36637.8
299.6334,36620.2083
299.8171,36606.0917
300.0007,36562.1083
300.1843,36519.075
300.368,36504.2167
300.5515,36468.4333
300.7351,36447.3833
300.9186,36419.7167
301.1021,36371.225
301.2857,36346.35
301.4691,36332.3
301.6526,36326.6917
301.8361,36254.0333
302.0195,36178.85
302.2029,36135.4917
302.3863,36119.15
302.5697,36073.925
302.753,36085.1667
302.9364,36108.8833
303.1197,36136.0333
303.303,36109.7333
303.4863,36041.0667
303.6696,35930.5583
303.8528,35836.6833
304.036,35781.0583
304.2192,35769.225
304.4024,35739.9083
304.5856,35685.3333
304.7688,35662.4917
304.9519,35670.65
305.135,35621.325
305.3181,35584.8167
305.5012,35552.6417
305.6842,35540.8917
305.8673,35507.6
306.0504,35437.925
306.2333,35332.4833
306.4163,35306.5333
306.5993,35246.4
306.7822,35219.2333
306.9652,35217.325
307.1481,35160.6833
307.331,35112.75
307.5139,35055.0167
307.6967,34991.4917
307.8796,34946.0417
308.0624,34902.8333
308.2452,34831.4583
308.428,34774.6083
308.6107,34750.1333
308.7935,34688.15
308.9762,34662.675
309.1589,34629.2083
309.3416,34589.25
309.5243,34548.75
309.7069,34517.3833
309.8896,34461.2917
310.0721,34406.45
310.2548,34380.05
310.4373,34357.1167
310.6199,34354.2917
310.8024,34295.0917
310.985,34278.3167
311.1674,34200.3167
311.3499,34118.175
311.5324,34103.375
311.7148,34126.575
311.8973,34058.0667
312.0797,34004.9417
312.2621,33990.0
312.4445,33946.3667
312.6268,33883.55
312.8091,33854.3583
312.9915,33777.3833
313.1738,33733.4333
313.356,33653.8583
313.5383,33581.9167
313.7206,33567.7583
313.9027,33517.1
314.085,33472.8167
314.2672,33449.4667
314.4493,33404.025
314.6314,33390.8583
314.8136,33401.225
314.9957,33338.7917
315.1778,33262.35
315.3598,33222.3417
315.5419,33201.6667
315.724,33163.65
315.9059,33122.6417
316.088,33083.1417
316.2699,33090.125
316.4519,33072.6917
316.6338,33010.55
316.8157,32907.075
316.9977,32865.5333
317.1795,32887.8667
317.3614,32891.4333
317.5432,32861.2833
317.7251,32804.3833
317.9069,32699.3917
318.0887,32661.575
318.2704,32603.1
318.4522,32578.7833
318.6339,32588.9667
318.8156,32634.575
318.9973,32610.05
319.179,32595.0
319.3607,32566.1083
319.5423,32559.3583
319.7239,32531.9833
319.9055,32497.325
320.0871,32455.1667
320.2687,32432.0833
320.4502,32425.7
320.6317,32374.9917
320.8132,32368.2667
320.9947,32325.6917
321.1761,32297.8667
321.3576,32281.6667
321.5391,32267.2583
321.7205,32248.1917
321.9019,32210.5917
322.0832,32148.075
322.2646,32084.4917
322.4459,32037.9167
322.6272,31978.2917
322.8085,31934.0833
322.9898,31911.7167
323.1711,31883.35
323.3523,31864.6
323.5335,31842.4583
323.7147,31900.725
323.8959,31974.225
324.0771,31985.525
324.2582,31954.975
324.4393,31935.2167
324.6204,31941.125
324.8015,31901.6333
324.9826,31911.1583
325.1637,31952.05
325.3447,31937.125
325.5257,31948.05
325.7067,31943.575
325.8877,31880.0167
326.0686,31790.7583
326.2496,31741.6
326.4305,31666.6167
326.6114,31632.2583
326.7922,31647.8417
326.9731,31655.35
327.1539,31610.5417
327.3347,31621.6333
327.5155,31643.475
327.6963,31685.65
327.8771,31661.4667
328.0578,31575.325
328.2385,31457.2167
328.4193,31421.6
328.5999,31377.4167
328.7806,31302.2667
328.9613,31355.4083
329.1419,31367.8833
329.3225,31392.625
329.5031,31360.0167
329.6837,31300.05
329.8642,31257.1917
330.0447,31227.0833
330.2252,31161.5833
330.4057,31072.65
330.5862,31030.9417
330.7667,31028.825
330.9471,31086.375
331.1275,31067.8417
331.3079,30954.4917
331.4883,30877.4667
331.6687,30886.8167
331.849,30838.9083
332.0293,30770.2833
332.2096,30717.125
332.3899,30687.6
332.5702,30723.8833
332.7504,30754.6
332.9306,30737.35
333.1108,30681.2833
333.291,30623.1333
333.4712,30588.8
333.6514,30550.0833
333.8315,30523.0667
334.0116,30514.3917
334.1917,30519.9333
334.3717,30537.5833
334.5518,30567.3833
334.7318,30515.1667
334.9119,30447.1333
335.0918,30437.3667
335.2718,30478.4833
335.4518,30478.9583
335.6317,30455.35
335.8116,30441.95
335.9915,30332.7583
336.1714,30176.7083
336.3513,30200.6083
336.5311,30263.4333
336.7109,30266.1167
336.8907,30179.4417
337.0705,30065.4167
337.2502,29960.1
337.43,29953.9333
337.6097,29943.1
337.7894,29944.425
337.9691,29896.1917
338.1488,29886.9833
338.3284,29920.3167
338.508,29963.3
338.6877,29992.15
338.8672,29952.3083
339.0468,29904.45
339.2263,29812.4
339.4059,29802.5833
339.5854,29929.1583
339.7649,29906.4583
339.9443,29882.6167
340.1238,29892.5833
340.3032,29855.4333
340.4826,29834.95
340.662,29751.875
340.8414,29661.725
341.0207,29680.8917
341.2001,29713.2167
341.3794,29667.375
341.5587,29693.0917
341.738,29702.85
341.9172,29681.2833
342.0965,29688.1417
342.2757,29547.0833
342.4549,29426.5583
342.6341,29458.9
342.8132,29446.8167
342.9923,29577.175
343.1715,29669.6333
343.3506,29667.7917
343.5296,29514.5917
343.7087,29415.4167
343.8878,29315.7
344.0668,29221.35
344.2458,29162.8667
344.4248,29114.0917
344.6037,29123.6833
344.7827,29160.2333
344.9616,29163.0667
345.1405,29194.5417
345.3194,29192.3083
345.4982,29146.7
345.6771,29106.8333
345.8559,29066.7333
346.0347,29023.825
346.2135,28975.3917
346.3923,29037.5583
346.571,29011.0167
346.7498,28954.35
346.9285,29008.9333
347.1071,28983.7
347.2859,28869.1167
347.4645,28861.9833
347.6431,28870.7583
347.8217,28945.3583
348.0003,29015.1083
348.1789,28944.9167
348.3574,28810.4667
348.5359,28726.55
348.7145,28696.9333
348.893,28697.5833
349.0714,28646.6333
349.2499,28573.95
349.4283,28512.0667
349.6068,28441.5667
349.7852,28398.5417
349.9635,28479.9167
350.1419,28514.2083
350.3202,28497.8833
350.4985,28429.8583
350.6768,28353.8167
350.8551,28340.0083
351.0334,28277.4333
351.2116,28213.3917
351.3898,28200.325
351.568,28163.825
351.7462,28238.375
351.9243,28231.35
352.1025,28149.9167
352.2806,28080.5167
352.4587,28016.8833
352.6368,27961.3417
352.8148,27946.4417
352.9929,27954.0583
353.1709,27969.7333
353.3489,27956.15
353.5268,27936.625
353.7048,27885.375
353.8828,27877.1583
354.0607,27846.0167
354.2386,27805.125
354.4165,27806.7667
354.5943,27775.1083
354.7722,27765.0167
354.95,27800.175
355.1278,27801.1917
355.3056,27702.6083
355.4833,27559.4083
355.6611,27493.9083
355.8388,27437.225
356.0165,27387.5917
356.1942,27446.95
356.3719,27514.325
356.5495,27400.5917
356.7271,27317.0083
356.9047,27306.2417
357.0823,27247.3083
357.2599,27287.9333
357.4374,27291.325
357.6149,27233.9
357.7924,27163.5667
357.9699,27094.375
358.1474,27000.5083
358.3248,26915.6167
358.5023,26874.0917
358.6797,26782.7833
358.8571,26798.325
359.0344,26842.7083
359.2118,26846.7583
359.3891,26824.2167
359.5664,26826.9917
359.7437,26832.725
359.9209,26775.7667
360.0982,26720.2167
360.2754,26618.8
360.4526,26603.225
360.6298,26596.55
360.807,26553.7833
360.9841,26475.6167
361.1613,26449.775
361.3383,26513.975
361.5154,26554.2
361.6925,26533.475
361.8695,26406.8167
362.0466,26344.8833
362.2236,26371.675
362.4005,26397.4083
362.5775,26392.1
362.7545,26342.3167
362.9314,26277.175
363.1083,26209.6833
363.2852,26196.475
363.462,26213.375
363.6389,26194.3917
363.8157,26198.1833
363.9925,26177.525
364.1693,26155.7083
364.346,26040.4583
364.5228,26012.4667
364.6996,26025.5083
364.8762,26008.0583
365.0529,26058.1583
365.2296,26093.6
365.4062,26165.0083
365.5829,26132.7167
365.7595,26098.2667
365.9361,26158.2667
366.1126,26137.2
366.2892,26261.3083
366.4657,26636.5917
366.6422,26950.7833
366.8186,26847.5583
366.9951,26967.7167
367.1716,26838.8083
367.348,26751.0083
367.5244,26898.7667
367.7008,26880.9167
367.8772,26784.325
368.0535,26374.4083
368.2298,26526.8833
368.4061,26858.7333
368.5824,26667.55
368.7586,26764.2167
368.9349,26878.9417
369.1111,26616.225
369.2873,26360.1667
369.4635,26333.6333
369.6396,26396.3417
369.8158,26207.3833
369.9919,26223.775
370.168,26311.4417
370.3441,26351.9083
370.5202,26040.1833
370.6962,25813.775
370.8722,25706.6583
371.0482,25764.0917
371.2242,25936.35
371.4002,26240.2417
371.5761,26349.7833
371.752,26130.2417
371.9279,26047.4917
372.1038,25981.15
372.2796,25866.525
372.4555,25938.3583
372.6313,26075.5667
372.8071,25931.3
372.9829,25857.9833
373.1586,25871.5833
373.3344,25895.575
373.5101,25671.2
373.6858,25656.0583
373.8615,25639.0167
374.0371,25790.1083
374.2127,26089.775
374.3884,26066.9667
374.564,25851.425
374.7395,25756.2583
374.9151,25769.4833
375.0906,26127.7667
375.2661,26556.6583
375.4416,26473.5583
375.6171,26637.5417
375.7925,26766.5167
375.968,26782.5583
376.1434,26582.9167
376.3188,26357.1833
376.4941,26326.5083
376.6695,26478.4833
376.8448,26559.9583
377.0201,26679.2667
377.1954,26618.9583
377.3707,26812.65
377.5459,26950.05
377.7212,27222.0583
377.8964,28017.3917
378.0715,28426.6417
378.2467,27859.55
378.4218,27971.25
378.597,27598.9333
378.7721,27222.0917
378.9472,27332.9583
379.1222,27511.075
379.2973,28073.5583
379.4723,28773.975
379.6473,29113.25
379.8223,28623.8083
379.9972,27883.0833
380.1722,27631.5083
380.3471,27616.4
380.522,27652.7583
380.6969,27475.6083
380.8717,27946.5833
381.0466,27870.3333
381.2214,27543.5
381.3962,27449.525
381.571,27136.05
381.7457,27005.125
381.9204,27250.8
382.0952,27147.1
382.2699,27385.9417
382.4445,28169.9917
382.6192,28295.0917
382.7938,28949.7667
382.9685,29527.55
383.1431,28902.4083
383.3176,27844.3833
383.4922,27391.3
383.6667,27447.0833
383.8412,27402.1417
384.0157,27161.8583
384.1902,27338.75
384.3646,27781.1333
384.5391,27814.1417
384.7134,27915.4667
384.8878,28373.1667
385.0622,28993.3583
385.2365,28810.0333
385.4109,27923.7667
385.5852,27657.6417
385.7594,27768.7833
385.9337,28059.7333
386.1079,28385.6167
386.2822,29113.3333
386.4564,29530.9333
386.6306,28712.6083
386.8047,28803.15
386.9789,29286.4083
387.153,29277.5667
387.3271,30337.425
387.5012,30213.1167
387.6752,30785.5417
387.8492,31609.675
388.0233,31271.9667
388.1972,30347.725
388.3712,30497.7833
388.5452,30435.7583
388.7191,30608.8833
388.893,31558.7583
389.0669,31734.5333
389.2408,30092.0417
389.4146,28845.2667
389.5884,28158.975
389.7623,27785.0667
389.9361,27846.3
390.1098,27958.2917
390.2835,28220.4667
390.4573,28106.725
390.631,28014.025
390.8047,28459.8583
390.9784,28899.9
391.152,28651.0333
391.3256,28757.05
391.4992,29015.0667
391.6728,28626.525
391.8464,28818.5917
392.0199,29515.3833
392.1934,29385.2667
392.3669,29552.1417
392.5403,30161.3
392.7138,30281.0583
392.8873,30856.0167
393.0607,31339.7583
393.2341,31685.5
393.4074,31680.6417
393.5808,30472.2167
393.7542,29708.0417
393.9274,30011.075
394.1007,29611.7583
394.274,30205.1667
394.4472,30306.6417
394.6205,30658.9
394.7937,31877.3667
394.9668,32509.3
395.14,31867.0333
395.3131,30619.4333
395.4863,29600.7
395.6594,29535.5333
395.8325,29295.5167
396.0055,29230.15
396.1786,29264.3167
396.3516,29336.8583
396.5246,29139.0667
396.6975,28647.0917
396.8705,28542.3833
397.0434,29640.0167
397.2163,28993.0
397.3892,28781.1
397.5621,29379.825
397.735,30004.8667
397.9077,30945.1
398.0806,31418.4083
398.2534,30695.3083
398.4261,31229.6917
398.5989,31406.225
398.7716,32753.8167
398.9443,32503.0917
399.117,32113.4417
399.2896,31603.3417
399.4623,31239.2833
399.6349,30991.025
399.8075,30650.75
399.9801,30007.9417
400.1526,30032.8167
400.3252,29240.4833
400.4977,28497.2583
400.6702,28330.9667
400.8427,28220.05
401.0151,28573.8167
401.1875,28556.225
401.36,28495.3417
401.5323,28647.875
401.7047,28150.8417
401.877,27989.4167
402.0494,28007.5417
402.2216,28359.7417
402.394,28924.4417
402.5662,28647.825
402.7385,28716.4417
402.9107,28628.9583
403.0829,28480.7083
403.2551,28379.5333
403.4272,28070.8333
403.5994,28172.675
403.7715,28588.7083
403.9436,29101.7667
404.1156,28962.8
