Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-25 14:34:27.852608
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2651.6667
218.2508,2708.9917
218.442,2767.5083
218.6332,2832.25
218.8244,2892.3167
219.0156,2956.2
219.2067,3023.45
219.3979,3094.2417
219.589,3168.2333
219.7801,3241.425
219.9712,3318.6083
220.1623,3397.35
220.3533,3480.3833
220.5444,3563.7167
220.7354,3650.1833
220.9264,3738.2667
221.1174,3836.0667
221.3083,3930.3
221.4993,4023.025
221.6902,4118.7333
221.8812,4224.1917
222.0721,4332.7417
222.263,4442.8
222.4538,4554.6833
222.6447,4669.8333
222.8355,4788.45
223.0264,4906.4667
223.2172,5026.3583
223.408,5152.9667
223.5987,5283.3
223.7895,5406.8083
223.9802,5546.3167
224.1709,5681.9083
224.3616,5826.5917
224.5524,5966.875
224.743,6117.1333
224.9337,6258.8167
225.1243,6422.9667
225.315,6574.5167
225.5056,6731.5583
225.6962,6893.4
225.8867,7057.2417
226.0773,7226.8333
226.2678,7392.1833
226.4584,7568.825
226.6489,7748.025
226.8394,7916.6167
227.0298,8096.0917
227.2203,8290.2667
227.4108,8485.8333
227.6012,8683.6333
227.7916,8863.8667
227.982,9065.9667
228.1723,9257.65
228.3627,9463.0667
228.5531,9660.9167
228.7434,9865.8583
228.9337,10070.725
229.124,10291.3083
229.3143,10505.4167
229.5045,10746.4333
229.6948,10972.8167
229.885,11213.8083
230.0752,11452.6667
230.2654,11691.65
230.4556,11937.4583
230.6457,12169.1
230.8358,12409.9167
231.026,12644.9083
231.2161,12882.85
231.4062,13134.1
231.5963,13371.4417
231.7863,13622.05
231.9764,13887.0083
232.1664,14154.35
232.3564,14435.525
232.5464,14696.55
232.7364,14977.15
232.9263,15232.4417
233.1163,15514.375
233.3062,15800.3
233.4961,16108.2083
233.686,16383.05
233.8758,16638.8417
234.0657,16903.5583
234.2555,17186.775
234.4454,17471.3417
234.6352,17757.7333
234.825,18042.0917
235.0147,18308.1583
235.2045,18590.5833
235.3942,18864.6167
235.5839,19149.8667
235.7737,19427.8917
235.9633,19696.9
236.153,19997.1917
236.3427,20298.575
236.5323,20579.1667
236.7219,20856.825
236.9115,21099.4
237.1011,21361.3583
237.2907,21649.1333
237.4803,21938.5917
237.6698,22202.2917
237.8593,22487.4917
238.0488,22756.8333
238.2383,23041.2583
238.4278,23310.3083
238.6172,23608.9
238.8066,23888.7167
238.9961,24169.9
239.1855,24469.0
239.3748,24743.225
239.5642,24997.175
239.7536,25272.3667
239.9429,25543.7583
240.1322,25796.7333
240.3215,26057.025
240.5108,26324.8083
240.7001,26599.3667
240.8893,26866.425
241.0786,27118.7417
241.2677,27364.7833
241.457,27638.625
241.6461,27847.9333
241.8353,28064.9083
242.0244,28296.8417
242.2136,28519.2333
242.4027,28742.8
242.5918,28960.85
242.7809,29175.1583
242.9699,29314.2833
243.159,29456.5083
243.348,29718.0083
243.537,29997.8333
243.726,30239.725
243.915,30456.9417
244.1039,30650.35
244.2929,30807.8917
244.4818,30890.4583
244.6707,31083.3167
244.8596,31358.3917
245.0485,31620.3167
245.2373,31869.3333
245.4262,32117.2417
245.615,32317.85
245.8038,32503.1
245.9926,32707.4083
246.1814,32915.5083
246.3701,32997.475
246.5589,33025.5083
246.7476,33209.0333
246.9363,33490.625
247.1249,33721.975
247.3136,33955.9917
247.5023,34165.4583
247.6909,34400.2833
247.8795,34598.4333
248.0681,34828.25
248.2567,35017.1167
248.4453,35213.975
248.6338,35383.3333
248.8224,35500.3333
249.0109,35471.875
249.1994,35584.3
249.3878,35833.8167
249.5763,36068.6167
249.7648,36279.3667
249.9532,36483.0167
250.1416,36712.4417
250.33,36939.3917
250.5183,37171.075
250.7067,37332.3
250.8951,37503.5333
251.0834,37654.05
251.2717,37819.5833
251.46,37961.9667
251.6483,38106.0667
251.8365,38209.3583
252.0247,38216.6417
252.213,38343.5083
252.4012,38529.4833
252.5894,38772.4333
252.7775,38933.6083
252.9657,39088.1833
253.1538,39283.6333
253.3419,39442.2167
253.53,39558.875
253.7181,39693.225
253.9062,39847.1083
254.0942,39981.4667
254.2823,40091.2
254.4703,40195.7083
254.6583,40317.2333
254.8463,40446.4667
255.0342,40519.2333
255.2222,40595.6917
255.4101,40654.0667
255.598,40640.5583
255.7859,40766.3583
255.9738,40964.975
256.1616,41155.5167
256.3495,41336.6583
256.5373,41493.3917
256.7251,41713.3167
256.9129,41848.475
257.1006,41974.3
257.2884,42121.5667
257.4761,42294.3417
257.6638,42406.0083
257.8515,42490.8083
258.0392,42584.4
258.2269,42663.1667
258.4146,42734.9333
258.6022,42837.5
258.7898,42886.0083
258.9774,42940.7833
259.165,43048.65
259.3525,43161.5167
259.5401,43209.0833
259.7276,43334.85
259.9151,43437.8
260.1026,43524.4167
260.2901,43632.75
260.4776,43731.9583
260.665,43901.8083
260.8524,44054.0917
261.0398,44198.7667
261.2272,44283.7833
261.4146,44318.4167
261.6019,44417.3167
261.7893,44521.7083
261.9766,44596.25
262.1639,44683.825
262.3512,44697.525
262.5384,44729.4
262.7257,44770.9333
262.9129,44827.7
263.1001,44882.3333
263.2873,44974.9667
263.4745,45044.5667
263.6617,45009.8
263.8488,45073.9333
264.0359,45121.05
264.2231,45168.4583
264.4101,45208.9417
264.5972,45270.2
264.7842,45315.4667
264.9713,45356.0
265.1583,45370.3583
265.3453,45422.9667
265.5323,45480.9083
265.7193,45542.375
265.9062,45622.175
266.0931,45665.25
266.2801,45675.225
266.4669,45746.4167
266.6538,45804.6917
266.8407,45872.15
267.0276,45863.2917
267.2143,45861.3167
267.4012,45910.0333
267.588,45850.4917
267.7747,45860.25
267.9615,45882.275
268.1482,45882.4667
268.3349,45914.675
268.5217,45929.675
268.7083,45883.6667
268.895,45892.1
269.0817,45937.25
269.2682,45945.2583
269.4549,45892.0333
269.6415,45811.9083
269.8281,45794.4333
270.0146,45846.175
270.2012,45871.775
270.3877,45905.8667
270.5742,45910.05
270.7607,45917.7667
270.9472,45914.05
271.1336,45893.3333
271.32,45871.325
271.5065,45848.5083
271.6929,45838.65
271.8792,45874.575
272.0656,45868.3083
272.252,45891.55
272.4383,45902.4583
272.6246,45891.9833
272.8109,45872.825
272.9972,45936.125
273.1835,45980.7167
273.3697,46005.8417
273.5559,46019.9917
273.7421,46031.2083
273.9283,46025.8
274.1145,46017.7667
274.3007,46026.2833
274.4868,46042.5583
274.6729,46108.2833
274.859,46108.7
275.0451,46106.1583
275.2311,45995.1167
275.4172,46028.7417
275.6032,46074.9333
275.7892,46116.9833
275.9752,46112.6417
276.1612,46147.9333
276.3472,46101.9333
276.5331,46077.3083
276.719,46085.1833
276.9049,46088.7917
277.0908,46052.2083
277.2767,46042.15
277.4625,46054.3167
277.6484,46033.0083
277.8342,45987.125
278.02,45983.1
278.2057,46018.6083
278.3915,46057.5667
278.5772,46057.1833
278.763,46018.7167
278.9487,46052.1417
279.1343,46095.5083
279.32,46073.3583
279.5057,46006.5583
279.6913,45895.0583
279.877,45868.8083
280.0625,45847.6667
280.2481,45792.5583
280.4337,45735.3583
280.6192,45780.85
280.8048,45828.5
280.9903,45784.35
281.1758,45715.8833
281.3612,45646.325
281.5467,45619.2667
281.7321,45663.275
281.9175,45674.0333
282.1029,45655.1083
282.2884,45649.8833
282.4737,45575.6333
282.6591,45518.125
282.8444,45507.3833
283.0297,45492.5833
283.215,45485.5417
283.4002,45454.275
283.5855,45398.25
283.7707,45283.05
283.956,45235.1333
284.1412,45196.9917
284.3264,45219.0
284.5115,45249.4833
284.6967,45267.8833
284.8818,45210.9667
285.0669,45118.9417
285.252,45108.2
285.4371,45107.7
285.6222,45046.8083
285.8072,44990.6917
285.9922,44959.7
286.1772,44964.3083
286.3622,44985.1833
286.5472,44923.3667
286.7321,44844.7083
286.9171,44880.55
287.102,44878.2
287.2869,44906.8917
287.4717,44965.375
287.6566,44958.825
287.8415,44935.2667
288.0263,44903.675
288.2111,44810.9333
288.3959,44712.325
288.5806,44703.125
288.7654,44697.2833
288.9501,44769.425
289.1348,44789.3083
289.3195,44783.0583
289.5042,44784.575
289.6889,44814.7417
289.8735,44711.3167
290.0581,44683.5167
290.2428,44591.5083
290.4273,44585.6583
290.6119,44601.975
290.7965,44591.4583
290.981,44582.7583
291.1655,44562.2583
291.35,44434.5417
291.5345,44363.6917
291.719,44357.625
291.9034,44359.0083
292.0878,44423.1417
292.2722,44388.7917
292.4566,44337.55
292.641,44344.3083
292.8253,44322.3
293.0096,44273.8583
293.194,44286.5667
293.3783,44265.075
293.5626,44275.7917
293.7468,44272.7083
293.9311,44269.475
294.1153,44173.5667
294.2995,44030.9167
294.4837,43929.8917
294.6678,43859.7667
294.852,43807.55
295.0361,43816.5333
295.2202,43825.3417
295.4043,43843.4417
295.5884,43802.5083
295.7725,43783.2917
295.9565,43736.3417
296.1405,43638.575
296.3246,43585.4
296.5085,43641.95
296.6925,43690.9917
296.8764,43667.1583
297.0603,43615.9333
297.2443,43577.2083
297.4282,43507.8833
297.612,43437.1333
297.7959,43368.0167
297.9797,43326.5167
298.1635,43257.2417
298.3474,43328.3333
298.5311,43348.6417
298.7149,43277.6167
298.8987,43169.7083
299.0823,43112.1333
299.2661,43011.6583
299.4498,42880.8917
299.6334,42865.9
299.8171,42858.2
300.0007,42815.45
300.1843,42787.4417
300.368,42758.7667
300.5515,42703.0417
300.7351,42665.7583
300.9186,42626.6083
301.1021,42544.975
301.2857,42530.9667
301.4691,42498.7833
301.6526,42498.9417
301.8361,42425.1417
302.0195,42346.7833
302.2029,42319.8083
302.3863,42294.2083
302.5697,42222.5167
302.753,42227.7
302.9364,42242.7833
303.1197,42266.1417
303.303,42238.4083
303.4863,42146.6083
303.6696,42012.1833
303.8528,41917.475
304.036,41863.1
304.2192,41856.6083
304.4024,41835.925
304.5856,41753.4083
304.7688,41727.05
304.9519,41707.825
305.135,41657.7917
305.3181,41619.6333
305.5012,41570.4417
305.6842,41560.0917
305.8673,41501.7583
306.0504,41422.6583
306.2333,41322.6917
306.4163,41288.2417
306.5993,41224.125
306.7822,41190.4083
306.9652,41172.5083
307.1481,41110.65
307.331,41048.8167
307.5139,40991.1833
307.6967,40921.6
307.8796,40859.4
308.0624,40819.3833
308.2452,40741.3583
308.428,40672.8917
308.6107,40656.4333
308.7935,40596.125
308.9762,40535.6667
309.1589,40491.075
309.3416,40429.875
309.5243,40378.2917
309.7069,40346.7417
309.8896,40276.6833
310.0721,40217.4167
310.2548,40181.4083
310.4373,40177.825
310.6199,40185.1417
310.8024,40137.3667
310.985,40110.3917
311.1674,40021.3417
311.3499,39916.7833
311.5324,39904.5167
311.7148,39907.2167
311.8973,39830.5167
312.0797,39782.5917
312.2621,39765.3417
312.4445,39726.8833
312.6268,39652.0333
312.8091,39624.3667
312.9915,39539.0417
313.1738,39474.5583
313.356,39381.3917
313.5383,39293.7
313.7206,39280.6667
313.9027,39227.2333
314.085,39195.575
314.2672,39148.025
314.4493,39072.9917
314.6314,39057.0583
314.8136,39065.1167
314.9957,39020.2083
315.1778,38932.05
315.3598,38890.425
315.5419,38852.0833
315.724,38792.8583
315.9059,38707.7167
316.088,38665.3917
316.2699,38690.3583
316.4519,38682.675
316.6338,38624.1833
316.8157,38510.125
316.9977,38467.5583
317.1795,38516.225
317.3614,38525.0417
317.5432,38492.2
317.7251,38418.8083
317.9069,38273.65
318.0887,38200.8917
318.2704,38137.075
318.4522,38114.2167
318.6339,38138.2
318.8156,38213.875
318.9973,38203.7417
319.179,38155.6333
319.3607,38104.075
319.5423,38104.7
319.7239,38086.9333
319.9055,38067.3833
320.0871,38022.4083
320.2687,38005.6333
320.4502,38006.8417
320.6317,37953.625
320.8132,37965.9917
320.9947,37894.65
321.1761,37839.55
321.3576,37794.825
321.5391,37791.2667
321.7205,37791.4917
321.9019,37777.1917
322.0832,37705.175
322.2646,37609.2
322.4459,37562.0083
322.6272,37479.475
322.8085,37408.8583
322.9898,37376.65
323.1711,37364.1417
323.3523,37354.7917
323.5335,37332.3583
323.7147,37400.275
323.8959,37510.1083
324.0771,37539.725
324.2582,37520.875
324.4393,37489.1667
324.6204,37505.0167
324.8015,37440.725
324.9826,37417.5167
325.1637,37486.45
325.3447,37486.925
325.5257,37512.6333
325.7067,37540.425
325.8877,37455.3667
326.0686,37378.3167
326.2496,37311.225
326.4305,37200.275
326.6114,37174.8917
326.7922,37214.7417
326.9731,37234.6
327.1539,37183.6333
327.3347,37188.55
327.5155,37215.9583
327.6963,37253.4917
327.8771,37217.9833
328.0578,37103.2833
328.2385,36959.8917
328.4193,36922.25
328.5999,36865.9583
328.7806,36779.325
328.9613,36881.3167
329.1419,36958.2
329.3225,37014.875
329.5031,36976.3417
329.6837,36902.1417
329.8642,36842.6667
330.0447,36829.3167
330.2252,36755.25
330.4057,36600.8333
330.5862,36526.2167
330.7667,36481.325
330.9471,36576.3667
331.1275,36559.8
331.3079,36404.4917
331.4883,36296.8833
331.6687,36324.3333
331.849,36294.5333
332.0293,36235.8167
332.2096,36160.675
332.3899,36105.2
332.5702,36183.9333
332.7504,36231.675
332.9306,36190.0917
333.1108,36120.4
333.291,36057.8917
333.4712,36016.6583
333.6514,35932.9917
333.8315,35889.2
334.0116,35905.1583
334.1917,35915.6833
334.3717,35949.2833
334.5518,36008.2083
334.7318,35958.8
334.9119,35836.5417
335.0918,35813.2083
335.2718,35886.4083
335.4518,35910.7917
335.6317,35907.6
335.8116,35861.5417
335.9915,35656.975
336.1714,35413.2417
336.3513,35479.725
336.5311,35633.125
336.7109,35630.15
336.8907,35475.05
337.0705,35305.7333
337.2502,35186.0667
337.43,35202.7583
337.6097,35269.7833
337.7894,35296.025
337.9691,35194.625
338.1488,35142.1917
338.3284,35213.1833
338.508,35293.1333
338.6877,35355.7083
338.8672,35307.8083
339.0468,35255.675
339.2263,35118.225
339.4059,35061.6667
339.5854,35241.9417
339.7649,35266.65
339.9443,35271.8167
340.1238,35310.6333
340.3032,35247.725
340.4826,35201.9833
340.662,35082.8667
340.8414,34950.025
341.0207,34979.1
341.2001,35037.8167
341.3794,34953.0
341.5587,34943.6833
341.738,35007.7333
341.9172,35012.0583
342.0965,35049.0
342.2757,34868.45
342.4549,34683.5
342.6341,34731.0083
342.8132,34717.7333
342.9923,34911.2583
343.1715,35034.7333
343.3506,34998.2833
343.5296,34832.55
343.7087,34715.3083
343.8878,34570.7833
344.0668,34392.275
344.2458,34253.5833
344.4248,34206.575
344.6037,34263.8417
344.7827,34342.925
344.9616,34396.25
345.1405,34482.8
345.3194,34438.45
345.4982,34414.575
345.6771,34364.3167
345.8559,34283.775
346.0347,34198.6167
346.2135,34125.9917
346.3923,34233.475
346.571,34254.2083
346.7498,34182.9083
346.9285,34278.5917
347.1071,34264.5917
347.2859,34099.0167
347.4645,34041.6667
347.6431,33996.3667
347.8217,34102.1
348.0003,34246.0917
348.1789,34191.7083
348.3574,34007.7
348.5359,33891.6167
348.7145,33901.425
348.893,33897.4167
349.0714,33777.4917
349.2499,33680.425
349.4283,33629.8667
349.6068,33566.1
349.7852,33487.4667
349.9635,33640.425
350.1419,33750.9667
350.3202,33766.9167
350.4985,33688.0667
350.6768,33566.2667
350.8551,33536.4583
351.0334,33455.4917
351.2116,33349.1667
351.3898,33290.45
351.568,33255.0583
351.7462,33417.2583
351.9243,33464.2333
352.1025,33311.6
352.2806,33180.7583
352.4587,33053.9917
352.6368,32941.2
352.8148,32985.3333
352.9929,33070.6333
353.1709,33111.15
353.3489,33085.0
353.5268,33100.575
353.7048,33053.8
353.8828,33051.9833
354.0607,33023.6083
354.2386,32966.4333
354.4165,32971.0833
354.5943,32961.7
354.7722,32945.1333
354.95,32986.45
355.1278,33007.5167
355.3056,32860.3167
355.4833,32645.8083
355.6611,32574.8333
355.8388,32493.875
356.0165,32433.2667
356.1942,32532.2
356.3719,32659.075
356.5495,32427.8333
356.7271,32255.4333
356.9047,32264.2417
357.0823,32135.95
357.2599,32223.5417
357.4374,32282.2833
357.6149,32247.5167
357.7924,32167.2917
357.9699,32015.9333
358.1474,31818.5
358.3248,31701.55
358.5023,31665.775
358.6797,31540.9833
358.8571,31579.725
359.0344,31708.225
359.2118,31810.1583
359.3891,31813.975
359.5664,31834.0667
359.7437,31899.1917
359.9209,31832.6083
360.0982,31800.7833
360.2754,31632.275
360.4526,31532.8667
360.6298,31493.9333
360.807,31449.7083
360.9841,31289.3167
361.1613,31294.7417
361.3383,31414.8167
361.5154,31490.2833
361.6925,31487.95
361.8695,31245.6833
362.0466,31104.1917
362.2236,31222.175
362.4005,31315.0667
362.5775,31369.05
362.7545,31390.725
362.9314,31310.925
363.1083,31112.65
363.2852,30980.8167
363.462,31042.5083
363.6389,31056.6833
363.8157,31125.7
363.9925,31149.9833
364.1693,31151.2083
364.346,30989.0333
364.5228,30884.2833
364.6996,30876.9833
364.8762,30808.025
365.0529,30902.9083
365.2296,31017.375
365.4062,31171.275
365.5829,31165.0417
365.7595,31142.2417
365.9361,31244.75
366.1126,31238.8333
366.2892,31321.2583
366.4657,31713.975
366.6422,32131.1833
366.8186,31988.3667
366.9951,32071.6333
367.1716,31980.1833
367.348,31901.3583
367.5244,32065.525
367.7008,32047.3417
367.8772,31906.6
368.0535,31378.1583
368.2298,31476.9167
368.4061,31953.9167
368.5824,31768.2167
368.7586,31756.9417
368.9349,31908.3083
369.1111,31765.0
369.2873,31500.8917
369.4635,31405.45
369.6396,31521.6083
369.8158,31320.275
369.9919,31378.7917
370.168,31490.9167
370.3441,31513.3917
370.5202,31043.3583
370.6962,30672.475
370.8722,30546.0833
371.0482,30649.2
371.2242,30956.4083
371.4002,31416.5167
371.5761,31622.0583
371.752,31310.6667
371.9279,31061.7167
372.1038,30799.3667
372.2796,30667.475
372.4555,30825.0417
372.6313,31145.7833
372.8071,30960.0583
372.9829,30880.8667
373.1586,30863.7917
373.3344,30811.0917
373.5101,30395.825
373.6858,30304.7917
373.8615,30359.725
374.0371,30694.0083
374.2127,31132.0
374.3884,31099.55
374.564,30717.8667
374.7395,30517.7667
374.9151,30464.4417
375.0906,30875.2333
375.2661,31607.1333
375.4416,31665.6583
375.6171,31907.125
375.7925,31953.85
375.968,31839.2417
376.1434,31696.425
376.3188,31427.675
376.4941,31373.6583
376.6695,31570.7083
376.8448,31645.8
377.0201,31850.175
377.1954,31780.6417
377.3707,32084.05
377.5459,32297.875
377.7212,32605.7333
377.8964,33499.5
378.0715,34135.225
378.2467,33539.1083
378.4218,33562.375
378.597,33200.5583
378.7721,32553.7417
378.9472,32604.9083
379.1222,32795.7917
379.2973,33446.1583
379.4723,34231.125
379.6473,34592.4083
379.8223,34062.1
379.9972,33116.7333
380.1722,32916.0417
380.3471,33014.5
380.522,33187.0083
380.6969,32906.3667
380.8717,33375.8833
381.0466,33480.775
381.2214,33078.9083
381.3962,32820.025
381.571,32345.625
381.7457,32135.725
381.9204,32445.1833
382.0952,32287.8833
382.2699,32473.5667
382.4445,33420.2417
382.6192,33467.9
382.7938,34135.4667
382.9685,34835.0583
383.1431,34270.2167
383.3176,32960.9917
383.4922,32317.8583
383.6667,32445.1833
383.8412,32463.15
384.0157,32118.8
384.1902,32342.3917
384.3646,33048.8833
384.5391,33233.475
384.7134,33351.6
384.8878,33873.9583
385.0622,34541.975
385.2365,34476.6333
385.4109,33428.5333
385.5852,32964.7667
385.7594,33039.2667
385.9337,33343.6
386.1079,33625.9
386.2822,34588.1167
386.4564,35333.7
386.6306,34425.3167
386.8047,34376.95
386.9789,34914.575
387.153,34837.7667
387.3271,35936.6417
387.5012,36057.375
387.6752,36704.325
387.8492,37542.8083
388.0233,37303.3083
388.1972,36137.3333
388.3712,36180.0083
388.5452,36245.15
388.7191,36381.9
388.893,37352.0917
389.0669,37857.5583
389.2408,36171.0333
389.4146,34670.3
389.5884,33834.5417
389.7623,33473.8667
389.9361,33612.7167
390.1098,33728.2
390.2835,34080.6167
390.4573,33893.9667
390.631,33703.0417
390.8047,34231.7667
390.9784,34976.2167
391.152,34777.9667
391.3256,34904.025
391.4992,35211.525
391.6728,34808.7917
391.8464,34904.9333
392.0199,35604.4083
392.1934,35456.9083
392.3669,35461.675
392.5403,36279.225
392.7138,36274.4333
392.8873,36795.6
393.0607,37081.9667
393.2341,37404.05
393.4074,37267.9083
393.5808,35949.9083
393.7542,35042.05
393.9274,35552.7417
394.1007,35425.625
394.274,36072.425
394.4472,36345.9
394.6205,36665.65
394.7937,38223.1583
394.9668,39112.0333
395.14,38642.025
395.3131,37157.7333
395.4863,35891.9833
395.6594,35787.05
395.8325,35600.1083
396.0055,35505.6833
396.1786,35411.4
396.3516,35215.925
396.5246,34957.0917
396.6975,34179.125
396.8705,33701.95
397.0434,34916.875
397.2163,34486.175
397.3892,34305.025
397.5621,35115.9917
397.735,36153.1917
397.9077,37397.1167
398.0806,38297.825
398.2534,37407.75
398.4261,38003.225
398.5989,38079.4167
398.7716,39818.975
398.9443,39640.55
399.117,39257.8417
399.2896,38598.2333
399.4623,38296.65
399.6349,37905.05
399.8075,37530.4583
399.9801,36779.6333
400.1526,36880.7917
400.3252,36116.7667
400.4977,35184.15
400.6702,34782.7083
400.8427,34735.75
401.0151,35259.1833
401.1875,35376.7833
401.36,35309.175
401.5323,35527.05
401.7047,34964.0417
401.877,34684.9667
402.0494,34767.3333
402.2216,35160.9917
402.394,35910.725
402.5662,35600.3417
402.7385,35654.4083
402.9107,35639.275
403.0829,35379.1833
403.2551,35088.2667
403.4272,34657.75
403.5994,34783.65
403.7715,35388.4667
403.9436,36276.375
404.1156,36029.7833
