Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-25 02:22:23.394127
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2248.0583
218.2508,2298.75
218.442,2345.1167
218.6332,2401.3667
218.8244,2450.3583
219.0156,2504.0417
219.2067,2565.875
219.3979,2623.3917
219.589,2686.6667
219.7801,2747.025
219.9712,2811.9417
220.1623,2880.975
220.3533,2949.8667
220.5444,3020.7917
220.7354,3093.775
220.9264,3169.8583
221.1174,3251.55
221.3083,3334.6667
221.4993,3412.775
221.6902,3491.4917
221.8812,3585.075
222.0721,3678.9
222.263,3769.7333
222.4538,3866.4833
222.6447,3966.125
222.8355,4067.9917
223.0264,4168.875
223.2172,4270.1667
223.408,4381.225
223.5987,4490.7583
223.7895,4596.9167
223.9802,4717.0833
224.1709,4833.1417
224.3616,4954.6917
224.5524,5077.375
224.743,5208.05
224.9337,5325.5667
225.1243,5468.4833
225.315,5604.55
225.5056,5735.1083
225.6962,5873.7083
225.8867,6016.0167
226.0773,6160.65
226.2678,6302.8667
226.4584,6452.5417
226.6489,6604.9583
226.8394,6755.175
227.0298,6911.2667
227.2203,7071.7167
227.4108,7245.6333
227.6012,7411.3833
227.7916,7569.9167
227.982,7742.1833
228.1723,7912.975
228.3627,8087.3167
228.5531,8258.325
228.7434,8428.9917
228.9337,8615.1917
229.124,8800.525
229.3143,8985.5167
229.5045,9191.6167
229.6948,9388.1083
229.885,9598.2167
230.0752,9804.2417
230.2654,10014.8167
230.4556,10221.575
230.6457,10420.1667
230.8358,10629.05
231.026,10832.35
231.2161,11042.0
231.4062,11258.9917
231.5963,11464.4417
231.7863,11682.275
231.9764,11907.2167
232.1664,12143.9167
232.3564,12377.625
232.5464,12605.9417
232.7364,12844.0583
232.9263,13061.9417
233.1163,13310.2
233.3062,13557.7083
233.4961,13814.425
233.686,14058.675
233.8758,14276.625
234.0657,14506.3583
234.2555,14752.9583
234.4454,14998.5167
234.6352,15244.05
234.825,15492.35
235.0147,15720.875
235.2045,15957.7417
235.3942,16196.0583
235.5839,16438.6083
235.7737,16677.3667
235.9633,16917.4417
236.153,17178.7833
236.3427,17436.775
236.5323,17677.425
236.7219,17912.7833
236.9115,18126.4833
237.1011,18342.675
237.2907,18593.3667
237.4803,18845.1333
237.6698,19073.5833
237.8593,19323.3833
238.0488,19555.4167
238.2383,19793.0833
238.4278,20022.8583
238.6172,20285.6083
238.8066,20516.3917
238.9961,20754.825
239.1855,21008.75
239.3748,21243.8417
239.5642,21464.2083
239.7536,21705.625
239.9429,21935.65
240.1322,22143.4
240.3215,22374.725
240.5108,22599.2333
240.7001,22835.225
240.8893,23054.2083
241.0786,23274.4833
241.2677,23477.1167
241.457,23716.1583
241.6461,23887.9917
241.8353,24077.25
242.0244,24265.3333
242.2136,24456.7083
242.4027,24646.8167
242.5918,24836.5833
242.7809,25015.3917
242.9699,25129.4333
243.159,25248.875
243.348,25481.4583
243.537,25711.925
243.726,25921.9083
243.915,26106.275
244.1039,26272.4167
244.2929,26394.25
244.4818,26454.7417
244.6707,26620.3083
244.8596,26861.5333
245.0485,27082.2917
245.2373,27296.5583
245.4262,27506.4417
245.615,27681.9167
245.8038,27832.7917
245.9926,28007.2083
246.1814,28194.05
246.3701,28232.475
246.5589,28249.425
246.7476,28413.375
246.9363,28655.45
247.1249,28857.425
247.3136,29051.6417
247.5023,29234.2083
247.6909,29433.3583
247.8795,29601.8583
248.0681,29798.6083
248.2567,29952.2667
248.4453,30112.6083
248.6338,30268.075
248.8224,30356.325
249.0109,30313.2333
249.1994,30410.7083
249.3878,30637.45
249.5763,30834.3833
249.7648,31021.4
249.9532,31192.8417
250.1416,31383.775
250.33,31579.95
250.5183,31765.175
250.7067,31906.1583
250.8951,32043.625
251.0834,32166.5417
251.2717,32307.4
251.46,32436.2083
251.6483,32546.375
251.8365,32635.7833
252.0247,32621.75
252.213,32727.675
252.4012,32886.4833
252.5894,33099.7833
252.7775,33233.325
252.9657,33361.1833
253.1538,33520.4167
253.3419,33655.1667
253.53,33772.4417
253.7181,33886.4083
253.9062,34003.55
254.0942,34115.1833
254.2823,34205.75
254.4703,34291.9083
254.6583,34389.1667
254.8463,34503.25
255.0342,34559.8917
255.2222,34632.2417
255.4101,34663.55
255.598,34653.9833
255.7859,34759.4
255.9738,34925.6
256.1616,35076.9583
256.3495,35240.3833
256.5373,35365.7333
256.7251,35563.1583
256.9129,35677.95
257.1006,35778.9333
257.2884,35907.0333
257.4761,36045.025
257.6638,36144.2333
257.8515,36210.6667
258.0392,36289.9167
258.2269,36362.375
258.4146,36426.5333
258.6022,36513.825
258.7898,36544.2667
258.9774,36602.8667
259.165,36693.9583
259.3525,36770.1417
259.5401,36809.0583
259.7276,36905.9667
259.9151,36992.2167
260.1026,37061.9833
260.2901,37164.9417
260.4776,37259.6167
260.665,37399.6833
260.8524,37531.7333
261.0398,37654.7583
261.2272,37729.2917
261.4146,37756.0333
261.6019,37832.7833
261.7893,37913.1
261.9766,37977.5833
262.1639,38055.625
262.3512,38072.1667
262.5384,38098.1417
262.7257,38137.5833
262.9129,38174.5167
263.1001,38218.6583
263.2873,38292.9167
263.4745,38352.7083
263.6617,38314.5167
263.8488,38368.75
264.0359,38412.3
264.2231,38448.2917
264.4101,38482.9833
264.5972,38539.6583
264.7842,38572.1917
264.9713,38609.1083
265.1583,38622.6
265.3453,38658.9417
265.5323,38714.4
265.7193,38765.775
265.9062,38831.1583
266.0931,38869.725
266.2801,38875.3667
266.4669,38933.1833
266.6538,38972.8167
266.8407,39024.0417
267.0276,39019.0
267.2143,39012.5917
267.4012,39054.35
267.588,39008.3833
267.7747,39027.325
267.9615,39035.575
268.1482,39023.65
268.3349,39060.425
268.5217,39062.45
268.7083,39025.4
268.895,39029.9833
269.0817,39070.2667
269.2682,39074.4667
269.4549,39041.5083
269.6415,38970.9667
269.8281,38960.6667
270.0146,39002.6917
270.2012,39022.8167
270.3877,39049.0583
270.5742,39047.8083
270.7607,39053.5333
270.9472,39042.55
271.1336,39021.975
271.32,39011.325
271.5065,38984.3333
271.6929,38978.725
271.8792,39017.3583
272.0656,39012.025
272.252,39026.65
272.4383,39035.25
272.6246,39011.95
272.8109,39003.3083
272.9972,39070.175
273.1835,39092.0083
273.3697,39109.65
273.5559,39133.2333
273.7421,39141.075
273.9283,39126.0167
274.1145,39113.8667
274.3007,39126.925
274.4868,39150.0667
274.6729,39187.775
274.859,39204.8667
275.0451,39195.025
275.2311,39102.275
275.4172,39125.4917
275.6032,39170.6583
275.7892,39203.5167
275.9752,39207.6083
276.1612,39227.4917
276.3472,39190.7917
276.5331,39174.1083
276.719,39176.4417
276.9049,39176.2667
277.0908,39142.4333
277.2767,39135.3167
277.4625,39148.325
277.6484,39124.1083
277.8342,39080.225
278.02,39080.1667
278.2057,39102.3917
278.3915,39146.8083
278.5772,39150.7333
278.763,39107.2
278.9487,39144.8917
279.1343,39175.6833
279.32,39151.8417
279.5057,39105.8167
279.6913,39001.375
279.877,38979.1417
280.0625,38968.0083
280.2481,38912.125
280.4337,38865.4167
280.6192,38910.0583
280.8048,38941.8
280.9903,38907.3917
281.1758,38850.875
281.3612,38790.3083
281.5467,38767.525
281.7321,38804.2667
281.9175,38825.85
282.1029,38799.7083
282.2884,38793.625
282.4737,38735.5833
282.6591,38686.2333
282.8444,38678.55
283.0297,38665.3917
283.215,38652.075
283.4002,38635.875
283.5855,38579.3583
283.7707,38487.4083
283.956,38444.9
284.1412,38422.1417
284.3264,38432.3417
284.5115,38467.275
284.6967,38479.7833
284.8818,38426.8
285.0669,38355.2333
285.252,38336.4083
285.4371,38337.6917
285.6222,38286.5667
285.8072,38248.3917
285.9922,38226.4583
286.1772,38232.9083
286.3622,38244.65
286.5472,38189.9583
286.7321,38126.0333
286.9171,38155.3167
287.102,38150.525
287.2869,38176.2083
287.4717,38217.8833
287.6566,38212.0833
287.8415,38200.4417
288.0263,38176.4333
288.2111,38095.3667
288.3959,38010.2917
288.5806,38009.825
288.7654,38001.9083
288.9501,38072.675
289.1348,38082.9083
289.3195,38078.425
289.5042,38087.2333
289.6889,38120.7083
289.8735,38029.975
290.0581,38005.35
290.2428,37922.5167
290.4273,37911.625
290.6119,37940.0333
290.7965,37923.2583
290.981,37923.2
291.1655,37894.7667
291.35,37805.6583
291.5345,37733.1
291.719,37732.1917
291.9034,37728.1667
292.0878,37777.2083
292.2722,37761.175
292.4566,37711.1333
292.641,37709.6083
292.8253,37694.375
293.0096,37656.5333
293.194,37672.3417
293.3783,37654.25
293.5626,37665.4833
293.7468,37656.7583
293.9311,37657.675
294.1153,37584.6583
294.2995,37460.0167
294.4837,37375.2583
294.6678,37316.4333
294.852,37274.6333
295.0361,37298.025
295.2202,37294.925
295.4043,37308.25
295.5884,37277.4167
295.7725,37255.7167
295.9565,37218.6083
296.1405,37136.475
296.3246,37081.2
296.5085,37128.6333
296.6925,37173.8917
296.8764,37154.6833
297.0603,37117.25
297.2443,37086.2417
297.4282,37022.1417
297.612,36945.6583
297.7959,36884.0417
297.9797,36845.7667
298.1635,36788.275
298.3474,36823.825
298.5311,36852.8417
298.7149,36789.7583
298.8987,36697.775
299.0823,36659.8417
299.2661,36582.2
299.4498,36465.1667
299.6334,36450.4833
299.8171,36445.7167
300.0007,36414.0083
300.1843,36386.55
300.368,36354.0083
300.5515,36317.7167
300.7351,36290.1
300.9186,36255.7667
301.1021,36201.7333
301.2857,36187.8333
301.4691,36166.0
301.6526,36166.4417
301.8361,36110.4167
302.0195,36038.8
302.2029,35998.275
302.3863,35991.8
302.5697,35928.0917
302.753,35922.2583
302.9364,35928.6167
303.1197,35956.4
303.303,35930.6083
303.4863,35867.775
303.6696,35753.3417
303.8528,35661.6167
304.036,35616.5583
304.2192,35620.2667
304.4024,35588.85
304.5856,35529.075
304.7688,35495.6333
304.9519,35485.9167
305.135,35443.25
305.3181,35408.125
305.5012,35366.1917
305.6842,35365.4833
305.8673,35325.7
306.0504,35267.3167
306.2333,35156.2417
306.4163,35131.4833
306.5993,35080.5
306.7822,35055.375
306.9652,35038.05
307.1481,34971.25
307.331,34919.675
307.5139,34866.375
307.6967,34805.4833
307.8796,34753.525
308.0624,34708.8667
308.2452,34651.4333
308.428,34584.2833
308.6107,34567.6333
308.7935,34517.4167
308.9762,34475.4667
309.1589,34445.0333
309.3416,34397.3083
309.5243,34347.0417
309.7069,34311.0583
309.8896,34244.2417
310.0721,34204.5833
310.2548,34176.8583
310.4373,34138.0333
310.6199,34139.325
310.8024,34074.6917
310.985,34035.5083
311.1674,33964.1667
311.3499,33877.9833
311.5324,33853.3833
311.7148,33874.075
311.8973,33811.2917
312.0797,33767.4417
312.2621,33749.025
312.4445,33697.875
312.6268,33631.5167
312.8091,33601.9583
312.9915,33516.275
313.1738,33464.275
313.356,33396.8417
313.5383,33330.7333
313.7206,33297.7083
313.9027,33242.7583
314.085,33193.6
314.2672,33160.3417
314.4493,33149.85
314.6314,33134.3083
314.8136,33128.2583
314.9957,33061.4667
315.1778,32981.4917
315.3598,32946.7333
315.5419,32928.1917
315.724,32907.425
315.9059,32866.4167
316.088,32825.3
316.2699,32824.85
316.4519,32785.25
316.6338,32717.5417
316.8157,32604.975
316.9977,32555.875
317.1795,32553.05
317.3614,32554.775
317.5432,32531.2417
317.7251,32482.2833
317.9069,32401.275
318.0887,32379.425
318.2704,32318.2
318.4522,32278.15
318.6339,32255.2167
318.8156,32283.4917
318.9973,32247.7667
319.179,32244.4083
319.3607,32242.675
319.5423,32239.1
319.7239,32207.85
319.9055,32145.3917
320.0871,32104.05
320.2687,32072.2917
320.4502,32043.35
320.6317,31975.8333
320.8132,31969.0
320.9947,31947.5167
321.1761,31950.625
321.3576,31938.9
321.5391,31913.3083
321.7205,31880.7917
321.9019,31830.9333
322.0832,31768.6917
322.2646,31708.75
322.4459,31666.475
322.6272,31623.2833
322.8085,31586.6167
322.9898,31552.275
323.1711,31504.7583
323.3523,31467.1417
323.5335,31446.15
323.7147,31493.3833
323.8959,31541.6667
324.0771,31533.125
324.2582,31488.6167
324.4393,31470.3
324.6204,31470.9
324.8015,31450.2667
324.9826,31465.1667
325.1637,31507.7
325.3447,31482.3417
325.5257,31468.25
325.7067,31435.2333
325.8877,31346.9833
326.0686,31242.7333
326.2496,31197.7417
326.4305,31133.85
326.6114,31110.2667
326.7922,31096.8
326.9731,31106.1417
327.1539,31084.1917
327.3347,31089.7
327.5155,31105.1333
327.6963,31152.8833
327.8771,31150.225
328.0578,31070.0583
328.2385,30945.0417
328.4193,30905.8333
328.5999,30863.05
328.7806,30807.3333
328.9613,30817.45
329.1419,30789.8917
329.3225,30787.2417
329.5031,30725.1917
329.6837,30673.7833
329.8642,30626.8917
330.0447,30582.95
330.2252,30534.3167
330.4057,30484.7833
330.5862,30460.3667
330.7667,30478.5083
330.9471,30512.0833
331.1275,30492.6833
331.3079,30382.675
331.4883,30322.8167
331.6687,30326.5
331.849,30259.3833
332.0293,30200.6667
332.2096,30152.2417
332.3899,30152.6833
332.5702,30158.2
332.7504,30172.9
332.9306,30182.925
333.1108,30110.55
333.291,30041.95
333.4712,30024.675
333.6514,30039.55
333.8315,30002.1917
334.0116,29973.6167
334.1917,29965.3833
334.3717,29964.1333
334.5518,29966.2
334.7318,29921.8333
334.9119,29878.8333
335.0918,29872.3667
335.2718,29874.0917
335.4518,29863.4667
335.6317,29832.875
335.8116,29847.825
335.9915,29838.3667
336.1714,29738.4083
336.3513,29700.975
336.5311,29700.6917
336.7109,29708.325
336.8907,29670.5833
337.0705,29580.0167
337.2502,29473.4083
337.43,29441.2417
337.6097,29373.125
337.7894,29343.6
337.9691,29343.925
338.1488,29357.6667
338.3284,29363.2
338.508,29382.8167
338.6877,29386.475
338.8672,29364.2333
339.0468,29298.8333
339.2263,29241.675
339.4059,29265.7833
339.5854,29358.0167
339.7649,29289.1083
339.9443,29234.8417
340.1238,29226.475
340.3032,29215.9417
340.4826,29211.825
340.662,29144.4583
340.8414,29070.4417
341.0207,29088.2333
341.2001,29106.3333
341.3794,29095.5667
341.5587,29150.9667
341.738,29119.3083
341.9172,29063.0417
342.0965,29028.0667
342.2757,28929.525
342.4549,28830.5167
342.6341,28843.35
342.8132,28828.8417
342.9923,28911.9667
343.1715,29004.6333
343.3506,29049.9667
343.5296,28881.4833
343.7087,28782.7083
343.8878,28731.1083
344.0668,28719.175
344.2458,28695.6833
344.4248,28633.1083
344.6037,28607.9167
344.7827,28608.475
344.9616,28561.6667
345.1405,28562.5333
345.3194,28573.1833
345.4982,28519.15
345.6771,28471.2417
345.8559,28466.575
346.0347,28456.8583
346.2135,28425.0333
346.3923,28424.15
346.571,28406.0333
346.7498,28338.1667
346.9285,28371.9083
347.1071,28321.6583
347.2859,28244.2417
347.4645,28287.75
347.6431,28333.8167
347.8217,28378.8917
348.0003,28403.7167
348.1789,28316.875
348.3574,28200.7083
348.5359,28133.2333
348.7145,28070.4667
348.893,28070.425
349.0714,28075.575
349.2499,28006.4667
349.4283,27930.0667
349.6068,27860.2083
349.7852,27830.8167
349.9635,27831.6667
350.1419,27819.3167
350.3202,27788.9333
350.4985,27713.9167
350.6768,27675.0
350.8551,27639.8083
351.0334,27619.0083
351.2116,27575.1667
351.3898,27588.1917
351.568,27562.2333
351.7462,27569.9417
351.9243,27533.7667
352.1025,27479.1417
352.2806,27449.3583
352.4587,27444.2083
352.6368,27417.975
352.8148,27350.75
352.9929,27290.4667
353.1709,27293.8083
353.3489,27285.7167
353.5268,27236.05
353.7048,27187.0667
353.8828,27157.35
354.0607,27118.1083
354.2386,27101.8083
354.4165,27073.8333
354.5943,27039.3333
354.7722,27027.6333
354.95,27057.725
355.1278,27069.4167
355.3056,27000.2417
355.4833,26902.5417
355.6611,26815.3417
355.8388,26747.8667
356.0165,26705.9833
356.1942,26742.75
356.3719,26790.9
356.5495,26775.1417
356.7271,26737.2667
356.9047,26732.85
357.0823,26721.8667
357.2599,26735.0167
357.4374,26694.1667
357.6149,26613.2667
357.7924,26521.5667
357.9699,26512.425
358.1474,26500.35
358.3248,26424.325
358.5023,26382.3833
358.6797,26325.9417
358.8571,26292.175
359.0344,26273.9833
359.2118,26189.575
359.3891,26153.95
359.5664,26117.7417
359.7437,26089.3083
359.9209,26013.4833
360.0982,25947.4167
360.2754,25898.8667
360.4526,25932.775
360.6298,25955.5417
360.807,25938.6667
360.9841,25902.7917
361.1613,25848.5667
361.3383,25877.7917
361.5154,25889.1917
361.6925,25856.1
361.8695,25828.0583
362.0466,25787.0083
362.2236,25744.8667
362.4005,25719.2417
362.5775,25667.0
362.7545,25553.275
362.9314,25497.7917
363.1083,25532.7917
363.2852,25587.5167
363.462,25573.6833
363.6389,25531.7417
363.8157,25490.3083
363.9925,25412.8583
364.1693,25381.9833
364.346,25305.0167
364.5228,25313.4417
364.6996,25357.6167
364.8762,25365.1167
365.0529,25387.4333
365.2296,25366.1833
365.4062,25377.2917
365.5829,25331.6833
365.7595,25271.9333
365.9361,25303.075
366.1126,25276.1917
366.2892,25410.1
366.4657,25816.0583
366.6422,26135.9833
366.8186,26035.6417
366.9951,26180.0083
367.1716,26028.7417
367.348,25892.175
367.5244,26041.2167
367.7008,26050.5417
367.8772,26019.7833
368.0535,25623.55
368.2298,25730.075
368.4061,26051.1667
368.5824,25895.825
368.7586,26021.075
368.9349,26128.9917
369.1111,25793.275
369.2873,25480.525
369.4635,25471.8333
369.6396,25552.6
369.8158,25338.3167
369.9919,25307.0667
370.168,25388.6167
370.3441,25485.6167
370.5202,25265.5667
370.6962,25086.1167
370.8722,24990.3
371.0482,25009.6083
371.2242,25079.5833
371.4002,25295.1333
371.5761,25396.4333
371.752,25201.7667
371.9279,25229.2417
372.1038,25316.6083
372.2796,25220.0333
372.4555,25173.4083
372.6313,25236.3083
372.8071,25119.8083
372.9829,25006.45
373.1586,25038.25
373.3344,25167.9
373.5101,25068.2333
373.6858,25077.2667
373.8615,24995.3083
374.0371,25014.3
374.2127,25249.875
374.3884,25309.3917
374.564,25147.5917
374.7395,25094.8583
374.9151,25161.5
375.0906,25498.7917
375.2661,25795.9333
375.4416,25603.5833
375.6171,25666.1667
375.7925,25905.4833
375.968,26012.4917
376.1434,25768.475
376.3188,25530.3333
376.4941,25491.4
376.6695,25639.2333
376.8448,25738.0583
377.0201,25829.9
377.1954,25744.7333
377.3707,25856.4
377.5459,25960.5083
377.7212,26208.875
377.8964,26977.9
378.0715,27372.775
378.2467,26787.825
378.4218,26843.3
378.597,26537.5167
378.7721,26247.8083
378.9472,26416.05
379.1222,26609.4417
379.2973,27134.6833
379.4723,27894.5
379.6473,28270.3083
379.8223,27844.0167
379.9972,27075.0833
380.1722,26717.4333
380.3471,26616.1833
380.522,26611.5833
380.6969,26462.5333
380.8717,26939.2583
381.0466,26835.0417
381.2214,26494.325
381.3962,26482.8583
381.571,26271.475
381.7457,26160.875
381.9204,26370.3417
382.0952,26396.8083
382.2699,26573.5083
382.4445,27374.15
382.6192,27607.95
382.7938,28277.5083
382.9685,28851.0
383.1431,28218.225
383.3176,27183.7667
383.4922,26721.325
383.6667,26747.6167
383.8412,26740.7333
384.0157,26509.7333
384.1902,26619.2833
384.3646,26935.475
384.5391,26896.7833
384.7134,26960.4917
384.8878,27367.2333
385.0622,28051.1167
385.2365,27876.575
385.4109,26956.525
385.5852,26718.7
385.7594,26855.975
385.9337,27237.5583
386.1079,27612.5583
386.2822,28194.475
386.4564,28536.1417
386.6306,27715.8167
386.8047,27784.6667
386.9789,28312.9
387.153,28423.1583
387.3271,29484.775
387.5012,29278.6333
387.6752,29751.4417
387.8492,30649.5333
388.0233,30374.8
388.1972,29418.6083
388.3712,29569.125
388.5452,29468.7833
388.7191,29723.675
388.893,30651.3667
389.0669,30852.2333
389.2408,29083.325
389.4146,27716.1667
389.5884,27000.325
389.7623,26584.3167
389.9361,26659.4
390.1098,26784.0083
390.2835,27051.5667
390.4573,26994.7833
390.631,26939.025
390.8047,27322.575
390.9784,27689.2917
391.152,27407.9
391.3256,27440.3833
391.4992,27711.6
391.6728,27364.0167
391.8464,27570.4583
392.0199,28339.8667
392.1934,28325.6917
392.3669,28452.0083
392.5403,29082.425
392.7138,29254.3917
392.8873,29986.1167
393.0607,30590.4417
393.2341,31092.125
393.4074,31180.7583
393.5808,30002.825
393.7542,29120.7833
393.9274,29283.375
394.1007,28786.8833
394.274,29265.5583
394.4472,29377.4583
394.6205,29596.3667
394.7937,30715.6417
394.9668,31350.1833
395.14,30637.2417
395.3131,29363.575
395.4863,28309.6667
395.6594,28248.6667
395.8325,28080.1333
396.0055,27965.0667
396.1786,28164.7333
396.3516,28375.8583
396.5246,28271.225
396.6975,27929.6917
396.8705,27939.0833
397.0434,29097.8583
397.2163,28392.425
397.3892,28007.05
397.5621,28425.4833
397.735,28922.1667
397.9077,29725.1583
398.0806,30101.7333
398.2534,29286.6917
398.4261,29860.9833
398.5989,29986.75
398.7716,31380.5917
398.9443,31025.825
399.117,30614.3583
399.2896,30012.9167
399.4623,29654.475
399.6349,29418.0167
399.8075,29139.75
399.9801,28459.3917
400.1526,28416.0917
400.3252,27622.475
400.4977,26874.8167
400.6702,26859.4167
400.8427,26709.1
401.0151,26995.2333
401.1875,26970.15
401.36,26850.2417
401.5323,27012.1667
401.7047,26495.8583
401.877,26357.6167
402.0494,26301.3167
402.2216,26655.95
402.394,27231.7333
402.5662,26971.3083
402.7385,26997.9333
402.9107,26869.3833
403.0829,26802.6417
403.2551,26831.8833
403.4272,26553.525
403.5994,26606.35
403.7715,26891.6083
403.9436,27348.5917
404.1156,27207.0417
